createdAt,value
2018-01-10T00:00:43.512Z,101145.38
2018-01-10T00:03:09.952Z,101147.02
2018-01-10T00:05:36.369Z,101152.22
2018-01-10T00:08:02.748Z,101139.99
2018-01-10T00:10:29.168Z,101137.30
2018-01-10T00:12:55.576Z,101126.78
2018-01-10T00:15:21.987Z,101116.73
2018-01-10T00:17:48.379Z,101102.41
2018-01-10T00:20:14.803Z,101101.49
2018-01-10T00:22:41.196Z,101107.69
2018-01-10T00:25:07.596Z,101104.59
2018-01-10T00:27:34.024Z,101091.89
2018-01-10T00:30:00.455Z,101093.23
2018-01-10T00:32:26.848Z,101093.59
2018-01-10T00:34:53.287Z,101102.37
2018-01-10T00:37:19.708Z,101109.35
2018-01-10T00:39:46.131Z,101098.00
2018-01-10T00:42:12.553Z,101116.30
2018-01-10T00:44:38.916Z,101118.45
2018-01-10T00:47:05.318Z,101114.52
2018-01-10T00:49:31.720Z,101114.20
2018-01-10T00:51:58.131Z,101108.05
2018-01-10T00:54:24.476Z,101104.08
2018-01-10T00:56:50.925Z,101082.23
2018-01-10T00:59:17.359Z,101091.85
2018-01-10T01:01:43.756Z,101088.91
2018-01-10T01:04:10.180Z,101073.59
2018-01-10T01:06:36.759Z,101061.80
2018-01-10T01:09:03.260Z,101047.91
2018-01-10T01:11:29.610Z,101045.38
2018-01-10T01:13:56.008Z,101045.77
2018-01-10T01:16:22.431Z,101041.36
2018-01-10T01:18:48.804Z,101033.98
2018-01-10T01:21:15.214Z,101034.94
2018-01-10T01:23:41.563Z,100991.89
2018-01-10T01:26:07.997Z,100993.77
2018-01-10T01:28:34.403Z,101032.97
2018-01-10T01:31:00.775Z,101015.86
2018-01-10T01:33:27.164Z,100999.67
2018-01-10T01:35:53.684Z,101007.09
2018-01-10T01:38:20.141Z,100987.88
2018-01-10T01:40:46.573Z,100968.59
2018-01-10T01:43:13.100Z,100987.72
2018-01-10T01:45:39.444Z,100986.88
2018-01-10T01:48:05.832Z,100978.16
2018-01-10T01:50:32.259Z,100976.41
2018-01-10T01:52:58.770Z,100972.91
2018-01-10T01:55:25.200Z,100972.13
2018-01-10T01:57:51.592Z,100974.44
2018-01-10T02:00:18.035Z,100970.94
2018-01-10T02:02:44.471Z,100973.96
2018-01-10T02:05:10.908Z,100980.90
2018-01-10T02:07:37.315Z,100980.84
2018-01-10T02:10:03.680Z,100967.28
2018-01-10T02:12:30.091Z,100966.37
2018-01-10T02:14:56.479Z,100952.00
2018-01-10T02:17:22.887Z,100962.03
2018-01-10T02:19:49.301Z,100961.21
2018-01-10T02:22:15.767Z,100949.81
2018-01-10T02:24:42.212Z,100945.98
2018-01-10T02:27:08.640Z,100950.30
2018-01-10T02:29:35.080Z,100951.56
2018-01-10T02:32:01.500Z,100946.68
2018-01-10T02:34:27.927Z,100945.32
2018-01-10T02:36:54.347Z,100945.36
2018-01-10T02:39:20.711Z,100936.67
2018-01-10T02:41:47.134Z,100941.08
2018-01-10T02:44:13.607Z,100932.75
2018-01-10T02:46:40.011Z,100934.14
2018-01-10T02:49:06.440Z,100934.98
2018-01-10T02:51:32.851Z,100919.30
2018-01-10T02:53:59.233Z,100922.38
2018-01-10T02:56:25.652Z,100914.50
2018-01-10T02:58:51.998Z,100917.95
2018-01-10T03:01:18.415Z,100898.31
2018-01-10T03:03:44.865Z,100893.94
2018-01-10T03:06:11.258Z,100899.19
2018-01-10T03:08:37.699Z,100890.89
2018-01-10T03:11:04.164Z,100889.58
2018-01-10T03:13:30.597Z,100876.20
2018-01-10T03:15:57.004Z,100868.33
2018-01-10T03:18:23.447Z,100867.03
2018-01-10T03:20:49.820Z,100869.65
2018-01-10T03:23:16.304Z,100864.75
2018-01-10T03:25:42.721Z,100862.18
2018-01-10T03:28:09.112Z,100867.41
2018-01-10T03:30:35.551Z,100865.62
2018-01-10T03:33:01.988Z,100862.08
2018-01-10T03:35:28.571Z,100863.48
2018-01-10T03:37:54.992Z,100861.30
2018-01-10T03:40:21.392Z,100863.39
2018-01-10T03:42:47.856Z,100863.82
2018-01-10T03:45:14.263Z,100864.66
2018-01-10T03:47:40.623Z,100860.28
2018-01-10T03:50:07.012Z,100862.07
2018-01-10T03:52:33.452Z,100868.15
2018-01-10T03:54:59.928Z,100873.44
2018-01-10T03:57:26.343Z,100882.94
2018-01-10T03:59:52.780Z,100881.28
2018-01-10T04:02:19.187Z,100870.28
2018-01-10T04:04:45.555Z,100878.57
2018-01-10T04:07:12.015Z,100879.44
2018-01-10T04:09:38.511Z,100878.58
2018-01-10T04:12:04.935Z,100868.67
2018-01-10T04:14:31.387Z,100841.32
2018-01-10T04:16:57.788Z,100838.70
2018-01-10T04:19:24.173Z,100834.63
2018-01-10T04:21:50.576Z,100840.83
2018-01-10T04:24:16.987Z,100847.78
2018-01-10T04:26:43.468Z,100843.41
2018-01-10T04:29:09.899Z,100833.47
2018-01-10T04:31:36.335Z,100830.35
2018-01-10T04:34:02.904Z,100824.68
2018-01-10T04:36:29.307Z,100826.08
2018-01-10T04:38:55.693Z,100820.37
2018-01-10T04:41:22.166Z,100816.83
2018-01-10T04:43:48.607Z,100812.03
2018-01-10T04:46:15.072Z,100822.94
2018-01-10T04:48:41.631Z,100832.48
2018-01-10T04:51:08.107Z,100848.20
2018-01-10T04:53:34.515Z,100835.98
2018-01-10T04:56:00.875Z,100815.43
2018-01-10T04:58:27.306Z,100807.67
2018-01-10T05:00:53.679Z,100800.68
2018-01-10T05:03:20.203Z,100797.97
2018-01-10T05:05:46.620Z,100798.34
2018-01-10T05:08:13.023Z,100796.94
2018-01-10T05:10:39.464Z,100800.48
2018-01-10T05:13:05.811Z,100797.91
2018-01-10T05:15:32.259Z,100794.42
2018-01-10T05:17:58.748Z,100805.39
2018-01-10T05:20:25.242Z,100819.30
2018-01-10T05:22:51.703Z,100816.64
2018-01-10T05:25:18.155Z,100795.63
2018-01-10T05:27:44.532Z,100790.39
2018-01-10T05:30:10.899Z,100781.66
2018-01-10T05:32:37.328Z,100783.03
2018-01-10T05:35:03.700Z,100773.41
2018-01-10T05:37:30.135Z,100770.73
2018-01-10T05:39:56.556Z,100777.41
2018-01-10T05:42:23.074Z,100784.34
2018-01-10T05:44:49.527Z,100770.95
2018-01-10T05:47:15.894Z,100752.19
2018-01-10T05:49:42.383Z,100738.72
2018-01-10T05:52:08.800Z,100725.88
2018-01-10T05:54:35.156Z,100734.11
2018-01-10T05:57:01.693Z,100718.84
2018-01-10T05:59:28.179Z,100721.84
2018-01-10T06:01:54.610Z,100712.08
2018-01-10T06:04:21.009Z,100714.27
2018-01-10T06:06:47.411Z,100709.23
2018-01-10T06:09:13.855Z,100705.30
2018-01-10T06:11:40.297Z,100706.95
2018-01-10T06:14:06.713Z,100701.82
2018-01-10T06:16:33.131Z,100696.64
2018-01-10T06:18:59.588Z,100683.56
2018-01-10T06:21:26.108Z,100687.16
2018-01-10T06:23:52.556Z,100671.70
2018-01-10T06:26:18.967Z,100675.56
2018-01-10T06:28:45.387Z,100678.14
2018-01-10T06:31:11.748Z,100681.39
2018-01-10T06:33:38.143Z,100682.17
2018-01-10T06:36:04.561Z,100679.83
2018-01-10T06:38:30.967Z,100675.23
2018-01-10T06:40:57.399Z,100677.31
2018-01-10T06:43:23.831Z,100667.13
2018-01-10T06:45:50.208Z,100672.24
2018-01-10T06:48:16.751Z,100679.72
2018-01-10T06:50:43.141Z,100686.31
2018-01-10T06:53:09.660Z,100680.53
2018-01-10T06:55:36.110Z,100685.01
2018-01-10T06:58:02.563Z,100679.29
2018-01-10T07:00:28.919Z,100682.84
2018-01-10T07:02:55.403Z,100685.83
2018-01-10T07:05:21.807Z,100684.42
2018-01-10T07:07:48.227Z,100686.75
2018-01-10T07:10:14.668Z,100688.78
2018-01-10T07:12:41.036Z,100698.37
2018-01-10T07:15:07.407Z,100714.92
2018-01-10T07:17:33.803Z,100711.63
2018-01-10T07:20:00.335Z,100716.66
2018-01-10T07:22:26.715Z,100712.34
2018-01-10T07:24:53.176Z,100708.41
2018-01-10T07:27:19.571Z,100694.41
2018-01-10T07:29:46.008Z,100692.22
2018-01-10T07:32:12.439Z,100695.77
2018-01-10T07:34:38.867Z,100704.20
2018-01-10T07:37:05.324Z,100694.56
2018-01-10T07:39:31.746Z,100699.64
2018-01-10T07:41:58.328Z,100702.70
2018-01-10T07:44:24.726Z,100696.73
2018-01-10T07:46:51.143Z,100697.11
2018-01-10T07:49:17.649Z,100691.78
2018-01-10T07:51:44.071Z,100687.26
2018-01-10T07:54:10.507Z,100683.77
2018-01-10T07:56:36.945Z,100681.36
2018-01-10T07:59:03.297Z,100686.01
2018-01-10T08:01:29.722Z,100695.61
2018-01-10T08:03:56.195Z,100697.30
2018-01-10T08:06:22.631Z,100704.73
2018-01-10T08:08:49.130Z,100694.68
2018-01-10T08:11:15.475Z,100690.75
2018-01-10T08:13:41.894Z,100692.89
2018-01-10T08:16:08.268Z,100696.42
2018-01-10T08:18:34.780Z,100694.23
2018-01-10T08:21:01.212Z,100685.02
2018-01-10T08:23:27.664Z,100676.28
2018-01-10T08:25:54.075Z,100680.81
2018-01-10T08:28:20.528Z,100672.42
2018-01-10T08:30:46.927Z,100665.32
2018-01-10T08:33:13.395Z,100670.68
2018-01-10T08:35:39.810Z,100676.77
2018-01-10T08:38:06.283Z,100670.13
2018-01-10T08:40:32.688Z,100671.87
2018-01-10T08:42:59.200Z,100666.53
2018-01-10T08:45:25.600Z,100661.73
2018-01-10T08:47:51.994Z,100656.44
2018-01-10T08:50:18.420Z,100655.51
2018-01-10T08:52:44.854Z,100637.84
2018-01-10T08:55:11.539Z,100624.16
2018-01-10T08:57:37.923Z,100615.85
2018-01-10T09:00:04.400Z,100592.34
2018-01-10T09:02:30.811Z,100592.23
2018-01-10T09:04:57.155Z,100589.05
2018-01-10T09:07:23.527Z,100582.41
2018-01-10T09:09:49.915Z,100569.58
2018-01-10T09:12:16.428Z,100574.20
2018-01-10T09:14:42.867Z,100567.50
2018-01-10T09:17:09.255Z,100560.52
2018-01-10T09:19:35.772Z,100554.91
2018-01-10T09:22:02.224Z,100548.13
2018-01-10T09:24:28.574Z,100546.80
2018-01-10T09:26:54.993Z,100532.73
2018-01-10T09:29:21.573Z,100537.54
2018-01-10T09:31:47.958Z,100553.94
2018-01-10T09:34:14.332Z,100540.72
2018-01-10T09:36:40.776Z,100552.83
2018-01-10T09:39:07.187Z,100541.87
2018-01-10T09:41:33.598Z,100537.94
2018-01-10T09:44:00.136Z,100523.96
2018-01-10T09:46:26.647Z,100513.42
2018-01-10T09:48:53.019Z,100504.69
2018-01-10T09:51:19.660Z,100499.88
2018-01-10T09:53:46.056Z,100503.30
2018-01-10T09:56:12.483Z,100494.44
2018-01-10T09:58:38.907Z,100480.91
2018-01-10T10:01:05.319Z,100481.80
2018-01-10T10:03:31.731Z,100466.20
2018-01-10T10:05:58.243Z,100460.69
2018-01-10T10:08:24.639Z,100443.73
2018-01-10T10:10:51.004Z,100418.98
2018-01-10T10:13:17.484Z,100421.73
2018-01-10T10:15:43.909Z,100394.02
2018-01-10T10:21:29.120Z,100363.66
2018-01-10T10:23:55.507Z,100341.87
2018-01-10T10:26:21.910Z,100328.54
2018-01-10T10:28:48.379Z,100319.47
2018-01-10T10:31:14.767Z,100303.94
2018-01-10T10:33:41.179Z,100287.03
2018-01-10T10:36:07.558Z,100266.42
2018-01-10T10:38:34.012Z,100280.06
2018-01-10T10:41:00.484Z,100275.53
2018-01-10T10:43:26.976Z,100269.78
2018-01-10T10:45:53.390Z,100262.55
2018-01-10T10:48:19.850Z,100271.88
2018-01-10T10:50:46.284Z,100259.48
2018-01-10T10:53:12.771Z,100248.44
2018-01-10T10:55:39.242Z,100242.06
2018-01-10T10:58:05.686Z,100235.64
2018-01-10T11:00:32.039Z,100242.59
2018-01-10T11:02:58.488Z,100233.74
2018-01-10T11:05:24.919Z,100235.88
2018-01-10T11:07:51.407Z,100245.48
2018-01-10T11:10:17.771Z,100240.42
2018-01-10T11:12:44.228Z,100243.41
2018-01-10T11:15:10.692Z,100244.31
2018-01-10T11:17:37.131Z,100236.94
2018-01-10T11:20:03.632Z,100224.50
2018-01-10T11:22:30.040Z,100222.67
2018-01-10T11:24:56.496Z,100223.37
2018-01-10T11:27:22.988Z,100223.32
2018-01-10T11:29:49.497Z,100225.08
2018-01-10T11:32:15.953Z,100221.22
2018-01-10T11:34:42.288Z,100229.05
2018-01-10T11:37:08.759Z,100221.64
2018-01-10T11:39:35.237Z,100220.03
2018-01-10T11:42:01.611Z,100223.07
2018-01-10T11:44:28.053Z,100216.73
2018-01-10T11:46:54.504Z,100220.66
2018-01-10T11:49:20.969Z,100224.66
2018-01-10T11:51:47.298Z,100222.48
2018-01-10T11:54:13.757Z,100236.86
2018-01-10T11:56:40.236Z,100238.96
2018-01-10T11:59:06.672Z,100232.73
2018-01-10T12:01:33.155Z,100225.56
2018-01-10T12:03:59.678Z,100233.31
2018-01-10T12:06:26.071Z,100240.25
2018-01-10T12:08:52.511Z,100231.52
2018-01-10T12:11:18.923Z,100230.95
2018-01-10T12:13:45.360Z,100226.59
2018-01-10T12:16:11.855Z,100217.05
2018-01-10T12:18:38.315Z,100208.14
2018-01-10T12:21:04.714Z,100203.92
2018-01-10T12:23:31.263Z,100203.31
2018-01-10T12:25:57.745Z,100198.16
2018-01-10T12:28:24.139Z,100182.52
2018-01-10T12:30:50.539Z,100178.84
2018-01-10T12:33:17.069Z,100164.27
2018-01-10T12:35:43.476Z,100153.73
2018-01-10T12:38:09.911Z,100147.92
2018-01-10T12:40:36.450Z,100144.23
2018-01-10T12:43:02.905Z,100125.81
2018-01-10T12:45:29.419Z,100121.41
2018-01-10T12:47:55.928Z,100121.86
2018-01-10T12:50:22.393Z,100117.48
2018-01-10T12:52:48.923Z,100109.64
2018-01-10T12:55:15.432Z,100095.98
2018-01-10T12:57:41.960Z,100094.70
2018-01-10T13:00:08.453Z,100095.57
2018-01-10T13:02:34.872Z,100083.73
2018-01-10T13:05:01.257Z,100089.38
2018-01-10T13:07:27.760Z,100088.81
2018-01-10T13:09:54.144Z,100090.12
2018-01-10T13:12:20.523Z,100096.52
2018-01-10T13:14:46.923Z,100098.91
2018-01-10T13:17:13.356Z,100101.78
2018-01-10T13:19:39.712Z,100103.88
2018-01-10T13:22:06.209Z,100090.84
2018-01-10T13:24:32.608Z,100082.25
2018-01-10T13:26:58.988Z,100084.13
2018-01-10T13:29:25.508Z,100077.65
2018-01-10T13:31:51.912Z,100079.92
2018-01-10T13:34:18.260Z,100070.47
2018-01-10T13:36:44.825Z,100067.57
2018-01-10T13:39:11.263Z,100054.82
2018-01-10T13:41:37.607Z,100046.95
2018-01-10T13:44:04.095Z,100052.12
2018-01-10T13:46:30.724Z,100061.81
2018-01-10T13:48:57.116Z,100063.02
2018-01-10T13:51:23.495Z,100051.15
2018-01-10T13:53:49.942Z,100047.20
2018-01-10T13:56:16.391Z,100039.33
2018-01-10T13:58:42.802Z,100025.64
2018-01-10T14:01:09.263Z,100022.11
2018-01-10T14:03:35.723Z,100034.43
2018-01-10T14:06:02.155Z,100037.14
2018-01-10T14:08:28.520Z,100041.09
2018-01-10T14:10:54.992Z,100030.89
2018-01-10T14:13:21.428Z,100026.59
2018-01-10T14:15:47.840Z,100017.84
2018-01-10T14:18:14.216Z,100028.13
2018-01-10T14:20:40.627Z,100038.31
2018-01-10T14:23:07.155Z,100037.50
2018-01-10T14:25:33.551Z,100039.19
2018-01-10T14:27:59.899Z,100040.57
2018-01-10T14:30:26.363Z,100053.32
2018-01-10T14:32:52.813Z,100051.88
2018-01-10T14:35:19.224Z,100042.33
2018-01-10T14:37:45.604Z,100040.05
2018-01-10T14:40:12.012Z,100033.50
2018-01-10T14:42:38.428Z,100026.94
2018-01-10T14:45:04.884Z,100029.55
2018-01-10T14:47:31.292Z,100013.20
2018-01-10T14:49:57.820Z,100015.36
2018-01-10T14:52:24.420Z,100021.95
2018-01-10T14:54:50.917Z,100019.34
2018-01-10T14:57:17.428Z,100016.47
2018-01-10T14:59:43.896Z,100020.83
2018-01-10T15:02:10.348Z,100015.50
2018-01-10T15:04:36.804Z,99998.34
2018-01-10T15:07:03.243Z,99994.95
2018-01-10T15:09:29.648Z,99990.98
2018-01-10T15:11:56.075Z,99968.63
2018-01-10T15:14:22.487Z,99963.52
2018-01-10T15:16:48.880Z,99958.71
2018-01-10T15:19:15.288Z,99968.38
2018-01-10T15:21:41.667Z,99956.72
2018-01-10T15:24:08.139Z,99960.67
2018-01-10T15:26:34.523Z,99958.81
2018-01-10T15:29:00.904Z,99946.13
2018-01-10T15:31:27.364Z,99949.64
2018-01-10T15:33:53.781Z,99945.25
2018-01-10T15:36:20.305Z,99939.06
2018-01-10T15:38:46.726Z,99930.34
2018-01-10T15:41:13.124Z,99942.65
2018-01-10T15:43:39.536Z,99957.40
2018-01-10T15:46:05.940Z,99955.59
2018-01-10T15:48:32.391Z,99952.94
2018-01-10T15:50:58.784Z,99957.31
2018-01-10T15:53:25.187Z,99956.81
2018-01-10T15:55:51.605Z,99951.29
2018-01-10T15:58:18.104Z,99942.15
2018-01-10T16:00:44.485Z,99950.02
2018-01-10T16:03:10.871Z,99950.06
2018-01-10T16:05:37.311Z,99955.67
2018-01-10T16:08:03.691Z,99966.09
2018-01-10T16:10:30.252Z,99980.59
2018-01-10T16:12:56.759Z,99973.50
2018-01-10T16:15:23.216Z,99986.56
2018-01-10T16:17:49.563Z,99982.62
2018-01-10T16:20:16.036Z,99981.81
2018-01-10T16:22:42.384Z,99978.30
2018-01-10T16:25:08.783Z,99973.14
2018-01-10T16:27:35.189Z,99964.45
2018-01-10T16:30:01.601Z,99975.30
2018-01-10T16:32:28.052Z,99988.77
2018-01-10T16:34:54.452Z,99982.55
2018-01-10T16:37:20.963Z,100009.19
2018-01-10T16:39:47.339Z,100011.83
2018-01-10T16:42:13.680Z,100024.32
2018-01-10T16:44:40.087Z,100016.20
2018-01-10T16:47:06.459Z,100027.53
2018-01-10T16:49:32.923Z,100026.05
2018-01-10T16:51:59.323Z,100015.55
2018-01-10T16:54:25.780Z,100012.00
2018-01-10T16:56:52.156Z,99995.98
2018-01-10T16:59:18.639Z,99989.71
2018-01-10T17:01:45.142Z,99996.25
2018-01-10T17:04:11.506Z,100005.46
2018-01-10T17:06:38.072Z,99985.33
2018-01-10T17:09:04.524Z,99997.66
2018-01-10T17:11:31.037Z,99985.77
2018-01-10T17:13:57.444Z,99991.28
2018-01-10T17:16:23.946Z,99982.88
2018-01-10T17:18:50.312Z,99975.39
2018-01-10T17:21:16.683Z,99946.13
2018-01-10T17:23:43.179Z,99936.14
2018-01-10T17:26:09.560Z,99899.34
2018-01-10T17:28:35.915Z,99908.97
2018-01-10T17:31:02.324Z,99909.39
2018-01-10T17:33:28.844Z,99904.95
2018-01-10T17:35:55.256Z,99902.61
2018-01-10T17:38:21.593Z,99902.83
2018-01-10T17:40:47.999Z,99908.00
2018-01-10T17:43:14.437Z,99901.80
2018-01-10T17:45:40.811Z,99902.56
2018-01-10T17:48:07.537Z,99917.34
2018-01-10T17:50:34.012Z,99913.03
2018-01-10T17:53:00.449Z,99916.91
2018-01-10T17:55:26.931Z,99916.87
2018-01-10T17:57:53.348Z,99942.58
2018-01-10T18:00:19.704Z,99939.95
2018-01-10T18:02:46.168Z,99928.52
2018-01-10T18:05:12.624Z,99927.11
2018-01-10T18:07:38.996Z,99915.77
2018-01-10T18:10:05.440Z,99908.30
2018-01-10T18:12:31.822Z,99911.06
2018-01-10T18:14:58.287Z,99898.86
2018-01-10T18:17:24.656Z,99891.78
2018-01-10T18:19:51.083Z,99892.14
2018-01-10T18:22:17.467Z,99905.27
2018-01-10T18:24:43.836Z,99895.53
2018-01-10T18:27:10.312Z,99881.58
2018-01-10T18:29:36.713Z,99881.77
2018-01-10T18:32:03.200Z,99865.90
2018-01-10T18:34:29.618Z,99862.34
2018-01-10T18:36:56.036Z,99836.02
2018-01-10T18:39:22.395Z,99852.39
2018-01-10T18:41:49.497Z,99874.34
2018-01-10T18:44:16.452Z,99879.46
2018-01-10T18:46:42.798Z,99881.48
2018-01-10T18:49:09.264Z,99877.06
2018-01-10T18:51:35.716Z,99855.97
2018-01-10T18:54:02.176Z,99849.63
2018-01-10T18:56:28.573Z,99845.11
2018-01-10T18:58:54.996Z,99835.88
2018-01-10T19:01:21.380Z,99840.97
2018-01-10T19:03:47.900Z,99860.64
2018-01-10T19:06:14.436Z,99852.05
2018-01-10T19:08:40.799Z,99850.69
2018-01-10T19:11:07.203Z,99841.02
2018-01-10T19:13:33.616Z,99836.47
2018-01-10T19:15:59.972Z,99847.95
2018-01-10T19:18:26.405Z,99846.91
2018-01-10T19:20:52.792Z,99843.16
2018-01-10T19:23:19.252Z,99860.18
2018-01-10T19:25:45.756Z,99849.05
2018-01-10T19:28:12.132Z,99851.52
2018-01-10T19:30:38.548Z,99858.22
2018-01-10T19:33:04.950Z,99856.52
2018-01-10T19:35:31.388Z,99852.12
2018-01-10T19:37:57.752Z,99832.80
2018-01-10T19:40:24.227Z,99843.66
2018-01-10T19:42:50.656Z,99838.21
2018-01-10T19:45:17.048Z,99845.25
2018-01-10T19:47:43.393Z,99832.87
2018-01-10T19:50:09.899Z,99831.48
2018-01-10T19:52:36.332Z,99825.29
2018-01-10T19:55:02.901Z,99827.98
2018-01-10T19:57:29.320Z,99825.38
2018-01-10T19:59:55.772Z,99820.14
2018-01-10T20:02:22.155Z,99821.02
2018-01-10T20:04:48.595Z,99817.92
2018-01-10T20:07:15.037Z,99835.70
2018-01-10T20:09:41.435Z,99827.42
2018-01-10T20:12:07.807Z,99808.73
2018-01-10T20:14:34.297Z,99808.58
2018-01-10T20:17:00.660Z,99800.96
2018-01-10T20:19:27.032Z,99801.65
2018-01-10T20:21:53.452Z,99798.30
2018-01-10T20:24:19.864Z,99802.61
2018-01-10T20:26:46.316Z,99801.97
2018-01-10T20:29:12.768Z,99800.28
2018-01-10T20:31:39.151Z,99795.32
2018-01-10T20:34:05.555Z,99798.30
2018-01-10T20:36:32.003Z,99789.52
2018-01-10T20:38:58.793Z,99800.13
2018-01-10T20:41:25.375Z,99803.37
2018-01-10T20:43:51.772Z,99808.60
2018-01-10T20:46:18.173Z,99805.09
2018-01-10T20:48:45.787Z,99787.34
2018-01-10T20:51:12.551Z,99787.44
2018-01-10T20:53:39.250Z,99789.53
2018-01-10T20:56:05.933Z,99810.94
2018-01-10T20:58:32.762Z,99809.54
2018-01-10T21:00:59.458Z,99794.72
2018-01-10T21:03:26.121Z,99788.41
2018-01-10T21:05:52.680Z,99787.44
2018-01-10T21:08:19.283Z,99792.70
2018-01-10T21:10:45.655Z,99797.33
2018-01-10T21:13:12.306Z,99798.23
2018-01-10T21:15:38.716Z,99786.47
2018-01-10T21:18:05.112Z,99791.99
2018-01-10T21:20:31.457Z,99794.66
2018-01-10T21:22:57.891Z,99797.20
2018-01-10T21:25:24.308Z,99792.47
2018-01-10T21:27:50.837Z,99792.92
2018-01-10T21:30:17.236Z,99792.47
2018-01-10T21:32:43.693Z,99796.41
2018-01-10T21:35:10.125Z,99793.15
2018-01-10T21:37:36.610Z,99788.05
2018-01-10T21:40:03.018Z,99780.05
2018-01-10T21:42:29.452Z,99771.34
2018-01-10T21:44:55.915Z,99774.85
2018-01-10T21:47:22.331Z,99767.72
2018-01-10T21:49:48.725Z,99762.16
2018-01-10T21:52:15.067Z,99761.20
2018-01-10T21:54:41.515Z,99743.27
2018-01-10T21:57:07.896Z,99738.48
2018-01-10T21:59:34.274Z,99728.45
2018-01-10T22:02:00.689Z,99736.38
2018-01-10T22:04:27.050Z,99727.56
2018-01-10T22:06:53.452Z,99722.64
2018-01-10T22:09:19.959Z,99715.32
2018-01-10T22:11:46.335Z,99703.94
2018-01-10T22:14:12.816Z,99701.22
2018-01-10T22:16:39.276Z,99703.51
2018-01-10T22:19:05.669Z,99696.81
2018-01-10T22:21:32.031Z,99693.69
2018-01-10T22:23:58.443Z,99690.16
2018-01-10T22:26:24.803Z,99688.42
2018-01-10T22:28:51.214Z,99687.48
2018-01-10T22:31:17.743Z,99686.16
2018-01-10T22:33:44.140Z,99684.84
2018-01-10T22:36:10.523Z,99678.98
2018-01-10T22:38:36.972Z,99674.06
2018-01-10T22:41:03.392Z,99674.84
2018-01-10T22:43:29.823Z,99668.89
2018-01-10T22:45:56.320Z,99662.53
2018-01-10T22:48:22.731Z,99659.52
2018-01-10T22:50:49.131Z,99659.97
2018-01-10T22:53:15.598Z,99660.64
2018-01-10T22:55:41.994Z,99649.94
2018-01-10T22:58:08.348Z,99654.91
2018-01-10T23:00:34.812Z,99647.39
2018-01-10T23:03:01.212Z,99649.08
2018-01-10T23:05:27.648Z,99646.97
2018-01-10T23:07:54.149Z,99641.27
2018-01-10T23:10:20.531Z,99648.30
2018-01-10T23:12:46.893Z,99642.20
2018-01-10T23:15:13.508Z,99640.89
2018-01-10T23:17:39.911Z,99638.56
2018-01-10T23:20:06.361Z,99638.46
2018-01-10T23:22:32.763Z,99642.17
2018-01-10T23:24:59.131Z,99634.31
2018-01-10T23:27:25.540Z,99643.17
2018-01-10T23:29:51.988Z,99637.81
2018-01-10T23:32:18.396Z,99637.79
2018-01-10T23:34:44.865Z,99630.81
2018-01-10T23:37:11.236Z,99629.95
2018-01-10T23:39:37.579Z,99627.39
2018-01-10T23:42:03.972Z,99626.86
2018-01-10T23:44:30.405Z,99627.69
2018-01-10T23:46:56.884Z,99620.68
2018-01-10T23:49:23.320Z,99620.68
2018-01-10T23:51:49.675Z,99613.66
2018-01-10T23:54:16.098Z,99612.34
2018-01-10T23:56:42.515Z,99605.34
2018-01-10T23:59:08.971Z,99602.29
