createdAt,value
2023-10-20T00:00:07.755Z,101830.34
2023-10-20T00:01:12.746Z,101823.22
2023-10-20T00:02:20.612Z,101823.69
2023-10-20T00:03:25.674Z,101823.97
2023-10-20T00:04:33.587Z,101638.88
2023-10-20T00:05:38.903Z,101810.66
2023-10-20T00:06:49.219Z,101817.13
2023-10-20T00:07:55.848Z,101819.34
2023-10-20T00:09:05.341Z,101814.88
2023-10-20T00:10:13.107Z,101815.50
2023-10-20T00:11:20.856Z,101817.97
2023-10-20T00:12:25.967Z,101829.28
2023-10-20T00:13:33.625Z,101809.94
2023-10-20T00:14:38.636Z,101798.19
2023-10-20T00:15:49.930Z,101798.81
2023-10-20T00:16:54.987Z,101791.91
2023-10-20T00:18:03.170Z,101795.19
2023-10-20T00:19:08.801Z,101808.22
2023-10-20T00:20:16.890Z,101792.72
2023-10-20T00:21:22.175Z,101791.84
2023-10-20T00:22:32.484Z,101764.22
2023-10-20T00:23:37.486Z,101779.44
2023-10-20T00:24:47.144Z,101778.59
2023-10-20T00:25:52.145Z,101774.19
2023-10-20T00:26:59.786Z,101787.84
2023-10-20T00:28:05.159Z,101785.84
2023-10-20T00:29:12.837Z,101776.97
2023-10-20T00:30:17.863Z,101657.25
2023-10-20T00:31:25.537Z,101784.00
2023-10-20T00:32:32.744Z,101782.31
2023-10-20T00:33:40.401Z,101766.84
2023-10-20T00:34:45.649Z,101727.72
2023-10-20T00:35:53.621Z,101767.50
2023-10-20T00:36:58.561Z,101779.00
2023-10-20T00:38:09.186Z,101770.81
2023-10-20T00:39:14.653Z,101783.94
2023-10-20T00:40:22.432Z,101771.66
2023-10-20T00:41:27.470Z,101789.56
2023-10-20T00:42:35.327Z,101784.34
2023-10-20T00:43:41.159Z,101788.09
2023-10-20T00:44:48.803Z,101788.59
2023-10-20T00:45:54.044Z,101792.78
2023-10-20T00:47:02.791Z,101796.59
2023-10-20T00:48:08.513Z,101798.66
2023-10-20T00:49:17.733Z,101791.38
2023-10-20T00:50:22.925Z,101802.19
2023-10-20T00:51:30.653Z,101805.69
2023-10-20T00:52:37.844Z,101799.00
2023-10-20T00:53:49.519Z,101800.34
2023-10-20T00:54:56.812Z,101798.03
2023-10-20T00:56:08.379Z,101808.59
2023-10-20T00:57:14.680Z,101784.50
2023-10-20T00:58:23.056Z,101797.19
2023-10-20T00:59:29.436Z,101799.53
2023-10-20T01:00:37.147Z,101814.28
2023-10-20T01:01:42.135Z,101821.03
2023-10-20T01:02:50.016Z,101792.09
2023-10-20T01:03:55.233Z,101778.19
2023-10-20T01:05:03.527Z,101800.09
2023-10-20T01:06:08.554Z,101803.97
2023-10-20T01:07:16.932Z,101797.97
2023-10-20T01:08:22.009Z,101798.25
2023-10-20T01:09:33.557Z,101759.97
2023-10-20T01:10:38.615Z,101793.03
2023-10-20T01:11:47.645Z,101795.03
2023-10-20T01:12:52.834Z,101796.63
2023-10-20T01:14:01.737Z,101788.84
2023-10-20T01:15:08.396Z,101681.13
2023-10-20T01:16:16.239Z,101795.03
2023-10-20T01:17:21.614Z,101790.53
2023-10-20T01:18:29.458Z,101786.03
2023-10-20T01:19:35.366Z,101779.44
2023-10-20T01:20:43.685Z,101789.34
2023-10-20T01:21:48.840Z,101780.59
2023-10-20T01:22:56.630Z,101784.88
2023-10-20T01:24:05.530Z,101776.13
2023-10-20T01:25:13.757Z,101788.06
2023-10-20T01:26:19.624Z,101778.16
2023-10-20T01:27:27.367Z,101780.69
2023-10-20T01:28:32.400Z,101784.44
2023-10-20T01:29:40.328Z,101787.81
2023-10-20T01:30:45.296Z,101787.19
2023-10-20T01:31:53.653Z,101779.31
2023-10-20T01:32:58.761Z,101785.84
2023-10-20T01:34:07.059Z,101777.16
2023-10-20T01:35:12.465Z,101780.38
2023-10-20T01:36:20.538Z,101782.09
2023-10-20T01:37:25.573Z,101779.66
2023-10-20T01:38:33.558Z,101780.38
2023-10-20T01:39:41.412Z,101772.28
2023-10-20T01:40:50.134Z,101755.66
2023-10-20T01:41:55.114Z,101781.59
2023-10-20T01:43:02.884Z,101766.69
2023-10-20T01:44:07.896Z,101781.44
2023-10-20T01:45:15.551Z,101772.66
2023-10-20T01:46:22.216Z,101771.31
2023-10-20T01:47:30.146Z,101782.28
2023-10-20T01:48:35.256Z,101773.41
2023-10-20T01:49:42.897Z,101764.94
2023-10-20T01:50:47.862Z,101764.84
2023-10-20T01:51:55.595Z,101767.38
2023-10-20T01:53:01.738Z,101762.72
2023-10-20T01:54:09.501Z,101767.50
2023-10-20T01:55:17.342Z,101753.28
2023-10-20T01:56:25.910Z,101763.75
2023-10-20T01:57:31.099Z,101756.06
2023-10-20T01:58:38.819Z,101765.78
2023-10-20T01:59:43.982Z,101756.47
2023-10-20T02:00:54.537Z,101742.06
2023-10-20T02:02:01.600Z,101766.34
2023-10-20T02:03:10.395Z,101768.81
2023-10-20T02:04:15.529Z,101754.53
2023-10-20T02:05:23.914Z,101764.78
2023-10-20T02:06:29.080Z,101762.75
2023-10-20T02:07:36.753Z,101764.97
2023-10-20T02:08:42.011Z,101750.13
2023-10-20T02:09:49.882Z,101756.00
2023-10-20T02:10:57.885Z,101756.56
2023-10-20T02:12:05.965Z,101744.31
2023-10-20T02:13:12.210Z,101738.63
2023-10-20T02:14:19.909Z,101756.31
2023-10-20T02:15:24.957Z,101737.91
2023-10-20T02:16:32.679Z,101741.44
2023-10-20T02:17:38.270Z,101757.06
2023-10-20T02:18:46.867Z,101733.28
2023-10-20T02:19:51.896Z,101745.78
2023-10-20T02:21:05.398Z,101758.03
2023-10-20T02:22:10.396Z,101745.22
2023-10-20T02:23:20.182Z,101746.56
2023-10-20T02:24:25.517Z,101741.69
2023-10-20T02:25:33.163Z,101735.13
2023-10-20T02:26:41.114Z,101722.69
2023-10-20T02:27:49.035Z,101733.41
2023-10-20T02:28:54.066Z,101714.91
2023-10-20T02:30:02.077Z,101746.78
2023-10-20T02:31:15.442Z,101735.13
2023-10-20T02:32:23.136Z,101732.69
2023-10-20T02:33:28.507Z,101741.44
2023-10-20T02:34:35.127Z,101692.38
2023-10-20T02:35:46.357Z,101717.31
2023-10-20T02:36:51.666Z,101744.59
2023-10-20T02:37:59.426Z,101732.19
2023-10-20T02:39:04.565Z,101726.06
2023-10-20T02:40:13.934Z,101719.53
2023-10-20T02:41:18.896Z,101728.13
2023-10-20T02:42:30.179Z,101719.66
2023-10-20T02:43:35.227Z,101719.31
2023-10-20T02:44:43.772Z,101725.63
2023-10-20T02:45:51.965Z,101729.66
2023-10-20T02:46:59.688Z,101720.03
2023-10-20T02:48:05.715Z,101710.31
2023-10-20T02:49:13.366Z,101717.88
2023-10-20T02:50:19.441Z,101713.63
2023-10-20T02:51:28.360Z,101705.78
2023-10-20T02:52:33.353Z,101713.69
2023-10-20T02:53:41.381Z,101714.81
2023-10-20T02:54:46.415Z,101710.31
2023-10-20T02:55:54.045Z,101698.72
2023-10-20T02:56:59.403Z,101706.28
2023-10-20T02:58:07.175Z,101707.84
2023-10-20T02:59:14.914Z,101710.53
2023-10-20T03:00:20.744Z,101705.81
2023-10-20T03:01:28.521Z,101697.56
2023-10-20T03:02:33.686Z,101693.78
2023-10-20T03:03:41.977Z,101705.09
2023-10-20T03:04:47.381Z,101696.00
2023-10-20T03:05:55.105Z,101698.44
2023-10-20T03:07:00.063Z,101707.34
2023-10-20T03:08:08.029Z,101699.31
2023-10-20T03:09:15.928Z,101650.03
2023-10-20T03:10:23.698Z,101694.41
2023-10-20T03:11:28.760Z,101689.66
2023-10-20T03:12:37.150Z,101699.31
2023-10-20T03:13:44.942Z,101677.63
2023-10-20T03:14:53.028Z,101696.03
2023-10-20T03:15:58.601Z,101688.50
2023-10-20T03:17:06.419Z,101683.25
2023-10-20T03:18:15.415Z,101674.97
2023-10-20T03:19:24.153Z,101687.53
2023-10-20T03:20:30.427Z,101684.59
2023-10-20T03:21:38.106Z,101683.75
2023-10-20T03:22:43.339Z,101683.50
2023-10-20T03:23:50.942Z,101674.16
2023-10-20T03:24:56.975Z,101654.53
2023-10-20T03:26:04.865Z,101689.22
2023-10-20T03:27:10.083Z,101690.56
2023-10-20T03:28:15.169Z,101673.91
2023-10-20T03:29:25.597Z,101619.75
2023-10-20T03:30:31.049Z,101671.94
2023-10-20T03:31:39.761Z,101670.25
2023-10-20T03:32:44.962Z,101677.53
2023-10-20T03:33:52.894Z,101678.41
2023-10-20T03:34:58.180Z,101663.06
2023-10-20T03:36:07.580Z,101671.81
2023-10-20T03:37:15.335Z,101672.31
2023-10-20T03:38:23.246Z,101668.44
2023-10-20T03:39:29.517Z,101662.59
2023-10-20T03:40:39.808Z,101653.50
2023-10-20T03:41:45.078Z,101661.38
2023-10-20T03:42:53.059Z,101659.81
2023-10-20T03:43:58.061Z,101650.91
2023-10-20T03:45:11.508Z,101659.19
2023-10-20T03:46:17.974Z,101655.66
2023-10-20T03:47:29.783Z,101633.66
2023-10-20T03:48:36.803Z,101655.66
2023-10-20T03:49:44.485Z,101652.38
2023-10-20T03:50:50.244Z,101643.47
2023-10-20T03:51:58.758Z,101648.47
2023-10-20T03:53:03.816Z,101656.25
2023-10-20T03:54:12.183Z,101659.63
2023-10-20T03:55:17.587Z,101651.75
2023-10-20T03:56:26.110Z,101588.25
2023-10-20T03:57:31.277Z,101649.06
2023-10-20T03:58:39.413Z,101594.72
2023-10-20T03:59:45.111Z,101645.91
2023-10-20T04:00:59.188Z,101642.25
2023-10-20T04:02:04.241Z,101623.16
2023-10-20T04:03:12.643Z,101646.38
2023-10-20T04:04:18.852Z,101652.25
2023-10-20T04:05:27.884Z,101642.50
2023-10-20T04:06:33.984Z,101651.50
2023-10-20T04:07:41.624Z,101634.00
2023-10-20T04:08:46.688Z,101630.72
2023-10-20T04:09:54.471Z,101635.34
2023-10-20T04:10:59.827Z,101635.09
2023-10-20T04:12:08.966Z,101629.25
2023-10-20T04:13:14.764Z,101622.66
2023-10-20T04:14:22.508Z,101623.06
2023-10-20T04:15:28.562Z,101626.59
2023-10-20T04:16:41.697Z,101625.72
2023-10-20T04:17:53.831Z,101618.81
2023-10-20T04:19:03.449Z,101602.50
2023-10-20T04:20:17.371Z,101621.34
2023-10-20T04:21:26.928Z,101618.53
2023-10-20T04:22:31.840Z,101568.06
2023-10-20T04:23:39.652Z,101616.69
2023-10-20T04:24:46.441Z,101617.31
2023-10-20T04:25:57.353Z,101613.38
2023-10-20T04:27:06.882Z,101616.94
2023-10-20T04:28:17.167Z,101615.00
2023-10-20T04:29:36.231Z,101609.50
2023-10-20T04:30:55.758Z,101580.22
2023-10-20T04:32:18.391Z,101605.84
2023-10-20T04:33:38.039Z,101602.09
2023-10-20T04:34:57.610Z,101596.84
2023-10-20T04:36:17.144Z,101597.47
2023-10-20T04:37:36.673Z,101599.41
2023-10-20T04:38:56.253Z,101592.59
2023-10-20T04:40:15.824Z,101593.47
2023-10-20T04:41:35.472Z,101593.13
2023-10-20T04:42:58.658Z,101541.91
2023-10-20T04:44:18.251Z,101603.09
2023-10-20T04:45:37.826Z,101605.88
2023-10-20T04:46:57.445Z,101610.25
2023-10-20T04:48:22.504Z,101606.03
2023-10-20T04:49:59.937Z,101600.53
2023-10-20T04:51:20.030Z,101594.59
2023-10-20T04:52:51.539Z,101592.28
2023-10-20T04:54:05.991Z,101588.03
2023-10-20T04:55:28.221Z,101579.75
2023-10-20T04:56:40.969Z,101579.50
2023-10-20T04:57:54.328Z,101561.34
2023-10-20T04:59:07.226Z,101567.16
2023-10-20T05:00:27.933Z,101565.00
2023-10-20T05:01:45.094Z,101504.59
2023-10-20T05:03:00.750Z,101552.38
2023-10-20T05:04:16.092Z,101551.25
2023-10-20T05:05:30.290Z,101557.31
2023-10-20T05:06:44.510Z,101556.19
2023-10-20T05:07:53.217Z,101548.31
2023-10-20T05:08:58.224Z,101528.72
2023-10-20T05:10:06.841Z,101557.53
2023-10-20T05:11:11.765Z,101559.81
2023-10-20T05:12:19.395Z,101550.78
2023-10-20T05:13:24.573Z,101558.00
2023-10-20T05:14:32.630Z,101509.91
2023-10-20T05:15:40.638Z,101546.22
2023-10-20T05:16:48.300Z,101539.84
2023-10-20T05:17:54.260Z,101524.56
2023-10-20T05:19:02.723Z,101537.81
2023-10-20T05:20:11.953Z,101532.03
2023-10-20T05:21:20.490Z,101525.59
2023-10-20T05:22:25.482Z,101533.84
2023-10-20T05:23:33.124Z,101539.19
2023-10-20T05:24:38.114Z,101529.19
2023-10-20T05:25:51.867Z,101527.81
2023-10-20T05:26:56.741Z,101425.50
2023-10-20T05:28:04.980Z,101495.91
2023-10-20T05:29:10.054Z,101536.56
2023-10-20T05:30:18.336Z,101539.00
2023-10-20T05:31:26.444Z,101535.31
2023-10-20T05:32:34.204Z,101527.16
2023-10-20T05:33:39.264Z,101516.00
2023-10-20T05:34:46.888Z,101521.69
2023-10-20T05:35:54.839Z,101526.78
2023-10-20T05:37:02.433Z,101494.94
2023-10-20T05:38:07.856Z,101520.31
2023-10-20T05:39:15.791Z,101515.69
2023-10-20T05:40:20.668Z,101506.13
2023-10-20T05:41:28.447Z,101509.97
2023-10-20T05:42:33.766Z,101495.56
2023-10-20T05:43:43.042Z,101509.16
2023-10-20T05:45:02.852Z,101498.66
2023-10-20T05:46:19.760Z,101479.59
2023-10-20T05:47:25.595Z,101486.72
2023-10-20T05:48:33.404Z,101497.69
2023-10-20T05:49:38.321Z,101500.09
2023-10-20T05:50:43.244Z,101493.91
2023-10-20T05:51:53.690Z,101484.19
2023-10-20T05:52:58.590Z,101483.44
2023-10-20T05:54:07.017Z,101480.91
2023-10-20T05:55:12.272Z,101477.50
2023-10-20T05:56:19.980Z,101461.50
2023-10-20T05:57:25.109Z,101472.69
2023-10-20T05:58:34.777Z,101458.94
2023-10-20T05:59:42.627Z,101311.28
2023-10-20T06:01:02.253Z,101470.03
2023-10-20T06:02:09.471Z,101447.97
2023-10-20T06:03:17.213Z,101455.22
2023-10-20T06:04:22.650Z,101451.44
2023-10-20T06:05:30.521Z,101449.00
2023-10-20T06:06:35.577Z,101459.09
2023-10-20T06:07:45.966Z,101452.50
2023-10-20T06:08:51.753Z,101441.91
2023-10-20T06:09:59.382Z,101454.91
2023-10-20T06:11:04.909Z,101449.66
2023-10-20T06:12:13.364Z,101428.50
2023-10-20T06:13:18.521Z,101401.31
2023-10-20T06:14:26.236Z,101423.59
2023-10-20T06:15:31.248Z,101426.47
2023-10-20T06:16:38.906Z,101429.84
2023-10-20T06:17:44.477Z,101425.22
2023-10-20T06:18:52.281Z,101437.97
2023-10-20T06:19:57.372Z,101427.00
2023-10-20T06:21:04.961Z,101426.00
2023-10-20T06:22:09.906Z,101414.44
2023-10-20T06:23:21.101Z,101408.97
2023-10-20T06:24:26.149Z,101408.38
2023-10-20T06:25:37.594Z,101410.06
2023-10-20T06:26:42.921Z,101405.72
2023-10-20T06:27:50.885Z,101405.81
2023-10-20T06:28:55.813Z,101410.22
2023-10-20T06:30:07.941Z,101395.19
2023-10-20T06:31:29.098Z,101389.56
2023-10-20T06:32:44.104Z,101399.44
2023-10-20T06:33:50.500Z,101395.91
2023-10-20T06:35:02.381Z,101383.03
2023-10-20T06:36:12.464Z,101390.81
2023-10-20T06:37:27.948Z,101379.50
2023-10-20T06:38:38.255Z,101383.22
2023-10-20T06:39:46.180Z,101387.28
2023-10-20T06:40:51.108Z,101381.34
2023-10-20T06:41:58.829Z,101379.25
2023-10-20T06:43:05.951Z,101376.16
2023-10-20T06:44:13.522Z,101378.56
2023-10-20T06:45:18.583Z,101376.63
2023-10-20T06:46:29.069Z,101371.00
2023-10-20T06:47:34.745Z,101378.47
2023-10-20T06:48:42.617Z,101365.63
2023-10-20T06:49:47.537Z,101374.66
2023-10-20T06:50:53.697Z,101366.63
2023-10-20T06:52:06.069Z,101366.88
2023-10-20T06:53:11.113Z,101362.66
2023-10-20T06:54:21.561Z,101218.50
2023-10-20T06:55:50.922Z,101364.72
2023-10-20T06:56:54.324Z,101345.94
2023-10-20T06:57:59.429Z,101343.84
2023-10-20T06:59:07.219Z,101333.97
2023-10-20T07:00:18.897Z,101325.66
2023-10-20T07:01:28.808Z,101337.53
2023-10-20T07:02:33.945Z,101337.81
2023-10-20T07:03:41.911Z,101336.00
2023-10-20T07:04:47.055Z,101330.94
2023-10-20T07:05:54.792Z,101323.63
2023-10-20T07:06:59.779Z,101325.97
2023-10-20T07:08:07.831Z,101272.34
2023-10-20T07:09:14.131Z,101330.06
2023-10-20T07:10:26.379Z,101310.00
2023-10-20T07:11:31.319Z,101315.81
2023-10-20T07:12:38.964Z,101305.22
2023-10-20T07:13:46.252Z,101309.72
2023-10-20T07:14:53.922Z,101306.91
2023-10-20T07:15:59.635Z,101287.72
2023-10-20T07:17:08.708Z,101295.50
2023-10-20T07:18:14.475Z,101284.47
2023-10-20T07:19:22.376Z,101292.09
2023-10-20T07:20:27.398Z,101287.53
2023-10-20T07:21:35.406Z,101290.22
2023-10-20T07:22:40.306Z,101291.34
2023-10-20T07:23:48.064Z,101286.97
2023-10-20T07:24:53.154Z,101292.31
2023-10-20T07:26:04.115Z,101258.00
2023-10-20T07:27:09.017Z,101277.22
2023-10-20T07:28:16.789Z,101279.91
2023-10-20T07:29:21.806Z,101280.31
2023-10-20T07:30:29.504Z,101272.41
2023-10-20T07:31:34.559Z,101281.31
2023-10-20T07:32:43.330Z,101275.66
2023-10-20T07:33:48.335Z,101269.16
2023-10-20T07:34:56.454Z,101279.59
2023-10-20T07:36:04.771Z,101270.44
2023-10-20T07:37:12.670Z,101274.53
2023-10-20T07:38:19.022Z,101269.19
2023-10-20T07:39:26.694Z,101261.81
2023-10-20T07:40:36.626Z,101274.50
2023-10-20T07:41:46.993Z,101253.16
2023-10-20T07:42:51.960Z,101293.84
2023-10-20T07:44:00.666Z,101302.56
2023-10-20T07:45:06.407Z,101276.78
2023-10-20T07:46:20.564Z,101276.25
2023-10-20T07:47:25.796Z,101259.09
2023-10-20T07:48:35.085Z,101080.66
2023-10-20T07:49:42.174Z,101258.19
2023-10-20T07:50:49.956Z,101250.25
2023-10-20T07:51:55.055Z,101271.16
2023-10-20T07:53:02.993Z,101272.41
2023-10-20T07:54:08.084Z,101256.16
2023-10-20T07:55:16.478Z,101277.19
2023-10-20T07:56:21.805Z,101277.78
2023-10-20T07:57:32.080Z,101277.78
2023-10-20T07:58:36.974Z,101258.84
2023-10-20T07:59:44.748Z,101275.38
2023-10-20T08:00:49.681Z,101273.28
2023-10-20T08:01:57.772Z,101262.09
2023-10-20T08:03:02.863Z,101273.78
2023-10-20T08:04:11.356Z,101122.69
2023-10-20T08:05:16.742Z,101267.06
2023-10-20T08:06:25.193Z,101264.38
2023-10-20T08:07:30.614Z,101275.78
2023-10-20T08:08:38.372Z,101264.38
2023-10-20T08:09:43.359Z,101267.91
2023-10-20T08:10:52.238Z,101263.41
2023-10-20T08:11:58.947Z,101260.84
2023-10-20T08:13:10.187Z,101249.44
2023-10-20T08:14:15.629Z,101254.81
2023-10-20T08:15:23.870Z,101246.88
2023-10-20T08:16:28.894Z,101232.47
2023-10-20T08:17:36.871Z,101245.47
2023-10-20T08:18:41.857Z,101226.38
2023-10-20T08:19:50.216Z,101247.28
2023-10-20T08:21:04.181Z,101245.84
2023-10-20T08:22:11.766Z,101245.38
2023-10-20T08:23:16.677Z,101242.69
2023-10-20T08:24:24.256Z,101237.72
2023-10-20T08:25:29.523Z,101229.09
2023-10-20T08:26:37.254Z,101237.72
2023-10-20T08:27:42.249Z,101233.50
2023-10-20T08:28:54.065Z,101235.91
2023-10-20T08:29:59.792Z,101231.97
2023-10-20T08:31:12.004Z,101235.78
2023-10-20T08:32:17.154Z,101233.78
2023-10-20T08:33:24.856Z,101208.19
2023-10-20T08:34:29.737Z,101240.38
2023-10-20T08:35:40.008Z,101234.75
2023-10-20T08:36:44.986Z,101224.59
2023-10-20T08:37:52.576Z,101227.47
2023-10-20T08:38:57.647Z,101231.09
2023-10-20T08:40:12.201Z,101215.56
2023-10-20T08:41:18.765Z,101231.78
2023-10-20T08:42:26.729Z,101228.25
2023-10-20T08:43:32.288Z,101214.88
2023-10-20T08:44:43.278Z,101226.44
2023-10-20T08:45:48.631Z,101226.59
2023-10-20T08:46:57.610Z,101206.09
2023-10-20T08:48:05.121Z,101197.88
2023-10-20T08:49:13.432Z,101204.25
2023-10-20T08:50:21.486Z,101215.31
2023-10-20T08:51:29.325Z,101210.53
2023-10-20T08:52:37.252Z,101210.78
2023-10-20T08:53:46.643Z,101202.75
2023-10-20T08:54:51.888Z,101198.13
2023-10-20T08:55:59.542Z,101207.72
2023-10-20T08:57:04.797Z,101204.63
2023-10-20T08:58:12.707Z,101202.28
2023-10-20T08:59:17.653Z,101199.38
2023-10-20T09:01:36.257Z,101187.53
2023-10-20T09:02:44.951Z,101186.69
2023-10-20T09:03:52.042Z,101163.63
2023-10-20T09:04:59.734Z,101187.03
2023-10-20T09:06:08.419Z,101186.88
2023-10-20T09:07:19.348Z,101177.72
2023-10-20T09:08:29.123Z,101169.94
2023-10-20T09:09:36.899Z,101189.31
2023-10-20T09:10:45.135Z,101182.84
2023-10-20T09:11:53.692Z,101179.75
2023-10-20T09:12:58.686Z,101171.47
2023-10-20T09:14:06.399Z,101174.25
2023-10-20T09:15:13.035Z,101160.44
2023-10-20T09:16:23.523Z,101175.28
2023-10-20T09:17:29.442Z,101176.69
2023-10-20T09:18:34.909Z,101162.88
2023-10-20T09:19:43.667Z,101165.28
2023-10-20T09:20:48.649Z,101163.59
2023-10-20T09:21:54.534Z,101078.06
2023-10-20T09:23:02.327Z,101154.97
2023-10-20T09:24:09.989Z,101157.38
2023-10-20T09:25:17.747Z,101158.78
2023-10-20T09:26:22.812Z,101161.75
2023-10-20T09:27:30.912Z,101167.94
2023-10-20T09:28:37.720Z,101164.28
2023-10-20T09:29:47.208Z,101159.91
2023-10-20T09:30:55.388Z,101162.84
2023-10-20T09:32:07.714Z,101161.59
2023-10-20T09:33:14.956Z,101160.75
2023-10-20T09:34:22.864Z,101159.91
2023-10-20T09:35:28.587Z,101145.09
2023-10-20T09:36:37.685Z,101142.84
2023-10-20T09:37:45.034Z,101162.28
2023-10-20T09:38:56.778Z,101138.88
2023-10-20T09:40:08.128Z,101095.63
2023-10-20T09:41:17.390Z,101156.25
2023-10-20T09:42:28.246Z,101153.81
2023-10-20T09:43:38.043Z,101061.44
2023-10-20T09:44:54.468Z,101144.69
2023-10-20T09:46:16.477Z,101146.63
2023-10-20T09:47:29.632Z,101145.38
2023-10-20T09:48:38.918Z,101146.94
2023-10-20T09:49:44.529Z,101169.06
2023-10-20T09:50:53.214Z,101140.47
2023-10-20T09:51:58.987Z,101142.84
2023-10-20T09:53:07.086Z,101142.00
2023-10-20T09:54:12.552Z,100964.78
2023-10-20T09:55:21.485Z,101087.41
2023-10-20T09:56:27.181Z,101149.63
2023-10-20T09:57:35.238Z,101144.84
2023-10-20T09:58:40.559Z,101139.31
2023-10-20T09:59:48.497Z,101131.00
2023-10-20T10:00:53.515Z,101136.22
2023-10-20T10:02:01.981Z,101142.72
2023-10-20T10:03:10.890Z,101142.72
2023-10-20T10:04:18.836Z,101141.03
2023-10-20T10:05:25.552Z,101131.03
2023-10-20T10:06:40.466Z,101133.56
2023-10-20T10:07:47.574Z,101131.28
2023-10-20T10:08:59.283Z,101126.66
2023-10-20T10:10:08.220Z,101123.41
2023-10-20T10:11:31.513Z,101128.47
2023-10-20T10:12:36.546Z,101118.75
2023-10-20T10:13:47.326Z,101131.84
2023-10-20T10:14:59.280Z,101119.47
2023-10-20T10:16:16.436Z,101124.38
2023-10-20T10:17:24.419Z,101122.56
2023-10-20T10:18:37.311Z,101117.19
2023-10-20T10:19:55.344Z,101115.78
2023-10-20T10:21:05.790Z,101120.00
2023-10-20T10:22:19.779Z,101130.72
2023-10-20T10:23:30.991Z,101127.44
2023-10-20T10:24:41.313Z,101106.72
2023-10-20T10:25:48.754Z,101125.19
2023-10-20T10:26:58.755Z,101120.66
2023-10-20T10:28:14.664Z,101128.28
2023-10-20T10:29:24.253Z,101122.09
2023-10-20T10:30:30.079Z,101111.06
2023-10-20T10:31:47.774Z,101119.41
2023-10-20T10:33:01.032Z,101116.84
2023-10-20T10:34:08.816Z,101110.53
2023-10-20T10:35:24.212Z,101114.00
2023-10-20T10:36:29.493Z,101094.91
2023-10-20T10:37:38.987Z,101108.72
2023-10-20T10:38:47.060Z,101104.97
2023-10-20T10:39:52.692Z,101107.97
2023-10-20T10:41:00.614Z,101098.22
2023-10-20T10:42:07.511Z,101094.97
2023-10-20T10:43:21.535Z,101090.06
2023-10-20T10:44:26.571Z,101105.84
2023-10-20T10:45:36.142Z,101093.75
2023-10-20T10:46:42.858Z,101107.19
2023-10-20T10:47:50.939Z,101094.75
2023-10-20T10:48:58.151Z,101093.66
2023-10-20T10:50:09.050Z,100888.75
2023-10-20T10:51:14.135Z,101089.31
2023-10-20T10:52:21.757Z,101084.91
2023-10-20T10:53:29.145Z,101090.84
2023-10-20T10:54:38.227Z,101092.66
2023-10-20T10:55:44.170Z,101089.84
2023-10-20T10:56:52.326Z,101080.28
2023-10-20T10:57:58.672Z,101076.91
2023-10-20T10:59:06.548Z,101073.78
2023-10-20T11:00:17.649Z,101084.78
2023-10-20T11:01:25.576Z,101085.63
2023-10-20T11:02:31.143Z,101083.78
2023-10-20T11:03:39.560Z,101088.88
2023-10-20T11:04:45.471Z,101109.31
2023-10-20T11:05:56.102Z,101108.59
2023-10-20T11:07:01.383Z,101099.84
2023-10-20T11:08:13.967Z,101101.06
2023-10-20T11:09:21.629Z,101102.84
2023-10-20T11:10:31.727Z,101110.69
2023-10-20T11:11:41.631Z,101090.50
2023-10-20T11:12:54.604Z,101096.66
2023-10-20T11:14:00.469Z,101093.75
2023-10-20T11:15:10.399Z,101088.31
2023-10-20T11:16:16.931Z,101086.84
2023-10-20T11:17:25.725Z,101092.47
2023-10-20T11:18:31.213Z,101079.38
2023-10-20T11:19:39.340Z,101102.66
2023-10-20T11:20:46.193Z,101097.31
2023-10-20T11:21:57.194Z,101107.47
2023-10-20T11:23:02.808Z,101094.25
2023-10-20T11:24:09.822Z,101085.00
2023-10-20T11:25:24.472Z,101086.06
2023-10-20T11:26:30.105Z,101088.06
2023-10-20T11:27:48.690Z,101092.84
2023-10-20T11:28:53.939Z,101095.34
2023-10-20T11:30:04.291Z,101090.97
2023-10-20T11:31:09.364Z,101086.47
2023-10-20T11:32:20.482Z,101028.38
2023-10-20T11:33:26.222Z,101089.94
2023-10-20T11:34:34.073Z,101079.63
2023-10-20T11:35:39.203Z,101069.44
2023-10-20T11:36:46.818Z,101068.97
2023-10-20T11:37:55.390Z,101069.44
2023-10-20T11:39:03.067Z,101069.31
2023-10-20T11:40:10.044Z,101076.50
2023-10-20T11:41:17.792Z,101059.94
2023-10-20T11:42:22.849Z,101066.13
2023-10-20T11:43:30.504Z,101064.78
2023-10-20T11:44:35.836Z,101053.63
2023-10-20T11:45:43.632Z,101063.84
2023-10-20T11:46:48.533Z,101069.78
2023-10-20T11:47:56.677Z,101068.69
2023-10-20T11:49:01.761Z,101064.38
2023-10-20T11:50:10.605Z,101075.16
2023-10-20T11:51:16.238Z,101063.59
2023-10-20T11:52:24.798Z,101060.22
2023-10-20T11:53:32.558Z,101071.81
2023-10-20T11:54:40.233Z,101080.69
2023-10-20T11:55:45.154Z,101069.22
2023-10-20T11:56:53.347Z,101082.47
2023-10-20T11:57:58.371Z,101066.47
2023-10-20T11:59:06.050Z,101077.75
2023-10-20T12:00:12.267Z,101089.81
2023-10-20T12:01:20.959Z,101092.00
2023-10-20T12:02:26.216Z,101091.69
2023-10-20T12:03:34.271Z,101095.22
2023-10-20T12:04:39.323Z,101099.06
2023-10-20T12:05:48.454Z,101071.28
2023-10-20T12:06:53.516Z,101087.97
2023-10-20T12:08:03.325Z,101081.78
2023-10-20T12:09:14.571Z,101086.66
2023-10-20T12:10:25.698Z,101091.63
2023-10-20T12:11:30.761Z,101087.00
2023-10-20T12:12:38.862Z,101089.06
2023-10-20T12:13:49.235Z,101081.50
2023-10-20T12:14:57.277Z,101073.38
2023-10-20T12:16:02.227Z,101080.38
2023-10-20T12:17:09.874Z,101068.13
2023-10-20T12:18:14.890Z,101079.25
2023-10-20T12:19:23.556Z,101016.75
2023-10-20T12:20:28.538Z,101064.44
2023-10-20T12:21:36.742Z,101081.81
2023-10-20T12:22:41.674Z,101082.66
2023-10-20T12:23:49.418Z,101082.84
2023-10-20T12:24:57.238Z,101077.69
2023-10-20T12:26:05.124Z,101064.69
2023-10-20T12:27:14.430Z,101054.19
2023-10-20T12:28:22.955Z,101064.09
2023-10-20T12:29:27.901Z,101060.69
2023-10-20T12:30:35.538Z,101057.31
2023-10-20T12:31:40.572Z,101057.88
2023-10-20T12:32:50.361Z,101047.72
2023-10-20T12:33:56.731Z,101048.56
2023-10-20T12:35:04.383Z,101053.06
2023-10-20T12:36:09.879Z,101045.03
2023-10-20T12:37:17.525Z,101040.41
2023-10-20T12:38:22.568Z,101044.78
2023-10-20T12:39:30.389Z,101031.53
2023-10-20T12:40:41.220Z,101033.00
2023-10-20T12:41:48.875Z,101033.88
2023-10-20T12:42:54.094Z,101028.97
2023-10-20T12:44:01.702Z,101031.47
2023-10-20T12:45:07.478Z,101030.97
2023-10-20T12:46:16.240Z,101021.78
2023-10-20T12:47:21.696Z,100867.06
2023-10-20T12:48:29.583Z,101033.19
2023-10-20T12:49:34.881Z,101035.59
2023-10-20T12:50:43.320Z,101031.94
2023-10-20T12:51:48.347Z,101046.88
2023-10-20T12:52:56.092Z,101038.13
2023-10-20T12:54:01.045Z,101040.69
2023-10-20T12:55:12.380Z,101038.00
2023-10-20T12:56:21.498Z,101040.59
2023-10-20T12:57:29.275Z,101040.47
2023-10-20T12:58:34.665Z,101028.44
2023-10-20T12:59:42.295Z,101036.66