createdAt,value
2018-11-14T00:02:15.416Z,91.00
2018-11-14T00:04:51.082Z,88.59
2018-11-14T00:07:26.877Z,87.00
2018-11-14T00:10:02.870Z,85.05
2018-11-14T00:12:38.794Z,85.98
2018-11-14T00:15:17.066Z,85.25
2018-11-14T00:17:53.353Z,83.97
2018-11-14T00:20:29.245Z,84.56
2018-11-14T00:23:05.468Z,85.87
2018-11-14T00:25:41.563Z,86.00
2018-11-14T00:28:17.645Z,85.02
2018-11-14T00:30:53.902Z,85.38
2018-11-14T00:33:29.721Z,84.92
2018-11-14T00:36:06.130Z,86.73
2018-11-14T00:38:42.185Z,87.55
2018-11-14T00:41:18.079Z,87.16
2018-11-14T00:43:54.082Z,88.81
2018-11-14T00:46:29.992Z,89.04
2018-11-14T00:49:06.334Z,89.49
2018-11-14T00:51:42.164Z,87.91
2018-11-14T00:54:20.516Z,87.27
2018-11-14T00:56:56.477Z,86.15
2018-11-14T00:59:32.374Z,84.47
2018-11-14T01:02:08.217Z,83.94
2018-11-14T01:04:44.041Z,82.07
2018-11-14T01:07:19.987Z,83.64
2018-11-14T01:09:55.840Z,84.98
2018-11-14T01:12:31.934Z,85.18
2018-11-14T01:15:10.213Z,85.36
2018-11-14T01:17:46.010Z,86.90
2018-11-14T01:20:22.630Z,87.93
2018-11-14T01:22:58.404Z,88.56
2018-11-14T01:25:34.216Z,86.28
2018-11-14T01:28:10.108Z,85.80
2018-11-14T01:30:45.789Z,87.01
2018-11-14T01:33:21.736Z,86.36
2018-11-14T01:35:57.889Z,86.87
2018-11-14T01:38:33.590Z,88.41
2018-11-14T01:41:09.476Z,89.19
2018-11-14T01:43:45.560Z,89.43
2018-11-14T01:46:21.369Z,88.56
2018-11-14T01:48:57.114Z,89.23
2018-11-14T01:51:32.998Z,89.29
2018-11-14T01:54:08.934Z,92.21
2018-11-14T01:56:44.713Z,93.70
2018-11-14T01:59:20.567Z,92.74
2018-11-14T02:01:56.421Z,91.39
2018-11-14T02:04:32.297Z,90.65
2018-11-14T02:07:08.018Z,89.71
2018-11-14T02:09:43.811Z,87.88
2018-11-14T02:12:19.796Z,86.76
2018-11-14T02:14:55.709Z,84.92
2018-11-14T02:17:31.661Z,85.45
2018-11-14T02:20:08.637Z,83.23
2018-11-14T02:22:45.019Z,85.63
2018-11-14T02:25:20.862Z,83.56
2018-11-14T02:27:56.614Z,84.57
2018-11-14T02:30:32.678Z,85.41
2018-11-14T02:33:08.484Z,84.64
2018-11-14T02:35:44.334Z,84.73
2018-11-14T02:38:20.124Z,84.79
2018-11-14T02:40:55.992Z,85.29
2018-11-14T02:43:31.802Z,85.98
2018-11-14T02:46:07.677Z,84.41
2018-11-14T02:48:43.559Z,82.94
2018-11-14T02:51:28.844Z,83.35
2018-11-14T02:54:04.840Z,84.69
2018-11-14T02:56:40.781Z,86.48
2018-11-14T02:59:16.649Z,88.91
2018-11-14T03:01:52.554Z,90.37
2018-11-14T03:04:28.450Z,90.41
2018-11-14T03:07:04.169Z,92.55
2018-11-14T03:09:40.159Z,93.64
2018-11-14T03:12:19.002Z,93.61
2018-11-14T03:14:55.033Z,93.12
2018-11-14T03:17:31.008Z,90.99
2018-11-14T03:20:10.349Z,90.54
2018-11-14T03:22:46.134Z,90.93
2018-11-14T03:25:22.032Z,90.68
2018-11-14T03:27:57.841Z,90.81
2018-11-14T03:30:33.905Z,90.05
2018-11-14T03:33:09.791Z,90.24
2018-11-14T03:35:50.638Z,89.83
2018-11-14T03:38:26.485Z,89.52
2018-11-14T03:41:02.240Z,89.63
2018-11-14T03:43:38.075Z,89.56
2018-11-14T03:46:14.633Z,90.15
2018-11-14T03:48:50.418Z,88.89
2018-11-14T03:51:26.157Z,92.10
2018-11-14T03:54:02.073Z,93.56
2018-11-14T03:56:37.900Z,92.29
2018-11-14T03:59:13.828Z,91.10
2018-11-14T04:01:49.657Z,90.27
2018-11-14T04:04:25.618Z,90.20
2018-11-14T04:07:01.546Z,89.91
2018-11-14T04:09:37.397Z,89.44
2018-11-14T04:12:13.191Z,88.87
2018-11-14T04:14:49.067Z,87.87
2018-11-14T04:17:24.786Z,88.01
2018-11-14T04:20:00.682Z,88.36
2018-11-14T04:22:36.642Z,89.68
2018-11-14T04:25:14.795Z,89.04
2018-11-14T04:27:50.719Z,90.55
2018-11-14T04:30:26.650Z,94.65
2018-11-14T04:33:02.525Z,93.98
2018-11-14T04:35:38.382Z,94.44
2018-11-14T04:38:14.329Z,94.68
2018-11-14T04:40:50.230Z,93.63
2018-11-14T04:43:26.037Z,92.69
2018-11-14T04:46:01.971Z,92.02
2018-11-14T04:48:37.788Z,91.78
2018-11-14T04:51:13.734Z,90.77
2018-11-14T04:53:49.571Z,91.57
2018-11-14T04:56:25.571Z,90.48
2018-11-14T04:59:01.294Z,90.93
2018-11-14T05:01:37.215Z,90.16
2018-11-14T05:04:12.994Z,89.00
2018-11-14T05:06:49.022Z,88.57
2018-11-14T05:09:25.128Z,88.38
2018-11-14T05:12:01.048Z,87.39
2018-11-14T05:14:36.882Z,84.75
2018-11-14T05:17:12.886Z,84.47
2018-11-14T05:19:51.510Z,84.97
2018-11-14T05:22:32.227Z,85.58
2018-11-14T05:25:08.530Z,84.15
2018-11-14T05:27:44.553Z,85.32
2018-11-14T05:30:21.666Z,84.80
2018-11-14T05:32:57.596Z,84.87
2018-11-14T05:35:33.590Z,83.94
2018-11-14T05:38:09.324Z,84.62
2018-11-14T05:40:45.294Z,85.86
2018-11-14T05:43:21.047Z,87.25
2018-11-14T05:45:57.080Z,88.72
2018-11-14T05:48:32.945Z,87.73
2018-11-14T05:51:09.028Z,88.20
2018-11-14T05:53:44.786Z,88.80
2018-11-14T05:56:20.534Z,89.14
2018-11-14T05:58:56.526Z,89.28
2018-11-14T06:01:32.384Z,88.21
2018-11-14T06:04:09.104Z,88.15
2018-11-14T06:06:44.825Z,88.59
2018-11-14T06:09:20.713Z,87.60
2018-11-14T06:11:56.468Z,89.01
2018-11-14T06:14:32.360Z,86.58
2018-11-14T06:17:08.151Z,85.95
2018-11-14T06:19:44.140Z,85.91
2018-11-14T06:22:20.079Z,85.96
2018-11-14T06:24:56.032Z,86.01
2018-11-14T06:27:31.811Z,85.78
2018-11-14T06:30:08.322Z,84.79
2018-11-14T06:32:44.043Z,84.71
2018-11-14T06:35:20.266Z,84.57
2018-11-14T06:37:56.903Z,83.62
2018-11-14T06:40:33.110Z,83.12
2018-11-14T06:43:08.964Z,84.02
2018-11-14T06:45:44.858Z,84.25
2018-11-14T06:48:20.682Z,84.19
2018-11-14T06:50:56.545Z,82.53
2018-11-14T06:53:32.154Z,82.39
2018-11-14T06:56:08.055Z,82.74
2018-11-14T06:58:43.847Z,83.18
2018-11-14T07:01:19.942Z,82.23
2018-11-14T07:03:55.965Z,80.20
2018-11-14T07:06:32.021Z,79.71
2018-11-14T07:09:10.188Z,81.05
2018-11-14T07:11:46.142Z,83.39
2018-11-14T07:14:22.106Z,82.99
2018-11-14T07:16:57.834Z,81.11
2018-11-14T07:19:33.789Z,82.66
2018-11-14T07:22:09.675Z,80.86
2018-11-14T07:24:45.603Z,81.11
2018-11-14T07:27:21.728Z,80.02
2018-11-14T07:29:57.453Z,80.04
2018-11-14T07:32:33.441Z,81.05
2018-11-14T07:35:09.930Z,80.99
2018-11-14T07:37:49.395Z,79.25
2018-11-14T07:40:25.403Z,77.53
2018-11-14T07:43:01.362Z,77.85
2018-11-14T07:45:37.297Z,77.20
2018-11-14T07:48:13.150Z,77.48
2018-11-14T07:50:49.040Z,77.77
2018-11-14T07:53:24.988Z,75.84
2018-11-14T07:56:00.854Z,74.53
2018-11-14T07:58:36.765Z,73.64
2018-11-14T08:01:12.499Z,74.20
2018-11-14T08:03:48.510Z,74.30
2018-11-14T08:06:24.276Z,73.25
2018-11-14T08:09:00.261Z,72.76
2018-11-14T08:11:36.181Z,72.09
2018-11-14T08:14:12.306Z,72.31
2018-11-14T08:16:48.029Z,72.24
2018-11-14T08:19:23.885Z,71.78
2018-11-14T08:21:59.765Z,71.47
2018-11-14T08:24:35.577Z,71.56
2018-11-14T08:27:11.413Z,70.72
2018-11-14T08:29:47.441Z,70.39
2018-11-14T08:32:23.234Z,71.10
2018-11-14T08:34:58.958Z,70.88
2018-11-14T08:37:34.983Z,70.74
2018-11-14T08:40:11.682Z,69.77
2018-11-14T08:42:47.513Z,69.09
2018-11-14T08:45:23.481Z,68.92
2018-11-14T08:47:59.602Z,69.77
2018-11-14T08:50:35.361Z,68.96
2018-11-14T08:53:11.720Z,68.85
2018-11-14T08:55:47.552Z,68.15
2018-11-14T08:58:23.319Z,67.25
2018-11-14T09:00:59.533Z,66.46
2018-11-14T09:03:35.309Z,66.36
2018-11-14T09:06:11.223Z,65.52
2018-11-14T09:08:47.432Z,64.72
2018-11-14T09:11:23.558Z,64.48
2018-11-14T09:13:59.560Z,63.57
2018-11-14T09:16:35.460Z,63.89
2018-11-14T09:19:11.504Z,63.53
2018-11-14T09:21:47.328Z,62.95
2018-11-14T09:24:23.314Z,63.24
2018-11-14T09:26:59.341Z,62.33
2018-11-14T09:29:35.244Z,61.10
2018-11-14T09:32:11.305Z,61.35
2018-11-14T09:34:47.226Z,60.00
2018-11-14T09:37:23.301Z,59.00
2018-11-14T09:39:59.090Z,58.34
2018-11-14T09:42:35.066Z,58.63
2018-11-14T09:45:16.087Z,56.61
2018-11-14T09:47:51.848Z,56.86
2018-11-14T09:50:29.038Z,56.80
2018-11-14T09:53:06.186Z,56.72
2018-11-14T09:55:42.215Z,55.47
2018-11-14T09:58:18.323Z,56.14
2018-11-14T10:00:54.350Z,57.46
2018-11-14T10:03:30.354Z,58.32
2018-11-14T10:06:06.849Z,58.44
2018-11-14T10:08:43.053Z,58.39
2018-11-14T10:11:18.939Z,59.11
2018-11-14T10:13:54.947Z,58.96
2018-11-14T10:16:30.739Z,58.76
2018-11-14T10:19:08.866Z,59.39
2018-11-14T10:21:45.553Z,58.53
2018-11-14T10:24:22.159Z,58.11
2018-11-14T10:26:57.820Z,56.96
2018-11-14T10:29:33.721Z,57.65
2018-11-14T10:32:09.588Z,56.42
2018-11-14T10:34:45.549Z,55.66
2018-11-14T10:37:21.383Z,55.70
2018-11-14T10:39:57.332Z,54.52
2018-11-14T10:42:33.208Z,53.79
2018-11-14T10:45:10.498Z,54.02
2018-11-14T10:47:46.416Z,53.53
2018-11-14T10:50:23.908Z,52.97
2018-11-14T10:52:59.841Z,52.93
2018-11-14T10:55:35.697Z,52.40
2018-11-14T10:58:11.518Z,51.97
2018-11-14T11:00:48.949Z,52.79
2018-11-14T11:03:29.898Z,52.73
2018-11-14T11:08:13.724Z,52.69
2018-11-14T11:10:54.829Z,52.02
2018-11-14T11:13:35.985Z,50.73
2018-11-14T11:16:16.997Z,50.96
2018-11-14T11:18:52.833Z,50.46
2018-11-14T11:21:28.765Z,50.34
2018-11-14T11:24:05.037Z,49.96
2018-11-14T11:26:40.853Z,49.72
2018-11-14T11:29:16.653Z,48.91
2018-11-14T11:31:52.505Z,48.27
2018-11-14T11:34:31.312Z,48.97
2018-11-14T11:37:07.198Z,48.80
2018-11-14T11:39:43.159Z,48.22
2018-11-14T11:42:19.108Z,48.68
2018-11-14T11:44:55.039Z,50.81
2018-11-14T11:47:30.792Z,51.25
2018-11-14T11:50:07.514Z,51.40
2018-11-14T11:52:43.446Z,51.73
2018-11-14T11:55:19.521Z,51.66
2018-11-14T11:57:55.565Z,51.10
2018-11-14T12:00:31.687Z,51.04
2018-11-14T12:03:07.526Z,51.87
2018-11-14T12:05:43.495Z,52.40
2018-11-14T12:08:19.617Z,52.84
2018-11-14T12:10:55.657Z,53.66
2018-11-14T12:13:31.648Z,53.95
2018-11-14T12:16:07.721Z,54.82
2018-11-14T12:18:43.661Z,55.36
2018-11-14T12:21:19.467Z,55.81
2018-11-14T12:23:55.251Z,56.68
2018-11-14T12:26:31.193Z,57.42
2018-11-14T12:29:07.013Z,57.56
2018-11-14T12:31:42.878Z,57.05
2018-11-14T12:34:19.046Z,56.90
2018-11-14T12:36:54.982Z,55.87
2018-11-14T12:39:30.761Z,55.34
2018-11-14T12:42:07.125Z,55.12
2018-11-14T12:44:42.857Z,54.26
2018-11-14T12:47:18.855Z,55.06
2018-11-14T12:49:54.593Z,54.47
2018-11-14T12:52:30.645Z,53.95
2018-11-14T12:55:08.006Z,54.05
2018-11-14T12:57:44.150Z,54.69
2018-11-14T13:00:20.987Z,54.83
2018-11-14T13:02:56.902Z,53.47
2018-11-14T13:05:32.758Z,54.12
2018-11-14T13:08:08.887Z,55.61
2018-11-14T13:10:40.810Z,57.23
2018-11-14T13:13:11.910Z,57.58
2018-11-14T13:15:43.747Z,55.65
2018-11-14T13:19:38.889Z,56.94
2018-11-14T13:22:10.101Z,58.24
2018-11-14T13:24:41.170Z,56.81
2018-11-14T13:27:12.193Z,55.88
2018-11-14T13:29:43.642Z,54.55
2018-11-14T13:32:14.631Z,53.90
2018-11-14T13:34:46.715Z,57.38
2018-11-14T13:37:17.697Z,58.02
2018-11-14T13:39:49.845Z,59.82
2018-11-14T13:42:20.805Z,61.16
2018-11-14T13:44:51.865Z,62.96
2018-11-14T13:47:22.835Z,63.29
2018-11-14T13:49:54.266Z,63.65
2018-11-14T13:52:27.945Z,64.81
2018-11-14T13:54:59.238Z,65.43
2018-11-14T13:57:30.196Z,65.85
2018-11-14T14:00:03.595Z,66.36
2018-11-14T14:02:34.562Z,67.12
2018-11-14T14:05:10.783Z,67.45
2018-11-14T14:07:41.754Z,67.88
2018-11-14T14:10:15.086Z,68.74
2018-11-14T14:12:47.317Z,69.17
2018-11-14T14:15:19.998Z,68.98
2018-11-14T14:17:51.960Z,69.43
2018-11-14T14:20:23.466Z,69.82
2018-11-14T14:22:54.452Z,70.10
2018-11-14T14:25:25.490Z,70.47
2018-11-14T14:27:56.457Z,70.58
2018-11-14T14:30:27.749Z,70.29
2018-11-14T14:32:58.714Z,70.66
2018-11-14T14:35:29.776Z,70.97
2018-11-14T14:38:00.773Z,71.11
2018-11-14T14:40:32.610Z,71.37
2018-11-14T14:43:03.615Z,71.37
2018-11-14T14:45:34.691Z,71.47
2018-11-14T14:48:05.976Z,71.39
2018-11-14T14:50:42.549Z,72.05
2018-11-14T14:53:19.086Z,72.60
2018-11-14T14:55:56.953Z,73.49
2018-11-14T14:58:33.442Z,73.47
2018-11-14T15:01:03.954Z,74.19
2018-11-14T15:03:34.692Z,74.38
2018-11-14T15:06:06.261Z,74.33
2018-11-14T15:08:37.245Z,74.88
2018-11-14T15:11:08.921Z,74.43
2018-11-14T15:13:39.899Z,74.60
2018-11-14T15:16:11.948Z,74.80
2018-11-14T15:18:43.093Z,75.42
2018-11-14T15:21:14.166Z,75.98
2018-11-14T15:23:45.173Z,76.96
2018-11-14T15:26:16.221Z,77.23
2018-11-14T15:28:47.212Z,77.71
2018-11-14T15:31:18.634Z,78.55
2018-11-14T15:33:49.626Z,78.96
2018-11-14T15:36:20.661Z,79.12
2018-11-14T15:38:56.148Z,79.19
2018-11-14T15:41:27.173Z,79.16
2018-11-14T15:43:58.640Z,79.19
2018-11-14T15:46:29.734Z,78.77
2018-11-14T15:49:00.757Z,79.04
2018-11-14T15:51:32.451Z,79.05
2018-11-14T15:54:03.766Z,78.58
2018-11-14T15:56:34.911Z,78.71
2018-11-14T15:59:06.142Z,78.52
2018-11-14T16:01:40.048Z,78.47
2018-11-14T16:04:11.278Z,78.09
2018-11-14T16:06:42.306Z,78.72
2018-11-14T16:09:13.792Z,78.44
2018-11-14T16:11:44.814Z,78.33
2018-11-14T16:14:15.996Z,78.90
2018-11-14T16:16:47.363Z,80.70
2018-11-14T16:19:18.342Z,81.28
2018-11-14T16:21:49.378Z,82.13
2018-11-14T16:24:21.305Z,82.48
2018-11-14T16:26:52.580Z,82.53
2018-11-14T16:29:24.137Z,82.84
2018-11-14T16:31:56.204Z,83.06
2018-11-14T16:34:27.192Z,83.44
2018-11-14T16:36:58.233Z,83.17
2018-11-14T16:39:30.041Z,83.07
2018-11-14T16:42:01.048Z,83.84
2018-11-14T16:44:32.252Z,83.41
2018-11-14T16:47:03.679Z,82.60
2018-11-14T16:49:34.661Z,82.43
2018-11-14T16:52:06.133Z,81.41
2018-11-14T16:54:37.098Z,83.06
2018-11-14T16:57:08.255Z,82.95
2018-11-14T16:59:39.229Z,83.55
2018-11-14T17:02:10.182Z,84.68
2018-11-14T17:04:41.023Z,83.64
2018-11-14T17:07:11.984Z,83.84
2018-11-14T17:09:42.850Z,85.02
2018-11-14T17:12:13.949Z,84.17
2018-11-14T17:14:44.742Z,85.77
2018-11-14T17:17:16.152Z,85.56
2018-11-14T17:19:47.035Z,86.44
2018-11-14T17:22:17.960Z,85.45
2018-11-14T17:24:48.838Z,86.39
2018-11-14T17:27:19.713Z,85.54
2018-11-14T17:29:56.073Z,85.71
2018-11-14T17:32:33.404Z,86.17
2018-11-14T17:35:04.297Z,85.95
2018-11-14T17:37:41.601Z,86.28
2018-11-14T17:40:14.919Z,85.85
2018-11-14T17:42:47.832Z,85.06
2018-11-14T17:45:29.055Z,85.10
2018-11-14T17:48:00.356Z,85.27
2018-11-14T17:53:29.161Z,86.86
2018-11-14T17:56:00.141Z,86.18
2018-11-14T17:58:32.774Z,86.42
2018-11-14T18:01:03.666Z,86.93
2018-11-14T18:03:34.793Z,87.13
2018-11-14T18:06:06.114Z,88.19
2018-11-14T18:08:36.984Z,87.13
2018-11-14T18:11:07.835Z,87.46
2018-11-14T18:13:39.378Z,87.56
2018-11-14T18:16:10.196Z,88.41
2018-11-14T18:18:41.321Z,88.63
2018-11-14T18:21:12.202Z,87.72
2018-11-14T18:23:43.004Z,85.94
2018-11-14T18:26:13.914Z,85.02
2018-11-14T18:28:44.845Z,85.20
2018-11-14T18:31:15.694Z,86.15
2018-11-14T18:33:46.682Z,85.17
2018-11-14T18:36:17.592Z,83.92
2018-11-14T18:38:48.540Z,83.06
2018-11-14T18:41:19.351Z,81.17
2018-11-14T18:43:50.317Z,81.03
2018-11-14T18:46:21.115Z,80.77
2018-11-14T18:48:52.026Z,80.94
2018-11-14T18:51:25.682Z,80.85
2018-11-14T18:53:56.597Z,79.42
2018-11-14T18:56:27.421Z,78.51
2018-11-14T18:58:58.457Z,79.14
2018-11-14T19:01:29.313Z,78.00
2018-11-14T19:04:01.300Z,78.13
2018-11-14T19:06:32.389Z,78.10
2018-11-14T19:09:03.722Z,77.23
2018-11-14T19:11:35.455Z,77.72
2018-11-14T19:14:06.748Z,77.44
2018-11-14T19:16:37.873Z,77.04
2018-11-14T19:19:09.285Z,77.06
2018-11-14T19:21:40.337Z,76.90
2018-11-14T19:24:11.335Z,76.58
2018-11-14T19:26:42.185Z,76.64
2018-11-14T19:29:13.483Z,76.96
2018-11-14T19:31:44.423Z,76.41
2018-11-14T19:34:15.454Z,77.48
2018-11-14T19:36:47.514Z,77.80
2018-11-14T19:39:18.801Z,76.25
2018-11-14T19:41:49.663Z,76.09
2018-11-14T19:44:20.515Z,76.45
2018-11-14T19:46:51.432Z,76.83
2018-11-14T19:49:22.483Z,75.83
2018-11-14T19:51:53.512Z,76.25
2018-11-14T19:54:24.290Z,75.84
2018-11-14T19:56:55.127Z,76.02
2018-11-14T19:59:26.573Z,76.83
2018-11-14T20:01:58.665Z,77.34
2018-11-14T20:04:29.766Z,76.13
2018-11-14T20:07:00.841Z,75.94
2018-11-14T20:09:31.665Z,77.57
2018-11-14T20:12:02.652Z,76.65
2018-11-14T20:14:33.583Z,77.57
2018-11-14T20:17:04.514Z,77.22
2018-11-14T20:19:38.810Z,77.58
2018-11-14T20:22:09.747Z,78.15
2018-11-14T20:24:41.321Z,77.32
2018-11-14T20:27:14.813Z,77.04
2018-11-14T20:29:49.269Z,76.86
2018-11-14T20:32:20.399Z,77.04
2018-11-14T20:34:51.796Z,78.12
2018-11-14T20:37:23.632Z,77.25
2018-11-14T20:39:57.045Z,78.16
2018-11-14T20:42:30.001Z,77.65
2018-11-14T20:45:01.081Z,76.88
2018-11-14T20:47:31.902Z,76.48
2018-11-14T20:50:03.968Z,75.92
2018-11-14T20:52:34.802Z,76.29
2018-11-14T20:55:06.902Z,76.03
2018-11-14T20:57:38.517Z,76.03
2018-11-14T21:00:22.801Z,76.55
2018-11-14T21:02:54.500Z,76.69
2018-11-14T21:05:26.583Z,77.00
2018-11-14T21:07:58.733Z,77.01
2018-11-14T21:10:32.347Z,78.09
2018-11-14T21:13:05.896Z,79.03
2018-11-14T21:15:42.667Z,79.51
2018-11-14T21:18:19.075Z,80.59
2018-11-14T21:20:54.942Z,81.21
2018-11-14T21:23:31.176Z,82.55
2018-11-14T21:26:07.450Z,82.56
2018-11-14T21:28:43.290Z,83.95
2018-11-14T21:31:19.198Z,84.45
2018-11-14T21:33:55.305Z,84.56
2018-11-14T21:36:33.064Z,85.63
2018-11-14T21:39:12.800Z,84.95
2018-11-14T21:41:48.966Z,85.29
2018-11-14T21:44:28.959Z,84.78
2018-11-14T21:47:06.324Z,84.69
2018-11-14T21:49:44.195Z,84.92
2018-11-14T21:52:20.391Z,85.21
2018-11-14T21:54:56.292Z,84.98
2018-11-14T21:57:32.274Z,84.95
2018-11-14T22:00:11.102Z,85.06
2018-11-14T22:02:48.452Z,85.46
2018-11-14T22:05:24.097Z,84.43
2018-11-14T22:08:00.041Z,84.04
2018-11-14T22:10:35.968Z,83.38
2018-11-14T22:13:11.913Z,82.98
2018-11-14T22:15:50.323Z,83.05
2018-11-14T22:18:26.307Z,82.98
2018-11-14T22:21:02.169Z,82.60
2018-11-14T22:23:38.338Z,82.64
2018-11-14T22:26:14.133Z,82.78
2018-11-14T22:28:50.217Z,83.87
2018-11-14T22:31:26.046Z,83.84
2018-11-14T22:34:01.935Z,84.48
2018-11-14T22:36:37.825Z,85.81
2018-11-14T22:39:13.624Z,84.53
2018-11-14T22:41:49.292Z,84.41
2018-11-14T22:44:25.206Z,83.06
2018-11-14T22:47:01.045Z,83.37
2018-11-14T22:49:36.785Z,82.95
2018-11-14T22:52:12.493Z,83.81
2018-11-14T22:54:48.545Z,82.23
2018-11-14T22:57:24.412Z,82.71
2018-11-14T23:00:00.361Z,83.40
2018-11-14T23:02:36.198Z,84.71
2018-11-14T23:05:12.437Z,83.10
2018-11-14T23:07:49.697Z,84.47
2018-11-14T23:10:26.209Z,82.66
2018-11-14T23:13:01.971Z,83.00
2018-11-14T23:15:38.168Z,84.21
2018-11-14T23:18:14.065Z,84.35
2018-11-14T23:20:49.833Z,84.49
2018-11-14T23:23:25.601Z,84.30
2018-11-14T23:26:01.435Z,84.74
2018-11-14T23:28:37.167Z,85.72
2018-11-14T23:31:13.156Z,85.32
2018-11-14T23:33:48.990Z,85.04
2018-11-14T23:36:24.666Z,85.45
2018-11-14T23:39:00.523Z,86.36
2018-11-14T23:41:36.465Z,86.25
2018-11-14T23:44:12.239Z,85.77
2018-11-14T23:46:48.229Z,87.04
2018-11-14T23:49:24.018Z,86.83
2018-11-14T23:51:59.832Z,86.05
2018-11-14T23:54:35.568Z,86.86
2018-11-14T23:57:11.544Z,86.70
2018-11-14T23:59:47.381Z,86.78
