createdAt,value
2023-02-21T00:00:52.767Z,98233.91
2023-02-21T00:03:42.279Z,98233.19
2023-02-21T00:06:28.313Z,98225.00
2023-02-21T00:09:13.997Z,98227.69
2023-02-21T00:12:03.255Z,98218.50
2023-02-21T00:14:48.885Z,98217.38
2023-02-21T00:17:34.200Z,98216.91
2023-02-21T00:20:19.987Z,98226.59
2023-02-21T00:23:05.296Z,98207.72
2023-02-21T00:25:50.949Z,98209.53
2023-02-21T00:28:36.333Z,98217.91
2023-02-21T00:31:22.072Z,98209.41
2023-02-21T00:34:07.734Z,98210.41
2023-02-21T00:36:53.510Z,98214.34
2023-02-21T00:39:38.953Z,98207.25
2023-02-21T00:42:24.570Z,98207.47
2023-02-21T00:45:09.857Z,98212.22
2023-02-21T00:47:55.250Z,98197.22
2023-02-21T00:50:40.640Z,98200.75
2023-02-21T00:53:26.338Z,98208.81
2023-02-21T00:56:11.679Z,98209.53
2023-02-21T00:58:57.111Z,98216.66
2023-02-21T01:01:42.644Z,98210.81
2023-02-21T01:04:28.286Z,98212.22
2023-02-21T01:07:13.666Z,98216.66
2023-02-21T01:09:59.338Z,98214.69
2023-02-21T01:12:44.789Z,98213.44
2023-02-21T01:15:30.673Z,98220.94
2023-02-21T01:18:15.974Z,98219.22
2023-02-21T01:21:01.779Z,98218.25
2023-02-21T01:23:47.104Z,98219.81
2023-02-21T01:26:32.561Z,98213.56
2023-02-21T01:29:17.727Z,98213.56
2023-02-21T01:32:03.385Z,98213.56
2023-02-21T01:34:48.674Z,98215.38
2023-02-21T01:37:33.993Z,98206.06
2023-02-21T01:40:19.399Z,98201.78
2023-02-21T01:43:04.975Z,98200.69
2023-02-21T01:46:04.775Z,98199.97
2023-02-21T01:48:51.092Z,98197.84
2023-02-21T01:51:39.421Z,98187.78
2023-02-21T01:54:25.175Z,98196.72
2023-02-21T01:57:11.223Z,98188.78
2023-02-21T01:59:56.851Z,98176.16
2023-02-21T02:02:56.077Z,98180.69
2023-02-21T02:05:41.685Z,98181.56
2023-02-21T02:08:27.135Z,98183.38
2023-02-21T02:11:18.487Z,98178.72
2023-02-21T02:13:57.821Z,98171.50
2023-02-21T02:16:30.731Z,98178.00
2023-02-21T02:19:30.149Z,98162.13
2023-02-21T02:22:15.451Z,98158.28
2023-02-21T02:24:58.289Z,98176.31
2023-02-21T02:27:59.575Z,98175.28
2023-02-21T02:30:26.417Z,98166.38
2023-02-21T02:33:21.310Z,98174.31
2023-02-21T02:35:49.595Z,98172.34
2023-02-21T02:38:30.675Z,98171.38
2023-02-21T02:41:24.694Z,98166.69
2023-02-21T02:43:52.755Z,98169.50
2023-02-21T02:46:24.964Z,98159.59
2023-02-21T02:49:02.888Z,98172.91
2023-02-21T02:51:29.662Z,98179.19
2023-02-21T02:53:56.791Z,98180.03
2023-02-21T02:56:23.793Z,98186.41
2023-02-21T02:58:53.916Z,98182.00
2023-02-21T03:01:42.438Z,98185.44
2023-02-21T03:04:23.066Z,98175.63
2023-02-21T03:07:17.728Z,98172.22
2023-02-21T03:10:09.163Z,98173.94
2023-02-21T03:12:48.189Z,98182.59
2023-02-21T03:15:19.179Z,98184.56
2023-02-21T03:17:53.367Z,98176.50
2023-02-21T03:20:20.444Z,98179.19
2023-02-21T03:22:47.478Z,98177.59
2023-02-21T03:25:14.628Z,98184.25
2023-02-21T03:27:41.399Z,98184.00
2023-02-21T03:30:09.176Z,98183.13
2023-02-21T03:32:38.574Z,98182.28
2023-02-21T03:35:06.235Z,98184.97
2023-02-21T03:37:36.732Z,98177.00
2023-02-21T03:40:30.767Z,98182.28
2023-02-21T03:42:58.293Z,98184.97
2023-02-21T03:45:25.345Z,98186.69
2023-02-21T03:47:52.113Z,98183.13
2023-02-21T03:50:19.211Z,98166.94
2023-02-21T03:52:45.929Z,98160.59
2023-02-21T03:55:13.014Z,98167.97
2023-02-21T03:57:39.875Z,98166.25
2023-02-21T04:00:07.770Z,98168.81
2023-02-21T04:02:34.488Z,98168.66
2023-02-21T04:05:02.173Z,98165.00
2023-02-21T04:07:28.996Z,98161.56
2023-02-21T04:09:56.131Z,98160.72
2023-02-21T04:12:22.885Z,98159.75
2023-02-21T04:14:49.986Z,98160.59
2023-02-21T04:17:17.259Z,98160.44
2023-02-21T04:19:44.393Z,98151.78
2023-02-21T04:22:11.145Z,98148.09
2023-02-21T04:24:38.281Z,98155.06
2023-02-21T04:27:05.029Z,98159.75
2023-02-21T04:29:32.149Z,98157.75
2023-02-21T04:31:59.010Z,98156.16
2023-02-21T04:34:26.172Z,98165.84
2023-02-21T04:36:52.897Z,98151.38
2023-02-21T04:39:20.038Z,98170.38
2023-02-21T04:41:46.775Z,98156.75
2023-02-21T04:44:13.904Z,98161.56
2023-02-21T04:46:40.674Z,98159.88
2023-02-21T04:49:07.834Z,98164.25
2023-02-21T04:51:34.615Z,98162.69
2023-02-21T04:54:01.857Z,98157.03
2023-02-21T04:56:29.373Z,98168.34
2023-02-21T04:58:56.649Z,98176.56
2023-02-21T05:01:23.533Z,98158.69
2023-02-21T05:03:50.614Z,98166.63
2023-02-21T05:06:21.633Z,98160.41
2023-02-21T05:08:48.832Z,98151.72
2023-02-21T05:11:16.208Z,98154.41
2023-02-21T05:13:43.665Z,98160.53
2023-02-21T05:16:10.621Z,98170.47
2023-02-21T05:18:38.656Z,98163.22
2023-02-21T05:21:08.328Z,98162.50
2023-02-21T05:23:35.934Z,98164.19
2023-02-21T05:26:04.741Z,98169.88
2023-02-21T05:28:31.866Z,98174.38
2023-02-21T05:31:00.835Z,98175.41
2023-02-21T05:33:28.276Z,98177.22
2023-02-21T05:35:55.132Z,98182.16
2023-02-21T05:38:22.837Z,98180.91
2023-02-21T05:40:49.666Z,98186.16
2023-02-21T05:43:16.773Z,98189.25
2023-02-21T05:45:43.594Z,98184.72
2023-02-21T05:48:10.654Z,98198.19
2023-02-21T05:50:39.636Z,98195.47
2023-02-21T05:53:07.049Z,98193.66
2023-02-21T05:55:33.892Z,98197.47
2023-02-21T05:58:00.964Z,98204.69
2023-02-21T06:00:28.919Z,98210.94
2023-02-21T06:02:56.379Z,98209.22
2023-02-21T06:05:23.277Z,98207.53
2023-02-21T06:07:50.988Z,98206.38
2023-02-21T06:10:17.985Z,98210.09
2023-02-21T06:12:45.262Z,98217.41
2023-02-21T06:15:13.216Z,98208.38
2023-02-21T06:17:41.041Z,98206.53
2023-02-21T06:20:08.861Z,98203.25
2023-02-21T06:22:35.876Z,98206.81
2023-02-21T06:25:02.639Z,98212.19
2023-02-21T06:27:30.281Z,98206.66
2023-02-21T06:29:57.116Z,98212.03
2023-02-21T06:32:24.236Z,98212.19
2023-02-21T06:34:51.049Z,98216.84
2023-02-21T06:37:19.126Z,98215.84
2023-02-21T06:39:46.214Z,98226.75
2023-02-21T06:42:16.787Z,98224.91
2023-02-21T06:44:46.998Z,98224.66
2023-02-21T06:47:14.102Z,98224.91
2023-02-21T06:49:40.854Z,98224.06
2023-02-21T06:52:08.018Z,98223.34
2023-02-21T06:54:34.793Z,98227.72
2023-02-21T06:57:01.938Z,98234.97
2023-02-21T06:59:29.254Z,98236.81
2023-02-21T07:01:56.619Z,98243.91
2023-02-21T07:04:23.647Z,98243.78
2023-02-21T07:06:50.806Z,98259.22
2023-02-21T07:09:17.791Z,98246.47
2023-02-21T07:11:46.913Z,98248.31
2023-02-21T07:14:13.878Z,98254.06
2023-02-21T07:16:40.975Z,98258.97
2023-02-21T07:19:07.875Z,98253.44
2023-02-21T07:21:34.959Z,98252.84
2023-02-21T07:24:01.754Z,98271.47
2023-02-21T07:26:28.986Z,98272.44
2023-02-21T07:28:55.849Z,98272.31
2023-02-21T07:31:23.419Z,98270.72
2023-02-21T07:33:50.277Z,98274.16
2023-02-21T07:36:17.467Z,98275.13
2023-02-21T07:38:44.282Z,98277.09
2023-02-21T07:41:11.534Z,98277.81
2023-02-21T07:43:39.316Z,98276.84
2023-02-21T07:46:11.327Z,98284.19
2023-02-21T07:48:38.268Z,98278.91
2023-02-21T07:51:07.161Z,98289.56
2023-02-21T07:53:34.366Z,98280.38
2023-02-21T07:56:01.743Z,98283.06
2023-02-21T07:58:28.536Z,98283.06
2023-02-21T08:00:55.737Z,98281.09
2023-02-21T08:03:23.157Z,98282.81
2023-02-21T08:05:50.348Z,98286.13
2023-02-21T08:08:17.327Z,98299.72
2023-02-21T08:10:44.494Z,98292.47
2023-02-21T08:13:11.305Z,98288.81
2023-02-21T08:15:38.407Z,98281.06
2023-02-21T08:18:05.257Z,98275.53
2023-02-21T08:20:32.406Z,98283.50
2023-02-21T08:22:59.217Z,98283.16
2023-02-21T08:25:26.295Z,98281.19
2023-02-21T08:27:55.275Z,98278.50
2023-02-21T08:30:25.314Z,98277.69
2023-02-21T08:32:52.271Z,98282.38
2023-02-21T08:35:19.845Z,98288.63
2023-02-21T08:37:49.990Z,98289.34
2023-02-21T08:40:19.708Z,98273.91
2023-02-21T08:42:52.282Z,98281.34
2023-02-21T08:45:20.571Z,98286.88
2023-02-21T08:47:47.372Z,98288.03
2023-02-21T08:50:14.674Z,98287.44
2023-02-21T08:52:41.438Z,98284.50
2023-02-21T08:55:08.707Z,98288.50
2023-02-21T08:57:35.496Z,98279.03
2023-02-21T09:00:03.373Z,98273.63
2023-02-21T09:02:30.838Z,98280.47
2023-02-21T09:04:57.991Z,98281.91
2023-02-21T09:07:24.910Z,98289.16
2023-02-21T09:09:51.954Z,98293.91
2023-02-21T09:12:18.854Z,98281.41
2023-02-21T09:14:46.027Z,98289.53
2023-02-21T09:17:13.635Z,98283.75
2023-02-21T09:19:40.999Z,98289.47
2023-02-21T09:22:08.756Z,98304.66
2023-02-21T09:24:35.855Z,98307.09
2023-02-21T09:27:05.497Z,98295.19
2023-02-21T09:29:44.899Z,98309.53
2023-02-21T09:32:12.025Z,98311.69
2023-02-21T09:34:39.869Z,98315.09
2023-02-21T09:37:06.788Z,98320.09
2023-02-21T09:39:33.922Z,98322.63
2023-02-21T09:42:00.705Z,98316.59
2023-02-21T09:44:28.029Z,98307.50
2023-02-21T09:46:58.812Z,98315.19
2023-02-21T09:49:28.864Z,98312.09
2023-02-21T09:51:55.869Z,98308.88
2023-02-21T09:54:42.419Z,98310.44
2023-02-21T09:57:14.546Z,98314.97
2023-02-21T09:59:41.728Z,98313.56
2023-02-21T10:02:14.684Z,98331.22
2023-02-21T10:05:07.755Z,98319.41
2023-02-21T10:07:46.161Z,98314.31
2023-02-21T10:10:30.770Z,98316.19
2023-02-21T10:13:24.452Z,98319.44
2023-02-21T10:15:55.686Z,98318.19
2023-02-21T10:18:45.174Z,98343.09
2023-02-21T10:21:17.848Z,98320.19
2023-02-21T10:23:46.884Z,98333.69
2023-02-21T10:26:35.308Z,98340.94
2023-02-21T10:29:02.613Z,98347.22
2023-02-21T10:31:36.606Z,98337.88
2023-02-21T10:34:04.379Z,98333.31
2023-02-21T10:36:31.456Z,98327.78
2023-02-21T10:39:07.508Z,98342.84
2023-02-21T10:41:35.405Z,98324.06
2023-02-21T10:44:06.658Z,98318.25
2023-02-21T10:46:43.411Z,98328.50
2023-02-21T10:49:29.181Z,98342.28
2023-02-21T10:52:10.688Z,98338.47
2023-02-21T10:54:37.670Z,98338.88
2023-02-21T10:57:07.237Z,98345.28
2023-02-21T10:59:35.722Z,98339.75
2023-02-21T11:02:04.175Z,98346.75
2023-02-21T11:04:38.620Z,98345.84
2023-02-21T11:07:09.902Z,98348.84
2023-02-21T11:09:40.679Z,98347.44
2023-02-21T11:12:19.836Z,98345.44
2023-02-21T11:14:52.627Z,98343.88
2023-02-21T11:17:43.475Z,98346.16
2023-02-21T11:20:24.604Z,98337.19
2023-02-21T11:22:52.722Z,98341.31
2023-02-21T11:25:29.623Z,98346.16
2023-02-21T11:28:21.699Z,98353.72
2023-02-21T11:31:16.008Z,98349.44
2023-02-21T11:33:58.436Z,98357.97
2023-02-21T11:36:41.283Z,98361.53
2023-02-21T11:39:19.164Z,98357.81
2023-02-21T11:41:59.378Z,98346.75
2023-02-21T11:44:27.685Z,98344.88
2023-02-21T11:47:05.065Z,98348.59
2023-02-21T11:49:33.016Z,98354.56
2023-02-21T11:52:06.634Z,98347.44
2023-02-21T11:54:33.803Z,98347.44
2023-02-21T11:57:25.596Z,98348.88
2023-02-21T11:59:57.019Z,98358.41
2023-02-21T12:02:33.235Z,98375.91
2023-02-21T12:05:19.068Z,98376.78
2023-02-21T12:07:52.452Z,98368.38
2023-02-21T12:10:32.479Z,98368.78
2023-02-21T12:13:11.197Z,98370.94
2023-02-21T12:15:57.207Z,98372.22
2023-02-21T12:18:29.958Z,98374.06
2023-02-21T12:21:09.221Z,98376.06
2023-02-21T12:23:41.217Z,98360.41
2023-02-21T12:26:39.359Z,98368.22
2023-02-21T12:29:25.910Z,98365.25
2023-02-21T12:32:28.504Z,98363.53
2023-02-21T12:35:34.024Z,98364.41
2023-02-21T12:38:32.591Z,98351.88
2023-02-21T12:41:27.708Z,98360.97
2023-02-21T12:44:16.149Z,98355.28
2023-02-21T12:47:02.733Z,98356.16
2023-02-21T12:49:40.640Z,98345.16
2023-02-21T12:52:22.720Z,98349.16
2023-02-21T12:54:59.193Z,98347.31
2023-02-21T12:57:31.324Z,98347.31
2023-02-21T13:00:07.983Z,98351.16
2023-02-21T13:02:53.335Z,98340.75
2023-02-21T13:05:34.091Z,98339.47
2023-02-21T13:08:03.853Z,98340.91
2023-02-21T13:11:00.332Z,98348.31
2023-02-21T13:13:28.649Z,98350.47
2023-02-21T13:15:57.735Z,98354.97
2023-02-21T13:18:30.401Z,98352.28
2023-02-21T13:21:18.278Z,98349.84
2023-02-21T13:23:53.710Z,98362.53
2023-02-21T13:26:23.939Z,98360.38
2023-02-21T13:28:54.333Z,98357.97
2023-02-21T13:31:37.170Z,98355.25
2023-02-21T13:34:06.793Z,98357.13
2023-02-21T13:36:44.294Z,98361.69
2023-02-21T13:39:22.284Z,98367.94
2023-02-21T13:41:55.890Z,98361.56
2023-02-21T13:44:32.357Z,98371.63
2023-02-21T13:47:07.157Z,98371.34
2023-02-21T13:49:48.323Z,98371.94
2023-02-21T13:52:19.663Z,98384.28
2023-02-21T13:55:11.604Z,98373.63
2023-02-21T13:57:49.274Z,98363.69
2023-02-21T14:00:25.130Z,98369.78
2023-02-21T14:03:01.522Z,98369.66
2023-02-21T14:05:43.486Z,98373.06
2023-02-21T14:08:42.824Z,98367.25
2023-02-21T14:11:15.665Z,98371.06
2023-02-21T14:13:42.751Z,98366.69
2023-02-21T14:16:10.679Z,98374.91
2023-02-21T14:19:00.683Z,98376.63
2023-02-21T14:21:35.386Z,98371.78
2023-02-21T14:24:14.552Z,98363.53
2023-02-21T14:26:45.722Z,98373.47
2023-02-21T14:29:29.062Z,98384.28
2023-02-21T14:32:02.838Z,98376.63
2023-02-21T14:34:48.448Z,98376.06
2023-02-21T14:37:27.777Z,98380.19
2023-02-21T14:40:10.995Z,98373.34
2023-02-21T14:42:53.206Z,98393.53
2023-02-21T14:45:28.152Z,98378.34
2023-02-21T14:48:32.574Z,98365.81
2023-02-21T14:51:36.938Z,98371.78
2023-02-21T14:54:14.311Z,98374.34
2023-02-21T14:56:48.263Z,98374.75
2023-02-21T14:59:45.557Z,98376.59
2023-02-21T15:02:38.412Z,98381.84
2023-02-21T15:05:12.631Z,98387.25
2023-02-21T15:07:43.762Z,98381.59
2023-02-21T15:10:21.562Z,98387.13
2023-02-21T15:12:56.009Z,98393.25
2023-02-21T15:15:34.632Z,98377.88
2023-02-21T15:18:12.741Z,98393.25
2023-02-21T15:20:41.599Z,98390.41
2023-02-21T15:23:16.380Z,98388.41
2023-02-21T15:25:43.998Z,98385.00
2023-02-21T15:28:28.328Z,98397.22
2023-02-21T15:30:56.308Z,98399.19
2023-02-21T15:33:26.464Z,98397.22
2023-02-21T15:36:14.349Z,98399.91
2023-02-21T15:38:46.895Z,98397.78
2023-02-21T15:41:17.054Z,98398.06
2023-02-21T15:43:46.555Z,98394.63
2023-02-21T15:46:18.152Z,98401.47
2023-02-21T15:48:45.523Z,98400.00
2023-02-21T15:51:13.305Z,98402.16
2023-02-21T15:53:40.609Z,98403.03
2023-02-21T15:56:19.731Z,98408.81
2023-02-21T15:59:25.767Z,98407.09
2023-02-21T16:02:11.272Z,98413.38
2023-02-21T16:04:39.730Z,98413.66
2023-02-21T16:07:07.706Z,98420.03
2023-02-21T16:09:35.847Z,98424.16
2023-02-21T16:12:02.606Z,98427.81
2023-02-21T16:15:09.018Z,98435.22
2023-02-21T16:17:37.325Z,98441.59
2023-02-21T16:20:14.886Z,98442.03
2023-02-21T16:23:06.203Z,98443.72
2023-02-21T16:25:33.473Z,98452.97
2023-02-21T16:28:00.409Z,98448.41
2023-02-21T16:30:29.235Z,98456.50
2023-02-21T16:33:00.711Z,98462.91
2023-02-21T16:35:29.015Z,98462.19
2023-02-21T16:37:57.774Z,98467.59
2023-02-21T16:40:29.548Z,98460.31
2023-02-21T16:42:56.616Z,98464.16
2023-02-21T16:45:23.921Z,98466.88
2023-02-21T16:47:55.820Z,98459.03
2023-02-21T16:50:28.144Z,98469.84
2023-02-21T16:52:55.140Z,98461.00
2023-02-21T16:55:22.444Z,98472.66
2023-02-21T16:57:50.250Z,98474.53
2023-02-21T17:00:22.493Z,98473.63
2023-02-21T17:02:49.815Z,98472.06
2023-02-21T17:05:17.458Z,98472.94
2023-02-21T17:07:44.333Z,98477.47
2023-02-21T17:10:11.557Z,98484.88
2023-02-21T17:12:38.422Z,98485.72
2023-02-21T17:15:08.368Z,98492.97
2023-02-21T17:17:35.129Z,98494.91
2023-02-21T17:20:02.416Z,98494.06
2023-02-21T17:22:29.193Z,98505.00
2023-02-21T17:24:56.308Z,98497.78
2023-02-21T17:27:23.297Z,98500.63
2023-02-21T17:29:50.442Z,98505.13
2023-02-21T17:32:17.274Z,98506.28
2023-02-21T17:34:44.376Z,98509.94
2023-02-21T17:37:11.176Z,98516.47
2023-02-21T17:39:38.303Z,98512.06
2023-02-21T17:42:05.149Z,98511.22
2023-02-21T17:44:33.521Z,98515.91
2023-02-21T17:47:00.424Z,98516.03
2023-02-21T17:49:28.153Z,98516.16
2023-02-21T17:51:54.886Z,98514.56
2023-02-21T17:54:23.907Z,98515.41
2023-02-21T17:56:50.758Z,98518.38
2023-02-21T17:59:18.099Z,98515.78
2023-02-21T18:01:45.269Z,98512.22
2023-02-21T18:04:13.732Z,98515.03
2023-02-21T18:06:41.080Z,98518.88
2023-02-21T18:09:08.189Z,98513.47
2023-02-21T18:11:37.981Z,98525.38
2023-02-21T18:14:05.264Z,98523.81
2023-02-21T18:16:32.535Z,98525.78
2023-02-21T18:18:59.605Z,98516.81
2023-02-21T18:21:27.514Z,98519.78
2023-02-21T18:23:54.642Z,98523.47
2023-02-21T18:26:21.411Z,98524.31
2023-02-21T18:28:48.803Z,98518.91
2023-02-21T18:31:19.813Z,98524.69
2023-02-21T18:33:48.067Z,98529.25
2023-02-21T18:36:14.834Z,98531.94
2023-02-21T18:38:41.961Z,98532.94
2023-02-21T18:41:12.941Z,98525.94
2023-02-21T18:43:40.846Z,98524.09
2023-02-21T18:46:11.805Z,98526.66
2023-02-21T18:48:43.473Z,98533.19
2023-02-21T18:51:10.799Z,98537.72
2023-02-21T18:53:37.959Z,98544.13
2023-02-21T18:56:08.333Z,98545.94
2023-02-21T18:58:35.561Z,98549.50
2023-02-21T19:01:02.471Z,98548.03
2023-02-21T19:03:29.647Z,98554.31
2023-02-21T19:05:56.597Z,98549.88
2023-02-21T19:08:23.858Z,98552.59
2023-02-21T19:10:52.546Z,98552.59
2023-02-21T19:13:19.745Z,98557.13
2023-02-21T19:15:46.549Z,98564.34
2023-02-21T19:18:13.664Z,98559.97
2023-02-21T19:20:40.594Z,98570.75
2023-02-21T19:23:07.763Z,98570.03
2023-02-21T19:25:34.596Z,98577.13
2023-02-21T19:28:01.736Z,98570.88
2023-02-21T19:30:34.353Z,98580.66
2023-02-21T19:33:01.781Z,98574.66
2023-02-21T19:35:29.400Z,98573.81
2023-02-21T19:37:56.755Z,98573.94
2023-02-21T19:40:23.994Z,98582.88
2023-02-21T19:42:51.079Z,98577.47
2023-02-21T19:45:18.712Z,98583.75
2023-02-21T19:47:45.854Z,98585.56
2023-02-21T19:50:12.904Z,98584.84
2023-02-21T19:52:40.037Z,98577.78
2023-02-21T19:55:07.293Z,98585.09
2023-02-21T19:57:34.369Z,98579.84
2023-02-21T20:00:01.134Z,98584.38
2023-02-21T20:02:28.208Z,98591.63
2023-02-21T20:04:55.023Z,98586.34
2023-02-21T20:07:22.150Z,98590.91
2023-02-21T20:09:48.997Z,98593.97
2023-02-21T20:12:18.071Z,98594.81
2023-02-21T20:14:48.146Z,98601.06
2023-02-21T20:17:15.239Z,98623.38
2023-02-21T20:19:42.346Z,98620.22
2023-02-21T20:22:09.186Z,98627.41
2023-02-21T20:24:36.363Z,98627.53
2023-02-21T20:27:03.302Z,98626.81
2023-02-21T20:29:30.455Z,98627.81
2023-02-21T20:31:58.782Z,98635.16
2023-02-21T20:34:25.910Z,98636.03
2023-02-21T20:36:54.478Z,98638.72
2023-02-21T20:39:28.464Z,98639.69
2023-02-21T20:41:55.923Z,98646.06
2023-02-21T20:44:23.069Z,98638.09
2023-02-21T20:46:49.959Z,98644.47
2023-02-21T20:49:17.242Z,98640.28
2023-02-21T20:51:44.297Z,98653.78
2023-02-21T20:54:20.163Z,98656.59
2023-02-21T20:56:47.216Z,98665.69
2023-02-21T20:59:20.705Z,98664.72
2023-02-21T21:01:50.533Z,98668.72
2023-02-21T21:04:19.125Z,98658.19
2023-02-21T21:06:46.301Z,98668.25
2023-02-21T21:09:17.862Z,98669.09
2023-02-21T21:11:45.381Z,98662.97
2023-02-21T21:14:16.298Z,98669.22
2023-02-21T21:16:43.423Z,98670.09
2023-02-21T21:19:11.559Z,98672.78
2023-02-21T21:21:38.513Z,98678.53
2023-02-21T21:24:07.208Z,98674.13
2023-02-21T21:26:34.110Z,98680.13
2023-02-21T21:29:02.000Z,98678.91
2023-02-21T21:31:28.756Z,98674.50
2023-02-21T21:33:56.466Z,98675.69
2023-02-21T21:36:23.320Z,98676.56
2023-02-21T21:38:50.452Z,98680.13
2023-02-21T21:41:17.481Z,98680.38
2023-02-21T21:43:45.362Z,98683.06
2023-02-21T21:46:12.973Z,98682.22
2023-02-21T21:48:43.760Z,98678.13
2023-02-21T21:51:10.956Z,98686.09
2023-02-21T21:53:41.568Z,98691.63
2023-02-21T21:56:08.439Z,98685.50
2023-02-21T21:58:35.602Z,98696.50
2023-02-21T22:01:05.361Z,98692.72
2023-02-21T22:03:32.750Z,98698.59
2023-02-21T22:06:00.684Z,98702.13
2023-02-21T22:08:28.340Z,98698.69
2023-02-21T22:10:55.126Z,98705.94
2023-02-21T22:13:22.330Z,98710.44
2023-02-21T22:15:49.956Z,98706.91
2023-02-21T22:18:18.196Z,98704.31
2023-02-21T22:20:49.443Z,98700.78
2023-02-21T22:23:18.066Z,98695.63
2023-02-21T22:25:44.891Z,98692.53
2023-02-21T22:28:13.261Z,98705.78
2023-02-21T22:30:40.221Z,98702.81
2023-02-21T22:33:08.586Z,98707.34
2023-02-21T22:35:35.366Z,98703.16
2023-02-21T22:38:02.547Z,98711.25
2023-02-21T22:40:29.976Z,98717.13
2023-02-21T22:42:59.441Z,98723.09
2023-02-21T22:45:26.843Z,98720.50
2023-02-21T22:47:55.760Z,98722.22
2023-02-21T22:50:23.223Z,98726.75
2023-02-21T22:52:51.159Z,98717.59
2023-02-21T22:55:17.968Z,98721.34
2023-02-21T22:57:45.255Z,98719.88
2023-02-21T23:00:21.713Z,98723.53
2023-02-21T23:02:49.766Z,98728.31
2023-02-21T23:05:20.526Z,98727.56
2023-02-21T23:07:49.072Z,98725.22
2023-02-21T23:10:17.718Z,98728.53
2023-02-21T23:12:47.258Z,98728.41
2023-02-21T23:15:15.895Z,98725.72
2023-02-21T23:17:43.420Z,98725.84
2023-02-21T23:20:15.958Z,98728.34
2023-02-21T23:22:46.579Z,98725.78
2023-02-21T23:25:20.484Z,98735.19
2023-02-21T23:27:57.481Z,98735.94
2023-02-21T23:30:33.153Z,98731.53
2023-02-21T23:33:00.351Z,98736.81
2023-02-21T23:35:27.875Z,98744.34
2023-02-21T23:37:54.948Z,98733.16
2023-02-21T23:40:23.244Z,98730.34
2023-02-21T23:42:54.584Z,98731.91
2023-02-21T23:45:26.337Z,98731.91
2023-02-21T23:47:55.061Z,98731.06
2023-02-21T23:50:24.639Z,98734.81
2023-02-21T23:52:52.835Z,98727.84
2023-02-21T23:55:24.989Z,98727.97
2023-02-21T23:57:52.902Z,98732.34
