createdAt,value
2024-05-09T00:01:31.575Z,92.05
2024-05-09T00:03:59.083Z,91.13
2024-05-09T00:06:26.276Z,90.58
2024-05-09T00:08:53.498Z,92.85
2024-05-09T00:11:21.096Z,92.94
2024-05-09T00:13:51.285Z,92.78
2024-05-09T00:16:18.449Z,93.32
2024-05-09T00:18:45.787Z,93.94
2024-05-09T00:21:13.987Z,94.34
2024-05-09T00:23:41.660Z,94.35
2024-05-09T00:26:08.905Z,93.35
2024-05-09T00:28:36.085Z,92.20
2024-05-09T00:31:03.277Z,92.42
2024-05-09T00:33:30.780Z,92.80
2024-05-09T00:35:58.117Z,93.85
2024-05-09T00:38:25.296Z,94.96
2024-05-09T00:40:52.485Z,96.48
2024-05-09T00:43:19.782Z,97.16
2024-05-09T00:45:47.482Z,98.00
2024-05-09T00:48:19.743Z,98.30
2024-05-09T00:50:49.389Z,97.47
2024-05-09T00:53:19.056Z,97.57
2024-05-09T00:55:47.834Z,95.42
2024-05-09T00:58:18.679Z,94.39
2024-05-09T01:00:47.454Z,93.75
2024-05-09T01:03:14.868Z,94.27
2024-05-09T01:05:43.533Z,94.13
2024-05-09T01:08:11.936Z,95.14
2024-05-09T01:10:42.592Z,96.42
2024-05-09T01:13:11.978Z,96.94
2024-05-09T01:15:39.128Z,95.65
2024-05-09T01:18:12.394Z,96.42
2024-05-09T01:20:43.822Z,96.98
2024-05-09T01:23:14.812Z,97.98
2024-05-09T01:25:44.423Z,98.54
2024-05-09T01:28:15.324Z,98.60
2024-05-09T01:30:42.607Z,99.29
2024-05-09T01:33:11.796Z,99.18
2024-05-09T01:35:42.112Z,98.21
2024-05-09T01:38:13.253Z,97.94
2024-05-09T01:40:40.932Z,97.43
2024-05-09T01:43:10.043Z,96.97
2024-05-09T01:45:39.102Z,96.22
2024-05-09T01:48:12.750Z,95.27
2024-05-09T01:50:42.528Z,95.47
2024-05-09T01:53:12.184Z,95.44
2024-05-09T01:55:39.888Z,96.84
2024-05-09T01:58:07.701Z,97.30
2024-05-09T02:00:40.236Z,98.20
2024-05-09T02:03:16.459Z,99.07
2024-05-09T02:05:49.699Z,98.95
2024-05-09T02:08:19.923Z,98.48
2024-05-09T02:10:48.258Z,97.70
2024-05-09T02:13:16.540Z,97.60
2024-05-09T02:15:44.368Z,97.68
2024-05-09T02:18:12.122Z,97.06
2024-05-09T02:20:41.440Z,96.91
2024-05-09T02:23:09.803Z,96.62
2024-05-09T02:25:37.062Z,96.21
2024-05-09T02:28:04.289Z,98.06
2024-05-09T02:30:40.138Z,97.16
2024-05-09T02:33:11.564Z,97.63
2024-05-09T02:35:41.260Z,96.59
2024-05-09T02:38:10.586Z,97.17
2024-05-09T02:40:39.460Z,97.62
2024-05-09T02:43:09.951Z,98.02
2024-05-09T02:45:38.621Z,97.94
2024-05-09T02:48:06.966Z,97.87
2024-05-09T02:50:38.680Z,97.78
2024-05-09T02:53:14.570Z,97.70
2024-05-09T02:55:42.800Z,98.29
2024-05-09T02:58:12.415Z,98.33
2024-05-09T03:00:42.055Z,98.50
2024-05-09T03:03:15.172Z,98.87
2024-05-09T03:08:18.438Z,98.13
2024-05-09T03:11:01.062Z,98.35
2024-05-09T03:13:58.965Z,98.92
2024-05-09T03:21:55.487Z,100.00
2024-05-09T03:24:22.803Z,100.00
2024-05-09T03:26:50.279Z,99.92
2024-05-09T03:29:17.625Z,100.00
2024-05-09T03:31:44.977Z,99.65
2024-05-09T03:34:12.333Z,98.59
2024-05-09T03:36:43.364Z,97.62
2024-05-09T03:39:12.677Z,97.69
2024-05-09T03:41:42.581Z,96.58
2024-05-09T03:44:12.956Z,96.56
2024-05-09T03:46:40.822Z,96.85
2024-05-09T03:49:08.498Z,97.53
2024-05-09T03:51:35.696Z,97.75
2024-05-09T03:54:03.339Z,98.21
2024-05-09T03:56:30.753Z,98.34
2024-05-09T03:58:58.418Z,98.22
2024-05-09T04:01:26.007Z,98.35
2024-05-09T04:03:53.687Z,100.00
2024-05-09T04:06:24.927Z,99.78
2024-05-09T04:08:51.668Z,100.00
2024-05-09T04:11:18.891Z,100.00
2024-05-09T04:13:45.829Z,99.87
2024-05-09T04:16:15.595Z,99.93
2024-05-09T04:18:43.421Z,99.23
2024-05-09T04:21:11.101Z,99.12
2024-05-09T04:23:38.996Z,100.00
2024-05-09T04:26:08.740Z,100.00
2024-05-09T04:28:35.646Z,100.00
2024-05-09T04:31:02.454Z,100.00
2024-05-09T04:33:30.718Z,100.00
2024-05-09T04:35:58.176Z,100.00
2024-05-09T04:39:13.237Z,100.00
2024-05-09T04:41:40.722Z,100.00
2024-05-09T04:44:59.401Z,100.00
2024-05-09T04:47:26.323Z,100.00
2024-05-09T04:49:53.202Z,100.00
2024-05-09T04:52:19.909Z,100.00
2024-05-09T04:54:46.621Z,100.00
2024-05-09T04:57:13.440Z,100.00
2024-05-09T04:59:40.235Z,100.00
2024-05-09T05:06:17.535Z,100.00
2024-05-09T05:08:44.793Z,100.00
2024-05-09T05:11:12.570Z,100.00
2024-05-09T05:13:47.451Z,100.00
2024-05-09T05:16:18.527Z,100.00
2024-05-09T05:18:56.168Z,100.00
2024-05-09T05:21:34.201Z,100.00
2024-05-09T05:24:02.767Z,100.00
2024-05-09T05:26:52.667Z,100.00
2024-05-09T05:29:20.865Z,100.00
2024-05-09T05:31:47.997Z,100.00
2024-05-09T05:34:14.850Z,100.00
2024-05-09T05:36:41.670Z,100.00
2024-05-09T05:39:08.503Z,100.00
2024-05-09T05:41:35.363Z,100.00
2024-05-09T05:44:02.445Z,100.00
2024-05-09T05:46:29.465Z,100.00
2024-05-09T05:48:56.769Z,100.00
2024-05-09T05:51:27.967Z,100.00
2024-05-09T07:00:52.246Z,100.00
2024-05-09T07:03:19.739Z,100.00
2024-05-09T07:05:48.312Z,97.12
2024-05-09T07:08:16.223Z,100.00
2024-05-09T07:10:43.358Z,100.00
2024-05-09T07:13:15.284Z,99.93
2024-05-09T07:15:52.470Z,97.72
2024-05-09T07:18:25.829Z,100.00
2024-05-09T07:20:58.647Z,98.17
2024-05-09T07:23:28.790Z,100.00
2024-05-09T07:26:03.139Z,94.06
2024-05-09T07:28:33.548Z,96.85
2024-05-09T07:31:00.179Z,98.50
2024-05-09T07:33:27.191Z,99.78
2024-05-09T07:35:57.235Z,97.59
2024-05-09T07:38:24.992Z,94.48
2024-05-09T07:41:10.430Z,98.66
2024-05-09T07:43:49.172Z,96.37
2024-05-09T07:50:35.108Z,97.26
2024-05-09T07:54:31.033Z,95.64
2024-05-09T07:56:58.310Z,95.28
2024-05-09T07:59:25.020Z,95.02
2024-05-09T08:01:52.286Z,97.33
2024-05-09T08:04:23.698Z,95.50
2024-05-09T08:06:52.780Z,93.81
2024-05-09T08:09:21.321Z,94.49
2024-05-09T08:11:52.657Z,89.73
2024-05-09T08:14:19.429Z,94.06
2024-05-09T08:16:46.115Z,91.33
2024-05-09T08:19:12.855Z,89.70
2024-05-09T08:22:28.084Z,84.53
2024-05-09T08:34:33.937Z,66.06
2024-05-09T08:37:15.493Z,62.87
2024-05-09T08:39:48.829Z,66.20
2024-05-09T08:42:18.273Z,62.73
2024-05-09T08:44:48.446Z,62.52
2024-05-09T08:47:16.561Z,57.58
2024-05-09T08:49:49.071Z,57.34
2024-05-09T08:52:16.305Z,56.17
2024-05-09T08:54:45.186Z,55.90
2024-05-09T08:57:14.136Z,55.47
2024-05-09T08:59:45.547Z,55.33
2024-05-09T09:02:14.944Z,56.56
2024-05-09T09:04:48.202Z,55.26
2024-05-09T09:07:15.664Z,54.57
2024-05-09T09:09:47.330Z,52.76
2024-05-09T09:12:15.495Z,52.88
2024-05-09T09:14:43.165Z,56.29
2024-05-09T09:17:32.083Z,53.04
2024-05-09T09:20:03.535Z,55.33
2024-05-09T09:22:33.830Z,51.05
2024-05-09T09:25:02.494Z,52.89
2024-05-09T09:27:29.862Z,52.91
2024-05-09T09:29:57.310Z,54.21
2024-05-09T09:32:29.192Z,54.28
2024-05-09T09:34:59.491Z,55.73
2024-05-09T09:37:32.800Z,58.75
2024-05-09T09:40:00.061Z,54.67
2024-05-09T09:42:32.448Z,52.21
2024-05-09T09:45:04.876Z,61.04
2024-05-09T09:47:35.326Z,51.95
2024-05-09T09:50:07.058Z,57.55
2024-05-09T09:52:36.691Z,51.15
2024-05-09T09:55:05.374Z,47.85
2024-05-09T09:57:36.164Z,47.36
2024-05-09T10:00:09.397Z,48.22
2024-05-09T10:02:40.354Z,48.36
2024-05-09T10:05:08.250Z,47.96
2024-05-09T10:07:42.682Z,48.83
2024-05-09T10:10:13.921Z,50.43
2024-05-09T10:13:12.575Z,50.73
2024-05-09T10:16:35.744Z,49.94
2024-05-09T10:19:03.196Z,48.24
2024-05-09T10:21:30.598Z,48.31
2024-05-09T10:24:00.048Z,47.29
2024-05-09T10:26:34.413Z,47.59
2024-05-09T10:29:14.401Z,46.09
2024-05-09T10:31:43.055Z,46.10
2024-05-09T10:34:24.082Z,45.68
2024-05-09T10:36:53.245Z,46.26
2024-05-09T10:39:26.319Z,48.10
2024-05-09T10:41:53.410Z,46.55
2024-05-09T10:44:21.950Z,46.63
2024-05-09T10:46:50.582Z,46.54
2024-05-09T10:49:18.118Z,44.97
2024-05-09T10:51:47.381Z,44.17
2024-05-09T10:54:14.518Z,43.80
2024-05-09T10:56:44.525Z,43.38
2024-05-09T10:59:13.133Z,46.24
2024-05-09T11:01:40.735Z,45.79
2024-05-09T11:04:08.850Z,44.90
2024-05-09T11:06:38.528Z,46.05
2024-05-09T11:09:06.297Z,46.35
2024-05-09T11:11:33.667Z,46.04
2024-05-09T11:14:00.682Z,45.65
2024-05-09T11:16:27.790Z,49.01
2024-05-09T11:18:59.088Z,44.84
2024-05-09T11:21:29.341Z,46.31
2024-05-09T11:23:57.434Z,45.78
2024-05-09T11:26:25.617Z,44.80
2024-05-09T11:28:52.725Z,44.95
2024-05-09T11:31:20.117Z,46.11
2024-05-09T11:33:47.520Z,45.62
2024-05-09T11:36:17.767Z,45.61
2024-05-09T11:38:44.813Z,45.54
2024-05-09T11:41:20.249Z,43.90
2024-05-09T11:43:47.324Z,42.68
2024-05-09T11:46:15.417Z,43.34
2024-05-09T11:48:42.729Z,41.50
2024-05-09T11:51:09.745Z,41.88
2024-05-09T11:53:36.756Z,44.91
2024-05-09T11:56:07.878Z,44.40
2024-05-09T11:58:37.078Z,41.15
2024-05-09T12:01:04.352Z,44.00
2024-05-09T12:03:32.768Z,44.54
2024-05-09T12:06:00.187Z,42.73
2024-05-09T12:08:27.548Z,44.63
2024-05-09T12:10:54.677Z,47.48
2024-05-09T12:13:21.880Z,42.46
2024-05-09T12:15:48.973Z,40.83
2024-05-09T12:18:16.116Z,41.28
2024-05-09T12:20:49.108Z,40.47
2024-05-09T12:23:16.124Z,39.36
2024-05-09T12:25:43.119Z,41.52
2024-05-09T12:28:10.274Z,41.99
2024-05-09T12:30:40.155Z,38.41
2024-05-09T12:33:12.603Z,40.38
2024-05-09T12:35:43.514Z,41.62
2024-05-09T12:38:18.738Z,40.94
2024-05-09T12:40:47.028Z,41.31
2024-05-09T12:43:49.847Z,39.08
2024-05-09T12:46:23.455Z,39.90
2024-05-09T12:48:55.302Z,39.53
2024-05-09T12:51:27.713Z,37.69
2024-05-09T12:53:55.966Z,38.26
2024-05-09T12:56:25.306Z,37.81
2024-05-09T12:58:57.483Z,38.92
2024-05-09T13:01:27.219Z,38.01
2024-05-09T13:03:54.612Z,38.83
2024-05-09T13:06:21.876Z,38.11
2024-05-09T13:08:49.039Z,38.38
2024-05-09T13:11:16.374Z,42.40
2024-05-09T13:13:44.640Z,40.34
2024-05-09T13:16:13.995Z,39.16
2024-05-09T13:18:41.222Z,38.97
2024-05-09T13:21:08.409Z,37.68
2024-05-09T13:23:41.181Z,35.88
2024-05-09T13:26:11.005Z,36.07
2024-05-09T13:28:37.955Z,37.07
2024-05-09T13:31:05.365Z,35.83
2024-05-09T13:33:33.668Z,35.06
2024-05-09T13:36:13.280Z,35.79
2024-05-09T13:38:42.775Z,34.66
2024-05-09T13:41:13.691Z,34.43
2024-05-09T13:43:40.891Z,35.86
2024-05-09T13:46:09.214Z,34.23
2024-05-09T13:48:36.393Z,37.64
2024-05-09T13:51:03.815Z,36.71
2024-05-09T13:53:30.760Z,38.99
2024-05-09T13:55:57.552Z,37.57
2024-05-09T13:58:24.507Z,34.18
2024-05-09T14:00:51.496Z,34.35
2024-05-09T14:03:20.695Z,37.74
2024-05-09T14:05:50.415Z,37.97
2024-05-09T14:08:20.109Z,35.37
2024-05-09T14:10:47.803Z,32.79
2024-05-09T14:13:15.722Z,33.95
2024-05-09T14:15:42.799Z,34.68
2024-05-09T14:18:13.108Z,33.56
2024-05-09T14:20:41.163Z,35.81
2024-05-09T14:23:07.940Z,35.57
2024-05-09T14:25:38.971Z,33.69
2024-05-09T14:28:09.338Z,36.04
2024-05-09T14:30:38.711Z,36.74
2024-05-09T14:33:09.384Z,36.42
2024-05-09T14:35:38.825Z,36.65
2024-05-09T14:38:07.498Z,36.77
2024-05-09T14:40:41.170Z,36.41
2024-05-09T14:43:15.172Z,36.26
2024-05-09T14:45:44.105Z,35.83
2024-05-09T14:48:12.281Z,35.80
2024-05-09T14:50:40.696Z,35.10
2024-05-09T14:53:12.419Z,34.85
2024-05-09T14:55:42.145Z,34.98
2024-05-09T14:58:10.937Z,35.11
2024-05-09T15:00:47.723Z,35.60
2024-05-09T15:03:18.598Z,38.17
2024-05-09T15:05:46.892Z,37.45
2024-05-09T15:08:14.200Z,37.34
2024-05-09T15:10:41.555Z,37.95
2024-05-09T15:13:10.478Z,37.79
2024-05-09T15:15:39.619Z,37.18
2024-05-09T15:18:07.613Z,37.59
2024-05-09T15:20:37.156Z,38.29
2024-05-09T15:23:07.756Z,38.18
2024-05-09T15:25:36.704Z,38.22
2024-05-09T15:28:05.026Z,37.84
2024-05-09T15:30:33.810Z,39.14
2024-05-09T15:33:05.509Z,38.47
2024-05-09T15:35:33.918Z,38.33
2024-05-09T15:38:03.358Z,37.01
2024-05-09T15:40:37.912Z,37.81
2024-05-09T15:43:10.291Z,39.30
2024-05-09T15:45:39.831Z,38.86
2024-05-09T15:48:09.363Z,39.40
2024-05-09T15:50:40.774Z,40.54
2024-05-09T15:53:12.038Z,39.61
2024-05-09T15:56:28.264Z,40.19
2024-05-09T16:02:55.773Z,40.04
2024-05-09T16:05:33.235Z,40.24
2024-05-09T16:08:12.900Z,40.59
2024-05-09T16:10:44.632Z,37.73
2024-05-09T16:13:12.651Z,41.50
2024-05-09T16:15:39.642Z,39.24
2024-05-09T16:18:07.029Z,38.26
2024-05-09T16:20:39.297Z,38.50
2024-05-09T16:23:11.176Z,35.91
2024-05-09T16:25:44.773Z,39.78
2024-05-09T16:28:15.777Z,38.77
2024-05-09T16:30:44.905Z,36.64
2024-05-09T16:33:24.409Z,37.96
2024-05-09T16:35:55.988Z,36.90
2024-05-09T16:42:27.478Z,36.24
2024-05-09T16:44:54.188Z,36.27
2024-05-09T16:47:21.047Z,34.34
2024-05-09T16:49:47.898Z,35.48
2024-05-09T16:52:15.520Z,36.61
2024-05-09T16:54:42.491Z,37.44
2024-05-09T16:57:09.716Z,35.15
2024-05-09T16:59:39.315Z,36.63
2024-05-09T17:02:06.560Z,36.62
2024-05-09T17:04:33.812Z,36.82
2024-05-09T17:07:00.943Z,37.50
2024-05-09T17:09:27.827Z,36.72
2024-05-09T17:11:54.708Z,36.79
2024-05-09T17:14:21.565Z,36.79
2024-05-09T17:16:48.560Z,38.52
2024-05-09T17:19:15.412Z,38.71
2024-05-09T17:21:42.257Z,38.55
2024-05-09T17:24:08.947Z,38.21
2024-05-09T17:26:35.692Z,38.32
2024-05-09T17:29:02.487Z,39.23
2024-05-09T17:31:29.339Z,39.88
2024-05-09T17:33:56.574Z,40.94
2024-05-09T17:36:23.744Z,40.29
2024-05-09T17:38:50.714Z,40.46
2024-05-09T17:41:17.779Z,40.23
2024-05-09T17:43:46.960Z,41.04
2024-05-09T17:46:13.958Z,41.09
2024-05-09T17:48:40.835Z,41.33
2024-05-09T17:51:07.757Z,41.69
2024-05-09T17:53:34.606Z,42.01
2024-05-09T17:56:01.616Z,42.31
2024-05-09T17:58:28.792Z,42.28
2024-05-09T18:00:55.740Z,42.39
2024-05-09T18:03:23.430Z,42.92
2024-05-09T18:05:50.431Z,46.80
2024-05-09T18:08:17.286Z,49.45
2024-05-09T18:10:44.429Z,49.66
2024-05-09T18:13:13.593Z,52.62
2024-05-09T18:15:41.496Z,53.67
2024-05-09T18:18:09.302Z,53.13
2024-05-09T18:20:42.626Z,53.33
2024-05-09T18:23:14.513Z,55.86
2024-05-09T18:25:42.668Z,58.60
2024-05-09T18:28:10.069Z,58.78
2024-05-09T18:30:37.540Z,59.98
2024-05-09T18:33:07.176Z,59.88
2024-05-09T18:35:35.091Z,62.45
2024-05-09T18:38:02.035Z,61.99
2024-05-09T18:40:34.296Z,63.38
2024-05-09T18:43:06.143Z,64.34
2024-05-09T18:45:34.539Z,64.52
2024-05-09T18:48:01.466Z,65.66
2024-05-09T18:50:34.865Z,66.28
2024-05-09T18:53:12.571Z,67.85
2024-05-09T18:55:41.221Z,68.62
2024-05-09T18:58:08.164Z,68.00
2024-05-09T19:00:38.486Z,67.72
2024-05-09T19:03:13.208Z,69.13
2024-05-09T19:05:43.508Z,70.42
2024-05-09T19:08:11.569Z,70.91
2024-05-09T19:10:39.331Z,70.33
2024-05-09T19:13:12.747Z,69.27
2024-05-09T19:15:41.945Z,70.75
2024-05-09T19:18:13.375Z,71.67
2024-05-09T19:20:40.938Z,70.71
2024-05-09T19:23:07.896Z,71.95
2024-05-09T19:25:36.858Z,71.48
2024-05-09T19:28:05.033Z,71.60
2024-05-09T19:30:42.909Z,72.96
2024-05-09T19:33:13.984Z,73.87
2024-05-09T19:35:43.666Z,74.20
2024-05-09T19:38:10.979Z,72.84
2024-05-09T19:40:37.885Z,72.78
2024-05-09T19:43:05.969Z,72.63
2024-05-09T19:45:38.501Z,73.92
2024-05-09T19:48:28.327Z,74.27
2024-05-09T19:51:18.894Z,74.74
2024-05-09T19:53:46.591Z,76.06
2024-05-09T19:56:13.306Z,75.26
2024-05-09T19:58:40.030Z,75.67
2024-05-09T20:01:07.590Z,76.62
2024-05-09T20:03:37.467Z,78.45
2024-05-09T20:06:05.645Z,79.46
2024-05-09T20:08:32.478Z,78.80
2024-05-09T20:10:59.253Z,79.23
2024-05-09T20:13:26.297Z,78.85
2024-05-09T20:15:54.069Z,78.89
2024-05-09T20:18:23.740Z,78.13
2024-05-09T20:20:59.747Z,78.88
2024-05-09T20:23:27.191Z,78.72
2024-05-09T20:25:54.119Z,79.17
2024-05-09T20:28:21.016Z,80.56
2024-05-09T20:30:48.009Z,80.79
2024-05-09T20:33:20.131Z,80.95
2024-05-09T20:35:46.834Z,82.60
2024-05-09T20:38:13.478Z,83.29
2024-05-09T20:40:40.416Z,83.58
2024-05-09T20:43:10.793Z,84.02
2024-05-09T20:45:38.143Z,83.49
2024-05-09T20:48:06.632Z,85.80
2024-05-09T20:50:39.138Z,84.14
2024-05-09T20:53:13.918Z,83.25
2024-05-09T20:55:47.301Z,83.36
2024-05-09T20:58:14.219Z,83.46
2024-05-09T21:00:45.683Z,84.38
2024-05-09T21:03:16.133Z,84.30
2024-05-09T21:05:43.972Z,85.60
2024-05-09T21:08:10.745Z,85.65
2024-05-09T21:18:36.246Z,87.37
2024-05-09T21:21:56.107Z,87.38
2024-05-09T21:24:25.917Z,87.22
2024-05-09T21:26:55.599Z,88.58
2024-05-09T21:29:22.229Z,92.93
2024-05-09T21:31:48.927Z,93.57
2024-05-09T21:34:15.756Z,94.22
2024-05-09T21:36:54.826Z,90.91
2024-05-09T21:39:23.777Z,90.48
2024-05-09T21:41:51.295Z,90.13
2024-05-09T21:44:18.072Z,89.92
2024-05-09T21:46:45.140Z,91.82
2024-05-09T21:49:12.106Z,91.34
2024-05-09T21:51:38.984Z,90.17
2024-05-09T21:54:05.738Z,90.45
2024-05-09T21:56:32.425Z,91.44
2024-05-09T21:58:59.134Z,91.38
2024-05-09T22:01:25.882Z,93.71
2024-05-09T22:03:52.907Z,91.37
2024-05-09T22:06:19.878Z,91.27
2024-05-09T22:08:46.677Z,90.49
2024-05-09T22:11:13.549Z,92.55
2024-05-09T22:13:40.316Z,92.92
2024-05-09T22:16:07.855Z,94.17
2024-05-09T22:18:34.766Z,93.99
2024-05-09T22:21:01.968Z,93.04
2024-05-09T22:23:28.751Z,92.50
2024-05-09T22:25:55.511Z,91.96
2024-05-09T22:28:22.287Z,93.68
2024-05-09T22:30:50.691Z,93.37
2024-05-09T22:33:17.642Z,93.96
2024-05-09T22:35:44.503Z,93.77
2024-05-09T22:38:11.237Z,93.37
2024-05-09T22:40:46.262Z,93.04
2024-05-09T22:43:24.482Z,95.05
2024-05-09T22:45:54.387Z,94.52
2024-05-09T22:48:21.904Z,94.44
2024-05-09T22:50:48.804Z,95.14
2024-05-09T22:53:16.003Z,96.61
2024-05-09T22:55:42.895Z,97.93
2024-05-09T22:58:09.688Z,100.00
2024-05-09T23:00:36.861Z,98.69
2024-05-09T23:03:03.870Z,98.96
2024-05-09T23:05:32.516Z,96.83
2024-05-09T23:08:00.868Z,96.24
2024-05-09T23:10:35.169Z,96.85
2024-05-09T23:13:04.503Z,96.99
2024-05-09T23:15:34.573Z,98.26
2024-05-09T23:18:01.668Z,99.20
2024-05-09T23:20:36.888Z,99.61
2024-05-09T23:23:10.539Z,100.00
2024-05-09T23:25:38.446Z,100.00
2024-05-09T23:28:05.675Z,100.00
2024-05-09T23:30:37.905Z,100.00
2024-05-09T23:33:07.565Z,100.00
2024-05-09T23:35:34.657Z,100.00
2024-05-09T23:38:01.312Z,100.00
2024-05-09T23:40:37.547Z,99.75
2024-05-09T23:43:07.744Z,99.45
2024-05-09T23:45:35.012Z,100.00
2024-05-09T23:48:02.614Z,100.00
2024-05-09T23:50:35.105Z,100.00
2024-05-09T23:53:05.706Z,100.00
2024-05-09T23:55:32.928Z,100.00
2024-05-09T23:58:00.242Z,100.00
