createdAt,value
2023-05-14T00:02:08.970Z,101801.22
2023-05-14T00:04:39.722Z,101800.49
2023-05-14T00:07:09.710Z,101799.88
2023-05-14T00:09:39.880Z,101799.74
2023-05-14T00:12:10.320Z,101796.81
2023-05-14T00:14:41.123Z,101794.70
2023-05-14T00:17:11.682Z,101795.28
2023-05-14T00:19:42.078Z,101791.64
2023-05-14T00:22:12.288Z,101792.24
2023-05-14T00:24:42.510Z,101789.31
2023-05-14T00:27:13.271Z,101787.81
2023-05-14T00:29:43.735Z,101787.70
2023-05-14T00:32:13.819Z,101786.32
2023-05-14T00:34:44.484Z,101784.02
2023-05-14T00:37:14.790Z,101787.55
2023-05-14T00:39:44.874Z,101785.84
2023-05-14T00:42:15.104Z,101783.50
2023-05-14T00:44:45.893Z,101779.96
2023-05-14T00:47:16.186Z,101776.05
2023-05-14T00:49:47.029Z,101773.47
2023-05-14T00:52:17.883Z,101774.32
2023-05-14T00:54:47.932Z,101769.92
2023-05-14T00:57:17.997Z,101770.07
2023-05-14T00:59:48.538Z,101768.39
2023-05-14T01:02:19.098Z,101769.91
2023-05-14T01:04:49.439Z,101770.60
2023-05-14T01:07:19.648Z,101771.44
2023-05-14T01:09:49.714Z,101768.66
2023-05-14T01:12:20.107Z,101769.65
2023-05-14T01:14:50.864Z,101768.14
2023-05-14T01:17:21.651Z,101765.73
2023-05-14T01:19:52.191Z,101768.25
2023-05-14T01:22:22.661Z,101765.61
2023-05-14T01:24:53.156Z,101768.28
2023-05-14T01:27:23.915Z,101769.51
2023-05-14T01:29:54.824Z,101770.05
2023-05-14T01:32:24.992Z,101767.35
2023-05-14T01:34:54.902Z,101763.63
2023-05-14T01:37:25.664Z,101761.93
2023-05-14T01:39:55.896Z,101758.53
2023-05-14T01:42:26.099Z,101756.55
2023-05-14T01:44:56.574Z,101754.59
2023-05-14T01:47:27.468Z,101751.07
2023-05-14T01:49:57.752Z,101752.65
2023-05-14T01:52:28.406Z,101750.76
2023-05-14T01:54:59.081Z,101749.38
2023-05-14T01:57:29.383Z,101742.96
2023-05-14T02:00:00.234Z,101743.38
2023-05-14T02:02:30.714Z,101745.08
2023-05-14T02:05:00.887Z,101739.29
2023-05-14T02:07:31.604Z,101732.00
2023-05-14T02:10:02.391Z,101727.12
2023-05-14T02:12:32.631Z,101722.58
2023-05-14T02:15:03.256Z,101720.15
2023-05-14T02:17:33.636Z,101719.86
2023-05-14T02:20:03.613Z,101721.13
2023-05-14T02:22:34.158Z,101721.56
2023-05-14T02:25:04.780Z,101714.73
2023-05-14T02:27:35.014Z,101715.76
2023-05-14T02:30:05.133Z,101708.42
2023-05-14T02:32:35.340Z,101702.15
2023-05-14T02:35:05.805Z,101705.83
2023-05-14T02:37:36.428Z,101709.70
2023-05-14T02:40:06.956Z,101705.15
2023-05-14T02:42:37.744Z,101703.75
2023-05-14T02:45:08.048Z,101700.94
2023-05-14T02:47:38.587Z,101697.36
2023-05-14T02:50:08.568Z,101695.04
2023-05-14T02:52:39.309Z,101695.25
2023-05-14T02:55:09.861Z,101696.19
2023-05-14T02:57:40.385Z,101693.21
2023-05-14T03:00:10.865Z,101693.99
2023-05-14T03:02:41.164Z,101693.48
2023-05-14T03:05:11.899Z,101693.12
2023-05-14T03:07:42.697Z,101693.63
2023-05-14T03:10:13.074Z,101690.63
2023-05-14T03:12:43.640Z,101689.87
2023-05-14T03:15:14.465Z,101687.74
2023-05-14T03:17:44.743Z,101688.97
2023-05-14T03:20:15.335Z,101686.13
2023-05-14T03:22:45.880Z,101687.86
2023-05-14T03:25:16.450Z,101684.43
2023-05-14T03:27:47.310Z,101681.19
2023-05-14T03:30:18.095Z,101678.86
2023-05-14T03:32:48.742Z,101678.88
2023-05-14T03:35:18.880Z,101679.38
2023-05-14T03:37:49.005Z,101675.14
2023-05-14T03:40:19.486Z,101671.07
2023-05-14T03:42:50.400Z,101675.44
2023-05-14T03:45:20.794Z,101676.18
2023-05-14T03:47:51.346Z,101678.58
2023-05-14T03:50:22.103Z,101679.39
2023-05-14T03:52:52.111Z,101676.13
2023-05-14T03:55:22.216Z,101675.68
2023-05-14T03:57:52.370Z,101676.79
2023-05-14T04:00:23.404Z,101675.46
2023-05-14T04:02:53.604Z,101674.83
2023-05-14T04:05:23.628Z,101677.22
2023-05-14T04:07:54.096Z,101679.03
2023-05-14T04:10:24.494Z,101677.84
2023-05-14T04:12:55.116Z,101679.66
2023-05-14T04:15:25.696Z,101678.86
2023-05-14T04:17:56.521Z,101681.00
2023-05-14T04:20:26.763Z,101682.43
2023-05-14T04:22:56.916Z,101680.90
2023-05-14T04:25:27.105Z,101675.33
2023-05-14T04:27:57.969Z,101674.43
2023-05-14T04:30:28.587Z,101674.51
2023-05-14T04:32:58.806Z,101674.50
2023-05-14T04:35:29.505Z,101678.89
2023-05-14T04:37:59.700Z,101675.88
2023-05-14T04:40:30.159Z,101675.34
2023-05-14T04:43:00.660Z,101670.85
2023-05-14T04:45:32.242Z,101668.85
2023-05-14T04:48:01.146Z,101670.82
2023-05-14T04:50:31.150Z,101674.72
2023-05-14T04:53:01.142Z,101677.46
2023-05-14T04:55:31.674Z,101672.84
2023-05-14T04:58:02.058Z,101672.24
2023-05-14T05:00:32.497Z,101671.09
2023-05-14T05:03:02.587Z,101671.18
2023-05-14T05:05:32.740Z,101671.50
2023-05-14T05:08:03.624Z,101670.40
2023-05-14T05:10:33.772Z,101671.95
2023-05-14T05:13:03.932Z,101668.73
2023-05-14T05:15:34.049Z,101670.96
2023-05-14T05:18:04.654Z,101674.38
2023-05-14T05:20:35.309Z,101675.58
2023-05-14T05:23:06.151Z,101678.56
2023-05-14T05:25:36.183Z,101676.57
2023-05-14T05:28:06.419Z,101669.40
2023-05-14T05:30:36.504Z,101667.93
2023-05-14T05:33:06.885Z,101670.20
2023-05-14T05:35:36.956Z,101672.95
2023-05-14T05:38:07.742Z,101678.41
2023-05-14T05:40:38.537Z,101678.79
2023-05-14T05:43:09.068Z,101669.64
2023-05-14T05:45:39.237Z,101681.68
2023-05-14T05:48:09.460Z,101669.78
2023-05-14T05:50:40.136Z,101686.22
2023-05-14T05:53:10.234Z,101679.43
2023-05-14T05:55:40.880Z,101691.01
2023-05-14T05:58:11.232Z,101682.03
2023-05-14T06:00:42.037Z,101682.75
2023-05-14T06:03:12.100Z,101678.54
2023-05-14T06:05:42.833Z,101683.14
2023-05-14T06:08:12.913Z,101688.07
2023-05-14T06:10:43.121Z,101696.39
2023-05-14T06:13:13.869Z,101684.82
2023-05-14T06:15:43.954Z,101689.29
2023-05-14T06:18:14.734Z,101687.42
2023-05-14T06:20:45.356Z,101686.36
2023-05-14T06:23:15.651Z,101689.84
2023-05-14T06:25:46.946Z,101692.72
2023-05-14T06:28:16.794Z,101697.36
2023-05-14T06:30:47.545Z,101699.38
2023-05-14T06:33:20.472Z,101698.53
2023-05-14T06:35:48.460Z,101700.19
2023-05-14T06:38:18.593Z,101695.50
2023-05-14T06:40:48.902Z,101699.47
2023-05-14T06:43:19.319Z,101699.37
2023-05-14T06:45:49.827Z,101699.34
2023-05-14T06:48:20.056Z,101690.59
2023-05-14T06:50:50.172Z,101692.44
2023-05-14T06:53:20.353Z,101687.85
2023-05-14T06:55:50.797Z,101689.62
2023-05-14T06:58:21.126Z,101686.17
2023-05-14T07:00:51.478Z,101688.54
2023-05-14T07:03:21.896Z,101686.58
2023-05-14T07:05:51.867Z,101690.68
2023-05-14T07:08:21.996Z,101692.71
2023-05-14T07:10:52.335Z,101694.35
2023-05-14T07:13:23.017Z,101697.41
2023-05-14T07:15:53.109Z,101697.64
2023-05-14T07:18:23.228Z,101697.08
2023-05-14T07:20:54.000Z,101694.83
2023-05-14T07:23:24.403Z,101699.01
2023-05-14T07:25:54.644Z,101701.37
2023-05-14T07:28:25.298Z,101701.82
2023-05-14T07:30:56.139Z,101700.29
2023-05-14T07:33:26.839Z,101701.81
2023-05-14T07:35:57.746Z,101703.98
2023-05-14T07:38:28.118Z,101698.43
2023-05-14T07:40:58.834Z,101697.01
2023-05-14T07:43:29.493Z,101691.79
2023-05-14T07:46:00.226Z,101691.67
2023-05-14T07:48:30.989Z,101690.29
2023-05-14T07:51:01.352Z,101692.59
2023-05-14T07:53:31.718Z,101689.98
2023-05-14T07:56:02.180Z,101689.90
2023-05-14T07:58:32.565Z,101688.52
2023-05-14T08:01:03.280Z,101688.43
2023-05-14T08:03:34.094Z,101687.56
2023-05-14T08:06:04.439Z,101686.28
2023-05-14T08:08:34.455Z,101681.11
2023-05-14T08:11:05.497Z,101686.86
2023-05-14T08:13:35.526Z,101687.09
2023-05-14T08:16:05.760Z,101684.86
2023-05-14T08:18:36.020Z,101684.23
2023-05-14T08:21:06.063Z,101687.38
2023-05-14T08:23:36.414Z,101690.11
2023-05-14T08:26:07.123Z,101688.80
2023-05-14T08:28:37.085Z,101684.80
2023-05-14T08:31:07.254Z,101684.69
2023-05-14T08:33:37.413Z,101680.88
2023-05-14T08:36:07.794Z,101679.50
2023-05-14T08:38:38.124Z,101677.67
2023-05-14T08:41:08.815Z,101677.13
2023-05-14T08:43:38.830Z,101677.23
2023-05-14T08:46:09.238Z,101679.78
2023-05-14T08:48:39.587Z,101676.48
2023-05-14T08:51:10.268Z,101670.66
2023-05-14T08:53:40.545Z,101665.08
2023-05-14T08:56:11.180Z,101660.05
2023-05-14T08:58:41.823Z,101660.74
2023-05-14T09:01:12.169Z,101659.93
2023-05-14T09:03:42.771Z,101660.23
2023-05-14T09:06:13.061Z,101655.02
2023-05-14T09:08:43.707Z,101651.59
2023-05-14T09:11:14.588Z,101657.58
2023-05-14T09:13:45.291Z,101655.80
2023-05-14T09:16:15.944Z,101653.56
2023-05-14T09:18:45.996Z,101651.30
2023-05-14T09:21:16.529Z,101649.12
2023-05-14T09:23:47.066Z,101647.67
2023-05-14T09:26:17.658Z,101642.06
2023-05-14T09:28:47.676Z,101642.33
2023-05-14T09:31:18.335Z,101637.99
2023-05-14T09:33:48.577Z,101635.34
2023-05-14T09:36:19.162Z,101633.05
2023-05-14T09:38:49.736Z,101630.19
2023-05-14T09:41:19.963Z,101625.18
2023-05-14T09:43:50.209Z,101623.34
2023-05-14T09:46:20.897Z,101616.76
2023-05-14T09:48:51.270Z,101616.13
2023-05-14T09:51:21.856Z,101610.07
2023-05-14T09:53:52.141Z,101607.61
2023-05-14T09:56:22.409Z,101612.60
2023-05-14T09:58:53.140Z,101610.37
2023-05-14T10:01:23.548Z,101607.82
2023-05-14T10:03:54.044Z,101608.19
2023-05-14T10:06:24.931Z,101599.30
2023-05-14T10:08:55.667Z,101600.16
2023-05-14T10:11:25.784Z,101599.78
2023-05-14T10:13:56.643Z,101597.73
2023-05-14T10:16:27.104Z,101594.80
2023-05-14T10:18:57.694Z,101592.11
2023-05-14T10:21:27.999Z,101588.46
2023-05-14T10:23:58.143Z,101583.47
2023-05-14T10:26:28.436Z,101586.66
2023-05-14T10:28:58.570Z,101577.72
2023-05-14T10:31:28.824Z,101575.92
2023-05-14T10:33:59.940Z,101571.32
2023-05-14T10:36:29.117Z,101567.75
2023-05-14T10:38:59.309Z,101565.82
2023-05-14T10:41:29.548Z,101569.20
2023-05-14T10:43:59.670Z,101568.71
2023-05-14T10:46:29.918Z,101572.54
2023-05-14T10:49:00.034Z,101570.94
2023-05-14T10:51:30.263Z,101566.42
2023-05-14T10:54:00.419Z,101566.26
2023-05-14T10:56:30.581Z,101564.74
2023-05-14T10:59:00.764Z,101562.57
2023-05-14T11:01:31.072Z,101559.89
2023-05-14T11:04:01.134Z,101560.70
2023-05-14T11:06:31.288Z,101558.21
2023-05-14T11:09:01.468Z,101552.19
2023-05-14T11:11:31.740Z,101547.21
2023-05-14T11:14:01.751Z,101544.17
2023-05-14T11:16:31.948Z,101542.34
2023-05-14T11:19:02.165Z,101541.02
2023-05-14T11:21:32.248Z,101537.14
2023-05-14T11:24:02.361Z,101534.47
2023-05-14T11:26:32.605Z,101531.58
2023-05-14T11:29:02.609Z,101526.05
2023-05-14T11:31:32.817Z,101524.93
2023-05-14T11:34:03.437Z,101525.39
2023-05-14T11:36:34.160Z,101523.31
2023-05-14T11:39:04.286Z,101521.04
2023-05-14T11:41:34.406Z,101514.81
2023-05-14T11:44:04.533Z,101510.49
2023-05-14T11:46:34.727Z,101511.42
2023-05-14T11:49:05.323Z,101512.45
2023-05-14T11:51:35.453Z,101509.93
2023-05-14T11:54:05.586Z,101507.70
2023-05-14T11:56:35.855Z,101502.44
2023-05-14T11:59:05.885Z,101499.71
2023-05-14T12:01:36.060Z,101496.33
2023-05-14T12:04:06.286Z,101497.70
2023-05-14T12:06:36.610Z,101496.58
2023-05-14T12:09:07.342Z,101494.28
2023-05-14T12:11:37.568Z,101495.67
2023-05-14T12:14:07.794Z,101494.71
2023-05-14T12:16:38.561Z,101490.92
2023-05-14T12:19:08.199Z,101487.38
2023-05-14T12:21:38.225Z,101484.48
2023-05-14T12:24:08.410Z,101482.77
2023-05-14T12:26:38.598Z,101484.98
2023-05-14T12:29:08.839Z,101479.82
2023-05-14T12:31:38.989Z,101479.38
2023-05-14T12:34:09.102Z,101478.32
2023-05-14T12:36:39.335Z,101476.30
2023-05-14T12:39:09.546Z,101475.14
2023-05-14T12:41:39.731Z,101474.17
2023-05-14T12:44:09.849Z,101468.14
2023-05-14T12:46:40.028Z,101463.77
2023-05-14T12:49:10.188Z,101461.36
2023-05-14T12:51:40.374Z,101461.29
2023-05-14T12:54:11.116Z,101457.85
2023-05-14T12:56:41.300Z,101454.33
2023-05-14T12:59:11.485Z,101454.65
2023-05-14T13:01:41.784Z,101456.31
2023-05-14T13:04:11.977Z,101454.00
2023-05-14T13:06:42.094Z,101450.31
2023-05-14T13:09:12.299Z,101448.43
2023-05-14T13:11:42.473Z,101447.61
2023-05-14T13:14:12.724Z,101447.31
2023-05-14T13:16:42.886Z,101446.72
2023-05-14T13:19:13.150Z,101442.14
2023-05-14T13:21:43.253Z,101447.06
2023-05-14T13:24:13.445Z,101444.68
2023-05-14T13:26:43.644Z,101444.49
2023-05-14T13:29:13.953Z,101443.01
2023-05-14T13:31:44.052Z,101440.91
2023-05-14T13:34:14.254Z,101439.49
2023-05-14T13:36:45.037Z,101436.22
2023-05-14T13:39:15.257Z,101436.42
2023-05-14T13:41:45.436Z,101435.68
2023-05-14T13:44:15.628Z,101432.20
2023-05-14T13:46:45.907Z,101430.71
2023-05-14T13:49:16.606Z,101427.96
2023-05-14T13:51:46.823Z,101424.99
2023-05-14T13:54:17.037Z,101421.44
2023-05-14T13:56:47.217Z,101419.01
2023-05-14T13:59:17.429Z,101420.58
2023-05-14T14:01:47.662Z,101417.39
2023-05-14T14:04:17.831Z,101412.48
2023-05-14T14:06:48.037Z,101409.75
2023-05-14T14:09:18.245Z,101405.25
2023-05-14T14:11:48.473Z,101402.42
2023-05-14T14:14:18.656Z,101399.91
2023-05-14T14:16:48.865Z,101397.06
2023-05-14T14:19:19.192Z,101395.94
2023-05-14T14:24:19.477Z,101388.66
2023-05-14T14:26:49.653Z,101386.67
2023-05-14T14:29:19.901Z,101387.74
2023-05-14T14:31:50.108Z,101384.94
2023-05-14T14:34:20.374Z,101381.35
2023-05-14T14:36:50.460Z,101383.61
2023-05-14T14:39:20.665Z,101379.32
2023-05-14T14:41:50.902Z,101378.51
2023-05-14T14:44:21.080Z,101371.90
2023-05-14T14:46:51.309Z,101368.69
2023-05-14T14:49:21.511Z,101364.36
2023-05-14T14:51:51.720Z,101364.80
2023-05-14T14:54:22.043Z,101364.33
2023-05-14T14:56:52.146Z,101365.32
2023-05-14T14:59:22.356Z,101365.05
2023-05-14T15:01:52.573Z,101363.63
2023-05-14T15:04:22.958Z,101363.55
2023-05-14T15:06:53.036Z,101362.35
2023-05-14T15:09:23.289Z,101362.56
2023-05-14T15:11:53.450Z,101364.41
2023-05-14T15:14:23.653Z,101361.44
2023-05-14T15:16:53.937Z,101356.65
2023-05-14T15:19:24.086Z,101358.78
2023-05-14T15:21:54.328Z,101356.41
2023-05-14T15:24:24.625Z,101358.23
2023-05-14T15:26:54.753Z,101352.56
2023-05-14T15:29:24.948Z,101350.66
2023-05-14T15:31:55.278Z,101350.44
2023-05-14T15:34:25.419Z,101350.32
2023-05-14T15:36:55.661Z,101342.84
2023-05-14T15:39:25.942Z,101342.62
2023-05-14T15:41:56.184Z,101343.70
2023-05-14T15:44:26.335Z,101343.45
2023-05-14T15:46:56.691Z,101342.74
2023-05-14T15:49:26.809Z,101341.54
2023-05-14T15:51:57.057Z,101338.82
2023-05-14T15:54:27.391Z,101335.79
2023-05-14T15:56:57.541Z,101332.87
2023-05-14T15:59:27.763Z,101334.85
2023-05-14T16:01:58.641Z,101335.39
2023-05-14T16:04:28.796Z,101333.54
2023-05-14T16:06:59.038Z,101332.98
2023-05-14T16:09:29.280Z,101332.47
2023-05-14T16:11:59.513Z,101331.01
2023-05-14T16:14:29.930Z,101333.43
2023-05-14T16:17:00.550Z,101329.32
2023-05-14T16:19:30.786Z,101327.20
2023-05-14T16:22:01.609Z,101326.74
2023-05-14T16:24:31.837Z,101323.99
2023-05-14T16:27:02.633Z,101324.49
2023-05-14T16:29:32.961Z,101322.27
2023-05-14T16:32:03.745Z,101321.71
2023-05-14T16:34:33.931Z,101317.69
2023-05-14T16:37:04.192Z,101316.89
2023-05-14T16:39:34.557Z,101317.86
2023-05-14T16:42:04.660Z,101319.58
2023-05-14T16:44:34.864Z,101320.02
2023-05-14T16:47:05.098Z,101319.57
2023-05-14T16:49:35.320Z,101316.42
2023-05-14T16:52:05.573Z,101314.84
2023-05-14T16:54:35.822Z,101313.85
2023-05-14T16:57:06.055Z,101313.44
2023-05-14T16:59:36.306Z,101314.13
2023-05-14T17:02:06.520Z,101314.31
2023-05-14T17:04:36.772Z,101311.57
2023-05-14T17:07:07.213Z,101310.61
2023-05-14T17:09:37.244Z,101308.79
2023-05-14T17:12:07.518Z,101308.51
2023-05-14T17:14:37.711Z,101310.24
2023-05-14T17:17:07.959Z,101310.16
2023-05-14T17:19:38.158Z,101310.07
2023-05-14T17:22:08.402Z,101305.81
2023-05-14T17:24:38.735Z,101308.42
2023-05-14T17:27:08.946Z,101308.11
2023-05-14T17:29:39.084Z,101308.74
2023-05-14T17:32:09.335Z,101306.14
2023-05-14T17:34:39.543Z,101307.67
2023-05-14T17:37:09.817Z,101307.94
2023-05-14T17:39:40.625Z,101308.35
2023-05-14T17:42:11.447Z,101307.06
2023-05-14T17:44:41.676Z,101305.58
2023-05-14T17:47:11.953Z,101308.16
2023-05-14T17:49:42.751Z,101305.80
2023-05-14T17:52:13.021Z,101306.93
2023-05-14T17:54:43.501Z,101310.30
2023-05-14T17:57:13.819Z,101313.75
2023-05-14T17:59:44.143Z,101314.72
2023-05-14T18:02:14.364Z,101316.27
2023-05-14T18:04:45.164Z,101319.76
2023-05-14T18:07:15.747Z,101321.68
2023-05-14T18:09:46.168Z,101325.48
2023-05-14T18:12:16.763Z,101324.55
2023-05-14T18:14:47.369Z,101325.01
2023-05-14T18:17:17.858Z,101327.55
2023-05-14T18:19:48.426Z,101330.31
2023-05-14T18:22:18.787Z,101328.50
2023-05-14T18:24:49.417Z,101324.86
2023-05-14T18:27:20.049Z,101328.35
2023-05-14T18:29:50.580Z,101327.70
2023-05-14T18:32:20.611Z,101327.97
2023-05-14T18:34:51.025Z,101326.57
2023-05-14T18:37:21.675Z,101325.80
2023-05-14T18:39:51.718Z,101327.04
2023-05-14T18:42:22.395Z,101329.99
2023-05-14T18:44:52.574Z,101330.62
2023-05-14T18:47:22.935Z,101331.16
2023-05-14T18:49:53.091Z,101330.03
2023-05-14T18:52:23.400Z,101333.00
2023-05-14T18:54:54.108Z,101330.83
2023-05-14T18:57:24.455Z,101333.96
2023-05-14T18:59:54.598Z,101333.75
2023-05-14T19:02:25.032Z,101334.81
2023-05-14T19:04:54.970Z,101334.64
2023-05-14T19:07:25.581Z,101336.10
2023-05-14T19:09:56.088Z,101333.78
2023-05-14T19:12:26.736Z,101334.11
2023-05-14T19:14:56.929Z,101337.23
2023-05-14T19:17:27.233Z,101339.52
2023-05-14T19:19:57.828Z,101338.57
2023-05-14T19:22:28.206Z,101339.30
2023-05-14T19:24:58.865Z,101337.46
2023-05-14T19:27:29.697Z,101336.37
2023-05-14T19:30:00.474Z,101335.36
2023-05-14T19:32:30.531Z,101336.14
2023-05-14T19:35:00.822Z,101336.97
2023-05-14T19:37:31.235Z,101339.74
2023-05-14T19:40:01.862Z,101342.33
2023-05-14T19:42:32.195Z,101340.90
2023-05-14T19:45:02.757Z,101343.02
2023-05-14T19:47:33.490Z,101340.81
2023-05-14T19:50:04.126Z,101342.15
2023-05-14T19:52:34.122Z,101345.48
2023-05-14T19:55:04.977Z,101346.03
2023-05-14T19:57:35.387Z,101345.23
2023-05-14T20:00:05.754Z,101345.34
2023-05-14T20:02:35.854Z,101342.96
2023-05-14T20:05:06.290Z,101342.56
2023-05-14T20:07:38.356Z,101337.49
2023-05-14T20:10:07.504Z,101338.96
2023-05-14T20:12:37.829Z,101338.38
2023-05-14T20:15:08.136Z,101342.28
2023-05-14T20:17:39.056Z,101339.55
2023-05-14T20:20:09.984Z,101338.57
2023-05-14T20:22:40.502Z,101337.00
2023-05-14T20:25:10.563Z,101338.70
2023-05-14T20:27:41.292Z,101340.98
2023-05-14T20:30:11.605Z,101337.09
2023-05-14T20:32:41.965Z,101340.70
2023-05-14T20:35:11.957Z,101343.22
2023-05-14T20:37:42.060Z,101344.25
2023-05-14T20:40:12.270Z,101340.64
2023-05-14T20:42:42.526Z,101342.69
2023-05-14T20:45:13.214Z,101340.56
2023-05-14T20:47:43.567Z,101341.79
2023-05-14T20:50:13.717Z,101342.60
2023-05-14T20:52:44.445Z,101340.24
2023-05-14T20:55:14.675Z,101338.11
2023-05-14T20:57:45.025Z,101339.45
2023-05-14T21:00:15.663Z,101335.34
2023-05-14T21:02:45.894Z,101333.92
2023-05-14T21:05:16.119Z,101334.74
2023-05-14T21:07:46.826Z,101334.16
2023-05-14T21:10:16.918Z,101327.25
2023-05-14T21:12:47.718Z,101327.84
2023-05-14T21:15:17.832Z,101328.87
2023-05-14T21:17:48.084Z,101328.73
2023-05-14T21:20:18.803Z,101328.29
2023-05-14T21:22:49.180Z,101328.23
2023-05-14T21:25:19.242Z,101334.11
2023-05-14T21:27:49.962Z,101332.73
2023-05-14T21:30:20.383Z,101332.26
2023-05-14T21:32:51.136Z,101325.79
2023-05-14T21:35:21.482Z,101327.30
2023-05-14T21:37:52.100Z,101325.76
2023-05-14T21:40:22.538Z,101320.68
2023-05-14T21:42:53.061Z,101316.69
2023-05-14T21:45:23.883Z,101314.54
2023-05-14T21:47:53.406Z,101317.53
2023-05-14T21:50:23.796Z,101314.57
2023-05-14T21:52:54.326Z,101313.12
2023-05-14T21:55:25.435Z,101312.09
2023-05-14T21:57:55.276Z,101308.38
2023-05-14T22:00:25.804Z,101313.15
2023-05-14T22:02:56.108Z,101313.04
2023-05-14T22:05:27.066Z,101314.74
2023-05-14T22:07:57.169Z,101314.32
2023-05-14T22:10:27.571Z,101310.89
2023-05-14T22:12:58.155Z,101315.84
2023-05-14T22:15:28.443Z,101311.77
2023-05-14T22:17:58.535Z,101307.58
2023-05-14T22:20:29.254Z,101305.83
2023-05-14T22:22:59.999Z,101305.30
2023-05-14T22:25:30.636Z,101302.06
2023-05-14T22:28:01.087Z,101301.35
2023-05-14T22:30:31.184Z,101304.61
2023-05-14T22:33:01.306Z,101302.02
2023-05-14T22:35:31.909Z,101299.73
2023-05-14T22:38:02.037Z,101298.59
2023-05-14T22:40:32.365Z,101297.66
2023-05-14T22:43:03.141Z,101291.69
2023-05-14T22:45:33.266Z,101283.92
2023-05-14T22:48:03.773Z,101286.72
2023-05-14T22:50:33.754Z,101286.42
2023-05-14T22:53:04.202Z,101284.41
2023-05-14T22:55:34.720Z,101281.00
2023-05-14T22:58:05.191Z,101284.50
2023-05-14T23:00:36.060Z,101280.67
2023-05-14T23:03:06.367Z,101278.86
2023-05-14T23:05:37.159Z,101280.81
2023-05-14T23:08:07.105Z,101279.67
2023-05-14T23:10:37.365Z,101275.00
2023-05-14T23:13:08.097Z,101271.40
2023-05-14T23:15:38.580Z,101272.04
2023-05-14T23:18:08.954Z,101270.63
2023-05-14T23:20:39.118Z,101267.94
2023-05-14T23:23:09.707Z,101270.81
2023-05-14T23:25:40.071Z,101271.87
2023-05-14T23:28:10.168Z,101267.96
2023-05-14T23:30:40.136Z,101266.18
2023-05-14T23:33:10.620Z,101264.64
2023-05-14T23:35:40.844Z,101262.39
2023-05-14T23:38:10.937Z,101260.98
2023-05-14T23:40:41.061Z,101265.00
2023-05-14T23:43:11.101Z,101265.63
2023-05-14T23:45:41.502Z,101267.67
2023-05-14T23:48:11.508Z,101267.54
2023-05-14T23:50:42.138Z,101260.45
2023-05-14T23:53:12.748Z,101255.23
2023-05-14T23:55:43.045Z,101253.63
2023-05-14T23:58:13.161Z,101248.99
