createdAt,value
2018-05-29T00:02:18.981Z,21.36
2018-05-29T00:04:48.239Z,21.31
2018-05-29T00:07:16.922Z,21.26
2018-05-29T00:09:45.619Z,21.17
2018-05-29T00:12:14.265Z,21.08
2018-05-29T00:14:44.312Z,21.74
2018-05-29T00:17:13.832Z,21.22
2018-05-29T00:19:42.925Z,21.12
2018-05-29T00:22:12.070Z,21.10
2018-05-29T00:24:41.001Z,21.09
2018-05-29T00:27:17.142Z,21.08
2018-05-29T00:29:46.437Z,21.76
2018-05-29T00:32:15.723Z,21.27
2018-05-29T00:34:45.187Z,21.17
2018-05-29T00:37:14.032Z,21.09
2018-05-29T00:39:50.701Z,21.05
2018-05-29T00:42:19.862Z,21.00
2018-05-29T00:44:48.556Z,20.97
2018-05-29T00:47:18.618Z,20.93
2018-05-29T00:49:48.231Z,20.89
2018-05-29T00:52:17.981Z,20.86
2018-05-29T00:55:26.125Z,20.83
2018-05-29T00:57:54.806Z,20.76
2018-05-29T01:00:28.228Z,20.75
2018-05-29T01:03:14.630Z,20.75
2018-05-29T01:05:44.345Z,20.74
2018-05-29T01:08:13.215Z,20.71
2018-05-29T01:10:42.454Z,20.70
2018-05-29T01:16:01.104Z,21.28
2018-05-29T01:18:45.989Z,20.77
2018-05-29T01:21:20.404Z,20.65
2018-05-29T01:23:53.885Z,21.28
2018-05-29T01:26:34.292Z,20.76
2018-05-29T01:29:20.991Z,21.33
2018-05-29T01:31:53.314Z,20.79
2018-05-29T01:34:27.772Z,20.68
2018-05-29T01:39:49.036Z,20.48
2018-05-29T01:42:21.412Z,20.41
2018-05-29T01:44:57.090Z,20.33
2018-05-29T01:47:39.059Z,20.25
2018-05-29T01:55:52.162Z,20.09
2018-05-29T01:58:24.415Z,20.07
2018-05-29T02:00:53.120Z,20.76
2018-05-29T02:03:22.778Z,20.25
2018-05-29T02:05:51.830Z,20.14
2018-05-29T02:08:20.505Z,20.09
2018-05-29T02:10:49.225Z,20.06
2018-05-29T02:13:17.894Z,20.03
2018-05-29T02:15:46.582Z,20.69
2018-05-29T02:18:15.220Z,20.21
2018-05-29T02:20:43.925Z,20.09
2018-05-29T02:23:12.603Z,20.03
2018-05-29T02:25:41.313Z,19.98
2018-05-29T02:28:09.963Z,19.93
2018-05-29T02:30:38.620Z,19.89
2018-05-29T02:33:07.309Z,19.85
2018-05-29T02:35:37.986Z,20.50
2018-05-29T02:38:10.834Z,19.99
2018-05-29T02:40:39.964Z,19.90
2018-05-29T02:43:09.333Z,19.87
2018-05-29T02:45:38.351Z,19.82
2018-05-29T02:48:07.032Z,19.78
2018-05-29T02:50:35.651Z,19.74
2018-05-29T02:53:05.101Z,19.74
2018-05-29T02:55:33.788Z,19.70
2018-05-29T02:58:02.511Z,19.66
2018-05-29T03:00:31.729Z,19.64
2018-05-29T03:03:00.688Z,19.62
2018-05-29T03:05:32.008Z,19.62
2018-05-29T03:08:00.689Z,19.60
2018-05-29T03:10:29.339Z,19.60
2018-05-29T03:13:00.512Z,20.27
2018-05-29T03:15:32.191Z,19.80
2018-05-29T03:18:00.877Z,19.72
2018-05-29T03:20:30.023Z,19.69
2018-05-29T03:22:59.307Z,19.68
2018-05-29T03:25:28.029Z,19.68
2018-05-29T03:28:00.222Z,19.68
2018-05-29T03:30:31.842Z,20.37
2018-05-29T03:33:00.678Z,19.90
2018-05-29T03:35:29.616Z,19.86
2018-05-29T03:37:58.650Z,19.82
2018-05-29T03:40:27.374Z,19.81
2018-05-29T03:42:56.414Z,19.80
2018-05-29T03:45:27.838Z,19.82
2018-05-29T03:47:59.331Z,20.57
2018-05-29T03:50:28.643Z,20.11
2018-05-29T03:52:57.502Z,20.05
2018-05-29T03:55:26.191Z,20.03
2018-05-29T03:57:56.153Z,20.04
2018-05-29T04:00:31.740Z,20.05
2018-05-29T04:03:01.192Z,20.07
2018-05-29T04:05:30.009Z,20.09
2018-05-29T04:07:59.091Z,20.85
2018-05-29T04:10:28.035Z,20.39
2018-05-29T04:12:57.382Z,20.34
2018-05-29T04:15:26.451Z,20.36
2018-05-29T04:17:58.064Z,20.40
2018-05-29T04:20:29.640Z,20.44
2018-05-29T04:22:58.783Z,20.48
2018-05-29T04:25:27.950Z,21.26
2018-05-29T04:30:49.812Z,20.78
2018-05-29T04:33:20.370Z,20.80
2018-05-29T04:35:48.884Z,20.85
2018-05-29T04:38:18.175Z,21.60
2018-05-29T04:40:47.052Z,21.84
2018-05-29T04:43:15.666Z,21.35
2018-05-29T04:45:47.388Z,21.29
2018-05-29T04:48:16.628Z,22.02
2018-05-29T04:50:46.624Z,21.55
2018-05-29T04:53:15.722Z,21.50
2018-05-29T04:55:44.799Z,22.24
2018-05-29T04:58:13.443Z,21.78
2018-05-29T05:00:42.673Z,21.71
2018-05-29T05:03:13.778Z,21.69
2018-05-29T05:05:42.624Z,21.73
2018-05-29T05:08:13.690Z,22.49
2018-05-29T05:10:51.687Z,22.04
2018-05-29T05:13:20.818Z,22.00
2018-05-29T05:15:49.688Z,22.04
2018-05-29T05:18:21.884Z,22.07
2018-05-29T05:20:50.919Z,22.11
2018-05-29T05:23:20.198Z,22.17
2018-05-29T05:25:49.366Z,22.24
2018-05-29T05:28:18.589Z,22.29
2018-05-29T05:30:47.256Z,23.11
2018-05-29T05:33:15.942Z,22.67
2018-05-29T05:35:44.881Z,22.68
2018-05-29T05:38:18.295Z,22.76
2018-05-29T05:40:49.527Z,22.87
2018-05-29T05:46:14.959Z,23.87
2018-05-29T05:48:49.364Z,23.47
2018-05-29T05:51:20.317Z,23.49
2018-05-29T05:53:51.032Z,23.59
2018-05-29T05:56:24.447Z,23.72
2018-05-29T05:58:56.239Z,23.86
2018-05-29T06:01:28.405Z,23.97
2018-05-29T06:06:49.467Z,24.26
2018-05-29T06:12:11.477Z,24.57
2018-05-29T06:14:43.069Z,24.70
2018-05-29T06:17:15.261Z,24.90
2018-05-29T06:19:47.592Z,25.04
2018-05-29T06:22:22.363Z,25.19
2018-05-29T06:25:01.198Z,25.39
2018-05-29T06:27:32.321Z,25.53
2018-05-29T06:30:05.582Z,25.68
2018-05-29T06:32:34.858Z,25.83
2018-05-29T06:35:06.517Z,25.99
2018-05-29T06:37:38.120Z,26.15
2018-05-29T06:40:09.358Z,26.32
2018-05-29T06:42:40.904Z,26.51
2018-05-29T06:45:21.042Z,26.67
2018-05-29T06:50:40.977Z,26.90
2018-05-29T06:53:11.969Z,27.09
2018-05-29T07:01:34.481Z,27.50
2018-05-29T07:04:09.195Z,27.70
2018-05-29T07:06:42.250Z,27.88
2018-05-29T07:09:12.997Z,28.02
2018-05-29T07:11:45.984Z,28.09
2018-05-29T07:14:27.974Z,28.24
2018-05-29T07:16:59.123Z,28.41
2018-05-29T07:19:29.978Z,29.48
2018-05-29T07:21:59.361Z,28.99
2018-05-29T07:24:29.416Z,29.13
2018-05-29T07:27:00.754Z,29.22
2018-05-29T07:29:30.570Z,29.27
2018-05-29T07:32:06.889Z,29.37
2018-05-29T07:34:39.499Z,29.55
2018-05-29T07:37:12.549Z,29.72
2018-05-29T07:39:43.356Z,30.84
2018-05-29T07:42:17.355Z,30.30
2018-05-29T07:44:48.646Z,30.31
2018-05-29T07:47:27.127Z,30.36
2018-05-29T07:50:09.708Z,31.40
2018-05-29T07:52:40.886Z,30.71
2018-05-29T07:55:13.666Z,30.71
2018-05-29T07:57:45.899Z,30.74
2018-05-29T08:00:15.334Z,30.70
2018-05-29T08:02:47.130Z,30.72
2018-05-29T08:05:23.056Z,30.83
2018-05-29T08:07:52.447Z,30.97
2018-05-29T08:10:22.258Z,31.05
2018-05-29T08:12:53.765Z,32.17
2018-05-29T08:15:24.908Z,31.49
2018-05-29T08:18:04.432Z,31.50
2018-05-29T08:20:33.683Z,31.50
2018-05-29T08:23:03.686Z,31.53
2018-05-29T08:25:33.089Z,31.61
2018-05-29T08:28:07.896Z,31.70
2018-05-29T08:30:39.718Z,31.72
2018-05-29T08:33:10.674Z,31.79
2018-05-29T08:35:40.049Z,32.92
2018-05-29T08:38:10.481Z,32.21
2018-05-29T08:40:44.285Z,32.19
2018-05-29T08:43:13.663Z,32.23
2018-05-29T08:45:43.003Z,32.35
2018-05-29T08:48:14.560Z,33.55
2018-05-29T08:50:43.845Z,32.75
2018-05-29T08:53:13.752Z,32.83
2018-05-29T08:55:47.877Z,32.82
2018-05-29T08:58:17.398Z,33.89
2018-05-29T09:00:47.076Z,33.07
2018-05-29T09:03:17.823Z,33.03
2018-05-29T09:05:47.985Z,32.79
2018-05-29T09:08:21.112Z,32.76
2018-05-29T09:10:50.344Z,32.68
2018-05-29T09:13:23.042Z,32.69
2018-05-29T09:15:59.647Z,32.66
2018-05-29T09:18:34.232Z,32.67
2018-05-29T09:23:53.725Z,32.80
2018-05-29T09:26:24.389Z,32.81
2018-05-29T09:28:57.923Z,32.84
2018-05-29T09:31:32.752Z,32.87
2018-05-29T09:34:01.927Z,33.06
2018-05-29T09:36:36.906Z,33.15
2018-05-29T09:39:06.299Z,33.17
2018-05-29T09:41:35.460Z,33.13
2018-05-29T09:44:06.263Z,33.29
2018-05-29T09:46:35.554Z,33.46
2018-05-29T09:49:05.749Z,33.51
2018-05-29T09:51:37.366Z,33.69
2018-05-29T09:54:08.131Z,33.81
2018-05-29T09:56:37.425Z,35.21
2018-05-29T09:59:09.670Z,34.43
2018-05-29T10:01:39.953Z,34.42
2018-05-29T10:04:09.322Z,35.59
2018-05-29T10:06:38.421Z,34.67
2018-05-29T10:09:07.703Z,34.70
2018-05-29T10:14:25.770Z,34.60
2018-05-29T10:17:08.890Z,34.59
2018-05-29T10:19:38.929Z,34.58
2018-05-29T10:24:57.922Z,34.61
2018-05-29T10:27:28.600Z,34.62
2018-05-29T10:29:57.865Z,34.71
2018-05-29T10:32:33.120Z,36.07
2018-05-29T10:40:40.569Z,35.28
2018-05-29T10:43:12.080Z,35.37
2018-05-29T10:45:41.380Z,36.60
2018-05-29T10:48:13.094Z,36.86
2018-05-29T10:50:53.758Z,35.90
2018-05-29T10:53:24.288Z,35.51
2018-05-29T10:58:48.769Z,36.72
2018-05-29T11:01:18.725Z,35.93
2018-05-29T11:03:53.779Z,35.62
2018-05-29T11:06:24.072Z,35.63
2018-05-29T11:09:09.636Z,35.50
2018-05-29T11:11:43.010Z,35.62
2018-05-29T11:14:12.966Z,35.74
2018-05-29T11:16:49.788Z,35.82
2018-05-29T11:19:19.745Z,35.85
2018-05-29T11:21:48.922Z,35.93
2018-05-29T11:24:22.011Z,35.87
2018-05-29T11:26:54.522Z,36.09
2018-05-29T11:29:26.483Z,36.10
2018-05-29T11:31:55.822Z,36.13
2018-05-29T11:34:24.950Z,37.35
2018-05-29T11:36:55.506Z,36.45
2018-05-29T11:39:26.857Z,36.20
2018-05-29T11:41:56.190Z,36.22
2018-05-29T11:44:26.459Z,36.24
2018-05-29T11:46:57.630Z,36.38
2018-05-29T11:52:16.826Z,36.18
2018-05-29T11:54:46.112Z,36.35
2018-05-29T11:57:15.435Z,36.44
2018-05-29T11:59:46.237Z,37.61
2018-05-29T12:02:15.654Z,36.77
2018-05-29T12:04:45.328Z,36.65
2018-05-29T12:07:18.430Z,36.54
2018-05-29T12:09:47.622Z,37.69
2018-05-29T12:12:26.236Z,36.72
2018-05-29T12:14:55.423Z,37.72
2018-05-29T12:17:27.631Z,36.89
2018-05-29T12:19:56.847Z,36.83
2018-05-29T12:22:33.985Z,36.81
2018-05-29T12:25:03.560Z,36.80
2018-05-29T12:27:34.326Z,36.87
2018-05-29T12:30:03.604Z,36.78
2018-05-29T12:32:33.763Z,36.74
2018-05-29T12:35:05.654Z,36.69
2018-05-29T12:37:37.344Z,36.75
2018-05-29T12:40:06.592Z,36.72
2018-05-29T12:42:37.275Z,36.62
2018-05-29T12:45:06.336Z,37.95
2018-05-29T12:47:36.931Z,37.15
2018-05-29T12:50:06.051Z,37.03
2018-05-29T12:52:36.443Z,36.93
2018-05-29T12:55:06.106Z,38.10
2018-05-29T12:57:42.290Z,37.26
2018-05-29T13:00:12.555Z,37.16
2018-05-29T13:02:45.930Z,37.00
2018-05-29T13:05:17.849Z,38.21
2018-05-29T13:07:47.197Z,38.36
2018-05-29T13:10:17.711Z,37.52
2018-05-29T13:12:55.270Z,37.40
2018-05-29T13:15:26.794Z,37.42
2018-05-29T13:17:57.503Z,37.44
2018-05-29T13:20:26.707Z,37.43
2018-05-29T13:23:11.983Z,37.52
2018-05-29T13:25:41.539Z,37.65
2018-05-29T13:28:12.147Z,37.81
2018-05-29T13:30:44.466Z,37.93
2018-05-29T13:33:14.151Z,39.19
2018-05-29T13:35:43.302Z,38.35
2018-05-29T13:38:15.562Z,38.35
2018-05-29T13:40:48.128Z,38.27
2018-05-29T13:43:20.023Z,38.26
2018-05-29T13:45:49.677Z,38.29
2018-05-29T13:48:19.805Z,38.42
2018-05-29T13:50:49.058Z,38.44
2018-05-29T13:53:18.524Z,38.52
2018-05-29T13:55:49.661Z,39.65
2018-05-29T13:58:25.200Z,38.95
2018-05-29T14:01:01.093Z,38.75
2018-05-29T14:03:30.542Z,38.89
2018-05-29T14:05:59.946Z,39.96
2018-05-29T14:08:30.791Z,38.98
2018-05-29T14:11:01.526Z,38.71
2018-05-29T14:16:25.493Z,38.92
2018-05-29T14:18:59.371Z,38.84
2018-05-29T14:21:32.393Z,38.59
2018-05-29T14:24:18.904Z,38.67
2018-05-29T14:26:48.672Z,38.54
2018-05-29T14:32:07.241Z,38.63
2018-05-29T14:34:39.716Z,38.64
2018-05-29T14:37:11.345Z,38.56
2018-05-29T14:39:43.167Z,38.53
2018-05-29T14:42:11.965Z,38.34
2018-05-29T14:44:43.983Z,39.75
2018-05-29T14:47:17.958Z,39.16
2018-05-29T14:49:50.490Z,39.34
2018-05-29T14:52:19.801Z,39.59
2018-05-29T14:54:57.009Z,39.94
2018-05-29T14:57:28.106Z,40.19
2018-05-29T14:59:59.352Z,40.48
2018-05-29T15:02:29.709Z,40.50
2018-05-29T15:05:12.658Z,40.67
2018-05-29T15:07:44.743Z,40.88
2018-05-29T15:10:21.909Z,42.14
2018-05-29T15:12:56.892Z,42.43
2018-05-29T15:15:26.280Z,41.65
2018-05-29T15:18:02.914Z,42.65
2018-05-29T15:23:21.697Z,41.63
2018-05-29T15:25:58.029Z,41.43
2018-05-29T15:28:30.206Z,41.36
2018-05-29T15:31:00.383Z,41.27
2018-05-29T15:33:35.501Z,41.07
2018-05-29T15:41:51.863Z,41.94
2018-05-29T15:44:35.861Z,41.87
2018-05-29T15:47:13.189Z,40.84
2018-05-29T15:49:42.702Z,40.52
2018-05-29T15:52:12.699Z,40.47
2018-05-29T15:54:52.637Z,40.31
2018-05-29T15:57:25.443Z,40.29
2018-05-29T15:59:55.948Z,40.36
2018-05-29T16:02:25.227Z,40.15
2018-05-29T16:04:56.393Z,40.02
2018-05-29T16:07:26.438Z,39.95
2018-05-29T16:10:03.559Z,39.86
2018-05-29T16:12:33.626Z,39.60
2018-05-29T16:15:04.467Z,39.36
2018-05-29T16:17:33.471Z,39.34
2018-05-29T16:20:06.136Z,39.31
2018-05-29T16:22:36.158Z,39.33
2018-05-29T16:25:05.366Z,39.36
2018-05-29T16:27:40.194Z,39.33
2018-05-29T16:30:18.813Z,39.41
2018-05-29T16:32:56.180Z,39.36
2018-05-29T16:35:25.230Z,39.38
2018-05-29T16:37:58.371Z,39.28
2018-05-29T16:40:27.519Z,39.22
2018-05-29T16:42:56.590Z,39.20
2018-05-29T16:45:25.468Z,39.20
2018-05-29T16:47:54.854Z,39.21
2018-05-29T16:50:31.216Z,39.26
2018-05-29T16:53:01.689Z,39.28
2018-05-29T16:55:33.873Z,39.18
2018-05-29T16:58:04.486Z,38.94
2018-05-29T17:00:34.116Z,38.80
2018-05-29T17:03:04.129Z,40.10
2018-05-29T17:05:36.917Z,38.85
2018-05-29T17:08:13.213Z,38.38
2018-05-29T17:10:47.055Z,38.13
2018-05-29T17:13:24.814Z,37.87
2018-05-29T17:15:55.020Z,37.62
2018-05-29T17:21:18.472Z,37.13
2018-05-29T17:26:41.114Z,36.64
2018-05-29T17:29:11.679Z,37.69
2018-05-29T17:31:41.856Z,36.53
2018-05-29T17:34:18.764Z,36.21
2018-05-29T17:37:06.365Z,35.85
2018-05-29T17:39:36.939Z,35.52
2018-05-29T17:42:07.025Z,35.24
2018-05-29T17:44:36.740Z,34.93
2018-05-29T17:47:08.217Z,34.63
2018-05-29T17:49:37.542Z,34.34
2018-05-29T17:52:09.592Z,34.08
2018-05-29T17:54:42.763Z,33.84
2018-05-29T17:57:18.222Z,33.60
2018-05-29T17:59:51.203Z,33.39
2018-05-29T18:02:20.452Z,33.20
2018-05-29T18:04:51.827Z,32.98
2018-05-29T18:07:24.592Z,32.75
2018-05-29T18:09:53.805Z,32.55
2018-05-29T18:12:24.084Z,32.36
2018-05-29T18:14:54.480Z,32.16
2018-05-29T18:17:24.940Z,31.96
2018-05-29T18:19:54.812Z,31.81
2018-05-29T18:22:28.393Z,31.65
2018-05-29T18:24:57.775Z,32.39
2018-05-29T18:27:31.352Z,31.56
2018-05-29T18:30:00.450Z,31.28
2018-05-29T18:32:31.966Z,31.08
2018-05-29T18:35:03.348Z,30.87
2018-05-29T18:37:35.572Z,30.68
2018-05-29T18:40:09.398Z,30.48
2018-05-29T18:42:41.645Z,31.21
2018-05-29T18:45:13.292Z,31.24
2018-05-29T18:47:45.778Z,30.41
2018-05-29T18:53:11.403Z,29.85
2018-05-29T18:55:41.516Z,29.66
2018-05-29T18:58:17.315Z,29.55
2018-05-29T19:00:47.812Z,29.39
2018-05-29T19:03:24.526Z,29.24
2018-05-29T19:05:54.103Z,29.12
2018-05-29T19:11:19.933Z,29.02
2018-05-29T19:13:51.890Z,28.77
2018-05-29T19:16:23.563Z,28.51
2018-05-29T19:18:57.984Z,28.25
2018-05-29T19:21:44.587Z,28.84
2018-05-29T19:24:19.259Z,27.83
2018-05-29T19:26:50.963Z,28.31
2018-05-29T19:29:21.421Z,27.42
2018-05-29T19:31:54.913Z,27.10
2018-05-29T19:34:25.665Z,26.97
2018-05-29T19:37:02.372Z,26.80
2018-05-29T19:42:22.975Z,26.55
2018-05-29T19:44:57.862Z,26.45
2018-05-29T19:47:31.243Z,26.25
2018-05-29T19:50:07.321Z,26.94
2018-05-29T19:52:49.891Z,26.21
2018-05-29T19:55:31.870Z,25.93
2018-05-29T19:58:06.780Z,25.75
2018-05-29T20:00:40.772Z,26.52
2018-05-29T20:03:14.033Z,25.81
2018-05-29T20:05:53.410Z,25.58
2018-05-29T20:08:23.764Z,25.39
2018-05-29T20:10:54.001Z,25.34
2018-05-29T20:13:23.272Z,25.27
2018-05-29T20:15:56.966Z,25.26
2018-05-29T20:18:29.001Z,25.26
2018-05-29T20:20:58.470Z,26.06
2018-05-29T20:23:32.680Z,25.49
2018-05-29T20:26:02.690Z,25.36
2018-05-29T20:28:38.348Z,25.26
2018-05-29T20:31:08.145Z,25.18
2018-05-29T20:33:38.925Z,25.10
2018-05-29T20:36:09.140Z,25.82
2018-05-29T20:38:41.573Z,25.23
2018-05-29T20:41:16.177Z,25.11
2018-05-29T20:43:49.516Z,25.02
2018-05-29T20:46:29.816Z,25.71
2018-05-29T20:49:02.386Z,25.13
2018-05-29T20:51:37.709Z,25.01
2018-05-29T20:54:19.756Z,24.95
2018-05-29T20:56:51.547Z,24.91
2018-05-29T20:59:37.166Z,24.88
2018-05-29T21:02:09.217Z,24.82
2018-05-29T21:04:39.238Z,25.46
2018-05-29T21:07:09.957Z,25.56
2018-05-29T21:09:48.662Z,24.98
2018-05-29T21:12:20.040Z,24.84
2018-05-29T21:14:49.984Z,24.75
2018-05-29T21:17:22.847Z,24.67
2018-05-29T21:19:54.813Z,24.63
2018-05-29T21:22:25.762Z,25.28
2018-05-29T21:24:57.237Z,25.40
2018-05-29T21:27:27.600Z,25.47
2018-05-29T21:29:56.794Z,25.50
2018-05-29T21:32:37.016Z,24.92
2018-05-29T21:35:08.287Z,24.76
2018-05-29T21:37:41.180Z,24.62
2018-05-29T21:40:13.946Z,24.52
2018-05-29T21:42:46.381Z,24.44
2018-05-29T21:45:18.744Z,24.33
2018-05-29T21:47:49.133Z,24.89
2018-05-29T21:50:20.000Z,24.96
2018-05-29T21:52:51.567Z,24.35
2018-05-29T21:55:24.762Z,24.84
2018-05-29T21:57:53.953Z,24.88
2018-05-29T22:00:40.063Z,24.29
2018-05-29T22:03:10.444Z,24.08
2018-05-29T22:05:59.078Z,24.00
2018-05-29T22:08:36.504Z,23.92
2018-05-29T22:11:06.911Z,23.84
2018-05-29T22:13:37.530Z,23.79
2018-05-29T22:16:09.072Z,23.73
2018-05-29T22:18:39.222Z,24.33
2018-05-29T22:21:10.835Z,23.78
2018-05-29T22:23:40.390Z,23.62
2018-05-29T22:26:18.958Z,23.51
2018-05-29T22:28:58.311Z,23.43
2018-05-29T22:34:26.176Z,23.32
2018-05-29T22:36:56.421Z,23.28
2018-05-29T22:39:27.274Z,23.24
2018-05-29T22:42:00.424Z,23.20
2018-05-29T22:44:29.612Z,23.18
2018-05-29T22:47:00.186Z,23.14
2018-05-29T22:49:30.735Z,23.77
2018-05-29T22:52:10.921Z,23.26
2018-05-29T22:54:45.045Z,23.84
2018-05-29T22:57:14.256Z,23.30
2018-05-29T22:59:44.473Z,23.18
2018-05-29T23:02:14.371Z,23.77
2018-05-29T23:04:44.932Z,23.21
2018-05-29T23:07:28.642Z,22.99
2018-05-29T23:09:58.481Z,23.51
2018-05-29T23:12:31.780Z,23.56
2018-05-29T23:15:02.922Z,22.86
2018-05-29T23:17:32.408Z,23.35
2018-05-29T23:20:01.654Z,22.70
2018-05-29T23:22:33.114Z,22.51
2018-05-29T23:25:04.650Z,22.38
2018-05-29T23:27:37.617Z,22.27
2018-05-29T23:30:07.744Z,22.18
2018-05-29T23:32:39.064Z,22.10
2018-05-29T23:35:08.434Z,22.04
2018-05-29T23:37:40.431Z,21.96
2018-05-29T23:40:13.260Z,21.88
2018-05-29T23:42:48.074Z,22.53
2018-05-29T23:45:18.474Z,21.98
2018-05-29T23:47:49.074Z,21.83
2018-05-29T23:50:18.581Z,21.70
2018-05-29T23:52:52.972Z,21.56
2018-05-29T23:55:21.833Z,21.44
2018-05-29T23:57:51.565Z,21.36
