createdAt,value
2022-10-19T00:00:24.201Z,101623.47
2022-10-19T00:05:26.855Z,101637.34
2022-10-19T00:10:29.778Z,101638.63
2022-10-19T00:15:33.754Z,101627.88
2022-10-19T00:20:37.158Z,101633.59
2022-10-19T00:25:39.706Z,101627.38
2022-10-19T00:30:43.680Z,101618.63
2022-10-19T00:35:48.561Z,101622.53
2022-10-19T00:40:51.228Z,101618.63
2022-10-19T00:45:55.170Z,101613.78
2022-10-19T00:51:00.642Z,101609.28
2022-10-19T00:56:06.876Z,101617.47
2022-10-19T01:01:15.006Z,101624.44
2022-10-19T01:06:19.809Z,101612.91
2022-10-19T01:11:34.996Z,101598.06
2022-10-19T01:16:48.329Z,101591.78
2022-10-19T01:22:00.489Z,101592.53
2022-10-19T01:27:31.284Z,101601.06
2022-10-19T01:32:46.793Z,101603.09
2022-10-19T01:37:53.474Z,101605.72
2022-10-19T01:43:02.304Z,101589.09
2022-10-19T01:48:11.325Z,101603.56
2022-10-19T01:53:15.712Z,101611.19
2022-10-19T01:58:25.853Z,101614.69
2022-10-19T02:03:30.302Z,101617.13
2022-10-19T02:08:39.435Z,101610.97
2022-10-19T02:13:43.960Z,101604.44
2022-10-19T02:18:50.515Z,101608.00
2022-10-19T02:23:54.277Z,101610.56
2022-10-19T02:28:58.251Z,101601.63
2022-10-19T02:34:02.519Z,101597.94
2022-10-19T02:39:05.911Z,101598.34
2022-10-19T02:44:14.729Z,101596.66
2022-10-19T02:49:19.658Z,101580.81
2022-10-19T02:54:22.400Z,101586.09
2022-10-19T02:59:26.065Z,101589.44
2022-10-19T03:04:29.965Z,101600.63
2022-10-19T03:09:32.711Z,101595.66
2022-10-19T03:14:35.274Z,101590.69
2022-10-19T03:19:39.550Z,101578.06
2022-10-19T03:24:42.258Z,101600.19
2022-10-19T03:29:44.836Z,101601.44
2022-10-19T03:34:49.015Z,101612.13
2022-10-19T03:39:51.569Z,101616.44
2022-10-19T03:44:54.104Z,101624.31
2022-10-19T03:49:58.298Z,101624.66
2022-10-19T03:55:00.928Z,101619.16
2022-10-19T04:00:04.811Z,101605.22
2022-10-19T04:05:10.234Z,101618.06
2022-10-19T04:10:12.803Z,101610.88
2022-10-19T04:15:15.390Z,101615.44
2022-10-19T04:20:19.636Z,101615.13
2022-10-19T04:25:22.477Z,101614.69
2022-10-19T04:30:25.064Z,101623.91
2022-10-19T04:35:29.224Z,101621.91
2022-10-19T04:40:31.804Z,101630.59
2022-10-19T04:45:36.580Z,101624.78
2022-10-19T04:50:40.530Z,101632.06
2022-10-19T04:55:43.530Z,101633.09
2022-10-19T05:00:46.247Z,101633.44
2022-10-19T05:05:50.807Z,101647.09
2022-10-19T05:10:53.285Z,101637.91
2022-10-19T05:15:59.369Z,101640.38
2022-10-19T05:21:05.563Z,101637.69
2022-10-19T05:26:10.160Z,101630.22
2022-10-19T05:31:13.424Z,101634.66
2022-10-19T05:36:20.051Z,101631.56
2022-10-19T05:41:24.053Z,101643.88
2022-10-19T05:46:29.217Z,101647.75
2022-10-19T05:51:33.183Z,101649.91
2022-10-19T05:56:35.792Z,101649.34
2022-10-19T06:01:38.588Z,101653.22
2022-10-19T06:06:43.492Z,101659.72
2022-10-19T06:11:46.224Z,101661.22
2022-10-19T06:16:48.779Z,101671.59
2022-10-19T06:21:52.937Z,101667.41
2022-10-19T06:26:55.496Z,101673.88
2022-10-19T06:32:00.176Z,101672.13
2022-10-19T06:37:04.301Z,101677.31
2022-10-19T06:42:06.998Z,101685.91
2022-10-19T06:47:09.555Z,101683.00
2022-10-19T06:52:13.744Z,101687.13
2022-10-19T06:57:16.303Z,101688.16
2022-10-19T07:02:19.429Z,101692.84
2022-10-19T07:07:23.585Z,101689.94
2022-10-19T07:12:26.152Z,101686.13
2022-10-19T07:17:28.696Z,101697.09
2022-10-19T07:22:33.094Z,101706.22
2022-10-19T07:27:37.822Z,101709.16
2022-10-19T07:32:44.547Z,101713.91
2022-10-19T07:37:54.286Z,101713.97
2022-10-19T07:42:56.825Z,101714.88
2022-10-19T07:48:00.132Z,101720.16
2022-10-19T07:53:05.242Z,101713.88
2022-10-19T07:58:07.808Z,101718.19
2022-10-19T08:08:34.988Z,101727.84
2022-10-19T08:13:37.473Z,101729.59
2022-10-19T08:18:40.053Z,101725.97
2022-10-19T08:23:44.473Z,101731.41
2022-10-19T08:28:47.178Z,101728.97
2022-10-19T08:33:51.398Z,101727.97
2022-10-19T08:38:55.367Z,101727.66
2022-10-19T08:44:10.292Z,101719.19
2022-10-19T08:49:19.981Z,101729.09
2022-10-19T08:54:28.693Z,101725.81
2022-10-19T08:59:36.589Z,101717.84
2022-10-19T09:04:43.118Z,101715.38
2022-10-19T09:09:55.140Z,101717.63
2022-10-19T09:15:02.431Z,101715.69
2022-10-19T09:20:17.203Z,101716.53
2022-10-19T09:25:24.363Z,101725.81
2022-10-19T09:30:29.084Z,101729.44
2022-10-19T09:35:37.216Z,101721.75
2022-10-19T09:40:41.371Z,101726.34
2022-10-19T09:45:50.658Z,101735.19
2022-10-19T09:50:57.639Z,101731.88
2022-10-19T09:56:07.039Z,101730.78
2022-10-19T10:01:41.980Z,101730.25
2022-10-19T10:06:48.591Z,101723.41
2022-10-19T10:17:05.869Z,101730.50
2022-10-19T10:22:26.537Z,101735.75
2022-10-19T10:27:37.092Z,101729.13
2022-10-19T10:32:45.765Z,101732.91
2022-10-19T10:37:51.001Z,101730.41
2022-10-19T10:42:57.830Z,101729.03
2022-10-19T10:48:08.719Z,101732.91
2022-10-19T10:53:38.725Z,101731.28
2022-10-19T10:58:48.151Z,101726.28
2022-10-19T11:03:58.291Z,101719.56
2022-10-19T11:09:08.864Z,101725.81
2022-10-19T11:14:26.513Z,101718.16
2022-10-19T11:19:35.354Z,101718.13
2022-10-19T11:24:48.768Z,101725.81
2022-10-19T11:30:04.153Z,101722.00
2022-10-19T11:35:22.013Z,101717.59
2022-10-19T11:40:31.995Z,101705.78
2022-10-19T11:45:52.419Z,101699.34
2022-10-19T11:51:16.878Z,101691.72
2022-10-19T11:56:44.796Z,101677.50
2022-10-19T12:02:05.030Z,101666.28
2022-10-19T12:07:22.775Z,101663.34
2022-10-19T12:12:31.660Z,101653.81
2022-10-19T12:17:39.859Z,101655.03
2022-10-19T12:22:43.905Z,101656.50
2022-10-19T12:27:49.984Z,101645.94
2022-10-19T12:33:08.424Z,101648.13
2022-10-19T12:38:17.482Z,101654.50
2022-10-19T12:43:30.234Z,101656.28
2022-10-19T12:48:36.348Z,101654.41
2022-10-19T12:53:41.606Z,101644.22
2022-10-19T12:58:52.985Z,101644.59
2022-10-19T13:04:10.633Z,101630.03
2022-10-19T13:09:24.704Z,101630.78
2022-10-19T13:14:45.806Z,101637.13
2022-10-19T13:19:49.754Z,101649.13
2022-10-19T13:25:27.090Z,101633.28
2022-10-19T13:31:12.916Z,101636.38
2022-10-19T13:36:19.402Z,101641.59
2022-10-19T13:41:25.751Z,101630.78
2022-10-19T13:46:48.396Z,101628.88
2022-10-19T13:52:04.926Z,101629.88
2022-10-19T13:57:19.178Z,101627.69
2022-10-19T14:03:08.052Z,101617.34
2022-10-19T14:08:32.590Z,101613.44
2022-10-19T14:13:35.978Z,101609.94
2022-10-19T14:18:38.612Z,101613.81
2022-10-19T14:28:53.801Z,101603.75
2022-10-19T14:34:02.333Z,101594.09
2022-10-19T14:39:08.149Z,101590.69
2022-10-19T14:44:35.781Z,101592.91
2022-10-19T14:49:38.379Z,101592.06
2022-10-19T14:54:45.348Z,101596.72
2022-10-19T14:59:53.227Z,101594.50
2022-10-19T15:04:59.202Z,101586.22
2022-10-19T15:10:06.738Z,101582.91
2022-10-19T15:15:12.477Z,101585.56
2022-10-19T15:20:24.831Z,101573.25
2022-10-19T15:25:35.367Z,101580.19
2022-10-19T15:30:38.425Z,101579.59
2022-10-19T15:35:44.414Z,101572.09
2022-10-19T15:40:49.291Z,101576.72
2022-10-19T15:46:00.564Z,101576.25
2022-10-19T15:51:03.637Z,101573.34
2022-10-19T15:56:08.025Z,101565.84
2022-10-19T16:01:16.816Z,101559.81
2022-10-19T16:06:21.962Z,101572.34
2022-10-19T16:11:26.338Z,101576.25
2022-10-19T16:16:33.080Z,101576.47
2022-10-19T16:21:37.612Z,101584.38
2022-10-19T16:26:41.451Z,101571.50
2022-10-19T16:31:44.023Z,101574.44
2022-10-19T16:36:47.022Z,101577.59
2022-10-19T16:41:50.911Z,101579.78
2022-10-19T16:46:53.836Z,101573.84
2022-10-19T16:51:57.662Z,101584.72
2022-10-19T16:57:05.765Z,101591.63
2022-10-19T17:02:11.763Z,101593.06
2022-10-19T17:07:14.751Z,101589.31
2022-10-19T17:12:18.686Z,101593.69
2022-10-19T17:17:21.321Z,101587.97
2022-10-19T17:22:23.948Z,101587.28
2022-10-19T17:32:35.812Z,101577.97
2022-10-19T17:37:38.722Z,101582.94
2022-10-19T17:42:42.650Z,101585.72
2022-10-19T17:47:45.203Z,101573.25
2022-10-19T17:52:47.867Z,101578.34
2022-10-19T17:57:51.921Z,101580.34
2022-10-19T18:02:54.484Z,101591.69
2022-10-19T18:07:57.085Z,101586.97
2022-10-19T18:13:01.052Z,101580.44
2022-10-19T18:18:03.833Z,101583.16
2022-10-19T18:23:06.396Z,101582.34
2022-10-19T18:28:10.267Z,101588.94
2022-10-19T18:33:12.881Z,101567.38
2022-10-19T18:38:15.762Z,101571.63
2022-10-19T18:43:24.297Z,101576.50
2022-10-19T18:48:29.427Z,101566.84
2022-10-19T18:53:33.117Z,101567.31
2022-10-19T18:58:37.832Z,101564.81
2022-10-19T19:03:43.218Z,101554.59
2022-10-19T19:08:45.898Z,101562.63
2022-10-19T19:13:52.068Z,101560.03
2022-10-19T19:18:55.851Z,101551.38
2022-10-19T19:24:01.619Z,101556.00
2022-10-19T19:29:07.945Z,101557.03
2022-10-19T19:34:10.580Z,101550.31
2022-10-19T19:39:13.800Z,101554.81
2022-10-19T19:44:18.590Z,101551.84
2022-10-19T19:49:21.181Z,101542.19
2022-10-19T19:54:25.532Z,101544.25
2022-10-19T19:59:30.298Z,101538.63
2022-10-19T20:04:32.965Z,101536.91
2022-10-19T20:09:35.548Z,101531.56
2022-10-19T20:14:39.627Z,101541.78
2022-10-19T20:19:42.410Z,101544.03
2022-10-19T20:24:45.006Z,101539.94
2022-10-19T20:29:50.019Z,101531.88
2022-10-19T20:34:52.632Z,101532.50
2022-10-19T20:39:55.256Z,101528.16
2022-10-19T20:44:59.161Z,101518.69
2022-10-19T20:55:07.352Z,101524.84
2022-10-19T21:00:12.805Z,101515.94
2022-10-19T21:05:15.944Z,101506.75
2022-10-19T21:10:18.484Z,101507.44
2022-10-19T21:15:26.416Z,101501.97
2022-10-19T21:20:28.930Z,101493.50
2022-10-19T21:25:31.718Z,101493.75
2022-10-19T21:30:39.470Z,101494.44
2022-10-19T21:35:42.328Z,101497.34
2022-10-19T21:40:44.896Z,101485.25
2022-10-19T21:45:49.018Z,101482.41
2022-10-19T21:50:51.552Z,101478.28
2022-10-19T21:55:55.699Z,101465.19
2022-10-19T22:01:05.755Z,101467.44
2022-10-19T22:06:08.569Z,101474.00
2022-10-19T22:11:13.670Z,101473.97
2022-10-19T22:16:19.276Z,101472.13
2022-10-19T22:21:24.894Z,101470.13
2022-10-19T22:26:29.783Z,101461.25
2022-10-19T22:31:35.424Z,101461.94
2022-10-19T22:36:38.211Z,101459.91
2022-10-19T22:41:40.789Z,101446.03
2022-10-19T22:46:44.892Z,101445.22
2022-10-19T22:51:47.488Z,101437.19
2022-10-19T22:56:50.138Z,101431.44
2022-10-19T23:01:54.181Z,101419.94
2022-10-19T23:06:56.810Z,101417.91
2022-10-19T23:11:59.422Z,101402.91
2022-10-19T23:17:03.291Z,101399.34
2022-10-19T23:22:05.853Z,101395.38
2022-10-19T23:27:08.399Z,101396.78
2022-10-19T23:32:12.293Z,101389.38
2022-10-19T23:37:14.831Z,101395.22
2022-10-19T23:42:17.374Z,101409.13
2022-10-19T23:47:21.328Z,101411.41
2022-10-19T23:52:23.935Z,101414.34
2022-10-19T23:57:26.466Z,101403.81
