createdAt,value
2018-04-07T00:00:14.910Z,1015.19
2018-04-07T00:01:14.817Z,1015.11
2018-04-07T00:02:14.703Z,1015.11
2018-04-07T00:03:14.495Z,1015.07
2018-04-07T00:04:14.390Z,1015.07
2018-04-07T00:05:15.350Z,1015.06
2018-04-07T00:06:15.221Z,1015.06
2018-04-07T00:07:15.374Z,1015.00
2018-04-07T00:08:15.655Z,1014.99
2018-04-07T00:09:14.932Z,1014.99
2018-04-07T00:10:15.090Z,1015.00
2018-04-07T00:11:57.322Z,1014.95
2018-04-07T00:12:57.695Z,1014.85
2018-04-07T00:13:57.666Z,1014.83
2018-04-07T00:14:57.364Z,1014.79
2018-04-07T00:15:57.994Z,1014.76
2018-04-07T00:16:57.944Z,1014.67
2018-04-07T00:17:58.122Z,1014.72
2018-04-07T00:18:57.757Z,1014.71
2018-04-07T00:19:58.001Z,1014.74
2018-04-07T00:20:57.616Z,1014.70
2018-04-07T00:21:57.522Z,1014.68
2018-04-07T00:22:57.689Z,1014.76
2018-04-07T00:23:57.376Z,1014.74
2018-04-07T00:24:57.198Z,1014.69
2018-04-07T00:25:58.143Z,1014.72
2018-04-07T00:26:57.722Z,1014.73
2018-04-07T00:27:57.597Z,1014.73
2018-04-07T00:28:57.543Z,1014.72
2018-04-07T00:29:57.217Z,1014.71
2018-04-07T00:30:58.087Z,1014.72
2018-04-07T00:31:58.080Z,1014.65
2018-04-07T00:32:57.444Z,1014.65
2018-04-07T00:33:57.331Z,1014.67
2018-04-07T00:34:57.940Z,1014.66
2018-04-07T00:35:57.657Z,1014.66
2018-04-07T00:36:57.327Z,1014.64
2018-04-07T00:37:57.795Z,1014.64
2018-04-07T00:38:57.501Z,1014.64
2018-04-07T00:39:57.542Z,1014.67
2018-04-07T00:40:57.412Z,1014.65
2018-04-07T00:41:57.426Z,1014.64
2018-04-07T00:43:19.010Z,1014.70
2018-04-07T00:44:18.828Z,1014.65
2018-04-07T00:45:19.485Z,1014.67
2018-04-07T00:46:19.286Z,1014.65
2018-04-07T00:47:19.286Z,1014.64
2018-04-07T00:48:39.099Z,1014.57
2018-04-07T00:49:39.866Z,1014.60
2018-04-07T00:50:39.380Z,1014.56
2018-04-07T00:51:40.111Z,1014.54
2018-04-07T00:52:39.963Z,1014.51
2018-04-07T00:53:39.921Z,1014.58
2018-04-07T00:54:39.700Z,1014.57
2018-04-07T00:55:39.678Z,1014.58
2018-04-07T00:56:39.629Z,1014.59
2018-04-07T00:57:39.672Z,1014.59
2018-04-07T00:59:00.426Z,1014.60
2018-04-07T01:00:22.205Z,1014.58
2018-04-07T01:01:23.100Z,1014.52
2018-04-07T01:03:05.277Z,1014.55
2018-04-07T01:04:05.909Z,1014.51
2018-04-07T01:05:05.538Z,1014.50
2018-04-07T01:06:06.010Z,1014.44
2018-04-07T01:07:27.490Z,1014.47
2018-04-07T01:08:28.083Z,1014.43
2018-04-07T01:09:27.770Z,1014.45
2018-04-07T01:10:48.272Z,1014.44
2018-04-07T01:11:48.818Z,1014.43
2018-04-07T01:13:30.371Z,1014.42
2018-04-07T01:14:31.136Z,1014.48
2018-04-07T01:15:30.646Z,1014.50
2018-04-07T01:16:30.346Z,1014.49
2018-04-07T01:17:30.861Z,1014.50
2018-04-07T01:18:32.335Z,1014.50
2018-04-07T01:19:34.468Z,1014.61
2018-04-07T01:20:30.597Z,1014.57
2018-04-07T01:21:35.242Z,1014.58
2018-04-07T01:23:00.445Z,1014.59
2018-04-07T01:24:00.336Z,1014.59
2018-04-07T01:24:59.160Z,1014.61
2018-04-07T01:26:02.168Z,1014.61
2018-04-07T01:27:04.117Z,1014.64
2018-04-07T01:28:23.501Z,1014.59
2018-04-07T01:29:24.952Z,1014.60
2018-04-07T01:30:23.580Z,1014.63
2018-04-07T01:31:23.648Z,1014.59
2018-04-07T01:32:24.900Z,1014.63
2018-04-07T01:33:27.971Z,1014.57
2018-04-07T01:34:26.814Z,1014.58
2018-04-07T01:35:24.396Z,1014.58
2018-04-07T01:36:24.892Z,1014.55
2018-04-07T01:37:25.748Z,1014.56
2018-04-07T01:38:24.710Z,1014.50
2018-04-07T01:39:25.021Z,1014.56
2018-04-07T01:40:26.970Z,1014.55
2018-04-07T01:41:25.859Z,1014.52
2018-04-07T01:42:52.711Z,1014.54
2018-04-07T01:43:55.828Z,1014.50
2018-04-07T01:44:58.190Z,1014.51
2018-04-07T01:45:52.872Z,1014.51
2018-04-07T01:46:53.597Z,1014.52
2018-04-07T01:47:53.408Z,1014.51
2018-04-07T01:48:53.476Z,1014.48
2018-04-07T01:49:55.250Z,1014.45
2018-04-07T01:50:53.111Z,1014.45
2018-04-07T01:52:17.383Z,1014.44
2018-04-07T01:53:15.395Z,1014.41
2018-04-07T01:54:15.148Z,1014.38
2018-04-07T01:55:14.702Z,1014.39
2018-04-07T01:56:15.634Z,1014.38
2018-04-07T01:57:15.624Z,1014.39
2018-04-07T01:58:15.599Z,1014.42
2018-04-07T01:59:15.271Z,1014.41
2018-04-07T02:00:17.564Z,1014.40
2018-04-07T02:01:45.405Z,1014.43
2018-04-07T02:02:38.457Z,1014.43
2018-04-07T02:03:38.070Z,1014.41
2018-04-07T02:04:44.094Z,1014.42
2018-04-07T02:05:40.314Z,1014.40
2018-04-07T02:06:38.131Z,1014.41
2018-04-07T02:07:40.121Z,1014.39
2018-04-07T02:08:39.161Z,1014.36
2018-04-07T02:09:41.570Z,1014.35
2018-04-07T02:10:41.705Z,1014.40
2018-04-07T02:11:41.217Z,1014.39
2018-04-07T02:12:38.227Z,1014.39
2018-04-07T02:14:00.780Z,1014.31
2018-04-07T02:15:22.035Z,1014.37
2018-04-07T02:16:23.104Z,1014.35
2018-04-07T02:17:22.654Z,1014.37
2018-04-07T02:18:22.452Z,1014.32
2018-04-07T02:19:22.096Z,1014.34
2018-04-07T02:20:22.651Z,1014.31
2018-04-07T02:21:22.531Z,1014.34
2018-04-07T02:22:22.125Z,1014.36
2018-04-07T02:23:23.238Z,1014.29
2018-04-07T02:24:22.835Z,1014.26
2018-04-07T02:25:22.788Z,1014.24
2018-04-07T02:26:22.271Z,1014.27
2018-04-07T02:27:22.727Z,1014.21
2018-04-07T02:28:23.456Z,1014.19
2018-04-07T02:29:22.086Z,1014.19
2018-04-07T02:30:23.356Z,1014.18
2018-04-07T02:31:23.916Z,1014.17
2018-04-07T02:32:23.438Z,1014.21
2018-04-07T02:33:23.207Z,1014.17
2018-04-07T02:34:22.642Z,1014.17
2018-04-07T02:35:22.312Z,1014.12
2018-04-07T02:36:55.536Z,1014.09
2018-04-07T02:38:12.740Z,1014.10
2018-04-07T02:38:50.917Z,1014.08
2018-04-07T02:40:20.063Z,1014.05
2018-04-07T02:41:18.326Z,1014.09
2018-04-07T02:42:19.805Z,1014.05
2018-04-07T02:43:24.053Z,1014.08
2018-04-07T02:44:18.058Z,1014.08
2018-04-07T02:45:17.905Z,1014.07
2018-04-07T02:46:19.931Z,1014.07
2018-04-07T02:47:21.189Z,1014.05
2018-04-07T02:48:22.188Z,1014.01
2018-04-07T02:49:20.825Z,1013.99
2018-04-07T03:00:01.511Z,1014.01
2018-04-07T03:01:02.012Z,1014.01
2018-04-07T03:02:55.725Z,1013.98
2018-04-07T03:05:54.325Z,1013.99
2018-04-07T03:07:22.899Z,1013.98
2018-04-07T03:21:55.805Z,1013.83
2018-04-07T03:23:30.299Z,1013.88
2018-04-07T03:24:30.954Z,1013.89
2018-04-07T03:25:28.664Z,1013.89
2018-04-07T03:29:24.438Z,1013.85
2018-04-07T03:30:54.204Z,1013.86
2018-04-07T03:33:53.801Z,1013.80
2018-04-07T03:34:56.004Z,1013.77
2018-04-07T03:36:22.284Z,1013.75
2018-04-07T03:37:22.676Z,1013.78
2018-04-07T03:51:54.202Z,1013.70
2018-04-07T03:52:55.231Z,1013.70
2018-04-07T03:55:32.567Z,1013.65
2018-04-07T03:56:33.284Z,1013.66
2018-04-07T03:57:54.287Z,1013.66
2018-04-07T03:59:14.904Z,1013.65
2018-04-07T04:00:15.559Z,1013.66
2018-04-07T04:01:15.810Z,1013.60
2018-04-07T04:02:36.180Z,1013.62
2018-04-07T04:03:36.851Z,1013.64
2018-04-07T04:04:37.356Z,1013.67
2018-04-07T04:05:36.630Z,1013.58
2018-04-07T04:06:37.433Z,1013.57
2018-04-07T04:07:37.151Z,1013.56
2018-04-07T04:08:36.903Z,1013.57
2018-04-07T04:09:36.199Z,1013.51
2018-04-07T04:10:37.099Z,1013.52
2018-04-07T04:11:36.807Z,1013.52
2018-04-07T04:12:37.194Z,1013.51
2018-04-07T04:13:36.973Z,1013.49
2018-04-07T04:14:36.228Z,1013.51
2018-04-07T04:16:18.621Z,1013.50
2018-04-07T04:17:19.075Z,1013.49
2018-04-07T04:18:19.446Z,1013.55
2018-04-07T04:19:19.097Z,1013.52
2018-04-07T04:20:18.466Z,1013.47
2018-04-07T04:21:19.022Z,1013.50
2018-04-07T04:22:18.494Z,1013.51
2018-04-07T04:23:18.790Z,1013.45
2018-04-07T04:24:19.195Z,1013.45
2018-04-07T04:25:19.033Z,1013.42
2018-04-07T04:26:19.369Z,1013.44
2018-04-07T04:27:18.722Z,1013.50
2018-04-07T04:28:19.477Z,1013.40
2018-04-07T04:29:19.186Z,1013.44
2018-04-07T04:30:18.541Z,1013.39
2018-04-07T04:31:18.750Z,1013.45
2018-04-07T04:32:42.140Z,1013.47
2018-04-07T04:33:43.034Z,1013.45
2018-04-07T04:34:42.469Z,1013.46
2018-04-07T04:35:43.208Z,1013.49
2018-04-07T04:37:02.834Z,1013.48
2018-04-07T04:38:03.533Z,1013.42
2018-04-07T04:39:03.452Z,1013.50
2018-04-07T04:40:03.238Z,1013.51
2018-04-07T04:41:04.101Z,1013.45
2018-04-07T04:42:03.967Z,1013.41
2018-04-07T04:43:03.639Z,1013.44
2018-04-07T04:44:03.087Z,1013.43
2018-04-07T04:45:03.545Z,1013.43
2018-04-07T04:46:03.155Z,1013.38
2018-04-07T04:47:03.835Z,1013.44
2018-04-07T04:48:03.516Z,1013.43
2018-04-07T04:49:02.921Z,1013.39
2018-04-07T04:50:03.427Z,1013.41
2018-04-07T04:51:03.708Z,1013.40
2018-04-07T04:52:03.329Z,1013.41
2018-04-07T04:53:03.684Z,1013.40
2018-04-07T04:54:03.349Z,1013.39
2018-04-07T04:55:04.368Z,1013.38
2018-04-07T04:56:28.139Z,1013.34
2018-04-07T04:57:27.779Z,1013.35
2018-04-07T04:58:27.624Z,1013.33
2018-04-07T05:00:45.587Z,1013.32
2018-04-07T05:01:46.011Z,1013.34
2018-04-07T05:02:45.742Z,1013.37
2018-04-07T05:03:46.425Z,1013.35
2018-04-07T05:05:07.193Z,1013.32
2018-04-07T05:06:08.034Z,1013.29
2018-04-07T05:07:07.616Z,1013.30
2018-04-07T05:08:08.413Z,1013.33
2018-04-07T05:09:08.584Z,1013.39
2018-04-07T05:52:33.216Z,1013.15
2018-04-07T05:53:33.761Z,1013.17
2018-04-07T05:54:33.457Z,1013.13
2018-04-07T05:55:34.128Z,1013.15
2018-04-07T05:56:33.677Z,1013.12
2018-04-07T05:58:21.754Z,1013.07
2018-04-07T05:59:50.883Z,1013.04
2018-04-07T06:02:11.245Z,1013.01
2018-04-07T06:03:53.540Z,1012.97
2018-04-07T06:05:13.520Z,1012.88
2018-04-07T06:06:57.426Z,1012.92
2018-04-07T06:07:58.867Z,1012.90
2018-04-07T06:10:06.757Z,1012.85
2018-04-07T06:11:35.080Z,1012.87
2018-04-07T06:12:38.325Z,1012.79
2018-04-07T06:13:36.272Z,1012.83
2018-04-07T06:15:34.330Z,1012.87
2018-04-07T06:18:19.277Z,1012.90
2018-04-07T06:19:20.147Z,1012.91
2018-04-07T06:20:20.128Z,1012.91
2018-04-07T06:21:20.971Z,1012.96
2018-04-07T06:22:20.872Z,1012.94
2018-04-07T06:23:40.845Z,1012.93
2018-04-07T06:24:41.115Z,1012.94
2018-04-07T06:25:41.915Z,1012.94
2018-04-07T06:26:41.712Z,1012.93
2018-04-07T06:27:41.680Z,1012.93
2018-04-07T06:28:43.178Z,1012.92
2018-04-07T06:29:45.188Z,1012.96
2018-04-07T06:30:41.225Z,1012.96
2018-04-07T06:31:43.310Z,1012.98
2018-04-07T06:32:41.749Z,1012.98
2018-04-07T06:33:41.871Z,1013.01
2018-04-07T06:34:44.741Z,1012.98
2018-04-07T06:35:41.290Z,1012.96
2018-04-07T06:36:42.400Z,1012.86
2018-04-07T06:37:41.987Z,1012.89
2018-04-07T06:38:41.786Z,1012.87
2018-04-07T06:39:40.730Z,1012.83
2018-04-07T06:40:41.773Z,1012.83
2018-04-07T06:41:41.276Z,1012.82
2018-04-07T06:42:42.159Z,1012.82
2018-04-07T06:43:41.103Z,1012.79
2018-04-07T06:44:40.770Z,1012.80
2018-04-07T06:45:41.809Z,1012.76
2018-04-07T06:46:42.279Z,1012.74
2018-04-07T06:47:41.973Z,1012.73
2018-04-07T06:48:41.151Z,1012.76
2018-04-07T06:50:03.182Z,1012.72
2018-04-07T06:51:04.539Z,1012.79
2018-04-07T06:52:03.255Z,1012.81
2018-04-07T06:53:02.970Z,1012.84
2018-04-07T06:54:02.884Z,1012.80
2018-04-07T06:55:02.569Z,1012.79
2018-04-07T06:56:03.536Z,1012.81
2018-04-07T06:57:06.062Z,1012.85
2018-04-07T06:58:04.440Z,1012.89
2018-04-07T06:59:25.060Z,1012.89
2018-04-07T07:00:26.114Z,1012.87
2018-04-07T07:01:26.254Z,1012.86
2018-04-07T07:02:26.407Z,1012.90
2018-04-07T07:03:25.598Z,1012.83
2018-04-07T07:04:26.242Z,1012.88
2018-04-07T07:05:27.121Z,1012.86
2018-04-07T07:06:28.360Z,1012.84
2018-04-07T07:08:19.991Z,1012.81
2018-04-07T07:09:17.920Z,1012.77
2018-04-07T07:10:41.403Z,1012.73
2018-04-07T07:11:42.052Z,1012.77
2018-04-07T07:12:45.287Z,1012.73
2018-04-07T07:13:43.459Z,1012.73
2018-04-07T07:14:43.319Z,1012.73
2018-04-07T07:15:41.249Z,1012.72
2018-04-07T07:17:07.690Z,1012.72
2018-04-07T07:18:05.309Z,1012.79
2018-04-07T07:19:27.814Z,1012.70
2018-04-07T07:20:28.918Z,1012.67
2018-04-07T07:21:32.552Z,1012.70
2018-04-07T07:22:38.516Z,1012.68
2018-04-07T07:23:30.423Z,1012.61
2018-04-07T07:24:29.899Z,1012.63
2018-04-07T07:25:29.831Z,1012.70
2018-04-07T07:26:28.207Z,1012.62
2018-04-07T07:27:28.337Z,1012.66
2018-04-07T07:28:28.641Z,1012.66
2018-04-07T07:29:28.754Z,1012.64
2018-04-07T07:30:26.650Z,1012.62
2018-04-07T07:31:52.253Z,1012.63
2018-04-07T07:32:54.074Z,1012.65
2018-04-07T07:33:52.171Z,1012.68
2018-04-07T07:34:52.930Z,1012.59
2018-04-07T07:35:51.929Z,1012.62
2018-04-07T07:37:21.080Z,1012.63
2018-04-07T07:38:19.689Z,1012.63
2018-04-07T07:39:18.991Z,1012.63
2018-04-07T07:41:01.552Z,1012.68
2018-04-07T07:42:03.629Z,1012.61
2018-04-07T07:43:02.911Z,1012.62
2018-04-07T07:44:01.628Z,1012.62
2018-04-07T07:45:04.094Z,1012.59
2018-04-07T07:46:03.664Z,1012.63
2018-04-07T07:47:23.763Z,1012.61
2018-04-07T07:48:24.362Z,1012.65
2018-04-07T07:49:25.298Z,1012.65
2018-04-07T07:50:26.069Z,1012.67
2018-04-07T07:51:24.247Z,1012.67
2018-04-07T07:52:24.419Z,1012.70
2018-04-07T07:53:24.926Z,1012.67
2018-04-07T07:54:24.372Z,1012.68
2018-04-07T07:56:21.480Z,1012.71
2018-04-07T07:57:19.513Z,1012.71
2018-04-07T07:58:45.690Z,1012.72
2018-04-07T08:00:03.095Z,1012.71
2018-04-07T08:01:02.969Z,1012.70
2018-04-07T08:02:03.035Z,1012.69
2018-04-07T08:03:05.038Z,1012.71
2018-04-07T08:04:03.093Z,1012.73
2018-04-07T08:05:07.052Z,1012.71
2018-04-07T08:07:12.046Z,1012.69
2018-04-07T08:08:10.602Z,1012.68
2018-04-07T08:09:08.679Z,1012.66
2018-04-07T08:11:32.143Z,1012.68
2018-04-07T08:12:31.980Z,1012.65
2018-04-07T08:13:59.737Z,1012.62
2018-04-07T08:16:45.715Z,1012.59
2018-04-07T08:18:07.144Z,1012.60
2018-04-07T08:19:08.201Z,1012.62
2018-04-07T08:20:31.514Z,1012.66
2018-04-07T08:21:31.274Z,1012.67
2018-04-07T08:22:31.632Z,1012.67
2018-04-07T08:23:31.767Z,1012.66
2018-04-07T08:25:16.378Z,1012.61
2018-04-07T08:26:47.033Z,1012.63
2018-04-07T08:27:42.293Z,1012.60
2018-04-07T08:28:46.176Z,1012.63
2018-04-07T08:29:42.815Z,1012.65
2018-04-07T08:30:42.838Z,1012.66
2018-04-07T08:31:41.776Z,1012.67
2018-04-07T08:32:42.839Z,1012.63
2018-04-07T08:33:41.635Z,1012.66
2018-04-07T08:34:42.959Z,1012.69
2018-04-07T08:36:13.056Z,1012.65
2018-04-07T08:37:14.747Z,1012.72
2018-04-07T08:38:13.566Z,1012.66
2018-04-07T08:40:11.686Z,1012.63
2018-04-07T08:41:11.570Z,1012.68
2018-04-07T08:42:13.154Z,1012.60
2018-04-07T08:43:14.381Z,1012.60
2018-04-07T08:44:48.761Z,1012.60
2018-04-07T08:46:13.126Z,1012.63
2018-04-07T08:47:13.543Z,1012.62
2018-04-07T08:48:13.298Z,1012.60
2018-04-07T08:49:13.548Z,1012.63
2018-04-07T08:50:14.079Z,1012.59
2018-04-07T08:51:36.091Z,1012.58
2018-04-07T08:52:57.040Z,1012.58
2018-04-07T08:53:58.454Z,1012.54
2018-04-07T08:54:57.892Z,1012.59
2018-04-07T08:55:57.900Z,1012.59
2018-04-07T08:56:57.704Z,1012.55
2018-04-07T08:57:57.616Z,1012.59
2018-04-07T08:59:39.171Z,1012.53
2018-04-07T09:00:40.055Z,1012.56
2018-04-07T09:01:39.540Z,1012.52
2018-04-07T09:02:39.566Z,1012.53
2018-04-07T09:03:39.758Z,1012.55
2018-04-07T09:04:39.874Z,1012.54
2018-04-07T09:05:40.556Z,1012.58
2018-04-07T09:06:39.206Z,1012.54
2018-04-07T09:07:40.026Z,1012.50
2018-04-07T09:08:39.682Z,1012.46
2018-04-07T09:10:01.548Z,1012.46
2018-04-07T09:11:01.622Z,1012.52
2018-04-07T09:12:23.752Z,1012.54
2018-04-07T09:13:24.412Z,1012.47
2018-04-07T09:14:23.887Z,1012.52
2018-04-07T09:15:44.488Z,1012.51
2018-04-07T09:16:45.490Z,1012.50
2018-04-07T09:18:06.792Z,1012.46
2018-04-07T09:19:07.532Z,1012.42
2018-04-07T09:20:07.463Z,1012.47
2018-04-07T09:21:07.515Z,1012.44
2018-04-07T09:22:07.468Z,1012.42
2018-04-07T09:23:07.353Z,1012.38
2018-04-07T09:24:07.390Z,1012.46
2018-04-07T09:25:07.449Z,1012.52
2018-04-07T09:26:06.900Z,1012.40
2018-04-07T09:27:06.860Z,1012.36
2018-04-07T09:28:06.954Z,1012.38
2018-04-07T09:29:06.609Z,1012.39
2018-04-07T09:30:30.839Z,1012.37
2018-04-07T09:31:30.464Z,1012.41
2018-04-07T09:32:31.241Z,1012.41
2018-04-07T09:33:31.242Z,1012.45
2018-04-07T09:34:31.076Z,1012.47
2018-04-07T09:36:12.232Z,1012.43
2018-04-07T09:37:13.270Z,1012.40
2018-04-07T09:38:13.090Z,1012.40
2018-04-07T09:39:34.626Z,1012.43
2018-04-07T09:40:36.183Z,1012.42
2018-04-07T09:41:34.980Z,1012.44
2018-04-07T09:42:34.669Z,1012.41
2018-04-07T09:43:35.573Z,1012.38
2018-04-07T09:44:35.218Z,1012.44
2018-04-07T09:45:56.800Z,1012.38
2018-04-07T09:46:57.333Z,1012.37
2018-04-07T09:47:56.927Z,1012.39
2018-04-07T09:48:56.643Z,1012.44
2018-04-07T09:49:57.314Z,1012.40
2018-04-07T09:50:56.953Z,1012.38
2018-04-07T09:51:56.898Z,1012.36
2018-04-07T09:52:56.901Z,1012.40
2018-04-07T09:53:56.819Z,1012.43
2018-04-07T09:54:56.567Z,1012.43
2018-04-07T09:55:57.273Z,1012.41
2018-04-07T09:56:56.988Z,1012.40
2018-04-07T09:57:57.067Z,1012.43
2018-04-07T09:59:18.145Z,1012.40
2018-04-07T10:00:17.841Z,1012.35
2018-04-07T10:01:40.142Z,1012.34
2018-04-07T10:02:40.205Z,1012.31
2018-04-07T10:03:40.705Z,1012.30
2018-04-07T10:04:40.289Z,1012.27
2018-04-07T10:05:40.450Z,1012.25
2018-04-07T10:06:40.503Z,1012.29
2018-04-07T10:07:40.507Z,1012.31
2018-04-07T10:08:40.078Z,1012.27
2018-04-07T10:09:40.745Z,1012.26
2018-04-07T10:10:40.443Z,1012.25
2018-04-07T10:11:40.312Z,1012.20
2018-04-07T10:12:40.294Z,1012.22
2018-04-07T10:13:39.919Z,1012.19
2018-04-07T10:14:40.672Z,1012.17
2018-04-07T10:16:02.738Z,1012.14
2018-04-07T10:17:02.648Z,1012.17
2018-04-07T10:18:02.667Z,1012.10
2018-04-07T10:19:02.582Z,1012.14
2018-04-07T10:20:02.423Z,1012.11
2018-04-07T10:21:02.123Z,1012.07
2018-04-07T10:22:03.107Z,1012.12
2018-04-07T10:23:02.177Z,1012.10
2018-04-07T10:24:23.867Z,1012.11
2018-04-07T10:25:24.556Z,1012.12
2018-04-07T10:26:24.779Z,1012.14
2018-04-07T10:27:24.590Z,1012.13
2018-04-07T10:28:24.505Z,1012.10
2018-04-07T10:29:24.159Z,1012.10
2018-04-07T10:30:24.509Z,1012.05
2018-04-07T10:31:24.526Z,1012.02
2018-04-07T10:32:24.632Z,1012.06
2018-04-07T10:33:24.428Z,1012.10
2018-04-07T10:34:24.387Z,1012.05
2018-04-07T10:35:24.366Z,1012.14
2018-04-07T10:36:23.875Z,1012.09
2018-04-07T10:37:48.018Z,1012.05
2018-04-07T10:38:48.787Z,1012.09
2018-04-07T10:39:49.482Z,1012.07
2018-04-07T10:40:48.451Z,1012.06
2018-04-07T10:41:48.026Z,1012.09
2018-04-07T10:43:10.088Z,1012.00
2018-04-07T10:44:31.130Z,1012.03
2018-04-07T10:45:31.880Z,1012.10
2018-04-07T10:46:31.872Z,1012.00
2018-04-07T10:47:31.797Z,1012.03
2018-04-07T10:48:31.548Z,1011.97
2018-04-07T10:49:31.440Z,1011.96
2018-04-07T10:50:31.062Z,1011.92
2018-04-07T10:51:31.628Z,1011.88
2018-04-07T10:52:31.234Z,1011.91
2018-04-07T10:53:31.241Z,1011.95
2018-04-07T10:54:31.407Z,1011.90
2018-04-07T10:55:31.496Z,1011.94
2018-04-07T10:56:32.208Z,1011.93
2018-04-07T10:57:31.480Z,1011.94
2018-04-07T10:58:31.675Z,1011.97
2018-04-07T10:59:31.509Z,1011.96
2018-04-07T11:00:31.703Z,1011.94
2018-04-07T11:01:31.538Z,1011.92
2018-04-07T11:02:31.550Z,1011.91
2018-04-07T11:03:52.857Z,1011.91
2018-04-07T11:04:53.980Z,1011.91
2018-04-07T11:05:54.077Z,1011.89
2018-04-07T11:06:54.032Z,1011.87
2018-04-07T11:07:53.805Z,1011.93
2018-04-07T11:08:53.591Z,1011.87
2018-04-07T11:09:53.571Z,1011.78
2018-04-07T11:10:53.816Z,1011.85
2018-04-07T11:11:53.656Z,1011.87
2018-04-07T11:12:53.748Z,1011.88
2018-04-07T11:13:53.497Z,1011.82
2018-04-07T11:14:53.575Z,1011.86
2018-04-07T11:15:53.441Z,1011.89
2018-04-07T11:16:53.624Z,1011.91
2018-04-07T11:18:14.644Z,1011.85
2018-04-07T11:19:16.948Z,1011.90
2018-04-07T11:20:15.757Z,1011.87
2018-04-07T11:21:18.556Z,1011.85
2018-04-07T11:22:15.891Z,1011.85
2018-04-07T11:23:15.513Z,1011.88
2018-04-07T11:24:15.615Z,1011.84
2018-04-07T11:25:15.369Z,1011.83
2018-04-07T11:26:15.288Z,1011.83
2018-04-07T11:27:14.923Z,1011.82
2018-04-07T11:28:15.876Z,1011.76
2018-04-07T11:29:36.380Z,1011.73
2018-04-07T11:30:37.431Z,1011.73
2018-04-07T11:31:37.138Z,1011.73
2018-04-07T11:32:37.215Z,1011.74
2018-04-07T11:33:36.966Z,1011.74
2018-04-07T11:34:36.849Z,1011.70
2018-04-07T11:35:36.930Z,1011.65
2018-04-07T11:36:58.149Z,1011.73
2018-04-07T11:37:57.879Z,1011.65
2018-04-07T11:38:58.871Z,1011.65
2018-04-07T11:40:40.256Z,1011.63
2018-04-07T11:42:03.281Z,1011.66
2018-04-07T11:43:04.015Z,1011.62
2018-04-07T11:44:03.608Z,1011.64
2018-04-07T11:45:04.515Z,1011.62
2018-04-07T11:46:04.164Z,1011.59
2018-04-07T11:47:04.372Z,1011.54
2018-04-07T11:48:04.674Z,1011.55
2018-04-07T11:49:04.313Z,1011.51
2018-04-07T11:50:04.186Z,1011.50
2018-04-07T11:51:03.874Z,1011.52
2018-04-07T11:52:03.879Z,1011.48
2018-04-07T11:53:03.530Z,1011.51
2018-04-07T11:54:04.236Z,1011.46
2018-04-07T11:55:04.308Z,1011.48
2018-04-07T11:56:04.076Z,1011.45
2018-04-07T11:57:04.027Z,1011.47
2018-04-07T11:58:04.083Z,1011.43
2018-04-07T11:59:03.853Z,1011.43
2018-04-07T12:00:03.839Z,1011.47
2018-04-07T12:01:25.031Z,1011.45
2018-04-07T12:02:24.594Z,1011.45
2018-04-07T12:03:25.454Z,1011.47
2018-04-07T12:04:25.552Z,1011.50
2018-04-07T12:05:25.629Z,1011.44
2018-04-07T12:06:25.573Z,1011.44
2018-04-07T12:07:46.553Z,1011.45
2018-04-07T12:08:47.614Z,1011.45
2018-04-07T12:09:47.222Z,1011.43
2018-04-07T12:11:07.620Z,1011.39
2018-04-07T12:12:08.321Z,1011.35
2018-04-07T12:13:07.913Z,1011.37
2018-04-07T12:14:08.665Z,1011.40
2018-04-07T12:15:08.232Z,1011.38
2018-04-07T12:16:08.225Z,1011.35
2018-04-07T12:17:08.469Z,1011.39
2018-04-07T12:18:08.107Z,1011.32
2018-04-07T12:19:08.772Z,1011.29
2018-04-07T12:20:08.553Z,1011.32
2018-04-07T12:21:08.416Z,1011.34
2018-04-07T12:22:08.222Z,1011.35
2018-04-07T12:23:09.928Z,1011.29
2018-04-07T12:24:08.195Z,1011.28
2018-04-07T12:25:08.476Z,1011.25
2018-04-07T12:26:30.113Z,1011.29
2018-04-07T12:27:30.339Z,1011.34
2018-04-07T12:28:30.282Z,1011.30
2018-04-07T12:29:30.158Z,1011.29
2018-04-07T12:30:30.320Z,1011.29
2018-04-07T12:31:30.391Z,1011.29
2018-04-07T12:32:50.852Z,1011.32
2018-04-07T12:34:11.706Z,1011.28
2018-04-07T12:35:11.791Z,1011.35
2018-04-07T12:36:33.572Z,1011.33
2018-04-07T12:37:34.649Z,1011.30
2018-04-07T12:38:34.630Z,1011.24
2018-04-07T12:39:34.469Z,1011.24
2018-04-07T12:40:34.624Z,1011.30
2018-04-07T12:41:34.473Z,1011.29
2018-04-07T12:42:34.186Z,1011.27
2018-04-07T12:43:34.292Z,1011.28
2018-04-07T12:44:55.984Z,1011.27
2018-04-07T12:45:56.576Z,1011.31
2018-04-07T12:46:56.392Z,1011.28
2018-04-07T12:48:17.547Z,1011.27
2018-04-07T12:49:18.339Z,1011.34
2018-04-07T12:50:18.179Z,1011.27
2018-04-07T12:51:17.760Z,1011.28
2018-04-07T12:52:18.038Z,1011.24
2018-04-07T12:53:18.530Z,1011.22
2018-04-07T12:54:18.195Z,1011.20
2018-04-07T12:55:18.164Z,1011.21
2018-04-07T12:56:17.988Z,1011.18
2018-04-07T12:57:38.531Z,1011.14
2018-04-07T12:58:39.245Z,1011.13
2018-04-07T12:59:39.192Z,1011.10
2018-04-07T13:00:39.251Z,1011.14
2018-04-07T13:01:39.207Z,1011.13
2018-04-07T13:02:39.348Z,1011.06
2018-04-07T13:03:39.129Z,1011.06
2018-04-07T13:04:39.291Z,1011.06
2018-04-07T13:05:39.450Z,1011.09
2018-04-07T13:06:39.224Z,1011.08
2018-04-07T13:07:39.446Z,1011.04
2018-04-07T13:08:39.193Z,1011.01
2018-04-07T13:10:00.515Z,1011.02
2018-04-07T13:11:01.266Z,1011.03
2018-04-07T13:12:01.271Z,1011.04
2018-04-07T13:14:03.407Z,1011.02
2018-04-07T13:15:25.457Z,1011.05
2018-04-07T13:16:26.641Z,1011.04
2018-04-07T13:17:25.428Z,1011.05
2018-04-07T13:18:26.444Z,1010.99
2018-04-07T13:19:26.284Z,1011.05
2018-04-07T13:20:48.004Z,1010.99
2018-04-07T13:21:48.006Z,1010.99
2018-04-07T13:23:10.077Z,1010.98
2018-04-07T13:24:10.738Z,1011.01
2018-04-07T13:25:10.418Z,1010.99
2018-04-07T13:26:31.990Z,1010.99
2018-04-07T13:27:32.827Z,1010.99
2018-04-07T13:28:32.941Z,1010.94
2018-04-07T13:29:53.484Z,1010.90
2018-04-07T13:30:54.725Z,1010.94
2018-04-07T13:31:54.361Z,1010.89
2018-04-07T13:32:54.470Z,1010.90
2018-04-07T13:34:15.581Z,1010.81
2018-04-07T13:35:17.021Z,1010.74
2018-04-07T13:36:15.978Z,1010.70
2018-04-07T13:37:37.757Z,1010.67
2018-04-07T13:38:38.703Z,1010.73
2018-04-07T13:39:38.479Z,1010.64
2018-04-07T13:40:59.862Z,1010.57
2018-04-07T13:42:00.498Z,1010.53
2018-04-07T13:43:00.466Z,1010.46
2018-04-07T13:44:00.349Z,1010.43
2018-04-07T13:45:00.112Z,1010.42
2018-04-07T13:46:23.111Z,1010.46
2018-04-07T13:47:22.747Z,1010.42
2018-04-07T13:48:44.564Z,1010.38
2018-04-07T13:50:07.017Z,1010.31
2018-04-07T13:51:06.853Z,1010.32
2018-04-07T13:52:08.002Z,1010.31
2018-04-07T13:53:06.761Z,1010.26
2018-04-07T13:54:07.776Z,1010.22
2018-04-07T13:55:07.587Z,1010.29
2018-04-07T13:56:29.253Z,1010.29
2018-04-07T13:57:29.296Z,1010.23
2018-04-07T13:58:28.996Z,1010.26
2018-04-07T13:59:29.558Z,1010.24
2018-04-07T14:00:29.224Z,1010.25
2018-04-07T14:01:29.340Z,1010.23
2018-04-07T14:02:29.652Z,1010.17
2018-04-07T14:03:29.746Z,1010.10
2018-04-07T14:04:29.552Z,1010.11
2018-04-07T14:05:29.294Z,1010.13
2018-04-07T14:06:31.175Z,1010.13
2018-04-07T14:07:30.159Z,1010.18
2018-04-07T14:08:53.169Z,1010.20
2018-04-07T14:09:55.796Z,1010.19
2018-04-07T14:10:52.997Z,1010.19
2018-04-07T14:11:53.463Z,1010.13
2018-04-07T14:12:53.103Z,1010.14
2018-04-07T14:13:52.124Z,1010.10
2018-04-07T14:14:52.350Z,1010.10
2018-04-07T14:15:52.581Z,1010.10
2018-04-07T14:16:53.148Z,1010.05
2018-04-07T14:17:53.055Z,1010.03
2018-04-07T14:18:52.671Z,1010.02
2018-04-07T14:19:52.826Z,1009.98
2018-04-07T14:20:53.595Z,1010.00
2018-04-07T14:22:17.409Z,1010.04
2018-04-07T14:23:19.930Z,1010.02
2018-04-07T14:24:16.793Z,1009.96
2018-04-07T14:25:16.916Z,1009.98
2018-04-07T14:26:16.999Z,1009.92
2018-04-07T14:27:16.873Z,1009.89
2018-04-07T14:28:16.706Z,1010.05
2018-04-07T14:29:16.577Z,1009.96
2018-04-07T14:30:16.602Z,1010.09
2018-04-07T14:31:16.550Z,1009.99
2018-04-07T14:32:38.349Z,1009.91
2018-04-07T14:33:59.749Z,1009.86