createdAt,value
2019-02-19T00:28:26.284Z,0.00
2019-02-19T00:28:26.858Z,0.00
2019-02-19T00:28:27.455Z,0.00
2019-02-19T00:28:28.054Z,0.00
2019-02-19T00:28:28.655Z,0.00
2019-02-19T00:28:29.255Z,0.00
2019-02-19T00:28:29.857Z,0.00
2019-02-19T00:29:23.332Z,0.00
2019-02-19T00:29:23.893Z,0.00
2019-02-19T00:29:24.497Z,0.00
2019-02-19T00:29:25.092Z,0.00
2019-02-19T00:29:25.706Z,0.00
2019-02-19T00:29:26.292Z,0.00
2019-02-19T00:29:26.893Z,0.00
2019-02-19T00:29:27.491Z,0.00
2019-02-19T00:30:20.975Z,0.00
2019-02-19T00:30:21.548Z,0.00
2019-02-19T00:30:22.145Z,0.00
2019-02-19T00:30:22.745Z,0.00
2019-02-19T00:30:23.345Z,0.00
2019-02-19T00:30:23.946Z,0.00
2019-02-19T00:30:24.547Z,0.00
2019-02-19T00:30:25.144Z,0.00
2019-02-19T00:31:18.628Z,0.00
2019-02-19T00:31:19.204Z,0.00
2019-02-19T00:31:19.799Z,0.00
2019-02-19T00:31:20.397Z,0.00
2019-02-19T00:31:21.000Z,0.00
2019-02-19T00:31:21.599Z,0.00
2019-02-19T00:31:22.197Z,0.00
2019-02-19T00:31:22.798Z,0.00
2019-02-19T00:32:19.349Z,0.00
2019-02-19T00:32:19.922Z,0.00
2019-02-19T00:32:20.523Z,0.00
2019-02-19T00:33:15.056Z,0.00
2019-02-19T00:33:15.634Z,0.00
2019-02-19T00:33:16.228Z,0.00
2019-02-19T00:33:16.827Z,0.00
2019-02-19T00:33:17.429Z,0.00
2019-02-19T00:33:18.030Z,0.00
2019-02-19T00:33:18.633Z,0.00
2019-02-19T00:33:19.229Z,0.00
2019-02-19T00:34:14.244Z,0.00
2019-02-19T00:34:14.816Z,0.00
2019-02-19T00:34:15.417Z,0.00
2019-02-19T00:34:16.016Z,0.00
2019-02-19T00:34:16.618Z,0.00
2019-02-19T00:34:17.215Z,0.00
2019-02-19T00:35:12.203Z,0.00
2019-02-19T00:35:12.776Z,0.00
2019-02-19T00:35:13.380Z,0.00
2019-02-19T00:35:13.975Z,0.00
2019-02-19T00:35:14.575Z,0.00
2019-02-19T00:35:15.175Z,0.00
2019-02-19T00:35:15.775Z,0.00
2019-02-19T00:35:16.376Z,0.00
2019-02-19T00:36:10.879Z,0.00
2019-02-19T00:36:11.452Z,0.00
2019-02-19T00:36:12.052Z,0.00
2019-02-19T00:36:12.651Z,0.00
2019-02-19T00:36:13.256Z,0.00
2019-02-19T00:36:13.852Z,0.00
2019-02-19T00:36:14.454Z,0.00
2019-02-19T00:36:15.050Z,0.00
2019-02-19T00:37:13.549Z,0.00
2019-02-19T00:37:14.122Z,0.00
2019-02-19T00:37:14.724Z,0.00
2019-02-19T00:37:15.320Z,0.00
2019-02-19T00:37:15.921Z,0.00
2019-02-19T00:37:16.521Z,0.00
2019-02-19T00:37:17.156Z,0.00
2019-02-19T00:37:17.720Z,0.00
2019-02-19T00:37:18.319Z,0.00
2019-02-19T00:37:18.920Z,0.00
2019-02-19T00:37:19.520Z,0.00
2019-02-19T00:37:20.119Z,0.00
2019-02-19T00:37:20.722Z,0.00
2019-02-19T00:37:21.318Z,0.00
2019-02-19T00:37:21.924Z,0.00
2019-02-19T00:37:22.516Z,0.00
2019-02-19T04:41:58.723Z,0.00
2019-02-19T04:41:59.294Z,0.00
2019-02-19T04:41:59.895Z,0.00
2019-02-19T04:42:00.492Z,0.00
2019-02-19T04:42:01.097Z,0.00
2019-02-19T04:42:01.694Z,0.00
2019-02-19T04:42:02.291Z,0.00
2019-02-19T04:42:02.901Z,0.00
2019-02-19T04:42:03.491Z,0.00
2019-02-19T04:42:04.091Z,0.00
2019-02-19T04:42:04.692Z,0.00
2019-02-19T04:42:05.291Z,0.00
2019-02-19T04:44:43.995Z,0.00
2019-02-19T04:44:44.498Z,0.00
2019-02-19T04:44:45.098Z,0.00
2019-02-19T04:44:45.696Z,0.00
2019-02-19T04:44:46.304Z,0.00
2019-02-19T04:45:47.323Z,0.00
2019-02-19T04:45:47.895Z,0.00
2019-02-19T04:45:48.495Z,0.00
2019-02-19T04:45:49.099Z,0.00
2019-02-19T04:45:49.692Z,0.00
2019-02-19T04:45:50.296Z,0.00
2019-02-19T04:45:50.894Z,0.00
2019-02-19T04:45:51.496Z,0.00
2019-02-19T04:45:52.092Z,0.00
2019-02-19T04:45:52.693Z,0.00
2019-02-19T04:45:53.292Z,0.00
2019-02-19T04:45:53.891Z,0.00
2019-02-19T04:46:47.432Z,0.00
2019-02-19T04:46:48.003Z,0.00
2019-02-19T04:46:48.607Z,0.00
2019-02-19T04:46:49.204Z,0.00
2019-02-19T04:46:49.802Z,0.00
2019-02-19T04:46:50.404Z,0.00
2019-02-19T04:46:51.002Z,0.00
2019-02-19T04:46:51.607Z,0.00
2019-02-19T04:47:45.599Z,0.00
2019-02-19T04:47:46.168Z,0.00
2019-02-19T04:47:46.768Z,0.00
2019-02-19T04:47:47.366Z,0.00
2019-02-19T04:47:47.966Z,0.00
2019-02-19T04:47:48.565Z,0.00
2019-02-19T04:47:49.166Z,0.00
2019-02-19T04:49:02.702Z,0.00
2019-02-19T04:49:03.274Z,0.00
2019-02-19T04:49:03.875Z,0.00
2019-02-19T04:49:04.490Z,0.00
2019-02-19T04:49:05.075Z,0.00
2019-02-19T04:49:05.673Z,0.00
2019-02-19T04:49:06.273Z,0.00
2019-02-19T04:49:06.877Z,0.00
2019-02-19T04:50:00.361Z,0.00
2019-02-19T04:50:00.966Z,0.00
2019-02-19T04:50:01.529Z,0.00
2019-02-19T04:50:02.127Z,0.00
2019-02-19T04:50:02.725Z,0.00
2019-02-19T04:50:03.326Z,0.00
2019-02-19T04:50:03.929Z,0.00
2019-02-19T04:50:04.528Z,0.00
2019-02-19T04:50:58.006Z,0.00
2019-02-19T04:50:58.578Z,0.00
2019-02-19T04:50:59.180Z,0.00
2019-02-19T04:50:59.786Z,0.00
2019-02-19T04:51:00.377Z,0.00
2019-02-19T04:51:00.978Z,0.00
2019-02-19T04:51:01.578Z,0.00
2019-02-19T04:51:02.185Z,0.00
2019-02-19T04:52:20.236Z,0.00
2019-02-19T04:52:20.807Z,0.00
2019-02-19T04:52:21.409Z,0.00
2019-02-19T04:52:22.005Z,0.00
2019-02-19T04:52:22.606Z,0.00
2019-02-19T04:52:23.206Z,0.00
2019-02-19T04:52:23.806Z,0.00
2019-02-19T04:52:24.405Z,0.00
2019-02-19T04:52:25.008Z,0.00
2019-02-19T04:52:25.606Z,0.00
2019-02-19T04:52:26.203Z,0.00
2019-02-19T04:52:26.802Z,0.00
2019-02-19T04:52:27.404Z,0.00
2019-02-19T04:52:28.004Z,0.00
2019-02-19T04:52:28.603Z,0.00
2019-02-19T04:52:29.203Z,0.00
2019-02-19T04:52:29.809Z,0.00
2019-02-19T04:53:23.313Z,0.00
2019-02-19T04:53:23.892Z,0.00
2019-02-19T04:53:24.485Z,0.00
2019-02-19T04:53:25.087Z,0.00
2019-02-19T04:53:25.685Z,0.00
2019-02-19T04:53:26.296Z,0.00
2019-02-19T04:53:26.884Z,0.00
2019-02-19T04:53:27.485Z,0.00
2019-02-19T04:54:21.477Z,0.00
2019-02-19T04:54:22.049Z,0.00
2019-02-19T04:54:22.651Z,0.00
2019-02-19T04:54:23.256Z,0.00
2019-02-19T04:54:23.848Z,0.00
2019-02-19T04:54:24.448Z,0.00
2019-02-19T04:54:25.053Z,0.00
2019-02-19T04:55:19.027Z,0.00
2019-02-19T04:55:19.601Z,0.00
2019-02-19T04:55:20.202Z,0.00
2019-02-19T04:55:20.805Z,0.00
2019-02-19T04:55:21.436Z,0.00
2019-02-19T04:55:22.000Z,0.00
2019-02-19T04:55:22.600Z,0.00
2019-02-19T04:56:17.598Z,0.00
2019-02-19T04:56:18.177Z,0.00
2019-02-19T04:56:18.771Z,0.00
2019-02-19T04:56:19.374Z,0.00
2019-02-19T04:56:19.971Z,0.00
2019-02-19T04:56:20.571Z,0.00
2019-02-19T04:57:15.565Z,0.00
2019-02-19T04:57:16.129Z,0.00
2019-02-19T04:57:16.733Z,0.00
2019-02-19T04:57:17.333Z,0.00
2019-02-19T04:57:17.933Z,0.00
2019-02-19T04:57:18.529Z,0.00
2019-02-19T04:57:19.128Z,0.00
2019-02-19T04:57:19.731Z,0.00
2019-02-19T04:58:16.282Z,0.00
2019-02-19T04:58:16.859Z,0.00
2019-02-19T04:58:17.455Z,0.00
2019-02-19T04:59:11.988Z,0.00
2019-02-19T04:59:12.567Z,0.00
2019-02-19T04:59:13.162Z,0.00
2019-02-19T04:59:13.761Z,0.00
2019-02-19T04:59:14.360Z,0.00
2019-02-19T04:59:14.959Z,0.00
2019-02-19T04:59:15.568Z,0.00
2019-02-19T04:59:16.159Z,0.00
2019-02-19T05:00:11.176Z,0.00
2019-02-19T05:00:11.758Z,0.00
2019-02-19T05:00:12.348Z,0.00
2019-02-19T05:00:12.948Z,0.00
2019-02-19T05:00:13.551Z,0.00
2019-02-19T05:00:14.148Z,0.00
2019-02-19T05:01:08.224Z,0.00
2019-02-19T05:01:08.801Z,0.00
2019-02-19T05:01:09.390Z,0.00
2019-02-19T05:01:09.986Z,0.00
2019-02-19T05:01:10.589Z,0.00
2019-02-19T05:01:11.187Z,0.00
2019-02-19T05:01:11.786Z,0.00
2019-02-19T05:01:12.392Z,0.00
2019-02-19T05:02:06.890Z,0.00
2019-02-19T05:02:07.461Z,0.00
2019-02-19T05:02:08.063Z,0.00
2019-02-19T05:02:08.661Z,0.00
2019-02-19T05:02:09.260Z,0.00
2019-02-19T05:02:09.860Z,0.00
2019-02-19T05:02:10.463Z,0.00
2019-02-19T05:02:11.059Z,0.00
2019-02-19T05:03:04.541Z,0.00
2019-02-19T05:03:05.118Z,0.00
2019-02-19T05:03:05.715Z,0.00
2019-02-19T05:03:06.314Z,0.00
2019-02-19T05:03:06.914Z,0.00
2019-02-19T05:03:07.515Z,0.00
2019-02-19T05:03:08.114Z,0.00
2019-02-19T05:03:08.713Z,0.00
2019-02-19T05:04:02.711Z,0.00
2019-02-19T05:04:03.276Z,0.00
2019-02-19T05:04:03.879Z,0.00
2019-02-19T05:04:04.474Z,0.00
2019-02-19T05:04:05.078Z,0.00
2019-02-19T05:04:05.674Z,0.00
2019-02-19T05:04:06.335Z,0.00
2019-02-19T05:04:59.847Z,0.00
2019-02-19T05:05:00.417Z,0.00
2019-02-19T05:05:01.020Z,0.00
2019-02-19T05:05:01.620Z,0.00
2019-02-19T05:05:02.217Z,0.00
2019-02-19T05:05:02.818Z,0.00
2019-02-19T05:05:03.418Z,0.00
2019-02-19T05:05:04.019Z,0.00
2019-02-19T05:05:58.009Z,0.00
2019-02-19T05:05:58.587Z,0.00
2019-02-19T05:05:59.180Z,0.00
2019-02-19T05:05:59.781Z,0.00
2019-02-19T05:06:00.389Z,0.00
2019-02-19T05:06:00.981Z,0.00
2019-02-19T05:06:01.584Z,0.00
2019-02-19T05:06:55.149Z,0.00
2019-02-19T05:06:55.742Z,0.00
2019-02-19T05:06:56.322Z,0.00
2019-02-19T05:06:56.922Z,0.00
2019-02-19T05:06:57.521Z,0.00
2019-02-19T05:06:58.123Z,0.00
2019-02-19T05:06:58.720Z,0.00
2019-02-19T05:06:59.324Z,0.00
2019-02-19T05:07:54.334Z,0.00
2019-02-19T05:07:54.907Z,0.00
2019-02-19T05:07:55.507Z,0.00
2019-02-19T05:07:56.107Z,0.00
2019-02-19T05:07:56.707Z,0.00
2019-02-19T05:07:57.306Z,0.00
2019-02-19T05:07:57.907Z,0.00
2019-02-19T05:08:52.398Z,0.00
2019-02-19T05:08:52.971Z,0.00
2019-02-19T05:08:53.577Z,0.00
2019-02-19T05:08:54.169Z,0.00
2019-02-19T05:08:54.769Z,0.00
2019-02-19T05:08:55.383Z,0.00
2019-02-19T05:08:55.971Z,0.00
2019-02-19T05:08:56.570Z,0.00
2019-02-19T05:09:50.570Z,0.00
2019-02-19T05:09:51.138Z,0.00
2019-02-19T05:09:51.733Z,0.00
2019-02-19T05:09:52.332Z,0.00
2019-02-19T05:09:52.942Z,0.00
2019-02-19T05:09:53.531Z,0.00
2019-02-19T05:09:54.131Z,0.00
2019-02-19T05:10:59.180Z,0.00
2019-02-19T05:10:59.744Z,0.00
2019-02-19T05:11:00.342Z,0.00
2019-02-19T05:11:00.947Z,0.00
2019-02-19T05:11:01.543Z,0.00
2019-02-19T05:11:02.145Z,0.00
2019-02-19T05:12:04.604Z,0.00
2019-02-19T05:12:05.176Z,0.00
2019-02-19T05:12:05.775Z,0.00
2019-02-19T05:12:06.375Z,0.00
2019-02-19T05:12:06.982Z,0.00
2019-02-19T05:12:07.574Z,0.00
2019-02-19T05:12:08.174Z,0.00
2019-02-19T05:12:08.777Z,0.00
2019-02-19T05:12:09.375Z,0.00
2019-02-19T05:12:09.976Z,0.00
2019-02-19T05:12:10.574Z,0.00
2019-02-19T05:12:11.175Z,0.00
2019-02-19T05:13:24.077Z,0.00
2019-02-19T05:13:24.661Z,0.00
2019-02-19T05:13:25.239Z,0.00
2019-02-19T05:13:25.838Z,0.00
2019-02-19T05:13:26.441Z,0.00
2019-02-19T05:13:27.036Z,0.00
2019-02-19T05:13:27.637Z,0.00
2019-02-19T05:13:28.236Z,0.00
2019-02-19T05:14:21.719Z,0.00
2019-02-19T05:14:22.293Z,0.00
2019-02-19T05:14:22.901Z,0.00
2019-02-19T05:14:23.492Z,0.00
2019-02-19T05:14:24.091Z,0.00
2019-02-19T05:14:24.699Z,0.00
2019-02-19T05:14:25.312Z,0.00
2019-02-19T05:14:25.893Z,0.00
2019-02-19T05:15:19.882Z,0.00
2019-02-19T05:15:20.458Z,0.00
2019-02-19T05:15:21.055Z,0.00
2019-02-19T05:15:21.653Z,0.00
2019-02-19T05:15:22.253Z,0.00
2019-02-19T05:15:22.853Z,0.00
2019-02-19T05:15:23.454Z,0.00
2019-02-19T05:16:17.440Z,0.00
2019-02-19T05:16:18.004Z,0.00
2019-02-19T05:16:18.604Z,0.00
2019-02-19T05:16:19.205Z,0.00
2019-02-19T05:16:19.809Z,0.00
2019-02-19T05:16:20.402Z,0.00
2019-02-19T05:16:21.003Z,0.00
2019-02-19T05:17:16.336Z,0.00
2019-02-19T05:17:16.394Z,0.00
2019-02-19T05:17:16.407Z,0.00
2019-02-19T05:17:16.498Z,0.00
2019-02-19T05:17:16.950Z,0.00
2019-02-19T05:17:17.549Z,0.00
2019-02-19T05:17:18.143Z,0.00
2019-02-19T05:17:18.762Z,0.00
2019-02-19T05:18:19.800Z,0.00
2019-02-19T05:18:20.372Z,0.00
2019-02-19T05:18:20.977Z,0.00
2019-02-19T05:18:21.573Z,0.00
2019-02-19T05:18:22.177Z,0.00
2019-02-19T05:18:22.771Z,0.00
2019-02-19T05:18:23.374Z,0.00
2019-02-19T05:18:23.978Z,0.00
2019-02-19T05:18:24.578Z,0.00
2019-02-19T05:18:25.170Z,0.00
2019-02-19T05:18:25.771Z,0.00
2019-02-19T05:18:26.370Z,0.00
2019-02-19T05:19:24.933Z,0.00
2019-02-19T05:19:25.503Z,0.00
2019-02-19T05:19:26.100Z,0.00
2019-02-19T05:19:26.704Z,0.00
2019-02-19T05:19:27.299Z,0.00
2019-02-19T05:19:27.899Z,0.00
2019-02-19T05:19:28.500Z,0.00
2019-02-19T05:19:29.103Z,0.00
2019-02-19T05:19:29.699Z,0.00
2019-02-19T05:19:30.299Z,0.00
2019-02-19T05:19:30.900Z,0.00
2019-02-19T05:19:31.499Z,0.00
2019-02-19T05:19:32.097Z,0.00
2019-02-19T05:19:32.696Z,0.00
2019-02-19T05:19:33.296Z,0.00
2019-02-19T05:19:33.901Z,0.00
2019-02-19T05:20:48.384Z,0.00
2019-02-19T05:20:48.957Z,0.00
2019-02-19T05:20:49.556Z,0.00
2019-02-19T05:20:50.157Z,0.00
2019-02-19T05:20:50.757Z,0.00
2019-02-19T05:20:51.360Z,0.00
2019-02-19T05:20:51.959Z,0.00
2019-02-19T05:20:52.558Z,0.00
2019-02-19T05:21:46.046Z,0.00
2019-02-19T05:21:46.610Z,0.00
2019-02-19T05:21:47.209Z,0.00
2019-02-19T05:21:47.810Z,0.00
2019-02-19T05:21:48.408Z,0.00
2019-02-19T05:21:49.018Z,0.00
2019-02-19T05:21:49.609Z,0.00
2019-02-19T05:21:50.206Z,0.00
2019-02-19T05:22:46.759Z,0.00
2019-02-19T05:22:47.333Z,0.00
2019-02-19T05:22:47.932Z,0.00
2019-02-19T05:23:41.452Z,0.00
2019-02-19T05:23:42.015Z,0.00
2019-02-19T05:23:42.615Z,0.00
2019-02-19T05:23:43.215Z,0.00
2019-02-19T05:23:43.815Z,0.00
2019-02-19T05:23:44.415Z,0.00
2019-02-19T05:23:45.025Z,0.00
2019-02-19T05:23:45.621Z,0.00
2019-02-19T05:24:40.124Z,0.00
2019-02-19T05:24:40.690Z,0.00
2019-02-19T05:24:41.289Z,0.00
2019-02-19T05:24:41.891Z,0.00
2019-02-19T05:24:42.488Z,0.00
2019-02-19T05:24:43.091Z,0.00
2019-02-19T05:24:43.689Z,0.00
2019-02-19T05:24:44.288Z,0.00
2019-02-19T05:25:38.795Z,0.00
2019-02-19T05:25:39.366Z,0.00
2019-02-19T05:25:39.965Z,0.00
2019-02-19T05:25:40.565Z,0.00
2019-02-19T05:25:41.165Z,0.00
2019-02-19T05:25:41.768Z,0.00
2019-02-19T05:25:42.370Z,0.00
2019-02-19T05:25:42.965Z,0.00
2019-02-19T05:26:39.011Z,0.00
2019-02-19T05:26:39.578Z,0.00
2019-02-19T05:26:40.177Z,0.00
2019-02-19T05:26:40.776Z,0.00
2019-02-19T05:26:41.378Z,0.00
2019-02-19T05:26:41.977Z,0.00
2019-02-19T05:27:36.973Z,0.00
2019-02-19T05:27:37.538Z,0.00
2019-02-19T05:27:38.134Z,0.00
2019-02-19T05:27:38.752Z,0.00
2019-02-19T05:27:39.334Z,0.00
2019-02-19T05:27:39.934Z,0.00
2019-02-19T05:27:40.534Z,0.00
2019-02-19T05:27:41.134Z,0.00
2019-02-19T05:28:34.617Z,0.00
2019-02-19T05:28:35.189Z,0.00
2019-02-19T05:28:35.789Z,0.00
2019-02-19T05:28:36.390Z,0.00
2019-02-19T05:28:36.989Z,0.00
2019-02-19T05:28:37.593Z,0.00
2019-02-19T05:28:38.188Z,0.00
2019-02-19T05:28:38.787Z,0.00
2019-02-19T05:29:35.341Z,0.00
2019-02-19T05:29:35.912Z,0.00
2019-02-19T05:29:36.511Z,0.00
2019-02-19T05:30:30.025Z,0.00
2019-02-19T05:30:30.596Z,0.00
2019-02-19T05:30:31.195Z,0.00
2019-02-19T05:30:31.795Z,0.00
2019-02-19T05:30:32.394Z,0.00
2019-02-19T05:30:32.994Z,0.00
2019-02-19T05:30:33.595Z,0.00
2019-02-19T05:30:34.194Z,0.00
2019-02-19T05:31:30.744Z,0.00
2019-02-19T05:31:31.317Z,0.00
2019-02-19T05:31:31.918Z,0.00
2019-02-19T05:32:25.436Z,0.00
2019-02-19T05:32:26.009Z,0.00
2019-02-19T05:32:26.601Z,0.00
2019-02-19T05:32:27.200Z,0.00
2019-02-19T05:32:27.800Z,0.00
2019-02-19T05:32:28.405Z,0.00
2019-02-19T05:32:29.043Z,0.00
2019-02-19T05:32:29.599Z,0.00
2019-02-19T05:33:23.085Z,0.00
2019-02-19T05:33:23.652Z,0.00
2019-02-19T05:33:24.262Z,0.00
2019-02-19T05:33:24.852Z,0.00
2019-02-19T05:33:25.451Z,0.00
2019-02-19T05:33:26.053Z,0.00
2019-02-19T05:33:26.651Z,0.00
2019-02-19T05:33:27.264Z,0.00
2019-02-19T05:34:20.731Z,0.00
2019-02-19T05:34:21.304Z,0.00
2019-02-19T05:34:21.903Z,0.00
2019-02-19T05:34:22.510Z,0.00
2019-02-19T05:34:23.103Z,0.00
2019-02-19T05:34:23.705Z,0.00
2019-02-19T05:34:24.305Z,0.00
2019-02-19T05:34:24.919Z,0.00
2019-02-19T05:35:19.407Z,0.00
2019-02-19T05:35:19.982Z,0.00
2019-02-19T05:35:20.580Z,0.00
2019-02-19T05:35:21.179Z,0.00
2019-02-19T05:35:21.781Z,0.00
2019-02-19T05:35:22.382Z,0.00
2019-02-19T05:35:22.979Z,0.00
2019-02-19T05:35:23.579Z,0.00
2019-02-19T05:36:18.086Z,0.00
2019-02-19T05:36:18.654Z,0.00
2019-02-19T05:36:19.256Z,0.00
2019-02-19T05:36:19.854Z,0.00
2019-02-19T05:36:20.453Z,0.00
2019-02-19T05:36:21.054Z,0.00
2019-02-19T05:36:21.655Z,0.00
2019-02-19T05:36:22.254Z,0.00
2019-02-19T05:37:16.761Z,0.00
2019-02-19T05:37:17.331Z,0.00
2019-02-19T05:37:17.932Z,0.00
2019-02-19T05:37:18.529Z,0.00
2019-02-19T05:37:19.129Z,0.00
2019-02-19T05:37:19.732Z,0.00
2019-02-19T05:37:20.330Z,0.00
2019-02-19T05:37:20.929Z,0.00
2019-02-19T05:38:15.944Z,0.00
2019-02-19T05:38:16.521Z,0.00
2019-02-19T05:38:17.117Z,0.00
2019-02-19T05:38:17.722Z,0.00
2019-02-19T05:38:18.318Z,0.00
2019-02-19T05:38:18.922Z,0.00
2019-02-19T05:39:13.907Z,0.00
2019-02-19T05:39:14.482Z,0.00
2019-02-19T05:39:15.080Z,0.00
2019-02-19T05:39:15.677Z,0.00
2019-02-19T05:39:16.277Z,0.00
2019-02-19T05:39:16.874Z,0.00
2019-02-19T05:39:17.477Z,0.00
2019-02-19T05:39:18.075Z,0.00
2019-02-19T05:40:12.583Z,0.00
2019-02-19T05:40:13.168Z,0.00
2019-02-19T05:40:13.751Z,0.00
2019-02-19T05:40:14.352Z,0.00
2019-02-19T05:40:14.953Z,0.00
2019-02-19T05:40:15.554Z,0.00
2019-02-19T05:40:16.152Z,0.00
2019-02-19T05:40:16.751Z,0.00
2019-02-19T05:41:10.233Z,0.00
2019-02-19T05:41:10.806Z,0.00
2019-02-19T05:41:11.407Z,0.00
2019-02-19T05:41:12.006Z,0.00
2019-02-19T05:41:12.606Z,0.00
2019-02-19T05:41:13.206Z,0.00
2019-02-19T05:41:13.805Z,0.00
2019-02-19T05:41:14.404Z,0.00
2019-02-19T05:42:07.886Z,0.00
2019-02-19T05:42:08.463Z,0.00
2019-02-19T05:42:09.058Z,0.00
2019-02-19T05:42:09.659Z,0.00
2019-02-19T05:42:10.255Z,0.00
2019-02-19T05:42:10.860Z,0.00
2019-02-19T05:42:11.456Z,0.00
2019-02-19T05:42:12.056Z,0.00
2019-02-19T05:43:06.058Z,0.00
2019-02-19T05:43:06.621Z,0.00
2019-02-19T05:43:07.219Z,0.00
2019-02-19T05:43:07.819Z,0.00
2019-02-19T05:43:08.425Z,0.00
2019-02-19T05:43:09.023Z,0.00
2019-02-19T05:43:09.619Z,0.00
2019-02-19T05:44:03.596Z,0.00
2019-02-19T05:44:04.170Z,0.00
2019-02-19T05:44:04.768Z,0.00
2019-02-19T05:44:05.372Z,0.00
2019-02-19T05:44:05.968Z,0.00
2019-02-19T05:44:06.573Z,0.00
2019-02-19T05:44:07.170Z,0.00
2019-02-19T05:45:01.149Z,0.00
2019-02-19T05:45:01.719Z,0.00
2019-02-19T05:45:02.317Z,0.00
2019-02-19T05:45:02.922Z,0.00
2019-02-19T05:45:03.518Z,0.00
2019-02-19T05:45:04.116Z,0.00
2019-02-19T05:45:04.716Z,0.00
2019-02-19T05:46:01.261Z,0.00
2019-02-19T05:46:01.834Z,0.00
2019-02-19T05:46:02.428Z,0.00
2019-02-19T05:46:55.938Z,0.00
2019-02-19T05:46:56.514Z,0.00
2019-02-19T05:46:57.111Z,0.00
2019-02-19T05:46:57.711Z,0.00
2019-02-19T05:46:58.314Z,0.00
2019-02-19T05:46:58.916Z,0.00
2019-02-19T05:46:59.510Z,0.00
2019-02-19T05:47:00.111Z,0.00
2019-02-19T05:47:54.690Z,0.00
2019-02-19T05:47:55.185Z,0.00
2019-02-19T05:47:55.790Z,0.00
2019-02-19T05:47:56.384Z,0.00
2019-02-19T05:47:56.986Z,0.00
2019-02-19T05:47:57.584Z,0.00
2019-02-19T05:47:58.185Z,0.00
2019-02-19T05:47:58.790Z,0.00
2019-02-19T05:48:53.800Z,0.00
2019-02-19T05:48:54.378Z,0.00
2019-02-19T05:48:54.977Z,0.00
2019-02-19T05:48:55.575Z,0.00
2019-02-19T05:48:56.173Z,0.00
2019-02-19T05:48:56.783Z,0.00
2019-02-19T05:48:57.374Z,0.00
2019-02-19T05:49:53.910Z,0.00
2019-02-19T05:49:54.481Z,0.00
2019-02-19T05:49:55.082Z,0.00
2019-02-19T05:50:49.104Z,0.00
2019-02-19T05:50:49.678Z,0.00
2019-02-19T05:50:50.282Z,0.00
2019-02-19T05:50:50.877Z,0.00
2019-02-19T05:50:51.489Z,0.00
2019-02-19T05:50:52.080Z,0.00
2019-02-19T05:50:52.677Z,0.00
2019-02-19T05:51:51.160Z,0.00
2019-02-19T05:51:51.731Z,0.00
2019-02-19T05:51:52.332Z,0.00
2019-02-19T05:51:52.931Z,0.00
2019-02-19T05:51:53.531Z,0.00
2019-02-19T05:51:54.134Z,0.00
2019-02-19T05:51:54.732Z,0.00
2019-02-19T05:51:55.329Z,0.00
2019-02-19T05:51:55.929Z,0.00
2019-02-19T05:51:56.530Z,0.00
2019-02-19T05:51:57.129Z,0.00
2019-02-19T05:51:57.728Z,0.00
2019-02-19T05:51:58.331Z,0.00
2019-02-19T05:51:58.935Z,0.00
2019-02-19T05:51:59.529Z,0.00
2019-02-19T05:52:00.129Z,0.00
2019-02-19T05:52:00.730Z,0.00
2019-02-19T05:52:54.752Z,0.00
2019-02-19T05:52:55.322Z,0.00
2019-02-19T05:52:55.934Z,0.00
2019-02-19T05:52:56.525Z,0.00
2019-02-19T05:52:57.125Z,0.00
2019-02-19T05:52:57.723Z,0.00
2019-02-19T05:52:58.329Z,0.00
2019-02-19T05:52:58.922Z,0.00
2019-02-19T05:53:53.939Z,0.00
2019-02-19T05:53:54.513Z,0.00
2019-02-19T05:53:55.112Z,0.00
2019-02-19T05:53:55.711Z,0.00
2019-02-19T05:53:56.316Z,0.00
2019-02-19T05:53:56.913Z,0.00
2019-02-19T05:54:52.408Z,0.00
2019-02-19T05:54:52.984Z,0.00
2019-02-19T05:54:53.580Z,0.00
2019-02-19T05:54:54.183Z,0.00
2019-02-19T05:54:54.781Z,0.00
2019-02-19T05:54:55.380Z,0.00
2019-02-19T05:54:56.005Z,0.00
2019-02-19T05:55:51.009Z,0.00
2019-02-19T05:55:51.557Z,0.00
2019-02-19T05:55:52.153Z,0.00
2019-02-19T05:55:52.752Z,0.00
2019-02-19T05:55:53.356Z,0.00
2019-02-19T05:55:53.952Z,0.00
2019-02-19T05:55:54.554Z,0.00
2019-02-19T05:56:48.123Z,0.00
2019-02-19T05:56:48.697Z,0.00
2019-02-19T05:56:49.296Z,0.00
2019-02-19T05:56:49.896Z,0.00
2019-02-19T05:56:50.497Z,0.00
2019-02-19T05:56:51.095Z,0.00
2019-02-19T05:56:51.739Z,0.00
2019-02-19T05:56:52.296Z,0.00
2019-02-19T05:57:46.800Z,0.00
2019-02-19T05:57:47.370Z,0.00
2019-02-19T05:57:47.976Z,0.00
2019-02-19T05:57:48.572Z,0.00
2019-02-19T05:57:49.170Z,0.00
2019-02-19T05:57:49.781Z,0.00
2019-02-19T05:57:50.370Z,0.00
2019-02-19T05:57:50.972Z,0.00
2019-02-19T05:58:49.470Z,0.00
2019-02-19T05:58:50.043Z,0.00
2019-02-19T05:58:50.641Z,0.00
2019-02-19T05:58:51.239Z,0.00
2019-02-19T05:58:51.841Z,0.00
2019-02-19T05:58:52.440Z,0.00
2019-02-19T05:58:53.042Z,0.00
2019-02-19T05:58:53.637Z,0.00
2019-02-19T05:58:54.239Z,0.00
2019-02-19T05:58:54.838Z,0.00
2019-02-19T05:58:55.437Z,0.00
2019-02-19T05:58:56.040Z,0.00
2019-02-19T05:58:56.641Z,0.00
2019-02-19T05:58:57.238Z,0.00
2019-02-19T05:58:57.838Z,0.00
2019-02-19T05:58:58.437Z,0.00
2019-02-19T08:58:43.143Z,213.75
2019-02-19T08:58:43.707Z,213.75
2019-02-19T08:58:44.307Z,213.75
2019-02-19T08:58:44.908Z,213.75
2019-02-19T08:58:45.506Z,213.75
2019-02-19T08:58:46.117Z,213.75
2019-02-19T08:58:46.707Z,213.75
2019-02-19T08:58:47.307Z,213.75
2019-02-19T08:58:47.906Z,213.75
2019-02-19T08:58:48.506Z,213.75
2019-02-19T08:58:49.104Z,213.75
2019-02-19T08:58:49.707Z,213.75
2019-02-19T09:00:32.296Z,225.00
2019-02-19T09:00:32.866Z,225.00
2019-02-19T09:00:33.467Z,225.00
2019-02-19T09:00:34.065Z,225.00
2019-02-19T09:00:34.667Z,225.00
2019-02-19T09:00:35.264Z,225.00
2019-02-19T09:00:35.864Z,225.00
2019-02-19T09:00:38.483Z,230.63
2019-02-19T09:00:38.535Z,230.63
2019-02-19T09:00:38.589Z,230.63
2019-02-19T09:00:38.623Z,230.63
2019-02-19T09:01:32.301Z,247.50
2019-02-19T09:01:32.877Z,247.50
2019-02-19T09:01:33.472Z,247.50
2019-02-19T09:01:34.073Z,247.50
2019-02-19T09:01:34.672Z,247.50
2019-02-19T09:01:35.272Z,253.13
2019-02-19T09:01:35.872Z,247.50
2019-02-19T09:03:26.917Z,247.50
2019-02-19T09:03:27.467Z,247.50
2019-02-19T09:03:28.078Z,241.88
2019-02-19T09:03:28.662Z,241.88
2019-02-19T09:03:29.264Z,241.88
2019-02-19T09:03:29.860Z,241.88
2019-02-19T09:03:30.459Z,241.88
2019-02-19T09:03:31.064Z,247.50
2019-02-19T09:03:31.661Z,241.88
2019-02-19T09:03:32.258Z,241.88
2019-02-19T09:03:32.871Z,241.88
2019-02-19T09:03:33.459Z,247.50
2019-02-19T09:04:29.973Z,241.88
2019-02-19T09:04:30.564Z,241.88
2019-02-19T09:04:31.180Z,241.88
2019-02-19T09:06:11.757Z,241.88
2019-02-19T09:06:12.329Z,241.88
2019-02-19T09:06:12.926Z,241.88
2019-02-19T09:06:13.532Z,241.88
2019-02-19T09:06:14.126Z,241.88
2019-02-19T09:06:14.730Z,241.88
2019-02-19T09:06:15.325Z,241.88
2019-02-19T09:06:15.939Z,241.88
2019-02-19T09:06:16.529Z,241.88
2019-02-19T09:06:17.125Z,241.88
2019-02-19T09:06:17.724Z,241.88
2019-02-19T09:06:18.325Z,247.50
2019-02-19T09:06:18.923Z,253.13
2019-02-19T09:07:12.480Z,264.38
2019-02-19T09:07:13.053Z,264.38
2019-02-19T09:07:13.651Z,264.38
2019-02-19T09:07:14.254Z,264.38
2019-02-19T09:07:14.852Z,264.38
2019-02-19T09:07:15.456Z,264.38
2019-02-19T09:07:16.051Z,264.38
2019-02-19T09:07:16.652Z,264.38
2019-02-19T09:08:30.303Z,270.00
2019-02-19T09:08:30.878Z,270.00
2019-02-19T09:08:31.478Z,270.00
2019-02-19T09:08:32.082Z,270.00
2019-02-19T09:08:34.371Z,270.00
2019-02-19T09:08:34.399Z,270.00
2019-02-19T09:08:34.427Z,270.00
2019-02-19T09:08:34.482Z,270.00
2019-02-19T09:09:29.492Z,292.50
2019-02-19T09:09:30.064Z,292.50
2019-02-19T09:09:30.664Z,292.50
2019-02-19T09:09:31.266Z,292.50
2019-02-19T09:09:31.864Z,292.50
2019-02-19T09:09:32.464Z,286.88
2019-02-19T09:10:29.497Z,253.13
2019-02-19T09:10:30.072Z,253.13
2019-02-19T09:10:30.669Z,253.13
2019-02-19T09:11:53.263Z,286.88
2019-02-19T09:11:53.836Z,286.88
2019-02-19T09:11:54.434Z,286.88
2019-02-19T09:11:55.039Z,286.88
2019-02-19T09:11:55.633Z,286.88
2019-02-19T09:11:56.234Z,286.88
2019-02-19T09:11:56.835Z,286.88
2019-02-19T09:11:57.432Z,286.88
2019-02-19T09:11:58.033Z,292.50
2019-02-19T09:11:58.633Z,292.50
2019-02-19T09:12:57.697Z,286.88
2019-02-19T09:12:58.245Z,286.88
2019-02-19T09:12:58.844Z,286.88
2019-02-19T09:12:59.445Z,286.88
2019-02-19T09:13:00.045Z,286.88
2019-02-19T09:13:00.644Z,292.50
2019-02-19T09:13:01.246Z,286.88
2019-02-19T09:13:01.843Z,286.88
2019-02-19T09:13:02.444Z,286.88
2019-02-19T09:13:03.045Z,286.88
2019-02-19T09:13:03.645Z,292.50
2019-02-19T09:13:04.244Z,292.50
2019-02-19T09:13:04.842Z,292.50
2019-02-19T09:13:05.445Z,286.88
2019-02-19T09:13:06.043Z,286.88
2019-02-19T09:13:06.659Z,286.88
2019-02-19T09:14:20.210Z,270.00
2019-02-19T09:14:20.780Z,270.00
2019-02-19T09:14:21.382Z,270.00
2019-02-19T09:14:21.985Z,264.38
2019-02-19T09:14:22.583Z,264.38