createdAt,value
2023-04-05T00:00:15.560Z,101867.81
2023-04-05T00:02:44.087Z,101868.81
2023-04-05T00:05:12.620Z,101869.56
2023-04-05T00:07:40.670Z,101866.25
2023-04-05T00:10:08.945Z,101866.47
2023-04-05T00:12:36.644Z,101861.56
2023-04-05T00:15:05.179Z,101859.47
2023-04-05T00:17:35.397Z,101862.88
2023-04-05T00:20:07.280Z,101865.47
2023-04-05T00:22:36.053Z,101865.13
2023-04-05T00:25:03.747Z,101862.53
2023-04-05T00:27:31.609Z,101869.09
2023-04-05T00:29:59.335Z,101869.28
2023-04-05T00:32:27.054Z,101871.03
2023-04-05T00:34:56.247Z,101873.25
2023-04-05T00:37:23.995Z,101875.53
2023-04-05T00:39:53.702Z,101875.16
2023-04-05T00:42:21.446Z,101865.13
2023-04-05T00:44:49.233Z,101864.94
2023-04-05T00:47:17.036Z,101863.22
2023-04-05T00:49:44.751Z,101857.50
2023-04-05T00:52:14.663Z,101847.06
2023-04-05T00:54:43.682Z,101844.63
2023-04-05T00:57:11.594Z,101841.09
2023-04-05T00:59:39.292Z,101840.06
2023-04-05T01:02:13.661Z,101834.03
2023-04-05T01:04:50.312Z,101836.81
2023-04-05T01:07:27.280Z,101838.97
2023-04-05T01:09:58.054Z,101830.38
2023-04-05T01:12:28.852Z,101824.22
2023-04-05T01:14:57.119Z,101823.75
2023-04-05T01:17:28.392Z,101824.41
2023-04-05T01:19:59.417Z,101816.47
2023-04-05T01:23:07.290Z,101811.75
2023-04-05T01:26:10.921Z,101809.69
2023-04-05T01:29:01.064Z,101813.13
2023-04-05T01:31:36.790Z,101812.75
2023-04-05T01:34:09.609Z,101817.97
2023-04-05T01:36:41.318Z,101814.78
2023-04-05T01:39:12.555Z,101813.06
2023-04-05T01:41:41.021Z,101812.75
2023-04-05T01:44:08.837Z,101811.88
2023-04-05T01:46:37.998Z,101802.31
2023-04-05T01:49:06.042Z,101801.06
2023-04-05T01:51:33.750Z,101807.81
2023-04-05T01:54:01.523Z,101800.28
2023-04-05T01:56:29.222Z,101798.63
2023-04-05T01:58:56.992Z,101798.56
2023-04-05T02:01:25.091Z,101795.28
2023-04-05T02:03:54.491Z,101812.38
2023-04-05T02:06:22.328Z,101807.47
2023-04-05T02:08:50.128Z,101797.91
2023-04-05T02:11:17.889Z,101796.66
2023-04-05T02:13:45.614Z,101792.19
2023-04-05T02:16:13.555Z,101791.56
2023-04-05T02:18:41.439Z,101791.59
2023-04-05T02:21:11.658Z,101788.66
2023-04-05T02:23:39.435Z,101790.03
2023-04-05T02:26:07.178Z,101782.72
2023-04-05T02:28:34.942Z,101781.31
2023-04-05T02:31:02.703Z,101782.41
2023-04-05T02:33:31.121Z,101774.63
2023-04-05T02:35:58.922Z,101777.19
2023-04-05T02:38:28.088Z,101777.44
2023-04-05T02:40:55.765Z,101768.50
2023-04-05T02:43:23.449Z,101766.44
2023-04-05T02:45:52.095Z,101775.31
2023-04-05T02:48:19.855Z,101761.88
2023-04-05T02:50:48.831Z,101765.50
2023-04-05T02:53:17.163Z,101768.34
2023-04-05T02:55:53.234Z,101764.19
2023-04-05T02:58:21.046Z,101771.66
2023-04-05T03:00:51.433Z,101765.19
2023-04-05T03:03:19.401Z,101770.69
2023-04-05T03:05:48.645Z,101766.72
2023-04-05T03:08:19.658Z,101769.81
2023-04-05T03:10:48.950Z,101771.47
2023-04-05T03:13:16.679Z,101768.66
2023-04-05T03:15:44.690Z,101761.66
2023-04-05T03:18:12.467Z,101759.13
2023-04-05T03:20:40.446Z,101759.41
2023-04-05T03:23:09.027Z,101756.13
2023-04-05T03:25:37.609Z,101757.00
2023-04-05T03:28:08.580Z,101756.03
2023-04-05T03:30:36.825Z,101748.09
2023-04-05T03:33:04.761Z,101744.47
2023-04-05T03:35:32.487Z,101748.34
2023-04-05T03:38:00.603Z,101745.75
2023-04-05T03:40:28.345Z,101743.53
2023-04-05T03:42:56.069Z,101739.47
2023-04-05T03:45:25.562Z,101744.91
2023-04-05T03:47:53.639Z,101741.75
2023-04-05T03:50:21.466Z,101746.28
2023-04-05T03:52:49.163Z,101744.38
2023-04-05T03:55:17.067Z,101739.91
2023-04-05T03:57:45.017Z,101744.69
2023-04-05T04:00:14.703Z,101746.44
2023-04-05T04:02:46.274Z,101745.09
2023-04-05T04:05:14.774Z,101746.50
2023-04-05T04:07:42.711Z,101741.47
2023-04-05T04:10:12.192Z,101740.72
2023-04-05T04:12:39.950Z,101733.47
2023-04-05T04:15:08.792Z,101737.69
2023-04-05T04:17:38.224Z,101730.09
2023-04-05T04:20:10.974Z,101741.44
2023-04-05T04:22:40.541Z,101733.47
2023-04-05T04:25:10.990Z,101731.06
2023-04-05T04:27:40.409Z,101737.44
2023-04-05T04:30:10.585Z,101737.88
2023-04-05T04:32:52.062Z,101738.44
2023-04-05T04:35:24.965Z,101743.09
2023-04-05T04:37:55.201Z,101753.13
2023-04-05T04:40:25.925Z,101749.75
2023-04-05T04:42:54.725Z,101758.31
2023-04-05T04:45:22.492Z,101752.69
2023-04-05T04:47:53.499Z,101751.31
2023-04-05T04:50:22.969Z,101754.06
2023-04-05T04:52:50.790Z,101740.63
2023-04-05T04:55:18.458Z,101744.09
2023-04-05T04:57:46.145Z,101745.13
2023-04-05T05:00:14.874Z,101746.09
2023-04-05T05:02:44.763Z,101741.78
2023-04-05T05:05:12.724Z,101751.66
2023-04-05T05:07:42.762Z,101747.19
2023-04-05T05:10:12.037Z,101743.22
2023-04-05T05:12:40.083Z,101743.94
2023-04-05T05:15:09.106Z,101746.31
2023-04-05T05:17:37.527Z,101739.34
2023-04-05T05:20:09.610Z,101751.69
2023-04-05T05:22:37.950Z,101750.50
2023-04-05T05:25:09.939Z,101753.66
2023-04-05T05:27:37.652Z,101758.22
2023-04-05T05:30:06.178Z,101756.34
2023-04-05T05:32:33.991Z,101760.22
2023-04-05T05:35:01.740Z,101763.16
2023-04-05T05:37:31.784Z,101757.53
2023-04-05T05:40:00.116Z,101766.88
2023-04-05T05:42:29.228Z,101759.88
2023-04-05T05:44:56.963Z,101760.19
2023-04-05T05:47:24.747Z,101757.78
2023-04-05T05:49:52.653Z,101755.28
2023-04-05T05:52:20.502Z,101764.63
2023-04-05T05:54:48.216Z,101761.88
2023-04-05T05:57:15.916Z,101764.63
2023-04-05T05:59:44.954Z,101762.13
2023-04-05T06:02:13.176Z,101764.09
2023-04-05T06:04:40.994Z,101768.94
2023-04-05T06:07:08.864Z,101771.63
2023-04-05T06:09:36.764Z,101777.00
2023-04-05T06:12:04.787Z,101769.22
2023-04-05T06:14:32.539Z,101775.63
2023-04-05T06:17:01.633Z,101757.53
2023-04-05T06:19:29.372Z,101769.22
2023-04-05T06:21:57.058Z,101776.34
2023-04-05T06:24:24.953Z,101773.00
2023-04-05T06:26:52.867Z,101774.31
2023-04-05T06:29:20.592Z,101774.22
2023-04-05T06:31:48.394Z,101773.59
2023-04-05T06:34:17.571Z,101772.53
2023-04-05T06:36:46.653Z,101775.44
2023-04-05T06:39:14.713Z,101772.06
2023-04-05T06:41:42.520Z,101768.06
2023-04-05T06:44:10.225Z,101770.91
2023-04-05T06:46:37.941Z,101765.91
2023-04-05T06:49:05.691Z,101761.50
2023-04-05T06:51:34.991Z,101768.09
2023-04-05T06:54:02.695Z,101763.31
2023-04-05T06:56:30.530Z,101761.88
2023-04-05T06:58:59.576Z,101757.22
2023-04-05T07:01:27.528Z,101759.81
2023-04-05T07:03:55.598Z,101767.56
2023-04-05T07:06:24.148Z,101755.03
2023-04-05T07:08:53.555Z,101762.63
2023-04-05T07:11:21.471Z,101752.75
2023-04-05T07:13:49.172Z,101759.34
2023-04-05T07:16:19.240Z,101757.53
2023-04-05T07:18:47.084Z,101754.63
2023-04-05T07:21:15.991Z,101763.56
2023-04-05T07:23:43.844Z,101764.66
2023-04-05T07:26:13.373Z,101760.88
2023-04-05T07:28:41.161Z,101750.66
2023-04-05T07:31:08.924Z,101756.06
2023-04-05T07:33:36.655Z,101766.19
2023-04-05T07:36:04.560Z,101753.53
2023-04-05T07:38:32.434Z,101761.25
2023-04-05T07:41:00.349Z,101766.47
2023-04-05T07:43:29.486Z,101765.91
2023-04-05T07:46:02.659Z,101765.53
2023-04-05T07:48:30.925Z,101765.94
2023-04-05T07:51:03.795Z,101761.22
2023-04-05T07:53:31.665Z,101757.41
2023-04-05T07:55:59.374Z,101760.78
2023-04-05T07:58:30.482Z,101757.34
2023-04-05T08:01:01.875Z,101761.25
2023-04-05T08:03:30.015Z,101762.84
2023-04-05T08:05:58.105Z,101756.69
2023-04-05T08:08:26.388Z,101756.72
2023-04-05T08:10:54.143Z,101757.69
2023-04-05T08:13:21.948Z,101757.38
2023-04-05T08:15:50.077Z,101753.03
2023-04-05T08:18:19.251Z,101760.06
2023-04-05T08:20:52.217Z,101755.97
2023-04-05T08:23:19.938Z,101758.44
2023-04-05T08:25:47.713Z,101759.22
2023-04-05T08:28:15.554Z,101757.88
2023-04-05T08:30:43.462Z,101750.16
2023-04-05T08:33:11.578Z,101759.88
2023-04-05T08:35:41.163Z,101753.78
2023-04-05T08:38:08.913Z,101751.19
2023-04-05T08:40:42.161Z,101758.03
2023-04-05T08:43:14.526Z,101746.16
2023-04-05T08:45:52.226Z,101753.31
2023-04-05T08:48:20.822Z,101749.44
2023-04-05T08:50:54.950Z,101748.66
2023-04-05T08:53:23.033Z,101748.94
2023-04-05T08:55:52.436Z,101748.69
2023-04-05T08:58:23.219Z,101750.31
2023-04-05T09:00:52.042Z,101739.72
2023-04-05T09:03:23.209Z,101742.88
2023-04-05T09:05:54.334Z,101736.59
2023-04-05T09:08:22.363Z,101732.13
2023-04-05T09:10:50.923Z,101732.09
2023-04-05T09:13:18.645Z,101734.41
2023-04-05T09:15:47.203Z,101737.91
2023-04-05T09:18:25.426Z,101733.88
2023-04-05T09:21:03.876Z,101731.63
2023-04-05T09:23:31.667Z,101732.63
2023-04-05T09:25:59.344Z,101732.25
2023-04-05T09:28:42.349Z,101739.56
2023-04-05T09:31:10.100Z,101737.59
2023-04-05T09:33:37.873Z,101734.97
2023-04-05T09:36:07.519Z,101738.47
2023-04-05T09:38:45.498Z,101733.25
2023-04-05T09:41:13.184Z,101725.69
2023-04-05T09:43:41.897Z,101735.25
2023-04-05T09:46:30.522Z,101724.56
2023-04-05T09:48:58.492Z,101724.88
2023-04-05T09:51:33.897Z,101732.91
2023-04-05T09:54:03.277Z,101726.94
2023-04-05T09:56:32.591Z,101720.97
2023-04-05T09:59:02.277Z,101724.75
2023-04-05T10:01:32.011Z,101727.41
2023-04-05T10:04:00.965Z,101727.41
2023-04-05T10:06:40.594Z,101724.03
2023-04-05T10:09:09.977Z,101720.69
2023-04-05T10:11:38.880Z,101716.97
2023-04-05T10:14:08.492Z,101715.41
2023-04-05T10:16:39.837Z,101719.00
2023-04-05T10:19:12.983Z,101715.47
2023-04-05T10:21:44.349Z,101709.22
2023-04-05T10:24:19.785Z,101712.47
2023-04-05T10:27:00.969Z,101707.25
2023-04-05T10:29:36.699Z,101719.34
2023-04-05T10:32:12.490Z,101711.19
2023-04-05T10:34:44.512Z,101704.06
2023-04-05T10:37:27.616Z,101715.16
2023-04-05T10:39:58.833Z,101706.28
2023-04-05T10:42:29.139Z,101715.25
2023-04-05T10:45:04.618Z,101705.78
2023-04-05T10:47:33.197Z,101709.13
2023-04-05T10:50:05.360Z,101709.78
2023-04-05T10:52:35.769Z,101706.63
2023-04-05T10:55:04.604Z,101705.53
2023-04-05T10:57:33.479Z,101714.72
2023-04-05T11:00:02.445Z,101713.94
2023-04-05T11:02:30.741Z,101712.53
2023-04-05T11:04:59.272Z,101709.38
2023-04-05T11:07:26.956Z,101710.44
2023-04-05T11:09:57.585Z,101708.03
2023-04-05T11:13:02.800Z,101715.66
2023-04-05T11:15:32.713Z,101711.78
2023-04-05T11:18:08.891Z,101711.72
2023-04-05T11:20:45.189Z,101703.59
2023-04-05T11:23:13.967Z,101703.63
2023-04-05T11:25:48.364Z,101698.75
2023-04-05T11:28:29.643Z,101706.91
2023-04-05T11:30:58.784Z,101705.25
2023-04-05T11:33:57.283Z,101707.09
2023-04-05T11:36:33.997Z,101695.97
2023-04-05T11:39:26.228Z,101706.53
2023-04-05T11:42:03.853Z,101708.16
2023-04-05T11:44:41.858Z,101695.91
2023-04-05T11:47:10.772Z,101696.28
2023-04-05T11:49:39.344Z,101693.44
2023-04-05T11:52:15.573Z,101699.84
2023-04-05T11:54:47.010Z,101697.84
2023-04-05T11:57:19.644Z,101693.44
2023-04-05T11:59:47.460Z,101698.13
2023-04-05T12:02:15.742Z,101687.28
2023-04-05T12:04:43.516Z,101695.97
2023-04-05T12:07:18.729Z,101689.38
2023-04-05T12:10:16.003Z,101686.09
2023-04-05T12:12:47.670Z,101680.66
2023-04-05T12:15:18.836Z,101684.47
2023-04-05T12:17:49.632Z,101675.50
2023-04-05T12:20:20.511Z,101670.72
2023-04-05T12:22:50.127Z,101669.72
2023-04-05T12:25:18.714Z,101664.41
2023-04-05T12:27:48.251Z,101661.06
2023-04-05T12:30:17.797Z,101660.94
2023-04-05T12:32:47.664Z,101651.09
2023-04-05T12:35:17.675Z,101653.94
2023-04-05T12:37:45.723Z,101649.28
2023-04-05T12:40:14.724Z,101636.44
2023-04-05T12:42:43.072Z,101638.50
2023-04-05T12:45:15.592Z,101635.13
2023-04-05T12:47:51.557Z,101638.50
2023-04-05T12:50:20.918Z,101638.81
2023-04-05T12:52:59.340Z,101629.91
2023-04-05T12:55:28.706Z,101632.91
2023-04-05T12:57:59.588Z,101642.53
2023-04-05T13:00:30.989Z,101631.34
2023-04-05T13:03:00.215Z,101635.53
2023-04-05T13:05:29.742Z,101634.47
2023-04-05T13:07:58.071Z,101637.81
2023-04-05T13:10:26.803Z,101638.81
2023-04-05T13:12:54.529Z,101641.09
2023-04-05T13:15:22.367Z,101637.03
2023-04-05T13:17:53.332Z,101638.94
2023-04-05T13:20:21.735Z,101629.63
2023-04-05T13:22:49.479Z,101632.91
2023-04-05T13:25:17.958Z,101624.69
2023-04-05T13:27:45.914Z,101622.81
2023-04-05T13:30:14.233Z,101622.69
2023-04-05T13:32:42.359Z,101618.50
2023-04-05T13:35:11.806Z,101615.19
2023-04-05T13:37:39.669Z,101616.78
2023-04-05T13:40:08.826Z,101614.47
2023-04-05T13:42:36.716Z,101616.75
2023-04-05T13:45:04.823Z,101606.84
2023-04-05T13:47:32.530Z,101605.81
2023-04-05T13:50:00.277Z,101594.16
2023-04-05T13:52:29.793Z,101594.94
2023-04-05T13:55:02.100Z,101581.44
2023-04-05T13:57:31.894Z,101578.56
2023-04-05T13:59:59.867Z,101586.09
2023-04-05T14:02:28.016Z,101577.38
2023-04-05T14:04:55.956Z,101576.41
2023-04-05T14:07:25.339Z,101574.00
2023-04-05T14:09:54.532Z,101573.97
2023-04-05T14:12:22.317Z,101575.28
2023-04-05T14:14:50.160Z,101565.41
2023-04-05T14:17:18.185Z,101565.94
2023-04-05T14:19:45.992Z,101555.97
2023-04-05T14:22:13.810Z,101558.38
2023-04-05T14:24:41.609Z,101555.44
2023-04-05T14:27:10.750Z,101553.91
2023-04-05T14:29:38.582Z,101549.31
2023-04-05T14:32:06.903Z,101545.03
2023-04-05T14:34:34.804Z,101541.63
2023-04-05T14:37:04.143Z,101534.94
2023-04-05T14:39:31.981Z,101540.66
2023-04-05T14:41:59.821Z,101533.00
2023-04-05T14:44:28.939Z,101530.22
2023-04-05T14:46:56.710Z,101527.25
2023-04-05T14:49:24.541Z,101516.84
2023-04-05T14:51:52.323Z,101516.56
2023-04-05T14:54:20.233Z,101514.78
2023-04-05T14:56:48.052Z,101504.78
2023-04-05T14:59:15.836Z,101506.34
2023-04-05T15:01:46.925Z,101500.16
2023-04-05T15:04:14.764Z,101494.81
2023-04-05T15:06:42.691Z,101497.19
2023-04-05T15:09:10.516Z,101493.09
2023-04-05T15:11:39.312Z,101490.41
2023-04-05T15:14:11.319Z,101482.13
2023-04-05T15:16:44.988Z,101487.38
2023-04-05T15:19:12.804Z,101475.56
2023-04-05T15:21:41.192Z,101473.19
2023-04-05T15:24:09.081Z,101468.91
2023-04-05T15:26:36.858Z,101468.94
2023-04-05T15:29:04.653Z,101465.22
2023-04-05T15:31:35.289Z,101458.69
2023-04-05T15:34:05.789Z,101456.97
2023-04-05T15:36:36.037Z,101453.25
2023-04-05T15:39:05.033Z,101449.81
2023-04-05T15:41:34.300Z,101452.78
2023-04-05T15:44:03.583Z,101448.91
2023-04-05T15:46:31.888Z,101447.13
2023-04-05T15:49:00.178Z,101443.53
2023-04-05T15:51:29.616Z,101440.63
2023-04-05T15:53:57.900Z,101445.91
2023-04-05T15:56:25.705Z,101434.31
2023-04-05T15:58:53.589Z,101444.72
2023-04-05T16:01:21.428Z,101437.28
2023-04-05T16:03:49.520Z,101437.19
2023-04-05T16:06:17.312Z,101434.53
2023-04-05T16:08:46.453Z,101434.41
2023-04-05T16:11:14.306Z,101426.34
2023-04-05T16:13:42.150Z,101423.06
2023-04-05T16:16:10.023Z,101426.44
2023-04-05T16:18:37.901Z,101420.66
2023-04-05T16:21:06.211Z,101417.50
2023-04-05T16:23:34.068Z,101420.09
2023-04-05T16:26:05.555Z,101417.72
2023-04-05T16:28:33.392Z,101412.63
2023-04-05T16:31:01.227Z,101413.97
2023-04-05T16:33:29.525Z,101413.53
2023-04-05T16:35:57.392Z,101415.06
2023-04-05T16:38:25.375Z,101416.44
2023-04-05T16:40:53.229Z,101416.84
2023-04-05T16:43:22.438Z,101411.25
2023-04-05T16:45:50.510Z,101417.50
2023-04-05T16:48:18.355Z,101413.47
2023-04-05T16:50:46.120Z,101407.19
2023-04-05T16:53:14.957Z,101410.69
2023-04-05T16:55:42.839Z,101409.44
2023-04-05T16:58:10.623Z,101413.22
2023-04-05T17:00:39.797Z,101417.25
2023-04-05T17:03:07.685Z,101413.53
2023-04-05T17:05:35.521Z,101421.75
2023-04-05T17:08:03.312Z,101400.88
2023-04-05T17:10:31.158Z,101412.94
2023-04-05T17:12:59.066Z,101404.22
2023-04-05T17:15:26.850Z,101409.28
2023-04-05T17:17:56.042Z,101405.72
2023-04-05T17:20:23.852Z,101402.78
2023-04-05T17:22:51.824Z,101410.81
2023-04-05T17:25:19.796Z,101403.00
2023-04-05T17:27:47.609Z,101409.91
2023-04-05T17:30:16.088Z,101412.59
2023-04-05T17:32:43.892Z,101406.97
2023-04-05T17:35:13.491Z,101396.41
2023-04-05T17:37:41.316Z,101403.63
2023-04-05T17:40:10.056Z,101394.03
2023-04-05T17:42:37.805Z,101406.25
2023-04-05T17:45:07.127Z,101403.53
2023-04-05T17:47:35.849Z,101401.94
2023-04-05T17:50:03.758Z,101399.50
2023-04-05T17:52:32.859Z,101405.16
2023-04-05T17:55:00.714Z,101406.38
2023-04-05T17:57:28.618Z,101408.50
2023-04-05T17:59:57.344Z,101408.66
2023-04-05T18:02:25.390Z,101410.31
2023-04-05T18:04:53.245Z,101405.56
2023-04-05T18:07:21.034Z,101404.47
2023-04-05T18:09:50.210Z,101411.19
2023-04-05T18:12:18.136Z,101404.97
2023-04-05T18:14:45.996Z,101405.31
2023-04-05T18:17:13.767Z,101403.53
2023-04-05T18:19:41.700Z,101405.31
2023-04-05T18:22:09.549Z,101404.56
2023-04-05T18:24:37.286Z,101406.75
2023-04-05T18:27:06.551Z,101413.81
2023-04-05T18:29:37.785Z,101409.06
2023-04-05T18:32:05.908Z,101413.69
2023-04-05T18:34:34.468Z,101405.50
2023-04-05T18:37:02.941Z,101405.91
2023-04-05T18:39:30.723Z,101413.94
2023-04-05T18:41:58.747Z,101413.38
2023-04-05T18:44:27.929Z,101417.66
2023-04-05T18:46:56.991Z,101409.81
2023-04-05T18:49:25.055Z,101416.06
2023-04-05T18:51:52.882Z,101418.81
2023-04-05T18:54:20.675Z,101424.56
2023-04-05T18:56:48.497Z,101422.13
2023-04-05T18:59:17.363Z,101417.38
2023-04-05T19:01:46.720Z,101425.69
2023-04-05T19:04:16.268Z,101422.81
2023-04-05T19:06:44.100Z,101425.53
2023-04-05T19:09:11.973Z,101427.88
2023-04-05T19:11:39.997Z,101427.75
2023-04-05T19:14:07.772Z,101424.56
2023-04-05T19:16:35.547Z,101436.84
2023-04-05T19:19:06.353Z,101431.66
2023-04-05T19:21:34.537Z,101434.97
2023-04-05T19:24:02.323Z,101432.06
2023-04-05T19:26:32.034Z,101441.13
2023-04-05T19:29:00.993Z,101444.91
2023-04-05T19:31:29.677Z,101442.25
2023-04-05T19:33:57.566Z,101450.59
2023-04-05T19:36:27.982Z,101442.88
2023-04-05T19:38:55.754Z,101445.91
2023-04-05T19:41:26.070Z,101449.50
2023-04-05T19:43:53.843Z,101451.84
2023-04-05T19:46:21.694Z,101454.94
2023-04-05T19:48:49.514Z,101462.72
2023-04-05T19:51:19.479Z,101461.78
2023-04-05T19:53:49.582Z,101462.66
2023-04-05T19:56:20.294Z,101473.97
2023-04-05T19:58:50.032Z,101471.38
2023-04-05T20:01:34.582Z,101463.94
2023-04-05T20:04:03.729Z,101464.34
2023-04-05T20:06:34.677Z,101469.47
2023-04-05T20:09:07.583Z,101476.25
2023-04-05T20:11:35.957Z,101467.97
2023-04-05T20:14:05.251Z,101472.88
2023-04-05T20:16:34.706Z,101478.63
2023-04-05T20:19:04.451Z,101482.63
2023-04-05T20:21:32.440Z,101477.41
2023-04-05T20:24:00.948Z,101468.81
2023-04-05T20:26:31.949Z,101472.56
2023-04-05T20:29:04.328Z,101473.09
2023-04-05T20:31:33.856Z,101483.44
2023-04-05T20:34:10.595Z,101474.94
2023-04-05T20:36:44.171Z,101490.34
2023-04-05T20:39:12.337Z,101494.19
2023-04-05T20:41:41.590Z,101494.53
2023-04-05T20:44:09.409Z,101494.78
2023-04-05T20:46:37.567Z,101489.84
2023-04-05T20:49:05.672Z,101494.38
2023-04-05T20:51:33.666Z,101496.91
2023-04-05T20:54:01.474Z,101497.31
2023-04-05T20:56:29.230Z,101495.00
2023-04-05T20:58:58.462Z,101495.53
2023-04-05T21:01:27.174Z,101487.75
2023-04-05T21:03:55.297Z,101482.19
2023-04-05T21:06:23.187Z,101487.63
2023-04-05T21:08:51.015Z,101490.91
2023-04-05T21:11:18.814Z,101491.53
2023-04-05T21:13:46.598Z,101490.56
2023-04-05T21:16:16.248Z,101491.81
2023-04-05T21:18:44.167Z,101497.19
2023-04-05T21:21:11.970Z,101508.03
2023-04-05T21:23:39.794Z,101505.94
2023-04-05T21:26:07.542Z,101502.00
2023-04-05T21:28:35.310Z,101499.66
2023-04-05T21:31:03.187Z,101507.06
2023-04-05T21:33:33.093Z,101502.63
2023-04-05T21:36:01.316Z,101509.56
2023-04-05T21:38:29.242Z,101512.78
2023-04-05T21:40:57.061Z,101506.13
2023-04-05T21:43:24.806Z,101504.13
2023-04-05T21:45:53.169Z,101501.81
2023-04-05T21:48:21.240Z,101501.81
2023-04-05T21:50:50.427Z,101499.41
2023-04-05T21:53:18.813Z,101498.84
2023-04-05T21:55:46.597Z,101498.78
2023-04-05T21:58:14.428Z,101491.41
2023-04-05T22:00:42.412Z,101495.03
2023-04-05T22:03:10.197Z,101498.34
2023-04-05T22:05:39.045Z,101493.00
2023-04-05T22:08:08.692Z,101499.06
2023-04-05T22:10:38.060Z,101500.41
2023-04-05T22:13:05.884Z,101500.19
2023-04-05T22:15:34.145Z,101502.31
2023-04-05T22:18:02.541Z,101500.69
2023-04-05T22:20:30.438Z,101485.38
2023-04-05T22:22:58.278Z,101492.28
2023-04-05T22:25:27.728Z,101485.69
2023-04-05T22:27:59.729Z,101488.03
2023-04-05T22:30:28.663Z,101487.94
2023-04-05T22:32:56.787Z,101494.38
2023-04-05T22:35:24.747Z,101489.84
2023-04-05T22:37:52.619Z,101496.06
2023-04-05T22:40:26.229Z,101486.34
2023-04-05T22:42:55.563Z,101488.94
2023-04-05T22:45:23.641Z,101481.94
2023-04-05T22:47:51.677Z,101480.44
2023-04-05T22:50:19.812Z,101480.91
2023-04-05T22:52:47.778Z,101485.44
2023-04-05T22:55:15.728Z,101478.16
2023-04-05T22:57:43.537Z,101479.63
2023-04-05T23:00:14.131Z,101477.44
2023-04-05T23:02:42.030Z,101473.25
2023-04-05T23:05:13.078Z,101468.78
2023-04-05T23:07:40.899Z,101466.13
2023-04-05T23:10:09.330Z,101457.44
2023-04-05T23:12:37.089Z,101455.41
2023-04-05T23:15:06.158Z,101458.38
2023-04-05T23:17:35.365Z,101454.00
2023-04-05T23:20:05.744Z,101453.53
2023-04-05T23:22:34.905Z,101461.44
2023-04-05T23:25:03.249Z,101452.03
2023-04-05T23:27:31.753Z,101451.06
2023-04-05T23:29:59.648Z,101445.91
2023-04-05T23:32:27.518Z,101449.09
2023-04-05T23:34:56.711Z,101435.28
2023-04-05T23:37:24.487Z,101438.00
2023-04-05T23:39:52.250Z,101438.69
2023-04-05T23:42:19.988Z,101433.41
2023-04-05T23:44:47.746Z,101435.25
2023-04-05T23:47:15.604Z,101434.16
2023-04-05T23:49:43.431Z,101441.69
2023-04-05T23:52:13.076Z,101440.22
2023-04-05T23:54:41.016Z,101433.53
2023-04-05T23:57:08.915Z,101431.09
2023-04-05T23:59:36.846Z,101431.34
