createdAt,value
2018-03-25T00:00:33.565Z,8.32
2018-03-25T00:03:01.575Z,7.97
2018-03-25T00:05:29.569Z,7.75
2018-03-25T00:07:58.340Z,7.95
2018-03-25T00:10:26.340Z,8.30
2018-03-25T00:12:55.112Z,9.10
2018-03-25T00:15:23.101Z,7.97
2018-03-25T00:17:51.096Z,8.88
2018-03-25T00:20:19.092Z,7.78
2018-03-25T00:22:47.848Z,8.27
2018-03-25T00:25:15.850Z,7.53
2018-03-25T00:27:45.368Z,8.48
2018-03-25T00:30:13.352Z,7.20
2018-03-25T00:32:41.352Z,9.40
2018-03-25T00:35:10.124Z,6.10
2018-03-25T00:37:38.112Z,8.20
2018-03-25T00:40:06.133Z,7.70
2018-03-25T00:42:34.896Z,8.32
2018-03-25T00:45:02.892Z,7.80
2018-03-25T00:47:31.028Z,8.82
2018-03-25T00:49:58.904Z,7.78
2018-03-25T00:52:26.901Z,7.80
2018-03-25T00:54:54.906Z,8.07
2018-03-25T00:57:22.900Z,7.12
2018-03-25T00:59:50.887Z,7.45
2018-03-25T01:02:18.895Z,6.62
2018-03-25T01:04:47.668Z,7.22
2018-03-25T01:07:15.657Z,8.80
2018-03-25T01:09:43.652Z,6.62
2018-03-25T01:12:12.423Z,7.93
2018-03-25T01:14:40.416Z,8.10
2018-03-25T01:17:08.420Z,7.47
2018-03-25T01:19:37.180Z,8.77
2018-03-25T01:22:05.172Z,8.05
2018-03-25T01:24:33.175Z,9.25
2018-03-25T01:27:01.946Z,7.65
2018-03-25T01:29:29.948Z,10.25
2018-03-25T01:31:58.732Z,6.87
2018-03-25T01:34:26.736Z,8.25
2018-03-25T01:36:55.500Z,8.55
2018-03-25T01:39:23.500Z,7.95
2018-03-25T01:41:51.497Z,6.85
2018-03-25T01:44:19.479Z,8.73
2018-03-25T01:46:47.484Z,7.72
2018-03-25T01:49:16.248Z,8.90
2018-03-25T01:51:44.232Z,7.82
2018-03-25T01:54:12.227Z,7.43
2018-03-25T01:56:40.228Z,8.85
2018-03-25T01:59:08.971Z,9.65
2018-03-25T02:01:36.975Z,7.07
2018-03-25T02:04:04.976Z,8.30
2018-03-25T02:06:32.965Z,7.55
2018-03-25T02:09:00.969Z,9.07
2018-03-25T02:11:29.739Z,7.87
2018-03-25T02:13:57.753Z,8.07
2018-03-25T02:16:25.780Z,9.13
2018-03-25T02:18:53.788Z,8.20
2018-03-25T02:21:21.781Z,8.63
2018-03-25T02:23:50.556Z,8.38
2018-03-25T02:26:18.564Z,7.45
2018-03-25T02:28:47.320Z,8.98
2018-03-25T02:31:15.324Z,9.52
2018-03-25T02:33:43.333Z,9.23
2018-03-25T02:36:12.091Z,7.90
2018-03-25T02:38:40.101Z,8.23
2018-03-25T02:41:08.108Z,7.78
2018-03-25T02:43:36.885Z,11.18
2018-03-25T02:46:04.888Z,9.27
2018-03-25T02:48:33.665Z,10.65
2018-03-25T02:51:01.667Z,7.22
2018-03-25T02:53:30.437Z,7.68
2018-03-25T02:55:58.453Z,7.80
2018-03-25T02:58:27.231Z,7.97
2018-03-25T03:00:55.281Z,8.13
2018-03-25T03:03:24.001Z,7.10
2018-03-25T03:05:51.987Z,6.45
2018-03-25T03:08:19.996Z,7.05
2018-03-25T03:10:48.002Z,7.80
2018-03-25T03:13:15.991Z,6.87
2018-03-25T03:15:44.003Z,7.10
2018-03-25T03:18:12.008Z,10.77
2018-03-25T03:20:39.992Z,6.93
2018-03-25T03:23:09.500Z,7.72
2018-03-25T03:25:37.508Z,7.60
2018-03-25T03:28:06.267Z,6.90
2018-03-25T03:30:34.269Z,6.45
2018-03-25T03:33:02.281Z,6.90
2018-03-25T03:35:31.040Z,7.28
2018-03-25T03:37:59.056Z,7.87
2018-03-25T03:40:27.075Z,7.70
2018-03-25T03:42:55.060Z,9.50
2018-03-25T03:45:23.064Z,7.15
2018-03-25T03:47:51.065Z,9.02
2018-03-25T03:50:19.064Z,7.15
2018-03-25T03:52:47.070Z,8.30
2018-03-25T03:55:15.078Z,6.80
2018-03-25T03:57:43.068Z,9.63
2018-03-25T04:00:11.071Z,8.68
2018-03-25T04:02:39.076Z,8.88
2018-03-25T04:05:07.072Z,9.30
2018-03-25T04:07:35.840Z,8.13
2018-03-25T04:10:03.845Z,7.62
2018-03-25T04:12:31.933Z,10.40
2018-03-25T04:14:59.936Z,7.37
2018-03-25T04:17:27.948Z,6.97
2018-03-25T04:19:55.943Z,7.18
2018-03-25T04:22:23.953Z,9.75
2018-03-25T04:24:53.473Z,10.27
2018-03-25T04:27:21.460Z,9.57
2018-03-25T04:29:50.235Z,7.20
2018-03-25T04:32:18.244Z,11.30
2018-03-25T04:34:46.240Z,9.43
2018-03-25T04:37:15.013Z,8.20
2018-03-25T04:39:43.021Z,7.55
2018-03-25T04:42:11.777Z,10.20
2018-03-25T04:44:40.777Z,7.65
2018-03-25T04:47:08.788Z,10.18
2018-03-25T04:49:36.781Z,7.78
2018-03-25T04:52:04.783Z,8.57
2018-03-25T04:54:33.552Z,9.98
2018-03-25T04:57:01.552Z,8.13
2018-03-25T04:59:29.592Z,7.20
2018-03-25T05:01:57.565Z,9.05
2018-03-25T05:04:25.554Z,9.25
2018-03-25T05:06:53.560Z,9.77
2018-03-25T05:09:21.568Z,8.65
2018-03-25T05:11:50.329Z,11.10
2018-03-25T05:14:18.335Z,11.75
2018-03-25T05:16:46.347Z,11.02
2018-03-25T05:19:15.105Z,8.10
2018-03-25T05:21:43.108Z,8.35
2018-03-25T05:24:11.152Z,10.65
2018-03-25T05:26:39.137Z,11.15
2018-03-25T05:29:07.143Z,9.73
2018-03-25T05:31:35.154Z,11.50
2018-03-25T05:34:03.949Z,12.35
2018-03-25T05:36:32.725Z,12.25
2018-03-25T05:39:00.741Z,8.80
2018-03-25T05:41:29.529Z,9.75
2018-03-25T05:43:58.304Z,9.82
2018-03-25T05:46:26.320Z,8.40
2018-03-25T05:48:55.096Z,9.52
2018-03-25T05:51:23.094Z,9.15
2018-03-25T05:53:51.880Z,9.00
2018-03-25T05:56:19.872Z,9.75
2018-03-25T05:58:49.404Z,10.85
2018-03-25T06:01:18.191Z,10.10
2018-03-25T06:03:46.176Z,8.00
2018-03-25T06:06:14.175Z,10.20
2018-03-25T06:08:42.948Z,9.10
2018-03-25T06:11:10.936Z,8.07
2018-03-25T06:13:38.948Z,9.23
2018-03-25T06:16:07.736Z,9.38
2018-03-25T06:18:35.725Z,11.95
2018-03-25T06:21:04.496Z,8.68
2018-03-25T06:23:33.485Z,9.13
2018-03-25T06:26:01.464Z,9.23
2018-03-25T06:28:29.471Z,9.90
2018-03-25T06:30:57.483Z,11.45
2018-03-25T06:33:26.227Z,12.18
2018-03-25T06:35:54.240Z,11.50
2018-03-25T06:38:22.239Z,13.57
2018-03-25T06:40:50.996Z,11.73
2018-03-25T06:43:19.016Z,9.45
2018-03-25T06:45:47.016Z,11.48
2018-03-25T06:48:15.796Z,11.95
2018-03-25T06:50:43.800Z,8.73
2018-03-25T06:53:12.576Z,10.60
2018-03-25T06:55:40.571Z,10.40
2018-03-25T06:58:09.341Z,12.52
2018-03-25T07:00:37.344Z,12.02
2018-03-25T07:03:05.341Z,13.15
2018-03-25T07:05:34.113Z,14.40
2018-03-25T07:08:02.116Z,14.27
2018-03-25T07:10:30.120Z,12.10
2018-03-25T07:12:58.910Z,9.70
2018-03-25T07:15:27.685Z,11.35
2018-03-25T07:17:55.695Z,11.98
2018-03-25T07:20:24.465Z,12.00
2018-03-25T07:22:52.464Z,11.40
2018-03-25T07:25:21.225Z,12.63
2018-03-25T07:27:49.223Z,12.40
2018-03-25T07:30:17.231Z,11.70
2018-03-25T07:32:45.993Z,11.23
2018-03-25T07:35:13.997Z,14.63
2018-03-25T07:37:42.002Z,12.40
2018-03-25T07:40:10.756Z,12.95
2018-03-25T07:42:38.756Z,10.98
2018-03-25T07:45:06.765Z,13.02
2018-03-25T07:47:35.528Z,11.65
2018-03-25T07:50:03.598Z,13.43
2018-03-25T07:52:31.537Z,14.20
2018-03-25T07:55:00.302Z,13.25
2018-03-25T07:57:28.313Z,12.23
2018-03-25T07:59:56.333Z,12.55
2018-03-25T08:02:24.328Z,13.80
2018-03-25T08:04:52.336Z,12.13
2018-03-25T08:07:20.352Z,11.43
2018-03-25T08:09:49.099Z,12.48
2018-03-25T08:12:17.117Z,13.18
2018-03-25T08:14:45.108Z,13.95
2018-03-25T08:17:13.868Z,11.75
2018-03-25T08:19:41.877Z,12.73
2018-03-25T08:22:09.879Z,13.68
2018-03-25T08:24:38.630Z,13.70
2018-03-25T08:27:06.631Z,14.68
2018-03-25T08:29:34.650Z,13.45
2018-03-25T08:32:03.413Z,12.52
2018-03-25T08:34:31.426Z,13.15
2018-03-25T08:37:00.197Z,12.70
2018-03-25T08:39:28.192Z,13.70
2018-03-25T08:41:56.212Z,14.30
2018-03-25T08:44:24.211Z,12.55
2018-03-25T08:46:52.208Z,16.23
2018-03-25T08:49:20.211Z,14.63
2018-03-25T08:51:48.220Z,15.43
2018-03-25T08:54:16.984Z,13.75
2018-03-25T08:56:44.996Z,14.55
2018-03-25T08:59:13.005Z,13.55
2018-03-25T09:01:40.993Z,14.25
2018-03-25T09:04:09.004Z,13.73
2018-03-25T09:06:37.044Z,15.10
2018-03-25T09:09:05.000Z,14.07
2018-03-25T09:11:33.004Z,13.57
2018-03-25T09:14:01.790Z,13.77
2018-03-25T09:16:29.784Z,13.05
2018-03-25T09:18:58.565Z,14.75
2018-03-25T09:21:26.624Z,14.18
2018-03-25T09:23:54.625Z,14.35
2018-03-25T09:26:22.629Z,14.80
2018-03-25T09:28:50.636Z,13.23
2018-03-25T09:31:18.630Z,14.52
2018-03-25T09:33:46.640Z,15.20
2018-03-25T09:36:14.644Z,15.05
2018-03-25T09:38:42.640Z,15.73
2018-03-25T09:41:10.653Z,15.48
2018-03-25T09:43:38.658Z,14.70
2018-03-25T09:46:06.657Z,15.60
2018-03-25T09:48:34.707Z,15.10
2018-03-25T09:51:02.705Z,15.35
2018-03-25T09:53:30.700Z,14.60
2018-03-25T09:55:58.700Z,13.23
2018-03-25T09:58:26.738Z,13.30
2018-03-25T10:01:00.352Z,13.68
2018-03-25T10:03:32.320Z,14.60
2018-03-25T10:06:01.084Z,14.93
2018-03-25T10:08:29.091Z,14.20
2018-03-25T10:10:57.853Z,16.27
2018-03-25T10:13:25.861Z,16.45
2018-03-25T10:15:53.868Z,14.00
2018-03-25T10:18:21.869Z,14.13
2018-03-25T10:20:49.872Z,15.65
2018-03-25T10:23:17.877Z,14.65
2018-03-25T10:25:47.557Z,16.37
2018-03-25T10:28:15.568Z,13.93
2018-03-25T10:30:43.572Z,14.80
2018-03-25T10:33:11.568Z,16.15
2018-03-25T10:35:40.344Z,13.88
2018-03-25T10:38:08.381Z,13.32
2018-03-25T10:40:36.376Z,16.40
2018-03-25T10:43:04.388Z,18.52
2018-03-25T10:45:32.401Z,12.80
2018-03-25T10:48:01.173Z,13.70
2018-03-25T10:50:29.194Z,14.63
2018-03-25T10:52:57.968Z,12.75
2018-03-25T10:55:26.733Z,12.37
2018-03-25T10:57:54.770Z,11.25
2018-03-25T11:00:22.751Z,11.75
2018-03-25T11:02:51.520Z,12.50
2018-03-25T11:05:19.532Z,13.25
2018-03-25T11:07:48.316Z,12.93
2018-03-25T11:10:16.313Z,12.25
2018-03-25T11:12:44.333Z,11.80
2018-03-25T11:15:12.340Z,13.27
2018-03-25T11:17:40.344Z,13.75
2018-03-25T11:20:08.352Z,13.20
2018-03-25T11:22:37.144Z,13.73
2018-03-25T11:25:05.140Z,12.07
2018-03-25T11:27:33.916Z,13.13
2018-03-25T11:30:01.931Z,12.75
2018-03-25T11:32:30.688Z,11.55
2018-03-25T11:34:58.710Z,11.70
2018-03-25T11:37:26.741Z,11.18
2018-03-25T11:39:54.732Z,12.15
2018-03-25T11:42:22.748Z,12.20
2018-03-25T11:44:51.525Z,12.10
2018-03-25T11:47:19.516Z,11.32
2018-03-25T11:49:47.537Z,11.10
2018-03-25T11:52:15.547Z,12.37
2018-03-25T11:54:43.532Z,14.70
2018-03-25T11:57:11.584Z,12.60
2018-03-25T11:59:39.596Z,12.25
2018-03-25T12:02:09.331Z,12.13
2018-03-25T12:04:37.360Z,13.23
2018-03-25T12:07:06.256Z,12.20
2018-03-25T12:09:35.020Z,12.25
2018-03-25T12:12:03.034Z,12.57
2018-03-25T12:14:31.040Z,11.38
2018-03-25T12:16:59.065Z,12.40
2018-03-25T12:19:27.075Z,12.57
2018-03-25T12:21:55.086Z,12.50
2018-03-25T12:24:23.844Z,13.07
2018-03-25T12:26:51.868Z,12.70
2018-03-25T12:29:20.644Z,13.43
2018-03-25T12:31:48.640Z,12.35
2018-03-25T12:34:17.543Z,10.80
2018-03-25T12:36:46.324Z,12.23
2018-03-25T12:39:14.321Z,12.10
2018-03-25T12:41:42.346Z,11.75
2018-03-25T12:44:10.361Z,11.63
2018-03-25T12:46:38.358Z,12.30
2018-03-25T12:49:06.368Z,12.48
2018-03-25T12:51:35.147Z,11.12
2018-03-25T12:54:03.145Z,11.00
2018-03-25T12:56:31.928Z,12.15
2018-03-25T12:58:59.940Z,13.43
2018-03-25T13:01:27.954Z,11.32
2018-03-25T13:03:55.960Z,12.25
2018-03-25T13:06:23.973Z,12.52
2018-03-25T13:08:52.740Z,11.88
2018-03-25T13:11:21.760Z,11.73
2018-03-25T13:13:49.768Z,13.18
2018-03-25T13:16:18.528Z,10.73
2018-03-25T13:18:46.545Z,11.82
2018-03-25T13:21:15.322Z,12.15
2018-03-25T13:23:43.324Z,12.37
2018-03-25T13:26:11.332Z,10.82
2018-03-25T13:28:39.343Z,10.32
2018-03-25T13:31:07.344Z,11.55
2018-03-25T13:33:35.356Z,12.23
2018-03-25T13:36:03.364Z,12.70
2018-03-25T13:38:31.365Z,11.95
2018-03-25T13:40:59.380Z,13.40
2018-03-25T13:43:27.388Z,11.52
2018-03-25T13:45:56.150Z,11.80
2018-03-25T13:48:24.161Z,12.15
2018-03-25T13:50:52.176Z,12.32
2018-03-25T13:53:20.173Z,10.77
2018-03-25T13:55:48.188Z,12.18
2018-03-25T13:58:16.204Z,11.30
2018-03-25T14:00:44.969Z,11.50
2018-03-25T14:03:12.983Z,11.63
2018-03-25T14:05:40.992Z,12.00
2018-03-25T14:08:08.992Z,11.38
2018-03-25T14:10:37.000Z,10.77
2018-03-25T14:13:05.016Z,11.50
2018-03-25T14:15:33.796Z,12.07
2018-03-25T14:18:03.320Z,12.40
2018-03-25T14:20:31.332Z,11.95
2018-03-25T14:23:00.112Z,12.18
2018-03-25T14:25:28.121Z,12.07
2018-03-25T14:27:56.142Z,12.37
2018-03-25T14:30:24.148Z,11.90
2018-03-25T14:32:52.172Z,13.68
2018-03-25T14:35:20.184Z,12.35
2018-03-25T14:37:48.216Z,13.25
2018-03-25T14:40:16.996Z,12.98
2018-03-25T14:42:45.017Z,13.25
2018-03-25T14:45:13.020Z,12.45
2018-03-25T14:47:41.041Z,11.85
2018-03-25T14:50:09.056Z,12.23
2018-03-25T14:52:37.825Z,12.98
2018-03-25T14:55:05.840Z,13.00
2018-03-25T14:57:34.624Z,12.45
2018-03-25T15:00:02.638Z,12.50
2018-03-25T15:02:30.651Z,11.60
2018-03-25T15:04:58.672Z,10.90
2018-03-25T15:07:26.678Z,10.57
2018-03-25T15:09:55.457Z,12.77
2018-03-25T15:12:23.548Z,10.45
2018-03-25T15:14:51.472Z,12.00
2018-03-25T15:17:19.484Z,12.80
2018-03-25T15:19:48.489Z,10.93
2018-03-25T15:22:16.492Z,10.60
2018-03-25T15:24:44.512Z,11.45
2018-03-25T15:27:12.528Z,13.32
2018-03-25T15:29:41.529Z,11.88
2018-03-25T15:32:09.552Z,10.55
2018-03-25T15:34:37.568Z,11.60
2018-03-25T15:37:05.569Z,11.98
2018-03-25T15:39:33.579Z,10.95
2018-03-25T15:42:01.613Z,11.80
2018-03-25T15:44:30.396Z,11.88
2018-03-25T15:46:59.176Z,11.60
2018-03-25T15:49:27.197Z,11.45
2018-03-25T15:51:55.217Z,10.77
2018-03-25T15:54:23.232Z,11.02
2018-03-25T15:56:51.245Z,10.65
2018-03-25T15:59:19.244Z,11.93
2018-03-25T16:01:47.252Z,11.65
2018-03-25T16:04:15.260Z,11.98
2018-03-25T16:06:43.252Z,11.60
2018-03-25T16:09:11.288Z,9.18
2018-03-25T16:11:39.285Z,10.07
2018-03-25T16:14:07.285Z,10.88
2018-03-25T16:16:35.295Z,10.52
2018-03-25T16:19:04.064Z,9.27
2018-03-25T16:21:32.070Z,10.73
2018-03-25T16:24:00.142Z,10.13
2018-03-25T16:26:28.147Z,11.95
2018-03-25T16:28:56.912Z,8.95
2018-03-25T16:31:24.921Z,9.55
2018-03-25T16:33:53.691Z,9.48
2018-03-25T16:36:21.762Z,9.95
2018-03-25T16:38:49.714Z,10.30
2018-03-25T16:41:17.728Z,9.93
2018-03-25T16:43:45.724Z,10.70
2018-03-25T16:46:13.736Z,9.50
2018-03-25T16:48:42.513Z,9.70
2018-03-25T16:51:10.508Z,11.52
2018-03-25T16:53:40.024Z,9.07
2018-03-25T16:56:09.004Z,9.60
2018-03-25T16:58:37.024Z,9.80
2018-03-25T17:01:05.053Z,9.25
2018-03-25T17:03:33.060Z,9.73
2018-03-25T17:06:01.059Z,9.40
2018-03-25T17:08:29.115Z,10.50
2018-03-25T17:10:57.848Z,9.40
2018-03-25T17:13:25.872Z,10.75
2018-03-25T17:15:54.636Z,12.00
2018-03-25T17:18:22.650Z,10.73
2018-03-25T17:20:51.576Z,10.70
2018-03-25T17:23:19.585Z,9.38
2018-03-25T17:25:47.593Z,7.80
2018-03-25T17:28:15.588Z,9.57
2018-03-25T17:30:44.362Z,8.77
2018-03-25T17:33:12.368Z,8.90
2018-03-25T17:35:41.141Z,10.18
2018-03-25T17:38:09.136Z,9.40
2018-03-25T17:40:37.148Z,9.10
2018-03-25T17:43:05.144Z,9.35
2018-03-25T17:45:33.149Z,9.90
2018-03-25T17:48:01.163Z,9.23
2018-03-25T17:50:29.164Z,15.95
2018-03-25T17:52:57.951Z,22.60
2018-03-25T17:55:25.961Z,11.75
2018-03-25T17:57:53.957Z,10.93
2018-03-25T18:00:22.880Z,7.65
2018-03-25T18:02:50.884Z,8.10
2018-03-25T18:05:18.874Z,7.90
2018-03-25T18:07:46.880Z,7.03
2018-03-25T18:10:15.728Z,7.45
2018-03-25T18:12:43.692Z,8.35
2018-03-25T18:15:11.706Z,7.93
2018-03-25T18:17:39.706Z,6.93
2018-03-25T18:20:07.693Z,7.37
2018-03-25T18:22:35.744Z,9.75
2018-03-25T18:25:03.752Z,10.40
2018-03-25T18:27:31.776Z,11.35
2018-03-25T18:29:59.784Z,9.80
2018-03-25T18:32:27.790Z,9.68
2018-03-25T18:34:56.092Z,7.75
2018-03-25T18:37:24.096Z,7.70
2018-03-25T18:39:52.915Z,8.00
2018-03-25T18:42:20.857Z,9.10
2018-03-25T18:44:48.864Z,6.25
2018-03-25T18:47:17.636Z,10.63
2018-03-25T18:49:45.675Z,10.25
2018-03-25T18:52:13.680Z,10.45
2018-03-25T18:54:41.679Z,9.15
2018-03-25T18:57:09.678Z,9.05
2018-03-25T18:59:37.900Z,8.20
2018-03-25T19:02:06.673Z,7.93
2018-03-25T19:04:34.693Z,7.80
2018-03-25T19:07:02.704Z,7.40
2018-03-25T19:09:30.710Z,7.35
2018-03-25T19:11:58.696Z,7.50
2018-03-25T19:14:26.714Z,7.85
2018-03-25T19:16:55.484Z,6.95
2018-03-25T19:19:23.475Z,9.48
2018-03-25T19:21:51.485Z,6.97
2018-03-25T19:24:20.241Z,7.75
2018-03-25T19:26:48.228Z,8.23
2018-03-25T19:29:16.241Z,7.05
2018-03-25T19:31:45.000Z,8.20
2018-03-25T19:34:12.984Z,6.20
2018-03-25T19:36:41.009Z,8.55
2018-03-25T19:39:09.780Z,8.98
2018-03-25T19:41:37.768Z,7.10
2018-03-25T19:44:05.778Z,8.20
2018-03-25T19:46:34.548Z,7.25
2018-03-25T19:49:02.540Z,6.68
2018-03-25T19:51:30.549Z,7.70
2018-03-25T19:53:59.312Z,7.50
2018-03-25T19:56:28.813Z,7.43
2018-03-25T19:58:57.652Z,8.02
2018-03-25T20:01:25.663Z,8.23
2018-03-25T20:03:53.649Z,6.90
2018-03-25T20:06:21.660Z,7.50
2018-03-25T20:08:49.661Z,6.22
2018-03-25T20:11:17.650Z,7.18
2018-03-25T20:13:45.653Z,7.37
2018-03-25T20:16:14.420Z,6.85
2018-03-25T20:18:42.417Z,7.40
2018-03-25T20:21:10.424Z,7.22
2018-03-25T20:23:39.192Z,6.50
2018-03-25T20:26:07.181Z,6.97
2018-03-25T20:28:35.179Z,6.37
2018-03-25T20:31:03.956Z,7.12
2018-03-25T20:33:31.956Z,6.35
2018-03-25T20:35:59.967Z,7.60
2018-03-25T20:38:27.988Z,7.18
2018-03-25T20:40:55.982Z,6.15
2018-03-25T20:43:23.984Z,7.28
2018-03-25T20:45:51.988Z,7.10
2018-03-25T20:48:19.980Z,7.35
2018-03-25T20:50:47.983Z,6.97
2018-03-25T20:53:15.988Z,7.50
2018-03-25T20:55:43.977Z,6.65
2018-03-25T20:58:11.976Z,6.93
2018-03-25T21:00:39.981Z,8.15
2018-03-25T21:03:08.731Z,7.82
2018-03-25T21:05:37.124Z,7.05
2018-03-25T21:08:05.129Z,6.05
2018-03-25T21:10:33.117Z,7.20
2018-03-25T21:13:01.119Z,6.78
2018-03-25T21:15:29.884Z,6.90
2018-03-25T21:17:57.876Z,9.38
2018-03-25T21:20:25.900Z,7.57
2018-03-25T21:22:53.896Z,6.60
2018-03-25T21:25:21.885Z,8.95
2018-03-25T21:27:49.892Z,7.68
2018-03-25T21:30:17.900Z,6.35
2018-03-25T21:32:45.888Z,6.80
2018-03-25T21:35:14.657Z,7.20
2018-03-25T21:37:42.665Z,7.75
2018-03-25T21:40:10.656Z,7.70
2018-03-25T21:42:39.432Z,7.62
2018-03-25T21:45:07.432Z,9.05
2018-03-25T21:47:35.426Z,8.73
2018-03-25T21:50:04.202Z,7.00
2018-03-25T21:52:32.201Z,8.27
2018-03-25T21:55:00.190Z,8.30
2018-03-25T21:57:28.960Z,7.70
2018-03-25T21:59:56.965Z,8.65
2018-03-25T22:02:25.720Z,7.90
2018-03-25T22:04:53.716Z,7.75
2018-03-25T22:07:21.729Z,7.50
2018-03-25T22:09:49.720Z,7.85
2018-03-25T22:12:18.498Z,7.20
2018-03-25T22:14:46.502Z,7.28
2018-03-25T22:17:14.480Z,6.93
2018-03-25T22:19:43.244Z,7.12
2018-03-25T22:22:11.244Z,7.85
2018-03-25T22:24:43.904Z,8.70
2018-03-25T22:27:11.918Z,9.52
2018-03-25T22:29:39.904Z,7.65
2018-03-25T22:32:07.947Z,6.72
2018-03-25T22:34:35.897Z,6.97
2018-03-25T22:37:04.653Z,8.77
2018-03-25T22:39:32.656Z,7.82
2018-03-25T22:42:00.656Z,8.38
2018-03-25T22:44:29.430Z,8.50
2018-03-25T22:46:57.432Z,9.23
2018-03-25T22:49:25.444Z,8.93
2018-03-25T22:51:54.184Z,8.32
2018-03-25T22:54:22.189Z,10.23
2018-03-25T22:56:50.203Z,9.20
2018-03-25T22:59:18.944Z,7.28
2018-03-25T23:01:46.945Z,8.35
2018-03-25T23:04:14.949Z,8.80
2018-03-25T23:06:43.705Z,8.15
2018-03-25T23:09:11.709Z,10.48
2018-03-25T23:11:39.712Z,9.52
2018-03-25T23:14:08.472Z,8.07
2018-03-25T23:16:36.476Z,9.05
2018-03-25T23:19:04.484Z,10.43
2018-03-25T23:21:33.252Z,9.57
2018-03-25T23:24:01.256Z,9.73
2018-03-25T23:26:29.258Z,9.80
2018-03-25T23:28:58.032Z,9.90
2018-03-25T23:31:26.036Z,8.93
2018-03-25T23:33:54.808Z,8.82
2018-03-25T23:36:22.803Z,8.35
2018-03-25T23:38:50.797Z,8.20
2018-03-25T23:41:19.568Z,10.77
2018-03-25T23:43:47.561Z,9.50
2018-03-25T23:46:17.069Z,8.50
2018-03-25T23:48:45.081Z,10.73
2018-03-25T23:51:13.838Z,8.38
2018-03-25T23:53:41.836Z,7.70
2018-03-25T23:56:09.840Z,9.00
2018-03-25T23:58:37.828Z,8.57
