createdAt,value
2022-12-24T00:00:37.240Z,19.33
2022-12-24T06:13:35.292Z,14.07
2022-12-24T06:17:16.418Z,12.48
2022-12-24T06:20:53.395Z,19.05
2022-12-24T06:32:31.139Z,16.23
2022-12-24T06:43:58.117Z,11.88
2022-12-24T06:59:11.110Z,19.37
2022-12-24T07:14:26.142Z,9.57
2022-12-24T07:18:30.162Z,7.93
2022-12-24T07:21:49.986Z,8.60
2022-12-24T07:25:33.024Z,7.80
2022-12-24T07:28:55.668Z,8.68
2022-12-24T07:32:03.029Z,7.55
2022-12-24T07:35:25.663Z,6.75
2022-12-24T07:38:29.245Z,8.65
2022-12-24T07:41:37.974Z,8.68
2022-12-24T07:44:44.541Z,7.28
2022-12-24T07:47:47.318Z,6.70
2022-12-24T07:50:51.963Z,6.85
2022-12-24T07:53:54.881Z,7.65
2022-12-24T07:56:58.053Z,7.43
2022-12-24T08:00:02.023Z,15.38
2022-12-24T08:03:20.174Z,16.40
2022-12-24T08:06:23.849Z,19.12
2022-12-24T08:09:26.760Z,20.60
2022-12-24T08:12:30.039Z,22.58
2022-12-24T08:15:34.545Z,15.38
2022-12-24T08:18:37.827Z,12.05
2022-12-24T08:21:40.824Z,9.20
2022-12-24T08:24:43.972Z,7.85
2022-12-24T08:27:47.008Z,7.85
2022-12-24T08:30:53.104Z,7.65
2022-12-24T08:33:56.042Z,8.88
2022-12-24T08:36:59.236Z,7.68
2022-12-24T08:40:02.590Z,5.55
2022-12-24T08:43:06.025Z,4.62
2022-12-24T08:46:10.357Z,3.50
2022-12-24T08:49:13.606Z,2.28
2022-12-24T08:52:16.364Z,2.15
2022-12-24T08:55:19.689Z,2.47
2022-12-24T08:58:22.461Z,2.20
2022-12-24T09:01:25.753Z,1.98
2022-12-24T09:04:28.562Z,1.90
2022-12-24T09:07:31.628Z,2.12
2022-12-24T09:10:34.887Z,2.10
2022-12-24T09:13:38.698Z,2.92
2022-12-24T09:16:41.652Z,2.30
2022-12-24T09:19:44.831Z,2.15
2022-12-24T09:22:47.874Z,2.15
2022-12-24T09:25:51.065Z,2.17
2022-12-24T09:28:54.105Z,2.42
2022-12-24T09:31:57.862Z,2.35
2022-12-24T09:35:01.070Z,2.92
2022-12-24T09:38:04.355Z,2.40
2022-12-24T09:41:22.455Z,2.87
2022-12-24T09:44:43.499Z,2.28
2022-12-24T09:47:55.192Z,2.28
2022-12-24T09:51:08.286Z,3.15
2022-12-24T09:54:20.625Z,3.00
2022-12-24T09:57:30.153Z,3.08
2022-12-24T10:00:37.171Z,2.10
2022-12-24T10:03:40.615Z,1.90
2022-12-24T10:07:07.641Z,1.70
2022-12-24T10:10:30.733Z,2.03
2022-12-24T10:13:40.128Z,2.42
2022-12-24T10:16:52.049Z,2.15
2022-12-24T10:20:03.847Z,2.17
2022-12-24T10:23:22.154Z,2.75
2022-12-24T10:26:30.535Z,2.10
2022-12-24T10:29:40.832Z,1.60
2022-12-24T10:32:43.557Z,1.70
2022-12-24T10:35:53.565Z,1.92
2022-12-24T10:38:57.038Z,2.00
2022-12-24T10:42:01.506Z,1.60
2022-12-24T10:45:07.888Z,1.50
2022-12-24T10:48:20.460Z,1.60
2022-12-24T10:51:45.694Z,1.52
2022-12-24T10:55:24.291Z,1.92
2022-12-24T10:58:27.030Z,1.37
2022-12-24T11:01:45.508Z,1.55
2022-12-24T11:04:50.815Z,1.67
2022-12-24T11:08:14.413Z,1.40
2022-12-24T11:11:20.439Z,1.60
2022-12-24T11:14:25.025Z,1.20
2022-12-24T11:17:28.011Z,1.27
2022-12-24T11:20:33.937Z,1.42
2022-12-24T11:23:36.741Z,1.55
2022-12-24T11:26:42.444Z,1.40
2022-12-24T11:29:45.195Z,1.42
2022-12-24T11:32:50.747Z,1.42
2022-12-24T11:35:57.397Z,1.20
2022-12-24T11:39:00.611Z,1.23
2022-12-24T11:42:04.067Z,1.30
2022-12-24T11:45:24.478Z,1.20
2022-12-24T11:48:35.052Z,1.10
2022-12-24T11:51:40.562Z,1.27
2022-12-24T11:54:48.994Z,1.10
2022-12-24T11:58:01.297Z,1.60
2022-12-24T12:01:22.935Z,1.45
2022-12-24T12:04:33.191Z,1.20
2022-12-24T12:07:38.139Z,1.65
2022-12-24T12:10:43.965Z,1.20
2022-12-24T12:13:48.127Z,1.50
2022-12-24T12:17:10.091Z,1.23
2022-12-24T12:20:34.997Z,1.35
2022-12-24T12:23:51.642Z,1.30
2022-12-24T12:27:07.800Z,1.10
2022-12-24T12:30:20.818Z,1.20
2022-12-24T12:37:11.156Z,1.20
2022-12-24T12:40:28.144Z,1.37
2022-12-24T12:43:55.224Z,1.37
2022-12-24T12:47:26.634Z,1.48
2022-12-24T12:50:34.606Z,1.25
2022-12-24T12:54:10.053Z,1.10
2022-12-24T12:57:17.223Z,1.50
2022-12-24T13:00:21.101Z,1.70
2022-12-24T13:03:48.940Z,1.60
2022-12-24T13:07:17.392Z,2.10
2022-12-24T13:10:42.209Z,1.98
2022-12-24T13:13:52.204Z,2.15
2022-12-24T13:17:13.217Z,2.30
2022-12-24T13:20:19.323Z,4.72
2022-12-24T13:23:24.801Z,3.05
2022-12-24T13:26:28.002Z,1.67
2022-12-24T13:29:44.868Z,2.05
2022-12-24T13:32:51.392Z,1.90
2022-12-24T13:36:00.519Z,2.97
2022-12-24T13:39:03.677Z,2.30
2022-12-24T13:42:07.158Z,1.92
2022-12-24T13:45:28.980Z,2.28
2022-12-24T13:48:34.132Z,1.98
2022-12-24T13:51:38.600Z,2.47
2022-12-24T13:55:00.691Z,1.40
2022-12-24T13:58:05.935Z,1.45
2022-12-24T14:01:20.592Z,1.75
2022-12-24T14:04:31.113Z,1.33
2022-12-24T14:07:34.453Z,1.52
2022-12-24T14:10:44.217Z,1.73
2022-12-24T14:13:47.059Z,1.25
2022-12-24T14:16:52.881Z,1.70
2022-12-24T14:19:59.280Z,1.80
2022-12-24T14:23:06.121Z,1.60
2022-12-24T14:26:17.888Z,1.75
2022-12-24T14:29:27.688Z,1.67
2022-12-24T14:32:41.086Z,1.52
2022-12-24T14:35:44.150Z,2.10
2022-12-24T14:38:47.626Z,2.90
2022-12-24T14:42:02.367Z,3.03
2022-12-24T14:45:37.657Z,2.33
2022-12-24T14:49:27.536Z,2.72
2022-12-24T14:53:20.856Z,3.00
2022-12-24T14:56:24.143Z,4.25
2022-12-24T14:59:27.973Z,4.30
2022-12-24T15:02:40.478Z,4.97
2022-12-24T15:05:44.618Z,4.10
2022-12-24T15:08:50.325Z,3.00
2022-12-24T15:11:58.737Z,2.92
2022-12-24T15:15:02.078Z,2.92
2022-12-24T15:18:06.174Z,2.72
2022-12-24T15:21:21.044Z,3.03
2022-12-24T15:24:32.922Z,2.55
2022-12-24T15:27:39.777Z,2.78
2022-12-24T15:30:42.818Z,2.78
2022-12-24T15:33:47.712Z,2.25
2022-12-24T15:36:52.276Z,2.40
2022-12-24T15:40:08.693Z,2.20
2022-12-24T15:43:11.710Z,2.90
2022-12-24T15:46:26.863Z,2.35
2022-12-24T15:49:32.447Z,2.22
2022-12-24T15:52:40.869Z,2.30
2022-12-24T15:56:12.589Z,3.17
2022-12-24T15:59:16.112Z,3.65
2022-12-24T16:02:39.911Z,2.40
2022-12-24T16:05:44.051Z,2.80
2022-12-24T16:08:47.923Z,2.72
2022-12-24T16:11:51.269Z,2.55
2022-12-24T16:14:59.292Z,2.67
2022-12-24T16:18:02.615Z,1.98
2022-12-24T16:21:07.675Z,2.30
2022-12-24T16:24:31.719Z,2.47
2022-12-24T16:27:34.664Z,2.10
2022-12-24T16:30:38.701Z,1.95
2022-12-24T16:33:45.586Z,1.80
2022-12-24T16:36:50.589Z,1.87
2022-12-24T16:39:53.352Z,2.00
2022-12-24T16:43:15.420Z,1.92
2022-12-24T16:46:18.746Z,2.12
2022-12-24T16:49:24.868Z,1.87
2022-12-24T16:52:33.599Z,1.70
2022-12-24T16:55:37.649Z,1.87
2022-12-24T16:58:42.573Z,2.50
2022-12-24T17:01:46.672Z,2.58
2022-12-24T17:04:52.469Z,2.50
2022-12-24T17:07:55.747Z,1.98
2022-12-24T17:11:22.835Z,1.65
2022-12-24T17:14:26.285Z,1.83
2022-12-24T17:17:30.950Z,2.30
2022-12-24T17:20:36.928Z,2.40
2022-12-24T17:23:44.614Z,1.67
2022-12-24T17:26:47.734Z,1.95
2022-12-24T17:29:51.589Z,2.00
2022-12-24T17:32:54.828Z,1.80
2022-12-24T17:35:58.112Z,2.00
2022-12-24T17:39:01.258Z,2.30
2022-12-24T17:42:04.323Z,2.08
2022-12-24T17:45:09.552Z,2.33
2022-12-24T17:48:12.714Z,2.45
2022-12-24T17:51:33.436Z,2.75
2022-12-24T17:55:17.568Z,3.08
2022-12-24T17:58:25.253Z,4.30
2022-12-24T18:01:32.358Z,3.60
2022-12-24T18:04:37.515Z,7.97
2022-12-24T18:07:42.987Z,16.58
2022-12-24T18:10:47.974Z,5.95
2022-12-24T18:13:51.575Z,15.77
2022-12-24T18:17:14.794Z,12.35
2022-12-24T18:20:18.553Z,5.80
2022-12-24T18:23:22.509Z,3.45
2022-12-24T18:26:31.102Z,5.05
2022-12-24T18:29:39.942Z,4.30
2022-12-24T18:32:44.345Z,5.82
2022-12-24T18:36:08.568Z,7.82
2022-12-24T18:39:11.921Z,7.55
2022-12-24T18:42:34.993Z,8.25
2022-12-24T18:45:45.147Z,8.18
2022-12-24T18:48:50.069Z,7.93
2022-12-24T18:52:15.387Z,6.70
2022-12-24T18:55:30.884Z,4.85
2022-12-24T18:58:33.982Z,5.15
2022-12-24T19:01:53.625Z,6.82
2022-12-24T19:04:56.604Z,6.25
2022-12-24T19:08:02.029Z,5.95
2022-12-24T19:11:16.815Z,3.05
2022-12-24T19:14:26.108Z,8.55
2022-12-24T19:17:54.337Z,7.75
2022-12-24T19:21:05.535Z,8.35
2022-12-24T19:24:10.671Z,6.00
2022-12-24T19:27:22.540Z,4.10
2022-12-24T19:30:25.958Z,3.80
2022-12-24T19:33:55.924Z,3.78
2022-12-24T19:36:59.077Z,2.90
2022-12-24T19:40:02.519Z,3.03
2022-12-24T19:43:06.677Z,2.58
2022-12-24T19:46:33.206Z,3.83
2022-12-24T19:49:36.466Z,3.17
2022-12-24T19:52:48.943Z,2.25
2022-12-24T19:55:51.876Z,2.37
2022-12-24T19:58:57.371Z,2.50
2022-12-24T20:02:00.348Z,2.20
2022-12-24T20:05:04.091Z,2.05
2022-12-24T20:08:07.026Z,2.10
2022-12-24T20:11:12.716Z,2.00
2022-12-24T20:14:15.446Z,1.73
2022-12-24T20:17:18.782Z,2.25
2022-12-24T20:20:22.147Z,2.83
2022-12-24T20:23:48.204Z,2.00
2022-12-24T20:27:11.789Z,1.70
2022-12-24T20:30:15.274Z,3.40
2022-12-24T20:33:18.131Z,2.00
2022-12-24T20:36:23.440Z,1.75
2022-12-24T20:39:27.060Z,2.15
2022-12-24T20:42:30.306Z,1.87
2022-12-24T20:45:33.032Z,2.75
2022-12-24T20:48:37.339Z,1.77
2022-12-24T20:51:40.227Z,2.78
2022-12-24T20:54:43.306Z,4.00
2022-12-24T20:57:49.288Z,2.10
2022-12-24T21:00:52.569Z,3.10
2022-12-24T21:03:56.855Z,2.90
2022-12-24T21:07:00.684Z,2.90
2022-12-24T21:10:08.499Z,2.33
2022-12-24T21:13:11.592Z,4.43
2022-12-24T21:16:14.460Z,2.87
2022-12-24T21:19:21.334Z,2.25
2022-12-24T21:22:24.262Z,1.95
2022-12-24T21:25:27.503Z,2.20
2022-12-24T21:28:31.277Z,1.98
2022-12-24T21:31:35.616Z,2.42
2022-12-24T21:34:43.441Z,2.58
2022-12-24T21:37:47.323Z,2.42
2022-12-24T21:41:01.600Z,2.50
2022-12-24T21:44:04.848Z,2.03
2022-12-24T21:47:27.736Z,2.00
2022-12-24T21:50:51.312Z,2.00
2022-12-24T21:54:13.599Z,1.90
2022-12-24T21:57:35.150Z,2.33
2022-12-24T22:00:37.949Z,2.00
2022-12-24T22:03:41.037Z,1.95
2022-12-24T22:07:02.423Z,2.15
2022-12-24T22:10:25.443Z,2.95
2022-12-24T22:13:30.149Z,2.40
2022-12-24T22:16:33.529Z,3.10
2022-12-24T22:19:36.528Z,3.70
2022-12-24T22:22:39.724Z,3.40
2022-12-24T22:25:43.882Z,2.90
2022-12-24T22:28:47.120Z,2.33
2022-12-24T22:31:50.347Z,2.80
2022-12-24T22:34:53.862Z,1.90
2022-12-24T22:38:00.212Z,1.87
2022-12-24T22:41:08.344Z,1.70
2022-12-24T22:44:11.145Z,2.00
2022-12-24T22:47:14.435Z,1.80
2022-12-24T22:50:18.162Z,2.15
2022-12-24T22:53:21.504Z,1.60
2022-12-24T22:56:24.700Z,1.90
2022-12-24T22:59:27.948Z,2.30
2022-12-24T23:02:31.114Z,2.22
2022-12-24T23:05:34.557Z,2.10
2022-12-24T23:08:37.920Z,2.45
2022-12-24T23:11:41.515Z,2.65
2022-12-24T23:14:56.462Z,2.40
2022-12-24T23:17:59.437Z,2.55
2022-12-24T23:21:06.183Z,1.90
2022-12-24T23:24:11.822Z,2.35
2022-12-24T23:27:14.905Z,3.35
2022-12-24T23:30:18.338Z,4.10
2022-12-24T23:33:21.085Z,2.70
2022-12-24T23:36:26.054Z,2.22
