createdAt,value
2017-10-09T00:02:02.287Z,32.10
2017-10-09T00:04:29.817Z,31.57
2017-10-09T00:06:57.321Z,35.87
2017-10-09T00:09:24.859Z,35.10
2017-10-09T00:11:52.371Z,36.47
2017-10-09T00:14:19.917Z,33.30
2017-10-09T00:16:47.431Z,29.57
2017-10-09T00:19:15.774Z,33.17
2017-10-09T00:21:43.273Z,34.03
2017-10-09T00:24:10.802Z,26.20
2017-10-09T00:26:38.383Z,26.13
2017-10-09T00:29:05.929Z,33.40
2017-10-09T00:31:34.270Z,32.90
2017-10-09T00:34:01.780Z,27.80
2017-10-09T00:36:30.091Z,26.67
2017-10-09T00:38:57.605Z,22.80
2017-10-09T00:41:25.144Z,21.40
2017-10-09T00:43:52.654Z,29.67
2017-10-09T00:46:20.216Z,24.83
2017-10-09T00:48:47.719Z,24.27
2017-10-09T00:51:15.226Z,35.00
2017-10-09T00:53:42.767Z,27.90
2017-10-09T00:56:11.041Z,30.17
2017-10-09T00:58:38.619Z,37.10
2017-10-09T01:01:19.886Z,30.77
2017-10-09T01:03:47.434Z,33.07
2017-10-09T01:06:14.951Z,31.07
2017-10-09T01:08:42.502Z,29.40
2017-10-09T01:11:10.011Z,39.27
2017-10-09T01:13:38.330Z,32.63
2017-10-09T01:16:05.838Z,37.03
2017-10-09T01:18:33.347Z,29.40
2017-10-09T01:21:01.659Z,34.47
2017-10-09T01:23:29.173Z,39.73
2017-10-09T01:25:56.726Z,29.53
2017-10-09T01:28:24.229Z,25.67
2017-10-09T01:30:51.780Z,21.27
2017-10-09T01:33:19.290Z,28.33
2017-10-09T01:35:47.623Z,29.50
2017-10-09T01:38:15.162Z,34.63
2017-10-09T01:40:43.526Z,27.17
2017-10-09T01:43:11.077Z,27.63
2017-10-09T01:45:38.590Z,30.10
2017-10-09T01:48:06.138Z,26.43
2017-10-09T01:50:33.650Z,27.97
2017-10-09T01:53:01.991Z,21.50
2017-10-09T01:55:29.501Z,25.90
2017-10-09T01:57:57.010Z,22.03
2017-10-09T02:00:24.564Z,30.50
2017-10-09T02:02:52.069Z,45.10
2017-10-09T02:05:19.605Z,26.73
2017-10-09T02:07:47.122Z,27.73
2017-10-09T02:10:14.649Z,26.67
2017-10-09T02:12:42.153Z,29.23
2017-10-09T02:15:09.696Z,27.40
2017-10-09T02:17:37.201Z,33.47
2017-10-09T02:20:04.755Z,35.33
2017-10-09T02:22:32.277Z,36.17
2017-10-09T02:25:00.550Z,20.87
2017-10-09T02:27:28.085Z,23.67
2017-10-09T02:29:55.594Z,26.27
2017-10-09T02:32:23.129Z,27.90
2017-10-09T02:34:50.639Z,34.30
2017-10-09T02:37:18.450Z,34.73
2017-10-09T02:39:45.961Z,23.50
2017-10-09T02:42:13.482Z,27.57
2017-10-09T02:44:41.010Z,30.07
2017-10-09T02:47:08.517Z,24.83
2017-10-09T02:49:36.049Z,30.93
2017-10-09T02:52:03.590Z,32.50
2017-10-09T02:54:31.133Z,29.83
2017-10-09T02:56:58.646Z,31.20
2017-10-09T02:59:26.201Z,31.37
2017-10-09T03:01:53.710Z,27.97
2017-10-09T03:04:21.254Z,24.60
2017-10-09T03:06:48.761Z,29.53
2017-10-09T03:09:16.261Z,30.20
2017-10-09T03:11:43.797Z,31.93
2017-10-09T03:14:11.306Z,24.23
2017-10-09T03:16:38.840Z,25.50
2017-10-09T03:19:06.370Z,20.20
2017-10-09T03:21:34.686Z,21.97
2017-10-09T03:27:08.402Z,23.33
2017-10-09T03:29:37.165Z,20.90
2017-10-09T03:32:04.697Z,25.00
2017-10-09T03:34:32.194Z,27.03
2017-10-09T03:36:59.734Z,26.53
2017-10-09T03:39:27.246Z,26.33
2017-10-09T03:41:54.749Z,29.13
2017-10-09T03:44:22.297Z,29.73
2017-10-09T03:46:49.793Z,24.90
2017-10-09T03:49:17.332Z,33.67
2017-10-09T03:51:44.834Z,36.00
2017-10-09T03:54:12.365Z,34.40
2017-10-09T03:56:39.881Z,36.30
2017-10-09T03:59:07.438Z,32.50
2017-10-09T04:01:34.932Z,37.33
2017-10-09T04:04:03.197Z,31.33
2017-10-09T04:06:30.742Z,29.10
2017-10-09T04:08:58.283Z,32.73
2017-10-09T04:11:25.814Z,26.40
2017-10-09T04:13:53.316Z,24.20
2017-10-09T04:16:21.618Z,24.13
2017-10-09T04:18:49.133Z,34.87
2017-10-09T04:21:16.661Z,29.03
2017-10-09T04:23:44.161Z,22.07
2017-10-09T04:26:11.694Z,31.93
2017-10-09T04:28:40.965Z,27.37
2017-10-09T04:31:09.002Z,22.73
2017-10-09T04:33:36.510Z,25.93
2017-10-09T04:36:04.017Z,27.53
2017-10-09T04:38:32.321Z,34.53
2017-10-09T04:40:59.832Z,34.80
2017-10-09T04:43:27.362Z,34.57
2017-10-09T04:45:54.869Z,42.17
2017-10-09T04:48:22.419Z,43.80
2017-10-09T04:50:50.001Z,42.17
2017-10-09T04:53:17.541Z,63.43
2017-10-09T04:55:45.066Z,65.20
2017-10-09T04:58:12.561Z,51.40
2017-10-09T05:00:40.129Z,59.30
2017-10-09T05:03:07.624Z,55.73
2017-10-09T05:05:35.197Z,57.37
2017-10-09T05:08:02.698Z,60.97
2017-10-09T05:10:30.227Z,59.27
2017-10-09T05:12:57.725Z,69.33
2017-10-09T05:15:26.026Z,52.60
2017-10-09T05:17:53.538Z,58.70
2017-10-09T05:20:21.078Z,58.17
2017-10-09T05:22:48.581Z,48.30
2017-10-09T05:25:16.130Z,58.67
2017-10-09T05:27:43.634Z,49.30
2017-10-09T05:30:11.142Z,59.10
2017-10-09T05:32:39.438Z,62.93
2017-10-09T05:35:06.947Z,54.73
2017-10-09T05:37:34.486Z,51.97
2017-10-09T05:40:01.993Z,58.53
2017-10-09T05:42:29.553Z,61.50
2017-10-09T05:44:57.046Z,65.87
2017-10-09T05:47:24.545Z,48.60
2017-10-09T05:49:52.849Z,60.50
2017-10-09T05:52:21.125Z,59.03
2017-10-09T05:54:48.679Z,55.70
2017-10-09T05:57:16.177Z,65.87
2017-10-09T05:59:44.477Z,46.20
2017-10-09T06:02:11.985Z,50.33
2017-10-09T06:04:39.517Z,49.57
2017-10-09T06:07:07.786Z,48.03
2017-10-09T06:09:35.337Z,54.03
2017-10-09T06:12:02.842Z,48.17
2017-10-09T06:14:31.110Z,51.23
2017-10-09T06:16:58.648Z,45.17
2017-10-09T06:19:26.154Z,37.93
2017-10-09T06:21:53.698Z,47.30
2017-10-09T06:24:21.217Z,45.70
2017-10-09T06:26:49.525Z,48.53
2017-10-09T06:29:17.033Z,41.50
2017-10-09T06:31:44.566Z,48.27
2017-10-09T06:34:12.078Z,50.43
2017-10-09T06:36:39.627Z,45.90
2017-10-09T06:39:07.122Z,44.60
2017-10-09T06:41:34.631Z,47.77
2017-10-09T06:44:02.165Z,53.07
2017-10-09T06:46:29.691Z,53.83
2017-10-09T06:48:57.989Z,53.50
2017-10-09T06:51:25.501Z,51.43
2017-10-09T06:53:53.050Z,50.57
2017-10-09T06:56:20.553Z,54.23
2017-10-09T06:58:48.120Z,45.27
2017-10-09T07:01:15.650Z,54.33
2017-10-09T07:03:43.163Z,50.53
2017-10-09T07:06:10.698Z,51.87
2017-10-09T07:08:38.201Z,49.57
2017-10-09T07:11:05.737Z,46.23
2017-10-09T07:13:33.402Z,47.60
2017-10-09T07:16:01.712Z,43.60
2017-10-09T07:18:29.236Z,46.90
2017-10-09T07:20:57.461Z,47.80
2017-10-09T07:23:24.989Z,47.90
2017-10-09T07:25:52.490Z,45.50
2017-10-09T07:28:20.017Z,42.30
2017-10-09T07:30:47.521Z,42.93
2017-10-09T07:33:15.833Z,39.37
2017-10-09T07:35:43.329Z,40.90
2017-10-09T07:38:10.834Z,42.13
2017-10-09T07:40:38.369Z,38.40
2017-10-09T07:43:05.868Z,41.90
2017-10-09T07:45:33.393Z,41.70
2017-10-09T07:48:00.903Z,47.50
2017-10-09T07:50:28.439Z,43.60
2017-10-09T07:52:55.938Z,37.33
2017-10-09T07:55:23.475Z,40.67
2017-10-09T07:57:50.978Z,40.10
2017-10-09T08:00:18.524Z,45.43
2017-10-09T08:02:46.037Z,43.23
2017-10-09T08:05:13.538Z,39.27
2017-10-09T08:07:41.077Z,37.73
2017-10-09T08:10:08.586Z,45.73
2017-10-09T08:12:36.890Z,38.20
2017-10-09T08:15:05.150Z,35.70
2017-10-09T08:17:32.688Z,41.10
2017-10-09T08:20:00.199Z,36.70
2017-10-09T08:22:27.741Z,35.60
2017-10-09T08:24:55.312Z,34.60
2017-10-09T08:27:22.814Z,33.87
2017-10-09T08:29:50.350Z,35.50
2017-10-09T08:32:17.858Z,39.90
2017-10-09T08:34:45.405Z,34.13
2017-10-09T08:37:12.909Z,33.83
2017-10-09T08:39:41.209Z,33.13
2017-10-09T08:42:09.485Z,35.20
2017-10-09T08:44:37.803Z,37.73
2017-10-09T08:47:05.311Z,37.87
2017-10-09T08:49:32.815Z,33.87
2017-10-09T08:52:00.350Z,33.57
2017-10-09T08:54:27.849Z,28.73
2017-10-09T08:56:55.385Z,34.20
2017-10-09T08:59:22.899Z,31.30
2017-10-09T09:01:50.450Z,26.50
2017-10-09T09:04:17.946Z,30.90
2017-10-09T09:06:45.450Z,29.80
2017-10-09T09:09:13.070Z,24.83
2017-10-09T09:11:40.570Z,23.83
2017-10-09T09:14:08.874Z,26.87
2017-10-09T09:16:36.374Z,27.70
2017-10-09T09:19:03.914Z,24.00
2017-10-09T09:21:32.181Z,26.70
2017-10-09T09:23:59.718Z,24.67
2017-10-09T09:26:27.219Z,21.27
2017-10-09T09:28:54.768Z,24.10
2017-10-09T09:31:22.275Z,22.23
2017-10-09T09:33:49.798Z,21.83
2017-10-09T09:36:17.347Z,22.57
2017-10-09T09:38:44.846Z,21.10
2017-10-09T09:41:12.382Z,17.00
2017-10-09T09:43:40.644Z,21.80
2017-10-09T09:46:08.178Z,18.10
2017-10-09T09:48:35.673Z,16.50
2017-10-09T09:51:03.213Z,14.90
2017-10-09T09:53:30.713Z,16.70
2017-10-09T09:55:58.215Z,13.57
2017-10-09T09:58:26.515Z,17.00
2017-10-09T10:00:54.023Z,13.80
2017-10-09T10:03:21.551Z,14.80
2017-10-09T10:05:49.809Z,10.13
2017-10-09T10:08:17.337Z,10.63
2017-10-09T10:10:44.834Z,8.30
2017-10-09T10:13:12.366Z,6.90
2017-10-09T10:15:39.869Z,12.57
2017-10-09T10:18:07.406Z,7.00
2017-10-09T10:20:35.726Z,8.00
2017-10-09T10:23:03.217Z,12.93
2017-10-09T10:25:30.753Z,8.10
2017-10-09T10:27:58.245Z,8.33
2017-10-09T10:30:25.769Z,7.27
2017-10-09T10:32:53.262Z,9.50
2017-10-09T10:35:21.558Z,6.40
2017-10-09T10:37:49.053Z,7.07
2017-10-09T10:40:16.578Z,11.80
2017-10-09T10:42:44.833Z,6.13
2017-10-09T10:45:12.381Z,10.50
2017-10-09T10:47:39.876Z,10.63
2017-10-09T10:50:07.406Z,8.03
2017-10-09T10:52:34.908Z,6.60
2017-10-09T10:55:02.445Z,5.77
2017-10-09T10:57:29.946Z,5.70
2017-10-09T10:59:57.433Z,6.93
2017-10-09T11:02:24.958Z,5.70
2017-10-09T11:04:52.451Z,7.97
2017-10-09T11:07:19.981Z,7.47
2017-10-09T11:09:48.238Z,8.80
2017-10-09T11:12:15.769Z,6.90
2017-10-09T11:14:43.286Z,6.23
2017-10-09T11:17:10.827Z,10.27
2017-10-09T11:19:38.313Z,8.57
2017-10-09T11:22:05.851Z,5.50
2017-10-09T11:24:33.341Z,6.37
2017-10-09T11:27:00.891Z,11.50
2017-10-09T11:29:29.184Z,10.00
2017-10-09T11:31:56.677Z,4.87
2017-10-09T11:34:24.202Z,8.40
2017-10-09T11:36:51.694Z,4.97
2017-10-09T11:39:19.220Z,4.53
2017-10-09T11:41:46.709Z,7.20
2017-10-09T11:44:14.973Z,4.60
2017-10-09T11:46:42.513Z,7.47
2017-10-09T11:49:10.005Z,6.80
2017-10-09T11:51:37.525Z,7.40
2017-10-09T11:54:05.779Z,6.93
2017-10-09T11:56:33.313Z,4.43
2017-10-09T11:59:00.861Z,6.20
2017-10-09T12:01:29.160Z,9.77
2017-10-09T12:03:56.657Z,8.63
2017-10-09T12:06:24.166Z,10.60
2017-10-09T12:08:51.694Z,7.13
2017-10-09T12:11:19.195Z,9.57
2017-10-09T12:13:46.725Z,7.00
2017-10-09T12:16:14.238Z,5.60
2017-10-09T12:18:41.766Z,5.40
2017-10-09T12:21:09.267Z,8.77
2017-10-09T12:23:36.802Z,7.30
2017-10-09T12:26:04.302Z,6.03
2017-10-09T12:28:31.806Z,6.50
2017-10-09T12:30:59.332Z,7.47
2017-10-09T12:33:26.837Z,13.87
2017-10-09T12:35:54.362Z,13.77
2017-10-09T12:38:22.623Z,8.43
2017-10-09T12:40:50.157Z,5.03
2017-10-09T12:43:17.645Z,3.60
2017-10-09T12:45:45.189Z,5.67
2017-10-09T12:48:12.689Z,4.43
2017-10-09T12:50:40.201Z,3.87
2017-10-09T12:53:07.736Z,6.03
2017-10-09T12:55:35.239Z,5.10
2017-10-09T12:58:03.529Z,3.23
2017-10-09T13:00:31.790Z,3.40
2017-10-09T13:02:59.321Z,8.33
2017-10-09T13:05:26.834Z,5.60
2017-10-09T13:07:54.362Z,4.73
2017-10-09T13:10:21.862Z,4.83
2017-10-09T13:12:49.390Z,8.60
2017-10-09T13:15:16.886Z,7.40
2017-10-09T13:17:44.390Z,5.80
2017-10-09T13:20:11.917Z,4.77
2017-10-09T13:22:39.418Z,3.73
2017-10-09T13:25:06.946Z,4.03
2017-10-09T13:27:35.197Z,4.57
2017-10-09T13:30:02.730Z,6.43
2017-10-09T13:32:30.279Z,4.07
2017-10-09T13:34:57.821Z,5.60
2017-10-09T13:37:25.346Z,5.93
2017-10-09T13:39:52.841Z,5.30
2017-10-09T13:42:20.370Z,4.60
2017-10-09T13:44:47.943Z,4.60
2017-10-09T13:47:15.483Z,4.50
2017-10-09T13:49:42.973Z,3.70
2017-10-09T13:52:11.271Z,5.70
2017-10-09T13:54:38.785Z,7.00
2017-10-09T13:57:06.424Z,5.20
2017-10-09T13:59:33.933Z,9.53
2017-10-09T14:02:01.438Z,5.27
2017-10-09T14:04:29.026Z,8.43
2017-10-09T14:06:56.525Z,9.63
2017-10-09T14:09:24.059Z,7.80
2017-10-09T14:11:52.318Z,11.63
2017-10-09T14:14:19.847Z,10.50
2017-10-09T14:16:47.353Z,14.43
2017-10-09T14:19:14.901Z,20.13
2017-10-09T14:21:42.402Z,13.73
2017-10-09T14:24:09.945Z,17.63
2017-10-09T14:26:37.469Z,16.17
2017-10-09T14:29:05.670Z,15.93
2017-10-09T14:41:24.468Z,19.73
2017-10-09T14:43:51.983Z,22.70
2017-10-09T14:46:19.559Z,17.80
2017-10-09T14:48:47.070Z,14.30
2017-10-09T14:51:15.496Z,16.40
2017-10-09T14:53:42.888Z,14.70
2017-10-09T14:56:10.392Z,17.67
2017-10-09T14:58:37.937Z,18.03
2017-10-09T15:01:05.444Z,16.40
2017-10-09T15:03:32.980Z,19.37
2017-10-09T15:06:00.473Z,14.20
2017-10-09T15:08:28.009Z,17.30
2017-10-09T15:10:55.516Z,16.67
2017-10-09T15:13:23.074Z,15.00
2017-10-09T15:15:50.588Z,16.43
2017-10-09T15:18:18.083Z,14.70
2017-10-09T15:20:45.654Z,17.07
2017-10-09T15:23:14.180Z,14.40
2017-10-09T15:25:41.751Z,15.87
2017-10-09T15:28:09.251Z,16.70
2017-10-09T15:30:36.787Z,13.53
2017-10-09T15:33:04.326Z,17.40
2017-10-09T15:35:31.850Z,13.73
2017-10-09T15:37:59.582Z,13.43
2017-10-09T15:40:27.445Z,16.00
2017-10-09T15:42:55.054Z,15.03
2017-10-09T15:45:22.577Z,16.30
2017-10-09T15:47:50.158Z,15.07
2017-10-09T15:50:17.739Z,16.07
2017-10-09T15:52:45.293Z,14.53
2017-10-09T15:55:12.835Z,13.60
2017-10-09T15:57:41.081Z,17.20
2017-10-09T16:00:08.602Z,14.67
2017-10-09T16:05:09.514Z,18.43
2017-10-09T16:07:37.906Z,17.07
2017-10-09T16:10:06.270Z,19.30
2017-10-09T16:12:34.030Z,19.13
2017-10-09T16:15:01.624Z,20.00
2017-10-09T16:17:29.758Z,15.60
2017-10-09T16:19:58.995Z,20.00
2017-10-09T16:22:27.065Z,25.63
2017-10-09T16:24:55.706Z,25.10
2017-10-09T16:27:24.670Z,17.13
2017-10-09T16:29:53.632Z,20.60
2017-10-09T16:32:23.033Z,25.33
2017-10-09T16:34:52.978Z,21.03
2017-10-09T16:37:24.423Z,17.80
2017-10-09T16:39:56.464Z,20.60
2017-10-09T16:42:24.000Z,20.23
2017-10-09T16:44:53.072Z,16.97
2017-10-09T16:47:20.695Z,24.97
2017-10-09T16:49:48.969Z,25.83
2017-10-09T16:52:16.538Z,19.33
2017-10-09T16:54:44.043Z,19.20
2017-10-09T16:57:11.598Z,21.43
2017-10-09T16:59:39.866Z,25.03
2017-10-09T17:02:07.429Z,22.00
2017-10-09T17:04:34.933Z,22.90
2017-10-09T17:07:02.459Z,20.53
2017-10-09T17:09:30.002Z,30.57
2017-10-09T17:11:57.502Z,17.77
2017-10-09T17:14:25.038Z,19.23
2017-10-09T17:16:52.551Z,18.97
2017-10-09T17:19:20.112Z,18.40
2017-10-09T17:21:47.659Z,19.23
2017-10-09T17:24:15.213Z,26.00
2017-10-09T17:26:42.722Z,24.30
2017-10-09T17:29:10.309Z,27.43
2017-10-09T17:31:37.815Z,18.13
2017-10-09T17:34:06.236Z,14.97
2017-10-09T17:36:33.757Z,16.83
2017-10-09T17:39:01.259Z,18.63
2017-10-09T17:41:28.791Z,15.50
2017-10-09T17:43:56.319Z,25.17
2017-10-09T17:46:24.789Z,20.10
2017-10-09T17:48:54.788Z,27.00
2017-10-09T17:51:22.614Z,18.20
2017-10-09T17:53:50.190Z,19.80
2017-10-09T17:56:17.744Z,20.27
2017-10-09T17:58:46.009Z,27.07
2017-10-09T18:01:13.565Z,22.93
2017-10-09T18:03:41.097Z,27.57
2017-10-09T18:06:08.639Z,37.20
2017-10-09T18:08:36.197Z,40.23
2017-10-09T18:11:03.701Z,40.87
2017-10-09T18:13:31.266Z,35.20
2017-10-09T18:15:58.785Z,29.33
2017-10-09T18:18:26.329Z,26.30
2017-10-09T18:20:53.838Z,25.77
2017-10-09T18:23:21.392Z,21.97
2017-10-09T18:25:48.908Z,22.00
2017-10-09T18:28:16.863Z,15.50
2017-10-09T18:30:44.388Z,12.67
2017-10-09T18:33:12.766Z,16.10
2017-10-09T18:35:40.329Z,14.60
2017-10-09T18:38:07.835Z,12.50
2017-10-09T18:40:35.378Z,9.93
2017-10-09T18:43:03.643Z,14.03
2017-10-09T18:45:32.346Z,12.35
2017-10-09T18:48:01.538Z,11.60
2017-10-09T18:50:30.723Z,15.50
2017-10-09T18:53:00.011Z,13.63
2017-10-09T18:55:27.679Z,11.60
2017-10-09T18:57:55.221Z,11.20
2017-10-09T19:00:22.860Z,14.87
2017-10-09T19:03:04.179Z,14.23
2017-10-09T19:05:32.124Z,20.33
2017-10-09T19:07:59.950Z,20.50
2017-10-09T19:10:29.352Z,14.07
2017-10-09T19:12:56.973Z,13.27
2017-10-09T19:15:25.411Z,22.87
2017-10-09T19:17:53.776Z,16.33
2017-10-09T19:20:22.107Z,17.77
2017-10-09T19:22:50.235Z,13.50
2017-10-09T19:25:17.877Z,16.80
2017-10-09T19:27:45.519Z,17.47
2017-10-09T19:30:13.185Z,20.00
2017-10-09T19:32:41.269Z,15.83
2017-10-09T19:35:08.886Z,19.63
2017-10-09T19:37:36.570Z,20.33
2017-10-09T19:40:04.134Z,16.70
2017-10-09T19:42:31.762Z,16.53
2017-10-09T19:44:59.346Z,16.37
2017-10-09T19:47:27.504Z,17.97
2017-10-09T19:49:55.086Z,16.07
2017-10-09T19:52:24.506Z,13.40
2017-10-09T19:54:53.437Z,17.03
2017-10-09T19:57:24.184Z,17.47
2017-10-09T19:59:53.343Z,26.20
2017-10-09T20:02:25.213Z,16.97
2017-10-09T20:04:52.906Z,17.73
2017-10-09T20:07:22.774Z,25.33
2017-10-09T20:09:55.025Z,24.10
2017-10-09T20:12:24.100Z,24.27
2017-10-09T20:14:54.004Z,24.30
2017-10-09T20:17:21.584Z,18.17
2017-10-09T20:19:49.090Z,17.10
2017-10-09T20:22:16.650Z,20.00
2017-10-09T20:24:44.304Z,29.00
2017-10-09T20:27:11.866Z,18.67
2017-10-09T20:29:39.708Z,27.33
2017-10-09T20:32:07.358Z,26.23
2017-10-09T20:34:35.229Z,18.43
2017-10-09T20:37:03.187Z,20.00
2017-10-09T20:39:31.050Z,16.73
2017-10-09T20:41:59.037Z,20.17
2017-10-09T20:44:26.638Z,21.13
2017-10-09T20:46:54.541Z,19.77
2017-10-09T20:49:22.314Z,16.50
2017-10-09T20:51:50.259Z,23.90
2017-10-09T20:54:17.957Z,21.97
2017-10-09T20:56:45.852Z,25.80
2017-10-09T20:59:13.391Z,20.27
2017-10-09T21:01:44.038Z,23.77
2017-10-09T21:04:11.931Z,22.83
2017-10-09T21:06:39.590Z,20.73
2017-10-09T21:09:07.262Z,17.63
2017-10-09T21:11:35.955Z,23.70
2017-10-09T21:14:03.791Z,19.73
2017-10-09T21:16:32.232Z,23.50
2017-10-09T21:19:00.190Z,17.30
2017-10-09T21:21:27.958Z,25.53
2017-10-09T21:23:55.515Z,19.60
2017-10-09T21:26:24.433Z,22.87
2017-10-09T21:28:53.503Z,29.70
2017-10-09T21:31:21.356Z,20.87
2017-10-09T21:33:49.277Z,36.07
2017-10-09T21:36:17.214Z,18.33
2017-10-09T21:38:45.038Z,13.80
2017-10-09T21:41:12.600Z,15.43
2017-10-09T21:43:40.276Z,30.40
2017-10-09T21:46:08.134Z,18.50
2017-10-09T21:48:35.936Z,20.30
2017-10-09T21:51:04.127Z,16.50
2017-10-09T21:53:31.882Z,13.43
2017-10-09T21:55:59.398Z,13.30
2017-10-09T21:58:27.712Z,16.83
2017-10-09T22:00:55.848Z,17.27
2017-10-09T22:03:23.637Z,13.50
2017-10-09T22:05:57.000Z,10.03
2017-10-09T22:08:25.291Z,20.43
2017-10-09T22:10:53.017Z,18.43
2017-10-09T22:13:20.737Z,11.77
2017-10-09T22:15:55.823Z,12.60
2017-10-09T22:18:23.871Z,15.10
2017-10-09T22:21:01.496Z,15.70
2017-10-09T22:23:31.398Z,15.53
2017-10-09T22:26:16.330Z,14.73
2017-10-09T22:28:45.101Z,13.77
2017-10-09T22:31:12.647Z,16.97
2017-10-09T22:33:40.166Z,11.53
2017-10-09T22:36:07.730Z,14.43
2017-10-09T22:38:35.249Z,14.20
2017-10-09T22:41:03.565Z,14.80
2017-10-09T22:43:31.095Z,14.63
2017-10-09T22:45:58.638Z,15.40
2017-10-09T22:48:26.143Z,10.73
2017-10-09T22:50:53.691Z,10.23
2017-10-09T22:53:21.229Z,20.43
2017-10-09T22:55:48.746Z,17.00
2017-10-09T22:58:16.299Z,11.47
2017-10-09T23:00:43.822Z,15.23
2017-10-09T23:03:11.362Z,15.67
2017-10-09T23:05:39.648Z,11.73
2017-10-09T23:08:07.202Z,10.10
2017-10-09T23:10:34.711Z,11.80
2017-10-09T23:13:02.272Z,11.40
2017-10-09T23:15:29.786Z,11.70
2017-10-09T23:17:57.290Z,13.43
2017-10-09T23:20:24.833Z,19.90
2017-10-09T23:22:52.347Z,12.17
2017-10-09T23:25:19.898Z,12.10
2017-10-09T23:27:47.411Z,16.30
2017-10-09T23:30:14.966Z,10.33
2017-10-09T23:32:42.491Z,13.60
2017-10-09T23:35:10.036Z,9.60
2017-10-09T23:37:37.547Z,14.83
2017-10-09T23:40:05.102Z,9.67
2017-10-09T23:42:32.617Z,10.80
2017-10-09T23:45:00.142Z,11.23
2017-10-09T23:47:27.692Z,9.10
2017-10-09T23:49:55.978Z,9.27
2017-10-09T23:52:23.517Z,12.60
2017-10-09T23:54:51.059Z,12.73
2017-10-09T23:57:18.785Z,11.27
2017-10-09T23:59:46.326Z,11.47
