createdAt,value
2023-09-06T00:03:59.420Z,15.15
2023-09-06T00:09:02.687Z,15.09
2023-09-06T00:14:04.616Z,14.72
2023-09-06T00:19:06.461Z,14.92
2023-09-06T00:24:11.418Z,14.86
2023-09-06T00:29:13.073Z,14.81
2023-09-06T00:34:14.715Z,14.77
2023-09-06T00:39:17.701Z,14.77
2023-09-06T00:44:19.354Z,14.71
2023-09-06T00:49:21.373Z,14.62
2023-09-06T00:54:26.311Z,14.60
2023-09-06T00:59:29.276Z,14.52
2023-09-06T01:04:31.841Z,14.46
2023-09-06T01:09:35.925Z,14.33
2023-09-06T01:14:37.756Z,14.22
2023-09-06T01:19:45.975Z,14.16
2023-09-06T01:24:49.948Z,13.76
2023-09-06T01:29:51.784Z,14.04
2023-09-06T01:34:53.996Z,13.97
2023-09-06T01:39:57.729Z,13.90
2023-09-06T01:44:59.428Z,13.89
2023-09-06T01:50:01.113Z,13.84
2023-09-06T01:55:04.869Z,13.77
2023-09-06T02:00:07.825Z,13.63
2023-09-06T02:05:15.636Z,13.34
2023-09-06T02:10:19.156Z,13.42
2023-09-06T02:15:21.261Z,13.59
2023-09-06T02:20:23.307Z,13.31
2023-09-06T02:25:29.621Z,13.55
2023-09-06T02:30:31.633Z,13.33
2023-09-06T02:35:33.426Z,13.51
2023-09-06T02:40:36.517Z,13.36
2023-09-06T02:45:38.536Z,13.29
2023-09-06T02:50:40.611Z,13.43
2023-09-06T02:55:43.674Z,13.41
2023-09-06T03:00:45.657Z,13.41
2023-09-06T03:05:47.409Z,13.35
2023-09-06T03:10:53.425Z,13.30
2023-09-06T03:15:55.159Z,13.23
2023-09-06T03:20:56.978Z,13.21
2023-09-06T03:26:02.399Z,13.13
2023-09-06T03:31:07.916Z,12.19
2023-09-06T03:36:10.535Z,12.94
2023-09-06T03:41:14.029Z,12.82
2023-09-06T03:46:15.962Z,12.75
2023-09-06T03:51:17.801Z,12.59
2023-09-06T03:56:20.883Z,12.79
2023-09-06T04:01:25.515Z,12.74
2023-09-06T04:06:28.773Z,12.69
2023-09-06T04:11:31.819Z,12.61
2023-09-06T04:16:33.590Z,12.47
2023-09-06T04:21:35.367Z,12.52
2023-09-06T04:26:38.971Z,12.48
2023-09-06T04:31:40.679Z,11.84
2023-09-06T04:36:42.568Z,12.42
2023-09-06T04:41:46.269Z,12.37
2023-09-06T04:46:48.470Z,12.30
2023-09-06T04:51:50.239Z,11.95
2023-09-06T04:56:54.539Z,12.25
2023-09-06T05:01:59.421Z,12.20
2023-09-06T05:07:01.276Z,12.18
2023-09-06T05:12:05.200Z,12.17
2023-09-06T05:17:08.941Z,11.82
2023-09-06T05:22:10.903Z,12.15
2023-09-06T05:27:15.720Z,12.12
2023-09-06T05:32:17.632Z,12.21
2023-09-06T05:37:19.811Z,12.24
2023-09-06T05:42:22.962Z,12.15
2023-09-06T05:47:25.045Z,12.37
2023-09-06T05:52:27.012Z,12.50
2023-09-06T05:57:31.191Z,12.59
2023-09-06T06:02:33.849Z,12.69
2023-09-06T06:07:35.768Z,12.86
2023-09-06T06:12:39.346Z,13.04
2023-09-06T06:17:41.440Z,13.25
2023-09-06T06:22:43.094Z,13.50
2023-09-06T06:27:46.270Z,13.70
2023-09-06T06:32:48.118Z,13.98
2023-09-06T06:37:50.029Z,14.22
2023-09-06T06:42:53.360Z,14.51
2023-09-06T06:47:55.467Z,14.68
2023-09-06T06:52:57.244Z,14.97
2023-09-06T06:58:00.350Z,15.23
2023-09-06T07:03:02.318Z,15.29
2023-09-06T07:08:04.718Z,15.42
2023-09-06T07:13:07.961Z,15.97
2023-09-06T07:18:09.863Z,16.17
2023-09-06T07:23:11.788Z,16.41
2023-09-06T07:28:15.328Z,16.66
2023-09-06T07:33:17.767Z,16.84
2023-09-06T07:38:19.458Z,17.23
2023-09-06T07:43:22.505Z,17.53
2023-09-06T07:48:25.787Z,17.89
2023-09-06T07:53:27.963Z,18.24
2023-09-06T07:58:31.581Z,18.57
2023-09-06T08:03:34.384Z,18.38
2023-09-06T08:08:36.710Z,19.21
2023-09-06T08:13:39.799Z,19.64
2023-09-06T08:18:41.619Z,19.95
2023-09-06T08:23:43.578Z,20.41
2023-09-06T08:28:46.512Z,20.81
2023-09-06T08:33:48.234Z,21.08
2023-09-06T08:38:50.060Z,21.20
2023-09-06T08:43:53.763Z,21.64
2023-09-06T08:48:56.774Z,22.11
2023-09-06T08:53:59.288Z,22.38
2023-09-06T08:59:02.555Z,22.75
2023-09-06T09:04:04.573Z,23.02
2023-09-06T09:09:14.632Z,23.29
2023-09-06T09:14:23.860Z,23.38
2023-09-06T09:19:26.793Z,23.40
2023-09-06T09:24:30.466Z,23.92
2023-09-06T09:29:33.780Z,24.18
2023-09-06T09:34:35.527Z,24.37
2023-09-06T09:39:37.748Z,24.62
2023-09-06T09:44:41.197Z,24.73
2023-09-06T09:49:43.521Z,25.08
2023-09-06T09:54:48.877Z,25.27
2023-09-06T09:59:54.507Z,25.18
2023-09-06T10:04:58.237Z,25.62
2023-09-06T10:10:02.106Z,25.74
2023-09-06T10:15:06.284Z,25.99
2023-09-06T10:20:09.792Z,26.13
2023-09-06T10:25:12.057Z,26.31
2023-09-06T10:30:15.925Z,26.39
2023-09-06T10:35:25.689Z,26.60
2023-09-06T10:41:08.763Z,26.85
2023-09-06T10:46:29.104Z,27.00
2023-09-06T10:51:31.053Z,27.19
2023-09-06T10:56:32.780Z,27.36
2023-09-06T11:01:46.706Z,27.60
2023-09-06T11:06:56.452Z,27.64
2023-09-06T11:11:59.368Z,27.82
2023-09-06T11:17:02.447Z,28.06
2023-09-06T11:22:08.309Z,28.29
2023-09-06T11:27:20.708Z,28.49
2023-09-06T11:32:23.831Z,28.62
2023-09-06T11:37:25.829Z,28.92
2023-09-06T11:42:28.931Z,29.08
2023-09-06T11:47:32.073Z,29.13
2023-09-06T11:52:44.172Z,29.19
2023-09-06T11:57:53.544Z,29.32
2023-09-06T12:03:10.642Z,29.53
2023-09-06T12:08:13.287Z,29.77
2023-09-06T12:13:14.975Z,29.83
2023-09-06T12:18:18.421Z,30.00
2023-09-06T12:23:20.825Z,29.75
2023-09-06T12:28:22.605Z,30.13
2023-09-06T12:33:26.556Z,30.25
2023-09-06T12:38:29.377Z,30.30
2023-09-06T12:43:32.156Z,30.54
2023-09-06T12:48:35.759Z,30.74
2023-09-06T12:53:37.802Z,30.86
2023-09-06T12:58:39.741Z,30.74
2023-09-06T13:03:42.980Z,30.92
2023-09-06T13:08:44.948Z,30.88
2023-09-06T13:13:46.707Z,31.16
2023-09-06T13:18:49.852Z,31.23
2023-09-06T13:23:51.560Z,31.20
2023-09-06T13:28:53.240Z,31.47
2023-09-06T13:33:56.242Z,31.52
2023-09-06T13:38:57.891Z,31.59
2023-09-06T13:43:59.700Z,31.65
2023-09-06T13:49:03.298Z,31.77
2023-09-06T13:54:05.875Z,31.66
2023-09-06T13:59:07.529Z,31.89
2023-09-06T14:04:10.869Z,31.95
2023-09-06T14:09:12.622Z,32.10
2023-09-06T14:14:14.443Z,32.11
2023-09-06T14:19:17.494Z,32.33
2023-09-06T14:24:19.140Z,32.48
2023-09-06T14:29:20.811Z,32.66
2023-09-06T14:34:23.960Z,32.74
2023-09-06T14:39:25.767Z,33.01
2023-09-06T14:44:27.548Z,33.15
2023-09-06T14:49:30.919Z,33.17
2023-09-06T14:54:32.897Z,33.08
2023-09-06T14:59:34.638Z,33.08
2023-09-06T15:04:37.817Z,32.97
2023-09-06T15:09:39.463Z,32.89
2023-09-06T15:14:41.261Z,33.01
2023-09-06T15:19:44.287Z,33.03
2023-09-06T15:24:45.930Z,33.10
2023-09-06T15:29:47.604Z,33.28
2023-09-06T15:34:50.841Z,33.42
2023-09-06T15:39:52.452Z,33.17
2023-09-06T15:44:54.505Z,33.38
2023-09-06T15:49:57.476Z,33.57
2023-09-06T15:54:59.357Z,33.67
2023-09-06T16:00:09.327Z,33.78
2023-09-06T16:05:19.798Z,33.80
2023-09-06T16:10:21.798Z,33.72
2023-09-06T16:15:23.500Z,33.71
2023-09-06T16:20:26.605Z,33.79
2023-09-06T16:25:28.397Z,33.81
2023-09-06T16:30:30.318Z,33.84
2023-09-06T16:35:36.271Z,33.96
2023-09-06T16:40:40.728Z,33.94
2023-09-06T16:45:42.610Z,33.65
2023-09-06T16:50:46.048Z,33.85
2023-09-06T16:55:48.034Z,33.79
2023-09-06T17:00:49.801Z,33.62
2023-09-06T17:05:52.927Z,33.21
2023-09-06T17:10:54.912Z,32.30
2023-09-06T17:15:56.936Z,31.40
2023-09-06T17:21:00.100Z,30.43
2023-09-06T17:26:01.817Z,29.70
2023-09-06T17:31:03.462Z,29.02
2023-09-06T17:36:07.413Z,28.38
2023-09-06T17:41:09.097Z,27.60
2023-09-06T17:46:10.766Z,27.21
2023-09-06T17:51:14.158Z,26.67
2023-09-06T17:56:16.392Z,26.17
2023-09-06T18:01:19.241Z,25.62
2023-09-06T18:06:22.556Z,25.11
2023-09-06T18:11:24.924Z,24.69
2023-09-06T18:16:26.716Z,24.32
2023-09-06T18:21:29.859Z,23.72
2023-09-06T18:26:31.714Z,23.52
2023-09-06T18:31:33.875Z,22.92
2023-09-06T18:36:36.933Z,22.78
2023-09-06T18:41:38.604Z,22.51
2023-09-06T18:46:40.523Z,22.12
2023-09-06T18:51:43.664Z,21.91
2023-09-06T18:56:45.581Z,21.60
2023-09-06T19:01:47.254Z,20.67
2023-09-06T19:06:50.249Z,21.18
2023-09-06T19:11:52.156Z,20.98
2023-09-06T19:16:53.897Z,20.74
2023-09-06T19:21:57.297Z,20.42
2023-09-06T19:26:59.053Z,20.30
2023-09-06T19:32:03.227Z,19.81
2023-09-06T19:37:07.776Z,19.90
2023-09-06T19:42:09.561Z,19.69
2023-09-06T19:47:11.419Z,19.53
2023-09-06T19:52:14.503Z,19.40
2023-09-06T19:57:16.567Z,19.26
2023-09-06T20:02:18.611Z,19.13
2023-09-06T20:07:21.685Z,18.94
2023-09-06T20:12:23.465Z,18.71
2023-09-06T20:17:25.020Z,18.63
2023-09-06T20:22:28.150Z,17.67
2023-09-06T20:27:30.811Z,18.39
2023-09-06T20:32:32.555Z,18.25
2023-09-06T20:37:35.450Z,18.02
2023-09-06T20:42:37.219Z,17.80
2023-09-06T20:47:39.212Z,17.30
2023-09-06T20:52:42.290Z,17.06
2023-09-06T20:57:44.204Z,17.31
2023-09-06T21:02:45.793Z,17.15
2023-09-06T21:07:48.866Z,17.04
2023-09-06T21:12:50.903Z,16.93
2023-09-06T21:17:52.575Z,16.86
2023-09-06T21:22:55.669Z,16.83
2023-09-06T21:27:57.326Z,16.75
2023-09-06T21:32:59.128Z,16.63
2023-09-06T21:38:02.280Z,16.52
2023-09-06T21:43:15.987Z,16.39
2023-09-06T21:48:19.915Z,16.23
2023-09-06T21:53:23.010Z,16.23
2023-09-06T21:58:24.778Z,15.97
2023-09-06T22:03:45.348Z,16.17
2023-09-06T22:09:07.053Z,16.13
2023-09-06T22:14:27.363Z,16.03
2023-09-06T22:19:28.989Z,15.99
2023-09-06T22:24:32.012Z,15.94
2023-09-06T22:29:33.678Z,15.81
2023-09-06T22:34:36.552Z,15.83
2023-09-06T22:39:39.631Z,15.75
2023-09-06T22:44:41.434Z,15.67
2023-09-06T22:49:43.221Z,15.60
2023-09-06T22:54:46.240Z,15.52
2023-09-06T22:59:47.992Z,15.47
2023-09-06T23:04:49.663Z,15.41
2023-09-06T23:09:53.022Z,14.85
2023-09-06T23:14:54.899Z,15.31
2023-09-06T23:19:56.556Z,15.21
2023-09-06T23:24:59.574Z,14.91
2023-09-06T23:30:01.248Z,14.53
2023-09-06T23:35:03.539Z,14.93
2023-09-06T23:40:08.233Z,14.84
2023-09-06T23:45:10.605Z,14.76
2023-09-06T23:50:12.578Z,14.69
2023-09-06T23:55:15.629Z,14.61
