createdAt,value
2018-07-02T00:00:43.813Z,19.30
2018-07-02T00:01:43.790Z,19.31
2018-07-02T00:02:43.777Z,19.31
2018-07-02T00:03:43.767Z,19.33
2018-07-02T00:04:43.760Z,19.33
2018-07-02T00:05:43.759Z,19.30
2018-07-02T00:06:43.741Z,19.26
2018-07-02T00:07:43.726Z,19.36
2018-07-02T00:08:43.715Z,19.19
2018-07-02T00:09:43.701Z,19.15
2018-07-02T00:10:43.733Z,19.15
2018-07-02T00:11:43.678Z,19.22
2018-07-02T00:12:43.668Z,19.15
2018-07-02T00:13:43.657Z,19.15
2018-07-02T00:14:43.651Z,19.18
2018-07-02T00:15:43.635Z,19.15
2018-07-02T00:16:43.638Z,19.23
2018-07-02T00:17:44.033Z,19.22
2018-07-02T00:18:43.601Z,19.08
2018-07-02T00:19:43.593Z,19.11
2018-07-02T00:20:43.582Z,19.07
2018-07-02T00:21:43.582Z,19.11
2018-07-02T00:22:43.556Z,19.14
2018-07-02T00:23:43.550Z,19.14
2018-07-02T00:24:43.534Z,19.08
2018-07-02T00:25:43.557Z,19.07
2018-07-02T00:26:43.527Z,18.99
2018-07-02T00:27:43.503Z,19.07
2018-07-02T00:28:43.488Z,19.08
2018-07-02T00:29:43.480Z,19.07
2018-07-02T00:30:43.469Z,19.09
2018-07-02T00:31:43.501Z,18.95
2018-07-02T00:32:43.445Z,18.95
2018-07-02T00:33:43.433Z,18.98
2018-07-02T00:34:43.422Z,18.92
2018-07-02T00:35:43.416Z,18.95
2018-07-02T00:36:43.422Z,18.92
2018-07-02T00:37:43.390Z,18.96
2018-07-02T00:38:43.377Z,18.90
2018-07-02T00:39:43.368Z,18.89
2018-07-02T00:40:43.355Z,18.88
2018-07-02T00:41:43.346Z,18.88
2018-07-02T00:42:43.347Z,18.77
2018-07-02T00:43:43.321Z,18.75
2018-07-02T00:44:43.311Z,18.71
2018-07-02T00:45:43.298Z,18.77
2018-07-02T00:46:43.287Z,18.73
2018-07-02T00:47:43.292Z,18.68
2018-07-02T00:48:43.264Z,18.71
2018-07-02T00:49:43.254Z,18.71
2018-07-02T00:50:43.241Z,18.74
2018-07-02T00:51:43.230Z,18.63
2018-07-02T00:52:43.240Z,18.75
2018-07-02T00:53:43.208Z,18.70
2018-07-02T00:54:43.197Z,18.68
2018-07-02T00:55:43.187Z,18.74
2018-07-02T00:56:43.175Z,18.60
2018-07-02T00:57:43.163Z,18.62
2018-07-02T00:58:43.166Z,18.63
2018-07-02T00:59:43.143Z,18.50
2018-07-02T01:00:43.133Z,18.59
2018-07-02T01:01:43.118Z,18.58
2018-07-02T01:02:43.110Z,18.52
2018-07-02T01:03:43.109Z,18.55
2018-07-02T01:04:43.085Z,18.59
2018-07-02T01:05:43.074Z,18.60
2018-07-02T01:06:43.065Z,18.53
2018-07-02T01:07:43.054Z,18.58
2018-07-02T01:08:43.055Z,18.58
2018-07-02T01:09:43.030Z,18.55
2018-07-02T01:10:43.020Z,18.60
2018-07-02T01:11:43.009Z,18.56
2018-07-02T01:12:43.005Z,18.50
2018-07-02T01:13:43.000Z,18.52
2018-07-02T01:14:42.977Z,18.49
2018-07-02T01:15:42.972Z,18.49
2018-07-02T01:16:42.956Z,18.52
2018-07-02T01:17:42.946Z,18.40
2018-07-02T01:18:42.959Z,18.43
2018-07-02T01:19:42.921Z,18.44
2018-07-02T01:20:42.909Z,18.44
2018-07-02T01:21:42.898Z,18.43
2018-07-02T01:22:42.890Z,18.41
2018-07-02T01:23:42.897Z,18.43
2018-07-02T01:24:42.867Z,18.46
2018-07-02T01:25:42.856Z,18.35
2018-07-02T01:26:42.845Z,18.46
2018-07-02T01:27:42.835Z,18.38
2018-07-02T01:28:42.831Z,18.35
2018-07-02T01:29:42.829Z,18.44
2018-07-02T01:30:42.802Z,18.35
2018-07-02T01:31:42.792Z,18.26
2018-07-02T01:32:42.785Z,18.37
2018-07-02T01:33:42.791Z,18.30
2018-07-02T01:34:42.775Z,18.33
2018-07-02T01:35:42.751Z,18.20
2018-07-02T01:36:42.741Z,18.26
2018-07-02T01:37:42.729Z,18.20
2018-07-02T01:38:42.719Z,18.20
2018-07-02T01:39:42.722Z,18.18
2018-07-02T01:40:42.698Z,18.12
2018-07-02T01:41:42.690Z,18.13
2018-07-02T01:42:42.674Z,18.19
2018-07-02T01:43:42.664Z,18.15
2018-07-02T01:44:42.678Z,18.15
2018-07-02T01:45:42.645Z,18.25
2018-07-02T01:46:42.633Z,18.13
2018-07-02T01:47:42.622Z,18.13
2018-07-02T01:48:42.611Z,18.25
2018-07-02T01:49:42.601Z,18.16
2018-07-02T01:50:42.608Z,18.09
2018-07-02T01:51:42.581Z,18.18
2018-07-02T01:52:42.568Z,18.15
2018-07-02T01:53:42.557Z,18.18
2018-07-02T01:54:42.550Z,18.13
2018-07-02T01:55:42.552Z,18.09
2018-07-02T01:56:42.529Z,18.19
2018-07-02T01:57:42.516Z,18.18
2018-07-02T01:58:42.505Z,18.09
2018-07-02T01:59:42.493Z,18.09
2018-07-02T02:00:42.504Z,18.12
2018-07-02T02:01:42.477Z,18.12
2018-07-02T02:02:42.461Z,18.10
2018-07-02T02:03:42.453Z,18.04
2018-07-02T02:04:42.443Z,18.03
2018-07-02T02:05:42.431Z,18.01
2018-07-02T02:06:42.433Z,17.97
2018-07-02T02:07:42.410Z,18.00
2018-07-02T02:08:42.407Z,17.94
2018-07-02T02:09:42.386Z,17.97
2018-07-02T02:10:42.375Z,18.01
2018-07-02T02:11:42.389Z,18.00
2018-07-02T02:12:42.356Z,17.93
2018-07-02T02:13:42.346Z,17.94
2018-07-02T02:14:42.333Z,17.97
2018-07-02T02:15:42.323Z,17.94
2018-07-02T02:16:42.338Z,17.89
2018-07-02T02:17:42.304Z,17.86
2018-07-02T02:18:42.291Z,17.86
2018-07-02T02:19:42.278Z,17.88
2018-07-02T02:20:42.271Z,17.93
2018-07-02T02:21:42.274Z,17.82
2018-07-02T02:22:42.258Z,17.86
2018-07-02T02:23:42.237Z,17.86
2018-07-02T02:24:42.226Z,17.80
2018-07-02T02:25:42.222Z,17.89
2018-07-02T02:26:42.224Z,17.83
2018-07-02T02:27:42.196Z,17.80
2018-07-02T02:28:42.184Z,17.86
2018-07-02T02:29:42.172Z,17.86
2018-07-02T02:30:42.163Z,17.85
2018-07-02T02:31:42.167Z,17.89
2018-07-02T02:32:42.139Z,17.71
2018-07-02T02:33:42.130Z,17.82
2018-07-02T02:34:42.118Z,17.83
2018-07-02T02:35:42.109Z,17.73
2018-07-02T02:36:42.119Z,17.63
2018-07-02T02:37:42.090Z,17.71
2018-07-02T02:38:42.078Z,17.64
2018-07-02T02:39:42.065Z,17.54
2018-07-02T02:40:42.053Z,17.48
2018-07-02T02:41:42.046Z,17.57
2018-07-02T02:42:42.044Z,17.51
2018-07-02T02:43:42.038Z,17.46
2018-07-02T02:44:42.010Z,17.42
2018-07-02T02:45:42.001Z,17.38
2018-07-02T02:46:42.002Z,17.46
2018-07-02T02:47:41.979Z,17.42
2018-07-02T02:48:41.967Z,17.45
2018-07-02T02:49:41.962Z,17.39
2018-07-02T02:50:41.950Z,17.37
2018-07-02T02:51:41.956Z,17.37
2018-07-02T02:52:41.927Z,17.33
2018-07-02T02:53:41.916Z,17.33
2018-07-02T02:54:41.908Z,17.30
2018-07-02T02:55:41.890Z,17.29
2018-07-02T02:56:41.882Z,17.29
2018-07-02T02:57:41.887Z,17.26
2018-07-02T02:58:41.857Z,17.29
2018-07-02T02:59:41.846Z,17.27
2018-07-02T03:00:41.836Z,17.27
2018-07-02T03:01:41.823Z,17.20
2018-07-02T03:02:41.828Z,17.11
2018-07-02T03:03:41.802Z,17.19
2018-07-02T03:04:41.792Z,17.09
2018-07-02T03:05:41.782Z,17.08
2018-07-02T03:06:41.770Z,17.06
2018-07-02T03:07:41.775Z,17.04
2018-07-02T03:08:41.748Z,16.99
2018-07-02T03:09:41.751Z,17.05
2018-07-02T03:10:41.725Z,17.05
2018-07-02T03:11:41.715Z,16.94
2018-07-02T03:12:41.723Z,17.06
2018-07-02T03:13:41.691Z,17.02
2018-07-02T03:14:41.681Z,17.09
2018-07-02T03:15:41.670Z,17.09
2018-07-02T03:16:41.659Z,17.09
2018-07-02T03:17:41.663Z,17.14
2018-07-02T03:18:41.639Z,17.08
2018-07-02T03:19:41.627Z,17.06
2018-07-02T03:20:41.621Z,17.19
2018-07-02T03:21:41.604Z,17.14
2018-07-02T03:22:41.612Z,17.14
2018-07-02T03:23:41.590Z,17.12
2018-07-02T03:24:41.580Z,17.08
2018-07-02T03:25:41.560Z,17.14
2018-07-02T03:26:41.550Z,17.19
2018-07-02T03:27:41.553Z,17.16
2018-07-02T03:28:41.527Z,17.24
2018-07-02T03:29:41.516Z,17.20
2018-07-02T03:30:41.509Z,17.23
2018-07-02T03:31:41.496Z,17.22
2018-07-02T03:32:41.496Z,17.16
2018-07-02T03:33:41.471Z,17.23
2018-07-02T03:34:41.459Z,17.14
2018-07-02T03:35:41.449Z,17.08
2018-07-02T03:36:41.438Z,17.05
2018-07-02T03:37:41.446Z,17.09
2018-07-02T03:38:41.416Z,17.04
2018-07-02T03:39:41.405Z,17.01
2018-07-02T03:40:41.395Z,16.99
2018-07-02T03:41:41.383Z,17.08
2018-07-02T03:42:41.374Z,17.02
2018-07-02T03:43:41.380Z,17.12
2018-07-02T03:44:41.354Z,17.06
2018-07-02T03:45:41.339Z,17.05
2018-07-02T03:46:41.328Z,17.24
2018-07-02T03:47:41.318Z,17.60
2018-07-02T03:48:41.321Z,18.22
2018-07-02T03:49:41.294Z,18.78
2018-07-02T03:50:41.285Z,19.29
2018-07-02T03:51:41.273Z,19.76
2018-07-02T03:52:41.268Z,19.85
2018-07-02T03:53:41.276Z,20.24
2018-07-02T03:54:41.241Z,20.60
2018-07-02T03:55:41.231Z,20.90
2018-07-02T03:56:41.221Z,21.11
2018-07-02T03:57:41.209Z,20.97
2018-07-02T03:58:41.201Z,21.26
2018-07-02T03:59:41.200Z,21.55
2018-07-02T04:00:41.175Z,21.73
2018-07-02T04:01:41.166Z,22.25
2018-07-02T04:02:41.153Z,22.25
2018-07-02T04:03:41.144Z,22.50
2018-07-02T04:04:41.167Z,22.81
2018-07-02T04:05:41.120Z,23.06
2018-07-02T04:10:07.808Z,23.17
2018-07-02T04:11:07.781Z,22.72
2018-07-02T04:12:07.819Z,22.54
2018-07-02T04:13:07.787Z,22.25
2018-07-02T04:14:07.745Z,22.04
2018-07-02T04:15:07.736Z,22.01
2018-07-02T04:16:07.755Z,22.29
2018-07-02T04:17:07.711Z,22.60
2018-07-02T04:18:07.703Z,22.59
2018-07-02T04:19:07.701Z,22.90
2018-07-02T04:20:07.682Z,23.20
2018-07-02T04:21:07.670Z,22.81
2018-07-02T04:22:07.679Z,22.51
2018-07-02T04:23:07.649Z,22.51
2018-07-02T04:24:07.638Z,22.83
2018-07-02T04:25:07.626Z,22.73
2018-07-02T04:26:07.616Z,22.72
2018-07-02T04:27:07.607Z,22.81
2018-07-02T04:28:07.614Z,22.99
2018-07-02T04:29:07.581Z,23.62
2018-07-02T04:30:07.571Z,23.63
2018-07-02T04:31:07.563Z,23.76
2018-07-02T04:32:07.550Z,23.70
2018-07-02T04:33:07.539Z,23.48
2018-07-02T04:34:07.558Z,23.63
2018-07-02T04:35:07.518Z,23.41
2018-07-02T04:36:07.506Z,23.55
2018-07-02T04:37:07.497Z,23.36
2018-07-02T04:38:07.485Z,23.13
2018-07-02T04:39:07.473Z,23.56
2018-07-02T04:40:07.484Z,23.77
2018-07-02T04:41:07.459Z,24.28
2018-07-02T04:42:07.439Z,24.30
2018-07-02T04:43:07.437Z,23.99
2018-07-02T04:44:07.434Z,23.98
2018-07-02T04:45:07.482Z,24.05
2018-07-02T04:46:07.415Z,24.33
2018-07-02T04:47:07.387Z,24.25
2018-07-02T04:48:07.381Z,24.35
2018-07-02T04:49:07.362Z,24.30
2018-07-02T04:50:07.352Z,24.13
2018-07-02T04:51:07.341Z,24.21
2018-07-02T04:52:07.369Z,23.88
2018-07-02T04:53:07.324Z,23.83
2018-07-02T04:54:07.312Z,24.03
2018-07-02T04:55:07.298Z,24.65
2018-07-02T04:56:07.288Z,25.43
2018-07-02T04:57:07.277Z,25.22
2018-07-02T04:58:07.285Z,24.18
2018-07-02T04:59:07.256Z,24.36
2018-07-02T05:00:07.248Z,25.11
2018-07-02T05:01:07.237Z,25.48
2018-07-02T05:02:07.223Z,25.51
2018-07-02T05:03:07.212Z,25.26
2018-07-02T05:04:07.222Z,25.15
2018-07-02T05:05:07.190Z,25.30
2018-07-02T05:06:07.180Z,25.50
2018-07-02T05:07:07.170Z,26.00
2018-07-02T05:08:07.161Z,26.02
2018-07-02T05:09:07.148Z,25.99
2018-07-02T05:10:07.162Z,26.06
2018-07-02T05:11:07.126Z,25.43
2018-07-02T05:12:07.114Z,25.80
2018-07-02T05:13:07.104Z,26.07
2018-07-02T05:14:07.095Z,25.25
2018-07-02T05:15:07.085Z,25.13
2018-07-02T05:16:07.112Z,25.41
2018-07-02T05:17:07.066Z,25.13
2018-07-02T05:18:07.053Z,25.51
2018-07-02T05:19:07.040Z,25.48
2018-07-02T05:20:07.030Z,25.93
2018-07-02T05:21:07.018Z,26.90
2018-07-02T05:22:07.030Z,27.09
2018-07-02T05:23:07.003Z,26.67
2018-07-02T05:24:06.989Z,26.43
2018-07-02T05:25:06.974Z,26.53
2018-07-02T05:26:06.964Z,26.78
2018-07-02T05:27:06.952Z,26.63
2018-07-02T05:28:06.973Z,26.89
2018-07-02T05:29:06.933Z,27.49
2018-07-02T05:30:06.922Z,28.01
2018-07-02T05:31:06.911Z,27.58
2018-07-02T05:32:06.902Z,27.65
2018-07-02T05:33:06.890Z,27.32
2018-07-02T05:34:06.903Z,27.04
2018-07-02T05:35:06.871Z,27.30
2018-07-02T05:36:06.864Z,28.04
2018-07-02T05:37:06.851Z,28.83
2018-07-02T05:38:06.841Z,29.58
2018-07-02T05:39:06.827Z,29.41
2018-07-02T05:40:06.843Z,29.44
2018-07-02T05:41:06.807Z,29.31
2018-07-02T05:42:06.795Z,30.22
2018-07-02T05:43:06.784Z,30.94
2018-07-02T05:44:06.774Z,30.47
2018-07-02T05:45:06.765Z,31.04
2018-07-02T05:46:06.788Z,31.94
2018-07-02T05:47:06.749Z,32.75
2018-07-02T05:48:06.733Z,32.19
2018-07-02T05:49:06.721Z,31.58
2018-07-02T05:50:06.712Z,30.89
2018-07-02T05:51:06.703Z,29.99
2018-07-02T05:52:06.709Z,30.00
2018-07-02T05:53:06.684Z,29.83
2018-07-02T05:54:06.670Z,29.88
2018-07-02T05:55:06.830Z,29.19
2018-07-02T05:56:06.648Z,28.85
2018-07-02T05:57:06.638Z,29.68
2018-07-02T05:58:06.647Z,30.43
2018-07-02T05:59:06.618Z,30.20
2018-07-02T06:00:06.660Z,30.03
2018-07-02T06:01:06.596Z,29.55
2018-07-02T06:02:06.585Z,29.81
2018-07-02T06:03:06.575Z,29.88
2018-07-02T06:04:06.595Z,29.94
2018-07-02T06:05:06.556Z,28.46
2018-07-02T06:06:06.548Z,28.83
2018-07-02T06:07:06.535Z,29.54
2018-07-02T06:08:06.568Z,29.68
2018-07-02T06:09:06.516Z,28.82
2018-07-02T06:10:06.529Z,27.92
2018-07-02T06:11:06.498Z,28.16
2018-07-02T06:12:06.511Z,28.95
2018-07-02T06:13:06.568Z,29.47
2018-07-02T06:14:06.467Z,29.19
2018-07-02T06:15:06.465Z,29.13
2018-07-02T06:16:06.496Z,28.64
2018-07-02T06:17:06.446Z,29.13
2018-07-02T06:18:06.436Z,28.98
2018-07-02T06:19:06.419Z,29.32
2018-07-02T06:20:06.407Z,29.46
2018-07-02T06:21:06.397Z,28.16
2018-07-02T06:22:06.413Z,27.39
2018-07-02T06:23:06.377Z,27.08
2018-07-02T06:24:06.366Z,27.98
2018-07-02T06:25:06.356Z,27.62
2018-07-02T06:26:06.348Z,28.30
2018-07-02T06:27:06.337Z,28.34
2018-07-02T06:28:06.348Z,28.61
2018-07-02T06:29:06.314Z,29.01
2018-07-02T06:30:06.303Z,28.64
2018-07-02T06:31:06.292Z,28.76
2018-07-02T06:32:06.282Z,29.04
2018-07-02T06:33:06.272Z,29.20
2018-07-02T06:34:06.285Z,29.31
2018-07-02T06:35:06.251Z,29.91
2018-07-02T06:36:06.238Z,30.51
2018-07-02T06:37:06.229Z,29.92
2018-07-02T06:38:06.219Z,29.99
2018-07-02T06:39:06.211Z,29.29
2018-07-02T06:40:06.229Z,29.85
2018-07-02T06:41:06.188Z,30.22
2018-07-02T06:42:06.242Z,30.32
2018-07-02T06:43:06.180Z,30.22
2018-07-02T06:44:06.163Z,30.57
2018-07-02T06:45:06.149Z,30.93
2018-07-02T06:46:06.159Z,31.24
2018-07-02T06:47:06.130Z,30.59
2018-07-02T06:48:06.117Z,30.14
2018-07-02T06:49:06.109Z,30.18
2018-07-02T06:50:06.100Z,30.18
2018-07-02T06:51:06.089Z,30.65
2018-07-02T06:52:06.104Z,30.45
2018-07-02T06:53:06.065Z,30.09
2018-07-02T06:54:06.060Z,30.20
2018-07-02T06:55:06.056Z,29.50
2018-07-02T06:56:06.043Z,29.07
2018-07-02T06:57:06.028Z,29.32
2018-07-02T06:58:06.051Z,29.60
2018-07-02T06:59:06.031Z,30.10
2018-07-02T07:00:06.001Z,30.66
2018-07-02T07:01:05.989Z,31.06
2018-07-02T07:02:05.976Z,31.34
2018-07-02T07:03:05.969Z,31.26
2018-07-02T07:04:05.997Z,31.02
2018-07-02T07:05:05.948Z,30.69
2018-07-02T07:06:05.938Z,30.88
2018-07-02T07:07:05.929Z,31.21
2018-07-02T07:08:05.918Z,31.73
2018-07-02T07:09:05.909Z,31.91
2018-07-02T07:10:05.918Z,32.05
2018-07-02T07:11:05.887Z,32.11
2018-07-02T07:12:05.878Z,32.46
2018-07-02T07:13:05.868Z,33.04
2018-07-02T07:14:05.857Z,33.83
2018-07-02T07:15:05.851Z,33.29
2018-07-02T07:16:05.867Z,32.27
2018-07-02T07:17:05.833Z,31.77
2018-07-02T07:18:05.820Z,32.13
2018-07-02T07:19:05.809Z,32.20
2018-07-02T07:20:05.801Z,32.74
2018-07-02T07:21:05.790Z,32.86
2018-07-02T07:22:05.798Z,33.01
2018-07-02T07:23:05.771Z,32.75
2018-07-02T07:24:05.762Z,33.21
2018-07-02T07:25:05.751Z,33.14
2018-07-02T07:26:05.742Z,32.95
2018-07-02T07:27:05.732Z,32.91
2018-07-02T07:28:05.740Z,33.55
2018-07-02T07:29:05.713Z,33.52
2018-07-02T07:30:05.703Z,32.99
2018-07-02T07:31:05.696Z,33.65
2018-07-02T07:32:05.721Z,34.07
2018-07-02T07:33:05.675Z,33.61
2018-07-02T07:34:05.695Z,33.49
2018-07-02T07:35:05.659Z,33.05
2018-07-02T07:36:05.643Z,32.65
2018-07-02T07:37:05.636Z,31.90
2018-07-02T07:38:05.625Z,32.09
2018-07-02T07:39:05.615Z,31.96
2018-07-02T07:40:05.635Z,31.87
2018-07-02T07:41:05.599Z,32.68
2018-07-02T07:42:05.590Z,33.80
2018-07-02T07:43:05.684Z,34.34
2018-07-02T07:44:05.572Z,35.26
2018-07-02T07:45:05.559Z,34.58
2018-07-02T07:46:05.572Z,33.33
2018-07-02T07:47:05.543Z,33.40
2018-07-02T07:48:05.532Z,32.24
2018-07-02T07:49:05.523Z,31.77
2018-07-02T07:50:05.510Z,32.56
2018-07-02T07:51:05.502Z,33.05
2018-07-02T07:52:05.521Z,33.24
2018-07-02T07:53:05.513Z,32.47
2018-07-02T07:54:05.473Z,32.05
2018-07-02T07:55:05.465Z,32.74
2018-07-02T07:56:05.459Z,33.58
2018-07-02T07:57:05.445Z,33.85
2018-07-02T07:58:05.621Z,33.80
2018-07-02T07:59:05.430Z,33.63
2018-07-02T08:00:05.418Z,33.63
2018-07-02T08:01:05.407Z,34.54
2018-07-02T08:02:05.399Z,34.86
2018-07-02T08:03:05.389Z,35.50
2018-07-02T08:04:05.404Z,34.22
2018-07-02T08:05:05.377Z,33.76
2018-07-02T08:06:05.363Z,33.66
2018-07-02T08:07:05.362Z,33.68
2018-07-02T08:08:05.347Z,34.86
2018-07-02T08:09:05.335Z,34.97
2018-07-02T08:10:05.351Z,34.22
2018-07-02T08:11:05.318Z,33.71
2018-07-02T08:12:05.313Z,34.11
2018-07-02T08:13:05.296Z,34.87
2018-07-02T08:14:05.289Z,34.97
2018-07-02T08:15:05.281Z,34.47
2018-07-02T08:16:05.290Z,34.82
2018-07-02T08:17:05.261Z,33.80
2018-07-02T08:18:05.252Z,33.70
2018-07-02T08:19:05.276Z,33.43
2018-07-02T08:20:05.236Z,33.93
2018-07-02T08:21:05.225Z,33.96
2018-07-02T08:22:05.255Z,33.44
2018-07-02T08:23:05.207Z,32.62
2018-07-02T08:24:05.198Z,33.29
2018-07-02T08:25:05.189Z,33.90
2018-07-02T08:26:05.181Z,34.26
2018-07-02T08:27:05.172Z,34.56
2018-07-02T08:28:05.211Z,34.36
2018-07-02T08:29:05.157Z,33.71
2018-07-02T08:30:05.147Z,34.55
2018-07-02T08:31:05.141Z,35.02
2018-07-02T08:32:05.131Z,35.13
2018-07-02T08:33:05.121Z,35.34
2018-07-02T08:34:05.134Z,35.34
2018-07-02T08:35:05.102Z,35.92
2018-07-02T08:36:05.094Z,35.46
2018-07-02T08:37:05.084Z,35.34
2018-07-02T08:38:05.076Z,35.50
2018-07-02T08:39:05.065Z,35.04
2018-07-02T08:40:05.095Z,33.90
2018-07-02T08:41:05.049Z,33.66
2018-07-02T08:42:05.039Z,33.77
2018-07-02T08:43:05.034Z,34.12
2018-07-02T08:44:05.025Z,34.82
2018-07-02T08:45:05.014Z,34.79
2018-07-02T08:46:05.055Z,34.97
2018-07-02T08:47:04.999Z,34.77
2018-07-02T08:48:04.991Z,34.61
2018-07-02T08:49:04.979Z,34.52
2018-07-02T08:50:04.972Z,34.82
2018-07-02T08:51:04.964Z,34.79
2018-07-02T08:52:04.979Z,34.55
2018-07-02T08:53:04.950Z,34.03
2018-07-02T08:54:04.938Z,34.45
2018-07-02T08:55:04.935Z,35.04
2018-07-02T08:56:04.925Z,35.90
2018-07-02T08:57:04.916Z,36.61
2018-07-02T08:58:04.934Z,37.33
2018-07-02T08:59:04.896Z,37.93
2018-07-02T09:00:04.890Z,37.37
2018-07-02T09:01:04.888Z,37.41
2018-07-02T09:02:04.874Z,37.87
2018-07-02T09:03:04.873Z,37.04
2018-07-02T09:04:04.884Z,36.33
2018-07-02T09:05:04.849Z,35.33
2018-07-02T09:06:04.838Z,34.79
2018-07-02T09:07:04.832Z,35.68
2018-07-02T09:08:04.825Z,35.30
2018-07-02T09:09:04.815Z,34.56
2018-07-02T09:10:05.630Z,34.86
2018-07-02T09:11:04.803Z,35.20
2018-07-02T09:12:04.790Z,34.61
2018-07-02T09:13:04.782Z,33.73
2018-07-02T09:14:04.777Z,33.66
2018-07-02T09:15:04.769Z,34.18
2018-07-02T09:16:04.780Z,34.96
2018-07-02T09:17:04.748Z,35.31
2018-07-02T09:18:04.741Z,34.52
2018-07-02T09:19:04.751Z,33.66
2018-07-02T09:20:04.722Z,34.12
2018-07-02T09:21:04.723Z,34.32
2018-07-02T09:22:04.739Z,34.32
2018-07-02T09:23:04.698Z,34.97
2018-07-02T09:24:04.693Z,34.45
2018-07-02T09:25:04.684Z,34.48
2018-07-02T09:26:04.688Z,34.97
2018-07-02T09:27:04.665Z,35.52
2018-07-02T09:28:04.683Z,36.14
2018-07-02T09:29:04.678Z,36.63
2018-07-02T09:30:04.682Z,36.48
2018-07-02T09:31:04.632Z,35.34
2018-07-02T09:32:04.624Z,35.48
2018-07-02T09:33:04.639Z,35.04
2018-07-02T09:34:04.684Z,35.55
2018-07-02T09:35:04.622Z,35.46
2018-07-02T09:36:04.617Z,35.24
2018-07-02T09:37:04.583Z,36.15
2018-07-02T09:38:04.610Z,35.46
2018-07-02T09:39:04.613Z,35.55
2018-07-02T09:40:04.605Z,36.17
2018-07-02T09:41:04.603Z,36.36
2018-07-02T09:42:04.544Z,35.95
2018-07-02T09:43:04.545Z,36.36
2018-07-02T09:44:04.527Z,35.95
2018-07-02T09:45:04.521Z,35.80
2018-07-02T09:46:04.539Z,36.70
2018-07-02T09:47:04.505Z,37.26
2018-07-02T09:48:04.497Z,38.08
2018-07-02T09:49:04.489Z,38.09
2018-07-02T09:50:04.483Z,38.27
2018-07-02T09:51:04.472Z,38.22
2018-07-02T09:52:04.484Z,37.68
2018-07-02T09:53:04.456Z,37.80
2018-07-02T09:54:04.449Z,37.83
2018-07-02T09:55:04.441Z,38.25
2018-07-02T09:56:04.432Z,38.42
2018-07-02T09:57:04.433Z,37.90
2018-07-02T09:58:04.443Z,37.48
2018-07-02T09:59:04.410Z,38.22
2018-07-02T10:00:04.403Z,38.00
2018-07-02T10:01:04.394Z,38.90
2018-07-02T10:02:04.429Z,39.76
2018-07-02T10:03:04.379Z,39.00
2018-07-02T10:04:04.401Z,38.54
2018-07-02T10:05:04.365Z,38.09
2018-07-02T10:06:04.360Z,37.87
2018-07-02T10:07:04.356Z,37.26
2018-07-02T10:08:04.344Z,36.06
2018-07-02T10:09:04.337Z,36.25
2018-07-02T10:10:04.356Z,35.75
2018-07-02T10:11:04.322Z,35.65
2018-07-02T10:12:04.314Z,35.33
2018-07-02T10:13:04.305Z,36.05
2018-07-02T10:14:04.296Z,36.39
2018-07-02T10:15:04.289Z,35.87
2018-07-02T10:16:04.307Z,35.68
2018-07-02T10:17:04.274Z,36.36
2018-07-02T10:18:04.266Z,36.83
2018-07-02T10:19:04.260Z,37.29
2018-07-02T10:20:04.253Z,36.88
2018-07-02T10:21:04.244Z,36.86
2018-07-02T10:22:04.258Z,37.23
2018-07-02T10:23:04.228Z,37.30
2018-07-02T10:24:04.221Z,37.39
2018-07-02T10:25:04.214Z,37.33
2018-07-02T10:26:04.207Z,37.07
2018-07-02T10:27:04.200Z,37.31
2018-07-02T10:28:04.212Z,36.99
2018-07-02T10:29:04.188Z,37.39
2018-07-02T10:30:04.177Z,36.56
2018-07-02T10:31:04.220Z,35.99
2018-07-02T10:32:04.160Z,36.11
2018-07-02T10:33:04.157Z,36.61
2018-07-02T10:34:04.174Z,37.54
2018-07-02T10:35:04.139Z,37.57
2018-07-02T10:36:04.131Z,36.92
2018-07-02T10:37:04.122Z,36.85
2018-07-02T10:38:04.115Z,36.88
2018-07-02T10:39:04.109Z,36.41
2018-07-02T10:40:04.121Z,36.14
2018-07-02T10:41:04.094Z,36.75
2018-07-02T10:42:04.084Z,36.56
2018-07-02T10:43:04.081Z,36.75
2018-07-02T10:44:04.071Z,36.27
2018-07-02T10:45:04.062Z,36.93
2018-07-02T10:46:04.081Z,37.45
2018-07-02T10:47:04.056Z,36.17
2018-07-02T10:48:04.067Z,34.91
2018-07-02T10:49:04.035Z,34.56
2018-07-02T10:50:04.025Z,34.45
2018-07-02T10:51:04.021Z,35.27
2018-07-02T10:52:04.039Z,35.96
2018-07-02T10:53:04.005Z,36.44
2018-07-02T10:54:03.997Z,36.89
2018-07-02T10:55:03.986Z,37.19
2018-07-02T10:56:03.978Z,37.15
2018-07-02T10:57:03.973Z,36.34
2018-07-02T10:58:03.985Z,35.26
2018-07-02T10:59:03.956Z,34.14
2018-07-02T11:00:03.956Z,33.61
2018-07-02T11:01:03.946Z,33.61
2018-07-02T11:02:03.935Z,33.59
2018-07-02T11:03:03.926Z,34.00
2018-07-02T11:04:03.941Z,34.51
2018-07-02T11:05:03.913Z,34.51
2018-07-02T11:06:03.902Z,34.37
2018-07-02T11:07:03.894Z,34.37
2018-07-02T11:08:03.887Z,34.44
2018-07-02T11:09:03.882Z,34.52
2018-07-02T11:10:03.898Z,34.29
2018-07-02T11:11:03.873Z,34.37
2018-07-02T11:12:03.858Z,34.18
2018-07-02T11:13:03.853Z,34.18
2018-07-02T11:14:03.841Z,34.03
2018-07-02T11:15:03.835Z,32.99
2018-07-02T11:16:03.845Z,32.55
2018-07-02T11:17:03.826Z,32.27
2018-07-02T11:18:03.813Z,32.11
2018-07-02T11:19:03.807Z,32.34
2018-07-02T11:20:03.797Z,32.27
2018-07-02T11:21:03.790Z,31.52
2018-07-02T11:22:03.806Z,31.25
2018-07-02T11:23:03.774Z,31.40
2018-07-02T11:24:03.768Z,31.52
2018-07-02T11:25:03.760Z,31.75
2018-07-02T11:26:03.753Z,31.73
2018-07-02T11:27:03.747Z,31.29
2018-07-02T11:28:03.765Z,30.74
2018-07-02T11:29:03.730Z,30.47
2018-07-02T11:30:03.722Z,30.69
2018-07-02T11:31:03.714Z,30.84
2018-07-02T11:32:03.708Z,30.87
2018-07-02T11:33:03.702Z,31.11
2018-07-02T11:34:03.713Z,30.91
2018-07-02T11:35:03.683Z,30.94
2018-07-02T11:36:03.676Z,31.19
2018-07-02T11:37:03.666Z,31.02
2018-07-02T11:38:03.665Z,30.89
2018-07-02T11:39:03.653Z,30.91
2018-07-02T11:40:03.667Z,30.85
2018-07-02T11:41:03.634Z,30.69
2018-07-02T11:42:03.631Z,30.45
2018-07-02T11:43:03.619Z,30.59
2018-07-02T11:44:03.615Z,30.77
2018-07-02T11:45:03.604Z,30.93
2018-07-02T11:46:03.645Z,30.72
2018-07-02T11:47:03.589Z,30.82
2018-07-02T11:48:03.581Z,30.89
2018-07-02T11:49:03.577Z,31.04
2018-07-02T11:50:03.566Z,31.04
2018-07-02T11:51:03.555Z,31.16
2018-07-02T11:52:03.590Z,31.21
2018-07-02T11:53:03.540Z,31.30
2018-07-02T11:54:03.529Z,31.29
2018-07-02T11:55:03.521Z,30.93
2018-07-02T11:56:03.521Z,30.39
2018-07-02T11:57:03.501Z,30.39
2018-07-02T11:58:03.522Z,30.37
2018-07-02T11:59:03.483Z,30.25
2018-07-02T12:00:03.482Z,30.22
2018-07-02T12:01:03.466Z,30.06
2018-07-02T12:02:03.456Z,30.10
2018-07-02T12:03:03.450Z,29.88
2018-07-02T12:04:03.466Z,29.92
2018-07-02T12:05:03.428Z,29.87
2018-07-02T12:06:03.417Z,29.70
2018-07-02T12:07:03.415Z,29.68
2018-07-02T12:08:03.397Z,29.76
2018-07-02T12:09:03.396Z,29.66
2018-07-02T12:10:03.426Z,29.79
2018-07-02T12:11:03.383Z,29.85
2018-07-02T12:12:03.359Z,29.78
2018-07-02T12:13:03.381Z,29.62
2018-07-02T12:14:03.341Z,29.50
2018-07-02T12:15:03.359Z,29.47
2018-07-02T12:16:03.354Z,29.63
2018-07-02T12:17:03.368Z,29.92
2018-07-02T12:18:03.300Z,30.00
2018-07-02T12:19:03.289Z,30.06
2018-07-02T12:20:03.286Z,30.13
2018-07-02T12:21:03.271Z,30.09
2018-07-02T12:22:03.288Z,30.13
2018-07-02T12:23:03.248Z,30.32
2018-07-02T12:24:03.254Z,30.09
2018-07-02T12:25:03.233Z,30.09
2018-07-02T12:26:03.222Z,29.84
2018-07-02T12:27:03.209Z,29.51
2018-07-02T12:28:03.231Z,29.54
2018-07-02T12:29:03.209Z,29.69
2018-07-02T12:30:03.182Z,29.47
2018-07-02T12:31:03.169Z,29.28
2018-07-02T12:32:03.157Z,28.94
2018-07-02T12:33:03.147Z,29.02
2018-07-02T12:34:03.157Z,29.01
2018-07-02T12:35:03.126Z,29.13
2018-07-02T12:36:03.121Z,29.10
2018-07-02T12:37:03.138Z,29.13
2018-07-02T12:38:03.096Z,29.38
2018-07-02T12:39:03.090Z,29.41
2018-07-02T12:40:03.104Z,29.47
2018-07-02T12:41:03.066Z,29.39
2018-07-02T12:42:03.056Z,29.47
2018-07-02T12:43:03.045Z,29.41
2018-07-02T12:44:03.036Z,29.38
2018-07-02T12:45:03.024Z,29.25
2018-07-02T12:46:03.041Z,29.20
2018-07-02T12:47:03.004Z,29.26
2018-07-02T12:48:03.009Z,29.39
2018-07-02T12:49:02.983Z,29.51
2018-07-02T12:50:02.973Z,29.60
2018-07-02T12:51:02.962Z,29.63
2018-07-02T12:52:02.975Z,29.41
2018-07-02T12:53:02.941Z,29.42
2018-07-02T12:54:02.978Z,29.32
2018-07-02T12:55:02.920Z,29.17
2018-07-02T12:56:02.914Z,29.07