createdAt,value
2023-01-30T00:02:12.219Z,98730.48
2023-01-30T00:05:07.190Z,98724.55
2023-01-30T00:08:01.222Z,98714.46
2023-01-30T00:10:55.280Z,98702.96
2023-01-30T00:13:51.016Z,98699.96
2023-01-30T00:16:28.528Z,98693.81
2023-01-30T00:19:22.237Z,98685.05
2023-01-30T00:22:15.922Z,98674.05
2023-01-30T00:25:11.395Z,98665.33
2023-01-30T00:28:05.975Z,98657.27
2023-01-30T00:31:00.658Z,98657.31
2023-01-30T00:33:54.464Z,98651.83
2023-01-30T00:36:55.993Z,98648.15
2023-01-30T00:40:00.736Z,98649.70
2023-01-30T00:46:38.513Z,98644.14
2023-01-30T00:49:32.786Z,98641.58
2023-01-30T00:52:27.473Z,98635.69
2023-01-30T00:55:21.406Z,98635.73
2023-01-30T00:58:15.432Z,98632.12
2023-01-30T01:01:09.345Z,98619.98
2023-01-30T01:04:02.996Z,98617.45
2023-01-30T01:06:56.705Z,98615.48
2023-01-30T01:09:50.334Z,98614.07
2023-01-30T01:12:24.106Z,98603.20
2023-01-30T01:15:18.598Z,98597.93
2023-01-30T01:18:12.542Z,98591.68
2023-01-30T01:21:06.482Z,98590.02
2023-01-30T01:23:43.053Z,98583.56
2023-01-30T01:26:37.745Z,98570.53
2023-01-30T01:29:34.427Z,98559.06
2023-01-30T01:32:28.197Z,98563.68
2023-01-30T01:35:22.398Z,98561.98
2023-01-30T01:38:16.134Z,98557.88
2023-01-30T01:41:11.273Z,98556.38
2023-01-30T01:44:09.213Z,98557.39
2023-01-30T01:47:03.054Z,98552.17
2023-01-30T01:49:57.916Z,98540.73
2023-01-30T01:52:54.969Z,98535.79
2023-01-30T01:55:53.778Z,98526.99
2023-01-30T01:58:53.687Z,98521.42
2023-01-30T02:01:48.451Z,98507.20
2023-01-30T02:05:02.765Z,98496.55
2023-01-30T02:08:18.658Z,98489.44
2023-01-30T02:11:19.216Z,98480.13
2023-01-30T02:14:14.968Z,98475.23
2023-01-30T02:17:08.747Z,98469.33
2023-01-30T02:20:13.135Z,98468.80
2023-01-30T02:23:55.182Z,98456.33
2023-01-30T02:27:04.469Z,98449.52
2023-01-30T02:30:29.473Z,98446.64
2023-01-30T02:33:33.682Z,98440.69
2023-01-30T02:36:31.036Z,98445.44
2023-01-30T02:39:34.458Z,98441.89
2023-01-30T02:42:35.783Z,98423.39
2023-01-30T02:45:37.077Z,98413.21
2023-01-30T02:48:41.128Z,98403.48
2023-01-30T02:51:38.644Z,98403.23
2023-01-30T02:54:32.226Z,98394.98
2023-01-30T02:57:27.743Z,98388.95
2023-01-30T03:00:29.559Z,98398.74
2023-01-30T03:03:41.522Z,98402.92
2023-01-30T03:07:03.979Z,98402.11
2023-01-30T03:10:08.617Z,98389.04
2023-01-30T03:13:12.150Z,98387.05
2023-01-30T03:16:12.109Z,98376.25
2023-01-30T03:19:10.630Z,98378.65
2023-01-30T03:22:04.534Z,98376.20
2023-01-30T03:24:58.354Z,98369.96
2023-01-30T03:27:54.946Z,98377.98
2023-01-30T03:30:48.868Z,98375.05
2023-01-30T03:33:42.892Z,98373.11
2023-01-30T03:36:36.890Z,98371.10
2023-01-30T03:39:30.579Z,98365.83
2023-01-30T03:42:24.499Z,98359.00
2023-01-30T03:45:18.782Z,98349.70
2023-01-30T03:48:12.730Z,98344.85
2023-01-30T03:51:07.084Z,98339.78
2023-01-30T03:54:00.835Z,98329.97
2023-01-30T03:56:54.620Z,98321.92
2023-01-30T03:59:48.366Z,98318.31
2023-01-30T04:02:42.177Z,98310.86
2023-01-30T04:05:36.167Z,98302.69
2023-01-30T04:08:29.907Z,98295.86
2023-01-30T04:11:23.685Z,98286.36
2023-01-30T04:14:17.434Z,98280.09
2023-01-30T04:17:11.090Z,98276.35
2023-01-30T04:20:05.290Z,98273.57
2023-01-30T04:23:00.117Z,98265.83
2023-01-30T04:25:53.796Z,98265.13
2023-01-30T04:28:47.481Z,98259.36
2023-01-30T04:31:41.501Z,98259.90
2023-01-30T04:34:35.202Z,98256.20
2023-01-30T04:37:29.185Z,98253.70
2023-01-30T04:40:23.231Z,98245.57
2023-01-30T04:43:16.978Z,98248.39
2023-01-30T04:46:10.687Z,98248.57
2023-01-30T04:49:04.410Z,98252.05
2023-01-30T04:51:58.003Z,98255.27
2023-01-30T04:54:52.431Z,98257.33
2023-01-30T04:57:46.271Z,98245.98
2023-01-30T05:00:40.027Z,98236.89
2023-01-30T05:03:33.792Z,98229.16
2023-01-30T05:06:28.022Z,98219.10
2023-01-30T05:09:21.979Z,98209.53
2023-01-30T05:12:15.699Z,98212.63
2023-01-30T05:15:11.547Z,98212.81
2023-01-30T05:18:05.375Z,98206.80
2023-01-30T05:21:08.743Z,98214.70
2023-01-30T05:24:02.798Z,98203.00
2023-01-30T05:26:56.503Z,98193.38
2023-01-30T05:29:50.197Z,98193.61
2023-01-30T05:32:43.878Z,98196.30
2023-01-30T05:35:37.570Z,98188.11
2023-01-30T05:38:16.498Z,98180.57
2023-01-30T05:41:11.858Z,98187.56
2023-01-30T05:44:05.624Z,98193.55
2023-01-30T05:46:59.378Z,98180.23
2023-01-30T05:49:53.031Z,98162.19
2023-01-30T05:52:46.792Z,98146.13
2023-01-30T05:55:40.535Z,98139.71
2023-01-30T05:58:34.644Z,98134.42
2023-01-30T06:01:30.461Z,98130.45
2023-01-30T06:04:24.188Z,98126.05
2023-01-30T06:07:18.192Z,98124.38
2023-01-30T06:10:13.953Z,98119.66
2023-01-30T06:13:07.814Z,98125.55
2023-01-30T06:16:01.635Z,98126.77
2023-01-30T06:18:55.336Z,98111.96
2023-01-30T06:21:49.260Z,98088.73
2023-01-30T06:24:43.014Z,98095.21
2023-01-30T06:27:37.036Z,98106.50
2023-01-30T06:30:31.061Z,98106.16
2023-01-30T06:33:25.010Z,98101.16
2023-01-30T06:36:18.777Z,98099.80
2023-01-30T06:39:12.759Z,98089.92
2023-01-30T06:42:07.195Z,98091.61
2023-01-30T06:45:00.929Z,98090.80
2023-01-30T06:47:56.601Z,98089.09
2023-01-30T06:50:51.769Z,98077.52
2023-01-30T06:53:45.683Z,98071.11
2023-01-30T06:56:39.684Z,98070.85
2023-01-30T06:59:33.366Z,98075.60
2023-01-30T07:02:27.170Z,98080.17
2023-01-30T07:05:21.207Z,98080.27
2023-01-30T07:08:15.712Z,98076.73
2023-01-30T07:11:10.440Z,98070.77
2023-01-30T07:14:06.228Z,98070.79
2023-01-30T07:17:00.442Z,98054.23
2023-01-30T07:19:54.234Z,98033.44
2023-01-30T07:22:53.573Z,98031.91
2023-01-30T07:25:47.475Z,98028.73
2023-01-30T07:28:41.297Z,98027.80
2023-01-30T07:31:34.999Z,98017.82
2023-01-30T07:34:29.065Z,98009.05
2023-01-30T07:37:22.803Z,98008.98
2023-01-30T07:40:18.480Z,98015.20
2023-01-30T07:43:14.973Z,98014.49
2023-01-30T07:46:08.853Z,98016.30
2023-01-30T07:49:02.707Z,98004.20
2023-01-30T07:51:41.358Z,98003.48
2023-01-30T07:54:35.184Z,98004.89
2023-01-30T07:57:29.255Z,98000.87
2023-01-30T08:00:24.374Z,97994.77
2023-01-30T08:03:19.467Z,97988.25
2023-01-30T08:06:14.592Z,98004.22
2023-01-30T08:09:09.049Z,98004.90
2023-01-30T08:12:02.814Z,98013.83
2023-01-30T08:14:56.528Z,98008.60
2023-01-30T08:17:58.393Z,97994.81
2023-01-30T08:20:52.286Z,97980.20
2023-01-30T08:23:46.022Z,97969.86
2023-01-30T08:26:39.823Z,97968.70
2023-01-30T08:29:34.453Z,97977.73
2023-01-30T08:32:28.158Z,97969.16
2023-01-30T08:35:22.207Z,97961.34
2023-01-30T08:38:16.526Z,97965.84
2023-01-30T08:41:11.136Z,97965.02
2023-01-30T08:44:04.959Z,97968.29
2023-01-30T08:46:58.689Z,97966.20
2023-01-30T08:49:53.033Z,97965.16
2023-01-30T08:52:46.818Z,97958.13
2023-01-30T08:55:40.933Z,97959.34
2023-01-30T08:58:34.638Z,97954.08
2023-01-30T09:01:28.593Z,97953.05
2023-01-30T09:04:24.928Z,97957.13
2023-01-30T09:07:19.169Z,97955.28
2023-01-30T09:10:14.620Z,97955.21
2023-01-30T09:13:11.462Z,97948.49
2023-01-30T09:16:07.021Z,97945.66
2023-01-30T09:19:00.814Z,97943.96
2023-01-30T09:21:55.357Z,97939.68
2023-01-30T09:24:49.129Z,97932.46
2023-01-30T09:27:44.585Z,97930.93
2023-01-30T09:30:38.626Z,97925.77
2023-01-30T09:33:32.620Z,97920.79
2023-01-30T09:36:26.637Z,97918.71
2023-01-30T09:39:20.658Z,97919.22
2023-01-30T09:42:38.071Z,97909.27
2023-01-30T09:45:50.278Z,97899.98
2023-01-30T09:48:57.966Z,97883.32
2023-01-30T09:52:04.713Z,97875.49
2023-01-30T09:55:03.718Z,97871.46
2023-01-30T09:58:00.502Z,97864.98
2023-01-30T10:01:03.838Z,97854.48
2023-01-30T10:04:13.205Z,97855.09
2023-01-30T10:07:24.931Z,97857.81
2023-01-30T10:10:22.284Z,97852.66
2023-01-30T10:13:34.659Z,97841.95
2023-01-30T10:16:36.261Z,97840.16
2023-01-30T10:19:51.052Z,97838.91
2023-01-30T10:22:49.381Z,97844.26
2023-01-30T10:25:50.306Z,97831.52
2023-01-30T10:29:06.793Z,97829.80
2023-01-30T10:32:11.568Z,97819.97
2023-01-30T10:35:18.347Z,97816.60
2023-01-30T10:38:22.117Z,97805.42
2023-01-30T10:41:25.259Z,97802.04
2023-01-30T10:44:20.093Z,97798.87
2023-01-30T10:47:48.069Z,97787.58
2023-01-30T10:51:00.961Z,97785.05
2023-01-30T10:54:02.300Z,97775.47
2023-01-30T10:57:04.781Z,97786.31
2023-01-30T11:00:05.015Z,97777.63
2023-01-30T11:03:10.934Z,97777.38
2023-01-30T11:06:12.090Z,97784.88
2023-01-30T11:09:05.844Z,97774.71
2023-01-30T11:12:00.368Z,97769.41
2023-01-30T11:15:04.082Z,97766.13
2023-01-30T11:18:41.330Z,97756.54
2023-01-30T11:21:48.892Z,97749.38
2023-01-30T11:24:46.544Z,97749.86
2023-01-30T11:27:43.235Z,97745.52
2023-01-30T11:30:39.623Z,97743.20
2023-01-30T11:33:40.864Z,97742.48
2023-01-30T11:36:36.750Z,97726.13
2023-01-30T11:39:34.702Z,97717.60
2023-01-30T11:42:50.802Z,97709.09
2023-01-30T11:45:49.668Z,97705.17
2023-01-30T11:49:32.144Z,97697.95
2023-01-30T11:52:12.409Z,97695.23
2023-01-30T11:54:53.652Z,97691.14
2023-01-30T11:57:53.848Z,97686.10
2023-01-30T12:00:50.319Z,97680.88
2023-01-30T12:03:54.739Z,97676.30
2023-01-30T12:07:08.991Z,97678.92
2023-01-30T12:10:02.825Z,97672.36
2023-01-30T12:12:59.838Z,97669.27
2023-01-30T12:16:03.635Z,97672.50
2023-01-30T12:19:07.418Z,97669.88
2023-01-30T12:22:15.224Z,97659.88
2023-01-30T12:25:20.204Z,97661.48
2023-01-30T12:28:25.754Z,97659.56
2023-01-30T12:31:25.780Z,97661.11
2023-01-30T12:34:20.877Z,97660.19
2023-01-30T12:37:40.811Z,97660.46
2023-01-30T12:41:12.065Z,97656.17
2023-01-30T12:44:38.525Z,97649.45
2023-01-30T12:48:18.058Z,97646.54
2023-01-30T12:51:26.824Z,97644.03
2023-01-30T12:54:37.995Z,97646.48
2023-01-30T12:57:42.403Z,97637.19
2023-01-30T13:00:55.876Z,97635.39
2023-01-30T13:03:59.552Z,97636.06
2023-01-30T13:07:15.914Z,97639.15
2023-01-30T13:10:24.324Z,97634.33
2023-01-30T13:13:30.990Z,97632.84
2023-01-30T13:16:33.971Z,97640.34
2023-01-30T13:19:41.253Z,97641.33
2023-01-30T13:22:48.255Z,97638.23
2023-01-30T13:25:48.399Z,97624.31
2023-01-30T13:28:48.788Z,97621.02
2023-01-30T13:32:06.500Z,97621.46
2023-01-30T13:35:02.952Z,97617.39
2023-01-30T13:37:58.431Z,97620.95
2023-01-30T13:41:14.675Z,97613.72
2023-01-30T13:44:22.528Z,97613.67
2023-01-30T13:47:33.599Z,97605.67
2023-01-30T13:50:42.833Z,97601.46
2023-01-30T13:53:44.658Z,97602.41
2023-01-30T13:56:45.969Z,97600.77
2023-01-30T14:00:22.359Z,97595.79
2023-01-30T14:03:37.986Z,97593.11
2023-01-30T14:06:41.241Z,97592.17
2023-01-30T14:09:35.397Z,97586.41
2023-01-30T14:12:37.373Z,97577.33
2023-01-30T14:15:32.105Z,97574.86
2023-01-30T14:18:33.726Z,97577.75
2023-01-30T14:21:28.826Z,97578.46
2023-01-30T14:24:25.656Z,97575.17
2023-01-30T14:27:32.076Z,97569.77
2023-01-30T14:30:49.429Z,97577.02
2023-01-30T14:33:54.377Z,97579.23
2023-01-30T14:36:53.552Z,97585.23
2023-01-30T14:40:29.637Z,97586.39
2023-01-30T14:43:54.396Z,97587.99
2023-01-30T14:46:57.925Z,97585.57
2023-01-30T14:49:53.677Z,97584.36
2023-01-30T14:52:50.723Z,97589.84
2023-01-30T14:55:45.089Z,97588.54
2023-01-30T14:58:39.930Z,97589.84
2023-01-30T15:04:45.432Z,97590.27
2023-01-30T15:07:46.688Z,97594.11
2023-01-30T15:11:15.998Z,97598.06
2023-01-30T15:14:18.798Z,97589.95
2023-01-30T15:17:29.116Z,97600.20
2023-01-30T15:20:39.311Z,97603.14
2023-01-30T15:23:56.131Z,97607.19
2023-01-30T15:27:06.986Z,97610.84
2023-01-30T15:30:37.300Z,97609.02
2023-01-30T15:33:32.529Z,97612.14
2023-01-30T15:36:33.186Z,97616.86
2023-01-30T15:39:29.724Z,97622.91
2023-01-30T15:42:16.298Z,97631.20
2023-01-30T15:45:20.224Z,97636.34
2023-01-30T15:48:40.573Z,97637.55
2023-01-30T15:51:36.073Z,97640.48
2023-01-30T15:54:30.133Z,97638.27
2023-01-30T15:57:30.847Z,97641.38
2023-01-30T16:00:33.092Z,97642.70
2023-01-30T16:03:31.784Z,97645.27
2023-01-30T16:06:34.747Z,97644.17
2023-01-30T16:09:30.017Z,97641.30
2023-01-30T16:12:32.094Z,97654.05
2023-01-30T16:15:35.166Z,97660.11
2023-01-30T16:18:39.852Z,97664.63
2023-01-30T16:21:37.799Z,97668.48
2023-01-30T16:24:35.405Z,97666.08
2023-01-30T16:27:33.810Z,97663.45
2023-01-30T16:30:32.208Z,97669.18
2023-01-30T16:33:26.843Z,97677.34
2023-01-30T16:36:39.802Z,97678.67
2023-01-30T16:39:36.676Z,97684.55
2023-01-30T16:42:32.225Z,97682.14
2023-01-30T16:46:22.481Z,97685.83
2023-01-30T16:49:21.980Z,97681.27
2023-01-30T16:52:29.377Z,97681.54
2023-01-30T16:55:27.145Z,97687.36
2023-01-30T16:58:21.318Z,97687.80
2023-01-30T17:01:16.038Z,97687.27
2023-01-30T17:04:21.845Z,97686.02
2023-01-30T17:07:39.251Z,97684.39
2023-01-30T17:10:59.471Z,97692.52
2023-01-30T17:14:20.755Z,97693.86
2023-01-30T17:17:19.039Z,97687.95
2023-01-30T17:20:16.329Z,97683.22
2023-01-30T17:23:20.568Z,97679.67
2023-01-30T17:26:14.755Z,97689.39
2023-01-30T17:29:23.145Z,97690.83
2023-01-30T17:32:20.695Z,97686.86
2023-01-30T17:35:15.991Z,97691.34
2023-01-30T17:38:11.968Z,97699.66
2023-01-30T17:41:08.104Z,97696.30
2023-01-30T17:44:02.236Z,97686.52
2023-01-30T17:46:56.119Z,97691.44
2023-01-30T17:49:50.300Z,97694.88
2023-01-30T17:52:44.520Z,97685.85
2023-01-30T17:55:39.566Z,97686.05
2023-01-30T17:58:35.156Z,97682.98
2023-01-30T18:01:29.208Z,97677.83
2023-01-30T18:04:23.675Z,97669.89
2023-01-30T18:07:18.040Z,97667.95
2023-01-30T18:10:18.879Z,97670.62
2023-01-30T18:13:13.228Z,97666.70
2023-01-30T18:16:08.329Z,97663.65
2023-01-30T18:19:05.514Z,97669.48
2023-01-30T18:22:00.069Z,97662.23
2023-01-30T18:24:54.053Z,97667.72
2023-01-30T18:27:48.733Z,97675.67
2023-01-30T18:30:43.305Z,97668.58
2023-01-30T18:33:41.029Z,97663.54
2023-01-30T18:36:36.333Z,97660.39
2023-01-30T18:39:31.900Z,97658.33
2023-01-30T18:42:26.657Z,97667.45
2023-01-30T18:45:06.701Z,97663.45
2023-01-30T18:48:00.831Z,97660.23
2023-01-30T18:50:54.670Z,97659.85
2023-01-30T18:53:50.613Z,97652.10
2023-01-30T18:56:44.447Z,97651.05
2023-01-30T18:59:39.982Z,97657.34
2023-01-30T19:02:34.047Z,97654.55
2023-01-30T19:05:28.333Z,97656.42
2023-01-30T19:08:23.313Z,97648.52
2023-01-30T19:11:37.486Z,97645.06
2023-01-30T19:14:31.391Z,97653.63
2023-01-30T19:17:25.381Z,97652.35
2023-01-30T19:20:22.334Z,97655.86
2023-01-30T19:23:17.994Z,97654.00
2023-01-30T19:26:12.346Z,97658.89
2023-01-30T19:29:06.526Z,97665.01
2023-01-30T19:32:01.585Z,97670.09
2023-01-30T19:34:55.561Z,97675.80
2023-01-30T19:37:49.438Z,97680.94
2023-01-30T19:40:47.864Z,97680.32
2023-01-30T19:43:43.158Z,97685.17
2023-01-30T19:46:37.495Z,97687.66
2023-01-30T19:49:33.505Z,97688.74
2023-01-30T19:52:28.967Z,97688.91
2023-01-30T19:55:23.463Z,97691.56
2023-01-30T19:58:17.628Z,97687.35
2023-01-30T20:01:14.306Z,97694.36
2023-01-30T20:04:08.546Z,97702.11
2023-01-30T20:07:02.694Z,97701.20
2023-01-30T20:09:56.757Z,97705.89
2023-01-30T20:12:50.843Z,97701.67
2023-01-30T20:15:45.426Z,97699.77
2023-01-30T20:18:40.476Z,97704.34
2023-01-30T20:21:37.129Z,97707.16
2023-01-30T20:24:31.677Z,97702.08
2023-01-30T20:27:25.374Z,97699.17
2023-01-30T20:30:20.629Z,97696.23
2023-01-30T20:33:16.590Z,97698.66
2023-01-30T20:36:15.853Z,97701.56
2023-01-30T20:39:10.421Z,97706.30
2023-01-30T20:42:04.939Z,97708.34
2023-01-30T20:44:59.473Z,97713.25
2023-01-30T20:47:53.666Z,97711.02
2023-01-30T20:50:48.332Z,97720.09
2023-01-30T20:53:51.687Z,97723.35
2023-01-30T20:56:48.961Z,97722.54
2023-01-30T20:59:45.226Z,97725.09
2023-01-30T21:02:39.404Z,97722.84
2023-01-30T21:05:34.102Z,97723.52
2023-01-30T21:08:28.936Z,97725.20
2023-01-30T21:11:24.117Z,97730.66
2023-01-30T21:14:19.342Z,97731.78
2023-01-30T21:17:13.338Z,97737.42
2023-01-30T21:20:08.093Z,97739.51
2023-01-30T21:23:01.900Z,97751.81
2023-01-30T21:25:56.588Z,97757.06
2023-01-30T21:28:51.340Z,97757.20
2023-01-30T21:31:47.003Z,97761.33
2023-01-30T21:34:41.530Z,97760.84
2023-01-30T21:37:54.097Z,97762.52
2023-01-30T21:41:12.576Z,97770.52
2023-01-30T21:44:09.409Z,97774.98
2023-01-30T21:47:03.650Z,97782.11
2023-01-30T21:49:59.479Z,97778.45
2023-01-30T21:52:54.132Z,97786.23
2023-01-30T21:55:54.177Z,97788.50
2023-01-30T21:58:47.909Z,97796.95
2023-01-30T22:01:42.762Z,97800.50
2023-01-30T22:04:38.840Z,97811.80
2023-01-30T22:07:33.327Z,97817.96
2023-01-30T22:10:27.159Z,97822.19
2023-01-30T22:13:21.423Z,97829.67
2023-01-30T22:16:17.774Z,97825.30
2023-01-30T22:19:32.723Z,97830.02
2023-01-30T22:22:27.893Z,97834.67
2023-01-30T22:25:22.235Z,97835.20
2023-01-30T22:28:16.303Z,97839.91
2023-01-30T22:31:13.201Z,97835.10
2023-01-30T22:34:07.433Z,97834.56
2023-01-30T22:37:02.283Z,97843.07
2023-01-30T22:39:56.296Z,97841.41
2023-01-30T22:42:51.865Z,97838.34
2023-01-30T22:45:45.799Z,97845.06
2023-01-30T22:48:40.825Z,97851.80
2023-01-30T22:51:37.243Z,97850.83
2023-01-30T22:54:31.401Z,97852.55
2023-01-30T22:57:25.212Z,97856.35
2023-01-30T23:00:19.962Z,97866.56
2023-01-30T23:03:13.814Z,97862.81
2023-01-30T23:06:10.460Z,97855.17
2023-01-30T23:09:06.210Z,97865.05
2023-01-30T23:12:19.509Z,97870.31
2023-01-30T23:14:56.210Z,97871.05
2023-01-30T23:18:07.668Z,97879.95
2023-01-30T23:21:02.471Z,97880.89
2023-01-30T23:23:59.378Z,97880.27
2023-01-30T23:26:54.448Z,97885.70
2023-01-30T23:29:48.413Z,97888.84
2023-01-30T23:32:42.394Z,97884.13
2023-01-30T23:35:37.790Z,97881.63
2023-01-30T23:38:32.335Z,97875.01
2023-01-30T23:41:29.366Z,97875.44
2023-01-30T23:44:23.976Z,97866.63
2023-01-30T23:47:18.152Z,97871.79
2023-01-30T23:50:14.564Z,97876.24
2023-01-30T23:53:10.495Z,97880.66
2023-01-30T23:56:07.952Z,97874.89
2023-01-30T23:59:02.499Z,97881.91
