createdAt,value
2024-04-14T00:00:27.937Z,2569.00
2024-04-14T00:01:27.911Z,2570.00
2024-04-14T00:02:27.874Z,2572.00
2024-04-14T00:03:27.940Z,2571.00
2024-04-14T00:04:27.890Z,2566.00
2024-04-14T00:05:27.878Z,2567.00
2024-04-14T00:06:27.920Z,2554.00
2024-04-14T00:07:27.799Z,2557.00
2024-04-14T00:08:27.791Z,2555.00
2024-04-14T00:09:27.760Z,2569.00
2024-04-14T00:10:27.754Z,2581.00
2024-04-14T00:11:27.814Z,2584.00
2024-04-14T00:12:27.712Z,2582.00
2024-04-14T00:13:27.685Z,2557.00
2024-04-14T00:14:27.676Z,2561.00
2024-04-14T00:15:27.647Z,2559.00
2024-04-14T00:16:27.653Z,2538.00
2024-04-14T00:17:27.719Z,2528.00
2024-04-14T00:18:27.870Z,2525.00
2024-04-14T00:19:27.797Z,2525.00
2024-04-14T00:20:27.717Z,2528.00
2024-04-14T00:21:27.726Z,2526.00
2024-04-14T00:22:27.632Z,2528.00
2024-04-14T00:23:27.617Z,2522.00
2024-04-14T00:24:27.635Z,2523.00
2024-04-14T00:25:27.615Z,2519.00
2024-04-14T00:26:27.615Z,2504.00
2024-04-14T00:27:27.588Z,2532.00
2024-04-14T00:28:27.545Z,2534.00
2024-04-14T00:29:27.513Z,2545.00
2024-04-14T00:30:27.520Z,2566.00
2024-04-14T00:31:27.503Z,2587.00
2024-04-14T00:32:27.557Z,2602.00
2024-04-14T00:33:27.547Z,2581.00
2024-04-14T00:34:27.465Z,2539.00
2024-04-14T00:35:27.429Z,2538.00
2024-04-14T00:36:27.427Z,2535.00
2024-04-14T00:37:27.378Z,2531.00
2024-04-14T00:38:27.379Z,2526.00
2024-04-14T00:39:27.471Z,2535.00
2024-04-14T00:40:27.470Z,2542.00
2024-04-14T00:41:27.471Z,2537.00
2024-04-14T00:42:27.522Z,2552.00
2024-04-14T00:43:27.573Z,2565.00
2024-04-14T00:44:27.599Z,2542.00
2024-04-14T00:45:27.622Z,2559.00
2024-04-14T00:46:27.589Z,2533.00
2024-04-14T00:47:27.629Z,2501.00
2024-04-14T00:48:27.745Z,2475.00
2024-04-14T00:49:27.611Z,2456.00
2024-04-14T00:50:27.603Z,2458.00
2024-04-14T00:51:27.657Z,2457.00
2024-04-14T00:52:27.631Z,2469.00
2024-04-14T00:53:27.664Z,2483.00
2024-04-14T00:54:27.734Z,2495.00
2024-04-14T00:55:27.756Z,2507.00
2024-04-14T00:56:27.823Z,2512.00
2024-04-14T00:57:27.894Z,2498.00
2024-04-14T00:58:27.964Z,2503.00
2024-04-14T00:59:27.998Z,2480.00
2024-04-14T01:00:28.013Z,2492.00
2024-04-14T01:01:28.084Z,2478.00
2024-04-14T01:02:28.121Z,2462.00
2024-04-14T01:03:28.284Z,2424.00
2024-04-14T01:04:28.314Z,2413.00
2024-04-14T01:05:28.184Z,2412.00
2024-04-14T01:06:28.237Z,2393.00
2024-04-14T01:07:28.289Z,2394.00
2024-04-14T01:08:28.316Z,2398.00
2024-04-14T01:09:28.363Z,2391.00
2024-04-14T01:10:28.363Z,2368.00
2024-04-14T01:11:28.378Z,2354.00
2024-04-14T01:12:28.439Z,2356.00
2024-04-14T01:13:28.463Z,2357.00
2024-04-14T01:14:28.471Z,2359.00
2024-04-14T01:15:28.581Z,2336.00
2024-04-14T01:16:28.601Z,2365.00
2024-04-14T01:17:28.684Z,2361.00
2024-04-14T01:18:28.732Z,2368.00
2024-04-14T01:19:28.617Z,2359.00
2024-04-14T01:20:28.671Z,2347.00
2024-04-14T01:21:28.752Z,2342.00
2024-04-14T01:22:28.778Z,2344.00
2024-04-14T01:23:28.809Z,2336.00
2024-04-14T01:24:28.887Z,2340.00
2024-04-14T01:25:28.897Z,2313.00
2024-04-14T01:26:28.940Z,2308.00
2024-04-14T01:27:28.943Z,2286.00
2024-04-14T01:28:28.986Z,2293.00
2024-04-14T01:29:29.046Z,2284.00
2024-04-14T01:30:29.169Z,2310.00
2024-04-14T01:31:29.106Z,2280.00
2024-04-14T01:32:29.185Z,2269.00
2024-04-14T01:33:29.130Z,2256.00
2024-04-14T01:34:29.138Z,2282.00
2024-04-14T01:35:29.170Z,2278.00
2024-04-14T01:36:29.272Z,2267.00
2024-04-14T01:37:29.206Z,2286.00
2024-04-14T01:38:29.206Z,2285.00
2024-04-14T01:39:29.235Z,2278.00
2024-04-14T01:40:29.217Z,2272.00
2024-04-14T01:41:29.248Z,2263.00
2024-04-14T01:42:29.284Z,2250.00
2024-04-14T01:43:29.298Z,2227.00
2024-04-14T01:44:29.357Z,2232.00
2024-04-14T01:45:29.411Z,2236.00
2024-04-14T01:46:29.428Z,2225.00
2024-04-14T01:47:29.460Z,2235.00
2024-04-14T01:48:29.626Z,2257.00
2024-04-14T01:49:29.539Z,2251.00
2024-04-14T01:50:29.487Z,2247.00
2024-04-14T01:51:29.529Z,2260.00
2024-04-14T01:52:29.478Z,2278.00
2024-04-14T01:53:29.515Z,2314.00
2024-04-14T01:54:29.516Z,2315.00
2024-04-14T01:55:29.535Z,2316.00
2024-04-14T01:56:29.549Z,2319.00
2024-04-14T01:57:29.593Z,2307.00
2024-04-14T01:58:29.637Z,2307.00
2024-04-14T01:59:29.657Z,2307.00
2024-04-14T02:00:30.054Z,2285.00
2024-04-14T02:01:29.965Z,2282.00
2024-04-14T02:02:29.776Z,2275.00
2024-04-14T02:03:29.927Z,2259.00
2024-04-14T02:04:29.865Z,2212.00
2024-04-14T02:05:29.861Z,2175.00
2024-04-14T02:06:29.934Z,2170.00
2024-04-14T02:07:29.957Z,2192.00
2024-04-14T02:08:29.985Z,2213.00
2024-04-14T02:09:30.016Z,2187.00
2024-04-14T02:10:30.041Z,2159.00
2024-04-14T02:11:30.068Z,2174.00
2024-04-14T02:12:30.127Z,2164.00
2024-04-14T02:13:30.083Z,2167.00
2024-04-14T02:14:30.150Z,2163.00
2024-04-14T02:15:30.156Z,2173.00
2024-04-14T02:16:30.190Z,2191.00
2024-04-14T02:17:30.252Z,2204.00
2024-04-14T02:18:30.371Z,2211.00
2024-04-14T02:19:30.280Z,2224.00
2024-04-14T02:20:30.291Z,2240.00
2024-04-14T02:21:30.369Z,2240.00
2024-04-14T02:22:30.426Z,2201.00
2024-04-14T02:23:30.418Z,2185.00
2024-04-14T02:24:30.457Z,2184.00
2024-04-14T02:25:30.467Z,2189.00
2024-04-14T02:26:30.500Z,2204.00
2024-04-14T02:27:30.608Z,2192.00
2024-04-14T02:28:30.610Z,2175.00
2024-04-14T02:29:30.606Z,2181.00
2024-04-14T02:30:30.680Z,2198.00
2024-04-14T02:31:30.687Z,2184.00
2024-04-14T02:32:30.759Z,2181.00
2024-04-14T02:33:30.820Z,2189.00
2024-04-14T02:34:30.858Z,2174.00
2024-04-14T02:35:30.945Z,2149.00
2024-04-14T02:36:31.034Z,2162.00
2024-04-14T02:37:31.041Z,2157.00
2024-04-14T02:38:31.082Z,2135.00
2024-04-14T02:39:31.082Z,2123.00
2024-04-14T02:40:31.082Z,2148.00
2024-04-14T02:41:31.149Z,2162.00
2024-04-14T02:42:31.250Z,2173.00
2024-04-14T02:43:31.284Z,2193.00
2024-04-14T02:44:31.353Z,2200.00
2024-04-14T02:45:31.387Z,2183.00
2024-04-14T02:46:31.485Z,2167.00
2024-04-14T02:47:31.543Z,2178.00
2024-04-14T02:48:31.799Z,2206.00
2024-04-14T02:49:31.572Z,2214.00
2024-04-14T02:50:31.580Z,2216.00
2024-04-14T02:51:31.612Z,2199.00
2024-04-14T02:52:31.625Z,2189.00
2024-04-14T02:53:31.684Z,2197.00
2024-04-14T02:54:31.820Z,2185.00
2024-04-14T02:55:31.833Z,2177.00
2024-04-14T02:56:31.885Z,2174.00
2024-04-14T02:57:31.928Z,2167.00
2024-04-14T02:58:31.968Z,2150.00
2024-04-14T02:59:31.955Z,2153.00
2024-04-14T03:00:31.990Z,2153.00
2024-04-14T03:01:32.072Z,2160.00
2024-04-14T03:02:32.087Z,2164.00
2024-04-14T03:03:32.159Z,2134.00
2024-04-14T03:04:32.195Z,2125.00
2024-04-14T03:05:32.115Z,2119.00
2024-04-14T03:06:32.168Z,2119.00
2024-04-14T03:07:32.214Z,2126.00
2024-04-14T03:08:32.280Z,2099.00
2024-04-14T03:09:32.365Z,2084.00
2024-04-14T03:10:32.361Z,2076.00
2024-04-14T03:11:32.454Z,2062.00
2024-04-14T03:12:32.453Z,2070.00
2024-04-14T03:13:32.480Z,2087.00
2024-04-14T03:14:32.498Z,2114.00
2024-04-14T03:15:32.509Z,2133.00
2024-04-14T03:16:32.540Z,2142.00
2024-04-14T03:17:32.566Z,2143.00
2024-04-14T03:18:32.674Z,2142.00
2024-04-14T03:19:32.639Z,2133.00
2024-04-14T03:20:32.682Z,2122.00
2024-04-14T03:21:32.740Z,2104.00
2024-04-14T03:22:32.743Z,2092.00
2024-04-14T03:23:32.814Z,2071.00
2024-04-14T03:24:32.866Z,2080.00
2024-04-14T03:25:32.890Z,2052.00
2024-04-14T03:26:32.941Z,2038.00
2024-04-14T03:27:33.067Z,2037.00
2024-04-14T03:28:33.063Z,2034.00
2024-04-14T03:29:33.071Z,2030.00
2024-04-14T03:30:33.138Z,2025.00
2024-04-14T03:31:33.229Z,1985.00
2024-04-14T03:32:33.227Z,1978.00
2024-04-14T03:33:33.264Z,1978.00
2024-04-14T03:34:33.217Z,1979.00
2024-04-14T03:35:33.225Z,1984.00
2024-04-14T03:36:33.268Z,1993.00
2024-04-14T03:37:34.459Z,1993.00
2024-04-14T03:38:33.300Z,1980.00
2024-04-14T03:39:33.281Z,1962.00
2024-04-14T03:40:33.326Z,1941.00
2024-04-14T03:41:33.399Z,1946.00
2024-04-14T03:42:33.464Z,1945.00
2024-04-14T03:43:33.474Z,1943.00
2024-04-14T03:44:33.522Z,1933.00
2024-04-14T03:45:34.778Z,1902.00
2024-04-14T03:46:38.473Z,1921.00
2024-04-14T03:47:33.706Z,1923.00
2024-04-14T03:48:33.797Z,1927.00
2024-04-14T03:49:33.736Z,1936.00
2024-04-14T03:50:33.628Z,1964.00
2024-04-14T03:51:34.466Z,1994.00
2024-04-14T03:52:34.448Z,1988.00
2024-04-14T03:53:33.678Z,2002.00
2024-04-14T03:54:33.721Z,1993.00
2024-04-14T03:55:33.727Z,1984.00
2024-04-14T03:56:33.731Z,1969.00
2024-04-14T03:57:33.860Z,1961.00
2024-04-14T03:58:33.761Z,1959.00
2024-04-14T03:59:33.792Z,1923.00
2024-04-14T04:00:34.041Z,1916.00
2024-04-14T04:01:33.962Z,1869.00
2024-04-14T04:02:34.518Z,1866.00
2024-04-14T04:03:34.104Z,1879.00
2024-04-14T04:04:39.095Z,1873.00
2024-04-14T04:05:34.009Z,1875.00
2024-04-14T04:06:34.075Z,1880.00
2024-04-14T04:07:34.005Z,1889.00
2024-04-14T04:08:34.064Z,1898.00
2024-04-14T04:09:34.039Z,1899.00
2024-04-14T04:10:34.096Z,1856.00
2024-04-14T04:11:34.012Z,1821.00
2024-04-14T04:12:34.033Z,1780.00
2024-04-14T04:13:34.065Z,1725.00
2024-04-14T04:14:34.070Z,1702.00
2024-04-14T04:15:34.102Z,1693.00
2024-04-14T04:16:34.956Z,1694.00
2024-04-14T04:17:36.041Z,1682.00
2024-04-14T04:18:34.375Z,1667.00
2024-04-14T04:19:34.378Z,1665.00
2024-04-14T04:20:34.173Z,1675.00
2024-04-14T04:21:34.240Z,1659.00
2024-04-14T04:22:34.288Z,1656.00
2024-04-14T04:23:34.515Z,1668.00
2024-04-14T04:24:34.477Z,1670.00
2024-04-14T04:25:34.424Z,1671.00
2024-04-14T04:26:34.445Z,1658.00
2024-04-14T04:27:36.086Z,1649.00
2024-04-14T04:28:34.437Z,1662.00
2024-04-14T04:29:34.432Z,1675.00
2024-04-14T04:30:35.495Z,1701.00
2024-04-14T04:31:34.962Z,1684.00
2024-04-14T04:32:36.110Z,1678.00
2024-04-14T04:33:34.631Z,1666.00
2024-04-14T04:34:34.451Z,1673.00
2024-04-14T04:35:34.475Z,1694.00
2024-04-14T04:36:34.554Z,1711.00
2024-04-14T04:37:34.452Z,1711.00
2024-04-14T04:38:34.560Z,1710.00
2024-04-14T04:39:34.533Z,1703.00
2024-04-14T04:40:34.439Z,1704.00
2024-04-14T04:41:34.496Z,1671.00
2024-04-14T04:42:34.529Z,1663.00
2024-04-14T04:43:34.481Z,1635.00
2024-04-14T04:44:34.479Z,1637.00
2024-04-14T04:45:34.620Z,1642.00
2024-04-14T04:46:34.978Z,1633.00
2024-04-14T04:47:34.599Z,1644.00
2024-04-14T04:48:34.667Z,1624.00
2024-04-14T04:49:34.486Z,1620.00
2024-04-14T04:50:34.419Z,1626.00
2024-04-14T04:51:34.541Z,1628.00
2024-04-14T04:52:34.452Z,1645.00
2024-04-14T04:53:34.561Z,1691.00
2024-04-14T04:54:34.598Z,1782.00
2024-04-14T04:55:34.432Z,1856.00
2024-04-14T04:56:34.534Z,1893.00
2024-04-14T04:57:34.530Z,1896.00
2024-04-14T04:58:34.594Z,1882.00
2024-04-14T04:59:34.478Z,1878.00
2024-04-14T05:00:34.474Z,1864.00
2024-04-14T05:01:34.621Z,1857.00
2024-04-14T05:02:34.567Z,1857.00
2024-04-14T05:03:34.572Z,1865.00
2024-04-14T05:04:34.486Z,1877.00
2024-04-14T05:05:34.445Z,1880.00
2024-04-14T05:06:34.444Z,1888.00
2024-04-14T05:07:42.166Z,600.00
2024-04-14T05:08:42.171Z,600.00
2024-04-14T05:09:42.170Z,600.00
2024-04-14T05:10:42.127Z,600.00
2024-04-14T05:11:42.143Z,600.00
2024-04-14T05:12:42.172Z,600.00
2024-04-14T05:13:42.143Z,600.00
2024-04-14T05:14:42.140Z,600.00
2024-04-14T05:15:42.133Z,602.00
2024-04-14T05:16:42.060Z,617.00
2024-04-14T05:17:42.074Z,646.00
2024-04-14T05:18:42.804Z,655.00
2024-04-14T05:19:42.016Z,666.00
2024-04-14T05:20:42.016Z,663.00
2024-04-14T05:21:42.034Z,641.00
2024-04-14T05:22:42.011Z,619.00
2024-04-14T05:23:41.983Z,604.00
2024-04-14T05:24:41.984Z,599.00
2024-04-14T05:25:41.942Z,600.00
2024-04-14T05:26:41.927Z,604.00
2024-04-14T05:27:41.935Z,600.00
2024-04-14T05:28:41.882Z,601.00
2024-04-14T05:29:41.853Z,601.00
2024-04-14T05:30:41.856Z,603.00
2024-04-14T05:31:41.880Z,602.00
2024-04-14T05:32:41.804Z,607.00
2024-04-14T05:33:41.760Z,610.00
2024-04-14T05:34:41.689Z,604.00
2024-04-14T05:35:41.681Z,602.00
2024-04-14T05:36:41.645Z,602.00
2024-04-14T05:37:41.590Z,613.00
2024-04-14T05:38:41.571Z,639.00
2024-04-14T05:39:41.563Z,661.00
2024-04-14T05:40:41.489Z,711.00
2024-04-14T05:41:41.424Z,750.00
2024-04-14T05:42:41.418Z,775.00
2024-04-14T05:43:41.332Z,777.00
2024-04-14T05:44:41.270Z,813.00
2024-04-14T05:45:41.237Z,853.00
2024-04-14T05:46:41.198Z,905.00
2024-04-14T05:47:41.163Z,981.00
2024-04-14T05:48:41.197Z,1094.00
2024-04-14T05:49:41.264Z,1170.00
2024-04-14T05:50:41.098Z,1172.00
2024-04-14T05:51:41.069Z,1181.00
2024-04-14T05:52:41.046Z,1210.00
2024-04-14T05:53:41.008Z,1271.00
2024-04-14T05:54:40.983Z,1340.00
2024-04-14T05:55:40.948Z,1369.00
2024-04-14T05:56:40.909Z,1361.00
2024-04-14T05:57:40.896Z,1341.00
2024-04-14T05:58:40.909Z,1270.00
2024-04-14T05:59:40.912Z,1213.00
2024-04-14T06:00:40.929Z,1207.00
2024-04-14T06:01:40.891Z,1222.00
2024-04-14T06:02:40.807Z,1256.00
2024-04-14T06:03:40.895Z,1284.00
2024-04-14T06:04:40.759Z,1324.00
2024-04-14T06:05:40.689Z,1296.00
2024-04-14T06:06:40.701Z,1253.00
2024-04-14T06:07:40.715Z,1174.00
2024-04-14T06:08:40.629Z,1146.00
2024-04-14T06:09:40.615Z,1226.00
2024-04-14T06:10:40.594Z,1274.00
2024-04-14T06:11:40.527Z,1369.00
2024-04-14T06:12:40.545Z,1416.00
2024-04-14T06:13:40.524Z,1404.00
2024-04-14T06:14:40.526Z,1315.00
2024-04-14T06:15:40.517Z,1316.00
2024-04-14T06:16:41.579Z,1318.00
2024-04-14T06:17:40.456Z,1325.00
2024-04-14T06:18:40.427Z,1336.00
2024-04-14T06:19:40.334Z,1301.00
2024-04-14T06:20:40.306Z,1287.00
2024-04-14T06:21:40.249Z,1289.00
2024-04-14T06:22:40.196Z,1321.00
2024-04-14T06:23:40.144Z,1358.00
2024-04-14T06:24:40.147Z,1413.00
2024-04-14T06:25:40.028Z,1442.00
2024-04-14T06:26:40.026Z,1437.00
2024-04-14T06:27:40.031Z,1366.00
2024-04-14T06:28:40.044Z,1357.00
2024-04-14T06:29:39.978Z,1347.00
2024-04-14T06:30:40.067Z,1334.00
2024-04-14T06:31:39.989Z,1397.00
2024-04-14T06:32:40.093Z,1446.00
2024-04-14T06:33:40.017Z,1511.00
2024-04-14T06:34:39.990Z,1521.00
2024-04-14T06:35:39.884Z,1505.00
2024-04-14T06:36:39.841Z,1473.00
2024-04-14T06:37:39.989Z,1493.00
2024-04-14T06:38:39.879Z,1520.00
2024-04-14T06:39:40.022Z,1572.00
2024-04-14T06:40:39.904Z,1592.00
2024-04-14T06:41:39.873Z,1605.00
2024-04-14T06:42:39.879Z,1479.00
2024-04-14T06:43:39.870Z,1404.00
2024-04-14T06:44:39.846Z,1450.00
2024-04-14T06:45:39.865Z,1498.00
2024-04-14T06:46:39.887Z,1590.00
2024-04-14T06:47:39.918Z,1649.00
2024-04-14T06:48:39.843Z,1683.00
2024-04-14T06:49:39.838Z,1698.00
2024-04-14T06:50:39.863Z,1568.00
2024-04-14T06:51:39.865Z,1549.00
2024-04-14T06:52:39.841Z,1538.00
2024-04-14T06:53:39.888Z,1368.00
2024-04-14T06:54:39.925Z,1352.00
2024-04-14T06:55:39.899Z,1426.00
2024-04-14T06:56:39.860Z,1400.00
2024-04-14T06:57:39.854Z,1402.00
2024-04-14T06:58:39.753Z,1415.00
2024-04-14T06:59:39.709Z,1443.00
2024-04-14T07:00:43.241Z,1509.00
2024-04-14T07:01:39.590Z,1408.00
2024-04-14T07:02:39.581Z,1430.00
2024-04-14T07:03:39.480Z,1444.00
2024-04-14T07:04:39.460Z,1466.00
2024-04-14T07:05:39.366Z,1473.00
2024-04-14T07:06:39.296Z,1409.00
2024-04-14T07:07:39.207Z,1419.00
2024-04-14T07:08:39.163Z,1384.00
2024-04-14T07:09:39.108Z,1332.00
2024-04-14T07:10:39.008Z,1288.00
2024-04-14T07:11:38.934Z,1266.00
2024-04-14T07:12:38.875Z,1206.00
2024-04-14T07:13:38.841Z,1198.00
2024-04-14T07:14:38.767Z,1145.00
2024-04-14T07:15:38.784Z,1171.00
2024-04-14T07:16:38.699Z,1232.00
2024-04-14T07:17:38.753Z,1323.00
2024-04-14T07:18:38.681Z,1279.00
2024-04-14T07:19:38.499Z,1084.00
2024-04-14T07:20:38.485Z,1028.00
2024-04-14T07:21:38.390Z,1030.00
2024-04-14T07:22:38.315Z,1032.00
2024-04-14T07:23:38.197Z,1045.00
2024-04-14T07:24:38.124Z,1082.00
2024-04-14T07:25:38.042Z,1144.00
2024-04-14T07:26:37.920Z,1206.00
2024-04-14T07:27:37.906Z,1210.00
2024-04-14T07:28:37.767Z,1188.00
2024-04-14T07:29:37.579Z,1187.00
2024-04-14T07:30:37.503Z,1203.00
2024-04-14T07:31:37.355Z,1312.00
2024-04-14T07:32:37.283Z,1315.00
2024-04-14T07:33:37.369Z,1310.00
2024-04-14T07:34:37.115Z,1267.00
2024-04-14T07:35:37.030Z,1261.00
2024-04-14T07:36:37.004Z,1237.00
2024-04-14T07:37:36.900Z,1158.00
2024-04-14T07:38:36.858Z,1136.00
2024-04-14T07:39:37.298Z,1045.00
2024-04-14T07:40:36.716Z,1077.00
2024-04-14T07:41:36.606Z,1021.00
2024-04-14T07:42:36.540Z,1026.00
2024-04-14T07:43:36.470Z,1034.00
2024-04-14T07:44:36.355Z,1045.00
2024-04-14T07:45:36.495Z,1009.00
2024-04-14T07:46:36.242Z,1095.00
2024-04-14T07:47:36.406Z,1050.00
2024-04-14T07:48:36.161Z,1059.00
2024-04-14T07:49:35.995Z,1149.00
2024-04-14T07:50:35.911Z,1143.00
2024-04-14T07:51:35.895Z,1159.00
2024-04-14T07:52:35.749Z,1193.00
2024-04-14T07:53:35.673Z,1211.00
2024-04-14T07:54:38.378Z,1215.00
2024-04-14T07:55:35.422Z,1243.00
2024-04-14T07:56:35.309Z,1288.00
2024-04-14T07:57:35.229Z,1374.00
2024-04-14T07:58:35.046Z,1545.00
2024-04-14T07:59:35.095Z,1590.00
2024-04-14T08:00:34.847Z,1606.00
2024-04-14T08:01:34.686Z,1543.00
2024-04-14T08:02:34.530Z,1540.00
2024-04-14T08:03:46.967Z,1507.00
2024-04-14T08:04:35.440Z,1403.00
2024-04-14T08:05:36.160Z,1414.00
2024-04-14T08:06:34.032Z,1245.00
2024-04-14T08:07:33.906Z,1108.00
2024-04-14T08:08:33.778Z,1067.00
2024-04-14T08:09:33.672Z,1059.00
2024-04-14T08:10:33.507Z,1164.00
2024-04-14T08:11:33.470Z,1174.00
2024-04-14T08:12:33.217Z,1253.00
2024-04-14T08:13:33.067Z,1290.00
2024-04-14T08:14:32.933Z,1399.00
2024-04-14T08:15:32.843Z,1634.00
2024-04-14T08:16:32.640Z,1619.00
2024-04-14T08:17:32.494Z,1467.00
2024-04-14T08:18:32.423Z,1335.00
2024-04-14T08:19:32.212Z,1256.00
2024-04-14T08:20:32.073Z,1302.00
2024-04-14T08:21:33.490Z,1370.00
2024-04-14T08:22:31.805Z,1373.00
2024-04-14T08:23:31.663Z,1385.00
2024-04-14T08:24:31.579Z,1394.00
2024-04-14T08:25:31.403Z,1389.00
2024-04-14T08:26:31.297Z,1316.00
2024-04-14T08:27:31.190Z,1132.00
2024-04-14T08:28:31.048Z,1081.00
2024-04-14T08:29:30.923Z,920.00
2024-04-14T08:30:30.727Z,880.00
2024-04-14T08:31:30.588Z,1017.00
2024-04-14T08:32:30.475Z,1040.00
2024-04-14T08:33:30.385Z,1001.00
2024-04-14T08:34:30.222Z,1004.00
2024-04-14T08:35:30.025Z,1279.00
2024-04-14T08:36:29.916Z,1366.00
2024-04-14T08:37:29.722Z,1117.00
2024-04-14T08:38:29.543Z,1070.00
2024-04-14T08:39:29.418Z,1001.00
2024-04-14T08:40:29.232Z,903.00
2024-04-14T08:41:29.101Z,792.00
2024-04-14T08:42:28.945Z,739.00
2024-04-14T08:43:28.781Z,789.00
2024-04-14T08:44:28.631Z,670.00
2024-04-14T08:45:28.508Z,597.00
2024-04-14T08:46:28.325Z,601.00
2024-04-14T08:47:28.183Z,555.00
2024-04-14T08:48:28.077Z,574.00
2024-04-14T08:49:27.926Z,594.00
2024-04-14T08:50:27.748Z,612.00
2024-04-14T08:51:27.607Z,598.00
2024-04-14T08:52:27.457Z,601.00
2024-04-14T08:53:27.295Z,600.00
2024-04-14T08:54:27.201Z,628.00
2024-04-14T08:55:27.005Z,608.00
2024-04-14T08:56:26.834Z,600.00
2024-04-14T08:57:26.684Z,593.00
2024-04-14T08:58:26.534Z,600.00
2024-04-14T08:59:29.301Z,597.00
2024-04-14T09:00:26.223Z,598.00
2024-04-14T09:01:26.177Z,599.00
2024-04-14T09:02:25.972Z,598.00
2024-04-14T09:03:25.798Z,568.00
2024-04-14T09:04:25.661Z,575.00
2024-04-14T09:05:25.487Z,578.00
2024-04-14T09:06:25.350Z,605.00
2024-04-14T09:07:25.187Z,600.00
2024-04-14T09:08:25.095Z,598.00
2024-04-14T09:09:24.967Z,625.00
2024-04-14T09:10:24.804Z,627.00
2024-04-14T09:11:24.778Z,659.00
2024-04-14T09:12:24.647Z,641.00
2024-04-14T09:13:24.522Z,658.00
2024-04-14T09:14:24.338Z,687.00
2024-04-14T09:15:24.258Z,704.00
2024-04-14T09:16:24.170Z,663.00
2024-04-14T09:17:24.074Z,637.00
2024-04-14T09:18:23.846Z,637.00
2024-04-14T09:19:23.714Z,647.00
2024-04-14T09:20:23.586Z,638.00
2024-04-14T09:21:28.656Z,627.00
2024-04-14T09:22:24.330Z,627.00
2024-04-14T09:23:23.175Z,630.00
2024-04-14T09:24:23.041Z,639.00
2024-04-14T09:25:22.878Z,665.00
2024-04-14T09:26:22.704Z,683.00
2024-04-14T09:27:22.544Z,695.00
2024-04-14T09:28:22.401Z,654.00
2024-04-14T09:29:22.274Z,656.00
2024-04-14T09:30:22.084Z,642.00
2024-04-14T09:31:21.907Z,663.00
2024-04-14T09:32:21.793Z,732.00
2024-04-14T09:33:21.568Z,707.00
2024-04-14T09:34:21.398Z,678.00
2024-04-14T09:35:21.375Z,716.00
2024-04-14T09:36:21.181Z,674.00
2024-04-14T09:37:20.981Z,742.00
2024-04-14T09:38:20.853Z,756.00
2024-04-14T09:39:20.778Z,765.00
2024-04-14T09:40:20.594Z,690.00
2024-04-14T09:41:20.463Z,742.00
2024-04-14T09:42:21.171Z,715.00
2024-04-14T09:43:20.163Z,709.00
2024-04-14T09:44:22.997Z,705.00
2024-04-14T09:45:19.877Z,660.00
2024-04-14T09:46:19.687Z,648.00
2024-04-14T09:47:19.572Z,631.00
2024-04-14T09:48:19.346Z,626.00
2024-04-14T09:49:19.161Z,648.00
2024-04-14T09:50:22.093Z,670.00
2024-04-14T09:51:18.772Z,630.00
2024-04-14T09:52:18.565Z,611.00
2024-04-14T09:53:18.404Z,576.00
2024-04-14T09:54:18.244Z,597.00
2024-04-14T09:55:18.008Z,606.00
2024-04-14T09:56:17.886Z,578.00
2024-04-14T09:57:17.632Z,615.00
2024-04-14T09:58:17.432Z,632.00
2024-04-14T09:59:17.260Z,652.00
2024-04-14T10:00:17.076Z,639.00
2024-04-14T10:01:17.818Z,605.00
2024-04-14T10:02:18.085Z,622.00
2024-04-14T10:03:16.520Z,628.00
2024-04-14T10:04:16.474Z,617.00
2024-04-14T10:05:16.188Z,619.00
2024-04-14T10:06:16.045Z,600.00
2024-04-14T10:07:15.937Z,619.00
2024-04-14T10:08:18.709Z,607.00
2024-04-14T10:09:15.610Z,595.00
2024-04-14T10:10:15.420Z,584.00
2024-04-14T10:11:15.294Z,573.00
2024-04-14T10:12:15.064Z,555.00
2024-04-14T10:13:14.876Z,588.00
2024-04-14T10:14:14.720Z,649.00
2024-04-14T10:15:14.547Z,624.00
2024-04-14T10:16:14.477Z,613.00
2024-04-14T10:17:14.163Z,642.00
2024-04-14T10:18:13.976Z,670.00
2024-04-14T10:19:13.826Z,641.00
2024-04-14T10:20:13.643Z,611.00
2024-04-14T10:21:13.480Z,603.00
2024-04-14T10:22:13.354Z,601.00
2024-04-14T10:23:13.188Z,603.00
2024-04-14T10:24:13.007Z,602.00
2024-04-14T10:25:12.848Z,611.00
2024-04-14T10:26:12.732Z,594.00
2024-04-14T10:27:12.515Z,644.00
2024-04-14T10:28:12.336Z,625.00
2024-04-14T10:29:12.209Z,643.00
2024-04-14T10:30:12.033Z,640.00
2024-04-14T10:31:11.902Z,652.00
2024-04-14T10:32:11.694Z,758.00
2024-04-14T10:33:11.617Z,624.00
2024-04-14T10:34:11.514Z,663.00
2024-04-14T10:35:11.224Z,660.00
2024-04-14T10:36:11.062Z,674.00
2024-04-14T10:37:10.917Z,683.00
2024-04-14T10:38:10.706Z,728.00
2024-04-14T10:39:10.553Z,869.00
2024-04-14T10:40:10.343Z,870.00
2024-04-14T10:41:10.128Z,946.00
2024-04-14T10:42:09.915Z,810.00
2024-04-14T10:43:09.737Z,789.00
2024-04-14T10:44:09.546Z,751.00
2024-04-14T10:45:09.355Z,662.00
2024-04-14T10:46:09.311Z,752.00
2024-04-14T10:47:09.023Z,758.00
2024-04-14T10:48:08.792Z,652.00
2024-04-14T10:49:08.605Z,659.00
2024-04-14T10:50:08.457Z,806.00
2024-04-14T10:51:08.300Z,657.00
2024-04-14T10:52:08.183Z,613.00
2024-04-14T10:53:08.016Z,633.00
2024-04-14T10:54:07.852Z,644.00
2024-04-14T10:55:07.787Z,719.00
2024-04-14T10:56:07.540Z,661.00
2024-04-14T10:57:07.408Z,782.00
2024-04-14T10:58:07.313Z,811.00
2024-04-14T10:59:07.140Z,900.00
2024-04-14T11:00:07.020Z,900.00
2024-04-14T11:01:06.976Z,892.00
2024-04-14T11:02:06.734Z,631.00
2024-04-14T11:03:06.624Z,623.00
2024-04-14T11:04:06.553Z,717.00
2024-04-14T11:05:06.357Z,727.00
2024-04-14T11:06:06.208Z,885.00
2024-04-14T11:07:06.126Z,844.00
2024-04-14T11:08:05.890Z,720.00
2024-04-14T11:09:05.753Z,705.00
2024-04-14T11:10:05.738Z,678.00
2024-04-14T11:11:05.527Z,738.00
2024-04-14T11:12:05.306Z,685.00
2024-04-14T11:13:05.181Z,643.00
2024-04-14T11:14:05.001Z,610.00
2024-04-14T11:15:05.905Z,641.00
2024-04-14T11:16:04.797Z,641.00
2024-04-14T11:17:04.579Z,619.00
2024-04-14T11:18:04.424Z,602.00
2024-04-14T11:19:04.365Z,650.00
2024-04-14T11:20:04.089Z,630.00
2024-04-14T11:21:03.965Z,600.00
2024-04-14T11:22:03.913Z,621.00
2024-04-14T11:23:03.710Z,627.00
2024-04-14T11:24:03.613Z,611.00
2024-04-14T11:25:03.582Z,644.00
2024-04-14T11:26:03.278Z,644.00
2024-04-14T11:27:03.100Z,649.00
2024-04-14T11:28:02.939Z,648.00
2024-04-14T11:29:02.770Z,642.00
2024-04-14T11:30:02.600Z,651.00
2024-04-14T11:31:02.420Z,614.00
2024-04-14T11:32:02.255Z,600.00
2024-04-14T11:33:02.092Z,613.00
2024-04-14T11:34:01.986Z,651.00
2024-04-14T11:35:01.692Z,621.00
2024-04-14T11:36:01.586Z,646.00
2024-04-14T11:37:01.482Z,626.00
2024-04-14T11:38:01.123Z,614.00
2024-04-14T11:39:01.012Z,604.00
2024-04-14T11:40:00.884Z,600.00
2024-04-14T11:41:00.607Z,602.00
2024-04-14T11:42:00.449Z,630.00
2024-04-14T11:43:00.357Z,608.00
2024-04-14T11:44:00.130Z,629.00
2024-04-14T11:45:00.001Z,647.00
2024-04-14T11:45:59.885Z,677.00
2024-04-14T11:46:59.685Z,651.00
2024-04-14T11:47:59.550Z,715.00
2024-04-14T11:48:59.389Z,662.00
2024-04-14T11:49:59.193Z,679.00
2024-04-14T11:50:59.061Z,660.00
2024-04-14T11:51:58.943Z,605.00
2024-04-14T11:52:58.729Z,612.00
2024-04-14T11:53:58.577Z,632.00
2024-04-14T11:54:58.433Z,617.00
2024-04-14T11:55:58.299Z,633.00
2024-04-14T11:56:58.174Z,672.00
2024-04-14T11:57:58.061Z,659.00
2024-04-14T11:58:57.915Z,648.00
2024-04-14T11:59:57.718Z,652.00
2024-04-14T12:00:57.605Z,623.00
2024-04-14T12:01:57.389Z,651.00
2024-04-14T12:02:57.243Z,614.00
2024-04-14T12:03:57.076Z,618.00
2024-04-14T12:04:56.909Z,655.00
2024-04-14T12:05:56.704Z,658.00
2024-04-14T12:06:56.589Z,673.00
2024-04-14T12:07:56.374Z,742.00
2024-04-14T12:08:56.261Z,831.00
2024-04-14T12:09:56.119Z,739.00
2024-04-14T12:10:55.983Z,793.00
2024-04-14T12:11:55.753Z,754.00
2024-04-14T12:12:55.624Z,775.00