createdAt,value
2018-05-09T00:00:15.335Z,44.05
2018-05-09T00:01:15.338Z,43.85
2018-05-09T00:02:15.343Z,43.91
2018-05-09T00:03:15.362Z,43.9
2018-05-09T00:04:15.339Z,43.92
2018-05-09T00:05:15.368Z,43.78
2018-05-09T00:06:15.700Z,43.85
2018-05-09T00:07:15.325Z,43.92
2018-05-09T00:08:15.394Z,43.68
2018-05-09T00:09:15.339Z,43.82
2018-05-09T00:10:15.355Z,43.75
2018-05-09T00:11:15.348Z,43.88
2018-05-09T00:12:15.350Z,43.72
2018-05-09T00:13:15.336Z,43.93
2018-05-09T00:14:15.344Z,43.85
2018-05-09T00:15:15.344Z,43.91
2018-05-09T00:16:15.764Z,43.8
2018-05-09T00:17:15.468Z,44
2018-05-09T00:18:15.353Z,43.92
2018-05-09T00:19:15.361Z,43.84
2018-05-09T00:20:15.341Z,43.67
2018-05-09T00:21:15.357Z,43.98
2018-05-09T00:22:15.349Z,44.02
2018-05-09T00:23:15.386Z,43.93
2018-05-09T00:24:15.337Z,43.93
2018-05-09T00:25:15.331Z,43.86
2018-05-09T00:26:15.370Z,44.08
2018-05-09T00:27:15.351Z,43.99
2018-05-09T00:28:15.352Z,44.02
2018-05-09T00:29:15.342Z,43.93
2018-05-09T00:30:15.368Z,44
2018-05-09T00:31:15.580Z,44.04
2018-05-09T00:32:15.353Z,43.87
2018-05-09T00:33:15.377Z,43.93
2018-05-09T00:34:15.336Z,44.02
2018-05-09T00:35:15.362Z,44.04
2018-05-09T00:36:15.340Z,44.04
2018-05-09T00:37:15.336Z,44.11
2018-05-09T00:38:15.353Z,43.93
2018-05-09T00:39:15.369Z,44.02
2018-05-09T00:40:15.368Z,44.08
2018-05-09T00:41:15.346Z,43.82
2018-05-09T00:42:15.358Z,44.07
2018-05-09T00:43:15.436Z,44.13
2018-05-09T00:44:15.391Z,44.11
2018-05-09T00:45:15.370Z,44.03
2018-05-09T00:46:15.372Z,44.03
2018-05-09T00:47:15.387Z,44.14
2018-05-09T00:48:15.672Z,44.29
2018-05-09T00:49:15.386Z,44.15
2018-05-09T00:50:15.498Z,44.26
2018-05-09T00:51:15.369Z,44.32
2018-05-09T00:52:15.369Z,44.34
2018-05-09T00:53:15.706Z,44.45
2018-05-09T00:54:15.518Z,44.3
2018-05-09T00:55:15.413Z,44.29
2018-05-09T00:56:15.402Z,44.45
2018-05-09T00:57:15.351Z,44.7
2018-05-09T00:58:15.369Z,44.36
2018-05-09T00:59:15.391Z,44.68
2018-05-09T01:00:15.372Z,44.71
2018-05-09T01:01:15.385Z,44.75
2018-05-09T01:02:15.390Z,44.79
2018-05-09T01:03:15.436Z,44.83
2018-05-09T01:04:15.386Z,44.96
2018-05-09T01:05:15.388Z,44.83
2018-05-09T01:06:15.399Z,44.72
2018-05-09T01:07:15.395Z,44.75
2018-05-09T01:08:15.399Z,44.71
2018-05-09T01:09:15.368Z,44.98
2018-05-09T01:10:15.397Z,44.86
2018-05-09T01:11:15.417Z,45
2018-05-09T01:12:15.412Z,44.99
2018-05-09T01:13:15.389Z,45.06
2018-05-09T01:14:15.377Z,45.16
2018-05-09T01:15:15.463Z,44.76
2018-05-09T01:16:15.447Z,44.96
2018-05-09T01:17:15.383Z,44.97
2018-05-09T01:18:15.411Z,45
2018-05-09T01:19:15.414Z,45.08
2018-05-09T01:20:15.403Z,45.18
2018-05-09T01:21:15.411Z,45.1
2018-05-09T01:22:15.407Z,45.09
2018-05-09T01:23:15.415Z,45.17
2018-05-09T01:24:15.400Z,44.94
2018-05-09T01:25:15.430Z,45.2
2018-05-09T01:26:15.444Z,45.33
2018-05-09T01:27:15.384Z,45.2
2018-05-09T01:28:15.383Z,45.22
2018-05-09T01:29:15.400Z,45.23
2018-05-09T01:30:15.387Z,45.32
2018-05-09T01:31:15.404Z,45.53
2018-05-09T01:32:15.416Z,45.25
2018-05-09T01:33:15.393Z,45.47
2018-05-09T01:34:15.419Z,45.55
2018-05-09T01:35:15.411Z,45.39
2018-05-09T01:36:15.452Z,45.18
2018-05-09T01:37:15.416Z,45.59
2018-05-09T01:38:15.461Z,45.51
2018-05-09T01:39:15.430Z,45.49
2018-05-09T01:40:15.426Z,45.71
2018-05-09T01:41:15.421Z,45.38
2018-05-09T01:42:15.443Z,45.82
2018-05-09T01:43:15.442Z,45.61
2018-05-09T01:44:15.403Z,45.85
2018-05-09T01:45:15.400Z,45.68
2018-05-09T01:46:15.426Z,45.89
2018-05-09T01:47:15.413Z,45.96
2018-05-09T01:48:15.433Z,45.92
2018-05-09T01:49:15.596Z,45.83
2018-05-09T01:50:15.446Z,46.09
2018-05-09T01:51:15.465Z,45.96
2018-05-09T01:52:15.416Z,45.74
2018-05-09T01:53:15.631Z,46.05
2018-05-09T01:54:15.431Z,45.92
2018-05-09T01:55:15.473Z,46
2018-05-09T01:56:15.456Z,46
2018-05-09T01:57:15.397Z,45.93
2018-05-09T01:58:15.400Z,45.9
2018-05-09T01:59:15.418Z,45.93
2018-05-09T02:00:15.420Z,45.97
2018-05-09T02:01:15.408Z,45.88
2018-05-09T02:02:15.416Z,45.8
2018-05-09T02:03:15.424Z,46
2018-05-09T02:04:15.439Z,46.12
2018-05-09T02:05:15.430Z,46.03
2018-05-09T02:06:15.412Z,46.1
2018-05-09T02:07:15.447Z,46.12
2018-05-09T02:08:15.425Z,46.13
2018-05-09T02:09:15.415Z,46.11
2018-05-09T02:10:15.476Z,46.09
2018-05-09T02:11:15.444Z,46.25
2018-05-09T02:12:15.418Z,46.41
2018-05-09T02:13:15.404Z,46.35
2018-05-09T02:14:15.454Z,46.37
2018-05-09T02:15:15.413Z,46.42
2018-05-09T02:16:15.420Z,46.48
2018-05-09T02:17:15.451Z,46.63
2018-05-09T02:18:15.418Z,46.26
2018-05-09T02:19:15.435Z,46.77
2018-05-09T02:20:15.603Z,46.97
2018-05-09T02:21:15.526Z,46.77
2018-05-09T02:22:15.438Z,46.89
2018-05-09T02:23:15.482Z,46.78
2018-05-09T02:24:15.430Z,46.72
2018-05-09T02:25:15.436Z,46.92
2018-05-09T02:26:15.430Z,47.02
2018-05-09T02:27:15.437Z,46.82
2018-05-09T02:28:15.427Z,47.2
2018-05-09T02:29:15.461Z,47.01
2018-05-09T02:30:15.524Z,47.2
2018-05-09T02:31:15.611Z,47.12
2018-05-09T02:32:15.558Z,47.23
2018-05-09T02:33:15.537Z,47.15
2018-05-09T02:34:15.471Z,47.18
2018-05-09T02:35:15.510Z,47.25
2018-05-09T02:36:15.497Z,46.97
2018-05-09T02:37:15.502Z,47.18
2018-05-09T02:38:15.510Z,47.29
2018-05-09T02:39:15.506Z,47.31
2018-05-09T02:40:15.516Z,47.57
2018-05-09T02:41:15.530Z,47.53
2018-05-09T02:42:15.494Z,47.72
2018-05-09T02:43:16.156Z,47.71
2018-05-09T02:44:15.500Z,47.76
2018-05-09T02:45:15.580Z,47.75
2018-05-09T02:46:15.527Z,47.75
2018-05-09T02:47:15.630Z,47.9
2018-05-09T02:48:15.499Z,47.89
2018-05-09T02:49:15.594Z,47.96
2018-05-09T02:50:15.606Z,47.66
2018-05-09T02:51:15.623Z,47.83
2018-05-09T02:52:15.520Z,47.67
2018-05-09T02:53:15.485Z,47.89
2018-05-09T02:54:15.541Z,47.58
2018-05-09T02:55:15.685Z,47.81
2018-05-09T02:56:15.666Z,48.16
2018-05-09T02:57:15.618Z,48.32
2018-05-09T02:58:15.674Z,48.19
2018-05-09T02:59:15.504Z,48.15
2018-05-09T03:00:15.559Z,48.04
2018-05-09T03:01:15.518Z,48.33
2018-05-09T03:02:15.572Z,48.35
2018-05-09T03:03:15.532Z,48.11
2018-05-09T03:04:15.533Z,48.37
2018-05-09T03:05:15.513Z,48.38
2018-05-09T03:06:15.523Z,48.27
2018-05-09T03:07:15.513Z,48.2
2018-05-09T03:08:15.545Z,48.16
2018-05-09T03:09:15.652Z,48.26
2018-05-09T03:10:15.551Z,48.29
2018-05-09T03:11:15.538Z,48.16
2018-05-09T03:12:15.541Z,48.45
2018-05-09T03:13:15.552Z,48.56
2018-05-09T03:14:15.517Z,48.56
2018-05-09T03:15:15.520Z,48.53
2018-05-09T03:16:15.568Z,48.57
2018-05-09T03:17:15.714Z,48.6
2018-05-09T03:18:15.524Z,48.57
2018-05-09T03:19:15.695Z,48.5
2018-05-09T03:20:15.599Z,48.75
2018-05-09T03:21:15.499Z,48.66
2018-05-09T03:22:15.506Z,48.17
2018-05-09T03:23:15.536Z,48.65
2018-05-09T03:24:15.513Z,48.46
2018-05-09T03:25:15.505Z,48.74
2018-05-09T03:26:15.498Z,48.47
2018-05-09T03:27:15.551Z,48.57
2018-05-09T03:28:15.500Z,48.7
2018-05-09T03:29:15.509Z,49.01
2018-05-09T03:30:15.566Z,48.94
2018-05-09T03:31:15.579Z,48.97
2018-05-09T03:32:15.512Z,49.01
2018-05-09T03:33:15.588Z,49.06
2018-05-09T03:34:15.591Z,49.16
2018-05-09T03:35:15.499Z,48.81
2018-05-09T03:36:15.543Z,48.58
2018-05-09T03:37:15.529Z,48.95
2018-05-09T03:38:15.505Z,49.26
2018-05-09T03:39:15.543Z,49.24
2018-05-09T03:40:15.564Z,49.4
2018-05-09T03:41:15.539Z,49.19
2018-05-09T03:42:15.535Z,49.4
2018-05-09T03:43:15.541Z,49.28
2018-05-09T03:44:15.548Z,49.02
2018-05-09T03:45:15.674Z,49.06
2018-05-09T03:46:15.573Z,49.61
2018-05-09T03:47:15.553Z,49.52
2018-05-09T03:48:15.601Z,49.83
2018-05-09T03:49:15.716Z,49.28
2018-05-09T03:50:15.621Z,49.52
2018-05-09T03:51:15.611Z,50.03
2018-05-09T03:52:15.666Z,49.29
2018-05-09T03:53:15.603Z,50.1
2018-05-09T03:54:15.734Z,49.76
2018-05-09T03:55:15.554Z,50.09
2018-05-09T03:56:15.610Z,50.04
2018-05-09T03:57:15.657Z,49.9
2018-05-09T03:58:15.558Z,49.83
2018-05-09T03:59:15.564Z,49.89
2018-05-09T04:00:15.598Z,50.15
2018-05-09T04:01:15.681Z,50.16
2018-05-09T04:02:15.556Z,50.19
2018-05-09T04:03:15.681Z,50.12
2018-05-09T04:04:15.594Z,50.24
2018-05-09T04:05:15.716Z,50.21
2018-05-09T04:06:15.706Z,49.92
2018-05-09T04:07:15.559Z,50.37
2018-05-09T04:08:15.659Z,49.81
2018-05-09T04:09:15.581Z,50.46
2018-05-09T04:10:15.564Z,50.57
2018-05-09T04:11:15.531Z,49.87
2018-05-09T04:12:15.765Z,50.33
2018-05-09T04:13:15.646Z,50.62
2018-05-09T04:14:15.567Z,50.49
2018-05-09T04:15:15.632Z,50.74
2018-05-09T04:16:15.523Z,50.91
2018-05-09T04:17:15.531Z,50.67
2018-05-09T04:18:15.587Z,50.71
2018-05-09T04:19:15.563Z,50.53
2018-05-09T04:20:15.549Z,50.63
2018-05-09T04:21:15.634Z,50.48
2018-05-09T04:22:15.613Z,50.91
2018-05-09T04:23:15.741Z,50.24
2018-05-09T04:24:15.654Z,50.79
2018-05-09T04:25:15.629Z,50.89
2018-05-09T04:26:15.526Z,50.75
2018-05-09T04:27:15.646Z,50.8
2018-05-09T04:28:15.779Z,50.74
2018-05-09T04:29:15.583Z,51.08
2018-05-09T04:30:15.604Z,50.72
2018-05-09T04:31:15.572Z,50.71
2018-05-09T04:32:15.586Z,50.41
2018-05-09T04:33:15.550Z,51.4
2018-05-09T04:34:15.556Z,50.63
2018-05-09T04:35:15.562Z,50.61
2018-05-09T04:36:15.573Z,51.1
2018-05-09T04:37:15.580Z,50.87
2018-05-09T04:38:15.596Z,50.84
2018-05-09T04:39:15.616Z,51.13
2018-05-09T04:40:15.619Z,50.66
2018-05-09T04:41:15.681Z,51.01
2018-05-09T04:42:15.635Z,51.04
2018-05-09T04:43:15.566Z,51.51
2018-05-09T04:44:15.661Z,51.55
2018-05-09T04:45:15.587Z,51.09
2018-05-09T04:46:15.569Z,50.89
2018-05-09T04:47:15.671Z,51.52
2018-05-09T04:48:15.546Z,51.27
2018-05-09T04:49:15.603Z,50.77
2018-05-09T04:50:15.605Z,50.91
2018-05-09T04:51:15.577Z,51.16
2018-05-09T04:52:15.548Z,51.64
2018-05-09T04:53:15.613Z,51.83
2018-05-09T04:54:15.586Z,51.36
2018-05-09T04:55:15.592Z,51.41
2018-05-09T04:56:15.482Z,51.16
2018-05-09T04:57:15.507Z,50.92
2018-05-09T04:58:15.544Z,50.98
2018-05-09T04:59:15.659Z,51.17
2018-05-09T05:00:15.535Z,51.14
2018-05-09T05:01:15.507Z,51.23
2018-05-09T05:02:15.524Z,53.02
2018-05-09T05:03:15.533Z,53.09
2018-05-09T05:04:15.505Z,53.57
2018-05-09T05:05:15.546Z,52.88
2018-05-09T05:06:15.634Z,53.96
2018-05-09T05:07:15.525Z,54.99
2018-05-09T05:08:15.704Z,55.91
2018-05-09T05:09:15.530Z,55.53
2018-05-09T05:10:15.595Z,55.78
2018-05-09T05:11:15.541Z,55.4
2018-05-09T05:12:15.519Z,56.39
2018-05-09T05:13:15.517Z,57.05
2018-05-09T05:14:15.849Z,56.51
2018-05-09T05:15:15.576Z,56.11
2018-05-09T05:16:15.532Z,55.54
2018-05-09T05:17:15.552Z,56.68
2018-05-09T05:18:15.535Z,56.85
2018-05-09T05:19:15.623Z,56.25
2018-05-09T05:20:15.557Z,56.1
2018-05-09T05:21:15.582Z,56.21
2018-05-09T05:22:15.678Z,55.51
2018-05-09T05:23:15.521Z,56.05
2018-05-09T05:24:15.543Z,55.75
2018-05-09T05:25:15.533Z,55.28
2018-05-09T05:26:15.530Z,55.86
2018-05-09T05:27:15.593Z,55.35
2018-05-09T05:28:15.558Z,56.05
2018-05-09T05:29:15.526Z,56
2018-05-09T05:30:15.525Z,56.25
2018-05-09T05:31:15.503Z,55.85
2018-05-09T05:32:15.537Z,56.57
2018-05-09T05:33:15.540Z,56.98
2018-05-09T05:34:15.529Z,57.64
2018-05-09T05:35:15.540Z,57.37
2018-05-09T05:36:15.528Z,57.04
2018-05-09T05:37:15.613Z,56.77
2018-05-09T05:38:15.947Z,56.69
2018-05-09T05:39:15.533Z,56.2
2018-05-09T05:40:15.534Z,56.45
2018-05-09T05:41:15.536Z,56.32
2018-05-09T05:42:15.551Z,55.54
2018-05-09T05:43:15.574Z,55.94
2018-05-09T05:44:15.552Z,55.08
2018-05-09T05:45:15.676Z,55.25
2018-05-09T05:46:15.549Z,55.81
2018-05-09T05:47:15.547Z,55.98
2018-05-09T05:48:15.591Z,55.49
2018-05-09T05:49:15.577Z,55.52
2018-05-09T05:50:15.553Z,54.94
2018-05-09T05:51:15.529Z,55.82
2018-05-09T05:52:15.536Z,55.8
2018-05-09T05:53:15.535Z,55.16
2018-05-09T05:54:15.559Z,55.89
2018-05-09T05:55:15.582Z,55.29
2018-05-09T05:56:15.545Z,55.38
2018-05-09T05:57:15.551Z,56.29
2018-05-09T05:58:15.562Z,56.5
2018-05-09T05:59:15.580Z,56.15
2018-05-09T06:00:15.581Z,56.26
2018-05-09T06:01:15.559Z,56.34
2018-05-09T06:02:15.527Z,56.7
2018-05-09T06:03:15.692Z,56.64
2018-05-09T06:04:15.525Z,55.8
2018-05-09T06:05:15.580Z,57.11
2018-05-09T06:06:15.559Z,56.73
2018-05-09T06:07:15.555Z,56.41
2018-05-09T06:08:15.658Z,56.53
2018-05-09T06:09:15.558Z,57.01
2018-05-09T06:10:15.563Z,56.31
2018-05-09T06:11:15.602Z,55.84
2018-05-09T06:12:15.559Z,56.02
2018-05-09T06:13:15.548Z,55.24
2018-05-09T06:14:15.560Z,55.29
2018-05-09T06:15:15.565Z,55.06
2018-05-09T06:16:15.707Z,55.14
2018-05-09T06:17:15.577Z,55.44
2018-05-09T06:18:15.587Z,56.36
2018-05-09T06:19:15.539Z,55.81
2018-05-09T06:20:15.537Z,55.3
2018-05-09T06:21:15.557Z,55.85
2018-05-09T06:22:15.554Z,55.42
2018-05-09T06:23:15.560Z,55.18
2018-05-09T06:24:15.627Z,55.26
2018-05-09T06:25:15.579Z,54.92
2018-05-09T06:26:15.594Z,55.76
2018-05-09T06:27:15.565Z,55.45
2018-05-09T06:28:15.620Z,55.52
2018-05-09T06:29:15.573Z,54.96
2018-05-09T06:30:15.556Z,55.23
2018-05-09T06:31:15.611Z,55.44
2018-05-09T06:32:15.586Z,54.59
2018-05-09T06:33:15.566Z,55.48
2018-05-09T06:34:15.559Z,55.61
2018-05-09T06:35:15.598Z,54.66
2018-05-09T06:36:15.606Z,55.08
2018-05-09T06:37:15.557Z,55.24
2018-05-09T06:38:15.554Z,54.77
2018-05-09T06:39:15.564Z,54.97
2018-05-09T06:40:15.559Z,55.48
2018-05-09T06:41:15.580Z,54.79
2018-05-09T06:42:15.579Z,54.59
2018-05-09T06:43:15.776Z,54.17
2018-05-09T06:44:15.560Z,53.31
2018-05-09T06:45:15.618Z,53.61
2018-05-09T06:46:15.590Z,53.07
2018-05-09T06:47:15.624Z,52.63
2018-05-09T06:48:15.576Z,52.46
2018-05-09T06:49:15.573Z,54.17
2018-05-09T06:50:15.584Z,53.92
2018-05-09T06:51:15.551Z,53.33
2018-05-09T06:52:15.573Z,53.8
2018-05-09T06:53:15.565Z,53.34
2018-05-09T06:54:15.569Z,53.3
2018-05-09T06:55:15.571Z,53.56
2018-05-09T06:56:15.557Z,53.49
2018-05-09T06:57:15.578Z,54.21
2018-05-09T06:58:15.778Z,53.6
2018-05-09T06:59:15.614Z,53.14
2018-05-09T07:00:15.569Z,53.23
2018-05-09T07:01:15.571Z,52.86
2018-05-09T07:02:15.580Z,53.22
2018-05-09T07:03:15.575Z,53.05
2018-05-09T07:04:15.586Z,52.78
2018-05-09T07:05:15.580Z,53.02
2018-05-09T07:06:15.640Z,52.82
2018-05-09T07:07:15.562Z,52.82
2018-05-09T07:08:15.571Z,52.4
2018-05-09T07:09:15.609Z,52.31
2018-05-09T07:10:15.575Z,52.28
2018-05-09T07:11:15.573Z,51.43
2018-05-09T07:12:15.567Z,51.42
2018-05-09T07:13:15.591Z,51.53
2018-05-09T07:14:15.587Z,52.13
2018-05-09T07:15:15.603Z,51.7
2018-05-09T07:16:15.679Z,51.35
2018-05-09T07:17:15.576Z,51.63
2018-05-09T07:18:15.609Z,51.24
2018-05-09T07:19:15.590Z,51.56
2018-05-09T07:20:15.579Z,51.77
2018-05-09T07:21:15.603Z,51.54
2018-05-09T07:22:15.666Z,51.09
2018-05-09T07:23:15.577Z,50.9
2018-05-09T07:24:15.877Z,51.06
2018-05-09T07:25:15.572Z,50.98
2018-05-09T07:26:15.581Z,50.88
2018-05-09T07:27:15.597Z,50.57
2018-05-09T07:28:15.723Z,50.94
2018-05-09T07:29:15.663Z,50.84
2018-05-09T07:30:15.701Z,50.79
2018-05-09T07:31:15.613Z,51.18
2018-05-09T07:32:15.628Z,50.8
2018-05-09T07:33:15.632Z,50.72
2018-05-09T07:34:15.589Z,50.75
2018-05-09T07:35:15.610Z,50.98
2018-05-09T07:36:15.586Z,51.02
2018-05-09T07:37:15.934Z,50.63
2018-05-09T07:38:15.598Z,50.66
2018-05-09T07:39:15.615Z,50.27
2018-05-09T07:40:15.724Z,50.26
2018-05-09T07:41:15.627Z,50.33
2018-05-09T07:42:15.708Z,50.74
2018-05-09T07:43:15.644Z,50.88
2018-05-09T07:44:15.615Z,50.51
2018-05-09T07:45:15.675Z,50.25
2018-05-09T07:46:15.629Z,50.39
2018-05-09T07:47:15.656Z,50.46
2018-05-09T07:48:15.615Z,50.33
2018-05-09T07:49:15.644Z,50.05
2018-05-09T07:50:15.597Z,49.79
2018-05-09T07:51:15.645Z,49.92
2018-05-09T07:52:15.607Z,49.67
2018-05-09T07:53:15.825Z,49.71
2018-05-09T07:54:15.615Z,49.56
2018-05-09T07:55:15.627Z,49.74
2018-05-09T07:56:15.598Z,49.33
2018-05-09T07:57:15.647Z,49.48
2018-05-09T07:58:15.602Z,49.5
2018-05-09T07:59:16.345Z,49.21
2018-05-09T08:00:15.605Z,48.84
2018-05-09T08:01:15.617Z,48.45
2018-05-09T08:02:15.639Z,48.38
2018-05-09T08:03:15.604Z,48.22
2018-05-09T08:04:15.616Z,48.25
2018-05-09T08:05:15.613Z,48.58
2018-05-09T08:06:15.603Z,48.41
2018-05-09T08:07:15.608Z,48.08
2018-05-09T08:08:15.600Z,47.73
2018-05-09T08:09:15.681Z,48.01
2018-05-09T08:10:15.625Z,47.95
2018-05-09T08:11:15.632Z,47.91
2018-05-09T08:12:15.953Z,47.89
2018-05-09T08:13:15.630Z,47.75
2018-05-09T08:14:15.610Z,48
2018-05-09T08:15:15.615Z,48.24
2018-05-09T08:16:15.625Z,47.76
2018-05-09T08:17:15.632Z,47.33
2018-05-09T08:18:15.618Z,47.5
2018-05-09T08:19:15.638Z,47.32
2018-05-09T08:20:15.640Z,47.6
2018-05-09T08:21:15.629Z,48.08
2018-05-09T08:22:15.669Z,48.46
2018-05-09T08:23:15.663Z,48.07
2018-05-09T08:24:15.667Z,47.67
2018-05-09T08:25:15.648Z,48.17
2018-05-09T08:26:15.634Z,47.94
2018-05-09T08:27:15.658Z,47.96
2018-05-09T08:28:15.723Z,47.9
2018-05-09T08:29:15.666Z,47.9
2018-05-09T08:30:15.799Z,48.32
2018-05-09T08:31:15.631Z,48.17
2018-05-09T08:32:15.693Z,48.09
2018-05-09T08:33:15.789Z,47.45
2018-05-09T08:34:15.648Z,47.49
2018-05-09T08:35:15.660Z,47.28
2018-05-09T08:36:15.737Z,47.17
2018-05-09T08:37:15.651Z,47.53
2018-05-09T08:38:15.643Z,47.33
2018-05-09T08:39:15.667Z,47.53
2018-05-09T08:40:15.640Z,47.06
2018-05-09T08:41:15.662Z,47.4
2018-05-09T08:42:15.656Z,47.25
2018-05-09T08:43:15.736Z,46.78
2018-05-09T08:44:15.657Z,47.25
2018-05-09T08:45:15.647Z,47.26
2018-05-09T08:46:15.814Z,47.01
2018-05-09T08:47:15.625Z,47.08
2018-05-09T08:48:15.626Z,46.83
2018-05-09T08:49:15.690Z,46.55
2018-05-09T08:50:15.649Z,46.31
2018-05-09T08:51:15.646Z,46.73
2018-05-09T08:52:15.660Z,46.6
2018-05-09T08:53:15.723Z,46.65
2018-05-09T08:54:15.640Z,47.41
2018-05-09T08:55:15.676Z,46.69
2018-05-09T08:56:15.656Z,46.65
2018-05-09T08:57:15.646Z,46.83
2018-05-09T08:58:15.672Z,47.13
2018-05-09T08:59:15.660Z,47.32
2018-05-09T09:00:15.705Z,47.16
2018-05-09T09:01:15.655Z,46.95
2018-05-09T09:02:15.661Z,47.04
2018-05-09T09:03:15.683Z,47.16
2018-05-09T09:04:15.660Z,46.56
2018-05-09T09:05:15.678Z,47.31
2018-05-09T09:06:15.664Z,47.15
2018-05-09T09:07:15.653Z,47.07
2018-05-09T09:08:15.689Z,47.68
2018-05-09T09:09:15.713Z,47.73
2018-05-09T09:10:15.664Z,47.45
2018-05-09T09:11:15.704Z,46.92
2018-05-09T09:12:15.688Z,46.85
2018-05-09T09:13:15.659Z,46.93
2018-05-09T09:14:15.660Z,46.64
2018-05-09T09:15:15.655Z,46.95
2018-05-09T09:16:15.735Z,46.89
2018-05-09T09:17:15.674Z,46.75
2018-05-09T09:18:15.709Z,46.87
2018-05-09T09:19:15.789Z,46.69
2018-05-09T09:20:15.644Z,46.62
2018-05-09T09:21:15.664Z,46.56
2018-05-09T09:22:15.664Z,46.46
2018-05-09T09:23:15.702Z,46.99
2018-05-09T09:24:15.646Z,46.98
2018-05-09T09:25:15.644Z,46.77
2018-05-09T09:26:15.687Z,46.75
2018-05-09T09:27:15.662Z,46.45
2018-05-09T09:28:15.720Z,46.43
2018-05-09T09:29:15.842Z,46.33
2018-05-09T09:30:15.671Z,46.89
2018-05-09T09:31:15.670Z,46
2018-05-09T09:32:15.663Z,46.73
2018-05-09T09:33:15.670Z,46.59
2018-05-09T09:34:15.655Z,46.09
2018-05-09T09:35:15.662Z,46.01
2018-05-09T09:36:15.691Z,45.44
2018-05-09T09:37:15.650Z,46.46
2018-05-09T09:38:15.707Z,46.42
2018-05-09T09:39:15.674Z,46.21
2018-05-09T09:40:15.694Z,46.06
2018-05-09T09:41:15.677Z,46.52
2018-05-09T09:42:15.664Z,45.63
2018-05-09T09:43:15.673Z,45.64
2018-05-09T09:44:15.658Z,46.03
2018-05-09T09:45:15.677Z,45.3
2018-05-09T09:46:15.666Z,45.33
2018-05-09T09:47:15.662Z,46.11
2018-05-09T09:48:15.688Z,45.38
2018-05-09T09:49:15.691Z,44.41
2018-05-09T09:50:15.691Z,44.52
2018-05-09T09:51:15.661Z,45.06
2018-05-09T09:52:15.664Z,44.65
2018-05-09T09:53:15.761Z,44.96
2018-05-09T09:54:15.687Z,44.34
2018-05-09T09:55:15.671Z,44.03
2018-05-09T09:56:15.672Z,44.16
2018-05-09T09:57:15.660Z,43.87
2018-05-09T09:58:15.663Z,43.05
2018-05-09T09:59:15.669Z,42.98
2018-05-09T10:00:15.749Z,43.71
2018-05-09T10:01:15.720Z,44.06
2018-05-09T10:02:15.717Z,43.62
2018-05-09T10:03:15.701Z,43.67
2018-05-09T10:04:15.712Z,42.89
2018-05-09T10:05:15.708Z,43.2
2018-05-09T10:06:15.725Z,42.91
2018-05-09T10:07:15.676Z,43.28
2018-05-09T10:08:15.704Z,43.45
2018-05-09T10:09:15.706Z,43.68
2018-05-09T10:10:15.782Z,43
2018-05-09T10:11:15.691Z,42.34
2018-05-09T10:12:15.703Z,41.83
2018-05-09T10:13:15.692Z,41.78
2018-05-09T10:14:15.683Z,42.4
2018-05-09T10:15:15.728Z,42.38
2018-05-09T10:16:15.722Z,42.39
2018-05-09T10:17:15.737Z,42.38
2018-05-09T10:18:15.692Z,41.92
2018-05-09T10:19:16.096Z,42.01
2018-05-09T10:20:15.699Z,42.26
2018-05-09T10:21:15.699Z,42.57
2018-05-09T10:22:15.693Z,42.08
2018-05-09T10:23:15.841Z,41.56
2018-05-09T10:24:15.885Z,41.49
2018-05-09T10:25:15.735Z,41.76
2018-05-09T10:26:15.741Z,41.3
2018-05-09T10:27:15.686Z,40.64
2018-05-09T10:28:15.684Z,41.13
2018-05-09T10:29:15.719Z,40.82
2018-05-09T10:30:15.763Z,41.08
2018-05-09T10:31:15.704Z,41.54
2018-05-09T10:32:15.691Z,40.9
2018-05-09T10:33:15.732Z,41
2018-05-09T10:34:15.693Z,42.05
2018-05-09T10:35:15.705Z,40.02
2018-05-09T10:36:15.843Z,39.42
2018-05-09T10:37:15.713Z,38.86
2018-05-09T10:38:15.709Z,38.8
2018-05-09T10:39:15.708Z,38.82
2018-05-09T10:40:15.719Z,39.04
2018-05-09T10:41:15.721Z,38.96
2018-05-09T10:42:15.707Z,39.78
2018-05-09T10:43:15.726Z,38.97
2018-05-09T10:44:15.695Z,39.79
2018-05-09T10:45:15.708Z,39.94
2018-05-09T10:46:15.697Z,39.32
2018-05-09T10:47:15.722Z,39.75
2018-05-09T10:48:15.697Z,39.51
2018-05-09T10:49:15.745Z,39.4
2018-05-09T10:50:15.710Z,39.71
2018-05-09T10:51:15.716Z,40.16
2018-05-09T10:52:15.718Z,40.67
2018-05-09T10:53:15.866Z,40.74
2018-05-09T10:54:15.747Z,40.59
2018-05-09T10:55:15.718Z,40.11
2018-05-09T10:56:15.702Z,39.88
2018-05-09T10:57:15.800Z,39.67
2018-05-09T10:58:15.819Z,40.01
2018-05-09T10:59:15.725Z,40.09
2018-05-09T11:00:15.702Z,39.96
2018-05-09T11:01:15.880Z,39.71
2018-05-09T11:02:15.833Z,40.2
2018-05-09T11:03:15.956Z,39.91
2018-05-09T11:04:15.734Z,40.1
2018-05-09T11:05:15.730Z,39.93
2018-05-09T11:06:15.706Z,40.01
2018-05-09T11:07:15.752Z,40.23
2018-05-09T11:08:15.918Z,39.79
2018-05-09T11:09:15.734Z,40.17
2018-05-09T11:10:15.727Z,40.2
2018-05-09T11:11:15.806Z,39.41
2018-05-09T11:12:15.793Z,39.08
2018-05-09T11:13:15.795Z,39.3
2018-05-09T11:14:16.514Z,39.52
2018-05-09T11:15:15.847Z,39.46
2018-05-09T11:16:15.858Z,39.48
2018-05-09T11:17:15.790Z,39.96
2018-05-09T11:18:16.002Z,39.31
2018-05-09T11:19:15.775Z,39.36
2018-05-09T11:20:15.817Z,39.69
2018-05-09T11:21:15.740Z,39.4
2018-05-09T11:22:15.813Z,40.95
2018-05-09T11:23:15.727Z,39.48
2018-05-09T11:24:15.971Z,39.04
2018-05-09T11:25:15.932Z,39.02
2018-05-09T11:26:15.766Z,38.21
2018-05-09T11:27:15.898Z,38.11
2018-05-09T11:28:15.877Z,38.59
2018-05-09T11:29:15.918Z,39.27
2018-05-09T11:30:15.757Z,39.56
2018-05-09T11:31:15.877Z,38.55
2018-05-09T11:32:15.938Z,39.11
2018-05-09T11:33:15.873Z,38.52
2018-05-09T11:34:15.724Z,38.52
2018-05-09T11:35:15.733Z,38.58
2018-05-09T11:36:15.744Z,39.32
2018-05-09T11:37:15.782Z,39.09
2018-05-09T11:38:15.761Z,38.57
2018-05-09T11:39:15.885Z,38.64
2018-05-09T11:40:15.732Z,38.51
2018-05-09T11:41:15.781Z,38.24
2018-05-09T11:42:15.830Z,38.32
2018-05-09T11:43:15.752Z,38.28
2018-05-09T11:44:15.744Z,38.44
2018-05-09T11:45:15.750Z,37.21
2018-05-09T11:46:15.744Z,37.27
2018-05-09T11:47:15.754Z,37.54
2018-05-09T11:48:15.755Z,38.19
2018-05-09T11:49:15.816Z,37.93
2018-05-09T11:50:15.749Z,38.49
2018-05-09T11:51:15.740Z,38.69
2018-05-09T11:52:15.734Z,38.82
2018-05-09T11:53:15.861Z,39.15
2018-05-09T11:54:15.750Z,39.74
2018-05-09T11:55:15.759Z,38.82
2018-05-09T11:56:15.795Z,38.55
2018-05-09T11:57:15.761Z,38.8
2018-05-09T11:58:15.925Z,38.67
2018-05-09T11:59:15.755Z,39.02
2018-05-09T12:00:15.818Z,38.47
2018-05-09T12:01:15.778Z,38.75
2018-05-09T12:02:15.792Z,38.6
2018-05-09T12:03:15.793Z,38.43
2018-05-09T12:04:15.746Z,38.55
2018-05-09T12:05:15.874Z,38.83
2018-05-09T12:06:15.793Z,38.49
2018-05-09T12:07:15.760Z,38.24
2018-05-09T12:08:15.865Z,38.08
2018-05-09T12:09:15.853Z,38.17
2018-05-09T12:10:16.121Z,37.97
2018-05-09T12:11:15.794Z,38.22
2018-05-09T12:12:15.889Z,37.91
2018-05-09T12:13:15.782Z,38.45
2018-05-09T12:14:15.861Z,38.22
2018-05-09T12:15:15.777Z,38.36
2018-05-09T12:16:15.786Z,38.18
2018-05-09T12:17:15.782Z,38.61
2018-05-09T12:18:15.777Z,38.18
2018-05-09T12:19:15.878Z,38
2018-05-09T12:20:15.749Z,37.72
2018-05-09T12:21:15.790Z,37.87
2018-05-09T12:22:15.923Z,37.92
2018-05-09T12:23:15.770Z,37.89
2018-05-09T12:24:15.772Z,38.37
2018-05-09T12:25:15.771Z,37.96
2018-05-09T12:26:15.761Z,37.82
2018-05-09T12:27:15.767Z,38.02
2018-05-09T12:28:15.775Z,39.03
2018-05-09T12:29:15.960Z,38.37
2018-05-09T12:30:15.915Z,38.45
2018-05-09T12:31:15.836Z,37.73
2018-05-09T12:32:15.828Z,37.64
2018-05-09T12:33:15.897Z,37.33
2018-05-09T12:34:15.811Z,37.44
2018-05-09T12:35:15.827Z,36.84
2018-05-09T12:36:15.811Z,36.84
2018-05-09T12:37:15.776Z,37.48
2018-05-09T12:38:15.840Z,36.71
2018-05-09T12:39:15.772Z,36.23
2018-05-09T12:40:16.034Z,36.85
2018-05-09T12:41:15.946Z,36.03
2018-05-09T12:42:15.878Z,35.59
2018-05-09T12:43:15.779Z,36.65
2018-05-09T12:44:15.834Z,35.74
2018-05-09T12:45:15.875Z,35.9
2018-05-09T12:46:15.914Z,35.71
2018-05-09T12:47:15.935Z,36.32
2018-05-09T12:48:15.862Z,36.16
2018-05-09T12:49:15.797Z,36.31
2018-05-09T12:50:15.810Z,36.63
2018-05-09T12:51:15.770Z,36.87
2018-05-09T12:52:15.761Z,36.27
2018-05-09T12:53:15.843Z,36.39
2018-05-09T12:54:15.836Z,36.33
2018-05-09T12:55:15.780Z,34.91