createdAt,value
2024-05-09T00:00:39.487Z,0.00
2024-05-09T00:01:35.849Z,0.00
2024-05-09T00:02:35.893Z,0.00
2024-05-09T00:03:35.829Z,0.00
2024-05-09T00:04:35.862Z,0.00
2024-05-09T00:05:36.662Z,0.00
2024-05-09T00:06:35.784Z,0.00
2024-05-09T00:07:35.767Z,0.00
2024-05-09T00:08:35.886Z,0.00
2024-05-09T00:09:35.727Z,0.00
2024-05-09T00:10:38.269Z,0.00
2024-05-09T00:11:35.821Z,0.00
2024-05-09T00:12:35.697Z,0.00
2024-05-09T00:13:35.703Z,0.00
2024-05-09T00:14:35.777Z,0.00
2024-05-09T00:15:36.266Z,0.00
2024-05-09T00:16:35.654Z,0.00
2024-05-09T00:17:35.764Z,0.00
2024-05-09T00:18:35.698Z,0.00
2024-05-09T00:19:35.755Z,0.00
2024-05-09T00:20:39.361Z,0.00
2024-05-09T00:21:35.615Z,0.00
2024-05-09T00:22:35.592Z,0.00
2024-05-09T00:23:35.596Z,0.00
2024-05-09T00:24:35.584Z,0.00
2024-05-09T00:25:35.743Z,0.00
2024-05-09T00:26:35.676Z,0.00
2024-05-09T00:27:35.594Z,0.00
2024-05-09T00:28:35.586Z,0.00
2024-05-09T00:29:35.615Z,0.00
2024-05-09T00:30:37.072Z,0.00
2024-05-09T00:31:35.535Z,0.00
2024-05-09T00:32:35.557Z,0.00
2024-05-09T00:33:35.587Z,0.00
2024-05-09T00:34:35.574Z,0.00
2024-05-09T00:35:35.613Z,0.00
2024-05-09T00:36:35.450Z,0.00
2024-05-09T00:37:35.427Z,0.00
2024-05-09T00:38:35.608Z,0.00
2024-05-09T00:39:35.426Z,0.00
2024-05-09T00:40:39.668Z,0.00
2024-05-09T00:41:35.502Z,0.00
2024-05-09T00:42:35.415Z,0.00
2024-05-09T00:43:35.354Z,0.00
2024-05-09T00:44:35.368Z,0.00
2024-05-09T00:45:35.353Z,0.00
2024-05-09T00:46:35.329Z,0.00
2024-05-09T00:47:35.421Z,0.00
2024-05-09T00:48:35.479Z,0.00
2024-05-09T00:49:35.327Z,0.00
2024-05-09T00:50:37.122Z,0.00
2024-05-09T00:51:35.257Z,0.00
2024-05-09T00:52:35.267Z,0.00
2024-05-09T00:53:35.417Z,0.00
2024-05-09T00:54:35.223Z,0.00
2024-05-09T00:55:35.408Z,0.00
2024-05-09T00:56:35.297Z,0.00
2024-05-09T00:57:35.243Z,0.00
2024-05-09T00:58:35.195Z,0.00
2024-05-09T00:59:35.342Z,0.00
2024-05-09T01:00:39.454Z,0.00
2024-05-09T01:01:35.342Z,0.00
2024-05-09T01:02:35.322Z,0.00
2024-05-09T01:03:35.443Z,0.00
2024-05-09T01:04:35.208Z,0.00
2024-05-09T01:05:35.686Z,0.00
2024-05-09T01:06:35.111Z,0.00
2024-05-09T01:07:35.152Z,0.00
2024-05-09T01:08:35.168Z,0.00
2024-05-09T01:09:35.083Z,0.00
2024-05-09T01:10:36.247Z,0.00
2024-05-09T01:11:35.119Z,0.00
2024-05-09T01:12:35.140Z,0.00
2024-05-09T01:13:35.025Z,0.00
2024-05-09T01:14:35.034Z,0.00
2024-05-09T01:15:35.687Z,0.00
2024-05-09T01:16:35.031Z,0.00
2024-05-09T01:17:35.200Z,0.00
2024-05-09T01:18:35.080Z,0.00
2024-05-09T01:19:35.052Z,0.00
2024-05-09T01:21:34.956Z,0.00
2024-05-09T01:22:34.940Z,0.00
2024-05-09T01:23:35.066Z,0.00
2024-05-09T01:24:34.961Z,0.00
2024-05-09T01:25:34.910Z,0.00
2024-05-09T01:26:34.984Z,0.00
2024-05-09T01:27:34.921Z,0.00
2024-05-09T01:28:34.897Z,0.00
2024-05-09T01:29:34.921Z,0.00
2024-05-09T01:30:37.164Z,0.00
2024-05-09T01:31:34.857Z,0.00
2024-05-09T01:32:34.932Z,0.00
2024-05-09T01:33:35.019Z,0.00
2024-05-09T01:34:34.848Z,0.00
2024-05-09T01:35:34.893Z,0.00
2024-05-09T01:36:34.816Z,0.00
2024-05-09T01:37:34.768Z,0.00
2024-05-09T01:38:34.873Z,0.00
2024-05-09T01:39:34.808Z,0.00
2024-05-09T01:40:38.651Z,0.00
2024-05-09T01:41:34.805Z,0.00
2024-05-09T01:42:34.734Z,0.00
2024-05-09T01:43:34.706Z,0.00
2024-05-09T01:44:34.781Z,0.00
2024-05-09T01:45:34.762Z,0.00
2024-05-09T01:46:34.670Z,0.00
2024-05-09T01:47:34.923Z,0.00
2024-05-09T01:48:34.802Z,0.00
2024-05-09T01:49:34.902Z,0.00
2024-05-09T01:50:39.498Z,0.00
2024-05-09T01:51:34.640Z,0.00
2024-05-09T01:52:34.648Z,0.00
2024-05-09T01:53:34.784Z,0.00
2024-05-09T01:54:34.577Z,0.00
2024-05-09T01:55:34.612Z,0.00
2024-05-09T01:56:34.699Z,0.00
2024-05-09T01:57:34.559Z,0.00
2024-05-09T01:58:34.543Z,0.00
2024-05-09T01:59:34.599Z,0.00
2024-05-09T02:00:39.757Z,0.00
2024-05-09T02:01:55.526Z,0.00
2024-05-09T02:02:34.562Z,0.00
2024-05-09T02:03:34.715Z,0.00
2024-05-09T02:04:34.588Z,0.00
2024-05-09T02:05:34.691Z,0.00
2024-05-09T02:06:34.456Z,0.00
2024-05-09T02:07:34.443Z,0.00
2024-05-09T02:08:34.616Z,0.00
2024-05-09T02:09:34.417Z,0.00
2024-05-09T02:10:34.462Z,0.00
2024-05-09T02:11:34.538Z,0.00
2024-05-09T02:12:34.476Z,0.00
2024-05-09T02:13:34.402Z,0.00
2024-05-09T02:14:34.413Z,0.00
2024-05-09T02:15:34.352Z,0.00
2024-05-09T02:16:34.375Z,0.00
2024-05-09T02:17:34.576Z,0.00
2024-05-09T02:18:34.455Z,0.00
2024-05-09T02:19:34.455Z,0.00
2024-05-09T02:20:36.671Z,0.00
2024-05-09T02:21:34.284Z,0.00
2024-05-09T02:22:34.292Z,0.00
2024-05-09T02:23:34.310Z,0.00
2024-05-09T02:24:34.257Z,0.00
2024-05-09T02:25:34.584Z,0.00
2024-05-09T02:26:34.276Z,0.00
2024-05-09T02:27:34.246Z,0.00
2024-05-09T02:28:34.246Z,0.00
2024-05-09T02:29:34.263Z,0.00
2024-05-09T02:30:39.800Z,0.00
2024-05-09T02:31:34.184Z,0.00
2024-05-09T02:32:34.368Z,0.00
2024-05-09T02:33:34.255Z,0.00
2024-05-09T02:34:34.186Z,0.00
2024-05-09T02:35:34.214Z,0.00
2024-05-09T02:36:34.185Z,0.00
2024-05-09T02:37:34.144Z,0.00
2024-05-09T02:38:34.327Z,0.00
2024-05-09T02:39:34.086Z,0.00
2024-05-09T02:40:37.922Z,0.00
2024-05-09T02:41:34.091Z,0.00
2024-05-09T02:42:34.074Z,0.00
2024-05-09T02:43:34.060Z,0.00
2024-05-09T02:44:34.200Z,0.00
2024-05-09T02:45:34.024Z,0.00
2024-05-09T02:46:33.970Z,1.00
2024-05-09T02:47:34.064Z,0.00
2024-05-09T02:48:34.088Z,0.00
2024-05-09T02:49:34.158Z,1.00
2024-05-09T02:50:38.483Z,1.00
2024-05-09T02:51:33.914Z,1.00
2024-05-09T02:52:33.970Z,0.00
2024-05-09T02:53:34.137Z,0.00
2024-05-09T02:54:33.887Z,2.00
2024-05-09T02:55:33.914Z,2.00
2024-05-09T02:56:33.867Z,1.00
2024-05-09T02:57:33.853Z,1.00
2024-05-09T02:58:33.852Z,2.00
2024-05-09T02:59:33.831Z,2.00
2024-05-09T03:00:38.860Z,3.00
2024-05-09T03:01:34.057Z,2.00
2024-05-09T03:02:33.995Z,6.00
2024-05-09T03:03:34.116Z,5.00
2024-05-09T03:04:33.803Z,7.00
2024-05-09T03:05:33.887Z,6.00
2024-05-09T03:06:33.751Z,4.00
2024-05-09T03:07:33.750Z,9.00
2024-05-09T03:08:33.874Z,9.00
2024-05-09T03:09:33.759Z,11.00
2024-05-09T03:10:36.630Z,13.00
2024-05-09T03:11:33.799Z,17.00
2024-05-09T03:12:35.764Z,12.00
2024-05-09T03:13:33.709Z,18.00
2024-05-09T03:14:33.698Z,19.00
2024-05-09T03:15:34.352Z,20.00
2024-05-09T03:16:33.631Z,22.00
2024-05-09T03:17:34.079Z,28.00
2024-05-09T03:18:33.703Z,31.00
2024-05-09T03:19:33.708Z,30.00
2024-05-09T03:20:35.658Z,37.00
2024-05-09T03:21:33.606Z,42.00
2024-05-09T03:22:33.563Z,46.00
2024-05-09T03:23:33.646Z,49.00
2024-05-09T03:24:33.557Z,53.00
2024-05-09T03:25:33.851Z,57.00
2024-05-09T03:26:33.597Z,59.00
2024-05-09T03:27:33.524Z,63.00
2024-05-09T03:28:33.509Z,70.00
2024-05-09T03:29:33.737Z,83.00
2024-05-09T03:30:40.849Z,87.00
2024-05-09T03:31:33.500Z,91.00
2024-05-09T03:32:33.637Z,98.00
2024-05-09T03:33:33.753Z,101.00
2024-05-09T03:34:33.457Z,112.00
2024-05-09T03:35:33.462Z,118.00
2024-05-09T03:36:33.494Z,126.00
2024-05-09T03:37:33.446Z,131.00
2024-05-09T03:38:33.509Z,138.00
2024-05-09T03:39:33.422Z,147.00
2024-05-09T03:40:33.390Z,157.00
2024-05-09T03:41:33.493Z,163.00
2024-05-09T03:42:33.417Z,171.00
2024-05-09T03:43:33.421Z,177.00
2024-05-09T03:44:33.457Z,185.00
2024-05-09T03:45:33.406Z,195.00
2024-05-09T03:46:33.316Z,204.00
2024-05-09T03:47:33.437Z,212.00
2024-05-09T03:48:33.382Z,215.00
2024-05-09T03:49:33.366Z,224.00
2024-05-09T03:50:35.631Z,234.00
2024-05-09T03:51:33.255Z,241.00
2024-05-09T03:52:33.246Z,247.00
2024-05-09T03:53:33.386Z,254.00
2024-05-09T03:54:33.248Z,265.00
2024-05-09T03:55:33.204Z,271.00
2024-05-09T03:56:33.283Z,280.00
2024-05-09T03:57:33.199Z,285.00
2024-05-09T03:58:33.189Z,296.00
2024-05-09T03:59:33.201Z,298.00
2024-05-09T04:00:38.083Z,310.00
2024-05-09T04:01:33.229Z,313.00
2024-05-09T04:02:33.155Z,326.00
2024-05-09T04:03:33.345Z,332.00
2024-05-09T04:04:33.160Z,344.00
2024-05-09T04:05:33.334Z,343.00
2024-05-09T04:06:33.092Z,352.00
2024-05-09T04:07:33.111Z,357.00
2024-05-09T04:08:33.261Z,367.00
2024-05-09T04:09:33.060Z,373.00
2024-05-09T04:10:34.712Z,381.00
2024-05-09T04:11:33.150Z,388.00
2024-05-09T04:12:33.069Z,392.00
2024-05-09T04:13:33.019Z,397.00
2024-05-09T04:14:33.095Z,401.00
2024-05-09T04:15:33.025Z,405.00
2024-05-09T04:16:33.075Z,412.00
2024-05-09T04:17:33.363Z,422.00
2024-05-09T04:18:33.021Z,422.00
2024-05-09T04:19:33.098Z,426.00
2024-05-09T04:20:38.398Z,432.00
2024-05-09T04:21:32.938Z,437.00
2024-05-09T04:22:32.913Z,439.00
2024-05-09T04:23:32.955Z,443.00
2024-05-09T04:24:32.892Z,451.00
2024-05-09T04:25:32.919Z,458.00
2024-05-09T04:26:32.945Z,464.00
2024-05-09T04:27:32.854Z,472.00
2024-05-09T04:28:32.870Z,470.00
2024-05-09T04:29:32.960Z,475.00
2024-05-09T04:30:38.616Z,481.00
2024-05-09T04:31:32.862Z,487.00
2024-05-09T04:32:32.942Z,484.00
2024-05-09T04:33:33.125Z,486.00
2024-05-09T04:34:32.884Z,495.00
2024-05-09T04:35:32.855Z,503.00
2024-05-09T04:36:32.763Z,510.00
2024-05-09T04:37:32.744Z,511.00
2024-05-09T04:38:32.865Z,516.00
2024-05-09T04:39:32.731Z,514.00
2024-05-09T04:40:35.820Z,516.00
2024-05-09T04:41:32.783Z,522.00
2024-05-09T04:42:32.697Z,524.00
2024-05-09T04:43:32.687Z,524.00
2024-05-09T04:44:32.902Z,536.00
2024-05-09T04:45:32.720Z,536.00
2024-05-09T04:46:32.701Z,540.00
2024-05-09T04:47:32.795Z,548.00
2024-05-09T04:48:32.726Z,545.00
2024-05-09T04:49:32.698Z,545.00
2024-05-09T04:50:37.530Z,550.00
2024-05-09T04:51:32.617Z,550.00
2024-05-09T04:52:32.600Z,550.00
2024-05-09T04:53:32.608Z,554.00
2024-05-09T04:54:36.293Z,550.00
2024-05-09T04:55:32.577Z,548.00
2024-05-09T04:56:32.669Z,547.00
2024-05-09T04:57:32.537Z,540.00
2024-05-09T04:58:32.556Z,546.00
2024-05-09T04:59:32.574Z,553.00
2024-05-09T05:00:36.679Z,527.00
2024-05-09T05:01:32.664Z,546.00
2024-05-09T05:02:32.660Z,547.00
2024-05-09T05:03:32.828Z,539.00
2024-05-09T05:04:32.530Z,537.00
2024-05-09T05:05:32.526Z,520.00
2024-05-09T05:06:32.432Z,531.00
2024-05-09T05:07:32.447Z,515.00
2024-05-09T05:08:32.548Z,521.00
2024-05-09T05:09:32.422Z,524.00
2024-05-09T05:10:36.245Z,512.00
2024-05-09T05:11:32.503Z,508.00
2024-05-09T05:12:32.507Z,502.00
2024-05-09T05:13:32.359Z,476.00
2024-05-09T05:14:32.456Z,490.00
2024-05-09T05:15:32.334Z,593.00
2024-05-09T05:16:32.346Z,528.00
2024-05-09T05:17:32.599Z,575.00
2024-05-09T05:18:32.403Z,611.00
2024-05-09T05:19:32.507Z,591.00
2024-05-09T05:20:33.855Z,553.00
2024-05-09T05:21:32.372Z,614.00
2024-05-09T05:22:32.292Z,470.00
2024-05-09T05:23:32.337Z,539.00
2024-05-09T05:24:32.261Z,516.00
2024-05-09T05:25:32.229Z,363.00
2024-05-09T05:26:32.394Z,552.00
2024-05-09T05:27:32.219Z,430.00
2024-05-09T05:28:32.197Z,533.00
2024-05-09T05:29:32.280Z,476.00
2024-05-09T05:30:34.740Z,583.00
2024-05-09T05:31:32.192Z,483.00
2024-05-09T05:32:32.297Z,487.00
2024-05-09T05:33:32.305Z,472.00
2024-05-09T05:34:32.182Z,421.00
2024-05-09T05:35:32.173Z,497.00
2024-05-09T05:36:32.140Z,406.00
2024-05-09T05:37:32.094Z,454.00
2024-05-09T05:38:32.131Z,484.00
2024-05-09T05:39:32.090Z,522.00
2024-05-09T05:40:36.664Z,479.00
2024-05-09T05:41:32.153Z,468.00
2024-05-09T05:42:32.069Z,455.00
2024-05-09T05:43:32.045Z,519.00
2024-05-09T05:44:32.105Z,418.00
2024-05-09T05:45:32.018Z,436.00
2024-05-09T05:46:32.069Z,432.00
2024-05-09T05:47:32.108Z,441.00
2024-05-09T05:48:32.145Z,498.00
2024-05-09T05:49:32.093Z,498.00
2024-05-09T05:50:36.128Z,418.00
2024-05-09T05:51:31.951Z,512.00
2024-05-09T05:52:31.944Z,468.00
2024-05-09T05:53:31.997Z,755.00
2024-05-09T05:54:31.962Z,831.00
2024-05-09T05:55:31.912Z,471.00
2024-05-09T05:56:31.975Z,442.00
2024-05-09T05:57:31.906Z,386.00
2024-05-09T05:58:31.927Z,418.00
2024-05-09T05:59:32.056Z,447.00
2024-05-09T06:01:31.861Z,578.00
2024-05-09T06:02:31.969Z,484.00
2024-05-09T06:03:32.009Z,500.00
2024-05-09T06:04:31.878Z,504.00
2024-05-09T06:05:32.348Z,736.00
2024-05-09T06:06:31.793Z,557.00
2024-05-09T06:07:31.797Z,473.00
2024-05-09T06:08:31.855Z,511.00
2024-05-09T06:09:31.779Z,514.00
2024-05-09T06:10:38.096Z,513.00
2024-05-09T06:11:31.904Z,521.00
2024-05-09T06:12:31.724Z,527.00
2024-05-09T06:13:31.722Z,534.00
2024-05-09T06:14:31.788Z,576.00
2024-05-09T06:15:31.710Z,561.00
2024-05-09T06:16:31.665Z,568.00
2024-05-09T06:17:31.897Z,544.00
2024-05-09T06:18:31.934Z,544.00
2024-05-09T06:19:31.872Z,616.00
2024-05-09T06:20:36.111Z,535.00
2024-05-09T06:21:31.652Z,560.00
2024-05-09T06:22:31.647Z,577.00
2024-05-09T06:23:31.796Z,600.00
2024-05-09T06:24:31.617Z,577.00
2024-05-09T06:25:31.667Z,586.00
2024-05-09T06:26:31.713Z,603.00
2024-05-09T06:27:31.590Z,580.00
2024-05-09T06:28:31.576Z,609.00
2024-05-09T06:29:31.700Z,641.00
2024-05-09T06:30:38.333Z,589.00
2024-05-09T06:31:31.517Z,607.00
2024-05-09T06:32:31.775Z,655.00
2024-05-09T06:33:31.718Z,623.00
2024-05-09T06:34:31.677Z,659.00
2024-05-09T06:35:31.780Z,742.00
2024-05-09T06:36:31.495Z,701.00
2024-05-09T06:37:31.510Z,719.00
2024-05-09T06:38:31.500Z,651.00
2024-05-09T06:39:31.460Z,803.00
2024-05-09T06:40:37.735Z,723.00
2024-05-09T06:41:31.528Z,667.00
2024-05-09T06:42:31.399Z,709.00
2024-05-09T06:43:31.389Z,756.00
2024-05-09T06:44:31.482Z,751.00
2024-05-09T06:45:31.407Z,730.00
2024-05-09T06:46:31.346Z,818.00
2024-05-09T06:47:31.585Z,769.00
2024-05-09T06:48:31.525Z,909.00
2024-05-09T06:49:31.471Z,775.00
2024-05-09T06:50:36.804Z,887.00
2024-05-09T06:51:31.305Z,893.00
2024-05-09T06:52:31.294Z,925.00
2024-05-09T06:53:31.352Z,947.00
2024-05-09T06:54:31.319Z,964.00
2024-05-09T06:55:31.504Z,984.00
2024-05-09T06:56:31.373Z,1011.00
2024-05-09T06:57:31.237Z,1131.00
2024-05-09T06:58:31.219Z,1000.00
2024-05-09T06:59:31.457Z,1050.00
2024-05-09T07:00:38.539Z,1103.00
2024-05-09T07:01:31.248Z,1111.00
2024-05-09T07:02:31.395Z,1130.00
2024-05-09T07:03:31.273Z,1131.00
2024-05-09T07:04:31.249Z,1148.00
2024-05-09T07:05:31.194Z,1171.00
2024-05-09T07:06:31.145Z,1200.00
2024-05-09T07:07:31.130Z,1177.00
2024-05-09T07:08:31.185Z,1132.00
2024-05-09T07:09:31.145Z,1149.00
2024-05-09T07:10:35.089Z,1202.00
2024-05-09T07:11:31.164Z,1209.00
2024-05-09T07:12:31.218Z,1228.00
2024-05-09T07:13:31.064Z,1255.00
2024-05-09T07:14:31.949Z,1504.00
2024-05-09T07:15:31.064Z,1289.00
2024-05-09T07:16:31.064Z,1132.00
2024-05-09T07:17:31.265Z,1263.00
2024-05-09T07:18:31.150Z,1466.00
2024-05-09T07:19:31.125Z,1291.00
2024-05-09T07:20:34.634Z,1442.00
2024-05-09T07:21:30.971Z,1492.00
2024-05-09T07:22:30.976Z,1552.00
2024-05-09T07:23:31.036Z,1462.00
2024-05-09T07:24:30.946Z,1507.00
2024-05-09T07:25:31.029Z,1633.00
2024-05-09T07:26:30.951Z,1627.00
2024-05-09T07:27:30.952Z,1607.00
2024-05-09T07:28:30.890Z,1596.00
2024-05-09T07:29:30.948Z,1622.00
2024-05-09T07:30:34.110Z,1674.00
2024-05-09T07:31:30.862Z,1707.00
2024-05-09T07:32:31.030Z,1726.00
2024-05-09T07:33:30.924Z,1731.00
2024-05-09T07:34:30.998Z,1743.00
2024-05-09T07:35:31.313Z,1741.00
2024-05-09T07:36:30.822Z,1741.00
2024-05-09T07:37:31.841Z,1735.00
2024-05-09T07:38:30.797Z,1744.00
2024-05-09T07:39:30.799Z,1782.00
2024-05-09T07:40:35.932Z,1873.00
2024-05-09T07:41:30.895Z,1627.00
2024-05-09T07:42:30.750Z,1703.00
2024-05-09T07:43:30.748Z,1906.00
2024-05-09T07:44:30.865Z,1759.00
2024-05-09T07:45:47.776Z,1580.00
2024-05-09T07:47:37.058Z,1772.00
2024-05-09T07:50:53.212Z,1771.00
2024-05-09T07:53:32.538Z,1619.00
2024-05-09T07:53:49.445Z,1717.00
2024-05-09T07:54:00.516Z,1878.00
2024-05-09T07:54:56.370Z,1743.00
2024-05-09T07:55:56.820Z,1796.00
2024-05-09T07:56:56.310Z,1801.00
2024-05-09T07:57:56.029Z,1770.00
2024-05-09T07:58:57.046Z,2035.00
2024-05-09T07:59:57.047Z,1765.00
2024-05-09T08:00:56.316Z,1665.00
2024-05-09T08:01:56.746Z,1648.00
2024-05-09T08:02:56.080Z,1743.00
2024-05-09T08:03:56.267Z,1754.00
2024-05-09T08:04:56.186Z,1834.00
2024-05-09T08:05:56.064Z,1812.00
2024-05-09T08:06:56.057Z,1833.00
2024-05-09T08:07:55.883Z,1859.00
2024-05-09T08:08:56.810Z,1849.00
2024-05-09T08:09:55.918Z,1759.00
2024-05-09T08:10:55.944Z,1881.00
2024-05-09T08:11:55.974Z,1828.00
2024-05-09T08:12:55.905Z,1751.00
2024-05-09T08:13:55.851Z,1812.00
2024-05-09T08:14:55.807Z,1758.00
2024-05-09T08:15:55.895Z,1865.00
2024-05-09T08:16:55.840Z,1761.00
2024-05-09T08:17:56.257Z,1702.00
2024-05-09T08:18:55.957Z,1783.00
2024-05-09T08:19:55.757Z,1838.00
2024-05-09T08:20:55.785Z,1857.00
2024-05-09T08:21:55.825Z,1888.00
2024-05-09T08:22:55.726Z,1802.00
2024-05-09T08:23:55.720Z,1805.00
2024-05-09T08:24:55.792Z,1788.00
2024-05-09T08:25:55.744Z,1824.00
2024-05-09T08:26:55.692Z,1790.00
2024-05-09T08:27:55.844Z,1763.00
2024-05-09T08:28:55.669Z,1858.00
2024-05-09T08:29:55.721Z,1849.00
2024-05-09T08:30:55.816Z,1870.00
2024-05-09T08:31:55.800Z,1869.00
2024-05-09T08:32:55.763Z,1944.00
2024-05-09T08:33:55.806Z,1907.00
2024-05-09T08:34:55.820Z,1943.00
2024-05-09T08:35:55.694Z,1961.00
2024-05-09T08:36:57.569Z,1974.00
2024-05-09T08:37:55.716Z,2000.00
2024-05-09T08:38:55.569Z,1966.00
2024-05-09T08:39:55.747Z,1977.00
2024-05-09T08:40:55.635Z,2045.00
2024-05-09T08:41:55.514Z,2025.00
2024-05-09T08:42:55.558Z,1976.00
2024-05-09T08:43:55.511Z,1868.00
2024-05-09T08:44:56.456Z,1988.00
2024-05-09T08:45:55.483Z,2073.00
2024-05-09T08:46:55.963Z,2108.00
2024-05-09T08:47:55.740Z,2043.00
2024-05-09T08:48:55.650Z,2123.00
2024-05-09T08:49:55.511Z,2187.00
2024-05-09T08:50:55.515Z,2231.00
2024-05-09T08:51:55.486Z,2288.00
2024-05-09T08:52:55.405Z,2356.00
2024-05-09T08:53:55.421Z,2388.00
2024-05-09T08:54:55.454Z,2321.00
2024-05-09T08:55:55.379Z,2471.00
2024-05-09T08:56:55.410Z,2443.00
2024-05-09T08:57:55.461Z,2536.00
2024-05-09T08:58:55.379Z,2621.00
2024-05-09T08:59:55.344Z,2702.00
2024-05-09T09:00:55.479Z,2763.00
2024-05-09T09:01:55.556Z,2847.00
2024-05-09T09:02:55.409Z,2789.00
2024-05-09T09:03:55.481Z,2848.00
2024-05-09T09:04:55.341Z,2897.00
2024-05-09T09:05:55.282Z,2920.00
2024-05-09T09:06:58.191Z,2942.00
2024-05-09T09:07:55.259Z,2975.00
2024-05-09T09:08:55.228Z,2989.00
2024-05-09T09:09:55.331Z,2976.00
2024-05-09T09:10:55.301Z,2968.00
2024-05-09T09:11:55.311Z,3057.00
2024-05-09T09:12:55.244Z,3100.00
2024-05-09T09:13:55.222Z,3095.00
2024-05-09T09:14:55.213Z,3177.00
2024-05-09T09:15:55.223Z,3164.00
2024-05-09T09:16:55.140Z,3137.00
2024-05-09T09:17:55.351Z,3306.00
2024-05-09T09:18:55.423Z,3225.00
2024-05-09T09:19:55.275Z,3209.00
2024-05-09T09:20:55.317Z,3253.00
2024-05-09T09:21:55.119Z,3129.00
2024-05-09T09:22:55.078Z,3145.00
2024-05-09T09:23:55.132Z,3094.00
2024-05-09T09:24:55.175Z,3159.00
2024-05-09T09:25:55.101Z,3092.00
2024-05-09T09:26:55.088Z,3045.00
2024-05-09T09:27:55.158Z,2985.00
2024-05-09T09:28:55.103Z,3009.00
2024-05-09T09:29:55.063Z,3156.00
2024-05-09T09:30:55.077Z,2941.00
2024-05-09T09:31:54.993Z,2995.00
2024-05-09T09:32:55.129Z,2842.00
2024-05-09T09:33:55.244Z,2893.00
2024-05-09T09:34:55.104Z,2912.00
2024-05-09T09:35:54.926Z,2940.00
2024-05-09T09:36:55.025Z,2927.00
2024-05-09T09:37:54.932Z,2901.00
2024-05-09T09:38:54.962Z,2884.00
2024-05-09T09:39:54.971Z,2861.00
2024-05-09T09:40:54.948Z,2894.00
2024-05-09T09:41:54.914Z,2900.00
2024-05-09T09:42:54.930Z,3033.00
2024-05-09T09:43:54.872Z,2993.00
2024-05-09T09:45:03.771Z,3011.00
2024-05-09T09:45:54.866Z,3044.00
2024-05-09T09:46:54.917Z,3080.00
2024-05-09T09:47:54.904Z,3057.00
2024-05-09T09:48:54.900Z,3004.00
2024-05-09T09:49:54.911Z,3221.00
2024-05-09T09:50:54.843Z,3045.00
2024-05-09T09:51:54.815Z,3132.00
2024-05-09T09:52:54.774Z,3066.00
2024-05-09T09:53:54.736Z,3312.00
2024-05-09T09:54:55.041Z,3316.00
2024-05-09T09:55:54.778Z,3288.00
2024-05-09T09:56:54.718Z,3266.00
2024-05-09T09:57:54.869Z,3263.00
2024-05-09T09:58:54.675Z,3440.00
2024-05-09T09:59:54.814Z,3444.00
2024-05-09T10:00:56.414Z,3443.00
2024-05-09T10:01:54.795Z,3539.00
2024-05-09T10:02:54.657Z,3550.00
2024-05-09T10:03:54.765Z,3574.00
2024-05-09T10:04:54.752Z,3651.00
2024-05-09T10:05:54.712Z,3702.00
2024-05-09T10:06:54.722Z,3733.00
2024-05-09T10:07:54.674Z,3793.00
2024-05-09T10:08:54.563Z,3910.00
2024-05-09T10:09:54.574Z,3893.00
2024-05-09T10:10:54.769Z,4001.00
2024-05-09T10:11:59.867Z,4054.00
2024-05-09T10:12:54.657Z,4131.00
2024-05-09T10:13:54.549Z,4147.00
2024-05-09T10:14:54.522Z,4239.00
2024-05-09T10:15:54.846Z,4412.00
2024-05-09T10:16:54.522Z,4305.00
2024-05-09T10:17:54.811Z,4427.00
2024-05-09T10:18:54.645Z,4554.00
2024-05-09T10:19:54.574Z,4629.00
2024-05-09T10:20:54.535Z,4643.00
2024-05-09T10:21:54.550Z,4746.00
2024-05-09T10:22:54.422Z,4816.00
2024-05-09T10:23:54.457Z,4740.00
2024-05-09T10:24:54.530Z,4854.00
2024-05-09T10:25:54.444Z,4871.00
2024-05-09T10:26:54.398Z,4881.00
2024-05-09T10:27:54.483Z,4993.00
2024-05-09T10:28:54.381Z,4850.00
2024-05-09T10:29:54.392Z,4962.00
2024-05-09T10:30:54.410Z,5032.00
2024-05-09T10:31:54.399Z,5114.00
2024-05-09T10:32:54.413Z,4993.00
2024-05-09T10:33:54.720Z,5174.00
2024-05-09T10:34:54.346Z,5188.00
2024-05-09T10:35:54.302Z,5229.00
2024-05-09T10:36:54.331Z,5455.00
2024-05-09T10:37:54.276Z,5455.00
2024-05-09T10:38:54.303Z,5862.00
2024-05-09T10:39:54.299Z,6002.00
2024-05-09T10:40:54.218Z,5974.00
2024-05-09T10:41:54.232Z,5898.00
2024-05-09T10:42:54.286Z,5893.00
2024-05-09T10:43:54.223Z,5976.00
2024-05-09T10:44:54.244Z,6426.00
2024-05-09T10:45:54.299Z,6818.00
2024-05-09T10:46:54.264Z,7091.00
2024-05-09T10:47:54.511Z,7435.00
2024-05-09T10:48:54.397Z,7187.00
2024-05-09T10:49:54.246Z,7544.00
2024-05-09T10:50:54.123Z,7403.00
2024-05-09T10:51:54.237Z,7356.00
2024-05-09T10:52:54.481Z,7154.00
2024-05-09T10:53:54.117Z,6962.00
2024-05-09T10:54:54.151Z,6795.00
2024-05-09T10:55:54.096Z,6681.00
2024-05-09T10:56:54.104Z,6751.00
2024-05-09T10:57:54.126Z,6649.00
2024-05-09T10:58:54.035Z,6826.00
2024-05-09T10:59:54.043Z,7056.00
2024-05-09T11:00:54.173Z,6954.00
2024-05-09T11:01:54.144Z,7084.00
2024-05-09T11:02:54.044Z,7229.00
2024-05-09T11:03:54.218Z,7486.00
2024-05-09T11:04:54.188Z,7327.00
2024-05-09T11:05:54.063Z,6496.00
2024-05-09T11:06:54.032Z,6115.00
2024-05-09T11:07:54.010Z,6136.00
2024-05-09T11:08:53.917Z,6166.00
2024-05-09T11:09:53.949Z,6102.00
2024-05-09T11:10:54.039Z,6110.00
2024-05-09T11:11:53.926Z,6026.00
2024-05-09T11:12:53.939Z,6125.00
2024-05-09T11:13:53.892Z,6128.00
2024-05-09T11:14:53.848Z,6073.00
2024-05-09T11:15:53.908Z,6169.00
2024-05-09T11:16:53.858Z,6142.00
2024-05-09T11:17:53.949Z,6095.00
2024-05-09T11:18:53.978Z,6046.00
2024-05-09T11:19:53.867Z,6115.00
2024-05-09T11:20:53.845Z,6318.00
2024-05-09T11:21:53.826Z,6427.00
2024-05-09T11:22:54.631Z,6333.00
2024-05-09T11:23:53.767Z,6344.00
2024-05-09T11:24:53.822Z,6449.00
2024-05-09T11:25:53.794Z,6439.00
2024-05-09T11:26:53.755Z,6508.00
2024-05-09T11:27:54.048Z,6486.00
2024-05-09T11:28:53.736Z,6483.00
2024-05-09T11:29:53.744Z,6479.00
2024-05-09T11:30:53.752Z,6455.00
2024-05-09T11:31:53.794Z,6434.00
2024-05-09T11:32:53.758Z,6490.00
2024-05-09T11:33:53.797Z,6488.00
2024-05-09T11:34:53.663Z,6493.00
2024-05-09T11:35:53.635Z,6503.00
2024-05-09T11:36:54.426Z,6533.00
2024-05-09T11:37:53.619Z,6574.00
2024-05-09T11:38:53.591Z,6606.00
2024-05-09T11:39:53.714Z,6621.00
2024-05-09T11:40:53.703Z,6590.00
2024-05-09T11:41:53.601Z,6528.00
2024-05-09T11:42:53.726Z,6475.00
2024-05-09T11:43:53.569Z,6464.00
2024-05-09T11:44:53.551Z,6449.00
2024-05-09T11:45:53.699Z,6374.00
2024-05-09T11:46:53.556Z,6161.00
2024-05-09T11:47:53.664Z,6299.00
2024-05-09T11:48:53.829Z,6317.00
2024-05-09T11:49:53.599Z,6412.00
2024-05-09T11:50:53.482Z,6485.00
2024-05-09T11:51:53.559Z,6532.00
2024-05-09T11:52:53.450Z,6546.00
2024-05-09T11:53:53.459Z,6676.00
2024-05-09T11:54:53.543Z,6745.00
2024-05-09T11:55:53.482Z,6828.00
2024-05-09T11:56:53.406Z,6861.00
2024-05-09T11:57:53.481Z,6898.00
2024-05-09T11:58:53.385Z,6910.00
2024-05-09T11:59:53.375Z,6988.00
2024-05-09T12:00:53.518Z,6997.00
2024-05-09T12:01:53.572Z,7044.00
2024-05-09T12:02:53.378Z,7027.00
2024-05-09T12:03:53.543Z,7105.00
2024-05-09T12:04:53.531Z,7185.00
2024-05-09T12:05:53.406Z,7231.00
2024-05-09T12:06:53.364Z,7320.00
2024-05-09T12:07:53.290Z,7336.00
2024-05-09T12:08:53.313Z,7310.00
2024-05-09T12:09:53.336Z,7301.00
2024-05-09T12:10:53.847Z,7396.00
2024-05-09T12:11:53.432Z,7532.00
2024-05-09T12:12:53.352Z,7573.00
2024-05-09T12:13:54.232Z,7628.00
2024-05-09T12:14:53.229Z,7785.00
2024-05-09T12:15:53.331Z,7925.00
2024-05-09T12:16:53.242Z,8175.00
2024-05-09T12:17:53.327Z,8207.00
2024-05-09T12:18:53.441Z,8071.00
2024-05-09T12:19:53.168Z,8222.00
2024-05-09T12:20:53.202Z,8584.00
2024-05-09T12:21:53.233Z,8738.00
2024-05-09T12:22:53.121Z,9159.00
2024-05-09T12:23:53.168Z,9830.00
2024-05-09T12:24:53.155Z,9683.00
2024-05-09T12:25:53.118Z,9599.00
2024-05-09T12:26:53.073Z,9615.00
2024-05-09T12:27:53.226Z,9649.00
2024-05-09T12:28:53.087Z,9791.00
2024-05-09T12:29:53.066Z,10701.00
2024-05-09T12:30:53.089Z,10242.00
2024-05-09T12:31:53.120Z,9442.00
2024-05-09T12:32:53.268Z,9807.00
2024-05-09T12:33:53.105Z,10716.00
2024-05-09T12:34:53.048Z,11007.00
2024-05-09T12:35:52.990Z,10187.00