createdAt,value
2023-05-09T00:02:00.261Z,101968.69
2023-05-09T00:04:26.741Z,101970.97
2023-05-09T00:06:53.173Z,101972.47
2023-05-09T00:09:19.613Z,101972.16
2023-05-09T00:11:46.075Z,101979.88
2023-05-09T00:14:13.936Z,101973.00
2023-05-09T00:16:40.799Z,101980.72
2023-05-09T00:19:07.494Z,101978.25
2023-05-09T00:21:34.427Z,101981.38
2023-05-09T00:24:01.298Z,101980.78
2023-05-09T00:26:28.054Z,101982.41
2023-05-09T00:28:54.472Z,101982.28
2023-05-09T00:31:21.140Z,101977.72
2023-05-09T00:33:47.585Z,101982.91
2023-05-09T00:36:14.009Z,101985.38
2023-05-09T00:38:40.412Z,101981.16
2023-05-09T00:41:06.885Z,101978.13
2023-05-09T00:43:33.339Z,101976.13
2023-05-09T00:45:59.764Z,101965.81
2023-05-09T00:48:26.309Z,101962.41
2023-05-09T00:50:53.155Z,101961.06
2023-05-09T00:53:20.727Z,101963.44
2023-05-09T00:55:47.345Z,101958.09
2023-05-09T00:58:13.958Z,101951.13
2023-05-09T01:00:40.735Z,101949.56
2023-05-09T01:03:07.624Z,101944.28
2023-05-09T01:05:51.528Z,101945.97
2023-05-09T01:08:26.885Z,101946.50
2023-05-09T01:11:27.418Z,101950.50
2023-05-09T01:14:15.552Z,101951.69
2023-05-09T01:16:49.969Z,101943.03
2023-05-09T01:19:25.401Z,101946.09
2023-05-09T01:21:52.981Z,101934.38
2023-05-09T01:24:33.693Z,101933.03
2023-05-09T01:27:15.700Z,101928.28
2023-05-09T01:29:55.260Z,101930.50
2023-05-09T01:32:26.291Z,101940.81
2023-05-09T01:34:54.367Z,101938.97
2023-05-09T01:37:28.679Z,101928.28
2023-05-09T01:40:00.286Z,101923.22
2023-05-09T01:42:31.894Z,101930.47
2023-05-09T01:44:59.300Z,101932.94
2023-05-09T01:47:26.947Z,101936.34
2023-05-09T01:49:55.036Z,101931.84
2023-05-09T01:52:23.188Z,101929.81
2023-05-09T01:54:51.328Z,101933.28
2023-05-09T01:57:19.764Z,101929.81
2023-05-09T01:59:47.815Z,101924.38
2023-05-09T02:02:14.983Z,101926.75
2023-05-09T02:04:43.429Z,101930.56
2023-05-09T02:07:11.576Z,101929.63
2023-05-09T02:09:38.267Z,101928.75
2023-05-09T02:12:04.860Z,101925.88
2023-05-09T02:14:31.692Z,101925.59
2023-05-09T02:16:58.511Z,101930.63
2023-05-09T02:19:24.988Z,101927.13
2023-05-09T02:21:51.416Z,101927.22
2023-05-09T02:24:17.855Z,101922.13
2023-05-09T02:26:44.406Z,101928.97
2023-05-09T02:29:11.789Z,101924.31
2023-05-09T02:31:41.713Z,101934.44
2023-05-09T02:34:09.671Z,101931.44
2023-05-09T02:36:36.564Z,101925.94
2023-05-09T02:39:03.080Z,101929.41
2023-05-09T02:41:30.076Z,101923.47
2023-05-09T02:43:56.508Z,101922.88
2023-05-09T02:46:23.033Z,101920.56
2023-05-09T02:48:49.488Z,101923.63
2023-05-09T02:51:15.966Z,101922.66
2023-05-09T02:53:42.490Z,101921.25
2023-05-09T02:56:10.828Z,101914.72
2023-05-09T02:58:37.239Z,101920.19
2023-05-09T03:01:04.143Z,101918.25
2023-05-09T03:03:33.894Z,101922.88
2023-05-09T03:06:02.086Z,101920.81
2023-05-09T03:08:28.485Z,101916.09
2023-05-09T03:10:55.019Z,101913.16
2023-05-09T03:13:21.780Z,101906.75
2023-05-09T03:18:14.702Z,101909.66
2023-05-09T03:20:41.127Z,101908.25
2023-05-09T03:23:07.603Z,101905.16
2023-05-09T03:25:34.022Z,101898.88
2023-05-09T03:28:00.468Z,101898.19
2023-05-09T03:30:27.190Z,101905.06
2023-05-09T03:32:55.372Z,101905.69
2023-05-09T03:35:21.931Z,101901.56
2023-05-09T03:37:48.369Z,101906.47
2023-05-09T03:40:14.956Z,101907.34
2023-05-09T03:42:48.653Z,101897.97
2023-05-09T03:45:15.327Z,101898.09
2023-05-09T03:47:43.140Z,101905.63
2023-05-09T03:50:10.814Z,101898.25
2023-05-09T03:52:37.474Z,101899.47
2023-05-09T03:55:05.866Z,101893.50
2023-05-09T03:57:35.756Z,101894.97
2023-05-09T04:00:04.878Z,101889.38
2023-05-09T04:02:40.572Z,101903.22
2023-05-09T04:05:08.205Z,101890.44
2023-05-09T04:07:37.528Z,101894.91
2023-05-09T04:10:04.489Z,101901.75
2023-05-09T04:12:30.988Z,101895.06
2023-05-09T04:14:57.437Z,101899.66
2023-05-09T04:17:25.172Z,101904.19
2023-05-09T04:19:51.986Z,101901.38
2023-05-09T04:22:19.103Z,101899.94
2023-05-09T04:24:45.552Z,101899.66
2023-05-09T04:27:12.007Z,101893.22
2023-05-09T04:29:38.959Z,101904.16
2023-05-09T04:32:05.517Z,101895.78
2023-05-09T04:34:32.059Z,101896.91
2023-05-09T04:37:03.165Z,101890.75
2023-05-09T04:39:30.983Z,101898.00
2023-05-09T04:42:05.048Z,101900.22
2023-05-09T04:44:31.859Z,101899.84
2023-05-09T04:46:59.819Z,101898.06
2023-05-09T04:49:27.564Z,101889.25
2023-05-09T04:51:53.997Z,101896.22
2023-05-09T04:54:21.338Z,101885.16
2023-05-09T04:56:50.892Z,101886.94
2023-05-09T04:59:18.186Z,101888.63
2023-05-09T05:01:46.148Z,101887.16
2023-05-09T05:04:12.942Z,101890.22
2023-05-09T05:06:39.433Z,101893.59
2023-05-09T05:09:06.516Z,101887.19
2023-05-09T05:11:33.041Z,101885.94
2023-05-09T05:13:59.834Z,101882.75
2023-05-09T05:16:26.414Z,101877.81
2023-05-09T05:18:53.046Z,101873.69
2023-05-09T05:21:20.072Z,101867.63
2023-05-09T05:23:46.536Z,101856.81
2023-05-09T05:26:14.251Z,101862.47
2023-05-09T05:28:40.863Z,101860.09
2023-05-09T05:31:07.418Z,101855.44
2023-05-09T05:33:33.891Z,101849.31
2023-05-09T05:36:01.433Z,101844.88
2023-05-09T05:38:27.935Z,101849.06
2023-05-09T05:40:56.343Z,101852.31
2023-05-09T05:43:24.314Z,101853.91
2023-05-09T05:45:51.110Z,101849.22
2023-05-09T05:48:20.915Z,101849.63
2023-05-09T05:50:47.708Z,101840.88
2023-05-09T05:53:16.751Z,101833.59
2023-05-09T05:55:45.869Z,101826.59
2023-05-09T05:58:12.390Z,101825.44
2023-05-09T06:00:39.452Z,101824.00
2023-05-09T06:03:06.623Z,101824.94
2023-05-09T06:05:43.544Z,101821.88
2023-05-09T06:08:10.918Z,101825.56
2023-05-09T06:10:37.321Z,101816.00
2023-05-09T06:13:03.796Z,101808.13
2023-05-09T06:15:30.905Z,101801.97
2023-05-09T06:17:57.490Z,101801.69
2023-05-09T06:20:23.990Z,101792.94
2023-05-09T06:22:50.566Z,101790.44
2023-05-09T06:25:17.241Z,101791.78
2023-05-09T06:27:44.652Z,101797.44
2023-05-09T06:30:24.574Z,101793.22
2023-05-09T06:32:51.812Z,101798.50
2023-05-09T06:35:18.375Z,101782.44
2023-05-09T06:37:46.519Z,101781.75
2023-05-09T06:40:14.221Z,101784.72
2023-05-09T06:42:40.798Z,101774.34
2023-05-09T06:45:07.573Z,101773.81
2023-05-09T06:47:34.022Z,101769.66
2023-05-09T06:50:00.457Z,101774.66
2023-05-09T06:52:27.036Z,101760.00
2023-05-09T06:54:54.181Z,101755.25
2023-05-09T06:57:20.661Z,101757.69
2023-05-09T06:59:47.164Z,101744.72
2023-05-09T07:02:13.648Z,101747.78
2023-05-09T07:04:40.168Z,101750.84
2023-05-09T07:07:06.616Z,101754.56
2023-05-09T07:09:33.137Z,101740.59
2023-05-09T07:12:00.920Z,101736.84
2023-05-09T07:14:27.499Z,101746.28
2023-05-09T07:16:56.526Z,101750.94
2023-05-09T07:19:28.737Z,101740.22
2023-05-09T07:21:55.143Z,101743.34
2023-05-09T07:24:21.533Z,101752.19
2023-05-09T07:26:47.947Z,101747.97
2023-05-09T07:29:14.373Z,101744.91
2023-05-09T07:31:41.132Z,101749.06
2023-05-09T07:34:07.629Z,101750.28
2023-05-09T07:36:35.468Z,101744.47
2023-05-09T07:39:02.037Z,101739.91
2023-05-09T07:41:28.450Z,101738.75
2023-05-09T07:43:54.860Z,101737.13
2023-05-09T07:46:21.319Z,101730.19
2023-05-09T07:48:47.905Z,101728.81
2023-05-09T07:51:14.378Z,101726.88
2023-05-09T07:53:40.759Z,101722.28
2023-05-09T07:56:07.864Z,101719.84
2023-05-09T07:58:34.286Z,101712.84
2023-05-09T08:01:00.694Z,101705.44
2023-05-09T08:03:27.220Z,101707.13
2023-05-09T08:05:55.755Z,101703.06
2023-05-09T08:08:22.858Z,101704.03
2023-05-09T08:10:49.310Z,101702.22
2023-05-09T08:13:15.815Z,101691.41
2023-05-09T08:15:42.311Z,101706.63
2023-05-09T08:18:08.793Z,101700.53
2023-05-09T08:20:36.142Z,101699.94
2023-05-09T08:23:02.582Z,101695.19
2023-05-09T08:25:29.652Z,101690.91
2023-05-09T08:27:56.110Z,101693.72
2023-05-09T08:30:22.807Z,101688.00
2023-05-09T08:32:49.400Z,101684.97
2023-05-09T08:35:16.115Z,101684.66
2023-05-09T08:37:42.812Z,101673.13
2023-05-09T08:40:10.062Z,101677.56
2023-05-09T08:42:37.668Z,101670.63
2023-05-09T08:45:11.390Z,101666.00
2023-05-09T08:47:38.691Z,101666.75
2023-05-09T08:50:06.047Z,101656.84
2023-05-09T08:52:33.523Z,101658.34
2023-05-09T08:55:01.651Z,101657.31
2023-05-09T08:57:28.266Z,101659.72
2023-05-09T08:59:55.576Z,101654.03
2023-05-09T09:02:22.339Z,101646.19
2023-05-09T09:04:48.792Z,101645.44
2023-05-09T09:07:15.952Z,101644.22
2023-05-09T09:09:47.237Z,101644.22
2023-05-09T09:12:16.101Z,101639.00
2023-05-09T09:14:48.005Z,101631.31
2023-05-09T09:17:19.551Z,101648.19
2023-05-09T09:19:49.508Z,101635.47
2023-05-09T09:22:18.986Z,101635.53
2023-05-09T09:24:45.405Z,101638.88
2023-05-09T09:27:11.818Z,101638.56
2023-05-09T09:29:38.767Z,101629.31
2023-05-09T09:32:06.618Z,101624.88
2023-05-09T09:34:33.243Z,101617.66
2023-05-09T09:36:59.722Z,101614.34
2023-05-09T09:39:26.139Z,101618.94
2023-05-09T09:41:52.568Z,101603.94
2023-05-09T09:44:20.899Z,101604.56
2023-05-09T09:46:55.272Z,101613.69
2023-05-09T09:49:26.320Z,101613.50
2023-05-09T09:51:57.775Z,101601.44
2023-05-09T09:54:27.660Z,101596.13
2023-05-09T09:56:54.980Z,101589.63
2023-05-09T09:59:24.945Z,101584.78
2023-05-09T10:02:07.174Z,101584.09
2023-05-09T10:04:36.387Z,101574.69
2023-05-09T10:07:05.881Z,101571.84
2023-05-09T10:09:33.816Z,101571.88
2023-05-09T10:12:06.160Z,101570.91
2023-05-09T10:14:35.446Z,101560.69
2023-05-09T10:17:04.357Z,101547.81
2023-05-09T10:19:31.843Z,101548.06
2023-05-09T10:22:04.305Z,101548.69
2023-05-09T10:25:01.432Z,101540.97
2023-05-09T10:27:30.991Z,101546.78
