createdAt,value
2022-08-30T04:04:32.793Z,22.32
2022-08-30T04:07:35.932Z,22.32
2022-08-30T04:10:38.322Z,21.80
2022-08-30T04:13:40.672Z,21.84
2022-08-30T04:16:42.863Z,21.91
2022-08-30T04:19:45.246Z,21.88
2022-08-30T04:22:47.547Z,21.91
2022-08-30T04:25:49.861Z,21.97
2022-08-30T04:28:54.387Z,22.00
2022-08-30T04:31:56.806Z,21.95
2022-08-30T04:34:59.627Z,21.96
2022-08-30T04:38:02.973Z,21.94
2022-08-30T04:41:16.233Z,22.00
2022-08-30T04:44:19.662Z,22.03
2022-08-30T04:47:21.899Z,22.12
2022-08-30T04:50:24.247Z,22.25
2022-08-30T04:53:26.321Z,22.37
2022-08-30T04:56:28.649Z,22.45
2022-08-30T04:59:30.734Z,22.50
2022-08-30T05:02:33.130Z,22.58
2022-08-30T05:05:41.628Z,22.48
2022-08-30T05:08:46.202Z,22.57
2022-08-30T05:11:49.053Z,22.64
2022-08-30T05:14:51.798Z,22.75
2022-08-30T05:17:53.873Z,22.86
2022-08-30T05:21:13.452Z,22.99
2022-08-30T05:24:15.540Z,23.15
2022-08-30T05:27:17.890Z,23.25
2022-08-30T05:30:23.911Z,23.14
2022-08-30T05:33:26.841Z,23.13
2022-08-30T05:36:31.333Z,23.16
2022-08-30T05:39:44.905Z,23.16
2022-08-30T05:42:53.113Z,23.17
2022-08-30T05:46:03.790Z,23.31
2022-08-30T05:49:07.460Z,23.40
2022-08-30T05:52:09.794Z,23.52
2022-08-30T05:55:12.945Z,23.52
2022-08-30T05:58:15.808Z,23.48
2022-08-30T06:01:30.400Z,23.49
2022-08-30T06:04:32.773Z,23.50
2022-08-30T06:07:36.143Z,23.51
2022-08-30T06:10:39.105Z,23.53
2022-08-30T06:13:41.665Z,23.48
2022-08-30T06:16:45.908Z,23.50
2022-08-30T06:19:48.145Z,23.61
2022-08-30T06:22:50.525Z,23.68
2022-08-30T06:25:52.594Z,23.71
2022-08-30T06:28:56.136Z,23.73
2022-08-30T06:31:58.321Z,23.78
2022-08-30T06:35:00.793Z,23.78
2022-08-30T06:38:03.330Z,23.82
2022-08-30T06:41:11.553Z,23.88
2022-08-30T06:44:13.920Z,23.95
2022-08-30T06:47:16.798Z,23.95
2022-08-30T06:50:19.674Z,24.01
2022-08-30T06:53:22.701Z,24.10
2022-08-30T06:56:27.422Z,24.12
2022-08-30T06:59:31.146Z,24.19
2022-08-30T07:02:33.251Z,24.32
2022-08-30T07:05:35.602Z,24.41
2022-08-30T07:08:38.620Z,24.33
2022-08-30T07:11:41.464Z,24.35
2022-08-30T07:14:44.793Z,24.43
2022-08-30T07:18:06.579Z,24.56
2022-08-30T07:21:15.257Z,24.65
2022-08-30T07:24:19.367Z,24.66
2022-08-30T07:27:22.778Z,24.67
2022-08-30T07:30:25.360Z,24.84
2022-08-30T07:33:29.758Z,24.95
2022-08-30T07:36:33.408Z,25.03
2022-08-30T07:39:44.534Z,25.16
2022-08-30T07:42:51.518Z,25.14
2022-08-30T07:45:54.460Z,24.93
2022-08-30T07:48:59.504Z,24.95
2022-08-30T07:52:01.787Z,24.95
2022-08-30T07:55:05.118Z,24.98
2022-08-30T07:58:07.200Z,24.97
2022-08-30T08:01:11.839Z,24.97
2022-08-30T08:04:14.344Z,24.98
2022-08-30T08:07:16.646Z,25.09
2022-08-30T08:10:19.530Z,25.19
2022-08-30T08:13:21.695Z,25.23
2022-08-30T08:16:27.502Z,25.21
2022-08-30T08:19:29.457Z,25.21
2022-08-30T08:22:31.758Z,25.29
2022-08-30T08:25:38.881Z,25.47
2022-08-30T08:28:42.531Z,25.32
2022-08-30T08:31:47.083Z,25.28
2022-08-30T08:34:49.701Z,25.22
2022-08-30T08:37:54.606Z,25.24
2022-08-30T08:41:06.038Z,25.19
2022-08-30T08:44:17.524Z,25.14
2022-08-30T08:47:46.408Z,25.17
2022-08-30T08:51:08.858Z,25.18
2022-08-30T08:54:16.110Z,25.17
2022-08-30T08:57:21.416Z,25.12
2022-08-30T09:00:26.581Z,25.18
2022-08-30T09:03:30.123Z,25.19
2022-08-30T09:06:51.214Z,25.30
2022-08-30T09:09:53.685Z,25.33
2022-08-30T09:12:59.926Z,25.39
2022-08-30T09:16:02.998Z,25.40
2022-08-30T09:19:05.550Z,25.47
2022-08-30T09:22:21.762Z,25.51
2022-08-30T09:25:32.568Z,25.56
2022-08-30T09:28:47.134Z,25.65
2022-08-30T09:32:10.229Z,25.75
2022-08-30T09:35:36.288Z,25.73
2022-08-30T09:38:38.709Z,25.77
2022-08-30T09:41:44.054Z,25.86
2022-08-30T09:44:46.592Z,25.82
2022-08-30T09:47:48.932Z,25.80
2022-08-30T09:51:04.006Z,25.84
2022-08-30T09:54:19.012Z,25.89
2022-08-30T09:57:34.246Z,25.92
2022-08-30T10:00:50.958Z,25.91
2022-08-30T10:04:09.444Z,25.94
2022-08-30T10:07:21.374Z,25.95
2022-08-30T10:10:46.167Z,25.94
2022-08-30T10:13:59.666Z,25.91
2022-08-30T10:17:12.597Z,25.94
2022-08-30T10:20:19.402Z,25.99
2022-08-30T10:23:36.310Z,26.00
2022-08-30T10:26:54.137Z,26.01
2022-08-30T10:30:02.660Z,25.97
2022-08-30T10:33:21.184Z,26.05
2022-08-30T10:36:31.784Z,25.99
2022-08-30T10:39:45.545Z,25.96
2022-08-30T10:42:50.928Z,26.00
2022-08-30T10:45:59.935Z,26.01
2022-08-30T10:49:06.476Z,26.07
2022-08-30T10:52:34.169Z,26.10
2022-08-30T10:55:49.437Z,26.11
2022-08-30T10:58:54.470Z,26.14
2022-08-30T11:02:18.454Z,26.21
2022-08-30T11:05:54.929Z,26.25
2022-08-30T11:09:14.256Z,26.35
2022-08-30T11:12:22.769Z,26.30
2022-08-30T11:15:32.945Z,26.52
2022-08-30T11:18:52.057Z,26.49
2022-08-30T11:22:16.245Z,26.40
2022-08-30T11:25:47.074Z,26.35
2022-08-30T11:28:59.190Z,26.37
2022-08-30T11:32:13.251Z,26.39
2022-08-30T11:35:47.316Z,26.48
2022-08-30T11:38:50.011Z,26.55
2022-08-30T11:42:30.565Z,26.61
2022-08-30T11:45:36.085Z,26.64
2022-08-30T11:48:47.061Z,26.70
2022-08-30T11:52:28.470Z,26.73
2022-08-30T11:55:46.409Z,26.71
2022-08-30T11:58:57.724Z,26.65
2022-08-30T12:02:01.500Z,26.66
2022-08-30T12:05:04.546Z,26.69
2022-08-30T12:08:38.445Z,26.72
2022-08-30T12:12:05.873Z,26.77
2022-08-30T12:15:28.152Z,26.87
2022-08-30T12:18:38.953Z,26.96
2022-08-30T12:21:44.694Z,26.90
2022-08-30T12:24:51.710Z,26.91
2022-08-30T12:28:13.998Z,26.99
2022-08-30T12:31:22.425Z,27.04
2022-08-30T12:34:50.043Z,27.05
2022-08-30T12:37:59.628Z,27.00
2022-08-30T12:41:02.917Z,27.04
2022-08-30T12:44:15.308Z,27.09
2022-08-30T12:47:23.462Z,27.22
2022-08-30T12:50:31.415Z,27.19
2022-08-30T12:53:42.662Z,27.26
2022-08-30T12:57:19.161Z,27.37
2022-08-30T13:00:38.344Z,27.33
2022-08-30T13:03:41.881Z,27.32
2022-08-30T13:06:52.640Z,27.32
2022-08-30T13:10:19.895Z,27.35
2022-08-30T13:13:44.810Z,27.38
2022-08-30T13:16:47.890Z,27.43
2022-08-30T13:20:17.629Z,27.44
2022-08-30T13:23:24.446Z,27.54
2022-08-30T13:26:27.590Z,27.60
2022-08-30T13:29:29.913Z,27.54
2022-08-30T13:32:38.963Z,27.45
2022-08-30T13:35:42.496Z,27.45
2022-08-30T13:38:44.843Z,27.42
2022-08-30T13:41:47.215Z,27.37
2022-08-30T13:44:49.322Z,27.45
2022-08-30T13:47:51.686Z,27.32
2022-08-30T13:50:55.291Z,27.31
2022-08-30T13:53:58.203Z,27.28
2022-08-30T13:57:00.745Z,27.28
2022-08-30T14:00:09.600Z,27.31
2022-08-30T14:03:15.318Z,27.37
2022-08-30T14:06:32.722Z,27.39
2022-08-30T14:09:36.520Z,27.36
2022-08-30T14:12:58.859Z,27.34
2022-08-30T14:19:25.310Z,27.27
2022-08-30T14:22:27.409Z,27.27
2022-08-30T14:25:29.777Z,27.23
2022-08-30T14:28:32.719Z,27.20
2022-08-30T14:31:35.378Z,27.16
2022-08-30T14:34:37.497Z,27.13
2022-08-30T14:37:39.823Z,27.10
2022-08-30T14:40:42.334Z,27.05
2022-08-30T14:43:45.489Z,27.14
2022-08-30T14:46:48.809Z,27.03
2022-08-30T14:49:53.434Z,27.04
