createdAt,value
2017-11-26T00:02:25.126Z,99.90
2017-11-26T00:04:55.108Z,99.90
2017-11-26T00:07:24.349Z,99.90
2017-11-26T00:09:53.777Z,99.90
2017-11-26T00:12:24.341Z,99.90
2017-11-26T00:14:53.769Z,99.90
2017-11-26T00:17:23.991Z,99.60
2017-11-26T00:19:53.264Z,99.50
2017-11-26T00:22:22.498Z,99.20
2017-11-26T00:24:52.090Z,99.10
2017-11-26T00:27:21.521Z,99.10
2017-11-26T00:29:50.955Z,99.20
2017-11-26T00:32:21.503Z,99.30
2017-11-26T00:34:51.007Z,99.40
2017-11-26T00:37:20.436Z,99.50
2017-11-26T00:39:50.238Z,99.50
2017-11-26T00:42:19.655Z,99.50
2017-11-26T00:44:49.084Z,99.70
2017-11-26T00:47:18.532Z,99.80
2017-11-26T00:49:48.503Z,99.70
2017-11-26T00:52:18.617Z,99.70
2017-11-26T00:54:48.212Z,99.70
2017-11-26T00:57:17.643Z,99.60
2017-11-26T00:59:48.220Z,99.60
2017-11-26T01:02:17.644Z,99.50
2017-11-26T01:04:47.078Z,99.50
2017-11-26T01:07:16.624Z,99.60
2017-11-26T01:09:46.057Z,99.60
2017-11-26T01:12:15.471Z,99.60
2017-11-26T01:14:45.558Z,99.50
2017-11-26T01:17:16.218Z,99.20
2017-11-26T01:19:45.673Z,99.20
2017-11-26T01:22:14.699Z,99.20
2017-11-26T01:24:44.135Z,99.20
2017-11-26T01:27:13.900Z,99.20
2017-11-26T01:29:43.320Z,99.10
2017-11-26T01:32:12.745Z,99.10
2017-11-26T01:34:43.036Z,99.00
2017-11-26T01:37:12.448Z,99.00
2017-11-26T01:39:41.680Z,99.00
2017-11-26T01:42:11.076Z,99.00
2017-11-26T01:44:40.606Z,99.10
2017-11-26T01:47:09.835Z,99.20
2017-11-26T01:49:39.648Z,99.30
2017-11-26T01:52:09.372Z,99.20
2017-11-26T01:54:38.386Z,99.20
2017-11-26T01:57:27.953Z,99.20
2017-11-26T01:59:57.391Z,99.20
2017-11-26T02:02:26.468Z,99.00
2017-11-26T02:04:56.037Z,99.00
2017-11-26T02:07:25.468Z,98.90
2017-11-26T02:09:54.502Z,99.00
2017-11-26T02:12:24.656Z,99.10
2017-11-26T02:14:53.885Z,99.10
2017-11-26T02:17:23.600Z,99.10
2017-11-26T02:19:53.184Z,99.00
2017-11-26T02:22:21.851Z,99.00
2017-11-26T02:24:50.414Z,99.00
2017-11-26T02:27:19.961Z,99.10
2017-11-26T02:29:48.732Z,99.00
2017-11-26T02:32:29.648Z,99.00
2017-11-26T02:35:15.043Z,98.90
2017-11-26T02:37:45.440Z,98.90
2017-11-26T02:40:14.236Z,98.90
2017-11-26T02:42:42.981Z,99.00
2017-11-26T02:45:12.047Z,99.10
2017-11-26T02:47:42.703Z,99.10
2017-11-26T02:50:12.390Z,99.00
2017-11-26T02:52:41.518Z,98.90
2017-11-26T02:55:10.301Z,99.00
2017-11-26T02:57:39.539Z,98.90
2017-11-26T03:00:09.169Z,98.90
2017-11-26T03:02:41.499Z,98.80
2017-11-26T03:05:12.680Z,98.80
2017-11-26T03:07:42.956Z,98.80
2017-11-26T03:10:12.219Z,98.60
2017-11-26T03:12:41.670Z,98.70
2017-11-26T03:15:11.379Z,98.70
2017-11-26T03:17:40.654Z,98.70
2017-11-26T03:20:10.081Z,98.90
2017-11-26T03:22:39.530Z,99.10
2017-11-26T03:25:09.014Z,99.30
2017-11-26T03:27:39.543Z,99.30
2017-11-26T03:30:08.770Z,99.30
2017-11-26T03:32:38.582Z,98.90
2017-11-26T03:35:09.053Z,98.90
2017-11-26T03:37:38.459Z,99.30
2017-11-26T03:40:07.696Z,99.00
2017-11-26T03:42:37.582Z,98.90
2017-11-26T03:45:06.831Z,99.30
2017-11-26T03:47:37.044Z,99.10
2017-11-26T03:50:06.465Z,99.10
2017-11-26T03:52:36.661Z,99.70
2017-11-26T03:55:05.744Z,99.30
2017-11-26T03:57:34.860Z,99.30
2017-11-26T04:00:05.448Z,99.00
2017-11-26T04:02:34.864Z,99.00
2017-11-26T04:05:04.284Z,98.80
2017-11-26T04:07:34.063Z,98.80
2017-11-26T04:10:03.156Z,98.60
2017-11-26T04:12:32.573Z,98.50
2017-11-26T04:15:04.136Z,98.50
2017-11-26T04:17:32.908Z,98.50
2017-11-26T04:20:02.145Z,98.50
2017-11-26T04:22:31.913Z,98.50
2017-11-26T04:25:01.341Z,98.50
2017-11-26T04:27:30.444Z,98.50
2017-11-26T04:30:00.540Z,98.50
2017-11-26T04:32:29.995Z,98.90
2017-11-26T04:34:59.431Z,98.50
2017-11-26T04:37:29.253Z,98.40
2017-11-26T04:39:58.725Z,98.40
2017-11-26T04:42:29.302Z,98.40
2017-11-26T04:45:06.303Z,98.40
2017-11-26T04:47:37.447Z,98.50
2017-11-26T04:50:06.869Z,98.50
2017-11-26T04:52:36.309Z,98.40
2017-11-26T04:55:06.549Z,98.40
2017-11-26T04:57:35.629Z,98.40
2017-11-26T05:00:04.608Z,98.50
2017-11-26T05:02:33.699Z,98.40
2017-11-26T05:05:03.024Z,98.40
2017-11-26T05:07:32.646Z,98.40
2017-11-26T05:10:02.142Z,98.30
2017-11-26T05:12:31.560Z,98.30
2017-11-26T05:15:00.684Z,98.30
2017-11-26T05:17:30.759Z,98.30
2017-11-26T05:20:00.218Z,98.30
2017-11-26T05:22:29.627Z,98.40
2017-11-26T05:25:00.134Z,98.40
2017-11-26T05:27:30.008Z,98.40
2017-11-26T05:29:59.445Z,98.40
2017-11-26T05:32:28.871Z,98.30
2017-11-26T05:34:58.103Z,98.30
2017-11-26T05:37:27.615Z,98.20
2017-11-26T05:39:56.842Z,98.10
2017-11-26T05:42:26.080Z,98.10
2017-11-26T05:44:56.849Z,98.30
2017-11-26T05:47:26.920Z,98.20
2017-11-26T05:49:56.725Z,98.20
2017-11-26T05:52:26.806Z,98.20
2017-11-26T05:54:56.230Z,98.00
2017-11-26T05:57:25.648Z,98.00
2017-11-26T05:59:55.422Z,98.10
2017-11-26T06:02:24.872Z,98.10
2017-11-26T06:04:54.300Z,98.10
2017-11-26T06:07:24.850Z,98.20
2017-11-26T06:09:54.277Z,98.20
2017-11-26T06:12:23.695Z,98.30
2017-11-26T06:14:53.497Z,98.30
2017-11-26T06:17:22.971Z,98.20
2017-11-26T06:19:52.393Z,98.20
2017-11-26T06:22:22.235Z,98.20
2017-11-26T06:24:51.463Z,98.10
2017-11-26T06:27:23.481Z,98.00
2017-11-26T06:29:53.608Z,97.90
2017-11-26T06:32:23.396Z,97.90
2017-11-26T06:34:52.825Z,97.90
2017-11-26T06:37:21.971Z,97.80
2017-11-26T06:39:51.827Z,98.00
2017-11-26T06:42:21.440Z,97.90
2017-11-26T06:44:50.868Z,97.90
2017-11-26T06:47:20.736Z,98.10
2017-11-26T06:49:50.161Z,98.30
2017-11-26T06:52:19.590Z,98.40
2017-11-26T06:54:48.959Z,98.40
2017-11-26T06:57:18.184Z,98.50
2017-11-26T06:59:47.611Z,98.60
2017-11-26T07:02:17.966Z,98.60
2017-11-26T07:04:47.894Z,98.40
2017-11-26T07:07:17.143Z,98.40
2017-11-26T07:09:46.857Z,98.30
2017-11-26T07:12:15.923Z,98.40
2017-11-26T07:14:45.056Z,98.30
2017-11-26T07:17:15.203Z,98.50
2017-11-26T07:19:45.206Z,98.50
2017-11-26T07:22:14.312Z,98.50
2017-11-26T07:24:46.304Z,98.40
2017-11-26T07:27:15.818Z,98.40
2017-11-26T07:29:45.242Z,98.30
2017-11-26T07:32:16.173Z,98.30
2017-11-26T07:34:45.594Z,98.20
2017-11-26T07:37:15.011Z,98.10
2017-11-26T07:39:45.682Z,98.30
2017-11-26T07:42:16.904Z,98.20
2017-11-26T07:44:47.642Z,98.00
2017-11-26T07:47:17.052Z,98.00
2017-11-26T07:49:49.397Z,97.90
2017-11-26T07:52:19.389Z,97.80
2017-11-26T07:54:52.693Z,97.80
2017-11-26T07:57:21.918Z,97.40
2017-11-26T07:59:51.334Z,97.20
2017-11-26T08:02:20.889Z,97.40
2017-11-26T08:04:50.120Z,97.30
2017-11-26T08:07:20.145Z,97.10
2017-11-26T08:09:50.707Z,97.20
2017-11-26T08:12:20.841Z,97.20
2017-11-26T08:14:50.620Z,97.20
2017-11-26T08:17:20.052Z,97.00
2017-11-26T08:19:53.760Z,96.80
2017-11-26T08:22:23.181Z,96.60
2017-11-26T08:24:52.619Z,96.80
2017-11-26T08:27:22.344Z,96.90
2017-11-26T08:29:51.766Z,97.00
2017-11-26T08:32:21.170Z,96.90
2017-11-26T08:34:51.111Z,96.80
2017-11-26T08:37:20.587Z,96.80
2017-11-26T08:39:49.884Z,96.70
2017-11-26T08:42:20.540Z,96.70
2017-11-26T08:44:49.952Z,96.80
2017-11-26T08:47:20.347Z,96.40
2017-11-26T08:49:49.548Z,96.40
2017-11-26T08:52:18.846Z,96.60
2017-11-26T08:54:48.393Z,96.40
2017-11-26T08:57:17.628Z,96.70
2017-11-26T08:59:46.847Z,96.50
2017-11-26T09:02:17.178Z,96.30
2017-11-26T09:04:46.724Z,96.30
2017-11-26T09:07:18.164Z,96.10
2017-11-26T09:09:47.450Z,96.60
2017-11-26T09:12:16.675Z,96.60
2017-11-26T09:14:45.704Z,96.40
2017-11-26T09:17:15.056Z,96.10
2017-11-26T09:19:45.676Z,96.50
2017-11-26T09:22:15.010Z,96.20
2017-11-26T09:24:44.226Z,96.10
2017-11-26T09:27:14.603Z,96.00
2017-11-26T09:29:44.025Z,96.00
2017-11-26T09:32:13.493Z,95.60
2017-11-26T09:34:46.299Z,95.70
2017-11-26T09:37:15.701Z,95.80
2017-11-26T09:39:44.468Z,95.70
2017-11-26T09:42:14.412Z,95.80
2017-11-26T09:44:45.213Z,95.60
2017-11-26T09:47:14.322Z,95.20
2017-11-26T09:49:43.740Z,95.30
2017-11-26T09:52:13.179Z,95.60
2017-11-26T09:54:43.354Z,95.30
2017-11-26T09:57:12.754Z,95.30
2017-11-26T09:59:42.638Z,95.00
2017-11-26T10:02:13.209Z,94.90
2017-11-26T10:04:42.508Z,94.90
2017-11-26T10:07:11.974Z,95.00
2017-11-26T10:09:41.592Z,95.40
2017-11-26T10:12:14.372Z,95.00
2017-11-26T10:14:44.396Z,94.90
2017-11-26T10:17:13.814Z,94.90
2017-11-26T10:19:43.599Z,94.80
2017-11-26T10:22:13.299Z,95.00
2017-11-26T10:24:43.819Z,94.90
2017-11-26T10:27:13.568Z,94.90
2017-11-26T10:29:43.013Z,94.70
2017-11-26T10:32:12.296Z,94.80
2017-11-26T10:34:41.988Z,94.60
2017-11-26T10:37:11.087Z,94.70
2017-11-26T10:39:40.529Z,94.40
2017-11-26T10:42:09.968Z,94.20
2017-11-26T10:44:38.936Z,94.50
2017-11-26T10:47:07.506Z,94.30
2017-11-26T10:49:36.404Z,95.00
2017-11-26T10:52:05.176Z,94.10
2017-11-26T10:54:33.975Z,94.40
2017-11-26T10:57:02.358Z,94.10
2017-11-26T10:59:30.960Z,94.30
2017-11-26T11:02:00.497Z,93.80
2017-11-26T11:04:30.712Z,93.40
2017-11-26T11:06:59.477Z,93.40
2017-11-26T11:09:28.999Z,93.10
2017-11-26T11:11:57.765Z,93.10
2017-11-26T11:14:31.715Z,93.30
2017-11-26T11:17:03.389Z,93.30
2017-11-26T11:19:33.884Z,93.30
2017-11-26T11:22:04.764Z,93.40
2017-11-26T11:24:34.019Z,93.20
2017-11-26T11:27:03.405Z,92.80
2017-11-26T11:29:35.497Z,93.00
2017-11-26T11:32:05.335Z,93.40
2017-11-26T11:34:35.941Z,93.00
2017-11-26T11:37:05.438Z,93.00
2017-11-26T11:39:35.661Z,92.60
2017-11-26T11:42:06.904Z,92.40
2017-11-26T11:44:36.319Z,92.40
2017-11-26T11:47:05.872Z,92.80
2017-11-26T11:49:35.447Z,92.90
2017-11-26T11:52:03.808Z,91.80
2017-11-26T11:54:32.556Z,92.80
2017-11-26T11:57:01.159Z,92.50
2017-11-26T11:59:30.106Z,92.70
2017-11-26T12:01:58.654Z,92.30
2017-11-26T12:04:27.755Z,92.50
2017-11-26T12:06:56.305Z,92.60
2017-11-26T12:09:25.611Z,92.60
2017-11-26T12:11:55.589Z,91.90
2017-11-26T12:14:24.314Z,91.90
2017-11-26T12:16:53.822Z,91.90
2017-11-26T12:19:23.409Z,92.30
2017-11-26T12:21:52.288Z,92.30
2017-11-26T12:24:20.900Z,92.20
2017-11-26T12:26:49.807Z,92.40
2017-11-26T12:29:19.491Z,93.00
2017-11-26T12:31:48.172Z,93.00
2017-11-26T12:34:17.205Z,92.40
2017-11-26T12:36:45.583Z,92.20
2017-11-26T12:39:14.446Z,92.70
2017-11-26T12:41:43.192Z,92.00
2017-11-26T12:44:12.209Z,91.70
2017-11-26T12:46:41.008Z,91.10
2017-11-26T12:49:10.602Z,91.10
2017-11-26T12:51:39.417Z,91.20
2017-11-26T12:54:09.852Z,90.70
2017-11-26T12:56:39.534Z,90.70
2017-11-26T12:59:09.166Z,90.60
2017-11-26T13:01:37.962Z,88.00
2017-11-26T13:04:07.505Z,86.70
2017-11-26T13:06:36.254Z,86.60
2017-11-26T13:09:05.883Z,83.90
2017-11-26T13:11:35.223Z,83.90
2017-11-26T13:14:03.836Z,82.60
2017-11-26T13:16:33.156Z,85.10
2017-11-26T13:19:03.091Z,83.30
2017-11-26T13:21:31.641Z,83.20
2017-11-26T13:24:01.215Z,84.30
2017-11-26T13:26:29.797Z,84.20
2017-11-26T13:28:58.752Z,86.60
2017-11-26T13:31:28.451Z,85.70
2017-11-26T13:34:00.532Z,85.70
2017-11-26T13:36:29.148Z,85.40
2017-11-26T13:38:57.712Z,85.20
2017-11-26T13:41:26.364Z,85.30
2017-11-26T13:43:55.312Z,84.50
2017-11-26T13:46:24.121Z,85.70
2017-11-26T13:48:52.679Z,84.90
2017-11-26T13:51:21.581Z,86.00
2017-11-26T13:53:50.918Z,86.60
2017-11-26T13:56:19.501Z,85.70
2017-11-26T13:58:49.026Z,86.40
2017-11-26T14:01:17.845Z,86.40
2017-11-26T14:03:46.381Z,86.70
2017-11-26T14:06:15.820Z,88.40
2017-11-26T14:08:44.696Z,88.30
2017-11-26T14:11:13.240Z,88.40
2017-11-26T14:13:42.686Z,89.20
2017-11-26T14:16:11.263Z,88.70
2017-11-26T14:18:40.223Z,89.10
2017-11-26T14:21:09.373Z,89.70
2017-11-26T14:23:38.261Z,89.80
2017-11-26T14:26:07.177Z,89.30
2017-11-26T14:28:35.941Z,89.40
2017-11-26T14:31:05.077Z,87.60
2017-11-26T14:33:34.633Z,88.30
2017-11-26T14:36:03.407Z,87.40
2017-11-26T14:38:33.524Z,88.80
2017-11-26T14:41:02.843Z,89.00
2017-11-26T14:43:31.442Z,89.00
2017-11-26T14:46:00.357Z,89.30
2017-11-26T14:48:29.170Z,90.10
2017-11-26T14:50:59.173Z,90.10
2017-11-26T14:53:28.240Z,90.40
2017-11-26T14:55:56.860Z,90.90
2017-11-26T14:58:25.422Z,90.90
2017-11-26T15:00:54.198Z,91.00
2017-11-26T15:03:22.747Z,91.30
2017-11-26T15:05:51.309Z,91.40
2017-11-26T15:08:20.406Z,91.50
2017-11-26T15:10:48.957Z,91.50
2017-11-26T15:13:17.340Z,91.60
2017-11-26T15:15:46.186Z,91.80
2017-11-26T15:18:15.062Z,92.10
2017-11-26T15:20:43.623Z,92.20
2017-11-26T15:23:13.162Z,92.80
2017-11-26T15:25:41.718Z,92.30
2017-11-26T15:28:11.053Z,92.70
2017-11-26T15:30:39.886Z,92.70
2017-11-26T15:33:09.647Z,93.00
2017-11-26T15:35:38.429Z,93.00
2017-11-26T15:38:07.377Z,92.90
2017-11-26T15:40:36.059Z,93.00
2017-11-26T15:43:04.617Z,93.10
2017-11-26T15:45:33.207Z,93.20
2017-11-26T15:48:03.644Z,93.30
2017-11-26T15:50:35.006Z,93.40
2017-11-26T15:53:04.099Z,93.30
2017-11-26T15:55:35.199Z,93.30
2017-11-26T15:58:04.581Z,93.30
2017-11-26T16:00:34.096Z,93.30
2017-11-26T16:03:02.669Z,93.30
2017-11-26T16:05:31.805Z,93.10
2017-11-26T16:08:15.766Z,93.00
2017-11-26T16:10:44.597Z,93.10
2017-11-26T16:13:16.310Z,93.80
2017-11-26T16:15:45.268Z,93.40
2017-11-26T16:18:22.313Z,93.50
2017-11-26T16:21:00.388Z,93.10
2017-11-26T16:23:32.578Z,93.10
2017-11-26T16:26:01.959Z,93.20
2017-11-26T16:28:30.705Z,93.40
2017-11-26T16:30:59.262Z,93.30
2017-11-26T16:33:28.298Z,93.50
2017-11-26T16:35:56.917Z,93.80
2017-11-26T16:38:25.657Z,93.40
2017-11-26T16:40:54.785Z,93.50
2017-11-26T16:43:23.487Z,93.60
2017-11-26T16:45:52.376Z,93.60
2017-11-26T16:48:21.997Z,93.50
2017-11-26T16:50:50.564Z,93.70
2017-11-26T16:53:19.225Z,93.70
2017-11-26T16:55:47.606Z,93.90
2017-11-26T16:58:16.521Z,93.90
2017-11-26T17:00:44.890Z,94.10
2017-11-26T17:03:13.772Z,94.10
2017-11-26T17:05:42.545Z,94.20
2017-11-26T17:08:11.332Z,94.20
2017-11-26T17:10:41.276Z,94.30
2017-11-26T17:13:10.080Z,94.30
2017-11-26T17:15:38.838Z,94.20
2017-11-26T17:18:07.933Z,94.30
2017-11-26T17:20:36.837Z,94.40
2017-11-26T17:23:05.416Z,94.50
2017-11-26T17:25:34.552Z,94.50
2017-11-26T17:28:03.855Z,94.50
2017-11-26T17:30:32.433Z,94.50
2017-11-26T17:33:01.203Z,94.60
2017-11-26T17:35:29.975Z,94.50
2017-11-26T17:37:58.713Z,94.60
2017-11-26T17:40:27.483Z,94.50
2017-11-26T17:42:56.239Z,95.00
2017-11-26T17:45:25.025Z,94.70
2017-11-26T17:47:55.328Z,94.60
2017-11-26T17:50:26.561Z,94.50
2017-11-26T17:52:58.222Z,94.50
2017-11-26T17:58:02.775Z,95.10
2017-11-26T18:00:31.543Z,95.10
2017-11-26T18:03:00.689Z,95.20
2017-11-26T18:05:30.692Z,95.40
2017-11-26T18:08:02.638Z,95.30
2017-11-26T18:10:32.053Z,95.30
2017-11-26T18:13:01.584Z,95.40
2017-11-26T18:15:31.793Z,95.30
2017-11-26T18:18:09.817Z,95.30
2017-11-26T18:20:42.401Z,95.10
2017-11-26T18:23:12.185Z,94.70
2017-11-26T18:25:42.093Z,94.80
2017-11-26T18:28:14.552Z,94.50
2017-11-26T18:30:59.782Z,94.50
2017-11-26T18:33:29.204Z,94.20
2017-11-26T18:35:58.905Z,94.20
2017-11-26T18:38:29.157Z,94.10
2017-11-26T18:40:59.617Z,94.30
2017-11-26T18:43:29.870Z,94.30
2017-11-26T18:45:59.335Z,94.00
2017-11-26T18:48:28.748Z,93.90
2017-11-26T18:50:58.175Z,93.80
2017-11-26T18:53:27.800Z,93.30
2017-11-26T18:55:57.208Z,93.20
2017-11-26T18:58:26.628Z,93.20
2017-11-26T19:00:56.858Z,93.50
2017-11-26T19:03:27.949Z,93.50
2017-11-26T19:05:57.941Z,93.70
2017-11-26T19:08:27.407Z,93.90
2017-11-26T19:10:57.672Z,94.00
2017-11-26T19:13:26.951Z,94.00
2017-11-26T19:15:56.492Z,93.90
2017-11-26T19:18:25.914Z,93.90
2017-11-26T19:20:55.353Z,94.00
2017-11-26T19:23:27.669Z,94.30
2017-11-26T19:25:57.487Z,94.30
2017-11-26T19:28:26.901Z,94.70
2017-11-26T19:30:56.321Z,94.90
2017-11-26T19:33:26.073Z,95.10
2017-11-26T19:35:56.933Z,95.40
2017-11-26T19:38:25.840Z,95.50
2017-11-26T19:40:56.252Z,96.10
2017-11-26T19:43:25.492Z,96.10
2017-11-26T19:45:54.963Z,96.10
2017-11-26T19:48:24.033Z,96.10
2017-11-26T19:50:54.580Z,96.30
2017-11-26T19:53:24.019Z,96.30
2017-11-26T19:55:52.986Z,96.20
2017-11-26T19:58:25.268Z,96.20
2017-11-26T20:00:54.356Z,96.30
2017-11-26T20:03:23.625Z,96.20
2017-11-26T20:05:53.087Z,96.30
2017-11-26T20:08:22.318Z,96.10
2017-11-26T20:10:53.661Z,95.90
2017-11-26T20:13:23.832Z,95.90
2017-11-26T20:15:53.273Z,95.70
2017-11-26T20:18:22.693Z,95.60
2017-11-26T20:20:52.109Z,95.60
2017-11-26T20:23:22.574Z,95.60
2017-11-26T20:25:52.162Z,95.60
2017-11-26T20:28:21.448Z,95.70
2017-11-26T20:30:51.673Z,95.80
2017-11-26T20:33:29.950Z,95.70
2017-11-26T20:36:02.019Z,95.70
2017-11-26T20:38:31.677Z,95.90
2017-11-26T20:41:01.110Z,95.90
2017-11-26T20:43:31.464Z,95.80
2017-11-26T20:46:00.952Z,95.90
2017-11-26T20:48:30.588Z,96.00
2017-11-26T20:51:00.338Z,96.00
2017-11-26T20:53:29.742Z,96.10
2017-11-26T20:55:59.182Z,96.40
2017-11-26T20:58:30.494Z,96.30
2017-11-26T21:00:59.983Z,96.30
2017-11-26T21:03:29.903Z,96.30
2017-11-26T21:05:59.378Z,96.40
2017-11-26T21:08:29.555Z,96.50
2017-11-26T21:10:59.347Z,96.40
2017-11-26T21:13:29.687Z,97.00
2017-11-26T21:15:59.242Z,96.60
2017-11-26T21:18:29.043Z,96.50
2017-11-26T21:20:58.529Z,96.50
2017-11-26T21:23:28.033Z,96.70
2017-11-26T21:25:57.742Z,96.50
2017-11-26T21:28:27.160Z,96.50
2017-11-26T21:30:56.615Z,96.30
2017-11-26T21:33:26.782Z,96.10
2017-11-26T21:35:56.247Z,96.10
2017-11-26T21:38:25.659Z,95.90
2017-11-26T21:40:55.079Z,95.90
2017-11-26T21:43:24.499Z,95.80
2017-11-26T21:45:53.935Z,95.80
2017-11-26T21:48:24.399Z,96.10
2017-11-26T21:50:53.855Z,96.10
2017-11-26T21:53:23.367Z,96.30
2017-11-26T21:55:53.075Z,96.40
2017-11-26T21:58:22.613Z,96.40
2017-11-26T22:00:52.358Z,96.50
2017-11-26T22:03:22.731Z,96.80
2017-11-26T22:05:52.936Z,96.80
2017-11-26T22:08:23.510Z,96.70
2017-11-26T22:10:54.713Z,96.70
2017-11-26T22:13:24.578Z,96.70
2017-11-26T22:15:54.101Z,96.70
2017-11-26T22:18:23.569Z,96.80
2017-11-26T22:20:52.980Z,96.80
2017-11-26T22:23:22.594Z,96.70
2017-11-26T22:25:51.864Z,96.60
2017-11-26T22:28:23.331Z,96.00
2017-11-26T22:30:52.563Z,96.20
2017-11-26T22:33:22.826Z,96.50
2017-11-26T22:35:56.044Z,96.70
2017-11-26T22:38:27.122Z,96.70
2017-11-26T22:40:57.136Z,96.70
2017-11-26T22:43:26.563Z,97.00
2017-11-26T22:45:56.223Z,97.00
2017-11-26T22:48:25.925Z,97.40
2017-11-26T22:50:55.331Z,97.30
2017-11-26T22:53:25.289Z,97.40
2017-11-26T22:55:54.734Z,97.30
2017-11-26T22:58:24.923Z,97.20
2017-11-26T23:00:55.199Z,97.20
2017-11-26T23:03:24.440Z,97.10
2017-11-26T23:05:53.859Z,97.30
2017-11-26T23:08:23.307Z,97.10
2017-11-26T23:10:52.745Z,97.10
2017-11-26T23:13:24.639Z,97.20
2017-11-26T23:15:57.465Z,96.70
2017-11-26T23:18:27.538Z,96.70
2017-11-26T23:20:57.367Z,96.60
2017-11-26T23:23:26.792Z,96.90
2017-11-26T23:25:56.816Z,96.40
2017-11-26T23:28:26.428Z,96.40
2017-11-26T23:30:56.015Z,96.40
2017-11-26T23:33:26.328Z,96.60
2017-11-26T23:35:55.753Z,96.70
2017-11-26T23:38:25.292Z,96.70
2017-11-26T23:40:55.783Z,96.70
2017-11-26T23:43:26.829Z,96.70
2017-11-26T23:45:57.611Z,96.50
2017-11-26T23:48:30.725Z,96.40
2017-11-26T23:51:00.127Z,96.30
2017-11-26T23:53:29.668Z,96.40
2017-11-26T23:55:59.101Z,96.50
2017-11-26T23:58:28.503Z,96.60
