createdAt,value
2019-04-29T00:00:33.765Z,2.20
2019-04-29T00:03:05.422Z,2.47
2019-04-29T00:05:37.194Z,2.73
2019-04-29T00:08:12.419Z,2.33
2019-04-29T00:10:45.682Z,2.70
2019-04-29T00:13:23.273Z,3.10
2019-04-29T00:16:12.689Z,3.13
2019-04-29T00:19:21.372Z,3.10
2019-04-29T00:21:55.635Z,3.00
2019-04-29T00:24:28.693Z,2.80
2019-04-29T00:27:00.121Z,3.23
2019-04-29T00:29:34.832Z,3.27
2019-04-29T00:32:10.079Z,2.73
2019-04-29T00:34:50.857Z,3.20
2019-04-29T00:37:44.344Z,3.60
2019-04-29T00:40:37.339Z,3.10
2019-04-29T00:43:15.730Z,3.53
2019-04-29T00:45:49.520Z,3.67
2019-04-29T00:48:24.455Z,3.10
2019-04-29T00:51:00.198Z,3.30
2019-04-29T00:53:31.156Z,3.00
2019-04-29T00:56:03.521Z,3.40
2019-04-29T00:58:42.933Z,3.70
2019-04-29T01:01:18.811Z,3.37
2019-04-29T01:03:51.664Z,3.53
2019-04-29T01:06:23.452Z,3.70
2019-04-29T01:08:55.184Z,3.87
2019-04-29T01:11:35.237Z,3.20
2019-04-29T01:14:07.737Z,3.03
2019-04-29T01:16:40.107Z,3.37
2019-04-29T01:19:12.075Z,3.40
2019-04-29T01:21:44.144Z,3.37
2019-04-29T01:24:15.693Z,3.43
2019-04-29T01:27:12.940Z,4.20
2019-04-29T01:29:44.804Z,3.43
2019-04-29T01:32:19.325Z,3.33
2019-04-29T01:35:12.587Z,4.27
2019-04-29T01:38:02.100Z,3.40
2019-04-29T01:40:53.267Z,3.73
2019-04-29T01:43:41.684Z,4.20
2019-04-29T01:46:13.992Z,3.80
2019-04-29T01:48:50.627Z,3.93
2019-04-29T01:51:42.182Z,4.03
2019-04-29T01:54:14.045Z,3.53
2019-04-29T01:56:46.111Z,3.33
2019-04-29T01:59:20.647Z,3.93
2019-04-29T02:01:52.063Z,3.93
2019-04-29T02:04:24.129Z,4.10
2019-04-29T02:06:56.775Z,3.70
2019-04-29T02:09:37.244Z,3.80
2019-04-29T02:12:08.976Z,3.77
2019-04-29T02:14:40.808Z,3.90
2019-04-29T02:17:16.129Z,4.00
2019-04-29T02:19:49.678Z,4.17
2019-04-29T02:22:38.915Z,4.03
2019-04-29T02:25:18.989Z,4.20
2019-04-29T02:27:52.775Z,3.60
2019-04-29T02:30:48.694Z,4.30
2019-04-29T02:33:21.176Z,4.00
2019-04-29T02:35:55.483Z,4.60
2019-04-29T02:38:49.166Z,4.40
2019-04-29T02:41:40.986Z,3.70
2019-04-29T02:44:13.696Z,4.30
2019-04-29T02:46:45.121Z,4.60
2019-04-29T02:49:16.687Z,4.30
2019-04-29T02:51:53.474Z,4.17
2019-04-29T02:54:30.233Z,4.03
2019-04-29T02:57:26.297Z,4.37
2019-04-29T03:00:03.069Z,4.10
2019-04-29T03:02:51.541Z,4.90
2019-04-29T03:05:27.858Z,4.93
2019-04-29T03:07:59.892Z,4.37
2019-04-29T03:10:33.450Z,5.00
2019-04-29T03:13:04.856Z,4.40
2019-04-29T03:15:41.543Z,4.50
2019-04-29T03:18:14.719Z,4.50
2019-04-29T03:20:54.783Z,4.40
2019-04-29T03:23:28.749Z,4.90
2019-04-29T03:26:00.234Z,4.77
2019-04-29T03:28:34.676Z,4.83
2019-04-29T03:31:10.603Z,4.87
2019-04-29T03:33:42.128Z,4.40
2019-04-29T03:36:15.034Z,4.10
2019-04-29T03:38:46.863Z,6.07
2019-04-29T03:41:19.776Z,4.97
2019-04-29T03:43:51.644Z,5.13
2019-04-29T03:46:24.757Z,6.00
2019-04-29T03:48:56.199Z,5.50
2019-04-29T03:51:29.186Z,4.63
2019-04-29T03:54:03.025Z,5.13
2019-04-29T03:56:36.773Z,4.70
2019-04-29T03:59:11.947Z,5.00
2019-04-29T04:01:51.889Z,5.00
2019-04-29T04:04:41.242Z,4.63
2019-04-29T04:07:30.817Z,4.57
2019-04-29T04:10:04.557Z,4.60
2019-04-29T04:12:38.654Z,5.07
2019-04-29T04:15:12.798Z,5.00
2019-04-29T04:17:51.797Z,5.90
2019-04-29T04:20:24.674Z,5.17
2019-04-29T04:23:00.600Z,5.23
2019-04-29T04:25:32.754Z,5.77
2019-04-29T04:28:04.365Z,5.63
2019-04-29T04:30:38.477Z,5.50
2019-04-29T04:33:15.122Z,6.47
2019-04-29T04:35:50.866Z,6.40
2019-04-29T04:38:23.288Z,5.57
2019-04-29T04:41:14.353Z,6.13
2019-04-29T04:43:46.642Z,5.93
2019-04-29T04:46:20.588Z,6.17
2019-04-29T04:48:52.303Z,6.10
2019-04-29T04:51:28.933Z,6.40
2019-04-29T04:54:01.487Z,6.53
2019-04-29T04:56:39.456Z,6.20
2019-04-29T04:59:11.295Z,6.50
2019-04-29T05:01:51.111Z,6.53
2019-04-29T05:04:41.370Z,6.80
2019-04-29T05:07:15.495Z,6.17
2019-04-29T05:09:47.681Z,6.10
2019-04-29T05:12:21.216Z,6.20
2019-04-29T05:14:54.614Z,6.70
2019-04-29T05:17:29.542Z,7.80
2019-04-29T05:20:08.649Z,6.90
2019-04-29T05:23:01.881Z,6.77
2019-04-29T05:25:41.362Z,6.93
2019-04-29T05:28:14.939Z,6.97
2019-04-29T05:30:47.010Z,6.97
2019-04-29T05:33:18.592Z,6.80
2019-04-29T05:36:02.025Z,6.53
2019-04-29T05:38:51.892Z,6.67
2019-04-29T05:41:30.055Z,7.00
2019-04-29T05:44:14.015Z,7.10
2019-04-29T05:46:56.731Z,7.73
2019-04-29T05:49:44.461Z,7.70
2019-04-29T05:52:39.378Z,7.73
2019-04-29T05:55:13.912Z,7.20
2019-04-29T05:57:55.849Z,7.70
2019-04-29T06:00:30.310Z,8.00
2019-04-29T06:03:06.317Z,8.03
2019-04-29T06:05:38.503Z,8.07
2019-04-29T06:08:11.981Z,8.30
2019-04-29T06:10:45.590Z,8.37
2019-04-29T06:13:20.563Z,7.77
2019-04-29T06:15:52.447Z,8.90
2019-04-29T06:18:25.789Z,8.30
2019-04-29T06:21:08.987Z,9.10
2019-04-29T06:23:33.304Z,8.87
2019-04-29T06:26:05.013Z,7.83
2019-04-29T06:28:36.920Z,9.40
2019-04-29T06:31:08.810Z,8.80
2019-04-29T06:33:40.674Z,9.50
2019-04-29T06:36:13.467Z,9.63
2019-04-29T06:38:50.680Z,9.40
2019-04-29T06:41:25.381Z,9.30
2019-04-29T06:44:00.651Z,8.97
2019-04-29T06:46:36.497Z,10.83
2019-04-29T06:49:11.175Z,9.13
2019-04-29T06:51:46.161Z,9.33
2019-04-29T06:54:21.375Z,8.83
2019-04-29T06:56:56.104Z,9.27
2019-04-29T06:59:29.298Z,9.13
2019-04-29T07:02:00.885Z,9.80
2019-04-29T07:04:38.464Z,9.20
2019-04-29T07:07:06.996Z,9.10
2019-04-29T07:09:41.346Z,8.77
2019-04-29T07:12:14.533Z,9.50
2019-04-29T07:14:46.000Z,10.57
2019-04-29T07:17:21.847Z,12.30
2019-04-29T07:19:57.511Z,9.60
2019-04-29T07:22:31.118Z,9.47
2019-04-29T07:25:04.506Z,8.00
2019-04-29T07:27:44.277Z,8.50
2019-04-29T07:30:16.608Z,8.20
2019-04-29T07:32:52.560Z,8.10
2019-04-29T07:35:24.449Z,9.30
2019-04-29T07:37:57.824Z,9.10
2019-04-29T07:40:38.823Z,8.80
2019-04-29T07:43:13.009Z,10.30
2019-04-29T07:46:05.677Z,10.30
2019-04-29T07:48:43.768Z,9.67
2019-04-29T07:51:27.010Z,9.37
2019-04-29T07:54:11.011Z,8.97
2019-04-29T07:56:43.763Z,9.57
2019-04-29T07:59:17.819Z,9.40
2019-04-29T08:01:55.686Z,9.33
2019-04-29T08:04:27.679Z,8.00
2019-04-29T08:07:04.005Z,9.43
2019-04-29T08:09:44.230Z,8.60
2019-04-29T08:12:21.900Z,8.23
2019-04-29T08:15:07.638Z,8.47
2019-04-29T08:17:35.672Z,9.10
2019-04-29T08:20:09.678Z,8.27
2019-04-29T08:22:41.390Z,8.73
2019-04-29T08:25:12.876Z,8.77
2019-04-29T08:27:44.760Z,9.27
2019-04-29T08:30:18.536Z,8.20
2019-04-29T08:32:49.843Z,8.30
2019-04-29T08:35:23.786Z,8.93
2019-04-29T08:37:55.142Z,8.63
2019-04-29T08:40:27.673Z,8.40
2019-04-29T08:43:15.851Z,8.57
2019-04-29T08:45:50.454Z,8.60
2019-04-29T08:48:21.815Z,8.40
2019-04-29T08:50:53.322Z,8.40
2019-04-29T08:53:24.698Z,8.40
2019-04-29T08:55:56.087Z,9.50
2019-04-29T08:58:31.234Z,8.03
2019-04-29T09:01:06.814Z,9.13
2019-04-29T09:03:40.496Z,7.57
2019-04-29T09:06:11.695Z,6.63
2019-04-29T09:08:54.455Z,7.00
2019-04-29T09:11:20.550Z,6.50
2019-04-29T09:13:51.923Z,7.07
2019-04-29T09:16:25.335Z,6.70
2019-04-29T09:18:59.031Z,6.70
2019-04-29T09:21:31.388Z,6.30
2019-04-29T09:24:05.457Z,6.60
2019-04-29T09:26:53.682Z,6.73
2019-04-29T09:29:32.459Z,5.90
2019-04-29T09:32:06.277Z,5.70
2019-04-29T09:34:41.823Z,6.10
2019-04-29T09:37:13.661Z,5.40
2019-04-29T09:39:46.700Z,5.27
2019-04-29T09:42:52.363Z,5.63
2019-04-29T09:45:30.643Z,6.00
2019-04-29T09:48:06.299Z,5.03
2019-04-29T09:50:41.379Z,5.00
2019-04-29T09:53:15.458Z,5.07
2019-04-29T09:55:46.911Z,4.77
2019-04-29T09:58:20.518Z,5.10
2019-04-29T10:01:07.275Z,4.87
2019-04-29T10:03:58.761Z,4.60
2019-04-29T10:06:36.513Z,5.00
2019-04-29T10:09:10.084Z,4.90
2019-04-29T10:11:54.522Z,5.03
2019-04-29T10:14:26.050Z,5.40
2019-04-29T10:17:22.480Z,5.60
2019-04-29T10:19:58.926Z,4.97
2019-04-29T10:22:30.796Z,4.83
2019-04-29T10:25:03.225Z,4.40
2019-04-29T10:27:40.238Z,5.00
2019-04-29T10:30:12.008Z,4.77
2019-04-29T10:32:43.638Z,5.30
2019-04-29T10:35:16.765Z,6.20
2019-04-29T10:37:48.094Z,6.10
2019-04-29T10:40:42.408Z,7.00
2019-04-29T10:43:53.564Z,6.10
2019-04-29T10:46:50.300Z,5.63
2019-04-29T10:49:34.817Z,6.37
2019-04-29T10:52:06.523Z,5.80
2019-04-29T10:54:38.935Z,5.40
2019-04-29T10:57:14.807Z,5.00
2019-04-29T10:59:50.285Z,4.63
2019-04-29T11:02:44.760Z,4.70
2019-04-29T11:05:31.479Z,5.00
2019-04-29T11:08:24.118Z,4.73
2019-04-29T11:11:02.483Z,5.23
2019-04-29T11:13:29.679Z,5.57
2019-04-29T11:16:03.635Z,5.40
2019-04-29T11:18:41.494Z,5.37
2019-04-29T11:21:12.839Z,5.73
2019-04-29T11:24:01.872Z,5.60
2019-04-29T11:26:55.852Z,5.10
2019-04-29T11:29:29.256Z,5.70
2019-04-29T11:32:02.662Z,5.90
2019-04-29T11:34:57.309Z,6.00
2019-04-29T11:37:29.374Z,6.20
2019-04-29T11:40:02.394Z,6.60
2019-04-29T11:42:36.805Z,5.83
2019-04-29T11:45:13.704Z,6.00
2019-04-29T11:47:45.324Z,6.00
2019-04-29T11:50:26.901Z,6.17
2019-04-29T11:52:58.018Z,6.40
2019-04-29T11:55:31.084Z,6.40
2019-04-29T11:58:10.110Z,7.53
2019-04-29T12:01:17.506Z,6.50
2019-04-29T12:03:51.302Z,6.57
2019-04-29T12:06:23.430Z,7.77
2019-04-29T12:08:56.102Z,8.17
2019-04-29T12:11:35.870Z,8.23
2019-04-29T12:14:17.441Z,9.43
2019-04-29T12:17:23.163Z,8.60
2019-04-29T12:19:57.491Z,8.97
2019-04-29T12:22:30.958Z,9.50
2019-04-29T12:25:01.887Z,9.20
2019-04-29T12:27:36.028Z,9.87
2019-04-29T12:30:10.862Z,9.80
2019-04-29T12:32:49.183Z,10.30
2019-04-29T12:35:31.543Z,10.07
2019-04-29T12:38:18.942Z,9.63
2019-04-29T12:41:20.593Z,8.80
2019-04-29T12:43:58.953Z,8.90
2019-04-29T12:46:35.942Z,9.03
2019-04-29T12:49:13.860Z,9.20
2019-04-29T12:51:47.018Z,8.80
2019-04-29T12:54:20.058Z,9.40
2019-04-29T12:56:51.732Z,9.37
2019-04-29T12:59:23.458Z,8.20
2019-04-29T13:02:19.940Z,8.30
2019-04-29T13:05:10.802Z,7.33
2019-04-29T13:08:02.104Z,8.80
2019-04-29T13:10:44.298Z,12.43
2019-04-29T13:13:20.171Z,21.57
2019-04-29T13:16:10.757Z,9.93
2019-04-29T13:18:55.526Z,9.03
2019-04-29T13:21:29.918Z,8.87
2019-04-29T13:24:21.699Z,9.27
2019-04-29T13:26:42.411Z,9.47
2019-04-29T13:29:26.352Z,9.10
2019-04-29T13:31:45.255Z,8.40
2019-04-29T13:34:29.256Z,9.00
2019-04-29T13:37:06.475Z,8.17
2019-04-29T13:39:39.029Z,8.07
2019-04-29T13:42:09.151Z,7.43
2019-04-29T13:44:42.672Z,8.53
2019-04-29T13:47:31.031Z,6.77
2019-04-29T13:50:26.723Z,7.53
2019-04-29T13:52:56.497Z,7.37
2019-04-29T13:55:47.064Z,8.23
2019-04-29T13:58:02.429Z,7.37
2019-04-29T14:01:04.964Z,7.47
2019-04-29T14:03:46.769Z,7.43
2019-04-29T14:06:18.611Z,8.90
2019-04-29T14:08:49.439Z,7.20
2019-04-29T14:11:25.937Z,6.47
2019-04-29T14:13:59.213Z,6.50
2019-04-29T14:16:33.112Z,6.80
2019-04-29T14:19:04.485Z,6.40
2019-04-29T14:21:37.502Z,7.00
2019-04-29T14:24:12.360Z,6.87
2019-04-29T14:26:47.593Z,7.00
2019-04-29T14:29:16.957Z,6.40
2019-04-29T14:31:59.326Z,6.00
2019-04-29T14:34:43.163Z,5.87
2019-04-29T14:37:25.277Z,6.43
2019-04-29T14:39:49.330Z,6.87
2019-04-29T14:42:56.616Z,7.53
2019-04-29T14:45:47.520Z,7.17
2019-04-29T14:48:24.901Z,7.33
2019-04-29T14:50:56.848Z,7.50
2019-04-29T14:53:30.576Z,8.50
2019-04-29T14:56:03.909Z,7.23
2019-04-29T14:58:36.667Z,7.90
2019-04-29T15:01:28.895Z,7.50
2019-04-29T15:04:17.206Z,7.60
2019-04-29T15:06:40.512Z,8.00
2019-04-29T15:09:17.830Z,7.47
2019-04-29T15:12:11.226Z,8.67
2019-04-29T15:14:54.629Z,9.33
2019-04-29T15:17:40.500Z,8.70
2019-04-29T15:20:43.297Z,7.77
2019-04-29T15:23:28.788Z,7.77
2019-04-29T15:25:58.855Z,8.90
2019-04-29T15:28:36.487Z,15.00
2019-04-29T15:31:12.472Z,8.63
2019-04-29T15:33:40.923Z,8.10
2019-04-29T15:36:12.634Z,8.70
2019-04-29T15:38:48.918Z,9.20
2019-04-29T15:41:17.379Z,7.63
2019-04-29T15:43:48.959Z,8.30
2019-04-29T15:46:29.765Z,8.07
2019-04-29T15:49:00.759Z,7.93
2019-04-29T15:51:32.388Z,8.40
2019-04-29T15:54:03.810Z,7.70
2019-04-29T15:56:38.630Z,7.00
2019-04-29T15:59:13.869Z,7.47
2019-04-29T16:01:45.509Z,7.40
2019-04-29T16:04:27.417Z,7.50
2019-04-29T16:07:30.365Z,7.30
2019-04-29T16:10:33.840Z,6.83
2019-04-29T16:13:07.959Z,5.80
2019-04-29T16:15:42.452Z,6.47
2019-04-29T16:18:15.848Z,6.13
2019-04-29T16:20:53.344Z,7.37
2019-04-29T16:23:22.388Z,6.10
2019-04-29T16:25:55.608Z,6.70
2019-04-29T16:28:31.590Z,5.77
2019-04-29T16:31:05.027Z,6.40
2019-04-29T16:33:47.473Z,6.73
2019-04-29T16:36:20.447Z,5.53
2019-04-29T16:38:53.504Z,5.60
2019-04-29T16:42:02.137Z,5.40
2019-04-29T16:44:36.689Z,5.73
2019-04-29T16:47:13.070Z,5.57
2019-04-29T16:49:44.094Z,4.33
2019-04-29T16:52:15.515Z,4.40
2019-04-29T16:54:48.373Z,4.03
2019-04-29T16:57:21.156Z,4.13
2019-04-29T16:59:52.606Z,3.57
2019-04-29T17:02:24.598Z,3.40
2019-04-29T17:04:56.729Z,3.43
2019-04-29T17:07:30.890Z,3.60
2019-04-29T17:10:21.404Z,4.80
2019-04-29T17:12:53.073Z,5.57
2019-04-29T17:15:26.382Z,2.80
2019-04-29T17:17:59.967Z,3.37
2019-04-29T17:20:31.950Z,4.40
2019-04-29T17:23:05.016Z,2.93
2019-04-29T17:25:41.042Z,3.10
2019-04-29T17:28:25.574Z,3.13
2019-04-29T17:31:18.567Z,3.20
2019-04-29T17:33:58.393Z,3.80
2019-04-29T17:36:31.593Z,3.20
2019-04-29T17:39:09.350Z,4.40
2019-04-29T17:41:43.174Z,2.90
2019-04-29T17:44:31.574Z,3.80
2019-04-29T17:47:16.922Z,4.90
2019-04-29T17:50:12.767Z,10.27
2019-04-29T17:52:45.251Z,5.87
2019-04-29T17:55:22.067Z,4.77
2019-04-29T17:58:02.259Z,4.30
2019-04-29T18:00:57.837Z,4.40
2019-04-29T18:03:55.888Z,5.80
2019-04-29T18:06:32.560Z,6.70
2019-04-29T18:09:29.069Z,8.20
2019-04-29T18:12:11.500Z,9.00
2019-04-29T18:14:45.397Z,9.30
2019-04-29T18:17:26.724Z,9.20
2019-04-29T18:20:30.718Z,9.63
2019-04-29T18:23:19.352Z,7.80
2019-04-29T18:26:00.333Z,8.10
2019-04-29T18:28:32.615Z,8.13
2019-04-29T18:31:07.692Z,9.20
2019-04-29T18:33:40.165Z,8.60
2019-04-29T18:36:21.955Z,8.23
2019-04-29T18:38:49.991Z,8.53
2019-04-29T18:41:24.466Z,9.77
2019-04-29T18:43:56.388Z,8.70
2019-04-29T18:46:26.469Z,9.07
2019-04-29T18:49:03.013Z,9.40
2019-04-29T18:51:32.620Z,8.57
2019-04-29T18:54:06.187Z,8.10
2019-04-29T18:56:39.314Z,8.00
2019-04-29T18:59:11.771Z,8.97
2019-04-29T19:01:45.828Z,7.70
2019-04-29T19:04:33.288Z,7.70
2019-04-29T19:07:05.467Z,8.20
2019-04-29T19:09:39.533Z,8.77
2019-04-29T19:12:13.288Z,9.20
2019-04-29T19:14:51.049Z,8.40
2019-04-29T19:17:22.747Z,8.37
2019-04-29T19:19:55.334Z,7.90
2019-04-29T19:22:27.030Z,7.23
2019-04-29T19:24:58.993Z,7.33
2019-04-29T19:27:30.537Z,6.17
2019-04-29T19:30:08.873Z,7.13
2019-04-29T19:32:40.222Z,6.80
2019-04-29T19:35:16.562Z,7.10
2019-04-29T19:37:47.981Z,7.30
2019-04-29T19:40:19.448Z,7.83
2019-04-29T19:42:51.178Z,8.80
2019-04-29T19:45:24.898Z,7.93
2019-04-29T19:47:56.583Z,8.13
2019-04-29T19:50:29.967Z,7.60
2019-04-29T19:53:04.933Z,7.07
2019-04-29T19:55:42.308Z,7.87
2019-04-29T19:58:13.213Z,7.10
2019-04-29T20:00:47.172Z,8.50
2019-04-29T20:03:23.826Z,8.10
2019-04-29T20:06:08.006Z,8.67
2019-04-29T20:08:50.189Z,6.90
2019-04-29T20:11:13.197Z,6.20
2019-04-29T20:13:41.238Z,6.90
2019-04-29T20:16:43.340Z,6.00
2019-04-29T20:19:27.657Z,5.90
2019-04-29T20:22:04.699Z,7.20
2019-04-29T20:24:35.809Z,7.10
2019-04-29T20:27:07.070Z,10.90
2019-04-29T20:29:40.673Z,8.47
2019-04-29T20:32:12.511Z,6.13
2019-04-29T20:34:46.226Z,6.83
2019-04-29T20:37:20.123Z,6.87
2019-04-29T20:39:57.194Z,6.73
2019-04-29T20:42:35.823Z,7.60
2019-04-29T20:45:10.251Z,6.77
2019-04-29T20:47:45.435Z,6.47
2019-04-29T20:50:17.032Z,6.90
2019-04-29T20:53:08.356Z,6.63
2019-04-29T20:55:40.257Z,7.13
2019-04-29T20:58:15.552Z,7.00
2019-04-29T21:00:47.456Z,6.40
2019-04-29T21:03:27.882Z,6.67
2019-04-29T21:06:02.185Z,6.40
2019-04-29T21:08:29.444Z,6.63
2019-04-29T21:11:05.989Z,6.90
2019-04-29T21:13:55.875Z,7.83
2019-04-29T21:16:36.982Z,7.87
2019-04-29T21:19:09.092Z,7.67
2019-04-29T21:21:45.820Z,8.13
2019-04-29T21:24:19.080Z,8.37
2019-04-29T21:26:51.528Z,7.87
2019-04-29T21:29:25.574Z,7.03
2019-04-29T21:32:01.650Z,6.50
2019-04-29T21:34:39.962Z,6.73
2019-04-29T21:37:40.015Z,7.63
2019-04-29T21:40:18.737Z,7.10
2019-04-29T21:43:13.602Z,7.53
2019-04-29T21:45:48.368Z,6.97
2019-04-29T21:48:25.307Z,6.97
2019-04-29T21:50:54.272Z,6.97
2019-04-29T21:53:25.881Z,7.30
2019-04-29T21:55:59.600Z,7.63
2019-04-29T21:58:33.996Z,7.60
2019-04-29T22:01:07.473Z,7.17
2019-04-29T22:03:39.271Z,6.97
2019-04-29T22:06:13.074Z,7.33
2019-04-29T22:08:46.797Z,7.23
2019-04-29T22:11:19.639Z,7.63
2019-04-29T22:13:57.887Z,8.00
2019-04-29T22:16:29.195Z,7.63
2019-04-29T22:19:02.867Z,8.27
2019-04-29T22:21:36.925Z,8.47
2019-04-29T22:24:08.286Z,8.97
2019-04-29T22:26:39.866Z,8.80
2019-04-29T22:29:13.180Z,9.17
2019-04-29T22:31:45.894Z,8.87
2019-04-29T22:34:20.127Z,8.90
2019-04-29T22:36:57.048Z,8.53
2019-04-29T22:39:30.137Z,8.63
2019-04-29T22:42:31.540Z,9.17
2019-04-29T22:45:05.904Z,9.60
2019-04-29T22:47:41.481Z,9.13
2019-04-29T22:50:12.857Z,9.47
2019-04-29T22:52:45.323Z,9.40
2019-04-29T22:55:18.861Z,9.70
2019-04-29T22:57:50.883Z,9.00
2019-04-29T23:00:27.982Z,9.23
2019-04-29T23:03:02.252Z,9.10
2019-04-29T23:05:32.038Z,9.87
2019-04-29T23:08:05.080Z,9.67
2019-04-29T23:10:40.981Z,9.67
2019-04-29T23:13:12.248Z,9.67
2019-04-29T23:15:45.407Z,9.00
2019-04-29T23:18:26.791Z,9.80
2019-04-29T23:21:11.476Z,9.70
2019-04-29T23:23:46.874Z,9.20
2019-04-29T23:26:18.160Z,9.77
2019-04-29T23:28:51.542Z,9.70
2019-04-29T23:31:27.245Z,10.10
2019-04-29T23:33:56.489Z,9.33
2019-04-29T23:36:27.888Z,9.40
2019-04-29T23:39:00.135Z,8.97
2019-04-29T23:41:33.155Z,9.50
2019-04-29T23:44:08.883Z,9.37
2019-04-29T23:46:40.026Z,8.40
2019-04-29T23:49:12.143Z,9.37
2019-04-29T23:51:46.443Z,9.00
2019-04-29T23:54:19.294Z,8.93
2019-04-29T23:57:23.453Z,9.00
