createdAt,value
2022-10-02T00:01:47.959Z,95934.19
2022-10-02T00:04:30.096Z,95943.84
2022-10-02T00:07:03.264Z,95939.59
2022-10-02T00:09:38.725Z,95941.06
2022-10-02T00:12:08.800Z,95944.19
2022-10-02T00:14:38.688Z,95952.81
2022-10-02T00:17:09.392Z,95941.56
2022-10-02T00:19:36.235Z,95955.44
2022-10-02T00:22:08.985Z,95948.94
2022-10-02T00:24:47.647Z,95956.09
2022-10-02T00:27:46.473Z,95949.44
2022-10-02T00:30:16.807Z,95952.34
2022-10-02T00:33:24.346Z,95949.44
2022-10-02T00:35:54.045Z,95940.94
2022-10-02T00:38:42.803Z,95946.16
2022-10-02T00:41:28.302Z,95953.81
2022-10-02T00:44:10.426Z,95956.63
2022-10-02T00:46:41.625Z,95955.94
2022-10-02T00:49:33.658Z,95963.97
2022-10-02T00:52:23.625Z,95946.00
2022-10-02T00:55:08.566Z,95965.25
2022-10-02T00:57:59.835Z,95954.31
2022-10-02T01:00:26.659Z,95963.78
2022-10-02T01:03:18.799Z,95976.19
2022-10-02T01:05:45.905Z,95969.34
2022-10-02T01:08:13.213Z,95976.19
2022-10-02T01:10:40.116Z,95976.19
2022-10-02T01:13:07.411Z,95974.41
2022-10-02T01:15:37.908Z,95988.91
2022-10-02T01:18:06.780Z,95986.31
2022-10-02T01:20:41.705Z,95973.44
2022-10-02T01:23:08.378Z,95988.25
2022-10-02T01:25:35.110Z,95993.34
2022-10-02T01:28:02.618Z,95994.97
2022-10-02T01:30:31.479Z,95991.53
2022-10-02T01:33:04.101Z,96001.97
2022-10-02T01:35:34.183Z,96008.84
2022-10-02T01:38:06.135Z,96007.19
2022-10-02T01:40:35.744Z,96007.19
2022-10-02T01:43:06.836Z,96008.84
2022-10-02T01:45:51.921Z,96008.03
2022-10-02T01:48:37.429Z,96008.16
2022-10-02T01:51:06.875Z,96012.59
2022-10-02T01:53:38.181Z,96011.63
2022-10-02T01:56:18.078Z,96017.47
2022-10-02T01:58:59.980Z,96018.97
2022-10-02T02:01:28.038Z,96024.31
2022-10-02T02:04:20.603Z,96022.56
2022-10-02T02:07:18.558Z,96021.88
2022-10-02T02:09:58.814Z,96027.13
2022-10-02T02:13:03.567Z,96032.66
2022-10-02T02:15:39.909Z,96028.41
2022-10-02T02:18:20.345Z,96035.44
2022-10-02T02:20:52.231Z,96030.38
2022-10-02T02:23:25.688Z,96025.16
2022-10-02T02:25:59.238Z,96034.78
2022-10-02T02:28:30.195Z,96027.09
2022-10-02T02:30:58.217Z,96035.44
2022-10-02T02:33:31.778Z,96037.06
2022-10-02T02:36:04.044Z,96036.88
2022-10-02T02:38:35.774Z,96039.00
2022-10-02T02:41:18.197Z,96034.75
2022-10-02T02:43:51.426Z,96038.22
2022-10-02T02:46:25.757Z,96036.41
2022-10-02T02:49:02.074Z,96041.44
2022-10-02T02:51:37.732Z,96030.88
2022-10-02T02:54:23.993Z,96037.88
2022-10-02T02:56:53.011Z,96043.25
2022-10-02T02:59:22.208Z,96033.97
2022-10-02T03:01:49.002Z,96034.94
2022-10-02T03:04:15.828Z,96052.25
2022-10-02T03:06:49.811Z,96045.38
2022-10-02T03:09:19.322Z,96035.09
2022-10-02T03:11:51.901Z,96043.75
2022-10-02T03:14:30.452Z,96045.38
2022-10-02T03:17:25.010Z,96054.19
2022-10-02T03:19:57.231Z,96049.78
2022-10-02T03:23:00.792Z,96056.78
2022-10-02T03:25:41.648Z,96051.75
2022-10-02T03:28:54.274Z,96048.97
2022-10-02T03:31:20.856Z,96060.38
2022-10-02T03:33:50.246Z,96055.00
2022-10-02T03:36:21.368Z,96051.75
2022-10-02T03:39:00.673Z,96055.47
2022-10-02T03:41:33.290Z,96047.03
2022-10-02T03:44:00.175Z,96056.00
2022-10-02T03:46:26.949Z,96049.63
2022-10-02T03:48:56.584Z,96049.28
2022-10-02T03:51:24.442Z,96044.22
2022-10-02T03:53:52.217Z,96048.16
2022-10-02T03:56:41.463Z,96048.97
2022-10-02T03:59:16.991Z,96055.16
2022-10-02T04:01:49.357Z,96055.34
2022-10-02T04:04:26.853Z,96057.09
2022-10-02T04:07:02.638Z,96064.94
2022-10-02T04:09:40.753Z,96063.47
2022-10-02T04:12:24.067Z,96048.94
2022-10-02T04:14:57.924Z,96054.19
2022-10-02T04:17:37.309Z,96061.16
2022-10-02T04:20:13.249Z,96058.41
2022-10-02T04:22:50.375Z,96051.56
2022-10-02T04:25:24.196Z,96049.63
2022-10-02T04:27:56.837Z,96060.06
2022-10-02T04:30:23.803Z,96066.91
2022-10-02T04:32:50.846Z,96061.34
2022-10-02T04:35:38.975Z,96057.78
2022-10-02T04:38:17.611Z,96075.72
2022-10-02T04:41:08.306Z,96064.44
2022-10-02T04:43:53.455Z,96074.75
2022-10-02T04:46:57.030Z,96080.78
2022-10-02T04:49:33.866Z,96074.28
2022-10-02T04:52:09.264Z,96073.78
2022-10-02T04:54:59.476Z,96068.22
2022-10-02T04:57:54.782Z,96073.31
2022-10-02T05:00:25.753Z,96072.16
2022-10-02T05:03:21.692Z,96067.59
2022-10-02T05:06:02.757Z,96066.13
2022-10-02T05:08:32.349Z,96074.59
2022-10-02T05:11:22.525Z,96068.25
2022-10-02T05:14:07.240Z,96071.38
2022-10-02T05:16:48.869Z,96060.44
2022-10-02T05:19:21.004Z,96066.94
2022-10-02T05:21:53.569Z,96064.03
2022-10-02T05:24:55.339Z,96068.09
2022-10-02T05:27:43.561Z,96065.00
2022-10-02T05:30:14.718Z,96059.28
2022-10-02T05:33:17.340Z,96052.91
2022-10-02T05:36:20.449Z,96052.72
2022-10-02T05:38:59.270Z,96052.56
2022-10-02T05:41:44.040Z,96062.19
2022-10-02T05:44:16.868Z,96059.44
2022-10-02T05:47:06.745Z,96059.09
2022-10-02T05:49:41.968Z,96062.38
2022-10-02T05:52:23.482Z,96065.94
2022-10-02T05:54:52.773Z,96055.19
2022-10-02T05:57:44.150Z,96050.59
2022-10-02T06:00:38.855Z,96054.84
2022-10-02T06:03:20.560Z,96064.16
2022-10-02T06:06:19.573Z,96067.25
2022-10-02T06:08:49.390Z,96074.78
2022-10-02T06:11:21.506Z,96067.56
2022-10-02T06:13:55.803Z,96069.22
2022-10-02T06:16:38.467Z,96069.56
2022-10-02T06:19:30.835Z,96075.28
2022-10-02T06:22:08.016Z,96073.16
2022-10-02T06:24:48.598Z,96080.66
2022-10-02T06:27:50.173Z,96082.13
2022-10-02T06:30:19.373Z,96086.03
2022-10-02T06:32:52.835Z,96083.25
2022-10-02T06:35:39.166Z,96081.28
2022-10-02T06:38:12.278Z,96073.59
2022-10-02T06:40:54.118Z,96074.06
2022-10-02T06:43:32.502Z,96071.78
2022-10-02T06:46:30.110Z,96073.88
2022-10-02T06:48:58.773Z,96062.09
2022-10-02T06:51:43.163Z,96060.59
2022-10-02T06:54:28.992Z,96068.13
2022-10-02T06:57:28.669Z,96073.66
2022-10-02T07:00:16.029Z,96065.28
2022-10-02T07:02:45.533Z,96068.38
2022-10-02T07:05:18.517Z,96076.56
2022-10-02T07:07:51.342Z,96067.34
2022-10-02T07:10:35.843Z,96079.78
2022-10-02T07:13:14.086Z,96071.56
2022-10-02T07:16:08.603Z,96070.72
2022-10-02T07:19:23.326Z,96061.66
2022-10-02T07:22:32.482Z,96062.91
2022-10-02T07:25:20.553Z,96067.09
2022-10-02T07:28:17.442Z,96077.72
2022-10-02T07:30:59.773Z,96069.38
2022-10-02T07:33:50.693Z,96061.13
2022-10-02T07:36:30.394Z,96069.00
2022-10-02T07:38:59.786Z,96064.59
2022-10-02T07:42:03.186Z,96060.63
2022-10-02T07:44:39.039Z,96055.84
2022-10-02T07:47:30.485Z,96049.09
2022-10-02T07:50:11.717Z,96040.00
2022-10-02T07:52:50.886Z,96048.78
2022-10-02T07:55:21.078Z,96053.66
2022-10-02T07:57:49.461Z,96043.28
2022-10-02T08:00:19.409Z,96053.69
2022-10-02T08:03:37.819Z,96053.69
2022-10-02T08:06:06.458Z,96053.47
2022-10-02T08:08:51.316Z,96066.50
2022-10-02T08:11:37.541Z,96069.03
2022-10-02T08:14:25.352Z,96079.34
2022-10-02T08:16:54.598Z,96068.22
2022-10-02T08:19:30.500Z,96064.97
2022-10-02T08:22:14.093Z,96074.09
2022-10-02T08:24:52.141Z,96071.59
2022-10-02T08:27:23.640Z,96070.06
2022-10-02T08:29:58.122Z,96077.66
2022-10-02T08:32:34.785Z,96075.47
2022-10-02T08:35:05.874Z,96083.81
2022-10-02T08:37:54.304Z,96073.94
2022-10-02T08:40:49.908Z,96076.41
2022-10-02T08:43:22.974Z,96061.28
2022-10-02T08:46:02.624Z,96064.00
2022-10-02T08:48:39.771Z,96067.84
2022-10-02T08:51:44.629Z,96071.63
2022-10-02T08:54:54.256Z,96058.31
2022-10-02T08:57:52.405Z,96068.00
2022-10-02T09:00:31.995Z,96058.78
2022-10-02T09:03:45.975Z,96058.38
2022-10-02T09:07:09.509Z,96059.13
2022-10-02T09:10:07.380Z,96054.06
2022-10-02T09:12:53.927Z,96049.50
2022-10-02T09:15:45.086Z,96046.72
2022-10-02T09:18:22.742Z,96047.88
2022-10-02T09:21:11.602Z,96041.34
2022-10-02T09:24:07.505Z,96037.53
2022-10-02T09:26:56.639Z,96051.66
2022-10-02T09:29:57.622Z,96045.97
2022-10-02T09:32:58.312Z,96048.50
2022-10-02T09:35:43.387Z,96047.56
2022-10-02T09:38:47.494Z,96045.09
2022-10-02T09:41:44.469Z,96045.78
2022-10-02T09:44:23.889Z,96053.50
2022-10-02T09:46:53.435Z,96054.03
2022-10-02T09:49:26.223Z,96051.66
2022-10-02T09:52:04.988Z,96041.88
2022-10-02T09:55:02.820Z,96037.31
2022-10-02T09:57:52.851Z,96028.78
2022-10-02T10:00:31.871Z,96028.91
2022-10-02T10:03:13.851Z,96026.03
2022-10-02T10:05:49.089Z,96021.22
2022-10-02T10:08:30.859Z,96028.91
2022-10-02T10:11:35.222Z,96029.19
2022-10-02T10:14:41.101Z,96033.16
2022-10-02T10:17:23.234Z,96021.47
2022-10-02T10:20:23.775Z,96026.00
2022-10-02T10:23:12.742Z,96014.97
2022-10-02T10:26:18.409Z,96018.25
2022-10-02T10:29:21.476Z,96019.88
2022-10-02T10:31:51.442Z,96025.16
2022-10-02T10:34:33.318Z,96024.44
2022-10-02T10:37:33.974Z,96023.06
2022-10-02T10:40:25.243Z,96017.81
2022-10-02T10:43:07.851Z,96022.31
2022-10-02T10:46:08.109Z,96020.13
2022-10-02T10:48:54.348Z,96023.75
2022-10-02T10:51:47.537Z,96027.81
2022-10-02T10:54:53.430Z,96014.88
2022-10-02T10:57:45.846Z,96011.22
2022-10-02T11:00:16.871Z,96022.25
2022-10-02T11:03:06.586Z,96006.97
2022-10-02T11:06:03.764Z,96017.63
2022-10-02T11:09:12.828Z,96011.53
2022-10-02T11:11:45.839Z,96011.94
2022-10-02T11:14:31.386Z,95997.22
2022-10-02T11:17:04.382Z,96001.72
2022-10-02T11:19:51.974Z,96001.78
2022-10-02T11:22:25.089Z,96007.66
2022-10-02T11:25:20.107Z,96004.88
2022-10-02T11:28:28.803Z,96003.13
2022-10-02T11:31:26.802Z,95999.56
2022-10-02T11:34:35.396Z,95996.16
2022-10-02T11:37:34.368Z,95991.63
2022-10-02T11:40:38.931Z,95996.91
2022-10-02T11:43:24.938Z,95991.69
2022-10-02T11:46:28.581Z,95991.31
2022-10-02T11:49:32.179Z,95994.09
2022-10-02T11:52:21.189Z,96000.16
2022-10-02T11:54:48.017Z,95994.25
2022-10-02T11:57:39.106Z,95989.34
2022-10-02T12:00:14.202Z,95991.72
2022-10-02T12:03:06.653Z,95992.28
2022-10-02T12:05:57.898Z,95984.59
2022-10-02T12:08:30.365Z,95985.63
2022-10-02T12:11:04.090Z,95987.09
2022-10-02T12:13:43.268Z,95987.34
2022-10-02T12:16:36.289Z,95984.50
2022-10-02T12:19:13.483Z,95989.41
2022-10-02T12:22:01.110Z,95986.53
2022-10-02T12:25:10.508Z,95978.56
2022-10-02T12:27:59.058Z,95985.44
2022-10-02T12:30:40.854Z,95991.06
2022-10-02T12:33:22.995Z,95993.84
2022-10-02T12:36:11.433Z,95989.31
2022-10-02T12:39:00.035Z,95988.50
2022-10-02T12:42:01.234Z,95996.19
2022-10-02T12:44:32.229Z,95997.31
2022-10-02T12:47:17.771Z,95996.47
2022-10-02T12:50:11.314Z,95993.19
2022-10-02T12:52:44.265Z,96000.84
2022-10-02T12:55:55.517Z,96002.78
2022-10-02T12:58:28.666Z,96007.06
2022-10-02T13:01:07.910Z,96010.59
2022-10-02T13:04:02.951Z,96004.72
2022-10-02T13:06:57.712Z,96003.34
2022-10-02T13:09:42.927Z,96001.91
2022-10-02T13:12:51.042Z,95997.94
2022-10-02T13:15:29.416Z,95998.69
2022-10-02T13:18:18.030Z,96005.13
2022-10-02T13:20:55.746Z,96005.66
2022-10-02T13:23:44.939Z,96003.78
2022-10-02T13:26:27.094Z,96001.66
2022-10-02T13:29:04.657Z,96004.81
2022-10-02T13:32:08.956Z,96001.78
2022-10-02T13:35:03.448Z,95998.72
2022-10-02T13:37:45.529Z,96004.72
2022-10-02T13:40:29.132Z,96005.81
2022-10-02T13:43:26.652Z,95999.13
2022-10-02T13:46:32.090Z,96009.16
2022-10-02T13:49:13.448Z,96003.31
2022-10-02T13:52:02.562Z,96010.78
2022-10-02T13:55:11.843Z,96006.44
2022-10-02T13:58:13.787Z,96004.69
2022-10-02T14:01:07.602Z,96004.69
2022-10-02T14:03:40.755Z,96009.09
2022-10-02T14:06:23.170Z,96006.31
2022-10-02T14:09:00.376Z,96006.47
2022-10-02T14:11:51.084Z,96009.72
2022-10-02T14:14:47.372Z,96011.16
2022-10-02T14:18:16.392Z,96015.50
2022-10-02T14:21:22.455Z,96015.81
2022-10-02T14:24:04.398Z,96012.81
2022-10-02T14:26:46.409Z,96014.66
2022-10-02T14:29:48.148Z,96021.84
2022-10-02T14:32:48.841Z,96024.03
2022-10-02T14:35:30.481Z,96025.28
2022-10-02T14:38:13.491Z,96028.78
2022-10-02T14:40:54.897Z,96023.19
2022-10-02T14:43:21.576Z,96030.69
2022-10-02T14:46:26.363Z,96036.94
2022-10-02T14:48:59.134Z,96023.72
2022-10-02T14:51:51.811Z,96031.09
2022-10-02T14:54:39.944Z,96030.66
2022-10-02T14:57:22.647Z,96030.28
2022-10-02T15:00:01.241Z,96031.38
2022-10-02T15:02:52.590Z,96032.53
2022-10-02T15:05:57.241Z,96041.25
2022-10-02T15:08:32.015Z,96028.66
2022-10-02T15:11:00.055Z,96039.81
2022-10-02T15:13:57.953Z,96033.56
2022-10-02T15:17:01.460Z,96035.09
2022-10-02T15:19:39.904Z,96043.91
2022-10-02T15:22:22.048Z,96039.38
2022-10-02T15:24:56.687Z,96041.75
2022-10-02T15:27:29.446Z,96041.19
2022-10-02T15:30:18.020Z,96044.38
2022-10-02T15:33:22.240Z,96047.38
2022-10-02T15:36:17.530Z,96055.47
2022-10-02T15:38:49.726Z,96049.34
2022-10-02T15:41:38.282Z,96061.38
2022-10-02T15:44:24.753Z,96062.09
2022-10-02T15:47:06.564Z,96063.91
2022-10-02T15:49:41.339Z,96066.16
2022-10-02T15:52:22.847Z,96065.38
2022-10-02T15:55:17.254Z,96071.41
2022-10-02T15:57:58.213Z,96057.13
2022-10-02T16:00:29.900Z,96063.84
2022-10-02T16:03:12.956Z,96065.00
2022-10-02T16:06:02.253Z,96059.75
2022-10-02T16:08:35.084Z,96063.34
2022-10-02T16:11:34.973Z,96069.63
2022-10-02T16:14:23.332Z,96067.53
2022-10-02T16:17:11.069Z,96074.22
2022-10-02T16:19:44.138Z,96077.44
2022-10-02T16:22:48.737Z,96076.28
2022-10-02T16:25:31.036Z,96077.56
2022-10-02T16:28:36.584Z,96075.47
2022-10-02T16:31:35.934Z,96086.19
2022-10-02T16:34:25.209Z,96085.56
2022-10-02T16:37:23.166Z,96092.63
2022-10-02T16:40:03.475Z,96087.25
2022-10-02T16:42:53.307Z,96089.25
2022-10-02T16:45:29.106Z,96096.31
2022-10-02T16:48:07.777Z,96099.72
2022-10-02T16:51:02.052Z,96109.41
2022-10-02T16:53:36.140Z,96112.69
2022-10-02T16:56:16.163Z,96113.38
2022-10-02T16:59:08.435Z,96121.41
2022-10-02T17:02:18.096Z,96130.28
2022-10-02T17:04:50.292Z,96131.56
2022-10-02T17:07:29.959Z,96130.56
2022-10-02T17:10:24.842Z,96129.59
2022-10-02T17:12:52.833Z,96136.44
2022-10-02T17:15:32.724Z,96140.06
2022-10-02T17:18:17.445Z,96138.97
2022-10-02T17:20:51.402Z,96145.19
2022-10-02T17:23:42.235Z,96140.75
2022-10-02T17:26:40.976Z,96140.28
2022-10-02T17:29:18.119Z,96142.78
2022-10-02T17:31:58.836Z,96152.81
2022-10-02T17:34:30.629Z,96155.28
2022-10-02T17:37:04.985Z,96159.16
2022-10-02T17:39:56.789Z,96164.06
2022-10-02T17:42:52.106Z,96168.66
2022-10-02T17:45:26.631Z,96171.00
2022-10-02T17:48:07.611Z,96173.97
2022-10-02T17:50:52.933Z,96179.91
2022-10-02T17:53:57.336Z,96173.19
2022-10-02T17:56:37.708Z,96181.88
2022-10-02T17:59:20.678Z,96178.16
2022-10-02T18:02:06.890Z,96184.75
2022-10-02T18:05:03.086Z,96183.00
2022-10-02T18:07:54.668Z,96193.47
2022-10-02T18:10:32.348Z,96193.47
2022-10-02T18:13:10.334Z,96193.78
2022-10-02T18:15:58.364Z,96200.66
2022-10-02T18:18:34.438Z,96205.91
2022-10-02T18:21:38.155Z,96211.50
2022-10-02T18:24:11.827Z,96220.06
2022-10-02T18:27:00.458Z,96209.44
2022-10-02T18:29:57.604Z,96224.19
2022-10-02T18:32:37.477Z,96215.84
2022-10-02T18:35:32.268Z,96218.16
2022-10-02T18:38:12.544Z,96221.44
2022-10-02T18:41:05.306Z,96233.91
2022-10-02T18:43:52.146Z,96228.47
2022-10-02T18:46:28.037Z,96234.22
2022-10-02T18:49:16.976Z,96233.59
2022-10-02T18:51:49.629Z,96234.09
2022-10-02T18:54:40.207Z,96238.16
2022-10-02T19:01:29.311Z,96241.75
2022-10-02T19:04:45.703Z,96241.09
2022-10-02T19:07:19.988Z,96244.88
2022-10-02T19:09:47.650Z,96254.19
2022-10-02T19:12:22.601Z,96256.97
2022-10-02T19:14:56.078Z,96262.34
2022-10-02T19:17:26.391Z,96260.88
2022-10-02T19:19:54.586Z,96271.81
2022-10-02T19:22:31.387Z,96263.66
2022-10-02T19:25:20.588Z,96267.72
2022-10-02T19:27:54.292Z,96287.69
2022-10-02T19:30:33.328Z,96284.91
2022-10-02T19:33:12.498Z,96284.72
2022-10-02T19:35:44.247Z,96283.59
2022-10-02T19:38:28.111Z,96294.72
2022-10-02T19:41:00.638Z,96301.44
2022-10-02T19:43:31.442Z,96300.16
2022-10-02T19:46:03.072Z,96295.72
2022-10-02T19:48:32.781Z,96303.59
2022-10-02T19:51:03.638Z,96300.66
2022-10-02T19:53:46.520Z,96304.91
2022-10-02T19:56:24.464Z,96310.28
2022-10-02T19:58:59.001Z,96304.75
2022-10-02T20:01:29.868Z,96313.75
2022-10-02T20:04:00.072Z,96319.47
2022-10-02T20:06:35.203Z,96319.59
2022-10-02T20:09:13.122Z,96321.41
2022-10-02T20:11:44.482Z,96312.25
2022-10-02T20:14:14.157Z,96332.88
2022-10-02T20:17:00.101Z,96325.84
2022-10-02T20:19:32.087Z,96327.31
2022-10-02T20:22:04.589Z,96344.16
2022-10-02T20:24:43.253Z,96339.28
2022-10-02T20:27:17.983Z,96350.72
2022-10-02T20:29:51.890Z,96354.63
2022-10-02T20:32:22.934Z,96353.34
2022-10-02T20:35:15.675Z,96363.31
2022-10-02T20:37:43.865Z,96370.31
2022-10-02T20:40:19.848Z,96373.59
2022-10-02T20:43:05.805Z,96373.44
2022-10-02T20:45:40.786Z,96380.78
2022-10-02T20:48:20.337Z,96378.66
2022-10-02T20:51:25.005Z,96386.50
2022-10-02T20:54:27.795Z,96392.28
2022-10-02T20:57:56.037Z,96392.59
2022-10-02T21:00:28.958Z,96388.81
2022-10-02T21:03:04.864Z,96381.81
2022-10-02T21:06:08.793Z,96392.09
2022-10-02T21:08:57.618Z,96394.84
2022-10-02T21:11:30.228Z,96398.63
2022-10-02T21:14:30.346Z,96408.59
2022-10-02T21:17:29.453Z,96414.97
2022-10-02T21:20:22.793Z,96410.22
2022-10-02T21:23:12.992Z,96413.66
2022-10-02T21:25:54.706Z,96424.28
2022-10-02T21:28:55.622Z,96429.69
2022-10-02T21:31:25.477Z,96413.81
2022-10-02T21:34:04.814Z,96425.25
2022-10-02T21:36:37.351Z,96425.94
2022-10-02T21:39:46.131Z,96432.81
2022-10-02T21:42:37.192Z,96433.75
2022-10-02T21:45:24.138Z,96440.63
2022-10-02T21:48:12.878Z,96436.03
2022-10-02T21:51:06.797Z,96438.81
2022-10-02T21:54:11.610Z,96443.06
2022-10-02T21:57:16.173Z,96441.25
2022-10-02T22:00:09.291Z,96447.81
2022-10-02T22:03:11.617Z,96449.47
2022-10-02T22:05:59.207Z,96447.16
2022-10-02T22:08:38.971Z,96445.50
2022-10-02T22:11:09.762Z,96440.28
2022-10-02T22:13:38.035Z,96440.94
2022-10-02T22:16:11.693Z,96447.00
2022-10-02T22:18:50.834Z,96437.84
2022-10-02T22:21:36.448Z,96445.19
2022-10-02T22:24:21.292Z,96440.25
2022-10-02T22:26:59.975Z,96445.50
2022-10-02T22:29:40.854Z,96441.56
2022-10-02T22:32:53.806Z,96451.66
2022-10-02T22:35:55.359Z,96454.16
2022-10-02T22:38:34.382Z,96458.03
2022-10-02T22:41:16.345Z,96458.84
2022-10-02T22:43:58.643Z,96453.94
2022-10-02T22:46:51.772Z,96454.25
2022-10-02T22:49:35.585Z,96461.13
2022-10-02T22:52:25.541Z,96461.81
2022-10-02T22:55:08.246Z,96465.69
2022-10-02T22:57:35.093Z,96457.03
2022-10-02T23:00:17.286Z,96458.53
2022-10-02T23:02:54.125Z,96461.13
2022-10-02T23:05:24.591Z,96465.22
2022-10-02T23:07:57.535Z,96466.38
2022-10-02T23:10:52.175Z,96455.88
2022-10-02T23:13:27.631Z,96462.28
2022-10-02T23:16:27.001Z,96468.31
2022-10-02T23:19:03.736Z,96463.41
2022-10-02T23:22:03.881Z,96471.91
2022-10-02T23:25:09.165Z,96467.66
2022-10-02T23:28:04.826Z,96471.25
2022-10-02T23:30:37.664Z,96475.66
2022-10-02T23:33:16.604Z,96467.00
2022-10-02T23:36:01.273Z,96474.50
2022-10-02T23:38:44.693Z,96476.31
2022-10-02T23:41:36.778Z,96475.44
2022-10-02T23:44:37.817Z,96483.63
2022-10-02T23:47:14.826Z,96483.63
2022-10-02T23:49:46.687Z,96485.28
2022-10-02T23:52:19.252Z,96487.22
2022-10-02T23:55:08.883Z,96492.88
2022-10-02T23:57:50.710Z,96500.88
