createdAt,value
2023-01-21T00:01:45.711Z,48.90
2023-01-21T00:04:14.797Z,45.50
2023-01-21T00:06:47.601Z,53.57
2023-01-21T00:09:17.993Z,47.77
2023-01-21T00:11:46.926Z,49.87
2023-01-21T00:14:16.736Z,50.87
2023-01-21T00:17:07.642Z,46.70
2023-01-21T00:20:16.359Z,60.40
2023-01-21T00:23:07.444Z,53.07
2023-01-21T00:25:37.863Z,46.70
2023-01-21T00:28:06.229Z,51.27
2023-01-21T00:30:34.599Z,44.27
2023-01-21T00:33:04.713Z,49.97
2023-01-21T00:35:36.123Z,49.23
2023-01-21T00:38:15.425Z,44.30
2023-01-21T00:40:44.992Z,44.77
2023-01-21T00:43:13.979Z,46.17
2023-01-21T00:45:44.838Z,51.30
2023-01-21T00:48:13.090Z,49.30
2023-01-21T00:50:41.447Z,52.67
2023-01-21T00:53:10.157Z,48.27
2023-01-21T00:55:38.193Z,45.97
2023-01-21T00:58:07.682Z,48.23
2023-01-21T01:00:37.481Z,48.73
2023-01-21T01:03:05.643Z,57.43
2023-01-21T01:05:34.954Z,49.53
2023-01-21T01:08:02.921Z,53.00
2023-01-21T01:10:30.913Z,51.73
2023-01-21T01:13:02.146Z,52.33
2023-01-21T01:15:31.829Z,55.47
2023-01-21T01:18:00.161Z,51.03
2023-01-21T01:20:28.245Z,47.50
2023-01-21T01:22:59.049Z,49.77
2023-01-21T01:25:28.829Z,51.93
2023-01-21T01:27:56.910Z,46.23
2023-01-21T01:30:25.579Z,60.40
2023-01-21T01:32:55.604Z,53.63
2023-01-21T01:35:25.078Z,50.20
2023-01-21T01:37:53.586Z,54.33
2023-01-21T01:40:22.067Z,51.37
2023-01-21T01:42:50.378Z,51.80
2023-01-21T01:45:22.263Z,50.70
2023-01-21T01:48:01.236Z,51.07
2023-01-21T01:50:35.598Z,45.97
2023-01-21T01:53:05.085Z,50.30
2023-01-21T01:55:38.341Z,50.53
2023-01-21T01:58:11.732Z,49.13
2023-01-21T02:00:40.523Z,57.23
2023-01-21T02:03:27.908Z,57.23
2023-01-21T02:05:57.727Z,52.80
2023-01-21T02:08:27.300Z,46.33
2023-01-21T02:10:56.389Z,49.20
2023-01-21T02:13:27.277Z,48.30
2023-01-21T02:16:09.496Z,57.30
2023-01-21T02:18:46.797Z,52.47
2023-01-21T02:21:55.279Z,56.70
2023-01-21T02:25:13.825Z,52.60
2023-01-21T02:27:55.950Z,53.53
2023-01-21T02:30:57.436Z,50.70
2023-01-21T02:33:54.718Z,53.30
2023-01-21T02:36:53.233Z,60.03
2023-01-21T02:39:37.853Z,55.67
2023-01-21T02:42:10.439Z,56.07
2023-01-21T02:44:45.787Z,50.93
2023-01-21T02:47:25.130Z,54.80
2023-01-21T02:50:23.401Z,48.07
2023-01-21T02:52:59.881Z,50.97
2023-01-21T02:55:32.304Z,59.03
2023-01-21T02:58:04.341Z,55.10
2023-01-21T03:00:49.696Z,49.93
2023-01-21T03:03:41.066Z,54.00
2023-01-21T03:06:39.540Z,56.13
2023-01-21T03:09:30.728Z,55.03
2023-01-21T03:12:10.285Z,54.70
2023-01-21T03:15:02.028Z,50.37
2023-01-21T03:17:41.971Z,53.40
2023-01-21T03:20:14.613Z,59.30
2023-01-21T03:22:46.779Z,55.47
2023-01-21T03:25:19.140Z,52.77
2023-01-21T03:27:49.080Z,55.53
2023-01-21T03:30:19.740Z,48.27
2023-01-21T03:32:54.265Z,43.67
2023-01-21T03:35:31.735Z,50.43
2023-01-21T03:38:06.812Z,50.73
2023-01-21T03:40:42.005Z,51.80
2023-01-21T03:43:12.075Z,51.10
2023-01-21T03:45:50.515Z,53.30
2023-01-21T03:48:25.362Z,52.37
2023-01-21T03:51:00.327Z,53.60
2023-01-21T03:53:31.800Z,48.10
2023-01-21T03:56:01.348Z,47.43
2023-01-21T03:58:30.500Z,47.47
2023-01-21T04:00:58.573Z,51.97
2023-01-21T04:03:28.035Z,45.67
2023-01-21T04:05:58.737Z,47.63
2023-01-21T04:08:26.913Z,46.33
2023-01-21T04:10:56.362Z,53.13
2023-01-21T04:13:25.841Z,51.87
2023-01-21T04:15:57.645Z,51.33
2023-01-21T04:18:26.824Z,45.40
2023-01-21T04:20:55.142Z,48.40
2023-01-21T04:23:24.279Z,50.67
2023-01-21T04:25:53.083Z,49.73
2023-01-21T04:28:22.893Z,54.63
2023-01-21T04:30:51.221Z,51.37
2023-01-21T04:33:19.379Z,49.20
2023-01-21T04:35:50.765Z,48.60
2023-01-21T04:38:19.706Z,48.53
2023-01-21T04:40:47.790Z,49.63
2023-01-21T04:43:16.968Z,45.40
2023-01-21T04:45:50.108Z,46.13
2023-01-21T04:48:19.918Z,47.57
2023-01-21T04:50:50.983Z,49.83
2023-01-21T04:53:19.037Z,45.03
2023-01-21T04:55:52.823Z,48.83
2023-01-21T04:58:21.486Z,48.43
2023-01-21T05:00:53.763Z,53.00
2023-01-21T05:03:22.425Z,44.87
2023-01-21T05:05:52.609Z,47.83
2023-01-21T05:08:21.498Z,44.80
2023-01-21T05:10:54.914Z,44.63
2023-01-21T05:13:22.949Z,45.50
2023-01-21T05:15:53.918Z,42.80
2023-01-21T05:18:23.729Z,43.73
2023-01-21T05:20:51.753Z,49.10
2023-01-21T05:23:22.314Z,41.20
2023-01-21T05:25:51.686Z,46.40
2023-01-21T05:28:20.354Z,43.23
2023-01-21T05:30:49.617Z,45.60
2023-01-21T05:33:23.928Z,46.33
2023-01-21T05:35:53.118Z,48.37
2023-01-21T05:38:21.097Z,45.93
2023-01-21T05:40:49.087Z,45.37
2023-01-21T05:43:19.067Z,49.93
2023-01-21T05:45:49.036Z,46.87
2023-01-21T05:48:19.513Z,42.37
2023-01-21T05:50:48.423Z,43.90
2023-01-21T05:53:16.707Z,46.97
2023-01-21T05:55:45.146Z,46.07
2023-01-21T05:58:14.326Z,46.47
2023-01-21T06:00:45.294Z,49.37
2023-01-21T06:03:14.543Z,46.90
2023-01-21T06:05:43.889Z,41.77
2023-01-21T06:08:12.214Z,47.73
2023-01-21T06:10:40.464Z,40.03
2023-01-21T06:13:08.558Z,44.17
2023-01-21T06:15:36.574Z,40.87
2023-01-21T06:18:04.810Z,46.47
2023-01-21T06:20:32.962Z,46.97
2023-01-21T06:23:03.275Z,46.63
2023-01-21T06:25:32.046Z,44.30
2023-01-21T06:28:01.159Z,42.93
2023-01-21T06:30:29.270Z,46.67
2023-01-21T06:32:57.278Z,39.77
2023-01-21T06:35:25.238Z,45.87
2023-01-21T06:37:53.213Z,44.73
2023-01-21T06:40:22.648Z,43.27
2023-01-21T06:42:50.990Z,52.00
2023-01-21T06:45:19.144Z,40.57
2023-01-21T06:47:47.644Z,42.30
2023-01-21T06:50:18.527Z,46.03
2023-01-21T06:52:48.655Z,43.73
2023-01-21T06:55:17.772Z,42.33
2023-01-21T06:57:47.417Z,44.77
2023-01-21T07:00:16.261Z,49.57
2023-01-21T07:02:44.464Z,47.73
2023-01-21T07:05:14.943Z,45.73
2023-01-21T07:07:43.257Z,43.30
2023-01-21T07:10:12.805Z,43.30
2023-01-21T07:12:40.970Z,43.53
2023-01-21T07:15:11.375Z,43.77
2023-01-21T07:17:39.413Z,54.53
2023-01-21T07:20:11.168Z,40.77
2023-01-21T07:22:39.412Z,45.97
2023-01-21T07:25:11.105Z,43.23
2023-01-21T07:27:39.071Z,49.10
2023-01-21T07:30:08.407Z,47.10
2023-01-21T07:32:37.764Z,44.60
2023-01-21T07:35:06.393Z,41.80
2023-01-21T07:37:34.322Z,42.80
2023-01-21T07:40:02.319Z,44.13
2023-01-21T07:42:30.303Z,47.13
2023-01-21T07:44:59.740Z,47.33
2023-01-21T07:47:27.755Z,52.03
2023-01-21T07:49:57.079Z,44.33
2023-01-21T07:52:25.438Z,48.43
2023-01-21T07:54:53.439Z,47.67
2023-01-21T07:57:21.483Z,47.80
2023-01-21T07:59:49.709Z,44.90
2023-01-21T08:02:17.738Z,45.93
2023-01-21T08:04:45.756Z,46.27
2023-01-21T08:07:15.364Z,46.80
2023-01-21T08:09:43.373Z,49.90
2023-01-21T08:12:11.620Z,49.20
2023-01-21T08:14:39.646Z,49.70
2023-01-21T08:17:07.780Z,48.07
2023-01-21T08:19:35.705Z,52.23
2023-01-21T08:22:03.757Z,47.27
2023-01-21T08:24:33.071Z,52.80
2023-01-21T08:27:01.413Z,52.20
2023-01-21T08:29:29.414Z,51.23
2023-01-21T08:31:58.454Z,49.90
2023-01-21T08:34:26.501Z,55.47
2023-01-21T08:36:54.958Z,55.90
2023-01-21T08:39:22.935Z,56.60
2023-01-21T08:41:52.280Z,51.97
2023-01-21T08:44:20.313Z,54.37
2023-01-21T08:46:48.448Z,54.30
2023-01-21T08:49:16.512Z,53.40
2023-01-21T08:51:44.553Z,51.20
2023-01-21T08:54:12.495Z,54.17
2023-01-21T08:56:40.565Z,52.33
2023-01-21T08:59:11.112Z,51.77
2023-01-21T09:01:40.977Z,53.57
2023-01-21T09:04:09.754Z,60.77
2023-01-21T09:06:37.730Z,61.93
2023-01-21T09:09:05.713Z,51.63
2023-01-21T09:11:34.694Z,56.93
2023-01-21T09:14:04.113Z,51.50
2023-01-21T09:16:33.925Z,52.97
2023-01-21T09:19:02.352Z,54.53
2023-01-21T09:21:30.627Z,57.53
2023-01-21T09:23:58.763Z,56.23
2023-01-21T09:26:27.254Z,58.20
2023-01-21T09:28:57.299Z,53.70
2023-01-21T09:31:27.060Z,54.37
2023-01-21T09:33:58.396Z,49.83
2023-01-21T09:36:28.139Z,58.10
2023-01-21T09:38:56.189Z,59.37
2023-01-21T09:41:27.347Z,57.63
2023-01-21T09:44:08.677Z,55.17
2023-01-21T09:46:42.365Z,51.93
2023-01-21T09:49:17.138Z,57.70
2023-01-21T09:51:52.731Z,53.47
2023-01-21T09:54:27.343Z,60.90
2023-01-21T09:57:28.407Z,55.87
2023-01-21T10:00:17.971Z,54.57
2023-01-21T10:02:54.646Z,54.40
2023-01-21T10:05:51.427Z,57.30
2023-01-21T10:08:28.061Z,53.77
2023-01-21T10:11:03.978Z,56.73
2023-01-21T10:13:45.432Z,58.73
2023-01-21T10:16:21.992Z,50.53
2023-01-21T10:18:53.638Z,54.00
2023-01-21T10:21:33.163Z,63.17
2023-01-21T10:24:05.597Z,56.90
2023-01-21T10:26:35.926Z,55.70
2023-01-21T10:29:04.674Z,55.83
2023-01-21T10:31:40.455Z,58.33
2023-01-21T10:34:14.046Z,56.13
2023-01-21T10:36:58.564Z,61.97
2023-01-21T10:39:35.144Z,65.93
2023-01-21T10:42:18.036Z,67.50
2023-01-21T10:44:54.274Z,66.47
2023-01-21T10:47:33.547Z,69.90
2023-01-21T10:50:12.395Z,68.97
2023-01-21T10:52:47.377Z,59.03
2023-01-21T10:55:27.965Z,69.97
2023-01-21T10:58:02.422Z,69.23
2023-01-21T11:00:35.033Z,61.03
2023-01-21T11:03:09.319Z,67.30
2023-01-21T11:05:39.661Z,67.67
2023-01-21T11:08:18.271Z,64.40
2023-01-21T11:10:48.001Z,67.03
2023-01-21T11:13:16.056Z,67.90
2023-01-21T11:15:48.600Z,65.70
2023-01-21T11:18:30.617Z,63.73
2023-01-21T11:21:00.608Z,58.43
2023-01-21T11:23:32.257Z,62.47
2023-01-21T11:26:05.883Z,59.07
2023-01-21T11:28:34.541Z,61.03
2023-01-21T11:31:11.895Z,56.23
2023-01-21T11:33:41.232Z,56.00
2023-01-21T11:36:17.594Z,57.03
2023-01-21T11:38:49.187Z,49.43
2023-01-21T11:41:21.226Z,40.67
2023-01-21T11:43:51.602Z,47.97
2023-01-21T11:46:38.519Z,50.10
2023-01-21T11:49:28.687Z,37.17
2023-01-21T11:52:19.228Z,42.63
2023-01-21T11:54:49.176Z,37.73
2023-01-21T11:57:29.098Z,40.63
2023-01-21T12:00:01.477Z,38.77
2023-01-21T12:02:32.981Z,37.47
2023-01-21T12:05:05.632Z,35.00
2023-01-21T12:07:36.229Z,40.00
2023-01-21T12:10:17.084Z,37.17
2023-01-21T12:13:05.085Z,41.80
2023-01-21T12:15:53.842Z,36.43
2023-01-21T12:18:38.156Z,40.13
2023-01-21T12:21:11.679Z,42.83
2023-01-21T12:23:57.858Z,38.47
2023-01-21T12:26:40.090Z,37.20
2023-01-21T12:29:44.873Z,38.57
2023-01-21T12:32:19.332Z,40.60
2023-01-21T12:34:51.991Z,39.70
2023-01-21T12:37:25.228Z,42.67
2023-01-21T12:39:56.709Z,38.37
2023-01-21T12:42:34.082Z,38.67
2023-01-21T12:45:05.636Z,38.53
2023-01-21T12:47:40.110Z,40.03
2023-01-21T12:50:22.312Z,34.97
2023-01-21T12:53:04.965Z,40.20
2023-01-21T12:55:44.837Z,40.13
2023-01-21T12:58:17.135Z,38.17
2023-01-21T13:00:49.635Z,37.50
2023-01-21T13:03:27.740Z,42.13
2023-01-21T13:06:01.651Z,37.67
2023-01-21T13:08:55.747Z,34.43
2023-01-21T13:11:28.859Z,39.87
2023-01-21T13:14:18.457Z,37.33
2023-01-21T13:16:51.829Z,42.37
2023-01-21T13:19:19.790Z,39.97
2023-01-21T13:21:52.978Z,40.57
2023-01-21T13:24:29.798Z,37.90
2023-01-21T13:27:07.201Z,40.63
2023-01-21T13:29:45.874Z,43.33
2023-01-21T13:32:23.809Z,41.37
2023-01-21T13:34:59.089Z,38.30
2023-01-21T13:37:36.921Z,40.47
2023-01-21T13:40:26.802Z,41.43
2023-01-21T13:43:06.686Z,37.83
2023-01-21T13:45:45.965Z,37.17
2023-01-21T13:48:32.173Z,36.33
2023-01-21T13:51:16.399Z,31.07
2023-01-21T13:54:11.441Z,35.03
2023-01-21T13:56:55.560Z,38.40
2023-01-21T13:59:30.231Z,37.10
2023-01-21T14:02:03.084Z,30.60
2023-01-21T14:04:36.411Z,33.20
2023-01-21T14:07:13.489Z,31.23
2023-01-21T14:09:46.638Z,33.07
2023-01-21T14:12:21.837Z,31.30
2023-01-21T14:15:24.874Z,37.07
2023-01-21T14:18:17.399Z,34.47
2023-01-21T14:21:14.909Z,36.57
2023-01-21T14:24:19.946Z,35.40
2023-01-21T14:27:04.794Z,30.77
2023-01-21T14:29:38.279Z,33.87
2023-01-21T14:32:14.320Z,31.17
2023-01-21T14:34:50.743Z,29.43
2023-01-21T14:37:25.437Z,29.73
2023-01-21T14:40:05.737Z,30.73
2023-01-21T14:42:45.413Z,36.53
2023-01-21T14:45:15.100Z,33.00
2023-01-21T14:47:53.665Z,39.33
2023-01-21T14:50:51.819Z,37.37
2023-01-21T14:53:24.698Z,35.80
2023-01-21T14:56:20.012Z,36.93
2023-01-21T14:58:50.385Z,37.57
2023-01-21T15:01:38.054Z,36.20
2023-01-21T15:04:09.448Z,37.27
2023-01-21T15:06:41.105Z,41.27
2023-01-21T15:09:17.419Z,38.13
2023-01-21T15:11:45.662Z,40.43
2023-01-21T15:14:16.792Z,36.43
2023-01-21T15:16:46.741Z,38.83
2023-01-21T15:19:29.276Z,36.57
2023-01-21T15:22:46.633Z,35.83
2023-01-21T15:25:31.499Z,32.30
2023-01-21T15:28:33.336Z,39.97
2023-01-21T15:31:04.158Z,37.37
2023-01-21T15:33:36.642Z,36.70
2023-01-21T15:36:06.337Z,36.53
2023-01-21T15:38:41.486Z,39.67
2023-01-21T15:41:22.163Z,38.27
2023-01-21T15:43:59.589Z,35.87
2023-01-21T15:46:36.019Z,34.07
2023-01-21T15:49:16.918Z,37.07
2023-01-21T15:51:54.421Z,37.57
2023-01-21T15:54:33.275Z,36.60
2023-01-21T15:57:24.838Z,38.87
2023-01-21T16:00:08.176Z,39.27
2023-01-21T16:02:46.806Z,39.77
2023-01-21T16:05:29.078Z,40.83
2023-01-21T16:08:08.614Z,39.17
2023-01-21T16:10:45.816Z,40.50
2023-01-21T16:13:20.975Z,38.00
2023-01-21T16:16:01.616Z,42.93
2023-01-21T16:18:33.817Z,41.17
2023-01-21T16:21:04.461Z,41.00
2023-01-21T16:23:37.592Z,45.03
2023-01-21T16:26:07.365Z,39.47
2023-01-21T16:28:43.223Z,34.30
2023-01-21T16:31:11.859Z,32.13
2023-01-21T16:33:39.935Z,35.07
2023-01-21T16:36:09.683Z,32.77
2023-01-21T16:38:38.831Z,41.70
2023-01-21T16:41:29.605Z,125.43
2023-01-21T16:44:01.146Z,156.97
2023-01-21T16:46:34.886Z,93.37
2023-01-21T16:49:05.385Z,96.67
2023-01-21T16:51:36.095Z,72.37
2023-01-21T16:54:26.054Z,150.23
2023-01-21T16:56:58.182Z,126.40
2023-01-21T16:59:31.704Z,88.03
2023-01-21T17:02:00.850Z,135.17
2023-01-21T17:04:30.290Z,110.03
2023-01-21T17:06:59.365Z,154.70
2023-01-21T17:09:31.271Z,124.90
2023-01-21T17:12:09.522Z,80.50
2023-01-21T17:14:38.452Z,127.67
2023-01-21T17:17:09.915Z,108.87
2023-01-21T17:19:39.715Z,52.67
2023-01-21T17:22:15.034Z,55.03
2023-01-21T17:25:00.716Z,80.90
2023-01-21T17:27:30.797Z,97.43
2023-01-21T17:30:26.426Z,56.57
2023-01-21T17:32:55.777Z,86.10
2023-01-21T17:35:24.959Z,50.47
2023-01-21T17:37:55.280Z,86.73
2023-01-21T17:40:28.753Z,67.70
2023-01-21T17:42:59.465Z,88.63
2023-01-21T17:45:34.187Z,69.10
2023-01-21T17:48:10.117Z,63.17
2023-01-21T17:50:47.197Z,71.90
2023-01-21T17:53:22.642Z,68.90
2023-01-21T17:55:58.954Z,85.27
2023-01-21T17:58:49.478Z,80.23
2023-01-21T18:01:18.640Z,67.43
2023-01-21T18:03:46.798Z,73.90
2023-01-21T18:06:19.041Z,62.40
2023-01-21T18:08:47.216Z,54.57
2023-01-21T18:11:17.707Z,47.67
2023-01-21T18:13:47.551Z,51.43
2023-01-21T18:16:15.594Z,79.00
2023-01-21T18:18:43.663Z,47.67
2023-01-21T18:21:20.304Z,62.87
2023-01-21T18:23:48.872Z,80.63
2023-01-21T18:26:23.960Z,55.80
2023-01-21T18:28:53.446Z,58.60
2023-01-21T18:31:22.658Z,121.13
2023-01-21T18:33:50.982Z,78.50
2023-01-21T18:36:19.020Z,64.33
2023-01-21T18:38:47.096Z,61.60
2023-01-21T18:41:15.134Z,67.73
2023-01-21T18:43:43.212Z,59.17
2023-01-21T18:46:14.302Z,52.13
2023-01-21T18:48:42.974Z,58.13
2023-01-21T18:51:11.506Z,47.47
2023-01-21T18:53:39.804Z,72.03
2023-01-21T18:56:13.759Z,63.53
2023-01-21T18:58:41.931Z,70.30
2023-01-21T19:01:21.746Z,62.80
2023-01-21T19:03:57.708Z,66.20
2023-01-21T19:06:27.106Z,57.47
2023-01-21T19:08:56.087Z,60.30
2023-01-21T19:11:24.448Z,62.43
2023-01-21T19:13:55.153Z,57.33
2023-01-21T19:16:23.455Z,68.50
2023-01-21T19:18:57.337Z,57.40
2023-01-21T19:21:25.547Z,57.50
2023-01-21T19:23:54.185Z,55.27
2023-01-21T19:26:23.373Z,51.93
2023-01-21T19:28:51.832Z,53.23
2023-01-21T19:31:20.294Z,44.77
2023-01-21T19:33:49.003Z,50.43
2023-01-21T19:36:20.540Z,49.13
2023-01-21T19:38:54.364Z,41.00
2023-01-21T19:41:22.510Z,54.60
2023-01-21T19:43:50.944Z,50.73
2023-01-21T19:46:20.041Z,47.93
2023-01-21T19:48:50.348Z,49.63
2023-01-21T19:51:20.182Z,57.50
2023-01-21T19:53:48.280Z,48.57
2023-01-21T19:56:23.443Z,53.50
2023-01-21T19:58:52.037Z,54.57
2023-01-21T20:01:20.179Z,57.87
2023-01-21T20:03:59.821Z,47.47
2023-01-21T20:06:34.115Z,45.30
2023-01-21T20:09:02.622Z,53.80
2023-01-21T20:11:35.174Z,51.10
2023-01-21T20:14:03.592Z,53.63
2023-01-21T20:16:32.745Z,56.43
2023-01-21T20:19:04.199Z,49.50
2023-01-21T20:21:35.041Z,56.83
2023-01-21T20:24:04.525Z,56.47
2023-01-21T20:26:33.125Z,61.23
2023-01-21T20:29:03.700Z,71.07
2023-01-21T20:31:32.209Z,62.67
2023-01-21T20:34:00.525Z,54.57
2023-01-21T20:36:29.006Z,71.53
2023-01-21T20:38:59.257Z,68.43
2023-01-21T20:41:27.499Z,70.53
2023-01-21T20:43:55.900Z,89.90
2023-01-21T20:46:31.037Z,84.40
2023-01-21T20:48:59.850Z,64.57
2023-01-21T20:51:28.478Z,65.97
2023-01-21T20:53:58.164Z,51.80
2023-01-21T20:56:28.847Z,76.97
2023-01-21T20:58:57.721Z,80.60
2023-01-21T21:01:27.664Z,90.37
2023-01-21T21:03:55.949Z,76.90
2023-01-21T21:06:26.919Z,68.67
2023-01-21T21:08:55.185Z,128.03
2023-01-21T21:11:24.716Z,85.00
2023-01-21T21:13:52.932Z,178.97
2023-01-21T21:16:23.866Z,102.10
2023-01-21T21:18:52.531Z,78.33
2023-01-21T21:21:24.032Z,119.00
2023-01-21T21:23:53.057Z,58.73
2023-01-21T21:26:23.184Z,82.47
2023-01-21T21:28:55.329Z,88.60
2023-01-21T21:31:24.326Z,69.90
2023-01-21T21:33:52.726Z,85.47
2023-01-21T21:36:24.131Z,76.83
2023-01-21T21:38:55.943Z,76.07
2023-01-21T21:41:43.794Z,68.57
2023-01-21T21:44:13.629Z,91.27
2023-01-21T21:46:59.783Z,70.33
2023-01-21T21:49:29.091Z,62.80
2023-01-21T21:51:59.739Z,61.70
2023-01-21T21:54:28.052Z,77.10
2023-01-21T21:56:56.173Z,59.60
2023-01-21T21:59:25.831Z,55.40
2023-01-21T22:01:53.778Z,70.40
2023-01-21T22:04:23.566Z,65.63
2023-01-21T22:06:51.671Z,66.03
2023-01-21T22:09:19.866Z,59.67
2023-01-21T22:11:47.878Z,58.07
2023-01-21T22:14:16.184Z,58.03
2023-01-21T22:16:45.811Z,56.00
2023-01-21T22:19:13.801Z,44.23
2023-01-21T22:21:41.920Z,43.47
2023-01-21T22:24:11.224Z,43.97
2023-01-21T22:26:39.355Z,41.73
2023-01-21T22:29:07.836Z,42.00
2023-01-21T22:31:36.314Z,36.10
2023-01-21T22:34:05.690Z,36.10
2023-01-21T22:36:34.172Z,36.53
2023-01-21T22:39:02.184Z,36.73
2023-01-21T22:41:30.388Z,35.17
2023-01-21T22:43:58.984Z,36.93
2023-01-21T22:46:30.058Z,32.27
2023-01-21T22:48:58.473Z,35.07
2023-01-21T22:51:28.562Z,31.03
2023-01-21T22:53:57.293Z,32.83
2023-01-21T22:56:45.064Z,31.23
2023-01-21T22:59:14.359Z,35.43
2023-01-21T23:01:42.666Z,31.73
2023-01-21T23:04:11.537Z,28.40
2023-01-21T23:06:41.047Z,31.77
2023-01-21T23:09:11.507Z,29.23
2023-01-21T23:11:39.844Z,30.00
2023-01-21T23:14:09.776Z,32.53
2023-01-21T23:16:37.847Z,32.27
2023-01-21T23:19:05.857Z,29.63
2023-01-21T23:21:33.942Z,27.03
2023-01-21T23:24:03.402Z,29.43
2023-01-21T23:26:32.205Z,26.13
2023-01-21T23:29:00.138Z,27.67
2023-01-21T23:31:28.215Z,30.00
2023-01-21T23:33:57.239Z,29.67
2023-01-21T23:36:25.379Z,25.90
2023-01-21T23:38:53.382Z,29.00
2023-01-21T23:41:22.833Z,26.87
2023-01-21T23:43:50.894Z,27.90
2023-01-21T23:46:20.354Z,31.33
2023-01-21T23:48:48.566Z,27.53
2023-01-21T23:51:18.388Z,26.77
2023-01-21T23:53:47.647Z,26.20
2023-01-21T23:56:17.539Z,28.17
2023-01-21T23:58:46.832Z,24.80
