createdAt,value
2018-05-08T00:02:27.807Z,5.70
2018-05-08T00:04:59.249Z,4.43
2018-05-08T00:07:50.012Z,4.23
2018-05-08T00:10:21.124Z,5.10
2018-05-08T00:12:51.480Z,4.20
2018-05-08T00:15:21.859Z,5.43
2018-05-08T00:17:52.195Z,5.93
2018-05-08T00:20:22.532Z,4.20
2018-05-08T00:22:52.884Z,7.20
2018-05-08T00:25:23.240Z,7.03
2018-05-08T00:27:57.674Z,4.67
2018-05-08T00:30:29.067Z,6.03
2018-05-08T00:33:00.245Z,4.23
2018-05-08T00:35:30.520Z,3.93
2018-05-08T00:38:00.909Z,5.23
2018-05-08T00:40:38.560Z,5.73
2018-05-08T00:43:08.901Z,6.27
2018-05-08T00:45:40.021Z,5.70
2018-05-08T00:48:11.121Z,6.33
2018-05-08T00:51:01.617Z,4.33
2018-05-08T00:53:31.952Z,8.50
2018-05-08T00:56:23.765Z,5.30
2018-05-08T00:58:58.458Z,5.83
2018-05-08T01:01:28.805Z,5.87
2018-05-08T01:03:59.166Z,5.70
2018-05-08T01:06:29.528Z,4.70
2018-05-08T01:09:00.642Z,4.37
2018-05-08T01:11:31.077Z,5.60
2018-05-08T01:14:02.112Z,5.87
2018-05-08T01:16:32.454Z,4.20
2018-05-08T01:19:02.821Z,4.03
2018-05-08T01:21:33.179Z,5.50
2018-05-08T01:24:03.516Z,6.53
2018-05-08T01:26:33.880Z,5.40
2018-05-08T01:29:04.990Z,6.83
2018-05-08T01:31:35.361Z,4.70
2018-05-08T01:34:06.434Z,6.03
2018-05-08T01:36:36.767Z,3.60
2018-05-08T01:39:07.120Z,5.07
2018-05-08T01:41:37.486Z,4.10
2018-05-08T01:44:07.843Z,4.57
2018-05-08T01:46:38.182Z,4.77
2018-05-08T01:49:08.562Z,4.20
2018-05-08T01:51:38.909Z,4.50
2018-05-08T01:54:09.276Z,5.03
2018-05-08T01:56:39.621Z,5.83
2018-05-08T01:59:10.737Z,4.57
2018-05-08T02:01:41.099Z,5.47
2018-05-08T02:04:11.455Z,4.70
2018-05-08T02:06:41.771Z,4.47
2018-05-08T02:09:13.143Z,6.13
2018-05-08T02:11:44.545Z,5.73
2018-05-08T02:14:15.665Z,4.57
2018-05-08T02:16:45.970Z,4.17
2018-05-08T02:22:03.489Z,6.00
2018-05-08T02:24:37.950Z,6.03
2018-05-08T02:27:08.293Z,4.87
2018-05-08T02:29:40.412Z,4.20
2018-05-08T02:32:32.951Z,3.73
2018-05-08T02:35:09.426Z,5.03
2018-05-08T02:37:59.900Z,5.23
2018-05-08T02:40:30.209Z,5.60
2018-05-08T02:43:01.281Z,4.90
2018-05-08T02:45:33.652Z,4.20
2018-05-08T02:48:06.035Z,5.07
2018-05-08T02:50:55.765Z,5.27
2018-05-08T02:53:26.873Z,5.20
2018-05-08T02:55:57.203Z,6.03
2018-05-08T02:58:27.587Z,5.83
2018-05-08T03:00:57.926Z,5.17
2018-05-08T03:03:28.283Z,5.33
2018-05-08T03:05:58.650Z,5.13
2018-05-08T03:08:30.767Z,5.13
2018-05-08T03:11:01.097Z,4.17
2018-05-08T03:13:31.469Z,6.30
2018-05-08T03:16:02.537Z,5.33
2018-05-08T03:18:32.879Z,3.80
2018-05-08T03:21:05.280Z,4.03
2018-05-08T03:23:35.583Z,4.20
2018-05-08T03:26:05.945Z,4.10
2018-05-08T03:28:36.271Z,4.63
2018-05-08T03:31:08.404Z,5.50
2018-05-08T03:33:38.759Z,4.80
2018-05-08T03:36:09.855Z,4.10
2018-05-08T03:38:47.375Z,5.57
2018-05-08T03:41:17.743Z,5.40
2018-05-08T03:43:48.079Z,3.37
2018-05-08T03:46:18.636Z,4.53
2018-05-08T03:49:08.371Z,5.77
2018-05-08T03:51:39.490Z,5.00
2018-05-08T03:54:09.829Z,4.00
2018-05-08T03:56:40.959Z,6.27
2018-05-08T03:59:11.301Z,4.10
2018-05-08T04:02:37.257Z,4.43
2018-05-08T04:05:58.885Z,3.27
2018-05-08T04:08:34.752Z,5.10
2018-05-08T04:11:07.140Z,4.90
2018-05-08T04:13:40.593Z,5.43
2018-05-08T04:16:11.700Z,4.60
2018-05-08T04:18:42.035Z,3.90
2018-05-08T04:21:12.417Z,4.63
2018-05-08T04:23:42.753Z,5.33
2018-05-08T04:26:13.109Z,3.87
2018-05-08T04:28:43.468Z,5.27
2018-05-08T04:31:14.576Z,4.43
2018-05-08T04:33:44.914Z,5.10
2018-05-08T04:36:15.278Z,4.47
2018-05-08T04:38:46.380Z,6.83
2018-05-08T04:41:16.714Z,3.87
2018-05-08T04:43:47.859Z,3.33
2018-05-08T04:46:18.983Z,3.97
2018-05-08T04:48:49.327Z,4.13
2018-05-08T04:51:20.471Z,4.20
2018-05-08T04:53:51.568Z,5.37
2018-05-08T04:56:41.036Z,5.43
2018-05-08T04:59:15.465Z,5.20
2018-05-08T05:02:05.992Z,3.90
2018-05-08T05:04:36.324Z,6.00
2018-05-08T05:07:06.662Z,5.37
2018-05-08T05:09:37.793Z,4.63
2018-05-08T05:12:08.140Z,3.40
2018-05-08T05:14:38.502Z,4.03
2018-05-08T05:17:10.914Z,5.53
2018-05-08T05:19:41.273Z,8.03
2018-05-08T05:22:11.609Z,3.77
2018-05-08T05:24:41.979Z,4.37
2018-05-08T05:27:12.333Z,4.50
2018-05-08T05:29:42.699Z,5.07
2018-05-08T05:32:15.097Z,4.37
2018-05-08T05:34:45.448Z,4.13
2018-05-08T05:37:15.782Z,3.60
2018-05-08T05:39:46.939Z,5.80
2018-05-08T05:42:17.301Z,4.37
2018-05-08T05:44:51.732Z,7.70
2018-05-08T05:47:22.130Z,4.03
2018-05-08T05:49:52.476Z,4.77
2018-05-08T05:52:23.854Z,3.17
2018-05-08T05:54:54.192Z,3.63
2018-05-08T05:57:24.529Z,4.10
2018-05-08T05:59:55.636Z,5.10
2018-05-08T06:02:27.050Z,3.37
2018-05-08T06:04:57.356Z,3.63
2018-05-08T06:07:28.476Z,3.77
2018-05-08T06:09:58.867Z,4.43
2018-05-08T06:12:36.365Z,3.70
2018-05-08T06:15:27.896Z,4.73
2018-05-08T06:17:59.273Z,4.77
2018-05-08T06:20:29.704Z,5.17
2018-05-08T06:22:59.996Z,4.27
2018-05-08T06:25:30.300Z,6.03
2018-05-08T06:28:00.644Z,6.43
2018-05-08T06:30:35.102Z,5.87
2018-05-08T06:33:05.442Z,5.73
2018-05-08T06:38:23.648Z,4.33
2018-05-08T06:41:01.319Z,5.03
2018-05-08T06:43:31.954Z,5.10
2018-05-08T06:46:02.220Z,3.93
2018-05-08T06:48:32.553Z,6.53
2018-05-08T06:51:02.935Z,4.13
2018-05-08T06:53:33.270Z,4.10
2018-05-08T06:56:03.627Z,4.30
2018-05-08T06:58:34.017Z,4.43
2018-05-08T07:01:04.324Z,6.63
2018-05-08T07:03:35.904Z,4.37
2018-05-08T07:06:13.589Z,3.80
2018-05-08T07:08:43.931Z,4.67
2018-05-08T07:11:14.287Z,4.37
2018-05-08T07:13:44.654Z,4.90
2018-05-08T07:16:15.155Z,5.50
2018-05-08T07:18:45.324Z,4.20
2018-05-08T07:21:17.725Z,3.97
2018-05-08T07:23:48.028Z,6.17
2018-05-08T07:26:18.377Z,4.67
2018-05-08T07:28:49.045Z,4.27
2018-05-08T07:31:20.152Z,4.73
2018-05-08T07:33:50.515Z,5.03
2018-05-08T07:36:21.606Z,4.83
2018-05-08T07:39:14.370Z,4.07
2018-05-08T07:41:44.743Z,4.30
2018-05-08T07:44:15.866Z,4.13
2018-05-08T07:46:46.988Z,5.70
2018-05-08T07:49:17.376Z,4.27
2018-05-08T07:51:48.829Z,4.30
2018-05-08T07:54:19.100Z,3.80
2018-05-08T07:56:49.464Z,4.30
2018-05-08T07:59:19.803Z,7.10
2018-05-08T08:01:52.180Z,4.13
2018-05-08T08:04:25.613Z,4.13
2018-05-08T08:06:55.945Z,5.80
2018-05-08T08:09:26.281Z,3.77
2018-05-08T08:11:57.405Z,4.93
2018-05-08T08:14:27.737Z,5.10
2018-05-08T08:16:58.103Z,5.90
2018-05-08T08:19:28.499Z,5.17
2018-05-08T08:21:58.858Z,7.27
2018-05-08T08:24:29.204Z,4.93
2018-05-08T08:27:05.704Z,4.30
2018-05-08T08:29:36.072Z,3.67
2018-05-08T08:32:07.295Z,3.60
2018-05-08T08:34:40.670Z,4.17
2018-05-08T08:37:11.000Z,9.63
2018-05-08T08:39:41.341Z,5.67
2018-05-08T08:42:11.713Z,4.10
2018-05-08T08:44:43.088Z,4.20
2018-05-08T08:47:13.391Z,4.53
2018-05-08T08:49:45.760Z,3.50
2018-05-08T08:52:19.209Z,4.63
2018-05-08T08:54:49.478Z,5.47
2018-05-08T08:57:19.866Z,3.63
2018-05-08T08:59:50.155Z,4.93
2018-05-08T09:02:20.511Z,4.50
2018-05-08T09:04:50.887Z,4.70
2018-05-08T09:07:21.228Z,4.07
2018-05-08T09:09:51.571Z,3.13
2018-05-08T09:12:21.967Z,4.93
2018-05-08T09:14:52.303Z,5.13
2018-05-08T09:17:22.650Z,3.33
2018-05-08T09:19:55.054Z,4.40
2018-05-08T09:22:26.159Z,2.93
2018-05-08T09:24:56.511Z,7.03
2018-05-08T09:27:26.885Z,4.63
2018-05-08T09:29:57.212Z,3.67
2018-05-08T09:32:31.664Z,3.17
2018-05-08T09:35:02.022Z,4.90
2018-05-08T09:37:34.125Z,3.40
2018-05-08T09:40:04.456Z,3.60
2018-05-08T09:42:36.858Z,3.77
2018-05-08T09:45:07.211Z,3.40
2018-05-08T09:47:38.318Z,3.03
2018-05-08T09:50:08.685Z,3.50
2018-05-08T09:52:39.794Z,2.80
2018-05-08T09:55:16.280Z,3.20
2018-05-08T09:57:46.615Z,3.00
2018-05-08T10:00:17.723Z,3.13
2018-05-08T10:02:48.088Z,3.87
2018-05-08T10:05:19.189Z,4.13
2018-05-08T10:07:49.520Z,3.00
2018-05-08T10:10:19.881Z,2.93
2018-05-08T10:12:50.979Z,5.10
2018-05-08T10:15:22.359Z,6.23
2018-05-08T10:17:52.730Z,3.70
2018-05-08T10:20:23.065Z,3.70
2018-05-08T10:22:57.496Z,3.63
2018-05-08T10:25:49.281Z,3.50
2018-05-08T10:28:19.629Z,3.40
2018-05-08T10:30:49.986Z,3.23
2018-05-08T10:33:20.349Z,3.37
2018-05-08T10:35:51.473Z,4.53
2018-05-08T10:38:21.812Z,4.93
2018-05-08T10:40:52.914Z,4.37
2018-05-08T10:43:29.390Z,4.17
2018-05-08T10:46:00.790Z,6.10
2018-05-08T10:51:16.208Z,3.13
2018-05-08T10:53:46.624Z,4.20
2018-05-08T10:56:17.913Z,4.17
2018-05-08T10:58:48.297Z,4.10
2018-05-08T11:01:18.640Z,4.47
2018-05-08T11:03:50.087Z,3.73
2018-05-08T11:06:20.451Z,5.50
2018-05-08T11:08:50.791Z,3.27
2018-05-08T11:11:21.127Z,5.03
2018-05-08T11:13:53.263Z,3.00
2018-05-08T11:16:42.955Z,3.10
2018-05-08T11:19:14.345Z,3.47
2018-05-08T11:21:45.445Z,3.33
2018-05-08T11:24:15.783Z,4.50
2018-05-08T11:26:46.175Z,6.27
2018-05-08T11:29:16.484Z,3.73
2018-05-08T11:31:46.848Z,4.03
2018-05-08T11:34:17.196Z,3.67
2018-05-08T11:36:48.318Z,3.70
2018-05-08T11:39:18.707Z,3.37
2018-05-08T11:41:49.044Z,2.97
2018-05-08T11:44:40.618Z,4.50
2018-05-08T11:47:10.911Z,3.07
2018-05-08T11:49:43.257Z,5.87
2018-05-08T11:52:16.696Z,3.40
2018-05-08T11:54:47.004Z,4.23
2018-05-08T11:57:17.308Z,3.50
2018-05-08T11:59:54.821Z,3.33
2018-05-08T12:02:25.174Z,3.33
2018-05-08T12:04:55.505Z,4.37
2018-05-08T12:07:26.599Z,3.60
2018-05-08T12:10:04.301Z,3.67
2018-05-08T12:12:36.715Z,5.30
2018-05-08T12:15:08.087Z,3.13
2018-05-08T12:17:39.211Z,2.93
2018-05-08T12:20:10.343Z,4.67
2018-05-08T12:22:40.681Z,2.93
2018-05-08T12:25:11.753Z,4.77
2018-05-08T12:27:42.137Z,3.60
2018-05-08T12:30:12.477Z,4.73
2018-05-08T12:32:43.592Z,3.50
2018-05-08T12:35:13.962Z,3.00
2018-05-08T12:37:44.308Z,3.50
2018-05-08T12:40:14.643Z,3.27
2018-05-08T12:42:52.163Z,3.03
2018-05-08T12:45:22.506Z,2.60
2018-05-08T12:47:52.861Z,3.80
2018-05-08T12:50:23.303Z,3.30
2018-05-08T12:53:00.863Z,5.20
2018-05-08T12:55:32.012Z,3.10
2018-05-08T12:58:02.349Z,3.23
2018-05-08T13:00:32.699Z,3.03
2018-05-08T13:03:05.366Z,3.07
2018-05-08T13:05:35.783Z,2.87
2018-05-08T13:08:06.306Z,3.40
2018-05-08T13:10:36.670Z,3.17
2018-05-08T13:13:26.119Z,3.10
2018-05-08T13:15:56.484Z,3.53
2018-05-08T13:18:30.925Z,3.23
2018-05-08T13:21:01.485Z,3.03
2018-05-08T13:23:33.909Z,3.37
2018-05-08T13:26:09.350Z,3.47
2018-05-08T13:28:41.759Z,3.50
2018-05-08T13:31:12.875Z,3.07
2018-05-08T13:33:45.240Z,3.23
2018-05-08T13:36:15.620Z,3.87
2018-05-08T13:38:46.737Z,4.90
2018-05-08T13:41:17.100Z,3.57
2018-05-08T13:43:47.460Z,3.57
2018-05-08T13:46:18.846Z,3.10
2018-05-08T13:48:49.953Z,3.57
2018-05-08T13:51:41.534Z,4.57
2018-05-08T13:54:19.126Z,3.40
2018-05-08T13:56:50.292Z,3.50
2018-05-08T13:59:20.612Z,3.00
2018-05-08T14:01:50.948Z,3.50
2018-05-08T14:04:23.367Z,3.20
2018-05-08T14:06:53.801Z,3.83
2018-05-08T14:09:24.068Z,3.50
2018-05-08T14:11:54.427Z,2.87
2018-05-08T14:14:24.770Z,3.13
2018-05-08T14:16:55.074Z,3.60
2018-05-08T14:19:28.532Z,3.37
2018-05-08T14:22:00.909Z,6.37
2018-05-08T14:24:31.258Z,4.20
2018-05-08T14:27:21.755Z,3.73
2018-05-08T14:29:56.191Z,4.60
2018-05-08T14:32:47.977Z,4.43
2018-05-08T14:35:18.328Z,5.70
2018-05-08T14:37:48.667Z,3.47
2018-05-08T14:40:19.791Z,3.80
2018-05-08T14:42:51.182Z,5.63
2018-05-08T14:45:21.521Z,3.40
2018-05-08T14:47:52.648Z,3.57
2018-05-08T14:50:22.992Z,2.90
2018-05-08T14:52:54.093Z,4.87
2018-05-08T14:55:24.456Z,4.43
2018-05-08T14:57:54.796Z,3.20
2018-05-08T15:00:25.873Z,3.17
2018-05-08T15:02:56.229Z,5.40
2018-05-08T15:08:10.195Z,2.73
2018-05-08T15:10:40.533Z,3.60
2018-05-08T15:13:10.974Z,2.87
2018-05-08T15:15:42.003Z,3.57
2018-05-08T15:18:12.344Z,3.50
2018-05-08T15:20:43.412Z,4.03
2018-05-08T15:23:13.776Z,3.40
2018-05-08T15:25:44.121Z,4.97
2018-05-08T15:28:14.461Z,2.70
2018-05-08T15:30:45.591Z,5.17
2018-05-08T15:33:15.944Z,2.90
2018-05-08T15:35:47.044Z,6.23
2018-05-08T15:38:17.405Z,3.10
2018-05-08T15:40:47.747Z,3.03
2018-05-08T15:43:18.077Z,3.73
2018-05-08T15:45:50.410Z,3.77
2018-05-08T15:48:20.351Z,5.63
2018-05-08T15:50:50.708Z,3.03
2018-05-08T15:53:21.089Z,3.00
2018-05-08T15:55:51.447Z,3.33
2018-05-08T15:58:21.779Z,4.00
2018-05-08T16:00:52.384Z,3.33
2018-05-08T16:03:23.488Z,3.23
2018-05-08T16:05:53.824Z,3.23
2018-05-08T16:08:24.203Z,3.23
2018-05-08T16:10:56.611Z,3.77
2018-05-08T16:13:26.948Z,4.23
2018-05-08T16:15:57.308Z,3.23
2018-05-08T16:18:27.652Z,3.30
2018-05-08T16:20:58.127Z,3.30
2018-05-08T16:23:28.353Z,3.13
2018-05-08T16:25:58.691Z,3.43
2018-05-08T16:28:29.820Z,3.97
2018-05-08T16:31:00.176Z,3.37
2018-05-08T16:33:30.514Z,4.27
2018-05-08T16:36:00.823Z,3.83
2018-05-08T16:38:31.955Z,4.17
2018-05-08T16:41:03.054Z,3.20
2018-05-08T16:43:54.572Z,3.63
2018-05-08T16:46:24.905Z,3.77
2018-05-08T16:48:56.264Z,3.13
2018-05-08T16:51:26.640Z,3.13
2018-05-08T16:53:57.045Z,4.10
2018-05-08T16:56:28.347Z,3.37
2018-05-08T16:59:17.805Z,3.53
2018-05-08T17:01:48.152Z,3.00
2018-05-08T17:04:18.492Z,5.00
2018-05-08T17:06:48.863Z,2.50
2018-05-08T17:09:19.224Z,3.40
2018-05-08T17:11:53.678Z,4.47
2018-05-08T17:14:24.018Z,4.93
2018-05-08T17:16:54.356Z,4.17
2018-05-08T17:19:25.488Z,3.70
2018-05-08T17:21:56.591Z,4.67
2018-05-08T17:24:26.937Z,4.43
2018-05-08T17:26:57.306Z,5.00
2018-05-08T17:29:27.652Z,3.23
2018-05-08T17:32:02.079Z,3.60
2018-05-08T17:34:32.435Z,4.73
2018-05-08T17:37:02.784Z,3.63
2018-05-08T17:39:34.874Z,6.20
2018-05-08T17:42:06.025Z,3.60
2018-05-08T17:44:36.364Z,3.20
2018-05-08T17:47:12.867Z,3.60
2018-05-08T17:49:43.220Z,2.80
2018-05-08T17:52:14.579Z,4.63
2018-05-08T17:54:45.716Z,3.23
2018-05-08T17:57:16.819Z,3.60
2018-05-08T17:59:48.182Z,3.30
2018-05-08T18:02:19.775Z,4.93
2018-05-08T18:04:50.107Z,5.07
2018-05-08T18:07:21.467Z,4.53
2018-05-08T18:09:51.865Z,3.43
2018-05-08T18:12:22.972Z,5.03
2018-05-08T18:14:53.305Z,3.50
2018-05-08T18:17:23.734Z,4.33
2018-05-08T18:19:54.019Z,4.07
2018-05-08T18:22:24.350Z,4.37
2018-05-08T18:25:02.025Z,4.17
2018-05-08T18:27:32.396Z,5.00
2018-05-08T18:30:02.734Z,8.67
2018-05-08T18:32:33.105Z,5.67
2018-05-08T18:35:04.228Z,8.53
2018-05-08T18:37:35.301Z,10.17
2018-05-08T18:40:09.776Z,8.13
2018-05-08T18:42:40.118Z,11.87
2018-05-08T18:45:11.245Z,7.57
2018-05-08T18:47:42.391Z,9.40
2018-05-08T18:50:13.521Z,7.77
2018-05-08T18:52:43.862Z,10.43
2018-05-08T18:55:14.231Z,9.83
2018-05-08T18:57:44.659Z,6.80
2018-05-08T19:00:53.557Z,11.97
2018-05-08T19:03:23.922Z,12.07
2018-05-08T19:05:54.210Z,14.90
2018-05-08T19:08:25.356Z,13.47
2018-05-08T19:11:14.480Z,12.40
2018-05-08T19:13:44.844Z,10.40
2018-05-08T19:16:15.917Z,11.07
2018-05-08T19:19:04.208Z,8.87
2018-05-08T19:21:34.547Z,9.97
2018-05-08T19:27:07.653Z,10.60
2018-05-08T19:29:56.923Z,13.47
2018-05-08T19:32:28.037Z,11.10
2018-05-08T19:35:16.471Z,10.90
2018-05-08T19:38:02.601Z,10.60
2018-05-08T19:40:32.971Z,10.73
2018-05-08T19:43:03.311Z,11.50
2018-05-08T19:45:33.662Z,12.87
2018-05-08T19:48:04.032Z,13.10
2018-05-08T19:50:35.126Z,12.50
2018-05-08T19:53:25.892Z,10.03
2018-05-08T19:55:56.242Z,11.00
2018-05-08T19:58:33.938Z,11.67
2018-05-08T20:01:11.429Z,10.63
2018-05-08T20:03:47.953Z,11.63
2018-05-08T20:06:18.308Z,12.93
2018-05-08T20:08:48.765Z,12.30
2018-05-08T20:11:19.036Z,13.53
2018-05-08T20:13:49.380Z,12.70
2018-05-08T20:16:19.719Z,12.50
2018-05-08T20:18:50.992Z,14.03
2018-05-08T20:21:21.332Z,12.60
2018-05-08T20:23:51.672Z,13.33
2018-05-08T20:26:22.049Z,13.07
2018-05-08T20:28:56.506Z,14.87
2018-05-08T20:31:26.875Z,15.87
2018-05-08T20:33:57.218Z,16.10
2018-05-08T20:36:27.730Z,18.37
2018-05-08T20:38:57.955Z,17.23
2018-05-08T20:41:28.316Z,18.03
2018-05-08T20:44:06.017Z,18.63
2018-05-08T20:46:36.357Z,15.90
2018-05-08T20:49:06.700Z,17.47
2018-05-08T20:51:58.450Z,20.33
2018-05-08T20:54:29.557Z,17.13
2018-05-08T20:56:59.914Z,19.17
2018-05-08T20:59:31.053Z,17.30
2018-05-08T21:02:01.420Z,19.63
2018-05-08T21:04:37.918Z,19.20
2018-05-08T21:07:08.281Z,22.27
2018-05-08T21:09:39.416Z,23.93
2018-05-08T21:12:09.785Z,19.37
2018-05-08T21:14:40.128Z,17.37
2018-05-08T21:17:10.471Z,17.40
2018-05-08T21:19:40.848Z,18.97
2018-05-08T21:22:11.207Z,18.17
2018-05-08T21:24:41.562Z,18.17
2018-05-08T21:27:13.991Z,19.40
2018-05-08T21:30:22.404Z,18.40
2018-05-08T21:32:52.778Z,15.70
2018-05-08T21:35:23.116Z,14.67
2018-05-08T21:37:54.216Z,14.80
2018-05-08T21:40:24.591Z,12.37
2018-05-08T21:42:56.714Z,15.20
2018-05-08T21:45:27.086Z,14.73
2018-05-08T21:47:58.208Z,13.87
2018-05-08T21:50:28.548Z,14.70
2018-05-08T21:52:59.624Z,15.83
2018-05-08T21:55:29.988Z,13.77
2018-05-08T21:58:00.347Z,14.93
2018-05-08T22:00:31.482Z,14.53
2018-05-08T22:03:02.586Z,13.07
2018-05-08T22:05:34.940Z,13.57
2018-05-08T22:08:06.305Z,14.90
2018-05-08T22:10:57.077Z,14.60
2018-05-08T22:13:27.408Z,14.03
2018-05-08T22:15:57.752Z,13.97
2018-05-08T22:18:48.242Z,12.83
2018-05-08T22:21:18.586Z,12.00
2018-05-08T22:23:48.925Z,12.20
2018-05-08T22:26:19.591Z,13.77
2018-05-08T22:28:50.698Z,13.97
2018-05-08T22:31:21.039Z,13.93
2018-05-08T22:33:51.416Z,13.77
2018-05-08T22:36:21.779Z,12.77
2018-05-08T22:38:52.117Z,16.43
2018-05-08T22:41:22.505Z,15.30
2018-05-08T22:43:59.996Z,13.70
2018-05-08T22:46:51.787Z,14.00
2018-05-08T22:49:22.125Z,15.43
2018-05-08T22:51:52.488Z,13.67
2018-05-08T22:54:42.218Z,17.73
2018-05-08T22:57:12.573Z,19.23
2018-05-08T22:59:42.936Z,18.17
2018-05-08T23:02:13.318Z,17.03
2018-05-08T23:04:44.682Z,15.77
2018-05-08T23:07:34.152Z,16.63
2018-05-08T23:10:04.512Z,15.47
2018-05-08T23:12:34.883Z,14.83
2018-05-08T23:15:05.250Z,15.40
2018-05-08T23:17:35.602Z,17.03
2018-05-08T23:20:05.970Z,17.67
2018-05-08T23:22:36.339Z,17.83
2018-05-08T23:25:06.688Z,17.63
2018-05-08T23:27:38.045Z,15.83
2018-05-08T23:30:09.179Z,14.73
2018-05-08T23:32:40.252Z,15.90
2018-05-08T23:37:54.313Z,14.77
2018-05-08T23:40:24.662Z,12.90
2018-05-08T23:43:00.135Z,15.80
2018-05-08T23:45:30.484Z,13.30
2018-05-08T23:48:01.558Z,15.93
2018-05-08T23:50:31.970Z,15.73
2018-05-08T23:53:02.296Z,14.57
2018-05-08T23:55:32.916Z,13.83
2018-05-08T23:58:04.052Z,15.90
