createdAt,value
2019-01-31T00:02:20.004Z,-3.40
2019-01-31T00:05:26.921Z,-3.30
2019-01-31T00:08:45.906Z,-3.20
2019-01-31T00:11:53.826Z,-3.10
2019-01-31T00:14:59.397Z,-3.20
2019-01-31T00:17:47.069Z,-3.20
2019-01-31T00:20:50.475Z,-3.20
2019-01-31T00:23:44.753Z,-3.20
2019-01-31T00:26:53.833Z,-3.10
2019-01-31T00:29:42.265Z,-3.10
2019-01-31T00:32:52.738Z,-3.20
2019-01-31T00:35:58.417Z,-3.20
2019-01-31T00:39:03.195Z,-3.20
2019-01-31T00:42:01.109Z,-3.20
2019-01-31T00:44:59.366Z,-3.20
2019-01-31T00:47:59.098Z,-3.10
2019-01-31T00:50:51.261Z,-3.00
2019-01-31T00:53:53.590Z,-3.00
2019-01-31T00:56:49.521Z,-3.00
2019-01-31T01:00:06.340Z,-3.00
2019-01-31T01:03:06.516Z,-2.90
2019-01-31T01:06:16.235Z,-2.90
2019-01-31T01:09:13.869Z,-2.80
2019-01-31T01:12:09.545Z,-2.80
2019-01-31T01:15:16.818Z,-2.70
2019-01-31T01:17:57.818Z,-2.70
2019-01-31T01:20:58.889Z,-2.70
2019-01-31T01:23:33.366Z,-2.70
2019-01-31T01:26:58.781Z,-2.70
2019-01-31T01:29:43.693Z,-2.70
2019-01-31T01:33:02.207Z,-2.70
2019-01-31T01:36:15.436Z,-2.60
2019-01-31T01:39:32.040Z,-2.50
2019-01-31T01:42:41.972Z,-2.50
2019-01-31T01:45:29.170Z,-2.60
2019-01-31T01:48:44.790Z,-2.50
2019-01-31T01:51:34.239Z,-2.50
2019-01-31T01:54:52.582Z,-2.50
2019-01-31T01:57:55.474Z,-2.40
2019-01-31T02:00:33.475Z,-2.40
2019-01-31T02:03:30.841Z,-2.40
2019-01-31T02:06:30.332Z,-2.40
2019-01-31T02:09:36.491Z,-2.30
2019-01-31T02:12:52.669Z,-2.20
2019-01-31T02:15:49.284Z,-2.30
2019-01-31T02:18:30.422Z,-2.30
2019-01-31T02:21:29.557Z,-2.30
2019-01-31T02:24:14.616Z,-2.40
2019-01-31T02:27:11.472Z,-2.40
2019-01-31T02:30:02.835Z,-2.40
2019-01-31T02:32:57.068Z,-2.40
2019-01-31T02:35:47.215Z,-2.30
2019-01-31T02:38:39.652Z,-2.30
2019-01-31T02:41:30.647Z,-2.20
2019-01-31T02:44:06.145Z,-2.20
2019-01-31T02:46:56.563Z,-2.20
2019-01-31T02:50:01.592Z,-2.10
2019-01-31T02:53:00.770Z,-2.10
2019-01-31T02:55:54.780Z,-2.00
2019-01-31T02:59:01.075Z,-2.00
2019-01-31T03:02:14.458Z,-1.90
2019-01-31T03:05:29.982Z,-1.90
2019-01-31T03:08:19.044Z,-1.90
2019-01-31T03:11:12.906Z,-1.80
2019-01-31T03:14:21.510Z,-1.80
2019-01-31T03:17:46.077Z,-1.80
2019-01-31T03:20:39.780Z,-1.80
2019-01-31T03:23:54.997Z,-1.80
2019-01-31T03:27:29.480Z,-1.70
2019-01-31T03:30:44.697Z,-1.70
2019-01-31T03:33:42.353Z,-1.70
2019-01-31T03:36:40.305Z,-1.70
2019-01-31T03:39:38.357Z,-1.70
2019-01-31T03:42:38.265Z,-1.70
2019-01-31T03:45:23.454Z,-1.80
2019-01-31T03:48:16.190Z,-1.70
2019-01-31T03:51:15.028Z,-1.70
2019-01-31T03:54:22.411Z,-1.70
2019-01-31T03:57:14.788Z,-1.60
2019-01-31T04:00:24.869Z,-1.50
2019-01-31T04:03:01.970Z,-1.40
2019-01-31T04:05:47.174Z,-1.30
2019-01-31T04:08:16.188Z,-1.40
2019-01-31T04:10:45.148Z,-1.40
2019-01-31T04:13:14.247Z,-1.30
2019-01-31T04:15:43.052Z,-1.30
2019-01-31T04:18:12.073Z,-1.20
2019-01-31T04:20:41.027Z,-1.30
2019-01-31T04:23:10.011Z,-1.30
2019-01-31T04:25:38.820Z,-1.30
2019-01-31T04:28:07.662Z,-1.30
2019-01-31T04:30:36.475Z,-1.30
2019-01-31T04:33:05.357Z,-1.30
2019-01-31T04:35:34.347Z,-1.40
2019-01-31T04:38:03.143Z,-1.40
2019-01-31T04:40:32.191Z,-1.30
2019-01-31T04:43:01.165Z,-1.30
2019-01-31T04:45:30.068Z,-1.40
2019-01-31T04:48:00.100Z,-1.30
2019-01-31T04:50:29.002Z,-1.30
2019-01-31T04:52:57.941Z,-1.30
2019-01-31T04:55:26.919Z,-1.30
2019-01-31T04:57:55.956Z,-1.30
2019-01-31T05:00:24.838Z,-1.20
2019-01-31T05:02:53.821Z,-1.20
2019-01-31T05:05:22.663Z,-1.30
2019-01-31T05:07:51.595Z,-1.30
2019-01-31T05:10:20.392Z,-1.30
2019-01-31T05:12:49.390Z,-1.30
2019-01-31T05:15:18.252Z,-1.30
2019-01-31T05:17:47.127Z,-1.30
2019-01-31T05:20:17.306Z,-1.20
2019-01-31T05:22:46.377Z,-1.20
2019-01-31T05:25:15.511Z,-1.20
2019-01-31T05:27:44.525Z,-1.20
2019-01-31T05:30:14.950Z,-1.20
2019-01-31T05:32:43.824Z,-1.20
2019-01-31T05:35:12.888Z,-1.20
2019-01-31T05:37:41.892Z,-1.20
2019-01-31T05:40:12.651Z,-1.20
2019-01-31T05:42:41.466Z,-1.20
2019-01-31T05:45:12.712Z,-1.20
2019-01-31T05:47:41.594Z,-1.20
2019-01-31T05:50:12.951Z,-1.20
2019-01-31T05:52:41.862Z,-1.20
2019-01-31T05:55:10.991Z,-1.20
2019-01-31T05:57:40.017Z,-1.30
2019-01-31T06:00:15.277Z,-1.30
2019-01-31T06:02:44.236Z,-1.30
2019-01-31T06:05:13.310Z,-1.30
2019-01-31T06:07:42.236Z,-1.30
2019-01-31T06:10:11.357Z,-1.30
2019-01-31T06:12:41.934Z,-1.30
2019-01-31T06:15:13.069Z,-1.20
2019-01-31T06:17:41.868Z,-1.30
2019-01-31T06:20:13.280Z,-1.30
2019-01-31T06:22:42.231Z,-1.30
2019-01-31T06:25:11.044Z,-1.30
2019-01-31T06:27:39.959Z,-1.30
2019-01-31T06:30:10.300Z,-1.30
2019-01-31T06:32:39.253Z,-1.30
2019-01-31T06:35:08.989Z,-1.30
2019-01-31T06:37:37.956Z,-1.30
2019-01-31T06:40:08.055Z,-1.30
2019-01-31T06:42:36.927Z,-1.30
2019-01-31T06:45:08.060Z,-1.30
2019-01-31T06:47:36.936Z,-1.30
2019-01-31T06:50:06.136Z,-1.30
2019-01-31T06:52:35.088Z,-1.30
2019-01-31T06:55:04.051Z,-1.30
2019-01-31T06:57:33.252Z,-1.30
2019-01-31T07:00:02.378Z,-1.30
2019-01-31T07:02:31.466Z,-1.30
2019-01-31T07:05:00.509Z,-1.30
2019-01-31T07:07:30.123Z,-1.30
2019-01-31T07:09:58.932Z,-1.30
2019-01-31T07:12:27.753Z,-1.20
2019-01-31T07:14:56.730Z,-1.20
2019-01-31T07:17:25.604Z,-1.10
2019-01-31T07:19:56.606Z,-1.10
2019-01-31T07:22:25.770Z,-1.10
2019-01-31T07:24:54.595Z,-1.10
2019-01-31T07:27:23.614Z,-1.10
2019-01-31T07:29:52.521Z,-1.10
2019-01-31T07:32:21.432Z,-1.10
2019-01-31T07:34:50.516Z,-1.10
2019-01-31T07:37:19.484Z,-1.10
2019-01-31T07:39:48.429Z,-1.10
2019-01-31T07:42:17.404Z,-1.10
2019-01-31T07:44:46.385Z,-1.10
2019-01-31T07:47:15.202Z,-1.10
2019-01-31T07:49:44.210Z,-1.10
2019-01-31T07:52:13.211Z,-1.10
2019-01-31T07:54:42.231Z,-1.00
2019-01-31T07:57:11.106Z,-1.00
2019-01-31T07:59:40.126Z,-1.00
2019-01-31T08:02:09.114Z,-1.00
2019-01-31T08:04:38.060Z,-1.00
2019-01-31T08:07:07.071Z,-0.90
2019-01-31T08:09:36.358Z,-0.90
2019-01-31T08:12:05.243Z,-0.80
2019-01-31T08:14:34.138Z,-0.80
2019-01-31T08:17:03.192Z,-0.80
2019-01-31T08:19:32.165Z,-0.80
2019-01-31T08:22:01.177Z,-0.80
2019-01-31T08:24:30.141Z,-0.80
2019-01-31T08:26:59.169Z,-0.80
2019-01-31T08:29:28.149Z,-0.80
2019-01-31T08:31:57.194Z,-0.70
2019-01-31T08:34:26.074Z,-0.80
2019-01-31T08:36:55.103Z,-0.70
2019-01-31T08:39:24.061Z,-0.70
2019-01-31T08:42:03.268Z,-0.60
2019-01-31T08:44:23.721Z,-0.50
2019-01-31T08:46:52.627Z,-0.50
2019-01-31T08:49:21.630Z,-0.50
2019-01-31T08:51:50.538Z,-0.40
2019-01-31T08:54:19.574Z,-0.40
2019-01-31T08:56:48.466Z,-0.40
2019-01-31T08:59:17.483Z,-0.30
2019-01-31T09:01:46.579Z,-0.30
2019-01-31T09:04:15.561Z,-0.30
2019-01-31T09:06:44.486Z,-0.20
2019-01-31T09:09:14.645Z,-0.20
2019-01-31T09:11:43.553Z,-0.10
2019-01-31T09:14:12.673Z,-0.10
2019-01-31T09:16:41.731Z,0.00
2019-01-31T09:19:10.597Z,0.00
2019-01-31T09:21:59.369Z,0.00
2019-01-31T09:25:01.448Z,0.00
2019-01-31T09:28:13.275Z,0.00
2019-01-31T09:31:05.748Z,0.00
2019-01-31T09:33:53.162Z,0.10
2019-01-31T09:37:02.342Z,0.10
2019-01-31T09:40:30.835Z,0.20
2019-01-31T09:43:17.707Z,0.20
2019-01-31T09:46:22.704Z,0.20
2019-01-31T09:49:46.949Z,0.20
2019-01-31T09:52:58.915Z,0.10
2019-01-31T09:56:08.135Z,0.10
2019-01-31T09:59:04.629Z,0.20
2019-01-31T10:02:13.934Z,0.20
2019-01-31T10:05:05.606Z,0.20
2019-01-31T10:08:09.168Z,0.20
2019-01-31T10:11:03.223Z,0.30
2019-01-31T10:14:25.513Z,0.30
2019-01-31T10:17:30.256Z,0.30
2019-01-31T10:20:20.360Z,0.30
2019-01-31T10:23:06.016Z,0.30
2019-01-31T10:26:11.902Z,0.40
2019-01-31T10:29:09.951Z,0.40
2019-01-31T10:32:14.460Z,0.40
2019-01-31T10:35:24.530Z,0.40
2019-01-31T10:38:38.046Z,0.50
2019-01-31T10:41:38.188Z,0.50
2019-01-31T10:44:35.495Z,0.50
2019-01-31T10:47:17.985Z,0.50
2019-01-31T10:50:22.878Z,0.70
2019-01-31T10:53:37.016Z,0.60
2019-01-31T10:56:23.009Z,0.60
2019-01-31T10:59:33.796Z,0.60
2019-01-31T11:02:30.351Z,0.60
2019-01-31T11:05:45.685Z,0.70
2019-01-31T11:08:47.336Z,0.60
2019-01-31T11:12:03.963Z,0.70
2019-01-31T11:15:16.569Z,0.70
2019-01-31T11:18:10.113Z,0.70
2019-01-31T11:21:24.931Z,0.80
2019-01-31T11:24:29.618Z,0.70
2019-01-31T11:27:57.986Z,0.80
2019-01-31T11:31:14.318Z,0.80
2019-01-31T11:34:05.277Z,0.70
2019-01-31T11:37:03.639Z,0.70
2019-01-31T11:40:35.086Z,0.80
2019-01-31T11:43:35.974Z,0.80
2019-01-31T11:47:01.139Z,0.90
2019-01-31T11:50:35.722Z,0.90
2019-01-31T11:53:24.402Z,1.00
2019-01-31T11:56:41.365Z,1.20
2019-01-31T11:59:10.776Z,1.20
2019-01-31T12:01:40.643Z,1.20
2019-01-31T12:04:12.072Z,1.10
2019-01-31T12:06:40.935Z,1.10
2019-01-31T12:09:12.876Z,1.20
2019-01-31T12:11:41.809Z,1.20
2019-01-31T12:14:10.642Z,1.20
2019-01-31T12:16:40.228Z,1.20
2019-01-31T12:19:09.101Z,1.10
2019-01-31T12:21:38.078Z,1.20
2019-01-31T12:24:16.120Z,1.20
2019-01-31T12:26:38.004Z,1.20
2019-01-31T12:29:07.133Z,1.20
2019-01-31T12:31:36.290Z,1.10
2019-01-31T12:34:05.179Z,1.10
2019-01-31T12:36:34.221Z,1.10
2019-01-31T12:39:05.189Z,1.10
2019-01-31T12:41:34.138Z,1.10
2019-01-31T12:44:03.079Z,1.10
2019-01-31T12:46:32.750Z,1.10
2019-01-31T12:49:01.830Z,1.00
2019-01-31T12:51:30.808Z,1.00
2019-01-31T12:53:59.892Z,1.10
2019-01-31T12:56:28.969Z,1.10
2019-01-31T12:58:57.904Z,1.10
2019-01-31T13:01:26.938Z,1.20
2019-01-31T13:03:55.915Z,1.30
2019-01-31T13:06:25.109Z,1.30
2019-01-31T13:08:54.069Z,1.30
2019-01-31T13:11:22.908Z,1.30
2019-01-31T13:13:52.800Z,1.30
2019-01-31T13:16:21.820Z,1.40
2019-01-31T13:18:50.891Z,1.40
2019-01-31T13:21:20.855Z,1.40
2019-01-31T13:23:50.029Z,1.40
2019-01-31T13:26:19.349Z,1.40
2019-01-31T13:28:48.822Z,1.50
2019-01-31T13:31:17.814Z,1.40
2019-01-31T13:33:46.951Z,1.50
2019-01-31T13:36:16.306Z,1.40
2019-01-31T13:38:45.253Z,1.40
2019-01-31T13:41:14.223Z,1.40
2019-01-31T13:43:43.196Z,1.30
2019-01-31T13:46:12.130Z,1.30
2019-01-31T13:48:41.080Z,1.50
2019-01-31T13:51:10.277Z,1.50
2019-01-31T13:53:39.280Z,1.40
2019-01-31T13:56:09.251Z,1.40
2019-01-31T13:58:38.415Z,1.40
2019-01-31T14:01:08.347Z,1.30
2019-01-31T14:03:37.317Z,1.30
2019-01-31T14:06:06.206Z,1.30
2019-01-31T14:08:35.251Z,1.30
2019-01-31T14:11:04.217Z,1.30
2019-01-31T14:13:33.114Z,1.30
2019-01-31T14:16:01.919Z,1.30
2019-01-31T14:18:30.711Z,1.30
2019-01-31T14:21:01.562Z,1.40
2019-01-31T14:23:30.228Z,1.30
2019-01-31T14:25:59.059Z,1.20
2019-01-31T14:28:28.181Z,1.20
2019-01-31T14:30:57.222Z,1.20
2019-01-31T14:33:27.307Z,1.20
2019-01-31T14:35:58.429Z,1.20
2019-01-31T14:38:29.817Z,1.20
2019-01-31T14:40:58.692Z,1.30
2019-01-31T14:43:27.741Z,1.30
2019-01-31T14:45:56.642Z,1.30
2019-01-31T14:48:25.426Z,1.30
2019-01-31T14:50:54.387Z,1.30
2019-01-31T14:53:23.320Z,1.20
2019-01-31T14:55:52.170Z,1.20
2019-01-31T14:58:21.177Z,1.10
2019-01-31T15:00:50.470Z,1.10
2019-01-31T15:03:19.324Z,1.10
2019-01-31T15:05:48.136Z,1.10
2019-01-31T15:08:17.116Z,1.10
2019-01-31T15:10:46.092Z,1.00
2019-01-31T15:13:15.071Z,1.00
2019-01-31T15:15:44.102Z,0.90
2019-01-31T15:18:12.988Z,0.90
2019-01-31T15:20:44.059Z,0.80
2019-01-31T15:23:13.536Z,0.80
2019-01-31T15:25:42.608Z,0.90
2019-01-31T15:28:11.763Z,0.90
2019-01-31T15:30:40.907Z,0.80
2019-01-31T15:33:12.205Z,0.70
2019-01-31T15:35:42.018Z,0.60
2019-01-31T15:38:10.987Z,0.60
2019-01-31T15:40:42.265Z,0.50
2019-01-31T15:43:11.159Z,0.50
2019-01-31T15:45:41.029Z,0.40
2019-01-31T15:48:10.753Z,0.40
2019-01-31T15:50:39.955Z,0.40
2019-01-31T15:53:09.031Z,0.30
2019-01-31T15:55:37.926Z,0.10
2019-01-31T15:58:07.943Z,-0.10
2019-01-31T16:00:43.636Z,-0.30
2019-01-31T16:03:17.518Z,-0.40
2019-01-31T16:05:46.529Z,-0.50
2019-01-31T16:08:15.651Z,-0.70
2019-01-31T16:10:44.787Z,-0.80
2019-01-31T16:13:13.832Z,-0.90
2019-01-31T16:15:43.905Z,-0.80
2019-01-31T16:18:13.471Z,-0.90
2019-01-31T16:20:42.603Z,-1.00
2019-01-31T16:23:12.985Z,-1.20
2019-01-31T16:25:42.197Z,-1.50
2019-01-31T16:28:11.273Z,-1.80
2019-01-31T16:30:40.322Z,-1.80
2019-01-31T16:33:09.343Z,-1.90
2019-01-31T16:35:39.662Z,-2.00
2019-01-31T16:38:09.418Z,-2.20
2019-01-31T16:40:38.552Z,-2.20
2019-01-31T16:43:07.722Z,-2.30
2019-01-31T16:45:36.748Z,-2.30
2019-01-31T16:48:07.160Z,-2.30
2019-01-31T16:50:36.148Z,-2.40
2019-01-31T16:53:06.152Z,-2.60
2019-01-31T16:55:35.310Z,-2.50
2019-01-31T16:58:04.617Z,-2.50
2019-01-31T17:00:33.585Z,-2.50
2019-01-31T17:03:05.218Z,-2.50
2019-01-31T17:05:33.730Z,-2.60
2019-01-31T17:08:02.702Z,-2.60
2019-01-31T17:10:31.740Z,-2.70
2019-01-31T17:13:00.696Z,-3.10
2019-01-31T17:15:30.300Z,-3.00
2019-01-31T17:17:59.323Z,-2.90
2019-01-31T17:20:46.788Z,-3.00
2019-01-31T17:23:16.016Z,-3.00
2019-01-31T17:25:47.290Z,-3.00
2019-01-31T17:28:16.365Z,-3.00
2019-01-31T17:30:45.305Z,-3.10
2019-01-31T17:33:14.386Z,-3.20
2019-01-31T17:35:43.313Z,-3.10
2019-01-31T17:38:12.419Z,-3.10
2019-01-31T17:40:42.398Z,-3.10
2019-01-31T17:43:12.510Z,-3.10
2019-01-31T17:45:41.557Z,-3.20
2019-01-31T17:48:12.603Z,-3.40
2019-01-31T17:50:41.594Z,-3.40
2019-01-31T17:53:10.684Z,-3.50
2019-01-31T17:55:41.521Z,-3.50
2019-01-31T17:58:10.346Z,-3.50
2019-01-31T18:00:58.784Z,-3.60
2019-01-31T18:03:28.340Z,-3.60
2019-01-31T18:05:57.836Z,-3.80
2019-01-31T18:08:27.069Z,-3.90
2019-01-31T18:10:56.433Z,-3.80
2019-01-31T18:13:25.628Z,-3.80
2019-01-31T18:15:54.613Z,-3.90
2019-01-31T18:18:23.534Z,-3.80
2019-01-31T18:20:52.517Z,-3.80
2019-01-31T18:23:21.619Z,-3.90
2019-01-31T18:25:50.531Z,-4.00
2019-01-31T18:28:19.580Z,-4.00
2019-01-31T18:30:48.701Z,-4.10
2019-01-31T18:33:18.538Z,-4.00
2019-01-31T18:35:47.638Z,-4.10
2019-01-31T18:38:16.828Z,-4.30
2019-01-31T18:40:45.913Z,-4.20
2019-01-31T18:43:15.193Z,-4.30
2019-01-31T18:45:52.984Z,-4.30
2019-01-31T18:48:14.904Z,-4.50
2019-01-31T18:50:44.782Z,-4.40
2019-01-31T18:53:13.923Z,-4.60
2019-01-31T18:55:42.731Z,-4.60
2019-01-31T18:58:11.735Z,-4.60
2019-01-31T19:00:45.976Z,-4.60
2019-01-31T19:03:14.887Z,-4.60
2019-01-31T19:05:43.707Z,-4.50
2019-01-31T19:08:12.667Z,-4.50
2019-01-31T19:10:43.881Z,-4.50
2019-01-31T19:13:12.411Z,-4.50
2019-01-31T19:15:41.351Z,-4.50
2019-01-31T19:18:10.308Z,-4.50
2019-01-31T19:20:39.236Z,-4.40
2019-01-31T19:23:09.224Z,-4.30
2019-01-31T19:25:38.364Z,-4.40
2019-01-31T19:28:08.201Z,-4.30
2019-01-31T19:30:39.125Z,-4.10
2019-01-31T19:33:09.021Z,-4.10
2019-01-31T19:35:38.138Z,-4.00
2019-01-31T19:38:08.159Z,-4.00
2019-01-31T19:40:38.638Z,-4.00
2019-01-31T19:43:07.468Z,-4.00
2019-01-31T19:45:38.406Z,-4.10
2019-01-31T19:48:07.347Z,-4.20
2019-01-31T19:50:36.351Z,-4.00
2019-01-31T19:53:05.965Z,-4.00
2019-01-31T19:55:35.002Z,-3.90
2019-01-31T19:58:04.025Z,-3.90
2019-01-31T20:00:33.104Z,-3.90
2019-01-31T20:03:01.916Z,-3.90
2019-01-31T20:05:30.845Z,-3.80
2019-01-31T20:08:01.716Z,-3.70
2019-01-31T20:10:30.811Z,-3.70
2019-01-31T20:12:59.707Z,-3.70
2019-01-31T20:15:29.545Z,-3.70
2019-01-31T20:17:58.500Z,-3.70
2019-01-31T20:20:27.844Z,-3.60
2019-01-31T20:22:57.694Z,-3.60
2019-01-31T20:25:27.100Z,-3.60
2019-01-31T20:27:56.006Z,-3.60
2019-01-31T20:30:29.830Z,-3.60
2019-01-31T20:32:59.633Z,-3.60
2019-01-31T20:35:28.775Z,-3.60
2019-01-31T20:37:57.742Z,-3.50
2019-01-31T20:40:34.571Z,-3.50
2019-01-31T20:43:04.583Z,-3.50
2019-01-31T20:45:33.526Z,-3.30
2019-01-31T20:48:02.661Z,-3.30
2019-01-31T20:50:32.966Z,-3.30
2019-01-31T20:53:01.864Z,-3.10
2019-01-31T20:55:30.846Z,-3.10
2019-01-31T20:57:59.741Z,-3.10
2019-01-31T21:00:31.785Z,-3.10
2019-01-31T21:03:01.171Z,-3.10
2019-01-31T21:05:29.987Z,-3.10
2019-01-31T21:07:59.066Z,-3.00
2019-01-31T21:10:28.046Z,-3.10
2019-01-31T21:12:56.977Z,-3.10
2019-01-31T21:15:25.989Z,-3.00
2019-01-31T21:17:54.810Z,-2.90
2019-01-31T21:20:26.179Z,-2.80
2019-01-31T21:22:54.502Z,-2.80
2019-01-31T21:25:23.871Z,-2.70
2019-01-31T21:27:52.852Z,-2.50
2019-01-31T21:30:24.659Z,-2.50
2019-01-31T21:32:53.656Z,-2.40
2019-01-31T21:35:23.011Z,-2.30
2019-01-31T21:37:52.059Z,-2.30
2019-01-31T21:40:21.309Z,-2.30
2019-01-31T21:42:50.303Z,-2.30
2019-01-31T21:45:19.476Z,-2.30
2019-01-31T21:47:48.547Z,-2.20
2019-01-31T21:50:19.965Z,-2.10
2019-01-31T21:52:49.216Z,-1.90
2019-01-31T21:55:18.592Z,-1.80
2019-01-31T21:57:47.809Z,-1.70
2019-01-31T22:00:21.972Z,-1.70
2019-01-31T22:02:50.911Z,-1.80
2019-01-31T22:05:19.952Z,-1.80
2019-01-31T22:07:49.007Z,-1.80
2019-01-31T22:10:18.495Z,-1.90
2019-01-31T22:12:47.836Z,-1.90
2019-01-31T22:15:19.050Z,-1.80
2019-01-31T22:17:48.059Z,-1.80
2019-01-31T22:20:17.408Z,-1.90
2019-01-31T22:22:46.398Z,-1.80
2019-01-31T22:25:17.119Z,-1.80
2019-01-31T22:27:45.901Z,-1.70
2019-01-31T22:30:20.213Z,-1.70
2019-01-31T22:32:49.144Z,-1.70
2019-01-31T22:35:18.126Z,-1.80
2019-01-31T22:37:47.124Z,-1.80
2019-01-31T22:40:16.167Z,-1.70
2019-01-31T22:42:45.330Z,-1.70
2019-01-31T22:45:16.441Z,-1.60
2019-01-31T22:47:45.272Z,-1.60
2019-01-31T22:50:16.174Z,-1.60
2019-01-31T22:52:45.149Z,-1.60
2019-01-31T22:55:14.580Z,-1.60
2019-01-31T22:57:43.886Z,-1.70
2019-01-31T23:00:27.977Z,-1.60
2019-01-31T23:02:57.213Z,-1.60
2019-01-31T23:05:26.288Z,-1.60
2019-01-31T23:07:55.395Z,-1.60
2019-01-31T23:10:24.435Z,-1.60
2019-01-31T23:12:53.332Z,-1.60
2019-01-31T23:15:22.792Z,-1.60
2019-01-31T23:17:51.651Z,-1.60
2019-01-31T23:20:20.648Z,-1.60
2019-01-31T23:22:49.656Z,-1.60
2019-01-31T23:25:18.621Z,-1.60
2019-01-31T23:27:47.527Z,-1.50
2019-01-31T23:30:16.413Z,-1.50
2019-01-31T23:32:45.402Z,-1.50
2019-01-31T23:35:14.298Z,-1.50
2019-01-31T23:37:43.293Z,-1.50
2019-01-31T23:40:12.246Z,-1.60
2019-01-31T23:42:41.123Z,-1.50
2019-01-31T23:45:11.795Z,-1.50
2019-01-31T23:47:48.478Z,-1.50
2019-01-31T23:50:11.222Z,-1.50
2019-01-31T23:52:40.119Z,-1.50
2019-01-31T23:55:09.413Z,-1.50
2019-01-31T23:57:38.350Z,-1.50
