createdAt,value
2023-01-20T00:01:38.497Z,42.58
2023-01-20T00:04:06.375Z,42.60
2023-01-20T00:06:33.804Z,44.03
2023-01-20T00:09:03.084Z,39.58
2023-01-20T00:11:30.637Z,48.25
2023-01-20T00:14:00.473Z,46.50
2023-01-20T00:16:28.948Z,37.40
2023-01-20T00:18:56.347Z,41.92
2023-01-20T00:21:23.766Z,43.75
2023-01-20T00:23:51.632Z,44.22
2023-01-20T00:26:23.956Z,36.20
2023-01-20T00:28:54.241Z,42.72
2023-01-20T00:31:21.503Z,38.80
2023-01-20T00:33:51.040Z,39.63
2023-01-20T00:36:19.954Z,45.40
2023-01-20T00:38:47.975Z,39.60
2023-01-20T00:41:15.254Z,42.45
2023-01-20T00:43:43.235Z,40.85
2023-01-20T00:46:11.634Z,39.97
2023-01-20T00:48:39.779Z,36.75
2023-01-20T00:51:08.390Z,47.15
2023-01-20T00:53:36.252Z,40.25
2023-01-20T00:56:03.393Z,38.10
2023-01-20T00:58:30.815Z,35.15
2023-01-20T01:00:58.950Z,40.15
2023-01-20T01:03:30.157Z,38.13
2023-01-20T01:06:11.924Z,37.50
2023-01-20T01:08:41.047Z,37.90
2023-01-20T01:11:08.882Z,40.17
2023-01-20T01:13:38.494Z,40.22
2023-01-20T01:16:13.234Z,39.88
2023-01-20T01:18:41.752Z,38.92
2023-01-20T01:21:10.691Z,39.08
2023-01-20T01:23:38.119Z,36.45
2023-01-20T01:26:05.992Z,37.35
2023-01-20T01:28:33.416Z,35.88
2023-01-20T01:31:02.176Z,38.70
2023-01-20T01:33:31.321Z,35.67
2023-01-20T01:35:59.972Z,34.88
2023-01-20T01:38:29.018Z,35.25
2023-01-20T01:40:56.653Z,38.38
2023-01-20T01:43:25.417Z,36.92
2023-01-20T01:45:52.704Z,40.90
2023-01-20T01:48:28.507Z,36.53
2023-01-20T01:51:02.012Z,34.78
2023-01-20T01:53:32.449Z,38.33
2023-01-20T01:56:02.740Z,36.97
2023-01-20T01:58:34.498Z,36.97
2023-01-20T02:01:01.664Z,36.30
2023-01-20T02:03:36.037Z,39.25
2023-01-20T02:06:04.754Z,35.85
2023-01-20T02:08:32.406Z,42.00
2023-01-20T02:10:59.449Z,43.55
2023-01-20T02:13:27.265Z,36.05
2023-01-20T02:16:09.999Z,35.25
2023-01-20T02:19:01.578Z,43.05
2023-01-20T02:21:34.482Z,38.17
2023-01-20T02:24:24.836Z,41.15
2023-01-20T02:27:10.151Z,47.15
2023-01-20T02:30:02.414Z,41.33
2023-01-20T02:32:39.107Z,38.47
2023-01-20T02:35:24.837Z,39.72
2023-01-20T02:38:16.129Z,40.13
2023-01-20T02:40:48.363Z,45.30
2023-01-20T02:43:19.662Z,47.33
2023-01-20T02:46:13.027Z,42.63
2023-01-20T02:48:50.291Z,47.13
2023-01-20T02:51:29.673Z,48.83
2023-01-20T02:54:02.084Z,48.88
2023-01-20T02:56:31.930Z,46.75
2023-01-20T02:59:11.991Z,47.72
2023-01-20T03:01:53.931Z,45.08
2023-01-20T03:04:30.634Z,48.88
2023-01-20T03:07:00.191Z,47.78
2023-01-20T03:09:39.077Z,40.25
2023-01-20T03:12:23.671Z,45.53
2023-01-20T03:14:52.465Z,39.22
2023-01-20T03:17:20.682Z,47.58
2023-01-20T03:19:48.145Z,43.97
2023-01-20T03:22:16.093Z,46.22
2023-01-20T03:24:44.919Z,43.15
2023-01-20T03:27:13.509Z,40.42
2023-01-20T03:29:40.931Z,40.17
2023-01-20T03:32:10.531Z,40.53
2023-01-20T03:34:39.503Z,43.47
2023-01-20T03:37:07.433Z,41.83
2023-01-20T03:39:39.709Z,41.50
2023-01-20T03:42:16.363Z,42.22
2023-01-20T03:45:01.817Z,42.45
2023-01-20T03:47:44.662Z,38.88
2023-01-20T03:50:41.076Z,36.67
2023-01-20T03:53:31.914Z,33.47
2023-01-20T03:56:32.468Z,34.60
2023-01-20T03:59:03.560Z,34.10
2023-01-20T04:01:35.782Z,37.28
2023-01-20T04:04:05.305Z,37.83
2023-01-20T04:06:35.098Z,41.40
2023-01-20T04:09:10.689Z,36.53
2023-01-20T04:11:37.875Z,34.95
2023-01-20T04:14:05.689Z,33.00
2023-01-20T04:16:32.876Z,39.38
2023-01-20T04:19:00.370Z,37.97
2023-01-20T04:21:39.114Z,36.17
2023-01-20T04:24:43.123Z,38.53
2023-01-20T04:27:10.529Z,42.90
2023-01-20T04:29:37.859Z,37.28
2023-01-20T04:32:05.129Z,38.05
2023-01-20T04:34:32.512Z,34.45
2023-01-20T04:36:59.611Z,39.40
2023-01-20T04:39:26.976Z,36.95
2023-01-20T04:41:54.309Z,35.25
2023-01-20T04:44:21.790Z,38.75
2023-01-20T04:46:48.971Z,42.28
2023-01-20T04:49:16.411Z,36.53
2023-01-20T04:51:43.572Z,40.65
2023-01-20T04:54:11.710Z,38.20
2023-01-20T04:56:38.741Z,42.13
2023-01-20T04:59:06.226Z,38.13
2023-01-20T05:01:33.339Z,39.55
2023-01-20T05:04:00.693Z,39.33
2023-01-20T05:06:28.144Z,36.78
2023-01-20T05:08:55.509Z,40.72
2023-01-20T05:11:22.657Z,36.67
2023-01-20T05:13:50.010Z,41.58
2023-01-20T05:16:23.255Z,42.67
2023-01-20T05:18:51.589Z,45.03
2023-01-20T05:21:18.668Z,37.63
2023-01-20T05:23:45.970Z,39.45
2023-01-20T05:26:13.101Z,39.58
2023-01-20T05:28:42.245Z,39.20
2023-01-20T05:31:09.427Z,37.92
2023-01-20T05:33:37.917Z,38.63
2023-01-20T05:36:06.403Z,42.20
2023-01-20T05:38:33.897Z,42.08
2023-01-20T05:41:02.613Z,36.33
2023-01-20T05:43:29.952Z,41.03
2023-01-20T05:45:57.346Z,37.50
2023-01-20T05:48:25.081Z,38.38
2023-01-20T05:50:52.550Z,40.17
2023-01-20T05:53:20.197Z,39.47
2023-01-20T05:55:47.540Z,43.13
2023-01-20T05:58:15.322Z,43.63
2023-01-20T06:00:42.368Z,40.92
2023-01-20T06:03:09.710Z,41.00
2023-01-20T06:05:36.878Z,41.03
2023-01-20T06:08:04.745Z,40.60
2023-01-20T06:10:31.778Z,42.45
2023-01-20T06:12:59.181Z,41.53
2023-01-20T06:15:26.431Z,42.83
2023-01-20T06:17:55.430Z,49.35
2023-01-20T06:20:22.784Z,45.70
2023-01-20T06:22:54.197Z,49.83
2023-01-20T06:25:21.343Z,56.03
2023-01-20T06:27:48.922Z,47.92
2023-01-20T06:30:16.534Z,47.65
2023-01-20T06:32:47.135Z,47.90
2023-01-20T06:35:15.039Z,44.95
2023-01-20T06:37:42.670Z,42.20
2023-01-20T06:40:11.427Z,42.42
2023-01-20T06:42:38.751Z,40.17
2023-01-20T06:45:06.416Z,40.65
2023-01-20T06:47:34.080Z,40.45
2023-01-20T06:50:01.148Z,41.53
2023-01-20T06:52:28.492Z,41.97
2023-01-20T06:54:55.584Z,45.35
2023-01-20T06:57:23.015Z,48.30
2023-01-20T06:59:50.341Z,52.05
2023-01-20T07:02:17.840Z,51.03
2023-01-20T07:04:45.056Z,52.38
2023-01-20T07:07:12.942Z,84.68
2023-01-20T07:09:40.145Z,61.13
2023-01-20T07:12:10.241Z,54.53
2023-01-20T07:14:37.278Z,50.25
2023-01-20T07:17:06.668Z,50.00
2023-01-20T07:19:33.790Z,49.78
2023-01-20T07:22:01.177Z,41.72
2023-01-20T07:24:28.247Z,43.63
2023-01-20T07:26:55.526Z,49.83
2023-01-20T07:29:22.754Z,40.75
2023-01-20T07:31:50.104Z,46.53
2023-01-20T07:34:17.161Z,45.92
2023-01-20T07:36:44.662Z,45.10
2023-01-20T07:39:13.092Z,44.22
2023-01-20T07:41:40.532Z,48.63
2023-01-20T07:44:07.770Z,41.63
2023-01-20T07:46:35.089Z,42.47
2023-01-20T07:49:02.116Z,45.20
2023-01-20T07:51:29.500Z,42.78
2023-01-20T07:53:56.662Z,46.22
2023-01-20T07:56:27.726Z,47.25
2023-01-20T07:58:55.441Z,44.00
2023-01-20T08:01:26.869Z,42.47
2023-01-20T08:03:54.209Z,40.00
2023-01-20T08:06:24.024Z,46.70
2023-01-20T08:08:51.587Z,42.90
2023-01-20T08:11:21.107Z,43.15
2023-01-20T08:13:48.304Z,38.10
2023-01-20T08:16:17.267Z,44.50
2023-01-20T08:18:44.768Z,45.53
2023-01-20T08:21:17.730Z,36.47
2023-01-20T08:23:46.966Z,39.42
2023-01-20T08:26:15.172Z,40.03
2023-01-20T08:28:42.602Z,40.78
2023-01-20T08:31:13.264Z,39.92
2023-01-20T08:33:44.245Z,41.80
2023-01-20T08:36:27.744Z,36.60
2023-01-20T08:38:57.042Z,40.22
2023-01-20T08:41:27.781Z,41.78
2023-01-20T08:43:55.491Z,38.80
2023-01-20T08:46:23.226Z,43.92
2023-01-20T08:48:51.273Z,45.15
2023-01-20T08:51:22.212Z,42.85
2023-01-20T08:53:50.027Z,40.03
2023-01-20T08:56:18.493Z,43.15
2023-01-20T08:58:46.577Z,39.83
2023-01-20T09:01:17.210Z,36.72
2023-01-20T09:03:52.202Z,40.88
2023-01-20T09:06:30.959Z,42.67
2023-01-20T09:08:58.049Z,39.20
2023-01-20T09:11:26.326Z,45.67
2023-01-20T09:13:54.557Z,42.30
2023-01-20T09:16:22.048Z,39.55
2023-01-20T09:18:49.171Z,39.30
2023-01-20T09:21:16.559Z,38.83
2023-01-20T09:23:43.747Z,43.58
2023-01-20T09:26:11.142Z,37.00
2023-01-20T09:28:38.333Z,38.70
2023-01-20T09:31:08.194Z,40.53
2023-01-20T09:33:38.324Z,51.72
2023-01-20T09:36:08.221Z,43.35
2023-01-20T09:38:54.684Z,34.17
2023-01-20T09:41:49.637Z,35.30
2023-01-20T09:44:38.091Z,40.92
2023-01-20T09:47:21.833Z,39.75
2023-01-20T09:50:27.386Z,35.42
2023-01-20T09:53:06.549Z,33.95
2023-01-20T09:55:52.310Z,36.67
2023-01-20T09:58:45.225Z,34.90
2023-01-20T10:01:54.591Z,40.97
2023-01-20T10:04:51.219Z,37.00
2023-01-20T10:07:32.173Z,37.58
2023-01-20T10:10:27.095Z,33.67
2023-01-20T10:13:02.350Z,32.00
2023-01-20T10:15:37.703Z,35.47
2023-01-20T10:18:17.049Z,33.67
2023-01-20T10:21:02.365Z,31.98
2023-01-20T10:23:45.455Z,26.65
2023-01-20T10:26:22.036Z,28.67
2023-01-20T10:29:04.150Z,21.15
2023-01-20T10:31:36.938Z,25.65
2023-01-20T10:34:14.603Z,24.05
2023-01-20T10:36:44.661Z,21.08
2023-01-20T10:39:40.461Z,26.75
2023-01-20T10:42:14.468Z,30.38
2023-01-20T10:44:41.892Z,32.53
2023-01-20T10:47:23.527Z,27.27
2023-01-20T10:50:22.915Z,38.25
2023-01-20T10:53:05.575Z,29.63
2023-01-20T10:55:32.496Z,25.70
2023-01-20T10:58:12.632Z,26.00
2023-01-20T11:00:42.021Z,26.42
2023-01-20T11:03:15.180Z,24.00
2023-01-20T11:05:43.140Z,26.27
2023-01-20T11:08:18.075Z,28.23
2023-01-20T11:10:47.472Z,32.42
2023-01-20T11:13:14.817Z,28.20
2023-01-20T11:15:46.547Z,33.50
2023-01-20T11:18:16.820Z,29.45
2023-01-20T11:20:59.731Z,29.20
2023-01-20T11:23:49.838Z,25.77
2023-01-20T11:26:22.721Z,29.88
2023-01-20T11:28:59.383Z,26.83
2023-01-20T11:31:40.580Z,31.60
2023-01-20T11:34:17.381Z,26.35
2023-01-20T11:36:46.204Z,28.35
2023-01-20T11:39:29.602Z,30.50
2023-01-20T11:42:18.124Z,29.92
2023-01-20T11:44:50.335Z,33.58
2023-01-20T11:47:26.487Z,34.42
2023-01-20T11:50:09.182Z,33.95
2023-01-20T11:52:38.796Z,32.13
2023-01-20T11:55:10.765Z,30.85
2023-01-20T11:57:39.338Z,31.42
2023-01-20T12:00:30.169Z,34.60
2023-01-20T12:03:34.707Z,32.95
2023-01-20T12:06:11.283Z,29.75
2023-01-20T12:08:49.725Z,29.55
2023-01-20T12:11:37.475Z,29.65
2023-01-20T12:17:11.159Z,31.15
2023-01-20T12:19:56.379Z,31.00
2023-01-20T12:22:42.076Z,23.42
2023-01-20T12:25:30.991Z,26.15
2023-01-20T12:28:09.317Z,24.58
2023-01-20T12:31:01.296Z,26.27
2023-01-20T12:33:41.070Z,25.88
2023-01-20T12:36:19.375Z,23.70
2023-01-20T12:39:10.431Z,28.33
2023-01-20T12:42:02.925Z,25.50
2023-01-20T12:44:54.067Z,26.88
2023-01-20T12:47:52.024Z,34.05
2023-01-20T12:50:38.255Z,29.58
2023-01-20T12:53:39.064Z,28.02
2023-01-20T12:56:46.057Z,29.00
2023-01-20T12:59:44.252Z,36.70
2023-01-20T13:02:30.341Z,29.05
2023-01-20T13:04:57.579Z,35.63
2023-01-20T13:07:38.036Z,40.67
2023-01-20T13:10:17.260Z,38.13
2023-01-20T13:13:00.018Z,39.30
2023-01-20T13:15:36.520Z,40.08
2023-01-20T13:18:41.854Z,44.65
2023-01-20T13:21:18.915Z,36.45
2023-01-20T13:23:48.039Z,42.53
2023-01-20T13:26:16.610Z,26.88
2023-01-20T13:28:55.118Z,27.77
2023-01-20T13:31:37.674Z,20.45
2023-01-20T13:34:23.319Z,20.08
2023-01-20T13:37:02.438Z,19.48
2023-01-20T13:39:29.858Z,19.95
2023-01-20T13:41:57.089Z,26.63
2023-01-20T13:44:37.492Z,21.92
2023-01-20T13:47:08.763Z,19.15
2023-01-20T13:49:42.281Z,18.77
2023-01-20T13:52:11.833Z,16.45
2023-01-20T13:54:45.051Z,16.27
2023-01-20T13:57:23.303Z,16.10
2023-01-20T13:59:51.216Z,18.23
2023-01-20T14:02:18.838Z,24.17
2023-01-20T14:04:47.074Z,23.73
2023-01-20T14:07:29.885Z,18.83
2023-01-20T14:09:59.788Z,15.80
2023-01-20T14:12:27.423Z,43.00
2023-01-20T14:14:55.398Z,28.13
2023-01-20T14:17:24.359Z,19.13
2023-01-20T14:19:55.973Z,18.40
2023-01-20T14:22:31.971Z,19.33
2023-01-20T14:25:01.749Z,22.48
2023-01-20T14:27:32.301Z,21.80
2023-01-20T14:30:15.316Z,21.20
2023-01-20T14:32:42.921Z,18.77
2023-01-20T14:35:18.074Z,17.67
2023-01-20T14:37:50.258Z,18.08
2023-01-20T14:40:24.765Z,18.63
2023-01-20T14:43:03.378Z,25.80
2023-01-20T14:45:32.944Z,23.95
2023-01-20T14:48:02.328Z,25.13
2023-01-20T14:50:30.275Z,24.55
2023-01-20T14:52:57.420Z,23.60
2023-01-20T14:55:32.002Z,19.00
2023-01-20T14:57:59.836Z,17.42
2023-01-20T15:00:29.348Z,17.80
2023-01-20T15:03:11.285Z,19.17
2023-01-20T15:05:58.281Z,39.72
2023-01-20T15:08:32.412Z,26.25
2023-01-20T15:11:21.362Z,35.75
2023-01-20T15:14:01.024Z,26.25
2023-01-20T15:16:41.732Z,42.85
2023-01-20T15:19:18.609Z,46.70
2023-01-20T15:21:56.636Z,35.25
2023-01-20T15:24:32.626Z,35.88
2023-01-20T15:27:02.141Z,37.10
2023-01-20T15:29:35.706Z,19.42
2023-01-20T15:32:10.868Z,19.20
2023-01-20T15:34:38.037Z,21.63
2023-01-20T15:37:16.878Z,19.20
2023-01-20T15:39:44.033Z,22.75
2023-01-20T15:42:12.260Z,34.83
2023-01-20T15:44:39.306Z,28.02
2023-01-20T15:47:29.236Z,30.40
2023-01-20T15:49:56.677Z,36.47
2023-01-20T15:52:26.579Z,42.47
2023-01-20T15:54:53.903Z,34.13
2023-01-20T15:57:21.316Z,31.77
2023-01-20T15:59:50.635Z,44.03
2023-01-20T16:02:20.647Z,81.20
2023-01-20T16:04:48.014Z,74.97
2023-01-20T16:07:20.454Z,64.28
2023-01-20T16:09:47.890Z,47.80
2023-01-20T16:12:17.503Z,49.22
2023-01-20T16:14:45.388Z,46.15
2023-01-20T16:17:21.221Z,49.05
2023-01-20T16:19:49.220Z,37.67
2023-01-20T16:22:16.451Z,25.88
2023-01-20T16:24:44.218Z,34.40
2023-01-20T16:27:20.700Z,22.75
2023-01-20T16:29:49.040Z,37.10
2023-01-20T16:32:18.272Z,28.30
2023-01-20T16:34:47.189Z,22.83
2023-01-20T16:37:14.866Z,29.73
2023-01-20T16:39:42.298Z,33.17
2023-01-20T16:42:12.497Z,22.42
2023-01-20T16:44:40.005Z,24.92
2023-01-20T16:47:08.341Z,25.75
2023-01-20T16:49:35.948Z,38.88
2023-01-20T16:52:03.143Z,37.65
2023-01-20T16:54:30.562Z,42.45
2023-01-20T16:56:57.617Z,39.83
2023-01-20T16:59:25.979Z,42.10
2023-01-20T17:01:53.189Z,37.45
2023-01-20T17:04:20.587Z,26.80
2023-01-20T17:06:47.667Z,31.25
2023-01-20T17:09:15.446Z,35.28
2023-01-20T17:11:42.453Z,29.83
2023-01-20T17:14:11.338Z,33.78
2023-01-20T17:16:40.292Z,37.47
2023-01-20T17:19:10.479Z,36.67
2023-01-20T17:21:38.867Z,28.10
2023-01-20T17:24:12.770Z,32.40
2023-01-20T17:26:39.945Z,32.17
2023-01-20T17:29:08.675Z,24.70
2023-01-20T17:31:36.958Z,28.55
2023-01-20T17:34:05.293Z,28.33
2023-01-20T17:36:36.433Z,23.65
2023-01-20T17:39:04.999Z,22.63
2023-01-20T17:41:33.243Z,29.10
2023-01-20T17:44:00.699Z,23.20
2023-01-20T17:46:29.892Z,20.80
2023-01-20T17:49:01.810Z,17.15
2023-01-20T17:51:30.464Z,20.00
2023-01-20T17:53:58.595Z,20.02
2023-01-20T17:56:26.649Z,19.83
2023-01-20T17:58:54.348Z,16.65
2023-01-20T18:01:26.963Z,17.20
2023-01-20T18:03:56.096Z,17.35
2023-01-20T18:06:24.440Z,20.67
2023-01-20T18:08:54.522Z,29.60
2023-01-20T18:11:23.466Z,22.42
2023-01-20T18:13:55.079Z,33.78
2023-01-20T18:16:23.812Z,31.85
2023-01-20T18:18:51.226Z,27.67
2023-01-20T18:21:20.724Z,30.60
2023-01-20T18:23:50.873Z,22.73
2023-01-20T18:26:23.020Z,22.13
2023-01-20T18:28:54.562Z,25.65
2023-01-20T18:31:23.529Z,36.75
2023-01-20T18:33:56.591Z,31.35
2023-01-20T18:36:29.781Z,22.17
2023-01-20T18:39:03.882Z,32.42
2023-01-20T18:41:34.035Z,25.05
2023-01-20T18:44:02.582Z,29.65
2023-01-20T18:46:29.725Z,31.30
2023-01-20T18:48:57.112Z,28.40
2023-01-20T18:51:28.992Z,19.38
2023-01-20T18:54:05.885Z,24.38
2023-01-20T18:56:33.868Z,23.50
2023-01-20T18:59:03.225Z,21.80
2023-01-20T19:01:33.849Z,25.95
2023-01-20T19:04:03.401Z,29.67
2023-01-20T19:06:34.902Z,23.75
2023-01-20T19:09:02.734Z,23.85
2023-01-20T19:11:36.394Z,32.70
2023-01-20T19:14:04.076Z,39.45
2023-01-20T19:16:36.848Z,25.52
2023-01-20T19:19:06.467Z,28.70
2023-01-20T19:21:36.194Z,29.92
2023-01-20T19:24:06.139Z,22.50
2023-01-20T19:26:35.986Z,25.88
2023-01-20T19:29:06.020Z,17.77
2023-01-20T19:31:35.320Z,17.95
2023-01-20T19:34:03.009Z,19.40
2023-01-20T19:36:30.167Z,17.92
2023-01-20T19:38:58.717Z,15.30
2023-01-20T19:41:28.184Z,18.13
2023-01-20T19:43:57.881Z,15.63
2023-01-20T19:46:27.477Z,14.65
2023-01-20T19:48:58.538Z,15.90
2023-01-20T19:51:26.512Z,17.67
2023-01-20T19:53:58.936Z,16.40
2023-01-20T19:56:28.076Z,17.88
2023-01-20T19:58:56.253Z,20.30
2023-01-20T20:01:25.954Z,20.85
2023-01-20T20:03:57.166Z,18.15
2023-01-20T20:06:34.666Z,17.58
2023-01-20T20:09:05.863Z,19.10
2023-01-20T20:11:33.953Z,23.40
2023-01-20T20:14:03.650Z,26.15
2023-01-20T20:16:32.934Z,21.23
2023-01-20T20:19:00.783Z,24.30
2023-01-20T20:21:28.306Z,17.65
2023-01-20T20:23:58.004Z,22.00
2023-01-20T20:26:28.719Z,19.95
2023-01-20T20:28:56.697Z,23.25
2023-01-20T20:31:29.304Z,26.83
2023-01-20T20:34:00.702Z,12.95
2023-01-20T20:36:29.668Z,10.60
2023-01-20T20:38:58.810Z,21.55
2023-01-20T20:41:31.580Z,18.55
2023-01-20T20:44:00.889Z,17.50
2023-01-20T20:46:29.475Z,16.52
2023-01-20T20:48:59.398Z,19.15
2023-01-20T20:51:27.966Z,18.55
2023-01-20T20:53:56.264Z,15.55
2023-01-20T20:56:24.599Z,17.95
2023-01-20T20:59:01.443Z,19.30
2023-01-20T21:01:31.593Z,17.45
2023-01-20T21:04:00.560Z,17.17
2023-01-20T21:06:28.804Z,19.55
2023-01-20T21:08:56.390Z,17.02
2023-01-20T21:11:24.929Z,15.68
2023-01-20T21:13:53.084Z,14.73
2023-01-20T21:16:23.127Z,17.02
2023-01-20T21:18:56.329Z,13.82
2023-01-20T21:21:24.155Z,15.88
2023-01-20T21:23:54.320Z,16.83
2023-01-20T21:26:25.132Z,18.58
2023-01-20T21:28:53.059Z,15.07
2023-01-20T21:31:22.768Z,17.02
2023-01-20T21:33:56.945Z,14.23
2023-01-20T21:36:25.360Z,17.30
2023-01-20T21:38:52.856Z,20.40
2023-01-20T21:41:20.079Z,18.33
2023-01-20T21:44:07.315Z,16.73
2023-01-20T21:46:40.292Z,18.88
2023-01-20T21:49:27.169Z,20.33
2023-01-20T21:52:14.117Z,14.80
2023-01-20T21:54:42.070Z,12.90
2023-01-20T21:57:09.421Z,18.65
2023-01-20T21:59:37.057Z,17.30
2023-01-20T22:02:04.215Z,17.15
2023-01-20T22:04:32.368Z,18.52
2023-01-20T22:06:59.797Z,18.42
2023-01-20T22:09:27.181Z,19.45
2023-01-20T22:11:54.426Z,18.42
2023-01-20T22:14:22.011Z,20.38
2023-01-20T22:16:49.050Z,20.45
2023-01-20T22:19:16.753Z,17.67
2023-01-20T22:21:43.848Z,22.23
2023-01-20T22:24:11.495Z,20.77
2023-01-20T22:26:38.654Z,19.15
2023-01-20T22:29:06.019Z,18.58
2023-01-20T22:31:34.468Z,19.60
2023-01-20T22:34:04.500Z,21.73
2023-01-20T22:36:32.897Z,23.90
2023-01-20T22:39:00.551Z,22.20
2023-01-20T22:41:28.255Z,19.52
2023-01-20T22:43:55.923Z,20.83
2023-01-20T22:46:24.910Z,19.35
2023-01-20T22:48:54.048Z,21.92
2023-01-20T22:51:24.425Z,18.27
2023-01-20T22:53:56.512Z,17.42
2023-01-20T22:56:30.034Z,18.05
2023-01-20T22:58:58.681Z,20.42
2023-01-20T23:01:34.249Z,18.27
2023-01-20T23:04:03.873Z,17.48
2023-01-20T23:06:33.337Z,18.17
2023-01-20T23:09:03.923Z,20.42
2023-01-20T23:11:31.705Z,14.25
2023-01-20T23:14:00.252Z,17.38
2023-01-20T23:16:27.653Z,15.88
2023-01-20T23:18:55.389Z,19.25
2023-01-20T23:21:24.286Z,12.35
2023-01-20T23:23:54.824Z,18.10
2023-01-20T23:26:30.474Z,14.48
2023-01-20T23:28:59.624Z,15.15
2023-01-20T23:31:28.731Z,16.98
2023-01-20T23:33:56.102Z,15.10
2023-01-20T23:36:25.614Z,13.95
2023-01-20T23:38:54.522Z,15.40
2023-01-20T23:41:22.034Z,15.27
2023-01-20T23:43:49.537Z,15.77
2023-01-20T23:46:16.659Z,17.75
2023-01-20T23:48:46.727Z,17.13
2023-01-20T23:51:13.955Z,15.55
2023-01-20T23:53:41.981Z,16.27
2023-01-20T23:56:15.573Z,15.88
2023-01-20T23:58:43.380Z,17.70
