createdAt,value
2023-09-03T00:01:19.769Z,100.00
2023-09-03T00:03:46.324Z,100.00
2023-09-03T00:06:12.892Z,100.00
2023-09-03T00:08:39.331Z,100.00
2023-09-03T00:11:05.799Z,100.00
2023-09-03T00:13:32.275Z,100.00
2023-09-03T00:15:58.718Z,100.00
2023-09-03T00:18:25.431Z,100.00
2023-09-03T00:20:56.759Z,100.00
2023-09-03T00:23:23.425Z,100.00
2023-09-03T00:25:50.210Z,100.00
2023-09-03T00:28:16.649Z,100.00
2023-09-03T00:30:43.324Z,100.00
2023-09-03T00:33:10.424Z,100.00
2023-09-03T00:35:37.437Z,100.00
2023-09-03T00:38:04.009Z,100.00
2023-09-03T00:40:38.066Z,100.00
2023-09-03T00:43:04.660Z,100.00
2023-09-03T00:45:31.267Z,100.00
2023-09-03T00:47:58.267Z,100.00
2023-09-03T00:50:24.806Z,100.00
2023-09-03T00:52:51.586Z,100.00
2023-09-03T00:55:18.115Z,100.00
2023-09-03T00:57:45.049Z,100.00
2023-09-03T01:00:12.308Z,100.00
2023-09-03T01:02:38.798Z,100.00
2023-09-03T01:05:05.594Z,100.00
2023-09-03T01:07:32.117Z,100.00
2023-09-03T01:09:58.662Z,100.00
2023-09-03T01:12:38.670Z,100.00
2023-09-03T01:15:17.789Z,100.00
2023-09-03T01:17:53.480Z,100.00
2023-09-03T01:20:27.514Z,100.00
2023-09-03T01:23:26.671Z,100.00
2023-09-03T01:25:59.105Z,100.00
2023-09-03T01:28:30.439Z,100.00
2023-09-03T01:31:03.419Z,100.00
2023-09-03T01:33:31.745Z,100.00
2023-09-03T01:36:00.088Z,100.00
2023-09-03T01:38:27.543Z,100.00
2023-09-03T01:40:59.040Z,100.00
2023-09-03T01:43:25.657Z,100.00
2023-09-03T01:46:13.860Z,100.00
2023-09-03T01:48:52.538Z,100.00
2023-09-03T01:51:31.196Z,100.00
2023-09-03T01:54:00.588Z,100.00
2023-09-03T01:56:28.921Z,100.00
2023-09-03T01:59:00.532Z,100.00
2023-09-03T02:01:31.736Z,100.00
2023-09-03T02:03:59.070Z,100.00
2023-09-03T02:06:25.572Z,100.00
2023-09-03T02:08:52.088Z,100.00
2023-09-03T02:11:18.711Z,100.00
2023-09-03T02:13:45.549Z,100.00
2023-09-03T02:16:11.969Z,100.00
2023-09-03T02:18:38.897Z,100.00
2023-09-03T02:21:05.332Z,100.00
2023-09-03T02:23:32.067Z,100.00
2023-09-03T02:26:00.756Z,100.00
2023-09-03T02:28:27.330Z,100.00
2023-09-03T02:30:53.973Z,100.00
2023-09-03T02:33:20.650Z,100.00
2023-09-03T02:35:48.807Z,100.00
2023-09-03T02:38:15.274Z,100.00
2023-09-03T02:40:41.886Z,100.00
2023-09-03T02:43:08.408Z,100.00
2023-09-03T02:45:34.894Z,100.00
2023-09-03T02:48:01.401Z,100.00
2023-09-03T02:50:28.534Z,100.00
2023-09-03T02:52:54.975Z,100.00
2023-09-03T02:55:21.544Z,100.00
2023-09-03T02:57:48.008Z,100.00
2023-09-03T03:00:15.258Z,100.00
2023-09-03T03:02:42.452Z,100.00
2023-09-03T03:05:09.517Z,100.00
2023-09-03T03:07:39.072Z,100.00
2023-09-03T03:10:06.102Z,100.00
2023-09-03T03:12:32.605Z,100.00
2023-09-03T03:14:59.323Z,100.00
2023-09-03T03:17:25.823Z,100.00
2023-09-03T03:19:53.030Z,100.00
2023-09-03T03:22:20.785Z,100.00
2023-09-03T03:24:47.734Z,100.00
2023-09-03T03:27:15.014Z,100.00
2023-09-03T03:29:41.442Z,100.00
2023-09-03T03:32:08.934Z,100.00
2023-09-03T03:34:42.626Z,100.00
2023-09-03T03:37:11.570Z,100.00
2023-09-03T03:39:38.024Z,100.00
2023-09-03T03:42:05.522Z,100.00
2023-09-03T03:44:32.188Z,100.00
2023-09-03T03:46:58.757Z,100.00
2023-09-03T03:49:25.237Z,100.00
2023-09-03T03:51:52.763Z,100.00
2023-09-03T03:54:19.233Z,100.00
2023-09-03T03:56:45.772Z,100.00
2023-09-03T03:59:12.267Z,100.00
2023-09-03T04:01:39.477Z,100.00
2023-09-03T04:04:06.394Z,100.00
2023-09-03T04:06:32.997Z,100.00
2023-09-03T04:08:59.497Z,100.00
2023-09-03T04:11:26.464Z,100.00
2023-09-03T04:13:52.953Z,100.00
2023-09-03T04:16:21.797Z,100.00
2023-09-03T04:18:52.845Z,100.00
2023-09-03T04:21:19.817Z,100.00
2023-09-03T04:23:46.267Z,100.00
2023-09-03T04:26:12.862Z,100.00
2023-09-03T04:28:50.129Z,100.00
2023-09-03T04:31:16.731Z,100.00
2023-09-03T04:33:44.110Z,100.00
2023-09-03T04:36:13.077Z,100.00
2023-09-03T04:38:39.943Z,100.00
2023-09-03T04:41:07.085Z,100.00
2023-09-03T04:44:10.150Z,100.00
2023-09-03T04:46:49.960Z,100.00
2023-09-03T04:49:18.789Z,100.00
2023-09-03T04:51:45.251Z,100.00
2023-09-03T04:54:13.379Z,100.00
2023-09-03T04:56:41.070Z,100.00
2023-09-03T04:59:09.499Z,100.00
2023-09-03T05:01:36.871Z,100.00
2023-09-03T05:04:04.523Z,100.00
2023-09-03T05:06:31.677Z,100.00
2023-09-03T05:08:59.376Z,100.00
2023-09-03T05:11:27.135Z,100.00
2023-09-03T05:13:53.616Z,100.00
2023-09-03T05:16:20.334Z,100.00
2023-09-03T05:18:47.728Z,100.00
2023-09-03T05:21:14.890Z,100.00
2023-09-03T05:23:41.413Z,100.00
2023-09-03T05:26:08.457Z,100.00
2023-09-03T05:28:38.072Z,100.00
2023-09-03T05:31:04.555Z,100.00
2023-09-03T05:33:32.905Z,100.00
2023-09-03T05:35:59.380Z,100.00
2023-09-03T05:38:25.952Z,100.00
2023-09-03T05:40:52.433Z,100.00
2023-09-03T05:43:20.062Z,100.00
2023-09-03T05:45:49.886Z,100.00
2023-09-03T05:48:16.692Z,100.00
2023-09-03T05:50:43.371Z,100.00
2023-09-03T05:53:10.831Z,100.00
2023-09-03T05:55:40.389Z,100.00
2023-09-03T05:58:07.577Z,100.00
2023-09-03T06:00:34.704Z,100.00
2023-09-03T06:03:01.311Z,100.00
2023-09-03T06:05:29.017Z,100.00
2023-09-03T06:07:58.690Z,100.00
2023-09-03T06:10:26.171Z,100.00
2023-09-03T06:12:53.067Z,100.00
2023-09-03T06:15:19.657Z,100.00
2023-09-03T06:17:50.687Z,100.00
2023-09-03T06:20:17.383Z,100.00
2023-09-03T06:22:43.836Z,100.00
2023-09-03T06:25:10.412Z,100.00
2023-09-03T06:27:36.831Z,100.00
2023-09-03T06:30:04.192Z,100.00
2023-09-03T06:32:32.030Z,100.00
2023-09-03T06:34:58.749Z,100.00
2023-09-03T06:37:25.367Z,100.00
2023-09-03T06:39:51.774Z,100.00
2023-09-03T06:42:18.216Z,100.00
2023-09-03T06:44:44.620Z,100.00
2023-09-03T06:47:11.103Z,100.00
2023-09-03T06:49:37.608Z,100.00
2023-09-03T06:52:04.331Z,100.00
2023-09-03T06:54:30.788Z,100.00
2023-09-03T06:56:57.557Z,100.00
2023-09-03T06:59:34.078Z,100.00
2023-09-03T07:02:01.475Z,100.00
2023-09-03T07:04:28.053Z,100.00
2023-09-03T07:06:55.077Z,100.00
2023-09-03T07:09:21.514Z,100.00
2023-09-03T07:11:47.949Z,100.00
2023-09-03T07:14:14.369Z,100.00
2023-09-03T07:16:40.918Z,100.00
2023-09-03T07:19:07.438Z,100.00
2023-09-03T07:21:34.036Z,100.00
2023-09-03T07:24:00.606Z,100.00
2023-09-03T07:26:27.044Z,100.00
2023-09-03T07:28:53.480Z,100.00
2023-09-03T07:31:20.001Z,100.00
2023-09-03T07:33:46.613Z,100.00
2023-09-03T07:36:13.105Z,100.00
2023-09-03T07:38:40.029Z,100.00
2023-09-03T07:41:06.859Z,100.00
2023-09-03T07:43:35.068Z,100.00
2023-09-03T07:46:01.557Z,100.00
2023-09-03T07:48:28.127Z,100.00
2023-09-03T07:50:54.642Z,100.00
2023-09-03T07:53:21.386Z,100.00
2023-09-03T07:55:47.930Z,100.00
2023-09-03T07:58:14.890Z,100.00
2023-09-03T08:00:41.794Z,100.00
2023-09-03T08:03:08.309Z,100.00
2023-09-03T08:05:34.779Z,100.00
2023-09-03T08:08:01.622Z,100.00
2023-09-03T08:10:28.202Z,100.00
2023-09-03T08:12:54.689Z,100.00
2023-09-03T08:15:33.496Z,100.00
2023-09-03T08:18:07.796Z,100.00
2023-09-03T08:20:34.395Z,100.00
2023-09-03T08:23:00.819Z,100.00
2023-09-03T08:25:28.789Z,100.00
2023-09-03T08:27:55.221Z,100.00
2023-09-03T08:30:22.154Z,100.00
2023-09-03T08:32:48.619Z,100.00
2023-09-03T08:35:15.116Z,100.00
2023-09-03T08:37:41.576Z,100.00
2023-09-03T08:40:08.713Z,100.00
2023-09-03T08:42:38.266Z,100.00
2023-09-03T08:45:05.953Z,100.00
2023-09-03T08:47:38.292Z,100.00
2023-09-03T08:50:05.894Z,100.00
2023-09-03T08:52:33.851Z,100.00
2023-09-03T08:55:02.135Z,100.00
2023-09-03T08:57:31.613Z,100.00
2023-09-03T08:59:58.304Z,100.00
2023-09-03T09:02:27.593Z,100.00
2023-09-03T09:04:54.197Z,100.00
2023-09-03T09:07:21.173Z,100.00
2023-09-03T09:09:49.743Z,100.00
2023-09-03T09:12:51.435Z,100.00
2023-09-03T09:15:18.011Z,100.00
2023-09-03T09:17:45.321Z,100.00
2023-09-03T09:20:14.543Z,100.00
2023-09-03T09:22:42.556Z,100.00
2023-09-03T09:25:10.622Z,100.00
2023-09-03T09:27:43.077Z,100.00
2023-09-03T09:30:13.106Z,99.54
2023-09-03T09:32:41.578Z,98.55
2023-09-03T09:35:09.071Z,97.38
2023-09-03T09:37:40.692Z,97.90
2023-09-03T09:40:10.376Z,97.86
2023-09-03T09:42:53.617Z,97.81
2023-09-03T09:45:20.075Z,97.53
2023-09-03T09:47:50.603Z,96.44
2023-09-03T09:50:32.436Z,94.61
2023-09-03T09:52:58.901Z,92.68
2023-09-03T09:55:25.721Z,92.17
2023-09-03T09:57:52.249Z,91.62
2023-09-03T10:00:33.149Z,91.87
2023-09-03T10:03:00.183Z,92.11
2023-09-03T10:05:27.284Z,90.43
2023-09-03T10:07:54.735Z,89.65
2023-09-03T10:10:21.614Z,90.08
2023-09-03T10:12:48.158Z,88.03
2023-09-03T10:15:15.837Z,86.54
2023-09-03T10:17:50.025Z,85.68
2023-09-03T10:20:17.140Z,85.32
2023-09-03T10:22:47.588Z,85.98
2023-09-03T10:25:17.251Z,85.95
2023-09-03T10:27:50.427Z,86.98
2023-09-03T10:30:18.618Z,87.32
2023-09-03T10:32:46.243Z,86.23
2023-09-03T10:35:13.960Z,85.18
2023-09-03T10:37:43.420Z,83.36
2023-09-03T10:40:23.997Z,81.24
2023-09-03T10:42:52.584Z,80.03
2023-09-03T10:45:19.481Z,79.24
2023-09-03T10:48:02.924Z,77.04
2023-09-03T10:50:49.569Z,77.70
2023-09-03T10:53:42.220Z,76.99
2023-09-03T10:56:14.764Z,75.12
2023-09-03T10:59:01.492Z,75.13
2023-09-03T11:01:34.416Z,73.69
2023-09-03T11:04:04.760Z,72.24
2023-09-03T11:06:35.597Z,70.17
2023-09-03T11:09:01.975Z,69.58
2023-09-03T11:11:34.520Z,69.81
2023-09-03T11:14:01.441Z,70.72
2023-09-03T11:16:32.009Z,70.16
2023-09-03T11:18:59.196Z,69.85
2023-09-03T11:21:26.646Z,70.38
2023-09-03T11:24:00.574Z,69.17
2023-09-03T11:26:28.348Z,68.06
2023-09-03T11:28:54.867Z,66.58
2023-09-03T11:31:21.801Z,66.25
2023-09-03T11:33:48.835Z,65.50
2023-09-03T11:36:15.467Z,64.63
2023-09-03T11:38:43.026Z,65.25
2023-09-03T11:41:09.663Z,65.71
2023-09-03T11:43:38.091Z,64.59
2023-09-03T11:46:13.039Z,63.46
2023-09-03T11:48:40.185Z,62.79
2023-09-03T11:51:06.904Z,61.69
2023-09-03T11:53:41.819Z,60.38
2023-09-03T11:56:12.115Z,59.40
2023-09-03T11:58:40.068Z,57.88
2023-09-03T12:01:07.851Z,56.51
2023-09-03T12:03:34.879Z,55.06
2023-09-03T12:06:04.098Z,55.53
2023-09-03T12:08:32.444Z,54.40
2023-09-03T12:10:59.363Z,53.49
2023-09-03T12:13:36.835Z,52.47
2023-09-03T12:16:12.598Z,50.92
2023-09-03T12:18:39.742Z,50.95
2023-09-03T12:21:09.378Z,49.88
2023-09-03T12:23:36.524Z,50.33
2023-09-03T12:26:03.579Z,50.92
2023-09-03T12:28:35.531Z,50.59
2023-09-03T12:31:04.419Z,50.83
2023-09-03T12:33:34.143Z,50.99
2023-09-03T12:36:11.951Z,51.47
2023-09-03T12:38:57.131Z,51.23
2023-09-03T12:41:25.997Z,51.08
2023-09-03T12:43:53.583Z,51.92
2023-09-03T12:46:20.727Z,51.18
2023-09-03T12:48:47.569Z,49.48
2023-09-03T12:51:16.941Z,50.35
2023-09-03T12:53:45.716Z,50.50
2023-09-03T12:56:13.225Z,51.17
2023-09-03T12:58:40.299Z,50.79
2023-09-03T13:01:10.969Z,48.02
2023-09-03T13:03:37.940Z,47.50
2023-09-03T13:06:04.959Z,46.58
2023-09-03T13:08:33.356Z,44.77
2023-09-03T13:11:01.216Z,42.73
2023-09-03T13:13:29.013Z,41.42
2023-09-03T13:15:56.307Z,40.66
2023-09-03T13:18:23.534Z,41.48
2023-09-03T13:20:50.087Z,41.76
2023-09-03T13:23:16.616Z,39.79
2023-09-03T13:25:43.169Z,38.83
2023-09-03T13:28:13.600Z,39.04
2023-09-03T13:30:45.262Z,39.28
2023-09-03T13:33:16.943Z,38.69
2023-09-03T13:35:43.538Z,38.47
2023-09-03T13:38:10.028Z,39.76
2023-09-03T13:40:39.765Z,39.28
2023-09-03T13:43:06.764Z,40.43
2023-09-03T13:45:33.346Z,39.35
2023-09-03T13:48:00.038Z,39.18
2023-09-03T13:50:28.748Z,38.60
2023-09-03T13:52:57.402Z,37.58
2023-09-03T13:55:27.939Z,40.56
2023-09-03T13:57:54.808Z,39.78
2023-09-03T14:00:22.276Z,40.31
2023-09-03T14:02:49.462Z,39.70
2023-09-03T14:05:16.241Z,39.60
2023-09-03T14:07:42.767Z,39.27
2023-09-03T14:10:09.504Z,38.38
2023-09-03T14:12:35.999Z,36.81
2023-09-03T14:15:02.638Z,36.23
2023-09-03T14:17:30.260Z,36.55
2023-09-03T14:19:56.981Z,36.73
2023-09-03T14:22:23.482Z,37.03
2023-09-03T14:24:50.127Z,37.07
2023-09-03T14:27:16.575Z,37.98
2023-09-03T14:29:43.086Z,38.36
2023-09-03T14:32:09.763Z,37.18
2023-09-03T14:34:40.805Z,37.18
2023-09-03T14:37:07.398Z,37.47
2023-09-03T14:39:33.978Z,36.82
2023-09-03T14:42:01.202Z,37.58
2023-09-03T14:44:27.648Z,37.33
2023-09-03T14:46:54.113Z,36.80
2023-09-03T14:49:35.284Z,36.28
2023-09-03T14:52:02.047Z,36.62
2023-09-03T14:54:28.485Z,37.51
2023-09-03T14:56:54.922Z,37.54
2023-09-03T14:59:21.460Z,36.85
2023-09-03T15:01:47.983Z,36.39
2023-09-03T15:04:15.013Z,36.42
2023-09-03T15:06:41.892Z,36.70
2023-09-03T15:09:08.334Z,36.11
2023-09-03T15:11:34.893Z,35.70
2023-09-03T15:14:03.820Z,36.34
2023-09-03T15:16:34.935Z,36.20
2023-09-03T15:19:02.117Z,37.87
2023-09-03T15:21:30.082Z,37.01
2023-09-03T15:23:57.714Z,37.20
2023-09-03T15:26:24.180Z,36.94
2023-09-03T15:28:51.007Z,36.82
2023-09-03T15:31:17.546Z,36.44
2023-09-03T15:33:44.090Z,37.60
2023-09-03T15:36:10.626Z,37.88
2023-09-03T15:38:38.787Z,38.97
2023-09-03T15:41:05.551Z,39.04
2023-09-03T15:43:31.990Z,40.43
2023-09-03T15:45:58.546Z,40.64
2023-09-03T15:48:25.117Z,41.00
2023-09-03T15:50:51.556Z,41.01
2023-09-03T15:53:18.321Z,42.44
2023-09-03T15:55:44.793Z,43.40
2023-09-03T15:58:11.227Z,43.69
2023-09-03T16:00:39.833Z,43.06
2023-09-03T16:03:07.582Z,43.94
2023-09-03T16:05:34.644Z,44.99
2023-09-03T16:08:02.117Z,45.69
2023-09-03T16:10:29.510Z,45.82
2023-09-03T16:12:58.608Z,47.24
2023-09-03T16:15:26.491Z,47.29
2023-09-03T16:17:54.596Z,50.09
2023-09-03T16:20:22.767Z,48.51
2023-09-03T16:22:49.388Z,48.60
2023-09-03T16:25:16.037Z,48.73
2023-09-03T16:27:42.537Z,50.80
2023-09-03T16:30:10.101Z,51.69
2023-09-03T16:32:36.936Z,51.85
2023-09-03T16:35:03.953Z,51.79
2023-09-03T16:37:30.409Z,53.50
2023-09-03T16:39:58.880Z,54.18
2023-09-03T16:42:25.561Z,54.01
2023-09-03T16:44:56.818Z,55.32
2023-09-03T16:47:23.347Z,55.02
2023-09-03T16:49:52.198Z,55.54
2023-09-03T16:52:18.773Z,57.08
2023-09-03T16:54:45.717Z,57.66
2023-09-03T16:57:12.524Z,59.77
2023-09-03T16:59:42.739Z,60.85
2023-09-03T17:02:13.095Z,60.20
2023-09-03T17:04:43.261Z,60.47
2023-09-03T17:07:11.488Z,61.51
2023-09-03T17:09:39.770Z,62.70
2023-09-03T17:12:06.641Z,62.65
2023-09-03T17:14:33.395Z,62.77
2023-09-03T17:17:04.731Z,62.03
2023-09-03T17:19:31.457Z,63.31
2023-09-03T17:21:58.125Z,63.66
2023-09-03T17:24:24.722Z,64.42
2023-09-03T17:26:51.159Z,64.87
2023-09-03T17:29:17.616Z,65.20
2023-09-03T17:31:44.249Z,66.14
2023-09-03T17:34:10.699Z,66.26
2023-09-03T17:36:37.220Z,65.22
2023-09-03T17:39:04.107Z,66.62
2023-09-03T17:41:31.400Z,67.04
2023-09-03T17:43:57.865Z,67.63
2023-09-03T17:46:24.542Z,67.42
2023-09-03T17:48:51.204Z,67.73
2023-09-03T17:51:17.671Z,68.87
2023-09-03T17:53:44.136Z,69.19
2023-09-03T17:56:10.881Z,69.20
2023-09-03T17:58:37.633Z,70.86
2023-09-03T18:01:04.214Z,72.45
2023-09-03T18:03:31.428Z,73.85
2023-09-03T18:05:58.112Z,74.88
2023-09-03T18:08:25.250Z,75.33
2023-09-03T18:10:51.795Z,75.92
2023-09-03T18:13:18.604Z,76.60
2023-09-03T18:15:45.098Z,77.30
2023-09-03T18:18:11.602Z,77.88
2023-09-03T18:20:38.042Z,78.63
2023-09-03T18:23:05.207Z,78.79
2023-09-03T18:25:31.678Z,79.64
2023-09-03T18:27:58.147Z,80.76
2023-09-03T18:30:24.591Z,81.16
2023-09-03T18:32:51.100Z,82.06
2023-09-03T18:35:18.293Z,82.41
2023-09-03T18:37:45.063Z,83.07
2023-09-03T18:40:11.893Z,83.52
2023-09-03T18:42:38.357Z,84.04
2023-09-03T18:45:05.857Z,84.16
2023-09-03T18:47:32.390Z,84.58
2023-09-03T18:49:58.907Z,84.91
2023-09-03T18:52:25.364Z,85.66
2023-09-03T18:54:52.640Z,86.26
2023-09-03T18:57:19.192Z,86.74
2023-09-03T18:59:45.747Z,87.15
2023-09-03T19:02:16.752Z,87.41
2023-09-03T19:04:43.800Z,87.70
2023-09-03T19:07:12.323Z,87.83
2023-09-03T19:09:41.810Z,88.19
2023-09-03T19:12:14.672Z,88.52
2023-09-03T19:14:43.569Z,88.93
2023-09-03T19:17:10.536Z,89.00
2023-09-03T19:19:36.985Z,89.27
2023-09-03T19:22:03.601Z,89.38
2023-09-03T19:24:30.136Z,89.71
2023-09-03T19:26:56.725Z,89.77
2023-09-03T19:29:23.663Z,90.03
2023-09-03T19:31:51.190Z,90.16
2023-09-03T19:34:24.861Z,90.39
2023-09-03T19:36:51.888Z,90.47
2023-09-03T19:39:18.430Z,90.54
2023-09-03T19:41:44.989Z,90.52
2023-09-03T19:44:11.440Z,90.81
2023-09-03T19:46:37.908Z,91.13
2023-09-03T19:49:04.493Z,91.30
2023-09-03T19:51:30.979Z,91.61
2023-09-03T19:53:57.494Z,91.97
2023-09-03T19:56:23.965Z,92.41
2023-09-03T19:58:53.347Z,92.71
2023-09-03T20:01:21.536Z,93.03
2023-09-03T20:03:50.025Z,93.09
2023-09-03T20:06:16.668Z,93.26
2023-09-03T20:08:43.371Z,93.32
2023-09-03T20:11:14.652Z,93.13
2023-09-03T20:13:41.572Z,93.03
2023-09-03T20:16:08.760Z,92.67
2023-09-03T20:18:35.683Z,92.27
2023-09-03T20:21:03.094Z,91.94
2023-09-03T20:23:30.368Z,91.69
2023-09-03T20:26:03.858Z,91.47
2023-09-03T20:28:44.071Z,91.23
2023-09-03T20:31:12.532Z,91.53
2023-09-03T20:33:39.102Z,91.42
2023-09-03T20:36:06.055Z,91.60
2023-09-03T20:38:32.601Z,92.00
2023-09-03T20:41:01.964Z,92.10
2023-09-03T20:43:28.430Z,92.33
2023-09-03T20:45:58.289Z,92.72
2023-09-03T20:48:25.059Z,93.08
2023-09-03T20:50:51.773Z,93.21
2023-09-03T20:53:18.245Z,93.52
2023-09-03T20:55:51.898Z,94.01
2023-09-03T20:58:19.146Z,94.30
2023-09-03T21:00:46.073Z,94.46
2023-09-03T21:03:12.825Z,94.96
2023-09-03T21:05:39.256Z,95.45
2023-09-03T21:08:06.293Z,95.94
2023-09-03T21:10:32.708Z,95.95
2023-09-03T21:12:59.114Z,96.46
2023-09-03T21:15:25.944Z,96.68
2023-09-03T21:17:52.581Z,96.69
2023-09-03T21:20:19.405Z,96.98
2023-09-03T21:22:45.846Z,97.17
2023-09-03T21:25:12.551Z,97.17
2023-09-03T21:27:39.032Z,97.29
2023-09-03T21:30:06.299Z,97.74
2023-09-03T21:32:32.844Z,97.88
2023-09-03T21:35:09.919Z,98.19
2023-09-03T21:37:42.762Z,98.57
2023-09-03T21:40:13.451Z,98.78
2023-09-03T21:42:40.265Z,99.15
2023-09-03T21:45:07.628Z,99.61
2023-09-03T21:47:34.287Z,99.80
2023-09-03T21:50:00.724Z,100.00
2023-09-03T21:52:29.028Z,100.00
2023-09-03T21:54:55.464Z,100.00
2023-09-03T21:57:21.952Z,100.00
2023-09-03T21:59:48.401Z,100.00
2023-09-03T22:02:14.906Z,100.00
2023-09-03T22:04:41.346Z,100.00
2023-09-03T22:07:07.829Z,100.00
2023-09-03T22:09:34.423Z,100.00
2023-09-03T22:12:00.833Z,100.00
2023-09-03T22:14:27.303Z,100.00
2023-09-03T22:16:53.785Z,100.00
2023-09-03T22:19:25.954Z,100.00
2023-09-03T22:21:55.089Z,100.00
2023-09-03T22:24:22.015Z,100.00
2023-09-03T22:26:48.564Z,100.00
2023-09-03T22:29:15.021Z,100.00
2023-09-03T22:31:41.508Z,100.00
2023-09-03T22:34:08.067Z,100.00
2023-09-03T22:36:34.568Z,100.00
2023-09-03T22:39:00.990Z,100.00
2023-09-03T22:41:27.507Z,100.00
2023-09-03T22:43:53.979Z,100.00
2023-09-03T22:46:21.560Z,100.00
2023-09-03T22:48:48.103Z,100.00
2023-09-03T22:51:14.536Z,100.00
2023-09-03T22:53:42.490Z,100.00
2023-09-03T22:56:10.222Z,100.00
2023-09-03T22:58:37.096Z,100.00
2023-09-03T23:01:04.759Z,100.00
2023-09-03T23:03:31.447Z,100.00
2023-09-03T23:05:58.716Z,100.00
2023-09-03T23:08:25.733Z,100.00
2023-09-03T23:10:52.444Z,100.00
2023-09-03T23:13:19.399Z,100.00
2023-09-03T23:15:46.313Z,100.00
2023-09-03T23:18:13.083Z,100.00
2023-09-03T23:20:39.811Z,100.00
2023-09-03T23:23:06.231Z,100.00
2023-09-03T23:25:32.643Z,100.00
2023-09-03T23:27:59.071Z,100.00
2023-09-03T23:30:26.865Z,100.00
2023-09-03T23:32:53.587Z,100.00
2023-09-03T23:35:20.198Z,100.00
2023-09-03T23:37:47.162Z,100.00
2023-09-03T23:40:14.017Z,100.00
2023-09-03T23:42:40.444Z,100.00
2023-09-03T23:45:07.551Z,100.00
2023-09-03T23:47:33.995Z,100.00
2023-09-03T23:50:00.537Z,100.00
2023-09-03T23:52:27.108Z,100.00
2023-09-03T23:54:53.670Z,100.00
2023-09-03T23:57:20.156Z,100.00
2023-09-03T23:59:46.855Z,100.00
