createdAt,value
2018-07-03T00:00:53.485Z,0.70
2018-07-03T00:03:22.308Z,0.70
2018-07-03T00:05:50.818Z,0.77
2018-07-03T00:08:20.034Z,0.77
2018-07-03T00:10:48.613Z,0.67
2018-07-03T00:13:17.688Z,0.57
2018-07-03T00:15:46.120Z,0.90
2018-07-03T00:18:14.570Z,0.73
2018-07-03T00:20:43.041Z,0.70
2018-07-03T00:23:11.716Z,0.60
2018-07-03T00:25:40.281Z,0.90
2018-07-03T00:28:09.826Z,0.90
2018-07-03T00:30:38.371Z,0.60
2018-07-03T00:33:07.558Z,0.80
2018-07-03T00:35:35.818Z,0.77
2018-07-03T00:38:04.315Z,1.00
2018-07-03T00:40:33.011Z,0.63
2018-07-03T00:43:01.354Z,0.70
2018-07-03T00:45:29.846Z,0.70
2018-07-03T00:47:58.255Z,0.60
2018-07-03T00:50:26.766Z,0.50
2018-07-03T00:52:55.852Z,0.43
2018-07-03T00:55:24.479Z,0.90
2018-07-03T00:57:52.758Z,0.80
2018-07-03T01:00:31.390Z,0.77
2018-07-03T01:03:00.010Z,0.90
2018-07-03T01:05:28.345Z,0.80
2018-07-03T01:07:57.068Z,0.60
2018-07-03T01:10:25.866Z,0.97
2018-07-03T01:12:54.968Z,0.80
2018-07-03T01:15:23.336Z,1.00
2018-07-03T01:17:51.722Z,0.83
2018-07-03T01:20:20.007Z,0.87
2018-07-03T01:22:49.074Z,0.80
2018-07-03T01:25:17.467Z,0.80
2018-07-03T01:27:45.702Z,0.80
2018-07-03T01:30:14.012Z,0.90
2018-07-03T01:32:42.307Z,0.80
2018-07-03T01:35:11.339Z,0.80
2018-07-03T01:37:39.644Z,0.80
2018-07-03T01:40:07.883Z,1.00
2018-07-03T01:42:36.147Z,0.97
2018-07-03T01:45:05.237Z,0.70
2018-07-03T01:47:33.562Z,0.90
2018-07-03T01:50:02.249Z,1.00
2018-07-03T01:52:30.448Z,0.87
2018-07-03T01:54:58.664Z,0.73
2018-07-03T01:57:27.864Z,1.10
2018-07-03T01:59:56.204Z,0.80
2018-07-03T02:02:24.468Z,1.03
2018-07-03T02:04:52.661Z,0.80
2018-07-03T02:07:20.867Z,0.90
2018-07-03T02:09:49.249Z,0.97
2018-07-03T02:12:18.706Z,1.20
2018-07-03T02:14:47.271Z,0.87
2018-07-03T02:17:15.447Z,0.90
2018-07-03T02:19:43.650Z,0.87
2018-07-03T02:22:12.061Z,0.80
2018-07-03T02:24:40.321Z,1.00
2018-07-03T02:27:08.532Z,0.90
2018-07-03T02:29:36.723Z,0.77
2018-07-03T02:32:05.158Z,0.90
2018-07-03T02:34:34.291Z,0.87
2018-07-03T02:37:02.900Z,0.80
2018-07-03T02:39:31.081Z,0.70
2018-07-03T02:41:59.295Z,1.33
2018-07-03T02:44:27.482Z,1.17
2018-07-03T02:46:55.879Z,1.10
2018-07-03T02:49:24.073Z,0.90
2018-07-03T02:51:52.335Z,1.00
2018-07-03T02:54:20.701Z,0.70
2018-07-03T02:56:49.019Z,0.83
2018-07-03T02:59:17.322Z,0.70
2018-07-03T03:01:45.536Z,0.80
2018-07-03T03:04:13.859Z,0.60
2018-07-03T03:06:42.390Z,0.83
2018-07-03T03:09:12.072Z,0.90
2018-07-03T03:11:40.648Z,0.87
2018-07-03T03:14:08.834Z,1.20
2018-07-03T03:16:37.029Z,1.03
2018-07-03T03:19:05.359Z,0.90
2018-07-03T03:21:34.065Z,1.00
2018-07-03T03:24:02.347Z,1.10
2018-07-03T03:26:30.572Z,1.07
2018-07-03T03:28:58.759Z,1.20
2018-07-03T03:31:27.165Z,0.97
2018-07-03T03:33:55.725Z,1.00
2018-07-03T03:36:23.934Z,1.00
2018-07-03T03:38:52.161Z,0.90
2018-07-03T03:41:20.370Z,1.00
2018-07-03T03:43:49.138Z,0.73
2018-07-03T03:46:17.910Z,1.07
2018-07-03T03:48:46.122Z,0.87
2018-07-03T03:51:14.323Z,1.10
2018-07-03T03:53:42.570Z,1.03
2018-07-03T03:56:10.958Z,1.00
2018-07-03T03:58:39.187Z,1.00
2018-07-03T04:01:07.611Z,0.90
2018-07-03T04:03:35.796Z,1.37
2018-07-03T04:06:04.919Z,1.20
2018-07-03T04:08:33.901Z,1.17
2018-07-03T04:11:02.091Z,1.23
2018-07-03T04:13:30.323Z,1.27
2018-07-03T04:15:58.530Z,1.30
2018-07-03T04:18:30.839Z,1.00
2018-07-03T04:20:59.031Z,1.20
2018-07-03T04:23:27.386Z,1.30
2018-07-03T04:25:56.215Z,1.20
2018-07-03T04:28:25.126Z,1.50
2018-07-03T04:30:53.296Z,1.10
2018-07-03T04:33:21.508Z,1.20
2018-07-03T04:35:50.755Z,1.40
2018-07-03T04:38:20.263Z,1.17
2018-07-03T04:40:48.773Z,1.03
2018-07-03T04:43:17.433Z,1.00
2018-07-03T04:45:45.667Z,1.07
2018-07-03T04:48:13.952Z,1.10
2018-07-03T04:50:42.981Z,1.00
2018-07-03T04:53:11.313Z,1.20
2018-07-03T04:55:39.678Z,0.87
2018-07-03T04:58:07.873Z,1.40
2018-07-03T05:00:36.055Z,1.10
2018-07-03T05:03:04.578Z,1.30
2018-07-03T05:05:32.923Z,1.30
2018-07-03T05:08:01.123Z,1.20
2018-07-03T05:10:29.561Z,1.30
2018-07-03T05:12:57.817Z,1.10
2018-07-03T05:15:26.222Z,1.37
2018-07-03T05:17:54.832Z,1.20
2018-07-03T05:20:23.068Z,1.40
2018-07-03T05:22:51.282Z,1.30
2018-07-03T05:25:20.651Z,1.30
2018-07-03T05:27:49.052Z,1.30
2018-07-03T05:30:18.279Z,1.20
2018-07-03T05:32:46.489Z,1.40
2018-07-03T05:35:14.710Z,2.00
2018-07-03T05:37:43.911Z,1.23
2018-07-03T05:40:13.003Z,1.30
2018-07-03T05:42:41.291Z,1.20
2018-07-03T05:45:09.813Z,1.50
2018-07-03T05:47:37.994Z,1.50
2018-07-03T05:50:06.274Z,1.40
2018-07-03T05:52:34.574Z,1.30
2018-07-03T05:55:03.154Z,1.40
2018-07-03T05:57:31.400Z,1.57
2018-07-03T05:59:59.583Z,1.20
2018-07-03T06:02:27.864Z,1.47
2018-07-03T06:04:56.659Z,1.30
2018-07-03T06:07:25.010Z,1.20
2018-07-03T06:09:53.202Z,1.23
2018-07-03T06:12:21.611Z,1.23
2018-07-03T06:14:50.149Z,1.10
2018-07-03T06:17:18.933Z,1.27
2018-07-03T06:19:48.248Z,1.30
2018-07-03T06:22:16.465Z,1.30
2018-07-03T06:24:44.642Z,1.37
2018-07-03T06:27:12.832Z,0.97
2018-07-03T06:29:41.338Z,1.27
2018-07-03T06:32:09.565Z,1.10
2018-07-03T06:34:37.748Z,1.40
2018-07-03T06:37:06.105Z,1.47
2018-07-03T06:39:34.431Z,1.20
2018-07-03T06:42:03.048Z,1.60
2018-07-03T06:44:31.250Z,1.10
2018-07-03T06:46:59.494Z,1.03
2018-07-03T06:49:27.690Z,0.90
2018-07-03T06:51:56.202Z,1.10
2018-07-03T06:54:25.291Z,1.13
2018-07-03T06:56:53.932Z,0.97
2018-07-03T06:59:22.188Z,1.10
2018-07-03T07:01:50.413Z,1.13
2018-07-03T07:04:18.749Z,1.10
2018-07-03T07:06:47.035Z,1.40
2018-07-03T07:09:15.416Z,0.93
2018-07-03T07:11:43.559Z,1.27
2018-07-03T07:14:12.470Z,0.90
2018-07-03T07:16:40.696Z,0.90
2018-07-03T07:19:08.886Z,1.00
2018-07-03T07:21:37.085Z,1.07
2018-07-03T07:24:05.359Z,1.30
2018-07-03T07:26:33.630Z,0.90
2018-07-03T07:29:02.734Z,1.00
2018-07-03T07:31:30.916Z,1.20
2018-07-03T07:33:59.103Z,1.10
2018-07-03T07:36:27.386Z,1.00
2018-07-03T07:38:55.645Z,0.97
2018-07-03T07:41:23.854Z,0.80
2018-07-03T07:43:52.055Z,0.90
2018-07-03T07:46:20.272Z,1.10
2018-07-03T07:48:48.545Z,1.17
2018-07-03T07:51:16.782Z,1.00
2018-07-03T07:53:45.010Z,1.00
2018-07-03T07:56:13.254Z,1.13
2018-07-03T07:58:41.687Z,1.30
2018-07-03T08:01:10.554Z,1.33
2018-07-03T08:03:38.745Z,1.00
2018-07-03T08:06:06.985Z,1.37
2018-07-03T08:08:35.183Z,1.10
2018-07-03T08:11:03.471Z,1.03
2018-07-03T08:13:31.671Z,1.27
2018-07-03T08:15:59.866Z,0.80
2018-07-03T08:18:28.084Z,0.93
2018-07-03T08:20:56.494Z,1.10
2018-07-03T08:23:24.835Z,0.63
2018-07-03T08:25:53.029Z,0.93
2018-07-03T08:28:21.265Z,0.90
2018-07-03T08:30:50.072Z,0.83
2018-07-03T08:33:20.043Z,0.63
2018-07-03T08:35:48.303Z,0.60
2018-07-03T08:38:16.517Z,1.00
2018-07-03T08:40:44.722Z,0.87
2018-07-03T08:43:12.940Z,0.60
2018-07-03T08:45:41.898Z,1.10
2018-07-03T08:48:10.883Z,0.70
2018-07-03T08:50:39.125Z,0.80
2018-07-03T08:53:07.362Z,0.97
2018-07-03T08:55:35.577Z,0.60
2018-07-03T08:58:04.398Z,0.77
2018-07-03T09:00:32.714Z,1.00
2018-07-03T09:03:00.940Z,0.60
2018-07-03T09:05:29.154Z,0.80
2018-07-03T09:07:58.447Z,0.50
2018-07-03T09:10:27.482Z,0.80
2018-07-03T09:12:56.317Z,0.80
2018-07-03T09:15:24.549Z,0.80
2018-07-03T09:17:52.852Z,0.70
2018-07-03T09:20:21.071Z,0.70
2018-07-03T09:22:49.390Z,0.77
2018-07-03T09:25:18.214Z,0.50
2018-07-03T09:27:46.461Z,0.60
2018-07-03T09:30:14.687Z,0.50
2018-07-03T09:32:42.962Z,0.60
2018-07-03T09:35:11.387Z,0.40
2018-07-03T09:37:39.893Z,0.53
2018-07-03T09:40:08.082Z,0.70
2018-07-03T09:42:36.322Z,0.70
2018-07-03T09:45:05.735Z,0.57
2018-07-03T09:47:34.184Z,0.60
2018-07-03T09:50:02.691Z,0.97
2018-07-03T09:52:30.899Z,0.70
2018-07-03T09:54:59.172Z,0.73
2018-07-03T09:57:28.460Z,1.00
2018-07-03T09:59:57.739Z,0.97
2018-07-03T10:02:26.662Z,0.60
2018-07-03T10:04:55.062Z,0.60
2018-07-03T10:07:23.258Z,0.50
2018-07-03T10:09:51.491Z,0.70
2018-07-03T10:12:20.269Z,0.60
2018-07-03T10:14:48.878Z,0.50
2018-07-03T10:17:17.305Z,0.57
2018-07-03T10:19:45.529Z,0.70
2018-07-03T10:22:13.754Z,0.70
2018-07-03T10:24:42.628Z,0.63
2018-07-03T10:27:11.362Z,0.90
2018-07-03T10:29:40.267Z,0.80
2018-07-03T10:32:08.478Z,0.63
2018-07-03T10:34:36.703Z,0.70
2018-07-03T10:37:04.986Z,0.57
2018-07-03T10:39:33.594Z,0.73
2018-07-03T10:42:01.843Z,0.63
2018-07-03T10:44:30.043Z,0.60
2018-07-03T10:46:58.258Z,0.60
2018-07-03T10:49:26.506Z,0.77
2018-07-03T10:51:55.517Z,0.63
2018-07-03T10:54:23.735Z,0.60
2018-07-03T10:56:51.983Z,0.50
2018-07-03T10:59:20.191Z,0.50
2018-07-03T11:01:49.515Z,0.83
2018-07-03T11:04:17.798Z,0.80
2018-07-03T11:06:46.038Z,0.90
2018-07-03T11:09:14.253Z,0.70
2018-07-03T11:11:43.445Z,0.43
2018-07-03T11:14:11.718Z,0.77
2018-07-03T11:16:39.931Z,0.80
2018-07-03T11:19:08.165Z,0.60
2018-07-03T11:21:36.390Z,0.90
2018-07-03T11:24:05.152Z,0.87
2018-07-03T11:26:33.428Z,1.00
2018-07-03T11:29:01.676Z,1.07
2018-07-03T11:31:29.929Z,0.73
2018-07-03T11:33:58.110Z,0.70
2018-07-03T11:36:27.588Z,0.70
2018-07-03T11:38:56.003Z,0.50
2018-07-03T11:41:24.463Z,0.60
2018-07-03T11:43:53.051Z,0.80
2018-07-03T11:46:21.330Z,0.50
2018-07-03T11:48:49.611Z,0.60
2018-07-03T11:51:18.901Z,0.87
2018-07-03T11:53:47.168Z,0.80
2018-07-03T11:56:15.583Z,0.90
2018-07-03T11:58:43.768Z,1.00
2018-07-03T12:01:12.088Z,0.90
2018-07-03T12:03:40.398Z,0.57
2018-07-03T12:06:08.590Z,0.73
2018-07-03T12:08:37.686Z,0.77
2018-07-03T12:11:05.985Z,0.73
2018-07-03T12:13:34.736Z,0.77
2018-07-03T12:16:03.110Z,0.67
2018-07-03T12:18:36.737Z,0.70
2018-07-03T12:21:05.129Z,0.60
2018-07-03T12:23:33.335Z,0.90
2018-07-03T12:26:01.852Z,0.83
2018-07-03T12:28:30.030Z,0.77
2018-07-03T12:30:58.262Z,0.70
2018-07-03T12:33:26.555Z,0.80
2018-07-03T12:35:55.135Z,0.70
2018-07-03T12:38:23.317Z,1.03
2018-07-03T12:40:51.543Z,0.93
2018-07-03T12:43:20.728Z,1.00
2018-07-03T12:45:49.241Z,0.70
2018-07-03T12:48:17.486Z,0.80
2018-07-03T12:50:45.675Z,0.70
2018-07-03T12:53:13.909Z,0.93
2018-07-03T12:55:42.232Z,0.60
2018-07-03T12:58:10.695Z,0.70
2018-07-03T13:00:38.921Z,0.90
2018-07-03T13:03:07.119Z,1.00
2018-07-03T13:05:35.338Z,0.83
2018-07-03T13:08:03.746Z,0.70
2018-07-03T13:10:31.919Z,0.70
2018-07-03T13:13:00.181Z,0.70
2018-07-03T13:15:28.369Z,0.90
2018-07-03T13:17:56.736Z,0.50
2018-07-03T13:20:24.959Z,0.90
2018-07-03T13:22:53.507Z,0.73
2018-07-03T13:25:21.710Z,0.63
2018-07-03T13:27:51.023Z,0.70
2018-07-03T13:30:19.318Z,0.60
2018-07-03T13:32:47.834Z,0.80
2018-07-03T13:35:16.011Z,0.90
2018-07-03T13:37:44.207Z,0.67
2018-07-03T13:40:12.676Z,0.80
2018-07-03T13:42:41.168Z,0.83
2018-07-03T13:45:09.483Z,0.80
2018-07-03T13:47:37.719Z,0.80
2018-07-03T13:50:06.028Z,0.80
2018-07-03T13:52:34.366Z,0.80
2018-07-03T13:55:02.614Z,0.90
2018-07-03T13:57:30.824Z,0.70
2018-07-03T13:59:59.042Z,0.63
2018-07-03T14:02:27.916Z,0.67
2018-07-03T14:04:56.682Z,0.70
2018-07-03T14:07:24.980Z,1.00
2018-07-03T14:09:53.159Z,0.60
2018-07-03T14:12:21.428Z,0.73
2018-07-03T14:14:49.874Z,1.00
2018-07-03T14:17:18.283Z,0.70
2018-07-03T14:19:46.488Z,0.50
2018-07-03T14:22:15.023Z,0.60
2018-07-03T14:24:43.269Z,0.80
2018-07-03T14:27:11.634Z,0.80
2018-07-03T14:29:40.237Z,0.70
2018-07-03T14:32:08.538Z,0.70
2018-07-03T14:34:36.795Z,0.70
2018-07-03T14:37:05.999Z,0.87
2018-07-03T14:39:34.377Z,0.60
2018-07-03T14:42:02.606Z,0.80
2018-07-03T14:44:30.815Z,0.70
2018-07-03T14:46:59.045Z,0.70
2018-07-03T14:49:27.980Z,0.70
2018-07-03T14:51:56.743Z,0.70
2018-07-03T14:54:25.003Z,0.80
2018-07-03T14:56:53.246Z,0.60
2018-07-03T14:59:21.462Z,0.80
2018-07-03T15:01:50.672Z,0.80
2018-07-03T15:04:19.174Z,0.60
2018-07-03T15:06:48.155Z,0.80
2018-07-03T15:09:18.520Z,0.90
2018-07-03T15:11:46.833Z,0.90
2018-07-03T15:14:15.687Z,0.80
2018-07-03T15:16:44.016Z,0.83
2018-07-03T15:19:18.728Z,0.80
2018-07-03T15:21:46.963Z,0.70
2018-07-03T15:24:15.187Z,0.73
2018-07-03T15:26:43.387Z,1.17
2018-07-03T15:29:12.446Z,0.70
2018-07-03T15:31:40.928Z,0.97
2018-07-03T15:34:10.074Z,0.70
2018-07-03T15:36:38.318Z,0.47
2018-07-03T15:39:11.899Z,0.80
2018-07-03T15:41:40.639Z,0.77
2018-07-03T15:44:20.227Z,0.70
2018-07-03T15:46:48.884Z,0.80
2018-07-03T15:49:17.708Z,0.37
2018-07-03T15:51:46.490Z,0.60
2018-07-03T15:54:14.835Z,0.70
2018-07-03T15:56:43.066Z,0.80
2018-07-03T15:59:12.978Z,0.70
2018-07-03T16:01:41.437Z,0.60
2018-07-03T16:05:20.712Z,0.70
2018-07-03T16:08:04.769Z,0.80
2018-07-03T16:10:33.138Z,1.20
2018-07-03T16:13:01.351Z,0.90
2018-07-03T16:15:29.582Z,0.77
2018-07-03T16:17:57.917Z,0.87
2018-07-03T16:20:31.428Z,0.90
2018-07-03T16:22:59.760Z,0.70
2018-07-03T16:25:28.103Z,0.77
2018-07-03T16:27:57.141Z,0.77
2018-07-03T16:30:25.566Z,0.60
2018-07-03T16:32:53.787Z,0.73
2018-07-03T16:35:22.203Z,0.73
2018-07-03T16:37:50.539Z,0.90
2018-07-03T16:40:18.926Z,0.73
2018-07-03T16:42:47.142Z,0.60
2018-07-03T16:45:15.379Z,1.10
2018-07-03T16:47:43.971Z,0.67
2018-07-03T16:50:12.247Z,0.60
2018-07-03T16:52:41.139Z,0.87
2018-07-03T16:55:09.766Z,1.00
2018-07-03T16:57:38.017Z,0.97
2018-07-03T17:00:06.259Z,0.83
2018-07-03T17:02:35.178Z,0.70
2018-07-03T17:05:04.359Z,0.90
2018-07-03T17:07:32.913Z,0.87
2018-07-03T17:10:01.155Z,0.90
2018-07-03T17:12:29.454Z,1.00
2018-07-03T17:14:57.942Z,0.83
2018-07-03T17:17:26.233Z,0.90
2018-07-03T17:19:54.481Z,0.70
2018-07-03T17:22:22.719Z,1.00
2018-07-03T17:24:51.247Z,0.87
2018-07-03T17:27:19.637Z,1.10
2018-07-03T17:29:47.888Z,0.87
2018-07-03T17:32:17.133Z,0.80
2018-07-03T17:34:45.358Z,0.80
2018-07-03T17:37:13.615Z,1.00
2018-07-03T17:39:53.099Z,1.13
2018-07-03T17:42:32.784Z,0.60
2018-07-03T17:45:41.267Z,0.83
2018-07-03T17:48:11.371Z,0.87
2018-07-03T17:50:39.688Z,0.67
2018-07-03T17:53:08.094Z,0.80
2018-07-03T17:55:36.347Z,0.83
2018-07-03T17:58:05.135Z,0.90
2018-07-03T18:00:33.571Z,1.30
2018-07-03T18:03:01.861Z,1.00
2018-07-03T18:05:30.931Z,1.30
2018-07-03T18:07:59.339Z,0.97
2018-07-03T18:10:27.738Z,0.80
2018-07-03T18:12:56.842Z,1.00
2018-07-03T18:15:30.196Z,0.60
2018-07-03T18:17:58.431Z,0.73
2018-07-03T18:20:26.934Z,1.50
2018-07-03T18:22:55.218Z,1.20
2018-07-03T18:25:23.445Z,0.70
2018-07-03T18:27:51.690Z,1.00
2018-07-03T18:30:20.910Z,0.90
2018-07-03T18:32:49.498Z,0.70
2018-07-03T18:35:17.748Z,0.67
2018-07-03T18:37:45.954Z,0.93
2018-07-03T18:40:14.212Z,0.70
2018-07-03T18:42:42.984Z,0.73
2018-07-03T18:45:11.981Z,0.57
2018-07-03T18:47:40.274Z,0.73
2018-07-03T18:50:08.566Z,0.60
2018-07-03T18:52:36.887Z,0.90
2018-07-03T18:55:16.983Z,0.70
2018-07-03T18:57:45.203Z,1.07
2018-07-03T19:00:13.490Z,0.80
2018-07-03T19:02:41.847Z,0.80
2018-07-03T19:05:11.251Z,0.80
2018-07-03T19:07:39.592Z,0.97
2018-07-03T19:10:07.905Z,1.00
2018-07-03T19:12:36.195Z,0.90
2018-07-03T19:15:04.713Z,1.43
2018-07-03T19:17:33.170Z,1.27
2018-07-03T19:20:01.389Z,0.90
2018-07-03T19:22:29.652Z,0.70
2018-07-03T19:24:58.773Z,0.70
2018-07-03T19:27:27.594Z,1.00
2018-07-03T19:29:56.083Z,0.83
2018-07-03T19:32:24.354Z,1.43
2018-07-03T19:34:52.618Z,2.50
2018-07-03T19:37:20.822Z,1.30
2018-07-03T19:39:49.857Z,1.30
2018-07-03T19:42:19.116Z,0.70
2018-07-03T19:44:47.312Z,1.03
2018-07-03T19:47:15.895Z,1.13
2018-07-03T19:49:44.311Z,2.10
2018-07-03T19:52:13.284Z,1.00
2018-07-03T19:54:43.152Z,0.97
2018-07-03T19:57:11.768Z,0.93
2018-07-03T19:59:40.454Z,0.80
2018-07-03T20:02:09.110Z,0.87
2018-07-03T20:04:37.679Z,1.23
2018-07-03T20:07:05.934Z,1.30
2018-07-03T20:09:35.338Z,1.10
2018-07-03T20:12:03.738Z,1.00
2018-07-03T20:14:32.189Z,0.70
2018-07-03T20:17:00.657Z,0.93
2018-07-03T20:19:28.931Z,1.00
2018-07-03T20:21:57.484Z,1.63
2018-07-03T20:24:25.856Z,1.17
2018-07-03T20:26:54.146Z,1.47
2018-07-03T20:29:22.518Z,1.33
2018-07-03T20:31:51.186Z,1.13
2018-07-03T20:34:19.496Z,1.07
2018-07-03T20:36:48.208Z,1.00
2018-07-03T20:39:16.494Z,1.20
2018-07-03T20:41:44.877Z,0.97
2018-07-03T20:44:14.047Z,1.03
2018-07-03T20:46:43.116Z,1.20
2018-07-03T20:49:11.677Z,1.00
2018-07-03T20:51:40.170Z,1.13
2018-07-03T20:54:08.733Z,1.40
2018-07-03T20:56:37.320Z,1.03
2018-07-03T20:59:05.730Z,1.20
2018-07-03T21:01:35.311Z,2.73
2018-07-03T21:04:03.866Z,4.63
2018-07-03T21:06:32.599Z,3.13
2018-07-03T21:09:01.758Z,1.37
2018-07-03T21:11:30.121Z,1.00
2018-07-03T21:13:58.468Z,1.17
2018-07-03T21:16:26.839Z,1.27
2018-07-03T21:18:55.056Z,1.00
2018-07-03T21:21:23.322Z,1.30
2018-07-03T21:23:52.579Z,0.83
2018-07-03T21:26:20.785Z,1.13
2018-07-03T21:28:49.859Z,0.80
2018-07-03T21:31:18.412Z,1.10
2018-07-03T21:33:46.753Z,1.00
2018-07-03T21:36:14.996Z,1.10
2018-07-03T21:38:43.317Z,0.97
2018-07-03T21:41:12.403Z,1.13
2018-07-03T21:43:41.720Z,1.33
2018-07-03T21:46:10.124Z,1.00
2018-07-03T21:48:38.582Z,1.20
2018-07-03T21:51:07.103Z,1.20
2018-07-03T21:53:36.342Z,1.40
2018-07-03T21:56:05.405Z,1.50
2018-07-03T21:58:34.849Z,1.43
2018-07-03T22:01:03.851Z,1.80
2018-07-03T22:03:32.149Z,1.63
2018-07-03T22:06:00.809Z,2.00
2018-07-03T22:08:29.051Z,1.97
2018-07-03T22:10:58.399Z,1.80
2018-07-03T22:13:27.192Z,1.77
2018-07-03T22:15:55.456Z,1.93
2018-07-03T22:18:23.776Z,1.90
2018-07-03T22:20:51.971Z,1.83
2018-07-03T22:23:20.397Z,1.70
2018-07-03T22:25:49.942Z,1.90
2018-07-03T22:28:18.734Z,1.80
2018-07-03T22:30:46.976Z,1.70
2018-07-03T22:33:15.232Z,1.57
2018-07-03T22:35:43.473Z,1.80
2018-07-03T22:38:12.053Z,1.40
2018-07-03T22:40:40.560Z,1.70
2018-07-03T22:43:08.890Z,1.43
2018-07-03T22:45:37.386Z,1.40
2018-07-03T22:48:06.147Z,1.50
2018-07-03T22:50:35.667Z,1.40
2018-07-03T22:53:04.334Z,1.10
2018-07-03T22:55:32.903Z,1.30
2018-07-03T22:58:01.420Z,1.33
2018-07-03T23:00:29.972Z,1.30
2018-07-03T23:02:58.347Z,1.60
2018-07-03T23:05:27.689Z,1.77
2018-07-03T23:07:56.624Z,1.70
2018-07-03T23:10:24.847Z,1.80
2018-07-03T23:12:53.123Z,1.50
2018-07-03T23:15:21.369Z,1.33
2018-07-03T23:17:49.948Z,1.57
2018-07-03T23:20:18.878Z,1.60
2018-07-03T23:22:47.339Z,1.60
2018-07-03T23:25:15.731Z,1.70
2018-07-03T23:27:44.504Z,1.80
2018-07-03T23:30:13.753Z,1.90
2018-07-03T23:32:43.176Z,1.83
2018-07-03T23:35:11.372Z,2.00
2018-07-03T23:37:39.587Z,1.70
2018-07-03T23:40:07.801Z,1.80
2018-07-03T23:42:36.081Z,1.60
2018-07-03T23:45:04.530Z,1.87
2018-07-03T23:47:44.540Z,1.70
2018-07-03T23:50:24.015Z,1.80
2018-07-03T23:53:04.039Z,1.57
2018-07-03T23:55:43.890Z,1.80
2018-07-03T23:58:23.504Z,1.80
