createdAt,value
2022-11-30T00:01:23.828Z,97454.25
2022-11-30T00:03:57.792Z,97464.59
2022-11-30T00:06:27.796Z,97475.52
2022-11-30T00:08:58.790Z,97483.69
2022-11-30T00:11:29.465Z,97503.89
2022-11-30T00:13:59.562Z,97502.52
2022-11-30T00:16:29.741Z,97504.12
2022-11-30T00:19:00.310Z,97522.67
2022-11-30T00:21:30.355Z,97530.05
2022-11-30T00:24:00.599Z,97530.05
2022-11-30T00:26:30.819Z,97540.69
2022-11-30T00:29:01.308Z,97548.31
2022-11-30T00:31:32.530Z,97555.13
2022-11-30T00:34:03.060Z,97557.59
2022-11-30T00:36:33.156Z,97560.56
2022-11-30T00:39:05.597Z,97555.39
2022-11-30T00:41:35.712Z,97554.00
2022-11-30T00:44:05.877Z,97559.73
2022-11-30T00:46:36.508Z,97576.65
2022-11-30T00:49:09.960Z,97578.27
2022-11-30T00:51:40.165Z,97578.81
2022-11-30T00:54:10.240Z,97595.97
2022-11-30T00:56:40.347Z,97607.94
2022-11-30T00:59:10.600Z,97612.58
2022-11-30T01:01:41.816Z,97613.09
2022-11-30T01:04:12.315Z,97633.83
2022-11-30T01:06:42.217Z,97631.37
2022-11-30T01:09:12.954Z,97643.34
2022-11-30T01:11:42.993Z,97652.34
2022-11-30T01:14:19.171Z,97655.05
2022-11-30T01:16:54.737Z,97656.69
2022-11-30T01:19:20.705Z,97662.69
2022-11-30T01:21:50.898Z,97670.30
2022-11-30T01:24:20.814Z,97688.27
2022-11-30T01:26:50.878Z,97697.00
2022-11-30T01:29:20.792Z,97705.46
2022-11-30T01:31:50.868Z,97716.38
2022-11-30T01:34:20.850Z,97731.34
2022-11-30T01:36:51.074Z,97719.31
2022-11-30T01:39:21.390Z,97732.64
2022-11-30T01:41:51.835Z,97732.88
2022-11-30T01:44:26.337Z,97755.52
2022-11-30T01:47:07.304Z,97781.40
2022-11-30T01:49:45.532Z,97807.58
2022-11-30T01:52:21.378Z,97819.81
2022-11-30T01:54:54.158Z,97821.69
2022-11-30T01:57:38.332Z,97838.83
2022-11-30T02:00:11.791Z,97848.88
2022-11-30T02:02:57.073Z,97862.52
2022-11-30T02:05:27.763Z,97862.02
2022-11-30T02:07:58.331Z,97869.06
2022-11-30T02:10:33.644Z,97880.59
2022-11-30T02:13:21.671Z,97883.51
2022-11-30T02:19:08.474Z,97892.98
2022-11-30T02:21:50.007Z,97909.93
2022-11-30T02:24:38.255Z,97924.19
2022-11-30T02:27:27.639Z,97937.32
2022-11-30T02:30:09.550Z,97947.22
2022-11-30T02:32:45.248Z,97946.45
2022-11-30T02:35:16.944Z,97962.92
2022-11-30T02:37:47.959Z,97980.41
2022-11-30T02:40:19.429Z,97983.30
2022-11-30T02:42:54.190Z,97983.30
2022-11-30T02:45:36.359Z,97981.44
2022-11-30T02:48:08.150Z,97999.25
2022-11-30T02:50:48.670Z,98009.35
2022-11-30T02:53:23.950Z,98023.62
2022-11-30T02:55:56.627Z,98026.97
2022-11-30T02:58:26.867Z,98031.62
2022-11-30T03:00:57.104Z,98043.16
2022-11-30T03:03:27.445Z,98056.61
2022-11-30T03:05:57.779Z,98061.26
2022-11-30T03:08:27.779Z,98071.98
2022-11-30T03:10:57.951Z,98069.56
2022-11-30T03:13:28.029Z,98078.38
2022-11-30T03:15:58.104Z,98078.38
2022-11-30T03:18:28.305Z,98080.52
2022-11-30T03:20:58.574Z,98091.71
2022-11-30T03:23:28.558Z,98103.45
2022-11-30T03:26:00.235Z,98086.33
2022-11-30T03:28:30.227Z,98086.33
2022-11-30T03:31:00.852Z,98110.82
2022-11-30T03:33:37.107Z,98120.38
2022-11-30T03:36:09.203Z,98131.58
2022-11-30T03:38:39.961Z,98139.49
2022-11-30T03:41:18.756Z,98150.92
2022-11-30T03:43:49.060Z,98152.28
2022-11-30T03:46:19.781Z,98161.56
2022-11-30T03:48:50.238Z,98166.75
2022-11-30T03:51:20.177Z,98178.73
2022-11-30T03:53:50.299Z,98198.10
2022-11-30T03:56:22.094Z,98214.72
2022-11-30T03:58:54.750Z,98223.17
2022-11-30T04:01:24.816Z,98231.31
2022-11-30T04:03:55.401Z,98247.69
2022-11-30T04:06:25.368Z,98256.11
2022-11-30T04:08:55.833Z,98266.44
2022-11-30T04:11:26.147Z,98274.89
2022-11-30T04:13:56.344Z,98289.59
2022-11-30T04:16:26.673Z,98290.91
2022-11-30T04:18:57.014Z,98293.36
2022-11-30T04:21:27.243Z,98308.63
2022-11-30T04:23:57.396Z,98306.67
2022-11-30T04:26:27.432Z,98305.25
2022-11-30T04:28:57.561Z,98325.13
2022-11-30T04:31:29.448Z,98332.22
2022-11-30T04:34:01.247Z,98339.55
2022-11-30T04:36:31.362Z,98342.77
2022-11-30T04:39:01.395Z,98352.27
2022-11-30T04:41:32.245Z,98353.57
2022-11-30T04:44:02.326Z,98376.23
2022-11-30T04:46:32.620Z,98367.81
2022-11-30T04:49:04.543Z,98367.81
2022-11-30T04:51:34.877Z,98386.14
2022-11-30T04:54:05.095Z,98392.70
2022-11-30T04:56:35.345Z,98396.34
2022-11-30T04:59:05.369Z,98399.36
2022-11-30T05:01:36.026Z,98407.60
2022-11-30T05:04:06.649Z,98416.08
2022-11-30T05:06:36.752Z,98420.77
2022-11-30T05:09:07.098Z,98433.64
2022-11-30T05:11:37.223Z,98427.09
2022-11-30T05:14:07.479Z,98441.62
2022-11-30T05:16:37.833Z,98449.33
2022-11-30T05:19:07.978Z,98446.11
2022-11-30T05:21:41.351Z,98442.62
2022-11-30T05:24:10.302Z,98446.77
2022-11-30T05:26:40.558Z,98459.92
2022-11-30T05:29:10.306Z,98467.13
2022-11-30T05:31:41.851Z,98478.61
2022-11-30T05:34:12.305Z,98477.07
2022-11-30T05:36:42.582Z,98477.95
2022-11-30T05:39:13.313Z,98475.81
2022-11-30T05:41:43.451Z,98471.23
2022-11-30T05:44:14.406Z,98471.59
2022-11-30T05:46:45.712Z,98477.11
2022-11-30T05:49:16.801Z,98481.80
2022-11-30T05:51:47.831Z,98475.25
2022-11-30T05:54:18.973Z,98482.19
2022-11-30T05:56:54.442Z,98493.17
2022-11-30T05:59:21.942Z,98513.99
2022-11-30T06:01:53.836Z,98503.66
2022-11-30T06:04:24.100Z,98501.70
2022-11-30T06:06:55.629Z,98496.22
2022-11-30T06:09:26.216Z,98496.45
2022-11-30T06:11:56.522Z,98504.09
2022-11-30T06:14:26.556Z,98510.10
2022-11-30T06:16:56.895Z,98509.51
2022-11-30T06:19:27.425Z,98512.78
2022-11-30T06:21:57.488Z,98518.24
2022-11-30T06:24:27.858Z,98510.28
2022-11-30T06:26:57.814Z,98511.91
2022-11-30T06:29:28.214Z,98521.69
2022-11-30T06:31:59.234Z,98511.02
2022-11-30T06:34:29.002Z,98521.89
2022-11-30T06:37:00.009Z,98524.86
2022-11-30T06:39:57.959Z,98526.13
2022-11-30T06:42:02.184Z,98528.58
2022-11-30T06:44:32.732Z,98528.52
2022-11-30T06:47:03.251Z,98529.30
2022-11-30T06:49:33.379Z,98540.48
2022-11-30T06:52:03.725Z,98541.24
2022-11-30T06:54:37.421Z,98541.19
2022-11-30T06:57:09.958Z,98532.39
2022-11-30T06:59:41.719Z,98526.34
2022-11-30T07:02:18.530Z,98536.09
2022-11-30T07:04:53.034Z,98539.91
2022-11-30T07:07:23.284Z,98536.31
2022-11-30T07:09:53.773Z,98539.96
2022-11-30T07:12:24.149Z,98553.90
2022-11-30T07:14:55.683Z,98552.81
2022-11-30T07:17:25.989Z,98550.41
2022-11-30T07:19:56.137Z,98559.70
2022-11-30T07:22:29.311Z,98559.47
2022-11-30T07:25:20.107Z,98573.41
2022-11-30T07:27:50.372Z,98577.56
2022-11-30T07:30:20.884Z,98590.73
2022-11-30T07:32:51.044Z,98587.24
2022-11-30T07:35:21.416Z,98597.94
2022-11-30T07:37:52.194Z,98597.14
2022-11-30T07:40:22.806Z,98604.06
2022-11-30T07:42:55.799Z,98599.68
2022-11-30T07:45:25.867Z,98602.27
2022-11-30T07:47:56.600Z,98609.16
2022-11-30T07:50:27.658Z,98614.67
2022-11-30T07:52:57.811Z,98617.19
2022-11-30T07:55:28.024Z,98622.16
2022-11-30T07:57:57.969Z,98620.03
2022-11-30T08:00:28.014Z,98621.45
2022-11-30T08:02:58.347Z,98621.52
2022-11-30T08:05:28.758Z,98627.55
2022-11-30T08:07:59.103Z,98621.31
2022-11-30T08:10:29.184Z,98631.95
2022-11-30T08:12:59.649Z,98625.06
2022-11-30T08:15:33.073Z,98631.08
2022-11-30T08:18:04.118Z,98636.77
2022-11-30T08:20:34.272Z,98638.67
2022-11-30T08:23:04.744Z,98634.52
2022-11-30T08:25:36.049Z,98641.34
2022-11-30T08:28:06.608Z,98639.66
2022-11-30T08:30:37.534Z,98649.48
2022-11-30T08:33:07.727Z,98663.91
2022-11-30T08:35:37.920Z,98657.84
2022-11-30T08:38:07.838Z,98664.10
2022-11-30T08:40:38.056Z,98669.51
2022-11-30T08:43:09.076Z,98683.64
2022-11-30T08:45:39.739Z,98695.34
2022-11-30T08:48:10.366Z,98699.02
2022-11-30T08:50:40.481Z,98712.94
2022-11-30T08:53:10.688Z,98717.73
2022-11-30T08:55:40.829Z,98717.73
2022-11-30T08:58:10.855Z,98730.49
2022-11-30T09:00:43.396Z,98724.20
2022-11-30T09:03:13.669Z,98728.91
2022-11-30T09:05:43.837Z,98731.38
2022-11-30T09:08:15.167Z,98733.89
2022-11-30T09:10:46.419Z,98734.72
2022-11-30T09:13:17.268Z,98727.28
2022-11-30T09:15:49.984Z,98734.78
2022-11-30T09:18:20.945Z,98738.88
2022-11-30T09:20:51.290Z,98740.62
2022-11-30T09:23:22.429Z,98744.50
2022-11-30T09:25:57.618Z,98752.76
2022-11-30T09:28:28.270Z,98759.66
2022-11-30T09:30:59.855Z,98766.77
2022-11-30T09:33:30.335Z,98774.20
2022-11-30T09:36:00.997Z,98778.59
2022-11-30T09:38:33.989Z,98768.27
2022-11-30T09:41:04.315Z,98765.34
2022-11-30T09:43:46.969Z,98758.28
2022-11-30T09:46:17.704Z,98763.52
2022-11-30T09:49:10.704Z,98761.36
2022-11-30T09:51:51.277Z,98761.74
2022-11-30T09:54:27.376Z,98766.73
2022-11-30T09:56:58.731Z,98773.30
2022-11-30T09:59:30.945Z,98770.58
2022-11-30T10:02:01.829Z,98787.64
2022-11-30T10:04:32.356Z,98774.03
2022-11-30T10:07:38.451Z,98779.27
2022-11-30T10:10:34.532Z,98772.47
2022-11-30T10:13:19.208Z,98778.86
2022-11-30T10:16:06.011Z,98781.65
2022-11-30T10:19:03.012Z,98774.27
2022-11-30T10:22:00.419Z,98780.91
2022-11-30T10:24:38.859Z,98779.61
2022-11-30T10:27:14.505Z,98766.77
2022-11-30T10:29:45.629Z,98769.44
2022-11-30T10:32:21.172Z,98765.81
2022-11-30T10:35:02.886Z,98766.08
2022-11-30T10:37:45.788Z,98764.39
2022-11-30T10:40:20.533Z,98775.04
2022-11-30T10:42:54.038Z,98783.47
2022-11-30T10:45:24.980Z,98785.31
2022-11-30T10:48:09.921Z,98784.74
2022-11-30T10:50:40.050Z,98769.65
2022-11-30T10:53:13.079Z,98770.70
2022-11-30T10:55:49.257Z,98763.27
2022-11-30T10:58:24.641Z,98759.96
2022-11-30T11:01:12.551Z,98749.19
2022-11-30T11:03:43.255Z,98743.44
2022-11-30T11:06:24.942Z,98754.03
2022-11-30T11:08:55.883Z,98747.95
2022-11-30T11:11:35.616Z,98763.14
2022-11-30T11:14:17.991Z,98766.67
2022-11-30T11:16:56.941Z,98764.92
2022-11-30T11:19:37.554Z,98770.04
2022-11-30T11:22:25.996Z,98766.83
2022-11-30T11:25:15.702Z,98758.64
2022-11-30T11:27:46.319Z,98755.14
2022-11-30T11:30:31.477Z,98753.23
2022-11-30T11:33:16.368Z,98771.88
2022-11-30T11:38:54.681Z,98788.18
2022-11-30T11:41:30.070Z,98803.91
2022-11-30T11:44:11.977Z,98812.99
2022-11-30T11:47:02.455Z,98818.23
2022-11-30T11:49:37.250Z,98830.05
2022-11-30T11:52:14.901Z,98836.95
2022-11-30T11:54:59.200Z,98837.23
2022-11-30T11:57:38.003Z,98843.88
2022-11-30T12:00:15.846Z,98842.83
2022-11-30T12:02:57.239Z,98853.83
2022-11-30T12:05:48.966Z,98852.20
2022-11-30T12:08:38.819Z,98861.30
2022-11-30T12:11:20.909Z,98864.89
2022-11-30T12:13:51.335Z,98876.72
2022-11-30T12:16:52.670Z,98878.69
2022-11-30T12:19:37.779Z,98892.42
2022-11-30T12:22:42.084Z,98895.72
2022-11-30T12:25:30.991Z,98908.63
2022-11-30T12:28:29.403Z,98920.45
2022-11-30T12:31:19.492Z,98929.27
2022-11-30T12:33:55.599Z,98920.59
2022-11-30T12:36:43.116Z,98911.84
2022-11-30T12:39:21.940Z,98914.42
2022-11-30T12:42:05.449Z,98924.05
2022-11-30T12:44:44.215Z,98936.14
2022-11-30T12:47:36.319Z,98942.50
2022-11-30T12:50:23.727Z,98948.57
2022-11-30T12:52:56.622Z,98951.09
2022-11-30T12:55:29.540Z,98963.45
2022-11-30T12:58:05.405Z,98968.45
2022-11-30T13:00:41.295Z,98965.45
2022-11-30T13:03:14.561Z,98975.83
2022-11-30T13:06:01.712Z,98993.77
2022-11-30T13:08:43.639Z,99008.20
2022-11-30T13:11:19.565Z,99019.92
2022-11-30T13:13:53.587Z,99025.08
2022-11-30T13:16:22.991Z,99028.57
2022-11-30T13:18:55.156Z,99033.44
2022-11-30T13:21:30.813Z,99035.84
2022-11-30T13:24:03.861Z,99056.07
2022-11-30T13:26:44.755Z,99051.07
2022-11-30T13:29:20.588Z,99040.35
2022-11-30T13:32:00.604Z,99044.92
2022-11-30T13:34:31.842Z,99052.30
2022-11-30T13:37:15.443Z,99053.81
2022-11-30T13:39:54.457Z,99046.98
2022-11-30T13:42:38.656Z,99044.42
2022-11-30T13:45:20.377Z,99050.97
2022-11-30T13:47:52.195Z,99062.34
2022-11-30T13:50:39.915Z,99066.62
2022-11-30T13:53:12.741Z,99073.09
2022-11-30T13:55:51.435Z,99085.61
2022-11-30T13:58:22.435Z,99095.92
2022-11-30T14:07:00.262Z,99106.34
2022-11-30T14:09:50.913Z,99106.80
2022-11-30T14:12:41.619Z,99104.75
2022-11-30T14:15:35.671Z,99101.11
2022-11-30T14:18:07.345Z,99105.13
2022-11-30T14:20:43.613Z,99117.06
2022-11-30T14:23:18.748Z,99124.03
2022-11-30T14:25:53.557Z,99133.00
2022-11-30T14:28:25.852Z,99140.26
2022-11-30T14:30:56.922Z,99134.18
2022-11-30T14:33:35.670Z,99137.88
2022-11-30T14:36:05.826Z,99132.86
2022-11-30T14:38:36.479Z,99141.76
2022-11-30T14:41:06.666Z,99145.45
2022-11-30T14:43:36.556Z,99148.42
2022-11-30T14:46:12.964Z,99149.38
2022-11-30T14:48:39.485Z,99144.46
2022-11-30T14:51:11.168Z,99152.89
2022-11-30T14:53:52.773Z,99169.11
2022-11-30T14:56:37.506Z,99186.23
2022-11-30T14:59:29.311Z,99179.54
2022-11-30T15:02:01.252Z,99175.15
2022-11-30T15:04:33.595Z,99186.90
2022-11-30T15:07:04.046Z,99198.98
2022-11-30T15:09:38.186Z,99191.91
2022-11-30T15:12:09.988Z,99181.61
2022-11-30T15:14:40.183Z,99181.69
2022-11-30T15:17:24.391Z,99182.31
2022-11-30T15:19:58.748Z,99190.80
2022-11-30T15:22:29.110Z,99201.51
2022-11-30T15:25:19.022Z,99218.52
2022-11-30T15:27:49.288Z,99219.94
2022-11-30T15:30:24.683Z,99216.16
2022-11-30T15:32:55.482Z,99220.55
2022-11-30T15:35:38.754Z,99225.98
2022-11-30T15:37:59.397Z,99238.86
2022-11-30T15:40:35.251Z,99240.30
2022-11-30T15:43:05.420Z,99236.83
2022-11-30T15:45:36.961Z,99242.20
2022-11-30T15:48:07.440Z,99252.67
2022-11-30T15:53:54.047Z,99255.03
2022-11-30T15:56:30.300Z,99261.70
2022-11-30T15:59:13.110Z,99255.49
2022-11-30T16:02:13.948Z,99254.75
2022-11-30T16:05:08.400Z,99255.45
2022-11-30T16:07:54.067Z,99259.59
2022-11-30T16:10:28.541Z,99275.56
2022-11-30T16:12:58.608Z,99287.70
2022-11-30T16:15:30.281Z,99292.72
2022-11-30T16:18:02.117Z,99287.34
2022-11-30T16:20:32.616Z,99280.05
2022-11-30T16:23:05.990Z,99278.59
2022-11-30T16:25:34.368Z,99272.55
2022-11-30T16:28:04.369Z,99267.29
2022-11-30T16:30:35.847Z,99270.23
2022-11-30T16:33:06.036Z,99276.77
2022-11-30T16:35:41.154Z,99288.53
2022-11-30T16:38:11.343Z,99280.58
2022-11-30T16:40:41.569Z,99267.13
2022-11-30T16:43:13.206Z,99284.06
2022-11-30T16:45:44.661Z,99289.45
2022-11-30T16:48:16.515Z,99302.91
2022-11-30T16:50:48.557Z,99303.11
2022-11-30T16:53:19.625Z,99306.91
2022-11-30T16:55:50.720Z,99300.59
2022-11-30T16:58:21.894Z,99295.36
2022-11-30T17:00:52.329Z,99277.97
2022-11-30T17:03:28.046Z,99289.81
2022-11-30T17:05:58.430Z,99293.83
2022-11-30T17:08:28.718Z,99297.09
2022-11-30T17:10:58.791Z,99293.45
2022-11-30T17:13:28.828Z,99301.33
2022-11-30T17:15:59.026Z,99305.34
2022-11-30T17:18:29.081Z,99308.61
2022-11-30T17:20:59.159Z,99306.62
2022-11-30T17:23:29.978Z,99310.42
2022-11-30T17:26:01.021Z,99308.97
2022-11-30T17:28:33.336Z,99301.02
2022-11-30T17:31:03.879Z,99304.49
2022-11-30T17:33:35.489Z,99311.53
2022-11-30T17:36:06.729Z,99298.83
2022-11-30T17:38:37.809Z,99290.34
2022-11-30T17:41:14.277Z,99288.11
2022-11-30T17:43:42.827Z,99285.29
2022-11-30T17:46:15.074Z,99291.53
2022-11-30T17:48:45.137Z,99281.64
2022-11-30T17:51:15.302Z,99280.72
2022-11-30T17:53:45.637Z,99279.06
2022-11-30T17:56:17.308Z,99268.88
2022-11-30T17:58:48.870Z,99275.09
2022-11-30T18:01:26.863Z,99258.23
2022-11-30T18:03:56.983Z,99268.71
2022-11-30T18:06:27.587Z,99255.30
2022-11-30T18:08:58.784Z,99249.05
2022-11-30T18:11:28.826Z,99246.29
2022-11-30T18:13:58.918Z,99232.55
2022-11-30T18:16:30.668Z,99228.39
2022-11-30T18:19:00.722Z,99230.23
2022-11-30T18:21:31.623Z,99226.60
2022-11-30T18:24:01.813Z,99221.49
2022-11-30T18:26:32.064Z,99225.83
2022-11-30T18:29:03.565Z,99246.83
2022-11-30T18:31:34.070Z,99246.83
2022-11-30T18:34:05.794Z,99243.71
2022-11-30T18:36:35.789Z,99241.72
2022-11-30T18:39:06.312Z,99238.59
2022-11-30T18:41:36.640Z,99229.46
2022-11-30T18:44:06.618Z,99223.91
2022-11-30T18:46:36.721Z,99229.50
2022-11-30T18:49:07.736Z,99227.42
2022-11-30T18:51:38.156Z,99223.03
2022-11-30T18:54:09.405Z,99222.94
2022-11-30T18:56:40.182Z,99220.73
2022-11-30T18:59:12.868Z,99218.45
2022-11-30T19:01:43.066Z,99218.25
2022-11-30T19:04:13.325Z,99220.98
2022-11-30T19:06:43.648Z,99222.87
2022-11-30T19:09:15.381Z,99231.66
2022-11-30T19:11:45.422Z,99219.28
2022-11-30T19:14:15.998Z,99218.02
2022-11-30T19:16:45.984Z,99223.14
2022-11-30T19:19:16.291Z,99220.31
2022-11-30T19:21:48.068Z,99217.48
2022-11-30T19:24:18.823Z,99211.64
2022-11-30T19:26:50.240Z,99209.05
2022-11-30T19:29:21.265Z,99212.42
2022-11-30T19:31:51.976Z,99201.48
2022-11-30T19:34:24.617Z,99201.48
2022-11-30T19:36:54.628Z,99198.77
2022-11-30T19:39:24.599Z,99195.44
2022-11-30T19:44:29.381Z,99205.91
2022-11-30T19:46:59.391Z,99206.77
2022-11-30T19:49:29.643Z,99206.14
2022-11-30T19:51:59.482Z,99200.59
2022-11-30T19:54:32.558Z,99192.32
2022-11-30T19:57:02.697Z,99184.87
2022-11-30T19:59:32.639Z,99182.89
2022-11-30T20:02:02.819Z,99177.67
2022-11-30T20:04:32.839Z,99175.48
2022-11-30T20:07:03.196Z,99174.31
2022-11-30T20:09:35.965Z,99168.03
2022-11-30T20:12:07.250Z,99162.29
2022-11-30T20:14:38.504Z,99166.05
2022-11-30T20:17:09.256Z,99168.47
2022-11-30T20:19:44.769Z,99169.83
2022-11-30T20:22:14.776Z,99175.18
2022-11-30T20:24:46.392Z,99178.44
2022-11-30T20:27:18.054Z,99180.00
2022-11-30T20:29:50.574Z,99169.63
2022-11-30T20:32:21.338Z,99162.52
2022-11-30T20:34:52.297Z,99162.52
2022-11-30T20:37:22.936Z,99158.20
2022-11-30T20:39:54.945Z,99167.74
2022-11-30T20:42:24.916Z,99165.84
2022-11-30T20:44:55.067Z,99165.02
2022-11-30T20:47:27.522Z,99165.02
2022-11-30T20:49:58.155Z,99165.12
2022-11-30T20:52:30.562Z,99169.00
2022-11-30T20:55:00.689Z,99170.96
2022-11-30T20:57:31.175Z,99175.68
2022-11-30T21:00:01.247Z,99169.20
2022-11-30T21:02:31.410Z,99170.95
2022-11-30T21:05:03.432Z,99169.89
2022-11-30T21:07:34.741Z,99166.14
2022-11-30T21:10:22.353Z,99167.50
2022-11-30T21:12:55.337Z,99159.62
2022-11-30T21:15:28.450Z,99155.94
2022-11-30T21:18:04.406Z,99157.09
2022-11-30T21:20:41.822Z,99164.20
2022-11-30T21:23:20.932Z,99156.13
2022-11-30T21:25:53.269Z,99132.34
2022-11-30T21:28:25.430Z,99151.80
2022-11-30T21:30:58.315Z,99156.55
2022-11-30T21:33:31.261Z,99156.64
2022-11-30T21:36:04.046Z,99153.91
2022-11-30T21:38:44.323Z,99148.77
2022-11-30T21:41:18.948Z,99145.30
2022-11-30T21:43:52.614Z,99154.10
2022-11-30T21:46:45.710Z,99142.13
2022-11-30T21:49:17.137Z,99144.12
2022-11-30T21:51:50.353Z,99140.87
2022-11-30T21:54:20.921Z,99138.97
2022-11-30T21:56:53.518Z,99144.22
2022-11-30T21:59:28.270Z,99143.89
2022-11-30T22:01:59.402Z,99152.48
2022-11-30T22:04:31.343Z,99162.66
2022-11-30T22:07:02.450Z,99172.06
2022-11-30T22:09:33.179Z,99174.14
2022-11-30T22:12:03.705Z,99161.73
2022-11-30T22:14:36.791Z,99165.61
2022-11-30T22:17:07.211Z,99163.52
2022-11-30T22:19:38.399Z,99162.74
2022-11-30T22:22:11.577Z,99162.00
2022-11-30T22:24:40.530Z,99162.09
2022-11-30T22:27:10.590Z,99158.62
2022-11-30T22:29:46.091Z,99160.29
2022-11-30T22:32:16.946Z,99169.63
2022-11-30T22:34:47.412Z,99167.00
2022-11-30T22:37:21.545Z,99167.09
2022-11-30T22:39:51.450Z,99164.86
2022-11-30T22:42:23.215Z,99160.86
2022-11-30T22:45:00.000Z,99153.54
2022-11-30T22:47:31.876Z,99152.77
2022-11-30T22:50:02.416Z,99147.31
2022-11-30T22:53:01.466Z,99149.00
2022-11-30T22:55:04.277Z,99145.12
2022-11-30T22:57:34.720Z,99137.55
2022-11-30T23:00:06.502Z,99133.76
2022-11-30T23:02:36.939Z,99131.03
2022-11-30T23:05:10.538Z,99129.67
2022-11-30T23:07:39.829Z,99124.21
2022-11-30T23:10:11.554Z,99122.55
2022-11-30T23:12:58.933Z,99130.00
2022-11-30T23:15:14.563Z,99135.45
2022-11-30T23:17:45.460Z,99143.30
2022-11-30T23:20:17.274Z,99143.84
2022-11-30T23:22:49.468Z,99148.77
2022-11-30T23:25:19.822Z,99154.22
2022-11-30T23:27:53.078Z,99147.11
2022-11-30T23:30:26.049Z,99146.56
2022-11-30T23:32:59.849Z,99136.19
2022-11-30T23:35:30.998Z,99137.55
2022-11-30T23:38:03.162Z,99134.50
2022-11-30T23:40:35.548Z,99124.66
2022-11-30T23:43:06.475Z,99132.55
2022-11-30T23:45:45.739Z,99140.20
2022-11-30T23:48:22.247Z,99113.55
2022-11-30T23:50:53.804Z,99130.56
2022-11-30T23:53:38.165Z,99134.03
2022-11-30T23:56:11.501Z,99135.39
2022-11-30T23:58:42.594Z,99133.20
