createdAt,value
2022-08-03T00:01:11.505Z,19.11
2022-08-03T00:03:40.759Z,19.13
2022-08-03T00:06:09.393Z,19.12
2022-08-03T00:08:47.041Z,19.09
2022-08-03T00:11:15.816Z,19.07
2022-08-03T00:13:44.253Z,19.02
2022-08-03T00:16:46.563Z,18.99
2022-08-03T00:19:14.848Z,19.01
2022-08-03T00:21:43.360Z,18.99
2022-08-03T00:24:11.705Z,18.97
2022-08-03T00:26:40.849Z,18.93
2022-08-03T00:29:09.343Z,18.88
2022-08-03T00:31:52.198Z,18.85
2022-08-03T00:34:57.238Z,18.82
2022-08-03T00:37:15.033Z,18.75
2022-08-03T00:39:48.016Z,18.73
2022-08-03T00:42:18.066Z,18.70
2022-08-03T00:44:47.240Z,18.68
2022-08-03T00:47:15.936Z,18.63
2022-08-03T00:49:45.143Z,18.59
2022-08-03T00:52:20.679Z,18.56
2022-08-03T00:55:04.119Z,18.55
2022-08-03T00:57:33.860Z,18.46
2022-08-03T01:00:08.768Z,18.44
2022-08-03T01:02:47.119Z,18.46
2022-08-03T01:05:15.733Z,18.40
2022-08-03T01:08:06.871Z,18.39
2022-08-03T01:14:04.267Z,18.21
2022-08-03T01:17:19.857Z,18.20
2022-08-03T01:20:02.151Z,18.12
2022-08-03T01:22:32.084Z,18.05
2022-08-03T01:25:22.753Z,18.06
2022-08-03T01:27:53.828Z,18.02
2022-08-03T01:30:28.856Z,17.98
2022-08-03T01:33:16.520Z,17.93
2022-08-03T01:35:59.127Z,17.92
2022-08-03T01:38:37.747Z,17.90
2022-08-03T01:41:37.567Z,17.81
2022-08-03T01:44:27.788Z,17.77
2022-08-03T01:47:01.350Z,17.76
2022-08-03T01:49:38.853Z,17.70
2022-08-03T01:52:12.797Z,17.73
2022-08-03T01:54:45.842Z,17.72
2022-08-03T01:57:15.896Z,17.67
2022-08-03T02:02:33.179Z,17.61
2022-08-03T02:05:16.740Z,17.62
2022-08-03T02:07:50.173Z,17.66
2022-08-03T02:10:34.642Z,17.65
2022-08-03T02:13:07.854Z,17.63
2022-08-03T02:15:41.538Z,17.56
2022-08-03T02:18:11.050Z,17.55
2022-08-03T02:20:46.641Z,17.54
2022-08-03T02:23:28.171Z,17.47
2022-08-03T02:26:02.935Z,17.45
2022-08-03T02:28:41.933Z,17.51
2022-08-03T02:31:21.435Z,17.49
2022-08-03T02:33:54.028Z,17.49
2022-08-03T02:36:36.027Z,17.49
2022-08-03T02:39:05.754Z,17.47
2022-08-03T02:41:45.602Z,17.45
2022-08-03T02:44:17.603Z,17.47
2022-08-03T02:46:49.633Z,17.40
2022-08-03T02:52:04.509Z,17.38
2022-08-03T02:54:34.445Z,17.42
2022-08-03T02:57:08.345Z,17.51
2022-08-03T02:59:38.160Z,17.52
2022-08-03T03:02:19.402Z,17.46
2022-08-03T03:05:54.866Z,17.50
2022-08-03T03:07:51.859Z,17.53
2022-08-03T03:10:38.666Z,17.63
2022-08-03T03:13:10.139Z,17.62
2022-08-03T03:15:41.416Z,17.63
2022-08-03T03:18:33.343Z,17.57
2022-08-03T03:21:32.452Z,17.53
2022-08-03T03:24:09.472Z,17.59
2022-08-03T03:27:06.147Z,17.59
2022-08-03T03:32:37.463Z,17.73
2022-08-03T03:35:07.185Z,17.77
2022-08-03T03:37:35.694Z,17.75
2022-08-03T03:42:54.507Z,17.79
2022-08-03T03:45:24.478Z,17.83
2022-08-03T03:47:53.593Z,17.85
2022-08-03T03:50:24.310Z,17.91
2022-08-03T03:52:52.905Z,17.92
2022-08-03T03:55:23.156Z,17.95
2022-08-03T03:57:52.603Z,18.02
2022-08-03T04:00:22.423Z,18.01
2022-08-03T04:02:51.001Z,18.04
2022-08-03T04:05:40.948Z,18.07
2022-08-03T04:08:34.447Z,18.10
2022-08-03T04:11:10.924Z,18.07
2022-08-03T04:13:57.885Z,18.09
2022-08-03T04:17:01.885Z,18.04
2022-08-03T04:22:30.315Z,18.17
2022-08-03T04:25:10.092Z,18.11
2022-08-03T04:27:46.490Z,18.05
2022-08-03T04:30:37.990Z,18.08
2022-08-03T04:33:09.083Z,18.07
2022-08-03T04:36:01.451Z,18.10
2022-08-03T04:38:56.417Z,18.14
2022-08-03T04:41:27.008Z,18.16
2022-08-03T04:43:58.455Z,18.17
2022-08-03T04:46:52.742Z,18.20
2022-08-03T04:49:42.487Z,18.29
2022-08-03T04:52:12.029Z,18.38
2022-08-03T04:54:48.836Z,18.42
2022-08-03T04:57:22.539Z,18.49
2022-08-03T05:00:02.252Z,18.55
2022-08-03T05:03:20.316Z,18.66
2022-08-03T05:05:53.607Z,18.71
2022-08-03T05:08:32.258Z,18.73
2022-08-03T05:11:05.097Z,18.90
2022-08-03T05:13:37.985Z,19.06
2022-08-03T05:16:06.375Z,19.27
2022-08-03T05:18:36.118Z,19.32
2022-08-03T05:21:07.476Z,19.40
2022-08-03T05:23:36.515Z,19.47
2022-08-03T05:29:08.776Z,19.55
2022-08-03T05:31:39.799Z,19.68
2022-08-03T05:34:08.440Z,19.79
2022-08-03T05:36:36.996Z,19.89
2022-08-03T05:39:10.704Z,19.93
2022-08-03T05:41:39.531Z,19.96
2022-08-03T05:44:07.812Z,19.95
2022-08-03T05:46:43.999Z,19.95
2022-08-03T05:49:12.864Z,19.90
2022-08-03T05:51:41.259Z,19.93
2022-08-03T05:54:23.789Z,19.98
2022-08-03T05:57:12.019Z,20.01
2022-08-03T05:59:54.581Z,20.07
2022-08-03T06:02:27.431Z,20.23
2022-08-03T06:04:57.912Z,20.29
2022-08-03T06:07:26.308Z,20.48
2022-08-03T06:10:36.292Z,20.56
2022-08-03T06:12:45.082Z,20.65
2022-08-03T06:15:22.192Z,20.70
2022-08-03T06:17:51.807Z,20.77
2022-08-03T06:20:31.433Z,20.86
2022-08-03T06:23:01.405Z,20.91
2022-08-03T06:25:31.046Z,20.97
2022-08-03T06:28:00.249Z,21.05
2022-08-03T06:30:35.226Z,21.15
2022-08-03T06:33:08.258Z,21.27
2022-08-03T06:35:36.987Z,21.32
2022-08-03T06:38:17.613Z,21.43
2022-08-03T06:40:46.165Z,21.53
2022-08-03T06:43:17.247Z,21.62
2022-08-03T06:45:47.707Z,21.73
2022-08-03T06:48:22.435Z,21.84
2022-08-03T06:50:50.828Z,21.95
2022-08-03T06:53:19.757Z,22.00
2022-08-03T06:55:54.982Z,22.07
2022-08-03T06:58:28.090Z,22.15
2022-08-03T07:00:56.558Z,22.26
2022-08-03T07:03:25.364Z,22.36
2022-08-03T07:05:53.662Z,22.47
2022-08-03T07:08:33.933Z,22.57
2022-08-03T07:11:02.918Z,22.70
2022-08-03T07:13:32.664Z,22.83
2022-08-03T07:16:02.241Z,22.95
2022-08-03T07:18:40.973Z,23.06
2022-08-03T07:21:11.730Z,23.17
2022-08-03T07:23:55.121Z,23.27
2022-08-03T07:26:28.345Z,23.42
2022-08-03T07:29:04.721Z,23.51
2022-08-03T07:31:47.083Z,23.65
2022-08-03T07:34:19.827Z,23.76
2022-08-03T07:36:54.433Z,23.86
2022-08-03T07:39:23.988Z,23.96
2022-08-03T07:41:53.625Z,24.08
2022-08-03T07:44:29.445Z,24.20
2022-08-03T07:47:25.291Z,24.32
2022-08-03T07:50:15.669Z,24.47
2022-08-03T07:52:54.797Z,24.58
2022-08-03T07:55:27.683Z,24.67
2022-08-03T07:58:23.641Z,24.80
2022-08-03T08:00:56.374Z,24.88
2022-08-03T08:03:26.901Z,24.98
2022-08-03T08:05:57.760Z,25.05
2022-08-03T08:08:31.775Z,25.14
2022-08-03T08:11:00.445Z,25.14
2022-08-03T08:13:30.061Z,25.09
2022-08-03T08:16:08.950Z,25.11
2022-08-03T08:18:37.700Z,25.17
2022-08-03T08:21:06.076Z,25.24
2022-08-03T08:23:42.977Z,25.30
2022-08-03T08:26:18.627Z,25.35
2022-08-03T08:28:50.769Z,25.47
2022-08-03T08:31:22.044Z,25.60
2022-08-03T08:34:05.936Z,25.69
2022-08-03T08:36:35.590Z,25.69
2022-08-03T08:39:04.308Z,25.78
2022-08-03T08:41:34.938Z,25.88
2022-08-03T08:44:04.768Z,25.96
2022-08-03T08:46:38.736Z,26.01
2022-08-03T08:49:10.237Z,26.01
2022-08-03T08:51:54.685Z,26.15
2022-08-03T08:54:34.893Z,26.23
2022-08-03T08:57:12.478Z,26.13
2022-08-03T08:59:57.315Z,26.25
2022-08-03T09:02:30.594Z,26.39
2022-08-03T09:05:01.981Z,26.53
2022-08-03T09:07:49.090Z,26.70
2022-08-03T09:10:22.358Z,26.79
2022-08-03T09:12:53.490Z,26.86
2022-08-03T09:15:29.414Z,26.95
2022-08-03T09:18:32.202Z,27.06
2022-08-03T09:21:36.387Z,27.19
2022-08-03T09:24:20.569Z,27.29
2022-08-03T09:26:58.272Z,27.28
2022-08-03T09:29:26.740Z,27.33
2022-08-03T09:32:02.842Z,27.36
2022-08-03T09:34:33.168Z,27.39
2022-08-03T09:37:01.708Z,27.51
2022-08-03T09:39:40.271Z,27.63
2022-08-03T09:42:17.398Z,27.75
2022-08-03T09:44:48.978Z,27.88
2022-08-03T09:47:32.258Z,27.92
2022-08-03T09:50:06.348Z,27.94
2022-08-03T09:52:52.833Z,27.88
2022-08-03T09:56:33.292Z,27.96
2022-08-03T09:58:14.939Z,28.04
2022-08-03T10:00:55.237Z,28.17
2022-08-03T10:03:28.702Z,28.23
2022-08-03T10:05:59.975Z,28.18
2022-08-03T10:08:32.582Z,28.27
2022-08-03T10:11:01.175Z,28.23
2022-08-03T10:13:30.842Z,28.21
2022-08-03T10:16:21.600Z,28.24
2022-08-03T10:18:48.021Z,28.40
2022-08-03T10:21:20.526Z,28.57
2022-08-03T10:23:51.357Z,28.64
2022-08-03T10:26:22.849Z,28.80
2022-08-03T10:28:59.072Z,28.95
2022-08-03T10:31:54.467Z,29.13
2022-08-03T10:34:29.702Z,29.29
2022-08-03T10:37:01.505Z,29.37
2022-08-03T10:39:31.045Z,29.39
2022-08-03T10:42:02.610Z,29.49
2022-08-03T10:44:42.220Z,29.35
2022-08-03T10:47:11.846Z,29.07
2022-08-03T10:49:41.829Z,29.27
2022-08-03T10:52:32.465Z,29.42
2022-08-03T10:55:54.049Z,29.63
2022-08-03T10:58:53.291Z,29.77
2022-08-03T11:01:59.061Z,29.83
2022-08-03T11:04:30.495Z,29.95
2022-08-03T11:07:23.680Z,30.04
2022-08-03T11:09:56.453Z,29.96
2022-08-03T11:12:32.644Z,29.89
2022-08-03T11:15:05.256Z,30.00
2022-08-03T11:17:46.832Z,30.00
2022-08-03T11:21:13.018Z,30.15
2022-08-03T11:24:04.361Z,30.40
2022-08-03T11:27:14.981Z,30.30
2022-08-03T11:30:00.962Z,30.27
2022-08-03T11:32:38.716Z,30.17
2022-08-03T11:35:25.088Z,30.37
2022-08-03T11:38:01.943Z,30.46
2022-08-03T11:40:33.517Z,30.46
2022-08-03T11:43:04.159Z,30.38
2022-08-03T11:45:32.612Z,30.43
2022-08-03T11:48:15.234Z,30.36
2022-08-03T11:50:45.652Z,30.20
2022-08-03T11:53:18.963Z,30.29
2022-08-03T11:55:51.181Z,30.33
2022-08-03T11:59:10.607Z,30.36
2022-08-03T12:01:11.663Z,30.50
2022-08-03T12:03:51.203Z,30.43
2022-08-03T12:06:20.088Z,30.52
2022-08-03T12:08:49.043Z,30.58
2022-08-03T12:11:18.108Z,30.51
2022-08-03T12:14:28.910Z,30.82
2022-08-03T12:16:40.560Z,31.06
2022-08-03T12:19:16.759Z,31.06
2022-08-03T12:21:56.805Z,31.62
2022-08-03T12:24:41.996Z,32.58
2022-08-03T12:27:12.857Z,33.45
2022-08-03T12:29:58.350Z,33.91
2022-08-03T12:32:29.958Z,33.33
2022-08-03T12:35:02.294Z,33.44
2022-08-03T12:37:35.574Z,34.18
2022-08-03T12:40:10.425Z,34.23
2022-08-03T12:42:43.561Z,33.97
2022-08-03T12:45:26.406Z,34.56
2022-08-03T12:48:02.044Z,35.34
2022-08-03T12:50:37.322Z,36.26
2022-08-03T12:53:09.640Z,36.64
2022-08-03T12:55:57.097Z,37.65
2022-08-03T12:58:34.930Z,38.15
2022-08-03T13:01:09.564Z,38.34
2022-08-03T13:03:42.697Z,38.31
2022-08-03T13:06:16.845Z,38.46
2022-08-03T13:08:49.570Z,38.67
2022-08-03T13:11:47.645Z,38.48
2022-08-03T13:14:20.007Z,38.46
2022-08-03T13:16:50.509Z,38.39
2022-08-03T13:19:18.851Z,39.40
2022-08-03T13:22:01.851Z,39.51
2022-08-03T13:24:48.432Z,39.17
2022-08-03T13:28:12.468Z,38.72
2022-08-03T13:30:10.156Z,38.01
2022-08-03T13:32:39.152Z,37.04
2022-08-03T13:35:10.678Z,36.33
2022-08-03T13:37:50.400Z,37.06
2022-08-03T13:40:18.919Z,38.22
2022-08-03T13:42:54.236Z,39.19
2022-08-03T13:45:27.686Z,38.99
2022-08-03T13:47:58.556Z,37.23
2022-08-03T13:51:22.477Z,36.92
2022-08-03T13:53:54.744Z,36.45
2022-08-03T13:56:25.399Z,36.99
2022-08-03T13:58:54.249Z,37.51
2022-08-03T14:01:54.352Z,37.85
2022-08-03T14:04:15.834Z,37.86
2022-08-03T14:06:50.652Z,38.13
2022-08-03T14:09:21.583Z,37.72
2022-08-03T14:12:07.762Z,37.46
2022-08-03T14:14:37.138Z,36.79
2022-08-03T14:17:05.558Z,37.31
2022-08-03T14:19:34.594Z,37.45
2022-08-03T14:22:21.841Z,36.40
2022-08-03T14:24:50.221Z,35.75
2022-08-03T14:27:20.182Z,35.28
2022-08-03T14:29:49.618Z,35.53
2022-08-03T14:32:17.954Z,35.42
2022-08-03T14:34:46.321Z,35.67
2022-08-03T14:37:14.923Z,36.26
2022-08-03T14:40:00.242Z,36.93
2022-08-03T14:42:28.979Z,37.33
2022-08-03T14:45:03.630Z,38.20
2022-08-03T14:50:10.490Z,38.94
2022-08-03T14:50:41.015Z,39.37
2022-08-03T14:53:12.999Z,39.83
2022-08-03T14:55:50.471Z,40.61
2022-08-03T14:58:22.054Z,41.19
2022-08-03T15:00:52.574Z,41.80
2022-08-03T15:03:25.669Z,42.72
2022-08-03T15:05:56.905Z,42.82
2022-08-03T15:08:26.684Z,42.31
2022-08-03T15:10:55.828Z,41.11
2022-08-03T15:13:25.531Z,40.71
2022-08-03T15:15:54.886Z,41.12
2022-08-03T15:18:27.468Z,40.90
2022-08-03T15:20:55.690Z,40.59
2022-08-03T15:23:24.048Z,40.04
2022-08-03T15:26:03.289Z,39.75
2022-08-03T15:28:41.569Z,39.70
2022-08-03T15:31:09.886Z,39.22
2022-08-03T15:33:38.600Z,39.21
2022-08-03T15:36:07.233Z,38.55
2022-08-03T15:38:35.753Z,39.01
2022-08-03T15:41:14.016Z,39.17
2022-08-03T15:43:42.424Z,39.01
2022-08-03T15:46:29.252Z,38.87
2022-08-03T15:48:58.372Z,38.88
2022-08-03T15:51:26.788Z,38.22
2022-08-03T15:53:56.303Z,37.82
2022-08-03T15:56:24.767Z,38.14
2022-08-03T15:59:03.267Z,38.17
2022-08-03T16:01:41.606Z,38.23
2022-08-03T16:04:10.136Z,37.45
2022-08-03T16:06:38.783Z,37.26
2022-08-03T16:09:24.393Z,36.93
2022-08-03T16:11:56.567Z,36.57
2022-08-03T16:14:34.703Z,36.76
2022-08-03T16:17:04.959Z,36.34
2022-08-03T16:19:33.514Z,36.25
2022-08-03T16:22:01.991Z,36.11
2022-08-03T16:24:32.139Z,35.99
2022-08-03T16:27:00.877Z,36.04
2022-08-03T16:29:30.056Z,35.98
2022-08-03T16:31:58.293Z,35.71
2022-08-03T16:34:26.829Z,35.61
2022-08-03T16:36:55.219Z,35.62
2022-08-03T16:39:24.988Z,35.61
2022-08-03T16:42:01.293Z,35.98
2022-08-03T16:44:31.650Z,35.77
2022-08-03T16:47:27.870Z,35.70
2022-08-03T16:49:56.782Z,35.60
2022-08-03T16:52:26.409Z,35.62
2022-08-03T16:54:55.335Z,35.33
2022-08-03T16:57:56.748Z,34.97
2022-08-03T17:00:32.712Z,34.78
2022-08-03T17:03:12.414Z,35.12
2022-08-03T17:05:59.647Z,34.95
2022-08-03T17:08:30.147Z,34.85
2022-08-03T17:10:58.620Z,34.68
2022-08-03T17:13:39.717Z,34.74
2022-08-03T17:16:15.450Z,34.57
2022-08-03T17:18:50.033Z,34.49
2022-08-03T17:21:24.802Z,34.01
2022-08-03T17:24:18.643Z,33.49
2022-08-03T17:26:51.205Z,32.96
2022-08-03T17:29:25.143Z,32.62
2022-08-03T17:31:54.807Z,32.32
2022-08-03T17:34:26.484Z,32.06
2022-08-03T17:37:06.217Z,31.51
2022-08-03T17:39:58.354Z,30.71
2022-08-03T17:42:30.851Z,30.06
2022-08-03T17:45:03.541Z,29.78
2022-08-03T17:47:42.497Z,29.43
2022-08-03T17:53:15.465Z,28.49
2022-08-03T17:56:44.970Z,28.14
2022-08-03T17:59:44.405Z,27.72
2022-08-03T18:03:19.986Z,27.50
2022-08-03T18:08:52.431Z,26.81
2022-08-03T18:11:35.645Z,26.61
2022-08-03T18:14:16.463Z,26.35
2022-08-03T18:16:53.096Z,26.15
2022-08-03T18:20:02.879Z,25.84
2022-08-03T18:22:12.910Z,25.63
2022-08-03T18:24:42.439Z,25.44
2022-08-03T18:27:16.094Z,25.31
2022-08-03T18:29:50.243Z,25.24
2022-08-03T18:32:21.594Z,25.14
2022-08-03T18:34:58.445Z,25.02
2022-08-03T18:37:29.742Z,24.84
2022-08-03T18:40:12.870Z,24.68
2022-08-03T18:43:09.019Z,24.49
2022-08-03T18:45:56.007Z,24.45
2022-08-03T18:48:41.700Z,24.26
2022-08-03T18:51:24.184Z,24.20
2022-08-03T18:54:45.446Z,24.12
2022-08-03T18:57:30.355Z,24.04
2022-08-03T19:00:12.460Z,23.93
2022-08-03T19:02:49.746Z,23.88
2022-08-03T19:05:21.402Z,23.85
2022-08-03T19:08:00.000Z,23.77
2022-08-03T19:10:36.847Z,23.76
2022-08-03T19:13:55.215Z,23.72
2022-08-03T19:16:38.732Z,23.71
2022-08-03T19:19:14.518Z,23.66
2022-08-03T19:21:44.912Z,23.60
2022-08-03T19:24:14.399Z,23.54
2022-08-03T19:26:48.491Z,23.49
2022-08-03T19:29:22.827Z,23.46
2022-08-03T19:31:59.160Z,23.38
2022-08-03T19:34:30.505Z,23.31
2022-08-03T19:37:15.428Z,23.25
2022-08-03T19:39:44.601Z,23.20
2022-08-03T19:42:37.285Z,23.14
2022-08-03T19:45:11.290Z,23.11
2022-08-03T19:47:52.140Z,23.05
2022-08-03T19:50:21.386Z,23.02
2022-08-03T19:53:02.511Z,22.99
2022-08-03T19:55:36.619Z,22.94
2022-08-03T19:58:09.602Z,22.90
2022-08-03T20:00:49.247Z,22.84
2022-08-03T20:03:21.959Z,22.79
2022-08-03T20:05:55.104Z,22.75
2022-08-03T20:08:29.961Z,22.70
2022-08-03T20:11:01.634Z,22.63
2022-08-03T20:13:39.128Z,22.57
2022-08-03T20:16:08.370Z,22.54
2022-08-03T20:18:47.593Z,22.48
2022-08-03T20:21:19.096Z,22.44
2022-08-03T20:24:03.118Z,22.39
2022-08-03T20:30:04.939Z,22.28
2022-08-03T20:32:30.985Z,22.22
2022-08-03T20:35:01.516Z,22.16
2022-08-03T20:37:31.414Z,22.12
2022-08-03T20:39:59.765Z,22.05
2022-08-03T20:42:28.711Z,22.00
2022-08-03T20:45:05.644Z,21.96
2022-08-03T20:47:36.147Z,21.96
2022-08-03T20:50:07.661Z,21.92
2022-08-03T20:52:49.287Z,21.93
2022-08-03T20:55:47.877Z,21.84
2022-08-03T20:58:11.565Z,21.82
2022-08-03T21:00:44.669Z,21.76
2022-08-03T21:03:18.063Z,21.71
2022-08-03T21:11:25.375Z,21.52
2022-08-03T21:13:04.462Z,29.00
2022-08-03T21:13:08.028Z,21.62
2022-08-03T21:14:04.475Z,21.36
2022-08-03T21:16:39.809Z,21.29
2022-08-03T21:19:09.356Z,21.13
2022-08-03T21:21:39.567Z,21.07
2022-08-03T21:24:11.451Z,20.95
2022-08-03T21:29:25.024Z,20.72
2022-08-03T21:31:53.788Z,20.63
2022-08-03T21:34:22.682Z,20.55
2022-08-03T21:36:51.362Z,20.55
2022-08-03T21:39:19.983Z,20.52
2022-08-03T21:41:48.631Z,20.52
2022-08-03T21:44:28.873Z,20.42
2022-08-03T21:47:00.365Z,20.40
2022-08-03T21:49:52.149Z,20.35
2022-08-03T21:52:22.713Z,20.32
2022-08-03T21:54:54.463Z,20.31
2022-08-03T21:57:26.218Z,20.26
2022-08-03T21:59:57.584Z,20.20
2022-08-03T22:02:31.531Z,20.16
2022-08-03T22:05:16.264Z,20.11
2022-08-03T22:07:45.735Z,20.07
2022-08-03T22:10:17.049Z,20.07
2022-08-03T22:12:45.458Z,20.04
2022-08-03T22:15:15.750Z,20.00
2022-08-03T22:18:23.534Z,19.96
2022-08-03T22:21:01.421Z,19.95
2022-08-03T22:23:36.843Z,19.93
2022-08-03T22:26:11.097Z,19.91
2022-08-03T22:28:40.564Z,19.93
2022-08-03T22:31:30.892Z,19.91
2022-08-03T22:33:58.405Z,19.90
2022-08-03T22:36:27.518Z,19.89
2022-08-03T22:39:06.703Z,19.88
2022-08-03T22:41:35.325Z,19.86
2022-08-03T22:44:04.423Z,19.83
2022-08-03T22:46:34.352Z,19.79
2022-08-03T22:49:03.684Z,19.75
2022-08-03T22:51:34.806Z,19.72
2022-08-03T22:54:05.043Z,19.68
2022-08-03T22:56:34.356Z,19.65
2022-08-03T22:59:39.187Z,19.61
2022-08-03T23:02:00.398Z,19.59
2022-08-03T23:04:34.397Z,19.60
2022-08-03T23:07:05.347Z,19.56
2022-08-03T23:09:38.924Z,19.54
2022-08-03T23:12:08.346Z,19.51
2022-08-03T23:14:40.279Z,19.46
2022-08-03T23:17:09.881Z,19.42
2022-08-03T23:25:15.682Z,19.26
2022-08-03T23:27:47.958Z,19.24
2022-08-03T23:30:42.865Z,19.18
2022-08-03T23:33:17.166Z,19.14
2022-08-03T23:36:22.648Z,19.06
2022-08-03T23:38:57.120Z,19.00
2022-08-03T23:41:50.010Z,18.96
2022-08-03T23:47:05.199Z,18.94
2022-08-03T23:49:33.775Z,18.87
2022-08-03T23:52:06.277Z,18.85
2022-08-03T23:54:45.227Z,18.76
2022-08-03T23:57:32.911Z,18.67
