createdAt,value
2019-01-23T00:00:35.667Z,0.00
2019-01-23T00:01:35.663Z,0.00
2019-01-23T00:02:35.642Z,0.00
2019-01-23T00:03:35.643Z,0.00
2019-01-23T00:04:35.638Z,0.00
2019-01-23T00:05:35.611Z,0.00
2019-01-23T00:06:35.611Z,0.00
2019-01-23T00:07:35.599Z,0.00
2019-01-23T00:08:36.410Z,0.00
2019-01-23T00:09:35.617Z,0.00
2019-01-23T00:10:35.573Z,0.00
2019-01-23T00:11:35.567Z,0.00
2019-01-23T00:12:35.560Z,0.00
2019-01-23T00:13:35.586Z,0.00
2019-01-23T00:14:35.577Z,0.00
2019-01-23T00:15:35.511Z,0.00
2019-01-23T00:16:35.511Z,0.00
2019-01-23T00:17:35.489Z,0.00
2019-01-23T00:18:36.396Z,0.00
2019-01-23T00:19:35.492Z,0.00
2019-01-23T00:20:35.476Z,0.00
2019-01-23T00:21:35.505Z,0.00
2019-01-23T00:22:35.435Z,0.00
2019-01-23T00:23:35.420Z,0.00
2019-01-23T00:24:35.413Z,0.00
2019-01-23T00:25:35.415Z,0.00
2019-01-23T00:26:35.399Z,0.00
2019-01-23T00:27:35.386Z,0.00
2019-01-23T00:28:35.369Z,0.00
2019-01-23T00:29:35.361Z,0.00
2019-01-23T00:30:35.361Z,0.00
2019-01-23T00:31:35.345Z,0.00
2019-01-23T00:32:35.330Z,0.00
2019-01-23T00:33:35.320Z,0.00
2019-01-23T00:34:35.304Z,0.00
2019-01-23T00:35:35.364Z,0.00
2019-01-23T00:36:35.287Z,0.00
2019-01-23T00:37:35.289Z,0.00
2019-01-23T00:38:35.265Z,0.00
2019-01-23T00:39:35.262Z,0.00
2019-01-23T00:40:35.242Z,0.00
2019-01-23T00:41:35.248Z,0.00
2019-01-23T00:42:35.226Z,0.00
2019-01-23T00:43:35.212Z,0.00
2019-01-23T00:44:35.202Z,0.00
2019-01-23T00:45:35.191Z,0.00
2019-01-23T00:46:35.197Z,0.00
2019-01-23T00:47:35.175Z,0.00
2019-01-23T00:48:35.165Z,0.00
2019-01-23T00:49:35.149Z,0.00
2019-01-23T00:50:35.141Z,0.00
2019-01-23T00:51:35.147Z,0.00
2019-01-23T00:52:35.121Z,0.00
2019-01-23T00:53:35.114Z,0.00
2019-01-23T00:54:35.111Z,0.00
2019-01-23T00:55:35.087Z,0.00
2019-01-23T00:56:35.093Z,0.00
2019-01-23T00:57:35.071Z,0.00
2019-01-23T00:58:35.053Z,0.00
2019-01-23T00:59:35.057Z,0.00
2019-01-23T01:00:35.035Z,0.00
2019-01-23T01:01:35.047Z,0.00
2019-01-23T01:02:35.016Z,0.00
2019-01-23T01:03:35.001Z,0.00
2019-01-23T01:04:34.992Z,0.00
2019-01-23T01:05:35.001Z,0.00
2019-01-23T01:06:34.995Z,0.00
2019-01-23T01:07:34.959Z,0.00
2019-01-23T01:08:34.950Z,0.00
2019-01-23T01:09:34.938Z,0.00
2019-01-23T01:10:34.930Z,0.00
2019-01-23T01:11:34.910Z,0.00
2019-01-23T01:12:34.915Z,0.00
2019-01-23T01:13:34.909Z,0.00
2019-01-23T01:14:34.887Z,0.00
2019-01-23T01:15:34.885Z,0.00
2019-01-23T01:16:34.867Z,0.00
2019-01-23T01:17:34.890Z,0.00
2019-01-23T01:18:34.843Z,0.00
2019-01-23T01:19:34.836Z,0.00
2019-01-23T01:20:34.829Z,0.00
2019-01-23T01:21:34.814Z,0.00
2019-01-23T01:22:34.844Z,0.00
2019-01-23T01:23:34.797Z,0.00
2019-01-23T01:24:34.781Z,0.00
2019-01-23T01:25:34.775Z,0.00
2019-01-23T01:26:34.764Z,0.00
2019-01-23T01:27:34.783Z,0.00
2019-01-23T01:28:34.739Z,0.00
2019-01-23T01:29:34.733Z,0.00
2019-01-23T01:30:34.722Z,0.00
2019-01-23T01:31:34.711Z,0.00
2019-01-23T01:32:34.701Z,0.00
2019-01-23T01:33:34.704Z,0.00
2019-01-23T01:34:34.678Z,0.00
2019-01-23T01:35:34.671Z,0.00
2019-01-23T01:36:34.656Z,0.00
2019-01-23T01:37:34.652Z,0.00
2019-01-23T01:38:34.651Z,0.00
2019-01-23T01:39:34.643Z,0.00
2019-01-23T01:40:34.637Z,0.00
2019-01-23T01:41:34.611Z,0.00
2019-01-23T01:42:34.594Z,0.00
2019-01-23T01:43:34.603Z,0.00
2019-01-23T01:44:34.575Z,0.00
2019-01-23T01:45:34.562Z,0.00
2019-01-23T01:46:34.554Z,0.00
2019-01-23T01:47:34.540Z,0.00
2019-01-23T01:48:34.545Z,0.00
2019-01-23T01:49:34.528Z,0.00
2019-01-23T01:50:34.509Z,0.00
2019-01-23T01:51:34.513Z,0.00
2019-01-23T01:52:34.490Z,0.00
2019-01-23T01:53:34.494Z,0.00
2019-01-23T01:54:34.468Z,0.00
2019-01-23T01:55:34.457Z,0.00
2019-01-23T01:56:34.454Z,0.00
2019-01-23T01:57:34.438Z,0.00
2019-01-23T01:58:34.457Z,0.00
2019-01-23T01:59:34.413Z,0.00
2019-01-23T02:00:34.422Z,0.00
2019-01-23T02:01:34.397Z,0.00
2019-01-23T02:02:34.383Z,0.00
2019-01-23T02:03:34.406Z,0.00
2019-01-23T02:04:34.415Z,0.00
2019-01-23T02:05:34.351Z,0.00
2019-01-23T02:06:34.348Z,0.00
2019-01-23T02:07:34.339Z,0.00
2019-01-23T02:08:34.340Z,0.00
2019-01-23T02:09:35.559Z,0.00
2019-01-23T02:10:34.316Z,0.00
2019-01-23T02:11:34.291Z,0.00
2019-01-23T02:12:34.286Z,0.00
2019-01-23T02:13:34.284Z,0.00
2019-01-23T02:14:34.264Z,0.00
2019-01-23T02:15:34.249Z,0.00
2019-01-23T02:16:34.241Z,0.00
2019-01-23T02:17:34.229Z,0.00
2019-01-23T02:18:34.249Z,0.00
2019-01-23T02:19:34.207Z,0.00
2019-01-23T02:20:34.214Z,0.00
2019-01-23T02:21:34.188Z,0.00
2019-01-23T02:22:34.180Z,0.00
2019-01-23T02:23:34.168Z,0.00
2019-01-23T02:24:34.170Z,0.00
2019-01-23T02:25:34.149Z,0.00
2019-01-23T02:26:34.143Z,0.00
2019-01-23T02:27:34.139Z,0.00
2019-01-23T02:28:34.117Z,0.00
2019-01-23T02:29:34.121Z,0.00
2019-01-23T02:30:34.124Z,0.00
2019-01-23T02:31:34.089Z,0.00
2019-01-23T02:32:34.077Z,0.00
2019-01-23T02:33:34.080Z,0.00
2019-01-23T02:34:34.075Z,0.00
2019-01-23T02:35:34.067Z,0.00
2019-01-23T02:36:34.035Z,0.00
2019-01-23T02:37:34.025Z,0.00
2019-01-23T02:38:34.017Z,0.00
2019-01-23T02:39:34.018Z,0.00
2019-01-23T02:40:33.998Z,0.00
2019-01-23T02:41:33.989Z,0.00
2019-01-23T02:42:33.979Z,0.00
2019-01-23T02:43:33.978Z,0.00
2019-01-23T02:44:33.973Z,0.00
2019-01-23T02:45:33.949Z,0.00
2019-01-23T02:46:33.939Z,0.00
2019-01-23T02:47:33.923Z,0.00
2019-01-23T02:48:33.919Z,0.00
2019-01-23T02:49:33.917Z,0.00
2019-01-23T02:50:33.894Z,0.00
2019-01-23T02:51:33.891Z,0.00
2019-01-23T02:52:33.876Z,0.00
2019-01-23T02:53:33.866Z,0.00
2019-01-23T02:54:33.864Z,0.00
2019-01-23T02:55:33.853Z,0.00
2019-01-23T02:56:33.842Z,0.00
2019-01-23T02:57:33.822Z,0.00
2019-01-23T02:58:33.818Z,0.00
2019-01-23T02:59:33.816Z,0.00
2019-01-23T03:00:33.794Z,0.00
2019-01-23T03:01:33.782Z,0.00
2019-01-23T03:02:33.767Z,0.00
2019-01-23T03:03:33.762Z,0.00
2019-01-23T03:04:33.775Z,0.00
2019-01-23T03:05:33.744Z,0.00
2019-01-23T03:06:33.735Z,0.00
2019-01-23T03:07:33.721Z,0.00
2019-01-23T03:08:33.720Z,0.00
2019-01-23T03:09:33.708Z,0.00
2019-01-23T03:10:33.715Z,0.00
2019-01-23T03:11:33.676Z,0.00
2019-01-23T03:12:33.684Z,0.00
2019-01-23T03:13:33.665Z,0.00
2019-01-23T03:14:33.646Z,0.00
2019-01-23T03:15:33.650Z,0.00
2019-01-23T03:16:33.627Z,0.00
2019-01-23T03:17:33.615Z,0.00
2019-01-23T03:18:33.609Z,0.00
2019-01-23T03:19:33.597Z,0.00
2019-01-23T03:20:33.595Z,0.00
2019-01-23T03:21:33.583Z,0.00
2019-01-23T03:22:33.564Z,0.00
2019-01-23T03:23:33.555Z,0.00
2019-01-23T03:24:33.542Z,0.00
2019-01-23T03:25:33.551Z,0.00
2019-01-23T03:26:33.532Z,0.00
2019-01-23T03:27:33.527Z,0.00
2019-01-23T03:28:33.513Z,0.00
2019-01-23T03:29:33.492Z,0.00
2019-01-23T03:30:33.508Z,0.00
2019-01-23T03:31:33.490Z,0.00
2019-01-23T03:32:33.488Z,0.00
2019-01-23T03:33:33.453Z,0.00
2019-01-23T03:34:33.450Z,0.00
2019-01-23T03:35:33.448Z,0.00
2019-01-23T03:36:33.421Z,0.00
2019-01-23T03:37:33.414Z,0.00
2019-01-23T03:38:33.399Z,0.00
2019-01-23T03:39:33.393Z,0.00
2019-01-23T03:40:33.398Z,0.00
2019-01-23T03:41:33.365Z,0.00
2019-01-23T03:42:33.358Z,0.00
2019-01-23T03:43:33.349Z,0.00
2019-01-23T03:44:33.338Z,0.00
2019-01-23T03:45:33.334Z,0.00
2019-01-23T03:46:33.341Z,0.00
2019-01-23T03:47:33.320Z,0.00
2019-01-23T03:48:33.311Z,0.00
2019-01-23T03:49:33.284Z,0.00
2019-01-23T03:50:33.286Z,0.00
2019-01-23T03:51:33.279Z,0.00
2019-01-23T03:52:33.254Z,0.00
2019-01-23T03:53:33.246Z,0.00
2019-01-23T03:54:33.232Z,0.00
2019-01-23T03:55:33.230Z,0.00
2019-01-23T03:56:33.210Z,0.00
2019-01-23T03:57:33.208Z,0.00
2019-01-23T03:58:33.189Z,0.00
2019-01-23T03:59:33.206Z,0.00
2019-01-23T04:00:33.176Z,0.00
2019-01-23T04:01:33.156Z,0.00
2019-01-23T04:02:33.161Z,0.00
2019-01-23T04:03:33.133Z,0.00
2019-01-23T04:04:33.130Z,0.00
2019-01-23T04:05:33.139Z,0.00
2019-01-23T04:06:33.099Z,0.00
2019-01-23T04:07:33.099Z,0.00
2019-01-23T04:08:33.080Z,0.00
2019-01-23T04:09:33.092Z,0.00
2019-01-23T04:10:33.086Z,0.00
2019-01-23T04:11:33.049Z,0.00
2019-01-23T04:12:33.041Z,0.00
2019-01-23T04:13:33.028Z,0.00
2019-01-23T04:14:33.019Z,0.00
2019-01-23T04:15:33.992Z,0.00
2019-01-23T04:16:32.996Z,0.00
2019-01-23T04:17:32.982Z,0.00
2019-01-23T04:18:32.977Z,0.00
2019-01-23T04:19:32.963Z,0.00
2019-01-23T04:20:32.966Z,0.00
2019-01-23T04:21:32.942Z,0.00
2019-01-23T04:22:32.930Z,0.00
2019-01-23T04:23:32.920Z,0.00
2019-01-23T04:24:32.914Z,0.00
2019-01-23T04:25:32.918Z,0.00
2019-01-23T04:26:32.890Z,0.00
2019-01-23T04:27:32.929Z,0.00
2019-01-23T04:28:32.872Z,0.00
2019-01-23T04:29:39.272Z,0.00
2019-01-23T04:30:33.862Z,0.00
2019-01-23T04:31:32.840Z,0.00
2019-01-23T04:32:32.824Z,0.00
2019-01-23T04:33:32.828Z,0.00
2019-01-23T04:34:32.883Z,0.00
2019-01-23T04:35:32.816Z,0.00
2019-01-23T04:36:32.789Z,0.00
2019-01-23T04:37:32.780Z,0.00
2019-01-23T04:38:32.762Z,0.00
2019-01-23T04:39:32.759Z,0.00
2019-01-23T04:40:32.853Z,0.00
2019-01-23T04:41:32.736Z,0.00
2019-01-23T04:42:32.755Z,0.00
2019-01-23T04:43:32.720Z,0.00
2019-01-23T04:44:32.707Z,0.00
2019-01-23T04:45:32.691Z,0.00
2019-01-23T04:46:32.720Z,0.00
2019-01-23T04:47:32.708Z,0.00
2019-01-23T04:48:32.665Z,0.00
2019-01-23T04:49:32.654Z,0.00
2019-01-23T04:50:32.639Z,0.00
2019-01-23T04:51:32.652Z,0.00
2019-01-23T04:52:32.621Z,0.00
2019-01-23T04:53:32.624Z,0.00
2019-01-23T04:54:32.605Z,0.00
2019-01-23T04:55:32.594Z,0.00
2019-01-23T04:56:32.606Z,0.00
2019-01-23T04:57:32.566Z,0.00
2019-01-23T04:58:32.559Z,0.00
2019-01-23T04:59:33.451Z,0.00
2019-01-23T05:00:32.546Z,0.00
2019-01-23T05:01:32.548Z,0.00
2019-01-23T05:02:32.516Z,0.00
2019-01-23T05:03:32.501Z,0.00
2019-01-23T05:04:32.490Z,0.00
2019-01-23T05:05:32.479Z,0.00
2019-01-23T05:06:32.477Z,0.00
2019-01-23T05:07:32.481Z,0.00
2019-01-23T05:08:32.457Z,0.00
2019-01-23T05:09:32.439Z,0.00
2019-01-23T05:10:32.428Z,0.00
2019-01-23T05:11:32.415Z,0.00
2019-01-23T05:12:32.421Z,0.00
2019-01-23T05:13:32.398Z,0.00
2019-01-23T05:14:32.383Z,0.00
2019-01-23T05:15:32.378Z,0.00
2019-01-23T05:16:32.362Z,0.00
2019-01-23T05:17:32.396Z,0.00
2019-01-23T05:18:32.347Z,0.00
2019-01-23T05:19:32.332Z,0.00
2019-01-23T05:20:32.323Z,0.00
2019-01-23T05:21:32.312Z,0.00
2019-01-23T05:22:32.310Z,0.00
2019-01-23T05:23:32.317Z,0.00
2019-01-23T05:24:32.276Z,0.00
2019-01-23T05:25:32.302Z,0.00
2019-01-23T05:26:32.269Z,0.00
2019-01-23T05:27:32.241Z,0.00
2019-01-23T05:28:32.254Z,0.00
2019-01-23T05:29:32.229Z,0.00
2019-01-23T05:30:32.220Z,0.00
2019-01-23T05:31:32.201Z,0.00
2019-01-23T05:32:32.202Z,0.00
2019-01-23T05:33:32.195Z,0.00
2019-01-23T05:34:32.180Z,0.00
2019-01-23T05:35:32.166Z,0.00
2019-01-23T05:36:32.152Z,0.00
2019-01-23T05:37:32.175Z,0.00
2019-01-23T05:38:32.157Z,0.00
2019-01-23T05:39:32.125Z,0.00
2019-01-23T05:40:32.118Z,0.00
2019-01-23T05:41:32.093Z,0.00
2019-01-23T05:42:32.087Z,0.00
2019-01-23T05:43:32.093Z,0.00
2019-01-23T05:44:32.067Z,0.00
2019-01-23T05:45:32.057Z,0.00
2019-01-23T05:46:32.045Z,0.00
2019-01-23T05:47:32.037Z,0.00
2019-01-23T05:48:32.041Z,0.00
2019-01-23T05:49:32.011Z,0.00
2019-01-23T05:50:32.005Z,0.00
2019-01-23T05:51:32.006Z,0.00
2019-01-23T05:52:31.987Z,0.00
2019-01-23T05:53:31.988Z,0.00
2019-01-23T05:54:31.959Z,0.00
2019-01-23T05:55:31.952Z,0.00
2019-01-23T05:56:31.942Z,0.00
2019-01-23T05:57:31.930Z,0.00
2019-01-23T05:58:31.947Z,0.00
2019-01-23T05:59:31.910Z,0.00
2019-01-23T06:00:31.896Z,0.00
2019-01-23T06:01:31.890Z,0.00
2019-01-23T06:02:31.894Z,0.00
2019-01-23T06:03:32.288Z,0.00
2019-01-23T06:04:31.869Z,0.00
2019-01-23T06:05:31.845Z,0.00
2019-01-23T06:06:31.838Z,0.00
2019-01-23T06:07:31.834Z,0.00
2019-01-23T06:08:31.818Z,0.00
2019-01-23T06:09:31.824Z,0.00
2019-01-23T06:10:31.791Z,0.00
2019-01-23T06:11:31.785Z,0.00
2019-01-23T06:12:31.769Z,0.00
2019-01-23T06:13:31.761Z,0.00
2019-01-23T06:14:31.778Z,0.00
2019-01-23T06:15:31.737Z,0.00
2019-01-23T06:16:31.730Z,0.00
2019-01-23T06:17:31.721Z,0.00
2019-01-23T06:18:31.712Z,0.00
2019-01-23T06:19:31.707Z,0.00
2019-01-23T06:20:31.697Z,0.00
2019-01-23T06:21:31.679Z,0.00
2019-01-23T06:22:31.670Z,0.00
2019-01-23T06:23:31.654Z,0.00
2019-01-23T06:24:31.645Z,0.00
2019-01-23T06:25:31.647Z,0.00
2019-01-23T06:26:31.624Z,0.00
2019-01-23T06:27:31.625Z,0.00
2019-01-23T06:28:31.605Z,0.00
2019-01-23T06:29:31.591Z,0.00
2019-01-23T06:30:31.608Z,0.00
2019-01-23T06:31:31.578Z,0.00
2019-01-23T06:32:31.562Z,0.00
2019-01-23T06:33:31.550Z,0.00
2019-01-23T06:34:31.540Z,0.00
2019-01-23T06:35:31.544Z,0.00
2019-01-23T06:36:31.521Z,0.00
2019-01-23T06:37:31.520Z,0.00
2019-01-23T06:38:31.498Z,0.00
2019-01-23T06:39:31.499Z,0.00
2019-01-23T06:40:31.502Z,0.00
2019-01-23T06:41:31.478Z,0.00
2019-01-23T06:42:31.458Z,0.00
2019-01-23T06:43:31.448Z,0.00
2019-01-23T06:44:31.440Z,0.00
2019-01-23T06:45:31.460Z,0.00
2019-01-23T06:46:31.415Z,0.00
2019-01-23T06:47:31.410Z,0.00
2019-01-23T06:48:31.398Z,0.00
2019-01-23T06:49:31.411Z,0.00
2019-01-23T06:50:31.378Z,0.00
2019-01-23T06:51:31.380Z,0.00
2019-01-23T06:52:31.355Z,0.00
2019-01-23T06:53:31.348Z,0.00
2019-01-23T06:54:31.336Z,0.00
2019-01-23T06:55:31.333Z,0.00
2019-01-23T06:56:31.330Z,0.00
2019-01-23T06:57:31.305Z,0.00
2019-01-23T06:58:31.332Z,0.00
2019-01-23T06:59:31.284Z,0.00
2019-01-23T07:00:31.280Z,0.00
2019-01-23T07:01:31.286Z,0.00
2019-01-23T07:02:31.261Z,0.00
2019-01-23T07:03:31.243Z,0.00
2019-01-23T07:04:31.237Z,0.00
2019-01-23T07:05:31.228Z,0.00
2019-01-23T07:06:31.231Z,0.00
2019-01-23T07:07:31.219Z,0.00
2019-01-23T07:08:31.190Z,0.00
2019-01-23T07:09:31.180Z,0.00
2019-01-23T07:10:31.177Z,0.00
2019-01-23T07:11:31.162Z,0.00
2019-01-23T07:12:31.169Z,0.00
2019-01-23T07:13:31.142Z,0.00
2019-01-23T07:14:31.145Z,0.00
2019-01-23T07:15:31.118Z,0.00
2019-01-23T07:16:31.114Z,0.00
2019-01-23T07:17:31.136Z,0.00
2019-01-23T07:18:31.090Z,0.00
2019-01-23T07:19:31.078Z,0.00
2019-01-23T07:20:31.074Z,0.00
2019-01-23T07:21:31.057Z,0.00
2019-01-23T07:22:31.063Z,0.00
2019-01-23T07:23:31.065Z,0.00
2019-01-23T07:24:31.030Z,0.00
2019-01-23T07:25:31.027Z,0.00
2019-01-23T07:26:31.001Z,0.00
2019-01-23T07:27:30.999Z,0.00
2019-01-23T07:28:31.006Z,0.00
2019-01-23T07:29:30.970Z,0.00
2019-01-23T07:30:30.976Z,0.00
2019-01-23T07:31:30.951Z,0.00
2019-01-23T07:32:30.950Z,0.00
2019-01-23T07:33:30.953Z,0.00
2019-01-23T07:34:30.924Z,0.00
2019-01-23T07:35:30.906Z,0.00
2019-01-23T07:36:30.899Z,0.00
2019-01-23T07:37:30.887Z,5.62
2019-01-23T07:38:30.872Z,5.62
2019-01-23T07:39:30.878Z,5.62
2019-01-23T07:40:30.850Z,5.62
2019-01-23T07:41:30.843Z,5.62
2019-01-23T07:42:30.832Z,5.62
2019-01-23T07:43:30.822Z,5.62
2019-01-23T07:44:30.830Z,5.62
2019-01-23T07:45:30.799Z,5.62
2019-01-23T07:46:30.790Z,5.62
2019-01-23T07:47:30.781Z,5.62
2019-01-23T07:48:30.767Z,5.62
2019-01-23T07:49:30.769Z,5.62
2019-01-23T07:50:30.747Z,5.62
2019-01-23T07:51:30.734Z,5.62
2019-01-23T07:52:30.738Z,5.62
2019-01-23T07:53:30.712Z,5.62
2019-01-23T07:54:30.720Z,5.62
2019-01-23T07:55:30.698Z,5.62
2019-01-23T07:56:30.681Z,5.62
2019-01-23T07:57:30.670Z,5.62
2019-01-23T07:58:30.658Z,5.62
2019-01-23T07:59:30.666Z,5.62
2019-01-23T08:00:31.468Z,5.62
2019-01-23T08:01:30.635Z,5.62
2019-01-23T08:02:30.618Z,5.62
2019-01-23T08:03:30.615Z,11.25
2019-01-23T08:04:30.595Z,11.25
2019-01-23T08:05:30.603Z,5.62
2019-01-23T08:06:30.575Z,11.25
2019-01-23T08:07:30.561Z,5.62
2019-01-23T08:08:30.553Z,11.25
2019-01-23T08:09:30.539Z,11.25
2019-01-23T08:10:30.552Z,11.25
2019-01-23T08:11:30.525Z,11.25
2019-01-23T08:12:30.507Z,11.25
2019-01-23T08:13:30.499Z,11.25
2019-01-23T08:14:30.489Z,11.25
2019-01-23T08:15:30.477Z,11.25
2019-01-23T08:16:30.493Z,11.25
2019-01-23T08:17:32.970Z,11.25
2019-01-23T08:18:30.446Z,11.25
2019-01-23T08:19:30.435Z,11.25
2019-01-23T08:20:30.421Z,16.88
2019-01-23T08:21:30.431Z,11.25
2019-01-23T08:22:30.403Z,11.25
2019-01-23T08:23:30.387Z,11.25
2019-01-23T08:24:30.381Z,11.25
2019-01-23T08:25:30.389Z,11.25
2019-01-23T08:26:30.371Z,11.25
2019-01-23T08:27:30.347Z,11.25
2019-01-23T08:28:30.350Z,11.25
2019-01-23T08:29:30.327Z,11.25
2019-01-23T08:30:30.314Z,11.25
2019-01-23T08:31:30.320Z,11.25
2019-01-23T08:32:30.299Z,11.25
2019-01-23T08:33:30.280Z,11.25
2019-01-23T08:34:30.271Z,11.25
2019-01-23T08:35:30.261Z,11.25
2019-01-23T08:36:30.274Z,11.25
2019-01-23T08:37:30.243Z,11.25
2019-01-23T08:38:30.228Z,11.25
2019-01-23T08:39:30.221Z,16.88
2019-01-23T08:40:30.205Z,11.25
2019-01-23T08:41:30.567Z,11.25
2019-01-23T08:42:30.182Z,11.25
2019-01-23T08:43:30.178Z,11.25
2019-01-23T08:44:30.165Z,11.25
2019-01-23T08:45:30.156Z,11.25
2019-01-23T08:46:30.163Z,11.25
2019-01-23T08:47:30.136Z,11.25
2019-01-23T08:48:30.121Z,11.25
2019-01-23T08:49:30.113Z,11.25
2019-01-23T08:50:30.103Z,11.25
2019-01-23T08:51:30.127Z,11.25
2019-01-23T08:52:30.101Z,11.25
2019-01-23T08:53:30.071Z,16.88
2019-01-23T08:54:30.061Z,11.25
2019-01-23T08:55:30.047Z,16.88
2019-01-23T08:56:30.041Z,16.88
2019-01-23T08:57:30.041Z,11.25
2019-01-23T08:58:30.016Z,11.25
2019-01-23T08:59:30.010Z,11.25
2019-01-23T09:00:29.996Z,16.88
2019-01-23T09:01:29.991Z,11.25
2019-01-23T09:02:30.555Z,11.25
2019-01-23T09:03:29.965Z,11.25
2019-01-23T09:04:29.952Z,11.25
2019-01-23T09:05:29.941Z,16.88
2019-01-23T09:06:29.929Z,16.88
2019-01-23T09:07:29.935Z,16.88
2019-01-23T09:08:29.911Z,22.50
2019-01-23T09:09:29.897Z,16.88
2019-01-23T09:10:29.887Z,16.88
2019-01-23T09:11:29.877Z,16.88
2019-01-23T09:12:29.890Z,22.50
2019-01-23T09:13:29.854Z,22.50
2019-01-23T09:14:29.845Z,16.88
2019-01-23T09:15:29.832Z,16.88
2019-01-23T09:16:29.822Z,16.88
2019-01-23T09:17:29.807Z,16.88
2019-01-23T09:18:29.809Z,16.88
2019-01-23T09:19:29.791Z,16.88
2019-01-23T09:20:29.786Z,16.88
2019-01-23T09:21:29.768Z,22.50
2019-01-23T09:22:29.768Z,28.12
2019-01-23T09:23:29.755Z,28.12
2019-01-23T09:24:29.737Z,22.50
2019-01-23T09:25:29.731Z,16.88
2019-01-23T09:26:29.725Z,16.88
2019-01-23T09:27:29.701Z,16.88
2019-01-23T09:28:29.710Z,16.88
2019-01-23T09:29:29.685Z,16.88
2019-01-23T09:30:29.669Z,22.50
2019-01-23T09:31:29.663Z,22.50
2019-01-23T09:32:29.649Z,22.50
2019-01-23T09:33:29.650Z,28.12
2019-01-23T09:34:29.623Z,28.12
2019-01-23T09:35:29.622Z,22.50
2019-01-23T09:36:29.602Z,22.50
2019-01-23T09:37:29.593Z,28.12
2019-01-23T09:38:29.620Z,22.50
2019-01-23T09:39:29.574Z,22.50
2019-01-23T09:40:29.569Z,16.88
2019-01-23T09:41:29.557Z,16.88
2019-01-23T09:42:29.538Z,11.25
2019-01-23T09:43:29.540Z,16.88
2019-01-23T09:44:29.539Z,16.88
2019-01-23T09:45:29.502Z,16.88
2019-01-23T09:46:29.524Z,22.50
2019-01-23T09:47:29.495Z,22.50
2019-01-23T09:48:29.475Z,16.88
2019-01-23T09:49:29.483Z,22.50
2019-01-23T09:50:29.459Z,22.50
2019-01-23T09:51:29.446Z,22.50
2019-01-23T09:52:29.441Z,16.88
2019-01-23T09:53:29.419Z,16.88
2019-01-23T09:54:29.440Z,16.88
2019-01-23T09:55:29.404Z,16.88
2019-01-23T09:56:29.392Z,16.88
2019-01-23T09:57:29.379Z,16.88
2019-01-23T09:58:29.390Z,16.88
2019-01-23T09:59:29.355Z,16.88
2019-01-23T10:00:31.940Z,16.88
2019-01-23T10:01:29.344Z,22.50
2019-01-23T10:02:29.334Z,22.50
2019-01-23T10:03:29.313Z,22.50
2019-01-23T10:04:29.474Z,22.50
2019-01-23T10:05:29.314Z,22.50
2019-01-23T10:06:29.277Z,28.12
2019-01-23T10:07:29.366Z,28.12
2019-01-23T10:08:29.260Z,28.12
2019-01-23T10:09:29.249Z,28.12
2019-01-23T10:10:29.250Z,28.12
2019-01-23T10:11:29.237Z,33.75
2019-01-23T10:12:29.218Z,39.38
2019-01-23T10:13:29.204Z,28.12
2019-01-23T10:14:29.198Z,22.50
2019-01-23T10:15:29.193Z,28.12
2019-01-23T10:16:29.175Z,28.12
2019-01-23T10:17:29.164Z,22.50
2019-01-23T10:18:29.150Z,22.50
2019-01-23T10:19:29.146Z,22.50
2019-01-23T10:20:29.183Z,28.12
2019-01-23T10:21:29.122Z,22.50
2019-01-23T10:22:29.111Z,22.50
2019-01-23T10:23:29.100Z,22.50
2019-01-23T10:24:35.685Z,22.50
2019-01-23T10:25:30.150Z,28.12
2019-01-23T10:26:29.068Z,28.12
2019-01-23T10:27:29.049Z,28.12
2019-01-23T10:28:29.045Z,33.75
2019-01-23T10:29:29.029Z,33.75
2019-01-23T10:30:29.017Z,33.75
2019-01-23T10:31:29.023Z,39.38
2019-01-23T10:32:29.004Z,39.38
2019-01-23T10:33:28.990Z,28.12
2019-01-23T10:34:28.980Z,28.12
2019-01-23T10:35:28.990Z,28.12
2019-01-23T10:36:28.972Z,22.50
2019-01-23T10:37:28.942Z,22.50
2019-01-23T10:38:28.940Z,22.50
2019-01-23T10:39:28.921Z,22.50
2019-01-23T10:40:28.922Z,22.50
2019-01-23T10:41:28.920Z,22.50
2019-01-23T10:42:28.893Z,22.50
2019-01-23T10:43:28.881Z,22.50
2019-01-23T10:44:28.874Z,28.12
2019-01-23T10:45:28.860Z,28.12
2019-01-23T10:46:28.875Z,39.38
2019-01-23T10:47:28.841Z,39.38
2019-01-23T10:48:28.827Z,39.38
2019-01-23T10:49:28.820Z,33.75
2019-01-23T10:50:28.808Z,33.75
2019-01-23T10:51:28.794Z,33.75
2019-01-23T10:52:28.803Z,33.75
2019-01-23T10:53:28.772Z,33.75
2019-01-23T10:54:28.771Z,33.75
2019-01-23T10:55:28.758Z,28.12
2019-01-23T10:56:28.740Z,33.75
2019-01-23T10:57:28.748Z,28.12
2019-01-23T10:58:28.726Z,28.12
2019-01-23T10:59:28.710Z,33.75
2019-01-23T11:00:28.698Z,28.12
2019-01-23T11:01:28.697Z,33.75
2019-01-23T11:02:28.708Z,33.75
2019-01-23T11:03:28.669Z,28.12
2019-01-23T11:04:28.665Z,22.50
2019-01-23T11:05:28.646Z,22.50
2019-01-23T11:06:28.635Z,22.50
2019-01-23T11:07:28.624Z,22.50
2019-01-23T11:08:28.627Z,22.50
2019-01-23T11:09:28.740Z,22.50
2019-01-23T11:10:28.590Z,28.12
2019-01-23T11:11:28.583Z,28.12
2019-01-23T11:12:28.595Z,33.75
2019-01-23T11:13:28.573Z,28.12
2019-01-23T11:14:28.545Z,33.75
2019-01-23T11:15:28.534Z,39.38
2019-01-23T11:16:28.526Z,39.38
2019-01-23T11:17:28.526Z,33.75
2019-01-23T11:18:28.520Z,33.75
2019-01-23T11:19:28.493Z,33.75
2019-01-23T11:20:28.478Z,33.75
2019-01-23T11:21:28.472Z,28.12
2019-01-23T11:22:28.468Z,22.50
2019-01-23T11:23:28.475Z,28.12
2019-01-23T11:24:28.434Z,22.50
2019-01-23T11:25:28.431Z,28.12
2019-01-23T11:26:28.422Z,22.50
2019-01-23T11:27:28.410Z,28.12
2019-01-23T11:28:28.400Z,28.12
2019-01-23T11:29:28.402Z,22.50
2019-01-23T11:30:28.375Z,22.50
2019-01-23T11:31:28.367Z,28.12
2019-01-23T11:32:28.352Z,22.50
2019-01-23T11:33:28.340Z,22.50
2019-01-23T11:34:28.350Z,22.50
2019-01-23T11:35:28.323Z,22.50
2019-01-23T11:36:28.308Z,28.12
2019-01-23T11:37:28.304Z,28.12
2019-01-23T11:38:28.289Z,28.12
2019-01-23T11:39:28.292Z,28.12
2019-01-23T11:40:28.264Z,28.12
2019-01-23T11:41:28.253Z,28.12
2019-01-23T11:42:28.244Z,28.12
2019-01-23T11:43:28.234Z,33.75
2019-01-23T11:44:28.251Z,28.12
2019-01-23T11:45:28.214Z,28.12
2019-01-23T11:46:28.203Z,33.75
2019-01-23T11:47:28.188Z,28.12
2019-01-23T11:48:28.183Z,28.12
2019-01-23T11:49:28.174Z,22.50
2019-01-23T11:50:28.175Z,22.50
2019-01-23T11:51:28.147Z,22.50
2019-01-23T11:52:28.136Z,22.50
2019-01-23T11:53:28.134Z,28.12
2019-01-23T11:54:28.117Z,22.50
2019-01-23T11:55:28.116Z,22.50
2019-01-23T11:56:28.094Z,28.12
2019-01-23T11:57:28.091Z,28.12
2019-01-23T11:58:28.068Z,28.12
2019-01-23T11:59:28.063Z,28.12
2019-01-23T12:00:28.072Z,22.50
2019-01-23T12:01:28.052Z,28.12
2019-01-23T12:02:30.914Z,28.12
2019-01-23T12:03:28.019Z,28.12
2019-01-23T12:04:28.006Z,33.75
2019-01-23T12:05:28.004Z,33.75
2019-01-23T12:06:27.996Z,33.75
2019-01-23T12:07:28.007Z,33.75
2019-01-23T12:08:27.967Z,28.12
2019-01-23T12:09:27.965Z,22.50
2019-01-23T12:10:27.946Z,22.50
2019-01-23T12:11:27.950Z,28.12
2019-01-23T12:12:27.955Z,28.12
2019-01-23T12:13:27.907Z,28.12
2019-01-23T12:14:27.900Z,33.75
2019-01-23T12:15:27.889Z,33.75
2019-01-23T12:16:27.890Z,33.75
2019-01-23T12:17:27.870Z,33.75
2019-01-23T12:18:27.861Z,33.75
2019-01-23T12:19:27.847Z,33.75
2019-01-23T12:20:27.839Z,33.75
2019-01-23T12:21:27.840Z,33.75
2019-01-23T12:22:27.816Z,28.12
2019-01-23T12:23:27.805Z,28.12
2019-01-23T12:24:27.797Z,28.12
2019-01-23T12:25:27.791Z,22.50
2019-01-23T12:26:27.791Z,22.50
2019-01-23T12:27:27.760Z,22.50
2019-01-23T12:28:27.752Z,28.12
2019-01-23T12:29:27.742Z,33.75
2019-01-23T12:30:27.759Z,33.75
2019-01-23T12:31:34.643Z,28.12
2019-01-23T12:32:28.710Z,28.12
2019-01-23T12:33:27.702Z,28.12
2019-01-23T12:34:27.685Z,28.12
2019-01-23T12:35:27.680Z,28.12
2019-01-23T12:36:27.698Z,28.12
2019-01-23T12:37:27.658Z,28.12
2019-01-23T12:38:27.644Z,28.12
2019-01-23T12:39:27.638Z,28.12
2019-01-23T12:40:27.629Z,28.12
2019-01-23T12:41:27.619Z,28.12
2019-01-23T12:42:27.624Z,28.12
2019-01-23T12:43:27.598Z,28.12
2019-01-23T12:44:27.582Z,28.12
2019-01-23T12:45:27.576Z,28.12
2019-01-23T12:46:27.561Z,22.50
2019-01-23T12:47:27.570Z,28.12
2019-01-23T12:48:27.543Z,28.12
2019-01-23T12:49:27.534Z,28.12
2019-01-23T12:50:27.519Z,22.50
2019-01-23T12:51:27.510Z,28.12
2019-01-23T12:52:27.516Z,28.12
2019-01-23T12:53:27.488Z,28.12
2019-01-23T12:54:27.479Z,28.12
2019-01-23T12:55:27.469Z,28.12
2019-01-23T12:56:27.457Z,28.12
2019-01-23T12:57:27.456Z,28.12
2019-01-23T12:58:27.431Z,22.50
2019-01-23T12:59:27.418Z,22.50
2019-01-23T13:00:27.418Z,22.50
2019-01-23T13:01:27.402Z,22.50
2019-01-23T13:02:27.406Z,22.50
2019-01-23T13:03:27.379Z,22.50
2019-01-23T13:04:27.369Z,22.50
2019-01-23T13:05:27.359Z,22.50
2019-01-23T13:06:27.348Z,22.50
2019-01-23T13:07:27.362Z,22.50
2019-01-23T13:08:28.127Z,22.50