createdAt,value
2023-01-08T00:00:29.133Z,8.00
2023-01-08T00:02:58.409Z,7.90
2023-01-08T00:05:26.288Z,8.00
2023-01-08T00:07:54.082Z,8.00
2023-01-08T00:10:21.882Z,8.00
2023-01-08T00:12:49.629Z,7.90
2023-01-08T00:15:17.563Z,8.00
2023-01-08T00:17:45.331Z,7.90
2023-01-08T00:20:14.679Z,8.00
2023-01-08T00:22:42.555Z,8.00
2023-01-08T00:25:10.697Z,7.90
2023-01-08T00:27:38.537Z,7.90
2023-01-08T00:30:07.266Z,7.90
2023-01-08T00:32:35.252Z,8.00
2023-01-08T00:35:03.066Z,8.00
2023-01-08T00:37:32.678Z,8.00
2023-01-08T00:40:00.523Z,8.00
2023-01-08T00:42:28.336Z,7.90
2023-01-08T00:44:56.081Z,7.90
2023-01-08T00:47:23.848Z,8.00
2023-01-08T00:49:51.651Z,8.00
2023-01-08T00:52:19.436Z,8.00
2023-01-08T00:54:48.596Z,8.00
2023-01-08T00:57:16.457Z,7.90
2023-01-08T00:59:44.305Z,7.90
2023-01-08T01:02:12.389Z,8.00
2023-01-08T01:04:40.299Z,8.00
2023-01-08T01:07:08.149Z,8.00
2023-01-08T01:09:36.005Z,8.00
2023-01-08T01:12:05.775Z,7.90
2023-01-08T01:14:35.516Z,8.00
2023-01-08T01:17:03.460Z,8.00
2023-01-08T01:19:31.582Z,8.00
2023-01-08T01:21:59.390Z,8.00
2023-01-08T01:24:27.743Z,8.00
2023-01-08T01:26:56.596Z,8.00
2023-01-08T01:29:26.214Z,8.00
2023-01-08T01:31:56.475Z,8.00
2023-01-08T01:34:24.360Z,8.00
2023-01-08T01:36:52.219Z,8.00
2023-01-08T01:39:20.148Z,8.00
2023-01-08T01:41:48.432Z,8.00
2023-01-08T01:44:39.867Z,8.00
2023-01-08T01:47:11.845Z,8.00
2023-01-08T01:49:43.850Z,8.00
2023-01-08T01:52:12.676Z,8.00
2023-01-08T01:54:40.766Z,8.00
2023-01-08T01:57:09.340Z,8.00
2023-01-08T01:59:38.598Z,8.00
2023-01-08T02:02:06.705Z,8.00
2023-01-08T02:04:34.586Z,8.00
2023-01-08T02:07:12.005Z,8.00
2023-01-08T02:09:47.129Z,8.00
2023-01-08T02:12:19.905Z,8.00
2023-01-08T02:15:00.884Z,8.00
2023-01-08T02:17:40.494Z,8.00
2023-01-08T02:20:13.146Z,8.00
2023-01-08T02:22:53.952Z,8.00
2023-01-08T02:25:37.988Z,7.90
2023-01-08T02:28:11.802Z,8.00
2023-01-08T02:30:39.699Z,7.90
2023-01-08T02:33:07.628Z,8.00
2023-01-08T02:35:39.411Z,7.90
2023-01-08T02:38:07.396Z,8.00
2023-01-08T02:40:40.809Z,7.90
2023-01-08T02:43:14.972Z,7.90
2023-01-08T02:45:47.275Z,8.00
2023-01-08T02:48:20.623Z,7.90
2023-01-08T02:50:53.913Z,7.90
2023-01-08T02:53:26.034Z,7.90
2023-01-08T02:55:56.341Z,7.90
2023-01-08T02:58:27.193Z,7.90
2023-01-08T03:00:56.175Z,7.90
2023-01-08T03:03:28.457Z,7.90
2023-01-08T03:05:59.783Z,7.90
2023-01-08T03:08:28.918Z,7.90
2023-01-08T03:11:01.531Z,7.90
2023-01-08T03:13:37.762Z,7.90
2023-01-08T03:16:11.483Z,7.90
2023-01-08T03:18:43.783Z,7.90
2023-01-08T03:21:12.631Z,7.90
2023-01-08T03:23:42.841Z,7.90
2023-01-08T03:26:11.616Z,7.90
2023-01-08T03:28:50.914Z,7.90
2023-01-08T03:31:20.438Z,7.90
2023-01-08T03:33:50.056Z,7.90
2023-01-08T03:36:22.590Z,7.90
2023-01-08T03:38:57.848Z,7.90
2023-01-08T03:41:27.702Z,7.90
2023-01-08T03:43:57.491Z,7.90
2023-01-08T03:46:30.457Z,7.90
2023-01-08T03:49:00.127Z,7.90
2023-01-08T03:51:28.151Z,7.90
2023-01-08T03:53:59.612Z,7.90
2023-01-08T03:56:27.412Z,7.90
2023-01-08T03:58:56.635Z,7.90
2023-01-08T04:01:24.510Z,7.90
2023-01-08T04:03:52.412Z,7.90
2023-01-08T04:06:20.233Z,7.90
2023-01-08T04:08:48.738Z,7.90
2023-01-08T04:11:16.625Z,7.90
2023-01-08T04:13:44.463Z,7.90
2023-01-08T04:16:13.690Z,7.90
2023-01-08T04:18:41.541Z,7.90
2023-01-08T04:21:09.429Z,7.90
2023-01-08T04:23:37.302Z,7.90
2023-01-08T04:26:05.968Z,7.90
2023-01-08T04:28:34.058Z,7.90
2023-01-08T04:31:05.892Z,7.90
2023-01-08T04:33:35.490Z,7.90
2023-01-08T04:36:03.876Z,7.90
2023-01-08T04:38:31.767Z,7.90
2023-01-08T04:41:00.195Z,7.90
2023-01-08T04:43:28.641Z,7.90
2023-01-08T04:45:59.715Z,7.90
2023-01-08T04:48:28.085Z,7.90
2023-01-08T04:50:59.147Z,7.90
2023-01-08T04:53:26.993Z,7.90
2023-01-08T04:55:55.382Z,7.90
2023-01-08T04:58:23.482Z,7.90
2023-01-08T05:00:51.267Z,7.90
2023-01-08T05:03:19.120Z,7.90
2023-01-08T05:05:48.602Z,7.80
2023-01-08T05:08:19.058Z,7.90
2023-01-08T05:10:47.016Z,7.90
2023-01-08T05:13:14.919Z,7.90
2023-01-08T05:15:42.762Z,7.90
2023-01-08T05:18:11.222Z,7.90
2023-01-08T05:20:39.055Z,7.90
2023-01-08T05:23:06.903Z,7.90
2023-01-08T05:25:36.267Z,7.90
2023-01-08T05:28:04.174Z,7.90
2023-01-08T05:30:31.938Z,7.90
2023-01-08T05:32:59.760Z,7.90
2023-01-08T05:35:27.578Z,7.90
2023-01-08T05:37:55.469Z,7.90
2023-01-08T05:40:23.259Z,7.90
2023-01-08T05:42:52.399Z,7.90
2023-01-08T05:45:20.177Z,7.90
2023-01-08T05:47:47.942Z,7.90
2023-01-08T05:50:15.957Z,7.90
2023-01-08T05:52:43.779Z,7.90
2023-01-08T05:55:11.610Z,7.90
2023-01-08T05:57:39.490Z,7.90
2023-01-08T06:00:10.968Z,7.90
2023-01-08T06:02:38.793Z,7.90
2023-01-08T06:05:07.154Z,7.80
2023-01-08T06:07:34.978Z,7.90
2023-01-08T06:10:02.926Z,7.90
2023-01-08T06:12:30.802Z,7.80
2023-01-08T06:14:58.628Z,7.90
2023-01-08T06:17:27.822Z,7.80
2023-01-08T06:19:55.646Z,7.90
2023-01-08T06:22:23.687Z,7.90
2023-01-08T06:24:51.457Z,7.80
2023-01-08T06:27:19.238Z,7.90
2023-01-08T06:29:46.999Z,7.80
2023-01-08T06:32:14.892Z,7.90
2023-01-08T06:34:44.054Z,7.90
2023-01-08T06:37:11.834Z,7.90
2023-01-08T06:39:39.790Z,7.90
2023-01-08T06:42:07.765Z,7.90
2023-01-08T06:44:35.541Z,7.90
2023-01-08T06:47:03.383Z,7.90
2023-01-08T06:49:31.151Z,7.90
2023-01-08T06:52:00.351Z,7.90
2023-01-08T06:54:28.228Z,7.90
2023-01-08T06:56:56.022Z,7.90
2023-01-08T06:59:23.900Z,7.90
2023-01-08T07:01:51.831Z,7.90
2023-01-08T07:04:19.870Z,7.90
2023-01-08T07:06:47.975Z,7.90
2023-01-08T07:09:17.199Z,7.90
2023-01-08T07:11:45.182Z,7.90
2023-01-08T07:14:13.003Z,7.90
2023-01-08T07:16:40.885Z,7.90
2023-01-08T07:19:09.056Z,7.90
2023-01-08T07:21:36.854Z,7.90
2023-01-08T07:24:05.158Z,7.90
2023-01-08T07:26:34.391Z,7.90
2023-01-08T07:29:02.349Z,7.90
2023-01-08T07:31:30.254Z,8.00
2023-01-08T07:33:58.174Z,7.90
2023-01-08T07:36:26.031Z,7.90
2023-01-08T07:38:53.881Z,7.90
2023-01-08T07:41:21.756Z,8.00
2023-01-08T07:43:57.129Z,7.90
2023-01-08T07:46:25.029Z,7.90
2023-01-08T07:48:52.844Z,8.00
2023-01-08T07:51:20.855Z,8.00
2023-01-08T07:53:48.709Z,7.90
2023-01-08T07:56:16.563Z,8.00
2023-01-08T07:58:44.611Z,8.00
2023-01-08T08:01:13.842Z,7.90
2023-01-08T08:03:42.607Z,8.00
2023-01-08T08:06:10.890Z,8.00
2023-01-08T08:08:40.229Z,8.00
2023-01-08T08:11:09.143Z,8.00
2023-01-08T08:13:37.036Z,8.00
2023-01-08T08:16:05.867Z,8.00
2023-01-08T08:18:35.050Z,8.00
2023-01-08T08:21:03.834Z,8.00
2023-01-08T08:23:32.423Z,8.00
2023-01-08T08:26:00.305Z,8.00
2023-01-08T08:28:28.162Z,8.00
2023-01-08T08:30:56.010Z,8.00
2023-01-08T08:33:23.860Z,8.00
2023-01-08T08:35:52.983Z,8.00
2023-01-08T08:38:23.148Z,8.00
2023-01-08T08:40:51.736Z,8.00
2023-01-08T08:43:20.255Z,8.00
2023-01-08T08:45:48.142Z,8.00
2023-01-08T08:48:16.724Z,8.00
2023-01-08T08:50:44.900Z,8.00
2023-01-08T08:53:14.109Z,8.00
2023-01-08T08:55:42.024Z,8.00
2023-01-08T08:58:11.892Z,8.00
2023-01-08T09:00:40.323Z,8.00
2023-01-08T09:03:11.112Z,8.00
2023-01-08T09:05:38.979Z,8.00
2023-01-08T09:08:07.387Z,8.00
2023-01-08T09:10:38.197Z,8.00
2023-01-08T09:13:05.963Z,8.00
2023-01-08T09:15:33.846Z,8.00
2023-01-08T09:18:01.700Z,8.00
2023-01-08T09:20:29.576Z,8.00
2023-01-08T09:22:59.764Z,8.00
2023-01-08T09:25:27.855Z,8.00
2023-01-08T09:28:01.796Z,8.00
2023-01-08T09:30:30.224Z,8.00
2023-01-08T09:33:01.364Z,8.10
2023-01-08T09:35:30.425Z,8.10
2023-01-08T09:37:58.420Z,8.10
2023-01-08T09:40:31.112Z,8.10
2023-01-08T09:43:02.440Z,8.10
2023-01-08T09:45:33.137Z,8.10
2023-01-08T09:48:06.772Z,8.10
2023-01-08T09:50:35.535Z,8.20
2023-01-08T09:53:03.575Z,8.20
2023-01-08T09:55:34.967Z,8.20
2023-01-08T09:58:04.546Z,8.20
2023-01-08T10:00:35.525Z,8.30
2023-01-08T10:03:03.593Z,8.30
2023-01-08T10:05:32.017Z,8.30
2023-01-08T10:07:59.927Z,8.30
2023-01-08T10:10:30.888Z,8.40
2023-01-08T10:13:00.115Z,8.40
2023-01-08T10:15:29.347Z,8.40
2023-01-08T10:18:03.218Z,8.40
2023-01-08T10:20:32.158Z,8.40
2023-01-08T10:23:11.715Z,8.40
2023-01-08T10:25:51.791Z,8.40
2023-01-08T10:28:24.451Z,8.50
2023-01-08T10:30:55.456Z,8.50
2023-01-08T10:33:27.547Z,8.50
2023-01-08T10:36:00.330Z,8.50
2023-01-08T10:38:33.615Z,8.50
2023-01-08T10:41:04.413Z,8.60
2023-01-08T10:43:36.056Z,8.60
2023-01-08T10:46:08.478Z,8.60
2023-01-08T10:48:39.170Z,8.60
2023-01-08T10:51:08.505Z,8.60
2023-01-08T10:53:36.364Z,8.60
2023-01-08T10:56:05.922Z,8.60
2023-01-08T10:58:43.565Z,8.70
2023-01-08T11:01:17.325Z,8.70
2023-01-08T11:03:50.013Z,8.70
2023-01-08T11:06:22.694Z,8.70
2023-01-08T11:08:55.359Z,8.80
2023-01-08T11:11:23.843Z,8.80
2023-01-08T11:13:58.689Z,8.90
2023-01-08T11:16:36.606Z,8.90
2023-01-08T11:19:05.330Z,8.90
2023-01-08T11:21:36.069Z,8.90
2023-01-08T11:24:13.231Z,9.00
2023-01-08T11:26:43.033Z,9.00
2023-01-08T11:29:16.633Z,9.00
2023-01-08T11:31:54.007Z,9.10
2023-01-08T11:34:28.133Z,9.10
2023-01-08T11:37:02.728Z,9.10
2023-01-08T11:39:30.925Z,9.10
2023-01-08T11:42:15.549Z,9.10
2023-01-08T11:44:53.916Z,9.20
2023-01-08T11:47:31.288Z,9.20
2023-01-08T11:50:14.403Z,9.20
2023-01-08T11:52:49.336Z,9.20
2023-01-08T11:55:34.724Z,9.30
2023-01-08T11:58:24.594Z,9.20
2023-01-08T12:01:08.464Z,9.30
2023-01-08T12:03:43.367Z,9.30
2023-01-08T12:06:32.904Z,9.30
2023-01-08T12:09:11.384Z,9.40
2023-01-08T12:11:48.330Z,9.40
2023-01-08T12:14:33.555Z,9.40
2023-01-08T12:17:16.664Z,9.50
2023-01-08T12:20:02.894Z,9.50
2023-01-08T12:22:39.975Z,9.50
2023-01-08T12:25:34.048Z,9.60
2023-01-08T12:28:16.444Z,9.60
2023-01-08T12:30:55.085Z,9.60
2023-01-08T12:33:34.509Z,9.60
2023-01-08T12:36:09.900Z,9.60
2023-01-08T12:38:43.153Z,9.60
2023-01-08T12:41:13.747Z,9.60
2023-01-08T12:43:51.148Z,9.60
2023-01-08T12:46:19.834Z,9.70
2023-01-08T12:48:51.901Z,9.70
2023-01-08T12:51:29.487Z,9.70
2023-01-08T12:54:06.030Z,9.70
2023-01-08T12:56:42.383Z,9.70
2023-01-08T12:59:24.938Z,9.70
2023-01-08T13:01:58.951Z,9.70
2023-01-08T13:04:26.901Z,9.80
2023-01-08T13:07:01.888Z,9.80
2023-01-08T13:09:30.477Z,9.80
2023-01-08T13:12:00.891Z,9.80
2023-01-08T13:14:29.439Z,9.80
2023-01-08T13:17:06.792Z,9.80
2023-01-08T13:19:41.807Z,9.80
2023-01-08T13:22:24.880Z,9.80
2023-01-08T13:24:53.139Z,9.80
2023-01-08T13:27:30.929Z,9.80
2023-01-08T13:29:58.923Z,9.80
2023-01-08T13:32:38.732Z,9.80
2023-01-08T13:35:25.333Z,9.80
2023-01-08T13:38:14.785Z,9.80
2023-01-08T13:41:06.950Z,9.90
2023-01-08T13:43:39.964Z,9.90
2023-01-08T13:46:15.642Z,9.90
2023-01-08T13:48:51.737Z,9.90
2023-01-08T13:51:34.934Z,9.90
2023-01-08T13:54:16.873Z,9.90
2023-01-08T13:56:46.379Z,9.90
2023-01-08T13:59:32.146Z,9.90
2023-01-08T14:02:01.462Z,9.90
2023-01-08T14:04:29.670Z,9.90
2023-01-08T14:07:13.811Z,9.90
2023-01-08T14:09:43.327Z,9.90
2023-01-08T14:12:15.087Z,10.00
2023-01-08T14:14:46.963Z,9.90
2023-01-08T14:17:17.609Z,10.00
2023-01-08T14:19:46.000Z,10.00
2023-01-08T14:22:20.317Z,10.00
2023-01-08T14:24:56.169Z,10.00
2023-01-08T14:27:27.421Z,10.00
2023-01-08T14:29:55.746Z,10.00
2023-01-08T14:32:25.473Z,10.00
2023-01-08T14:34:55.232Z,10.00
2023-01-08T14:37:23.288Z,10.00
2023-01-08T14:39:54.651Z,10.00
2023-01-08T14:42:47.366Z,10.00
2023-01-08T14:45:21.940Z,10.00
2023-01-08T14:47:51.617Z,10.00
2023-01-08T14:50:26.177Z,10.00
2023-01-08T14:52:56.167Z,10.00
2023-01-08T14:55:26.395Z,10.00
2023-01-08T14:57:56.279Z,10.00
2023-01-08T15:00:27.463Z,10.00
2023-01-08T15:02:55.483Z,10.00
2023-01-08T15:05:28.896Z,10.10
2023-01-08T15:08:00.094Z,10.10
2023-01-08T15:10:37.057Z,10.00
2023-01-08T15:13:07.627Z,10.10
2023-01-08T15:15:42.521Z,10.10
2023-01-08T15:18:13.062Z,10.10
2023-01-08T15:20:41.995Z,10.10
2023-01-08T15:23:26.981Z,10.00
2023-01-08T15:25:57.563Z,10.10
2023-01-08T15:28:26.719Z,10.00
2023-01-08T15:30:54.868Z,10.00
2023-01-08T15:33:24.547Z,10.00
2023-01-08T15:35:52.584Z,10.00
2023-01-08T15:38:23.613Z,10.00
2023-01-08T15:40:53.915Z,10.00
2023-01-08T15:43:22.259Z,10.00
2023-01-08T15:45:51.320Z,10.00
2023-01-08T15:48:19.300Z,10.00
2023-01-08T15:50:47.262Z,10.00
2023-01-08T15:53:19.014Z,10.00
2023-01-08T15:55:47.152Z,10.00
2023-01-08T15:58:16.437Z,9.90
2023-01-08T16:00:47.075Z,10.00
2023-01-08T16:03:16.090Z,9.90
2023-01-08T16:05:44.039Z,9.90
2023-01-08T16:08:12.657Z,9.90
2023-01-08T16:10:40.538Z,9.90
2023-01-08T16:13:10.299Z,9.90
2023-01-08T16:15:40.245Z,9.90
2023-01-08T16:18:09.614Z,9.90
2023-01-08T16:20:37.663Z,9.90
2023-01-08T16:23:05.607Z,9.90
2023-01-08T16:25:33.534Z,9.90
2023-01-08T16:28:03.185Z,9.90
2023-01-08T16:30:31.087Z,9.90
2023-01-08T16:32:58.969Z,9.90
2023-01-08T16:35:28.133Z,9.90
2023-01-08T16:37:56.438Z,9.90
2023-01-08T16:40:24.312Z,9.90
2023-01-08T16:42:52.137Z,9.90
2023-01-08T16:45:20.081Z,9.90
2023-01-08T16:47:47.874Z,9.80
2023-01-08T16:50:15.692Z,9.80
2023-01-08T16:52:44.894Z,9.80
2023-01-08T16:55:12.706Z,9.80
2023-01-08T16:57:40.556Z,9.80
2023-01-08T17:00:09.667Z,9.80
2023-01-08T17:02:38.923Z,9.80
2023-01-08T17:05:07.777Z,9.80
2023-01-08T17:07:35.945Z,9.70
2023-01-08T17:10:05.996Z,9.70
2023-01-08T17:12:33.835Z,9.70
2023-01-08T17:15:01.719Z,9.70
2023-01-08T17:17:29.578Z,9.70
2023-01-08T17:19:57.432Z,9.70
2023-01-08T17:22:25.394Z,9.70
2023-01-08T17:24:53.187Z,9.60
2023-01-08T17:27:22.625Z,9.60
2023-01-08T17:29:50.453Z,9.60
2023-01-08T17:32:18.263Z,9.60
2023-01-08T17:34:46.069Z,9.60
2023-01-08T17:37:13.902Z,9.60
2023-01-08T17:39:42.047Z,9.60
2023-01-08T17:42:25.640Z,9.60
2023-01-08T17:44:56.980Z,9.60
2023-01-08T17:47:25.538Z,9.60
2023-01-08T17:49:54.602Z,9.60
2023-01-08T17:52:24.111Z,9.50
2023-01-08T17:54:53.132Z,9.50
2023-01-08T17:57:22.006Z,9.50
2023-01-08T17:59:50.211Z,9.50
2023-01-08T18:02:19.647Z,9.50
2023-01-08T18:04:48.278Z,9.50
2023-01-08T18:07:16.509Z,9.50
2023-01-08T18:09:44.752Z,9.50
2023-01-08T18:12:12.647Z,9.50
2023-01-08T18:14:41.436Z,9.50
2023-01-08T18:17:09.224Z,9.50
2023-01-08T18:19:38.383Z,9.50
2023-01-08T18:22:06.272Z,9.50
2023-01-08T18:24:34.827Z,9.50
2023-01-08T18:27:03.351Z,9.50
2023-01-08T18:29:31.320Z,9.50
2023-01-08T18:31:59.205Z,9.50
2023-01-08T18:34:27.056Z,9.50
2023-01-08T18:36:56.266Z,9.50
2023-01-08T18:39:26.551Z,9.40
2023-01-08T18:42:12.258Z,9.40
2023-01-08T18:44:40.134Z,9.40
2023-01-08T18:47:08.393Z,9.40
2023-01-08T18:49:36.351Z,9.40
2023-01-08T18:52:05.922Z,9.40
2023-01-08T18:54:35.324Z,9.40
2023-01-08T18:57:03.443Z,9.40
2023-01-08T18:59:31.224Z,9.40
2023-01-08T19:01:59.267Z,9.40
2023-01-08T19:04:27.169Z,9.40
2023-01-08T19:06:55.020Z,9.40
2023-01-08T19:09:24.209Z,9.30
2023-01-08T19:11:52.051Z,9.30
2023-01-08T19:14:19.935Z,9.30
2023-01-08T19:16:51.353Z,9.30
2023-01-08T19:19:19.343Z,9.30
2023-01-08T19:21:47.268Z,9.30
2023-01-08T19:24:15.399Z,9.30
2023-01-08T19:26:44.708Z,9.30
2023-01-08T19:29:12.558Z,9.30
2023-01-08T19:31:40.446Z,9.30
2023-01-08T19:34:08.435Z,9.30
2023-01-08T19:36:36.348Z,9.30
2023-01-08T19:39:07.452Z,9.30
2023-01-08T19:41:52.844Z,9.20
2023-01-08T19:44:22.087Z,9.30
2023-01-08T19:46:49.924Z,9.20
2023-01-08T19:49:17.918Z,9.30
2023-01-08T19:51:45.778Z,9.30
2023-01-08T19:54:13.759Z,9.20
2023-01-08T19:56:41.672Z,9.20
2023-01-08T19:59:10.701Z,9.20
2023-01-08T20:01:42.647Z,9.20
2023-01-08T20:04:11.369Z,9.20
2023-01-08T20:06:39.418Z,9.20
2023-01-08T20:09:08.954Z,9.20
2023-01-08T20:11:36.988Z,9.20
2023-01-08T20:14:05.461Z,9.20
2023-01-08T20:16:33.997Z,9.20
2023-01-08T20:19:04.598Z,9.20
2023-01-08T20:21:33.946Z,9.20
2023-01-08T20:24:06.239Z,9.20
2023-01-08T20:26:36.926Z,9.20
2023-01-08T20:29:06.013Z,9.20
2023-01-08T20:31:34.549Z,9.20
2023-01-08T20:34:05.603Z,9.20
2023-01-08T20:36:34.853Z,9.20
2023-01-08T20:39:05.002Z,9.20
2023-01-08T20:41:32.916Z,9.20
2023-01-08T20:44:03.516Z,9.20
2023-01-08T20:46:31.474Z,9.20
2023-01-08T20:49:02.768Z,9.20
2023-01-08T20:51:32.511Z,9.20
2023-01-08T20:54:01.636Z,9.10
2023-01-08T20:56:29.711Z,9.20
2023-01-08T20:58:58.419Z,9.20
2023-01-08T21:01:28.503Z,9.20
2023-01-08T21:03:58.121Z,9.20
2023-01-08T21:06:28.689Z,9.20
2023-01-08T21:08:59.852Z,9.20
2023-01-08T21:11:28.322Z,9.20
2023-01-08T21:13:56.527Z,9.20
2023-01-08T21:16:26.147Z,9.20
2023-01-08T21:18:54.385Z,9.20
2023-01-08T21:21:23.990Z,9.20
2023-01-08T21:23:52.309Z,9.20
2023-01-08T21:26:21.767Z,9.20
2023-01-08T21:28:49.741Z,9.20
2023-01-08T21:31:20.063Z,9.20
2023-01-08T21:33:49.653Z,9.20
2023-01-08T21:36:19.458Z,9.20
2023-01-08T21:38:47.431Z,9.10
2023-01-08T21:41:37.657Z,9.10
2023-01-08T21:44:29.036Z,9.20
2023-01-08T21:46:56.782Z,9.10
2023-01-08T21:49:24.678Z,9.10
2023-01-08T21:52:10.005Z,9.10
2023-01-08T21:54:39.179Z,9.10
2023-01-08T21:57:07.201Z,9.10
2023-01-08T21:59:37.240Z,9.10
2023-01-08T22:02:06.269Z,9.10
2023-01-08T22:04:35.239Z,9.10
2023-01-08T22:07:03.064Z,9.10
2023-01-08T22:09:30.883Z,9.10
2023-01-08T22:11:58.743Z,9.10
2023-01-08T22:14:26.608Z,9.10
2023-01-08T22:16:55.836Z,9.10
2023-01-08T22:19:23.694Z,9.10
2023-01-08T22:21:51.626Z,9.10
2023-01-08T22:24:19.449Z,9.10
2023-01-08T22:26:48.580Z,9.00
2023-01-08T22:29:17.011Z,9.00
2023-01-08T22:31:44.956Z,9.10
2023-01-08T22:34:17.157Z,9.10
2023-01-08T22:36:45.414Z,9.10
2023-01-08T22:39:13.658Z,9.10
2023-01-08T22:41:43.848Z,9.10
2023-01-08T22:44:13.399Z,9.10
2023-01-08T22:46:41.425Z,9.10
2023-01-08T22:49:12.095Z,9.00
2023-01-08T22:51:42.112Z,9.00
2023-01-08T22:54:12.513Z,9.00
2023-01-08T22:56:40.445Z,9.00
2023-01-08T22:59:08.324Z,9.00
2023-01-08T23:01:36.602Z,9.00
2023-01-08T23:04:05.307Z,9.00
2023-01-08T23:06:33.554Z,9.00
2023-01-08T23:09:02.759Z,9.00
2023-01-08T23:11:30.889Z,9.00
2023-01-08T23:13:58.645Z,9.00
2023-01-08T23:16:26.621Z,9.00
2023-01-08T23:18:55.397Z,9.00
2023-01-08T23:21:25.660Z,9.00
2023-01-08T23:23:54.152Z,9.00
2023-01-08T23:26:25.523Z,9.00
2023-01-08T23:28:54.526Z,9.00
2023-01-08T23:31:24.657Z,9.00
2023-01-08T23:33:54.194Z,9.00
2023-01-08T23:36:22.776Z,9.00
2023-01-08T23:38:52.716Z,9.00
2023-01-08T23:41:22.912Z,9.00
2023-01-08T23:43:52.093Z,9.00
2023-01-08T23:46:19.940Z,9.00
2023-01-08T23:48:47.741Z,9.00
2023-01-08T23:51:15.619Z,9.00
2023-01-08T23:53:43.464Z,9.00
2023-01-08T23:56:11.329Z,8.90
2023-01-08T23:58:39.549Z,9.00
