createdAt,value
2022-12-09T00:07:21.343Z,43.92
2022-12-09T00:17:25.111Z,43.65
2022-12-09T00:27:26.944Z,52.03
2022-12-09T00:37:28.743Z,46.92
2022-12-09T00:47:30.516Z,46.17
2022-12-09T00:57:32.305Z,51.00
2022-12-09T01:07:33.967Z,53.53
2022-12-09T01:17:39.986Z,50.38
2022-12-09T01:27:42.169Z,53.63
2022-12-09T01:37:44.965Z,56.08
2022-12-09T01:47:48.833Z,57.53
2022-12-09T02:07:57.263Z,52.42
2022-12-09T02:18:02.441Z,50.25
2022-12-09T02:28:43.606Z,52.97
2022-12-09T02:38:47.640Z,54.80
2022-12-09T02:59:04.695Z,54.38
2022-12-09T03:09:19.001Z,59.15
2022-12-09T03:19:23.109Z,56.63
2022-12-09T03:39:34.499Z,60.25
2022-12-09T03:49:38.339Z,64.00
2022-12-09T03:59:41.976Z,59.67
2022-12-09T04:09:45.488Z,59.13
2022-12-09T04:19:48.604Z,59.40
2022-12-09T04:29:50.675Z,67.43
2022-12-09T04:39:52.525Z,67.43
2022-12-09T04:49:54.299Z,67.07
2022-12-09T04:59:57.000Z,60.10
2022-12-09T05:09:59.668Z,64.78
2022-12-09T05:20:07.051Z,62.80
2022-12-09T05:30:13.933Z,59.13
2022-12-09T05:40:16.637Z,61.20
2022-12-09T05:50:19.486Z,67.68
2022-12-09T06:00:23.265Z,64.97
2022-12-09T06:10:29.512Z,73.70
2022-12-09T06:20:34.794Z,66.65
2022-12-09T06:30:37.216Z,68.93
2022-12-09T06:40:44.798Z,67.78
2022-12-09T06:50:46.477Z,69.05
2022-12-09T07:00:49.678Z,66.50
2022-12-09T07:10:57.250Z,76.30
2022-12-09T07:20:59.239Z,76.78
2022-12-09T07:31:01.492Z,67.40
2022-12-09T07:41:18.293Z,75.05
2022-12-09T07:51:20.542Z,67.55
2022-12-09T08:01:26.787Z,63.05
2022-12-09T08:11:31.017Z,68.40
2022-12-09T08:21:33.568Z,62.97
2022-12-09T08:31:41.613Z,57.83
2022-12-09T08:41:44.650Z,57.05
2022-12-09T08:51:49.521Z,62.25
2022-12-09T09:01:51.603Z,60.55
2022-12-09T09:11:53.463Z,60.25
2022-12-09T09:21:56.185Z,65.80
2022-12-09T09:31:59.233Z,66.97
2022-12-09T09:42:08.641Z,58.80
2022-12-09T09:52:23.278Z,56.92
2022-12-09T10:03:02.207Z,51.78
2022-12-09T10:13:18.623Z,50.45
2022-12-09T10:23:24.390Z,50.60
2022-12-09T10:33:34.260Z,46.17
2022-12-09T10:43:40.139Z,46.00
2022-12-09T10:53:46.665Z,46.60
2022-12-09T11:03:51.793Z,40.38
2022-12-09T11:13:54.729Z,42.42
2022-12-09T11:24:03.277Z,38.47
2022-12-09T11:34:26.263Z,37.75
2022-12-09T11:44:32.997Z,37.10
2022-12-09T11:54:46.929Z,33.28
2022-12-09T12:05:03.712Z,32.72
2022-12-09T12:15:45.372Z,31.80
2022-12-09T12:25:59.571Z,32.80
2022-12-09T12:46:18.664Z,39.55
2022-12-09T12:56:37.271Z,41.60
2022-12-09T13:06:48.545Z,35.13
2022-12-09T13:16:51.996Z,45.90
2022-12-09T13:27:43.757Z,50.57
2022-12-09T13:37:45.669Z,48.55
2022-12-09T13:47:53.364Z,58.90
2022-12-09T13:58:19.524Z,67.90
2022-12-09T14:08:32.976Z,52.50
2022-12-09T14:18:39.892Z,54.37
2022-12-09T14:29:05.856Z,50.83
2022-12-09T14:39:25.320Z,46.45
2022-12-09T14:49:29.718Z,49.58
2022-12-09T14:59:32.583Z,46.65
2022-12-09T15:09:51.617Z,52.08
2022-12-09T15:20:01.741Z,50.40
2022-12-09T15:30:28.428Z,52.53
2022-12-09T15:40:37.576Z,65.07
2022-12-09T15:51:04.653Z,52.78
2022-12-09T16:01:11.770Z,49.55
2022-12-09T16:11:36.673Z,45.05
2022-12-09T16:21:39.987Z,43.40
2022-12-09T16:31:42.907Z,49.93
2022-12-09T16:41:52.044Z,46.97
2022-12-09T16:51:57.271Z,47.25
2022-12-09T17:02:01.259Z,47.17
2022-12-09T17:12:06.990Z,49.03
2022-12-09T17:22:14.144Z,44.80
2022-12-09T17:32:16.503Z,42.95
2022-12-09T17:42:22.910Z,53.88
2022-12-09T17:52:26.148Z,51.80
2022-12-09T18:02:35.446Z,54.93
2022-12-09T18:12:42.223Z,51.45
2022-12-09T18:22:46.387Z,51.00
2022-12-09T18:32:49.503Z,46.95
2022-12-09T18:42:54.670Z,49.60
2022-12-09T18:52:58.577Z,43.45
2022-12-09T19:13:23.764Z,37.22
2022-12-09T19:24:30.234Z,40.28
2022-12-09T19:34:46.689Z,38.08
2022-12-09T19:45:10.430Z,36.97
2022-12-09T19:55:14.497Z,38.22
2022-12-09T20:05:19.734Z,35.73
2022-12-09T20:15:22.659Z,36.78
2022-12-09T20:25:27.044Z,33.33
2022-12-09T20:35:29.786Z,28.70
2022-12-09T20:45:32.512Z,28.50
2022-12-09T20:55:35.126Z,27.45
2022-12-09T21:05:37.924Z,22.60
2022-12-09T21:15:40.758Z,23.88
2022-12-09T21:25:44.283Z,33.72
2022-12-09T21:35:48.203Z,31.95
2022-12-09T21:45:50.917Z,26.13
2022-12-09T21:55:56.600Z,22.70
2022-12-09T22:06:00.500Z,23.55
2022-12-09T22:26:12.067Z,24.50
2022-12-09T22:36:14.388Z,23.40
2022-12-09T22:46:19.358Z,26.88
2022-12-09T22:56:22.286Z,25.33
2022-12-09T23:06:25.637Z,22.33
2022-12-09T23:16:30.472Z,22.20
2022-12-09T23:26:36.910Z,19.10
2022-12-09T23:36:43.432Z,21.75
2022-12-09T23:47:04.336Z,21.50
2022-12-09T23:57:05.986Z,19.48
