createdAt,value
2017-03-03T00:00:38.016Z,94.42
2017-03-03T00:01:38.033Z,94.42
2017-03-03T00:02:38.050Z,93.75
2017-03-03T00:03:38.072Z,93.94
2017-03-03T00:04:38.091Z,94.51
2017-03-03T00:06:38.142Z,94.6
2017-03-03T00:07:38.192Z,94.79
2017-03-03T00:08:38.169Z,94.42
2017-03-03T00:09:52.706Z,94.23
2017-03-03T00:10:38.198Z,94.42
2017-03-03T00:11:38.214Z,94.7
2017-03-03T00:12:38.235Z,94.51
2017-03-03T00:13:37.863Z,94.6
2017-03-03T00:14:38.268Z,94.32
2017-03-03T00:16:38.304Z,94.6
2017-03-03T00:17:38.321Z,95.07
2017-03-03T00:18:38.346Z,95.27
2017-03-03T00:19:38.359Z,94.89
2017-03-03T00:20:38.376Z,95.07
2017-03-03T00:21:38.393Z,95.46
2017-03-03T00:22:38.411Z,96.12
2017-03-03T00:23:38.430Z,95.93
2017-03-03T00:24:38.458Z,95.55
2017-03-03T00:25:53.000Z,95.84
2017-03-03T00:26:38.484Z,96.26
2017-03-03T00:27:38.511Z,95.79
2017-03-03T00:28:38.524Z,96.17
2017-03-03T00:29:38.552Z,96.22
2017-03-03T00:30:38.557Z,95.74
2017-03-03T00:31:38.586Z,96.03
2017-03-03T00:32:38.604Z,96.59
2017-03-03T00:33:38.614Z,96.12
2017-03-03T00:34:38.627Z,95.55
2017-03-03T00:35:38.651Z,95.84
2017-03-03T00:36:38.669Z,96.03
2017-03-03T00:37:38.693Z,95.84
2017-03-03T00:38:38.702Z,96.41
2017-03-03T00:39:38.717Z,96.31
2017-03-03T00:40:38.747Z,96.22
2017-03-03T00:41:53.279Z,96.45
2017-03-03T00:42:38.790Z,96.26
2017-03-03T00:43:38.786Z,96.22
2017-03-03T00:44:38.804Z,96.45
2017-03-03T00:45:38.824Z,97.02
2017-03-03T00:46:38.852Z,96.92
2017-03-03T00:47:38.859Z,96.45
2017-03-03T00:48:38.875Z,96.45
2017-03-03T00:49:38.900Z,96.92
2017-03-03T00:50:38.917Z,96.36
2017-03-03T00:51:38.937Z,96.45
2017-03-03T00:52:38.948Z,96.36
2017-03-03T00:54:38.993Z,96.55
2017-03-03T00:55:39.010Z,96.17
2017-03-03T00:56:39.018Z,96.26
2017-03-03T00:57:53.563Z,96.36
2017-03-03T00:58:39.054Z,96.36
2017-03-03T00:59:39.072Z,96.92
2017-03-03T01:00:39.098Z,96.45
2017-03-03T01:01:39.107Z,96.08
2017-03-03T01:03:39.146Z,96.17
2017-03-03T01:04:39.163Z,96.36
2017-03-03T01:05:39.177Z,95.88
2017-03-03T01:06:39.208Z,96.55
2017-03-03T01:07:39.229Z,95.98
2017-03-03T01:08:38.843Z,96.45
2017-03-03T01:09:39.248Z,96.36
2017-03-03T01:10:39.278Z,96.45
2017-03-03T01:11:39.283Z,96.55
2017-03-03T01:12:53.830Z,95.84
2017-03-03T01:13:39.321Z,96.03
2017-03-03T01:14:39.347Z,95.46
2017-03-03T01:15:39.357Z,95.55
2017-03-03T01:16:39.374Z,96.03
2017-03-03T01:17:39.401Z,95.84
2017-03-03T01:19:39.426Z,95.65
2017-03-03T01:20:39.447Z,96.41
2017-03-03T01:21:39.467Z,96.22
2017-03-03T01:22:39.477Z,96.03
2017-03-03T01:23:39.496Z,96.59
2017-03-03T01:24:39.515Z,95.84
2017-03-03T01:25:39.535Z,96.12
2017-03-03T01:26:39.549Z,96.59
2017-03-03T01:27:39.566Z,96.03
2017-03-03T01:28:39.585Z,96.17
2017-03-03T01:29:39.609Z,96.08
2017-03-03T01:30:39.619Z,95.98
2017-03-03T01:31:39.648Z,96.17
2017-03-03T01:32:39.655Z,96.26
2017-03-03T01:33:39.297Z,96.03
2017-03-03T01:34:39.703Z,95.41
2017-03-03T01:35:39.715Z,95.69
2017-03-03T01:36:39.725Z,95.69
2017-03-03T01:37:39.744Z,95.98
2017-03-03T01:38:39.762Z,96.26
2017-03-03T01:39:39.781Z,96.45
2017-03-03T01:40:39.799Z,95.41
2017-03-03T01:41:39.815Z,95.12
2017-03-03T01:42:39.832Z,95.31
2017-03-03T01:43:39.855Z,95.69
2017-03-03T01:44:54.395Z,95.17
2017-03-03T01:45:39.888Z,94.6
2017-03-03T01:46:39.918Z,94.46
2017-03-03T01:47:39.921Z,94.46
2017-03-03T01:50:39.976Z,94.56
2017-03-03T01:51:39.995Z,95.22
2017-03-03T01:52:40.029Z,94.56
2017-03-03T01:53:40.030Z,94.56
2017-03-03T01:54:40.045Z,94.56
2017-03-03T01:55:40.075Z,94.84
2017-03-03T01:56:40.081Z,94.84
2017-03-03T01:57:40.107Z,94.37
2017-03-03T01:58:40.114Z,94.37
2017-03-03T01:59:40.136Z,94.37
2017-03-03T02:00:54.677Z,94.27
2017-03-03T02:01:40.167Z,94.56
2017-03-03T02:02:40.186Z,94.56
2017-03-03T02:03:40.202Z,95.03
2017-03-03T02:04:40.219Z,94.84
2017-03-03T02:05:40.249Z,94.27
2017-03-03T02:06:40.255Z,94.65
2017-03-03T02:08:40.293Z,94.84
2017-03-03T02:09:40.307Z,95.03
2017-03-03T02:10:40.323Z,94.98
2017-03-03T02:11:40.344Z,94.65
2017-03-03T02:12:40.360Z,94.84
2017-03-03T02:13:40.376Z,95.17
2017-03-03T02:14:40.394Z,96.17
2017-03-03T02:15:40.411Z,95.03
2017-03-03T02:16:54.957Z,95.26
2017-03-03T02:17:40.449Z,95.07
2017-03-03T02:18:40.477Z,94.89
2017-03-03T02:19:40.096Z,95.55
2017-03-03T02:20:40.500Z,95.93
2017-03-03T02:22:40.535Z,96.31
2017-03-03T02:23:40.555Z,95.84
2017-03-03T02:24:40.568Z,96.5
2017-03-03T02:25:40.200Z,96.59
2017-03-03T02:26:40.619Z,96.41
2017-03-03T02:27:40.623Z,96.97
2017-03-03T02:28:40.654Z,96.69
2017-03-03T02:30:40.676Z,97.64
2017-03-03T02:31:40.690Z,97.83
2017-03-03T02:32:55.236Z,97.64
2017-03-03T02:34:40.742Z,98.21
2017-03-03T02:35:40.758Z,98.3
2017-03-03T02:36:40.778Z,98.49
2017-03-03T02:37:40.798Z,98.58
2017-03-03T02:38:40.812Z,98.87
2017-03-03T02:39:40.827Z,98.68
2017-03-03T02:40:40.847Z,98.58
2017-03-03T02:41:40.865Z,98.49
2017-03-03T02:42:40.887Z,98.11
2017-03-03T02:43:40.518Z,98.3
2017-03-03T02:44:40.914Z,98.49
2017-03-03T02:45:40.944Z,98.3
2017-03-03T02:46:40.952Z,98.77
2017-03-03T02:47:55.498Z,99.06
2017-03-03T02:48:40.985Z,98.58
2017-03-03T02:49:41.002Z,98.96
2017-03-03T02:50:41.019Z,99.06
2017-03-03T02:51:41.048Z,99.25
2017-03-03T02:52:41.053Z,99.06
2017-03-03T02:54:41.087Z,99.06
2017-03-03T02:55:41.105Z,98.49
2017-03-03T02:56:41.121Z,98.87
2017-03-03T02:57:41.136Z,98.87
2017-03-03T02:58:41.156Z,98.77
2017-03-03T02:59:41.186Z,99.06
2017-03-03T03:00:41.194Z,98.96
2017-03-03T03:01:41.208Z,99.15
2017-03-03T03:02:41.235Z,98.77
2017-03-03T03:03:41.243Z,99.06
2017-03-03T03:04:41.261Z,98.58
2017-03-03T03:05:41.277Z,99.06
2017-03-03T03:06:41.295Z,99.06
2017-03-03T03:07:41.310Z,99.63
2017-03-03T03:08:41.332Z,99.25
2017-03-03T03:09:41.359Z,98.91
2017-03-03T03:10:41.362Z,99.34
2017-03-03T03:11:41.391Z,99.25
2017-03-03T03:12:41.394Z,99.15
2017-03-03T03:13:41.413Z,99.34
2017-03-03T03:14:41.430Z,99.44
2017-03-03T03:15:41.448Z,99.48
2017-03-03T03:16:41.482Z,99.58
2017-03-03T03:17:41.495Z,99.48
2017-03-03T03:18:41.504Z,99.67
2017-03-03T03:19:56.043Z,99.96
2017-03-03T03:21:41.550Z,99.77
2017-03-03T03:22:41.569Z,99.96
2017-03-03T03:23:41.583Z,99.77
2017-03-03T03:25:41.618Z,99.99
2017-03-03T03:26:41.634Z,99.99
2017-03-03T03:27:41.655Z,99.99
2017-03-03T03:28:41.669Z,99.99
2017-03-03T03:29:41.686Z,99.99
2017-03-03T03:30:41.703Z,99.99
2017-03-03T03:32:41.738Z,99.99
2017-03-03T03:33:41.751Z,99.99
2017-03-03T03:34:41.770Z,99.99
2017-03-03T03:35:56.314Z,99.99
2017-03-03T03:36:41.815Z,99.99
2017-03-03T03:37:41.821Z,99.99
2017-03-03T03:38:41.838Z,99.99
2017-03-03T03:39:41.854Z,99.99
2017-03-03T03:40:41.871Z,99.99
2017-03-03T03:41:41.889Z,99.99
2017-03-03T03:42:41.905Z,99.99
2017-03-03T03:43:41.922Z,99.99
2017-03-03T03:44:41.946Z,99.99
2017-03-03T03:45:41.973Z,99.99
2017-03-03T03:46:41.979Z,99.99
2017-03-03T03:47:41.991Z,99.99
2017-03-03T03:48:42.007Z,99.99
2017-03-03T03:50:42.044Z,99.99
2017-03-03T03:51:56.585Z,99.99
2017-03-03T03:52:42.078Z,99.99
2017-03-03T03:53:42.090Z,99.99
2017-03-03T03:55:42.125Z,99.99
2017-03-03T03:57:42.160Z,99.99
2017-03-03T03:58:42.187Z,99.99
2017-03-03T03:59:42.192Z,99.99
2017-03-03T04:00:42.219Z,99.99
2017-03-03T04:01:42.225Z,99.99
2017-03-03T04:02:42.242Z,99.99
2017-03-03T04:03:41.873Z,99.99
2017-03-03T04:04:42.276Z,99.99
2017-03-03T04:05:42.293Z,99.99
2017-03-03T04:06:42.310Z,99.99
2017-03-03T04:07:56.855Z,99.99
2017-03-03T04:08:42.343Z,99.99
2017-03-03T04:09:42.362Z,99.99
2017-03-03T04:10:42.375Z,99.99
2017-03-03T04:12:42.413Z,99.99
2017-03-03T04:13:42.435Z,99.99
2017-03-03T04:14:42.443Z,99.99
2017-03-03T04:15:42.460Z,99.99
2017-03-03T04:16:42.477Z,99.99
2017-03-03T04:17:42.500Z,99.99
2017-03-03T04:18:42.515Z,99.99
2017-03-03T04:19:42.527Z,99.99
2017-03-03T04:20:42.545Z,99.99
2017-03-03T04:21:42.561Z,99.99
2017-03-03T04:22:57.106Z,99.99
2017-03-03T04:23:42.597Z,99.99
2017-03-03T04:24:42.610Z,99.99
2017-03-03T04:25:42.634Z,99.99
2017-03-03T04:26:42.660Z,99.99
2017-03-03T04:27:42.675Z,99.99
2017-03-03T04:28:42.678Z,99.99
2017-03-03T04:29:42.696Z,99.99
2017-03-03T04:30:42.713Z,99.99
2017-03-03T04:31:42.728Z,99.99
2017-03-03T04:33:42.763Z,99.99
2017-03-03T04:34:42.778Z,99.99
2017-03-03T04:35:42.794Z,99.99
2017-03-03T04:36:42.815Z,99.99
2017-03-03T04:37:42.828Z,99.99
2017-03-03T04:38:42.845Z,99.99
2017-03-03T04:39:42.865Z,99.99
2017-03-03T04:40:42.884Z,99.99
2017-03-03T04:41:42.900Z,99.99
2017-03-03T04:42:42.915Z,99.99
2017-03-03T04:43:42.926Z,99.99
2017-03-03T04:45:42.959Z,99.99
2017-03-03T04:46:42.976Z,99.99
2017-03-03T04:47:42.993Z,99.99
2017-03-03T04:48:43.008Z,99.99
2017-03-03T04:49:43.035Z,99.99
2017-03-03T04:50:43.042Z,99.99
2017-03-03T04:52:43.076Z,99.99
2017-03-03T04:53:43.088Z,99.99
2017-03-03T04:54:57.634Z,99.99
2017-03-03T04:55:43.124Z,99.99
2017-03-03T04:56:43.139Z,99.99
2017-03-03T04:57:43.156Z,99.99
2017-03-03T04:58:43.178Z,99.99
2017-03-03T05:00:43.232Z,99.99
2017-03-03T05:01:43.222Z,99.99
2017-03-03T05:02:43.253Z,99.99
2017-03-03T05:03:43.279Z,99.99
2017-03-03T05:04:43.279Z,99.99
2017-03-03T05:05:43.299Z,99.99
2017-03-03T05:06:43.304Z,99.99
2017-03-03T05:07:43.320Z,99.99
2017-03-03T05:08:43.336Z,99.99
2017-03-03T05:09:43.364Z,99.99
2017-03-03T05:10:57.896Z,99.99
2017-03-03T05:11:43.387Z,99.99
2017-03-03T05:12:43.402Z,99.99
2017-03-03T05:13:43.425Z,99.99
2017-03-03T05:14:43.433Z,99.99
2017-03-03T05:15:43.449Z,99.99
2017-03-03T05:16:43.468Z,99.99
2017-03-03T05:17:43.486Z,99.99
2017-03-03T05:18:43.499Z,99.99
2017-03-03T05:19:43.515Z,99.99
2017-03-03T05:21:43.552Z,99.99
2017-03-03T05:22:43.571Z,99.99
2017-03-03T05:23:43.580Z,99.99
2017-03-03T05:24:43.597Z,99.99
2017-03-03T05:25:43.615Z,99.99
2017-03-03T05:26:58.157Z,99.99
2017-03-03T05:27:43.647Z,99.99
2017-03-03T05:28:43.673Z,99.99
2017-03-03T05:29:43.680Z,99.99
2017-03-03T05:30:43.724Z,99.99
2017-03-03T05:31:43.714Z,99.99
2017-03-03T05:32:43.737Z,99.99
2017-03-03T05:33:43.744Z,99.99
2017-03-03T05:34:43.766Z,99.99
2017-03-03T05:35:43.777Z,99.99
2017-03-03T05:36:43.794Z,99.99
2017-03-03T05:37:43.422Z,99.99
2017-03-03T05:38:43.828Z,99.99
2017-03-03T05:39:43.842Z,99.99
2017-03-03T05:40:43.858Z,99.99
2017-03-03T05:41:43.875Z,99.99
2017-03-03T05:42:58.418Z,99.99
2017-03-03T05:43:43.908Z,99.99
2017-03-03T05:44:43.937Z,99.99
2017-03-03T05:45:43.944Z,99.99
2017-03-03T05:46:43.956Z,99.99
2017-03-03T05:49:44.012Z,99.99
2017-03-03T05:50:44.022Z,99.99
2017-03-03T05:51:44.037Z,99.99
2017-03-03T05:52:44.054Z,99.99
2017-03-03T05:53:44.071Z,99.99
2017-03-03T05:54:44.088Z,99.99
2017-03-03T05:55:44.121Z,99.99
2017-03-03T05:56:44.119Z,99.99
2017-03-03T05:57:58.663Z,99.99
2017-03-03T05:58:44.154Z,99.99
2017-03-03T05:59:44.166Z,99.99
2017-03-03T06:01:44.215Z,99.99
2017-03-03T06:02:44.218Z,99.99
2017-03-03T06:03:44.239Z,99.99
2017-03-03T06:04:44.248Z,99.99
2017-03-03T06:05:44.281Z,99.99
2017-03-03T06:06:44.281Z,99.99
2017-03-03T06:07:44.302Z,99.99
2017-03-03T06:08:44.315Z,99.99
2017-03-03T06:09:44.331Z,99.99
2017-03-03T06:10:44.351Z,99.99
2017-03-03T06:11:44.363Z,99.99
2017-03-03T06:12:44.379Z,99.99
2017-03-03T06:13:44.397Z,99.99
2017-03-03T06:14:44.412Z,99.99
2017-03-03T06:15:44.444Z,99.99
2017-03-03T06:16:44.464Z,99.99
2017-03-03T06:17:44.460Z,99.99
2017-03-03T06:18:44.492Z,99.99
2017-03-03T06:19:44.495Z,99.99
2017-03-03T06:20:44.509Z,99.99
2017-03-03T06:21:44.527Z,99.99
2017-03-03T06:22:44.543Z,99.99
2017-03-03T06:23:44.571Z,99.99
2017-03-03T06:24:44.581Z,99.99
2017-03-03T06:25:44.209Z,99.99
2017-03-03T06:26:44.623Z,99.99
2017-03-03T06:27:44.636Z,99.99
2017-03-03T06:28:44.646Z,99.99
2017-03-03T06:29:59.193Z,99.99
2017-03-03T06:30:44.683Z,99.99
2017-03-03T06:31:44.707Z,99.99
2017-03-03T06:32:44.719Z,99.99
2017-03-03T06:33:44.364Z,99.99
2017-03-03T06:34:44.760Z,99.99
2017-03-03T06:35:44.778Z,99.99
2017-03-03T06:36:44.795Z,99.99
2017-03-03T06:37:44.817Z,99.99
2017-03-03T06:38:44.837Z,99.99
2017-03-03T06:39:44.858Z,99.99
2017-03-03T06:40:44.877Z,99.99
2017-03-03T06:41:44.909Z,99.99
2017-03-03T06:42:44.933Z,99.99
2017-03-03T06:43:44.939Z,99.99
2017-03-03T06:44:44.963Z,99.99
2017-03-03T06:45:59.512Z,99.99
2017-03-03T06:46:45.006Z,99.72
2017-03-03T06:47:45.028Z,99.72
2017-03-03T06:48:45.050Z,98.92
2017-03-03T06:49:45.073Z,98.07
2017-03-03T06:50:45.107Z,97.69
2017-03-03T06:52:45.144Z,97.12
2017-03-03T06:53:45.167Z,96.73
2017-03-03T06:54:45.188Z,95.88
2017-03-03T06:55:45.212Z,95.6
2017-03-03T06:56:45.235Z,94.84
2017-03-03T06:57:45.331Z,94.93
2017-03-03T06:58:45.291Z,94.37
2017-03-03T06:59:45.357Z,94.65
2017-03-03T07:00:45.339Z,94.37
2017-03-03T07:01:59.883Z,93.89
2017-03-03T07:02:45.378Z,93.41
2017-03-03T07:03:45.406Z,93.18
2017-03-03T07:04:45.438Z,93.37
2017-03-03T07:06:45.472Z,92.9
2017-03-03T07:07:45.499Z,92.8
2017-03-03T07:08:45.530Z,92.9
2017-03-03T07:09:45.556Z,92.61
2017-03-03T07:10:45.583Z,92.04
2017-03-03T07:11:45.597Z,92.14
2017-03-03T07:12:45.625Z,91.85
2017-03-03T07:13:45.645Z,91.28
2017-03-03T07:14:45.694Z,91.47
2017-03-03T07:15:45.715Z,91.47
2017-03-03T07:16:45.719Z,91
2017-03-03T07:18:00.276Z,91.19
2017-03-03T07:18:45.772Z,90.95
2017-03-03T07:19:45.808Z,90.47
2017-03-03T07:20:45.818Z,90.09
2017-03-03T07:21:45.842Z,89.53
2017-03-03T07:22:45.870Z,89.72
2017-03-03T07:23:45.892Z,89.62
2017-03-03T07:24:45.919Z,89.24
2017-03-03T07:25:45.944Z,89.24
2017-03-03T07:26:45.969Z,89
2017-03-03T07:27:45.999Z,88.71
2017-03-03T07:28:46.019Z,88.15
2017-03-03T07:30:46.070Z,87.1
2017-03-03T07:31:46.096Z,86.72
2017-03-03T07:33:00.650Z,86.63
2017-03-03T07:33:46.159Z,86.72
2017-03-03T07:34:46.176Z,87.1
2017-03-03T07:35:46.195Z,86.29
2017-03-03T07:36:46.221Z,86.29
2017-03-03T07:37:46.248Z,86.29
2017-03-03T07:38:46.275Z,85.72
2017-03-03T07:39:46.297Z,85.53
2017-03-03T07:40:46.325Z,85.72
2017-03-03T07:41:46.359Z,85.72
2017-03-03T07:42:46.380Z,85.15
2017-03-03T07:43:46.398Z,84.58
2017-03-03T07:44:46.432Z,85.05
2017-03-03T07:45:46.450Z,84.29
2017-03-03T07:46:46.474Z,84.14
2017-03-03T07:47:46.499Z,84.33
2017-03-03T07:48:46.526Z,83.82
2017-03-03T07:49:46.550Z,83.91
2017-03-03T07:50:46.576Z,84.2
2017-03-03T07:51:46.603Z,84.77
2017-03-03T07:52:46.626Z,84.1
2017-03-03T07:53:46.649Z,83.95
2017-03-03T07:54:46.680Z,83.58
2017-03-03T07:55:46.702Z,83.48
2017-03-03T07:56:46.775Z,83.39
2017-03-03T07:57:46.755Z,83.58
2017-03-03T07:58:46.775Z,83.29
2017-03-03T07:59:46.809Z,83
2017-03-03T08:00:46.840Z,82.62
2017-03-03T08:01:46.851Z,83.1
2017-03-03T08:03:46.899Z,83.1
2017-03-03T08:05:01.454Z,82.62
2017-03-03T08:05:46.949Z,82.62
2017-03-03T08:06:46.981Z,82.34
2017-03-03T08:07:47.009Z,82.05
2017-03-03T08:09:47.046Z,81.62
2017-03-03T08:10:47.083Z,81.43
2017-03-03T08:11:47.105Z,80.47
2017-03-03T08:12:47.122Z,80.47
2017-03-03T08:13:47.146Z,80.86
2017-03-03T08:14:47.172Z,80.66
2017-03-03T08:15:47.210Z,80.76
2017-03-03T08:16:47.221Z,80.38
2017-03-03T08:17:47.254Z,80.66
2017-03-03T08:18:47.269Z,79.81
2017-03-03T08:19:47.293Z,79.85
2017-03-03T08:21:01.848Z,80.23
2017-03-03T08:22:47.363Z,79.57
2017-03-03T08:23:47.392Z,79.28
2017-03-03T08:25:47.439Z,78.14
2017-03-03T08:26:47.465Z,78.04
2017-03-03T08:27:47.488Z,77.56
2017-03-03T08:28:47.517Z,77.85
2017-03-03T08:29:47.537Z,77.37
2017-03-03T08:30:47.570Z,77.76
2017-03-03T08:31:47.587Z,77.95
2017-03-03T08:32:47.612Z,78.52
2017-03-03T08:33:47.633Z,78.9
2017-03-03T08:34:47.659Z,78.14
2017-03-03T08:35:47.691Z,78.14
2017-03-03T08:37:02.238Z,77.89
2017-03-03T08:37:47.730Z,77.8
2017-03-03T08:39:47.782Z,77.85
2017-03-03T08:40:47.804Z,77.66
2017-03-03T08:43:47.878Z,77.51
2017-03-03T08:44:47.903Z,77.47
2017-03-03T08:45:47.925Z,77.28
2017-03-03T08:46:47.957Z,77.42
2017-03-03T08:47:47.972Z,77.76
2017-03-03T08:48:48.009Z,77.51
2017-03-03T08:49:48.026Z,77.22
2017-03-03T08:50:48.046Z,77
2017-03-03T08:51:48.070Z,77.28
2017-03-03T08:53:02.623Z,77.61
2017-03-03T08:53:48.117Z,77.42
2017-03-03T08:54:48.142Z,77.03
2017-03-03T08:55:48.164Z,77.09
2017-03-03T08:56:48.210Z,77.66
2017-03-03T08:57:48.218Z,77.09
2017-03-03T08:58:48.238Z,77.47
2017-03-03T08:59:48.272Z,77.85
2017-03-03T09:00:48.291Z,77.76
2017-03-03T09:01:48.308Z,77.37
2017-03-03T09:02:48.341Z,77.13
2017-03-03T09:03:48.379Z,76.27
2017-03-03T09:04:48.381Z,76.46
2017-03-03T09:05:48.404Z,76.27
2017-03-03T09:06:48.436Z,76.84
2017-03-03T09:08:02.983Z,75.89
2017-03-03T09:08:48.476Z,75.32
2017-03-03T09:09:48.501Z,75.42
2017-03-03T09:10:48.525Z,75.51
2017-03-03T09:11:48.549Z,74.98
2017-03-03T09:12:48.573Z,75.26
2017-03-03T09:13:48.596Z,74.79
2017-03-03T09:14:48.625Z,74.21
2017-03-03T09:15:48.664Z,74.02
2017-03-03T09:16:48.668Z,74.5
2017-03-03T09:17:48.692Z,74.31
2017-03-03T09:18:48.716Z,73.93
2017-03-03T09:19:48.740Z,74.4
2017-03-03T09:20:48.762Z,74.12
2017-03-03T09:21:48.794Z,73.55
2017-03-03T09:22:48.811Z,73.45
2017-03-03T09:23:48.835Z,73.45
2017-03-03T09:24:48.863Z,73.65
2017-03-03T09:25:48.891Z,73.07
2017-03-03T09:26:48.907Z,72.97
2017-03-03T09:27:48.931Z,72.21
2017-03-03T09:29:48.990Z,73.01
2017-03-03T09:30:48.615Z,72.53
2017-03-03T09:31:49.035Z,72.63
2017-03-03T09:32:49.049Z,72.44
2017-03-03T09:33:49.084Z,72.34
2017-03-03T09:34:49.099Z,71.58
2017-03-03T09:36:49.146Z,71.39
2017-03-03T09:37:49.170Z,71.3
2017-03-03T09:38:49.197Z,71.77
2017-03-03T09:40:03.748Z,70.63
2017-03-03T09:40:49.243Z,70.44
2017-03-03T09:42:49.294Z,71.48
2017-03-03T09:46:49.385Z,69.01
2017-03-03T09:47:49.423Z,69.71
2017-03-03T09:48:49.457Z,69.14
2017-03-03T09:49:49.463Z,69.43
2017-03-03T09:50:49.484Z,69.9
2017-03-03T09:51:49.506Z,68.85
2017-03-03T09:52:49.533Z,68.28
2017-03-03T09:53:49.556Z,68.57
2017-03-03T09:54:49.579Z,67.99
2017-03-03T09:56:04.137Z,67.71
2017-03-03T09:56:49.629Z,67.61
2017-03-03T09:57:49.656Z,67.27
2017-03-03T09:58:49.685Z,66.02
2017-03-03T09:59:49.699Z,66.5
2017-03-03T10:00:49.739Z,65.93
2017-03-03T10:01:49.768Z,65.83
2017-03-03T10:02:49.774Z,66.5
2017-03-03T10:03:49.798Z,65.1
2017-03-03T10:04:49.822Z,64.88
2017-03-03T10:05:49.854Z,65.07
2017-03-03T10:06:49.871Z,64.4
2017-03-03T10:07:49.896Z,64.69
2017-03-03T10:08:49.922Z,65.36
2017-03-03T10:09:49.956Z,65.93
2017-03-03T10:10:49.980Z,64.12
2017-03-03T10:12:04.523Z,63.83
2017-03-03T10:12:50.018Z,63.86
2017-03-03T10:13:50.047Z,64.15
2017-03-03T10:15:50.093Z,63.2
2017-03-03T10:16:50.115Z,62.24
2017-03-03T10:17:50.141Z,62.15
2017-03-03T10:18:50.179Z,61.95
2017-03-03T10:19:50.197Z,62.81
2017-03-03T10:20:50.228Z,62.78
2017-03-03T10:21:50.241Z,63.83
2017-03-03T10:22:50.265Z,63.2
2017-03-03T10:23:50.291Z,63.92
2017-03-03T10:24:50.326Z,64.31
2017-03-03T10:25:50.354Z,64.31
2017-03-03T10:26:50.361Z,64.12
2017-03-03T10:28:04.915Z,64.12
2017-03-03T10:28:50.411Z,63.45
2017-03-03T10:29:50.435Z,63.54
2017-03-03T10:30:50.461Z,64.12
2017-03-03T10:31:50.496Z,64.21
2017-03-03T10:33:50.734Z,64.12
2017-03-03T10:34:50.558Z,64.4
2017-03-03T10:35:50.583Z,63.45
2017-03-03T10:36:50.609Z,62.78
2017-03-03T10:37:50.631Z,63.64
2017-03-03T10:38:50.657Z,63.83
2017-03-03T10:39:50.685Z,63.35
2017-03-03T10:40:50.708Z,62.68
2017-03-03T10:41:50.727Z,62.49
2017-03-03T10:43:05.282Z,61.92
2017-03-03T10:43:50.775Z,61.63
2017-03-03T10:44:50.798Z,62.11
2017-03-03T10:45:50.824Z,62.08
2017-03-03T10:46:50.849Z,61.41
2017-03-03T10:48:50.899Z,61.51
2017-03-03T10:49:50.921Z,62.08
2017-03-03T10:50:50.941Z,61.92
2017-03-03T10:51:50.964Z,63.16
2017-03-03T10:52:50.989Z,63.35
2017-03-03T10:53:51.014Z,62.75
2017-03-03T10:54:51.042Z,62.08
2017-03-03T10:56:51.085Z,62.94
2017-03-03T10:57:51.109Z,61.41
2017-03-03T10:59:51.154Z,61.41
2017-03-03T11:00:51.177Z,62.08
2017-03-03T11:01:51.212Z,62.08
2017-03-03T11:02:51.222Z,61.89
2017-03-03T11:03:50.867Z,61.99
2017-03-03T11:04:51.273Z,61.6
2017-03-03T11:05:51.296Z,61.41
2017-03-03T11:06:51.317Z,62.18
2017-03-03T11:07:51.392Z,61.8
2017-03-03T11:08:51.365Z,61.6
2017-03-03T11:09:51.388Z,61.41
2017-03-03T11:10:51.410Z,61.41
2017-03-03T11:11:51.434Z,62.18
2017-03-03T11:12:51.469Z,61.99
2017-03-03T11:13:51.481Z,62.37
2017-03-03T11:15:06.033Z,61.99
2017-03-03T11:15:51.535Z,62.18
2017-03-03T11:16:51.549Z,61.89
2017-03-03T11:17:51.572Z,62.08
2017-03-03T11:19:51.231Z,62.18
2017-03-03T11:20:51.648Z,61.51
2017-03-03T11:21:51.666Z,61.44
2017-03-03T11:22:51.687Z,61.73
2017-03-03T11:23:51.723Z,61.63
2017-03-03T11:24:51.734Z,62.02
2017-03-03T11:25:51.770Z,61.25
2017-03-03T11:26:51.780Z,61.04
2017-03-03T11:27:51.803Z,61.13
2017-03-03T11:28:51.834Z,61.16
2017-03-03T11:29:51.857Z,61.44
2017-03-03T11:31:06.400Z,61.83
2017-03-03T11:31:51.895Z,61.35
2017-03-03T11:32:51.916Z,61.89
2017-03-03T11:33:51.957Z,62.08
2017-03-03T11:34:51.962Z,61.89
2017-03-03T11:35:51.985Z,61.41
2017-03-03T11:36:52.007Z,61.99
2017-03-03T11:37:52.033Z,61.99
2017-03-03T11:38:52.064Z,62.75
2017-03-03T11:39:52.090Z,61.6
2017-03-03T11:40:52.102Z,61.22
2017-03-03T11:41:52.125Z,62.18
2017-03-03T11:42:52.146Z,61.22
2017-03-03T11:43:52.168Z,61.32
2017-03-03T11:44:52.203Z,60.36
2017-03-03T11:45:52.215Z,60.75
2017-03-03T11:47:06.766Z,60.75
2017-03-03T11:47:52.416Z,61.51
2017-03-03T11:48:52.282Z,61.22
2017-03-03T11:49:52.311Z,60.65
2017-03-03T11:50:52.328Z,60.17
2017-03-03T11:52:52.379Z,58.84
2017-03-03T11:53:52.396Z,60.17
2017-03-03T11:54:52.419Z,59.79
2017-03-03T11:55:52.442Z,59.41
2017-03-03T11:56:52.478Z,58.65
2017-03-03T11:57:52.487Z,58.94
2017-03-03T11:58:52.516Z,58.84
2017-03-03T11:59:52.542Z,58.07
2017-03-03T12:00:52.558Z,58.65
2017-03-03T12:01:52.583Z,57.98
2017-03-03T12:03:07.130Z,57.03
2017-03-03T12:03:52.625Z,57.82
2017-03-03T12:04:52.648Z,58.55
2017-03-03T12:05:52.669Z,57.72
2017-03-03T12:07:52.716Z,56.93
2017-03-03T12:08:52.737Z,57.79
2017-03-03T12:09:52.768Z,58.11
2017-03-03T12:10:52.785Z,57.92
2017-03-03T12:11:52.806Z,57.43
2017-03-03T12:12:52.826Z,56.77
2017-03-03T12:13:52.863Z,56.1
2017-03-03T12:14:52.873Z,55.69
2017-03-03T12:15:52.896Z,56.55
2017-03-03T12:16:52.918Z,55.69
2017-03-03T12:18:07.470Z,56.84
2017-03-03T12:18:52.963Z,55.98
2017-03-03T12:19:52.994Z,55.91
2017-03-03T12:20:53.025Z,55.82
2017-03-03T12:22:53.056Z,56.1
2017-03-03T12:23:53.078Z,56.1
2017-03-03T12:24:53.100Z,56.96
2017-03-03T12:25:53.122Z,57.06
2017-03-03T12:26:53.144Z,57.15
2017-03-03T12:27:53.180Z,57.15
2017-03-03T12:28:53.193Z,56.01
2017-03-03T12:29:53.214Z,56.87
2017-03-03T12:30:53.236Z,56.38
2017-03-03T12:31:53.261Z,55.72
2017-03-03T12:32:53.281Z,57.06
2017-03-03T12:33:53.303Z,56.96
2017-03-03T12:34:53.327Z,57.06
2017-03-03T12:35:53.350Z,57.06
2017-03-03T12:36:53.371Z,56.1
2017-03-03T12:37:53.395Z,55.24
2017-03-03T12:38:53.417Z,56.1
2017-03-03T12:40:53.471Z,54.86
2017-03-03T12:41:53.489Z,54.96
2017-03-03T12:42:53.763Z,54.57
2017-03-03T12:43:53.532Z,53.53
2017-03-03T12:44:53.554Z,54.19
2017-03-03T12:45:53.583Z,54.38
2017-03-03T12:46:53.597Z,54.77
2017-03-03T12:47:53.619Z,53.62
2017-03-03T12:48:53.270Z,54.19
2017-03-03T12:50:08.195Z,53.53
2017-03-03T12:50:53.725Z,53.91
2017-03-03T12:51:53.711Z,53.62
2017-03-03T12:52:53.732Z,53.72
2017-03-03T12:53:53.761Z,54.1
2017-03-03T12:54:53.793Z,54.67
2017-03-03T12:56:53.825Z,53.53
2017-03-03T12:57:53.856Z,54.48
2017-03-03T12:58:53.875Z,55.31
2017-03-03T12:59:53.891Z,55.02
2017-03-03T13:00:53.914Z,54.83
2017-03-03T13:01:53.935Z,55.6
2017-03-03T13:02:53.962Z,54.96
2017-03-03T13:03:53.984Z,54.67
2017-03-03T13:04:54.004Z,54.29
2017-03-03T13:06:08.556Z,54.77
2017-03-03T13:06:54.051Z,54.57
2017-03-03T13:07:54.072Z,54.29
2017-03-03T13:08:54.095Z,53.72
2017-03-03T13:09:54.122Z,52.92
2017-03-03T13:10:53.754Z,52
2017-03-03T13:11:53.776Z,52.19
2017-03-03T13:13:54.213Z,52.07
2017-03-03T13:15:53.867Z,52.28
2017-03-03T13:16:54.287Z,53.31
2017-03-03T13:17:53.915Z,53.33
2017-03-03T13:18:54.325Z,53.33
2017-03-03T13:19:54.343Z,54.1
2017-03-03T13:20:54.375Z,52.83
2017-03-03T13:22:08.917Z,52.38
2017-03-03T13:22:54.024Z,53.31
2017-03-03T13:23:54.432Z,53.72
2017-03-03T13:24:54.454Z,53.24
2017-03-03T13:25:54.476Z,53.14
2017-03-03T13:26:54.126Z,52.19
2017-03-03T13:27:54.537Z,52.19
2017-03-03T13:28:54.547Z,52.19
2017-03-03T13:29:54.567Z,51.43
2017-03-03T13:30:54.588Z,51.9
2017-03-03T13:31:54.613Z,52.28
2017-03-03T13:32:54.635Z,51.9
2017-03-03T13:33:54.656Z,51.33
2017-03-03T13:34:54.679Z,51.23
2017-03-03T13:35:54.703Z,52
2017-03-03T13:36:54.723Z,51.9
2017-03-03T13:38:09.277Z,52.28
2017-03-03T13:38:54.781Z,51.23
2017-03-03T13:39:54.794Z,50.95
2017-03-03T13:40:54.814Z,52.09
2017-03-03T13:41:54.850Z,51.52
2017-03-03T13:42:54.885Z,51.71
2017-03-03T13:43:54.886Z,51.62
2017-03-03T13:44:54.906Z,52.09
2017-03-03T13:45:54.928Z,52.09
2017-03-03T13:46:54.574Z,52.38
2017-03-03T13:47:54.974Z,52.48
2017-03-03T13:48:55.001Z,52.38
2017-03-03T13:49:54.642Z,52.19
2017-03-03T13:50:55.041Z,51.81