createdAt,value
2019-01-03T00:00:48.227Z,-2.40
2019-01-03T00:03:41.872Z,-2.40
2019-01-03T00:06:17.344Z,-2.50
2019-01-03T00:08:58.705Z,-2.60
2019-01-03T00:11:48.638Z,-2.70
2019-01-03T00:19:00.446Z,-3.00
2019-01-03T00:21:35.714Z,-3.20
2019-01-03T00:24:11.265Z,-3.30
2019-01-03T00:27:09.155Z,-3.40
2019-01-03T00:29:44.067Z,-3.40
2019-01-03T00:35:31.726Z,-3.40
2019-01-03T00:38:59.728Z,-3.40
2019-01-03T00:41:47.582Z,-3.40
2019-01-03T00:44:29.531Z,-3.40
2019-01-03T00:47:06.189Z,-3.30
2019-01-03T00:57:00.871Z,-3.40
2019-01-03T01:02:59.055Z,-3.50
2019-01-03T01:05:36.821Z,-3.50
2019-01-03T01:08:36.327Z,-3.40
2019-01-03T01:15:25.420Z,-3.40
2019-01-03T01:21:49.791Z,-3.30
2019-01-03T01:27:35.900Z,-3.20
2019-01-03T01:30:24.142Z,-3.20
2019-01-03T08:19:00.004Z,-3.60
2019-01-03T08:32:33.187Z,-3.20
2019-01-03T08:35:34.215Z,-3.10
2019-01-03T08:41:43.143Z,-3.10
2019-01-03T08:44:36.817Z,-3.00
2019-01-03T08:50:32.903Z,-3.00
2019-01-03T08:56:16.430Z,-2.90
2019-01-03T09:02:02.339Z,-2.70
2019-01-03T09:04:56.559Z,-2.70
2019-01-03T09:07:42.191Z,-2.60
2019-01-03T09:10:15.759Z,-2.50
2019-01-03T09:13:05.101Z,-2.40
2019-01-03T09:15:55.074Z,-2.30
2019-01-03T09:18:52.595Z,-2.30
2019-01-03T09:21:37.701Z,-2.10
2019-01-03T09:24:18.273Z,-2.00
2019-01-03T09:26:54.594Z,-2.00
2019-01-03T09:29:46.234Z,-1.80
2019-01-03T09:32:19.624Z,-1.70
2019-01-03T09:34:58.648Z,-1.60
2019-01-03T09:37:45.606Z,-1.60
2019-01-03T09:40:23.318Z,-1.40
2019-01-03T09:42:56.961Z,-1.30
2019-01-03T09:45:38.237Z,-1.30
2019-01-03T09:48:02.012Z,-1.30
2019-01-03T09:50:36.327Z,-1.30
2019-01-03T09:53:04.907Z,-1.20
2019-01-03T09:55:33.622Z,-1.20
2019-01-03T09:58:02.234Z,-1.00
2019-01-03T10:00:31.086Z,-0.80
2019-01-03T10:03:01.698Z,-0.90
2019-01-03T10:05:30.266Z,-0.80
2019-01-03T10:08:04.965Z,-0.70
2019-01-03T10:10:33.594Z,-0.70
2019-01-03T10:13:02.190Z,-0.70
2019-01-03T10:15:30.915Z,-0.80
2019-01-03T10:17:59.584Z,-0.70
2019-01-03T10:20:28.227Z,-0.70
2019-01-03T10:22:58.788Z,-0.70
2019-01-03T10:25:30.324Z,-0.70
2019-01-03T10:28:02.023Z,-0.70
2019-01-03T10:30:35.742Z,-0.80
2019-01-03T10:33:06.721Z,-1.00
2019-01-03T10:35:35.375Z,-0.90
2019-01-03T10:38:11.528Z,-0.90
2019-01-03T10:40:40.112Z,-0.80
2019-01-03T10:43:11.410Z,-0.70
2019-01-03T10:45:40.116Z,-0.80
2019-01-03T10:48:08.650Z,-0.60
2019-01-03T10:50:37.224Z,-0.50
2019-01-03T10:53:05.943Z,-0.30
2019-01-03T10:55:36.096Z,-0.10
2019-01-03T10:58:04.746Z,0.10
2019-01-03T11:00:33.362Z,0.00
2019-01-03T11:03:02.165Z,0.00
2019-01-03T11:05:30.844Z,-0.10
2019-01-03T11:07:59.610Z,-0.10
2019-01-03T11:10:30.593Z,-0.20
2019-01-03T11:12:59.172Z,-0.10
2019-01-03T11:15:28.039Z,-0.30
2019-01-03T11:17:56.615Z,-0.40
2019-01-03T11:20:25.211Z,-0.40
2019-01-03T11:22:53.674Z,-0.30
2019-01-03T11:25:22.407Z,-0.30
2019-01-03T11:27:53.010Z,-0.30
2019-01-03T11:30:22.052Z,-0.40
2019-01-03T11:32:50.615Z,-0.30
2019-01-03T11:35:19.336Z,-0.30
2019-01-03T11:37:50.970Z,-0.30
2019-01-03T11:40:19.850Z,-0.30
2019-01-03T11:42:50.371Z,-0.30
2019-01-03T11:45:27.418Z,-0.40
2019-01-03T11:47:58.678Z,-0.50
2019-01-03T11:50:27.208Z,-0.40
2019-01-03T11:53:02.047Z,-0.40
2019-01-03T11:55:30.622Z,-0.40
2019-01-03T11:57:59.214Z,-0.50
2019-01-03T12:00:29.282Z,-0.30
2019-01-03T12:02:59.210Z,-0.30
2019-01-03T12:05:32.318Z,-0.40
2019-01-03T12:08:02.488Z,-0.40
2019-01-03T12:10:32.382Z,-0.40
2019-01-03T12:13:01.281Z,-0.40
2019-01-03T12:16:29.568Z,-0.60
2019-01-03T12:18:58.166Z,-0.60
2019-01-03T12:21:29.539Z,-0.50
2019-01-03T12:24:07.624Z,-0.60
2019-01-03T12:26:43.403Z,-0.70
2019-01-03T12:29:16.336Z,-0.70
2019-01-03T12:31:45.028Z,-0.70
2019-01-03T12:34:16.712Z,-0.70
2019-01-03T12:36:48.638Z,-0.70
2019-01-03T12:39:22.034Z,-0.80
2019-01-03T12:41:55.055Z,-0.80
2019-01-03T12:44:35.776Z,-0.90
2019-01-03T12:47:22.832Z,-0.90
2019-01-03T12:50:00.754Z,-0.90
2019-01-03T12:52:29.528Z,-0.90
2019-01-03T12:55:00.299Z,-0.80
2019-01-03T12:57:33.733Z,-0.60
2019-01-03T13:00:12.766Z,-0.70
2019-01-03T13:02:43.292Z,-0.80
2019-01-03T13:05:16.538Z,-0.80
2019-01-03T13:07:45.276Z,-0.60
2019-01-03T13:10:13.885Z,-0.50
2019-01-03T13:12:45.026Z,-0.10
2019-01-03T13:15:14.176Z,0.30
2019-01-03T13:17:42.784Z,0.40
2019-01-03T13:20:11.407Z,0.30
2019-01-03T13:22:41.085Z,0.80
2019-01-03T13:25:09.661Z,1.50
2019-01-03T13:27:38.187Z,1.90
2019-01-03T13:30:09.820Z,2.00
2019-01-03T13:32:38.296Z,1.60
2019-01-03T13:35:06.930Z,1.30
2019-01-03T13:37:35.431Z,1.10
2019-01-03T13:40:04.754Z,1.10
2019-01-03T13:42:33.419Z,1.40
2019-01-03T13:45:02.055Z,1.00
2019-01-03T13:47:30.538Z,0.80
2019-01-03T13:49:59.115Z,0.80
2019-01-03T13:52:27.603Z,1.00
2019-01-03T13:54:56.224Z,1.30
2019-01-03T13:57:24.729Z,1.50
2019-01-03T13:59:53.403Z,2.00
2019-01-03T14:02:22.018Z,2.50
2019-01-03T14:04:50.523Z,2.40
2019-01-03T14:07:19.162Z,2.40
2019-01-03T14:09:47.707Z,2.40
2019-01-03T14:12:16.254Z,2.30
2019-01-03T14:14:44.717Z,2.10
2019-01-03T14:17:13.314Z,1.90
2019-01-03T14:19:45.115Z,1.70
2019-01-03T14:22:15.418Z,0.80
2019-01-03T14:24:44.044Z,0.20
2019-01-03T14:27:18.780Z,-0.10
2019-01-03T14:29:50.428Z,-0.40
2019-01-03T14:32:28.974Z,-0.50
2019-01-03T14:35:04.881Z,-0.80
2019-01-03T14:37:43.209Z,-1.00
2019-01-03T14:40:35.853Z,-1.10
2019-01-03T14:43:08.238Z,-1.20
2019-01-03T14:45:40.978Z,-1.30
2019-01-03T14:48:11.615Z,-1.30
2019-01-03T14:50:43.145Z,-1.30
2019-01-03T14:53:17.459Z,-1.40
2019-01-03T14:55:49.412Z,-1.50
2019-01-03T14:58:20.744Z,-1.60
2019-01-03T15:00:51.061Z,-1.60
2019-01-03T15:03:25.207Z,-1.50
2019-01-03T15:06:00.432Z,-1.50
2019-01-03T15:08:29.075Z,-1.60
2019-01-03T15:11:53.727Z,-1.60
2019-01-03T15:15:24.120Z,-1.60
2019-01-03T15:18:04.317Z,-1.80
2019-01-03T15:26:31.058Z,-1.90
2019-01-03T15:32:17.292Z,-2.10
2019-01-03T15:47:11.569Z,-2.20
2019-01-03T15:56:53.278Z,-2.20
2019-01-03T16:38:18.109Z,-2.30
2019-01-03T18:20:29.767Z,-2.70
2019-01-03T19:33:27.143Z,-2.70
2019-01-03T20:13:17.306Z,-2.50
2019-01-03T20:15:58.493Z,-2.50
2019-01-03T20:18:35.972Z,-2.50
2019-01-03T21:55:07.462Z,-2.70
2019-01-03T22:01:18.183Z,-2.70
2019-01-03T22:03:47.860Z,-2.60
2019-01-03T22:06:32.315Z,-2.60
2019-01-03T22:09:08.158Z,-2.60
2019-01-03T22:11:40.897Z,-2.60
2019-01-03T22:14:14.244Z,-2.60
2019-01-03T22:16:45.259Z,-2.70
2019-01-03T22:19:15.725Z,-2.60
2019-01-03T22:21:46.304Z,-2.40
2019-01-03T22:24:19.623Z,-2.50
2019-01-03T22:26:55.596Z,-2.60
2019-01-03T22:29:26.482Z,-2.60
2019-01-03T22:31:55.757Z,-2.50
2019-01-03T22:34:26.754Z,-2.40
2019-01-03T22:37:04.025Z,-2.40
2019-01-03T22:39:34.225Z,-2.40
2019-01-03T22:42:06.207Z,-2.50
2019-01-03T22:44:35.507Z,-2.40
2019-01-03T22:47:10.485Z,-2.50
2019-01-03T22:49:43.126Z,-2.40
2019-01-03T22:52:11.779Z,-2.40
2019-01-03T22:54:41.402Z,-2.40
2019-01-03T22:57:11.070Z,-2.40
2019-01-03T22:59:55.297Z,-2.40
2019-01-03T23:02:26.919Z,-2.40
2019-01-03T23:04:59.934Z,-2.40
2019-01-03T23:07:39.861Z,-2.40
2019-01-03T23:13:21.675Z,-2.50
2019-01-03T23:15:50.838Z,-2.50
