createdAt,value
2019-02-24T00:00:03.105Z,6.97
2019-02-24T00:05:03.176Z,7.17
2019-02-24T00:10:02.663Z,7.65
2019-02-24T00:15:02.987Z,7.40
2019-02-24T00:20:02.327Z,6.53
2019-02-24T00:25:02.780Z,7.97
2019-02-24T00:30:03.219Z,8.05
2019-02-24T00:35:02.623Z,6.87
2019-02-24T00:40:03.077Z,7.53
2019-02-24T00:45:02.506Z,9.80
2019-02-24T00:50:02.942Z,7.60
2019-02-24T00:55:03.283Z,7.60
2019-02-24T01:00:02.687Z,6.80
2019-02-24T01:05:02.861Z,8.28
2019-02-24T01:10:03.278Z,7.55
2019-02-24T01:15:02.690Z,9.58
2019-02-24T01:20:03.040Z,7.60
2019-02-24T01:25:02.462Z,6.95
2019-02-24T01:30:02.804Z,6.80
2019-02-24T01:35:03.242Z,8.73
2019-02-24T01:40:02.653Z,9.00
2019-02-24T01:45:03.011Z,7.78
2019-02-24T01:50:02.422Z,6.62
2019-02-24T01:55:02.747Z,7.30
2019-02-24T02:00:03.107Z,6.87
2019-02-24T02:05:02.516Z,7.37
2019-02-24T02:10:02.966Z,7.05
2019-02-24T02:15:02.397Z,6.47
2019-02-24T02:20:02.833Z,10.13
2019-02-24T02:25:03.171Z,7.83
2019-02-24T02:30:02.067Z,0
2019-02-24T02:35:02.453Z,8.63
2019-02-24T02:40:02.896Z,8.43
2019-02-24T02:45:03.234Z,9.48
2019-02-24T02:50:02.615Z,7.08
2019-02-24T02:55:03.104Z,10.05
2019-02-24T03:00:02.511Z,7.08
2019-02-24T03:05:02.963Z,6.78
2019-02-24T03:10:02.891Z,7.35
2019-02-24T03:15:03.301Z,7.28
2019-02-24T03:20:02.739Z,7.95
2019-02-24T03:25:03.165Z,7.78
2019-02-24T03:30:02.578Z,8.28
2019-02-24T03:35:03.024Z,7.42
2019-02-24T03:40:02.451Z,8.40
2019-02-24T03:45:02.782Z,7.90
2019-02-24T03:50:03.235Z,8.23
2019-02-24T03:55:02.639Z,9.30
2019-02-24T04:00:03.400Z,6.85
2019-02-24T04:05:02.820Z,7.60
2019-02-24T04:10:03.265Z,7.67
2019-02-24T04:15:02.673Z,9.98
2019-02-24T04:20:03.129Z,7.35
2019-02-24T04:25:02.544Z,6.92
2019-02-24T04:30:02.882Z,6.95
2019-02-24T04:35:03.227Z,7.25
2019-02-24T04:40:02.634Z,7.80
2019-02-24T04:45:02.984Z,7.00
2019-02-24T04:50:02.314Z,6.85
2019-02-24T04:55:02.749Z,7.07
2019-02-24T05:00:03.062Z,8.25
2019-02-24T05:05:02.409Z,7.85
2019-02-24T05:10:02.859Z,7.53
2019-02-24T05:15:03.305Z,8.33
2019-02-24T05:20:02.703Z,6.70
2019-02-24T05:25:03.062Z,7.42
2019-02-24T05:30:03.095Z,7.28
2019-02-24T05:35:02.462Z,7.15
2019-02-24T05:40:02.960Z,7.00
2019-02-24T05:45:03.412Z,6.73
2019-02-24T05:50:02.591Z,6.05
2019-02-24T05:55:02.958Z,6.30
2019-02-24T06:00:03.285Z,6.75
2019-02-24T06:05:02.697Z,6.17
2019-02-24T06:10:03.158Z,6.45
2019-02-24T06:15:02.567Z,6.87
2019-02-24T06:20:03.016Z,7.85
2019-02-24T06:25:02.441Z,7.30
2019-02-24T06:30:05.426Z,7.50
2019-02-24T06:35:03.212Z,8.65
2019-02-24T06:40:02.597Z,7.80
2019-02-24T06:45:02.989Z,8.10
2019-02-24T06:50:03.456Z,7.67
2019-02-24T06:55:02.830Z,8.50
2019-02-24T07:15:03.185Z,7.47
2019-02-24T07:20:02.588Z,7.90
2019-02-24T07:25:02.932Z,8.50
2019-02-24T07:30:03.698Z,8.10
2019-02-24T07:35:02.493Z,14.65
2019-02-24T07:40:02.933Z,9.27
2019-02-24T07:45:03.286Z,10.30
2019-02-24T07:50:02.696Z,10.58
2019-02-24T07:55:03.040Z,13.37
2019-02-24T08:00:02.453Z,17.80
2019-02-24T08:05:02.814Z,21.60
2019-02-24T08:10:03.203Z,18.17
2019-02-24T08:15:02.552Z,14.25
2019-02-24T08:20:03.004Z,13.68
2019-02-24T08:25:02.475Z,7.03
2019-02-24T08:30:02.800Z,7.73
2019-02-24T08:35:13.196Z,7.77
2019-02-24T08:40:02.603Z,6.70
2019-02-24T08:45:02.968Z,8.85
2019-02-24T08:50:02.305Z,10.65
2019-02-24T08:55:02.734Z,11.57
2019-02-24T09:00:03.163Z,10.58
2019-02-24T09:05:02.486Z,6.72
2019-02-24T09:10:02.925Z,7.33
2019-02-24T09:15:03.376Z,6.50
2019-02-24T09:20:02.700Z,6.72
2019-02-24T09:25:03.506Z,5.65
2019-02-24T09:30:02.984Z,6.50
2019-02-24T09:35:02.417Z,5.53
2019-02-24T09:40:02.854Z,6.08
2019-02-24T09:45:03.277Z,7.53
2019-02-24T09:50:02.649Z,6.28
2019-02-24T09:55:02.979Z,5.50
2019-02-24T10:00:02.369Z,5.72
2019-02-24T10:05:02.798Z,8.25
2019-02-24T10:10:03.180Z,6.35
2019-02-24T10:15:02.568Z,6.35
2019-02-24T10:20:02.897Z,6.60
2019-02-24T10:25:03.340Z,5.65
2019-02-24T10:30:02.743Z,5.33
2019-02-24T10:35:03.302Z,5.35
2019-02-24T10:40:02.710Z,5.00
2019-02-24T10:45:03.164Z,4.75
2019-02-24T10:50:02.585Z,4.75
2019-02-24T10:55:03.023Z,5.30
2019-02-24T11:00:02.473Z,5.45
2019-02-24T11:05:03.335Z,7.30
2019-02-24T11:10:03.975Z,6.87
2019-02-24T11:15:02.465Z,5.80
2019-02-24T11:20:02.814Z,4.97
2019-02-24T11:25:03.180Z,6.37
2019-02-24T11:30:02.532Z,4.65
2019-02-24T11:35:03.030Z,5.67
2019-02-24T11:40:02.504Z,4.55
2019-02-24T11:45:02.164Z,0
2019-02-24T11:50:02.564Z,3.87
2019-02-24T11:55:02.905Z,4.15
2019-02-24T12:00:03.248Z,4.20
2019-02-24T12:05:02.766Z,3.80
2019-02-24T12:10:03.158Z,4.00
2019-02-24T12:15:02.539Z,4.92
2019-02-24T12:20:02.976Z,3.75
2019-02-24T12:25:02.406Z,3.77
2019-02-24T12:30:02.832Z,8.90
2019-02-24T12:35:03.198Z,3.70
2019-02-24T12:40:02.694Z,3.40
2019-02-24T12:45:03.046Z,3.42
2019-02-24T12:50:03.533Z,3.42
2019-02-24T12:55:03.210Z,3.90
2019-02-24T13:00:02.735Z,3.40
2019-02-24T13:05:03.077Z,4.22
2019-02-24T13:10:02.791Z,3.37
2019-02-24T13:15:03.470Z,3.37
2019-02-24T13:20:03.001Z,3.02
2019-02-24T13:25:02.395Z,3.55
2019-02-24T13:30:02.761Z,3.20
2019-02-24T13:35:03.223Z,2.83
2019-02-24T13:40:02.690Z,3.40
2019-02-24T13:45:03.074Z,2.90
2019-02-24T13:50:02.440Z,5.28
2019-02-24T13:55:02.796Z,2.95
2019-02-24T14:00:03.135Z,2.62
2019-02-24T14:05:02.576Z,2.72
2019-02-24T14:10:02.997Z,2.85
2019-02-24T14:15:02.416Z,2.90
2019-02-24T14:20:02.766Z,2.95
2019-02-24T14:25:03.126Z,2.80
2019-02-24T14:30:02.518Z,2.83
2019-02-24T14:35:02.933Z,3.20
2019-02-24T14:40:02.373Z,3.08
2019-02-24T14:45:02.830Z,4.80
2019-02-24T14:50:03.266Z,2.72
2019-02-24T14:55:02.675Z,3.00
2019-02-24T15:00:03.027Z,2.95
2019-02-24T15:05:02.475Z,2.80
2019-02-24T15:10:02.883Z,2.77
2019-02-24T15:15:03.332Z,2.58
2019-02-24T15:20:02.741Z,2.90
2019-02-24T15:25:03.084Z,3.12
2019-02-24T15:30:02.508Z,2.87
2019-02-24T15:35:02.850Z,2.83
2019-02-24T15:40:03.326Z,3.00
2019-02-24T15:45:02.722Z,2.75
2019-02-24T15:50:03.163Z,2.75
2019-02-24T15:55:02.473Z,2.95
2019-02-24T16:00:02.818Z,3.37
2019-02-24T16:05:03.186Z,5.05
2019-02-24T16:10:02.666Z,3.62
2019-02-24T16:15:03.011Z,2.92
2019-02-24T16:20:02.441Z,3.05
2019-02-24T16:25:02.775Z,5.33
2019-02-24T16:30:03.155Z,6.35
2019-02-24T16:35:02.524Z,3.72
2019-02-24T16:40:03.016Z,3.52
2019-02-24T16:45:02.414Z,3.50
2019-02-24T16:50:02.864Z,3.67
2019-02-24T16:55:03.232Z,2.87
2019-02-24T17:00:02.591Z,2.85
2019-02-24T17:05:02.942Z,3.62
2019-02-24T17:10:02.362Z,4.10
2019-02-24T17:15:02.778Z,4.20
2019-02-24T17:20:03.245Z,3.50
2019-02-24T17:25:02.691Z,4.03
2019-02-24T17:30:03.110Z,5.10
2019-02-24T17:35:02.557Z,4.92
2019-02-24T17:40:03.004Z,7.80
2019-02-24T17:45:02.444Z,6.67
2019-02-24T17:50:02.837Z,9.05
2019-02-24T17:55:03.333Z,7.05
2019-02-24T18:00:01.883Z,0
2019-02-24T18:05:03.254Z,7.00
2019-02-24T18:10:02.655Z,7.28
2019-02-24T18:15:03.130Z,5.87
2019-02-24T18:20:02.511Z,6.92
2019-02-24T18:25:03.660Z,5.45
2019-02-24T18:30:03.207Z,5.83
2019-02-24T18:35:06.712Z,0
2019-02-24T18:40:03.177Z,6.45
2019-02-24T18:45:02.602Z,6.12
2019-02-24T18:50:02.939Z,6.00
2019-02-24T18:55:03.281Z,10.05
2019-02-24T19:00:02.681Z,8.30
2019-02-24T19:05:03.038Z,7.42
2019-02-24T19:10:02.573Z,7.85
2019-02-24T19:15:02.998Z,8.28
2019-02-24T19:20:02.330Z,7.42
2019-02-24T19:25:02.814Z,5.87
2019-02-24T19:30:02.400Z,0
2019-02-24T19:35:02.719Z,6.47
2019-02-24T19:40:03.163Z,5.47
2019-02-24T19:45:02.586Z,6.85
2019-02-24T19:50:02.924Z,5.78
2019-02-24T19:55:03.274Z,7.17
2019-02-24T20:00:02.681Z,8.55
2019-02-24T20:05:03.022Z,9.53
2019-02-24T20:10:02.443Z,10.08
2019-02-24T20:15:02.795Z,8.45
2019-02-24T20:20:03.235Z,8.35
2019-02-24T20:25:02.636Z,6.72
2019-02-24T20:30:02.990Z,6.87
2019-02-24T20:35:02.417Z,8.28
2019-02-24T20:40:02.854Z,11.40
2019-02-24T20:45:03.190Z,8.13
2019-02-24T20:50:02.502Z,8.50
2019-02-24T20:55:02.862Z,16.70
2019-02-24T21:00:03.294Z,14.13
2019-02-24T21:05:02.721Z,16.93
2019-02-24T21:10:03.163Z,13.35
2019-02-24T21:15:02.591Z,26.52
2019-02-24T21:20:03.016Z,18.17
2019-02-24T21:25:02.442Z,20.37
2019-02-24T21:30:02.779Z,15.25
2019-02-24T21:35:03.128Z,12.73
2019-02-24T21:40:02.535Z,7.35
2019-02-24T21:45:02.886Z,8.10
2019-02-24T21:50:03.328Z,6.22
2019-02-24T21:55:02.778Z,11.08
2019-02-24T22:00:03.180Z,9.33
2019-02-24T22:05:02.606Z,9.43
2019-02-24T22:10:03.048Z,7.45
2019-02-24T22:15:01.720Z,0
2019-02-24T22:20:03.125Z,7.80
2019-02-24T22:25:02.532Z,8.55
2019-02-24T22:30:02.883Z,7.65
2019-02-24T22:35:03.216Z,8.03
2019-02-24T22:40:02.629Z,7.80
2019-02-24T22:45:02.972Z,10.00
2019-02-24T22:50:02.392Z,10.95
2019-02-24T22:55:02.737Z,10.05
2019-02-24T23:00:03.059Z,11.40
2019-02-24T23:05:02.452Z,10.60
2019-02-24T23:10:02.938Z,8.63
2019-02-24T23:15:03.283Z,8.13
2019-02-24T23:20:02.686Z,8.35
2019-02-24T23:25:03.044Z,9.25
2019-02-24T23:30:02.448Z,8.38
2019-02-24T23:35:02.795Z,7.33
2019-02-24T23:40:03.253Z,10.32
2019-02-24T23:45:09.857Z,9.35
2019-02-24T23:50:02.743Z,7.60
2019-02-24T23:55:03.060Z,8.58
