createdAt,value
2019-03-16T00:00:11.166Z,73.85
2019-03-16T00:02:39.655Z,73.03
2019-03-16T00:05:08.258Z,73.33
2019-03-16T00:07:36.746Z,72.14
2019-03-16T00:10:06.347Z,74.09
2019-03-16T00:12:34.842Z,73.00
2019-03-16T00:15:03.472Z,72.49
2019-03-16T00:17:31.964Z,71.81
2019-03-16T00:20:00.428Z,72.22
2019-03-16T00:22:28.970Z,71.13
2019-03-16T00:24:57.506Z,70.65
2019-03-16T00:27:25.997Z,70.80
2019-03-16T00:29:54.469Z,69.57
2019-03-16T00:32:22.960Z,69.30
2019-03-16T00:34:51.426Z,69.89
2019-03-16T00:37:19.914Z,69.26
2019-03-16T00:39:48.375Z,68.65
2019-03-16T00:42:16.874Z,69.30
2019-03-16T00:44:45.330Z,69.06
2019-03-16T00:47:13.824Z,69.44
2019-03-16T00:49:42.289Z,68.24
2019-03-16T00:52:10.780Z,67.81
2019-03-16T00:54:39.348Z,67.69
2019-03-16T00:57:07.968Z,68.91
2019-03-16T00:59:36.443Z,68.30
2019-03-16T01:02:04.904Z,69.15
2019-03-16T01:04:33.392Z,69.18
2019-03-16T01:07:01.877Z,68.87
2019-03-16T01:09:30.340Z,69.22
2019-03-16T01:11:58.807Z,69.01
2019-03-16T01:14:27.298Z,69.27
2019-03-16T01:16:55.759Z,69.70
2019-03-16T01:19:24.243Z,69.52
2019-03-16T01:21:52.713Z,69.23
2019-03-16T01:24:21.204Z,70.34
2019-03-16T01:26:49.670Z,69.23
2019-03-16T01:29:18.158Z,69.23
2019-03-16T01:31:46.659Z,70.31
2019-03-16T01:34:15.110Z,71.48
2019-03-16T01:36:43.575Z,70.92
2019-03-16T01:39:12.067Z,70.84
2019-03-16T01:41:40.531Z,70.87
2019-03-16T01:44:09.028Z,70.59
2019-03-16T01:46:37.489Z,70.59
2019-03-16T01:49:05.981Z,71.76
2019-03-16T01:51:34.441Z,72.00
2019-03-16T01:54:02.944Z,70.66
2019-03-16T01:56:31.421Z,70.66
2019-03-16T01:58:59.916Z,71.68
2019-03-16T02:01:28.383Z,71.46
2019-03-16T02:03:56.877Z,71.14
2019-03-16T02:06:25.356Z,71.05
2019-03-16T02:08:53.847Z,71.05
2019-03-16T02:11:22.330Z,72.41
2019-03-16T02:13:50.822Z,72.41
2019-03-16T02:16:19.290Z,72.18
2019-03-16T02:18:47.792Z,72.68
2019-03-16T02:21:16.254Z,72.55
2019-03-16T02:23:44.747Z,72.55
2019-03-16T02:26:13.215Z,74.13
2019-03-16T02:28:41.721Z,74.75
2019-03-16T02:31:10.201Z,74.75
2019-03-16T02:33:38.808Z,73.62
2019-03-16T02:36:07.335Z,73.62
2019-03-16T02:38:35.833Z,75.60
2019-03-16T02:41:04.299Z,75.53
2019-03-16T02:43:32.789Z,75.87
2019-03-16T02:46:01.254Z,75.15
2019-03-16T02:48:29.747Z,75.07
2019-03-16T02:50:58.213Z,75.19
2019-03-16T02:53:26.705Z,75.19
2019-03-16T02:55:55.189Z,75.62
2019-03-16T02:58:23.676Z,74.89
2019-03-16T03:00:52.143Z,75.06
2019-03-16T03:03:29.430Z,76.47
2019-03-16T03:05:50.923Z,75.37
2019-03-16T03:08:19.429Z,75.80
2019-03-16T03:10:47.905Z,75.80
2019-03-16T03:13:16.379Z,75.66
2019-03-16T03:15:44.842Z,76.75
2019-03-16T03:18:13.334Z,75.95
2019-03-16T03:20:41.810Z,75.15
2019-03-16T03:23:10.277Z,76.14
2019-03-16T03:25:38.770Z,76.14
2019-03-16T03:28:07.235Z,75.62
2019-03-16T03:30:35.760Z,75.83
2019-03-16T03:33:04.224Z,76.53
2019-03-16T03:35:32.708Z,75.19
2019-03-16T03:38:01.178Z,75.94
2019-03-16T03:40:29.667Z,75.94
2019-03-16T03:42:58.143Z,76.62
2019-03-16T03:45:26.624Z,76.58
2019-03-16T03:47:55.090Z,76.58
2019-03-16T03:50:23.585Z,76.32
2019-03-16T03:52:52.052Z,75.94
2019-03-16T03:55:20.558Z,76.27
2019-03-16T03:57:49.023Z,76.87
2019-03-16T04:00:18.788Z,77.49
2019-03-16T04:02:47.539Z,77.32
2019-03-16T04:05:16.146Z,76.83
2019-03-16T04:07:44.943Z,77.10
2019-03-16T04:10:13.975Z,76.87
2019-03-16T04:12:42.458Z,78.11
2019-03-16T04:15:12.675Z,77.14
2019-03-16T04:17:41.162Z,78.16
2019-03-16T04:20:12.377Z,77.86
2019-03-16T04:22:40.838Z,78.28
2019-03-16T04:25:09.682Z,78.28
2019-03-16T04:27:38.155Z,78.03
2019-03-16T04:30:09.026Z,77.68
2019-03-16T04:32:37.490Z,78.23
2019-03-16T04:35:06.519Z,77.82
2019-03-16T04:37:34.993Z,78.22
2019-03-16T04:40:04.054Z,78.71
2019-03-16T04:42:32.516Z,79.39
2019-03-16T04:45:01.013Z,78.87
2019-03-16T04:47:29.478Z,78.45
2019-03-16T04:49:57.974Z,78.93
2019-03-16T04:52:26.447Z,78.93
2019-03-16T04:54:54.939Z,79.16
2019-03-16T04:57:23.412Z,78.68
2019-03-16T04:59:51.903Z,78.34
2019-03-16T05:02:20.369Z,80.20
2019-03-16T05:04:48.870Z,80.05
2019-03-16T05:07:17.343Z,79.43
2019-03-16T05:09:45.842Z,79.43
2019-03-16T05:12:14.309Z,79.03
2019-03-16T05:14:42.802Z,79.03
2019-03-16T05:17:11.277Z,79.25
2019-03-16T05:19:39.767Z,79.21
2019-03-16T05:22:08.238Z,78.80
2019-03-16T05:24:36.735Z,78.80
2019-03-16T05:27:05.205Z,79.31
2019-03-16T05:29:33.697Z,79.09
2019-03-16T05:32:02.179Z,78.53
2019-03-16T05:34:30.748Z,79.43
2019-03-16T05:36:59.230Z,78.97
2019-03-16T05:39:27.720Z,78.97
2019-03-16T05:41:56.185Z,78.40
2019-03-16T05:44:24.865Z,78.00
2019-03-16T05:46:53.331Z,78.00
2019-03-16T05:49:21.832Z,77.81
2019-03-16T05:51:50.302Z,77.63
2019-03-16T05:54:18.778Z,78.38
2019-03-16T05:56:47.269Z,77.95
2019-03-16T05:59:15.736Z,77.44
2019-03-16T06:01:44.231Z,77.77
2019-03-16T06:04:12.701Z,77.40
2019-03-16T06:06:41.199Z,77.54
2019-03-16T06:09:09.674Z,78.05
2019-03-16T06:11:38.239Z,78.05
2019-03-16T06:14:06.713Z,77.59
2019-03-16T06:16:35.205Z,77.06
2019-03-16T06:19:03.679Z,77.06
2019-03-16T06:21:32.168Z,77.24
2019-03-16T06:24:00.643Z,76.16
2019-03-16T06:26:29.139Z,76.51
2019-03-16T06:28:57.607Z,76.83
2019-03-16T06:31:26.127Z,77.46
2019-03-16T06:33:54.586Z,77.46
2019-03-16T06:36:23.077Z,76.83
2019-03-16T06:38:51.542Z,76.65
2019-03-16T06:41:20.033Z,76.21
2019-03-16T06:43:48.510Z,77.01
2019-03-16T06:46:17.003Z,77.59
2019-03-16T06:48:45.480Z,77.65
2019-03-16T06:51:13.967Z,77.45
2019-03-16T06:53:42.442Z,77.04
2019-03-16T06:56:10.936Z,77.83
2019-03-16T06:58:39.404Z,77.12
2019-03-16T07:01:07.895Z,76.92
2019-03-16T07:03:36.366Z,76.26
2019-03-16T07:06:04.927Z,76.10
2019-03-16T07:08:33.393Z,76.05
2019-03-16T07:11:01.887Z,74.74
2019-03-16T07:13:30.362Z,75.50
2019-03-16T07:15:58.855Z,75.75
2019-03-16T07:18:27.324Z,74.93
2019-03-16T07:20:55.826Z,73.41
2019-03-16T07:23:24.431Z,75.37
2019-03-16T07:25:52.869Z,74.01
2019-03-16T07:28:21.337Z,73.76
2019-03-16T07:30:49.837Z,74.64
2019-03-16T07:33:18.415Z,73.20
2019-03-16T07:35:47.371Z,73.68
2019-03-16T07:38:16.260Z,73.74
2019-03-16T07:40:44.750Z,73.30
2019-03-16T07:43:13.222Z,74.09
2019-03-16T07:45:41.719Z,73.64
2019-03-16T07:48:10.198Z,72.70
2019-03-16T07:50:38.874Z,72.52
2019-03-16T07:53:07.352Z,72.97
2019-03-16T07:55:35.842Z,73.02
2019-03-16T07:58:04.324Z,73.62
2019-03-16T08:00:32.814Z,70.93
2019-03-16T08:03:01.288Z,71.98
2019-03-16T08:05:29.777Z,72.19
2019-03-16T08:07:58.301Z,72.61
2019-03-16T08:10:26.986Z,72.55
2019-03-16T08:12:55.450Z,71.36
2019-03-16T08:15:23.914Z,71.45
2019-03-16T08:17:52.420Z,72.47
2019-03-16T08:20:20.886Z,70.55
2019-03-16T08:22:49.744Z,71.98
2019-03-16T08:25:18.219Z,72.34
2019-03-16T08:27:54.055Z,71.77
2019-03-16T08:30:16.908Z,71.31
2019-03-16T08:32:45.406Z,73.14
2019-03-16T08:35:15.450Z,71.73
2019-03-16T08:37:43.928Z,71.89
2019-03-16T08:40:12.558Z,71.66
2019-03-16T08:42:41.117Z,70.93
2019-03-16T08:45:10.501Z,72.58
2019-03-16T08:47:39.001Z,71.55
2019-03-16T08:50:08.802Z,72.63
2019-03-16T08:52:37.297Z,70.74
2019-03-16T08:55:07.404Z,71.88
2019-03-16T08:57:35.903Z,68.27
2019-03-16T09:00:07.117Z,67.39
2019-03-16T09:02:35.607Z,68.19
2019-03-16T09:05:05.318Z,65.19
2019-03-16T09:07:33.803Z,64.29
2019-03-16T09:10:02.270Z,63.23
2019-03-16T09:12:30.772Z,61.50
2019-03-16T09:14:59.241Z,62.96
2019-03-16T09:17:27.790Z,60.63
2019-03-16T09:19:56.275Z,62.99
2019-03-16T09:22:24.768Z,61.09
2019-03-16T09:24:53.238Z,63.01
2019-03-16T09:27:30.538Z,62.61
2019-03-16T09:29:51.931Z,64.31
2019-03-16T09:34:47.909Z,65.15
2019-03-16T09:37:16.398Z,64.89
2019-03-16T09:39:44.861Z,63.82
2019-03-16T09:42:13.359Z,62.75
2019-03-16T09:44:41.829Z,63.63
2019-03-16T09:47:10.316Z,60.33
2019-03-16T09:49:38.785Z,61.02
2019-03-16T09:52:07.278Z,59.50
2019-03-16T09:54:35.746Z,62.18
2019-03-16T09:57:04.245Z,61.80
2019-03-16T09:59:32.706Z,61.32
2019-03-16T10:02:01.194Z,61.42
2019-03-16T10:04:29.662Z,61.79
2019-03-16T10:06:58.165Z,61.24
2019-03-16T10:09:26.799Z,61.36
2019-03-16T10:11:55.291Z,60.10
2019-03-16T10:14:23.761Z,61.55
2019-03-16T10:16:52.249Z,60.99
2019-03-16T10:19:20.713Z,62.50
2019-03-16T10:21:49.209Z,63.03
2019-03-16T10:24:17.677Z,60.08
2019-03-16T10:26:46.166Z,62.72
2019-03-16T10:29:14.629Z,61.12
2019-03-16T10:31:43.122Z,61.27
2019-03-16T10:34:11.613Z,61.37
2019-03-16T10:36:40.094Z,62.14
2019-03-16T10:39:08.634Z,61.38
2019-03-16T10:41:37.101Z,59.72
2019-03-16T10:44:05.589Z,59.31
2019-03-16T10:46:34.123Z,57.15
2019-03-16T10:49:02.623Z,58.31
2019-03-16T10:51:31.138Z,57.04
2019-03-16T10:53:59.588Z,54.87
2019-03-16T10:56:28.055Z,57.16
2019-03-16T10:58:57.154Z,59.67
2019-03-16T11:01:25.592Z,62.96
2019-03-16T11:03:54.087Z,65.04
2019-03-16T11:06:22.554Z,61.10
2019-03-16T11:08:51.052Z,61.15
2019-03-16T11:11:19.517Z,62.71
2019-03-16T11:13:48.007Z,63.97
2019-03-16T11:16:16.471Z,65.40
2019-03-16T11:18:44.977Z,69.91
2019-03-16T11:21:13.447Z,73.05
2019-03-16T11:23:41.952Z,75.71
2019-03-16T11:26:10.488Z,79.26
2019-03-16T11:28:39.034Z,79.02
2019-03-16T11:31:07.461Z,80.43
2019-03-16T11:33:35.973Z,79.56
2019-03-16T11:36:04.515Z,81.08
2019-03-16T11:38:33.074Z,78.48
2019-03-16T11:41:01.541Z,80.04
2019-03-16T11:43:30.041Z,81.21
2019-03-16T11:45:58.518Z,82.42
2019-03-16T11:48:33.183Z,77.65
2019-03-16T11:51:01.723Z,78.97
2019-03-16T11:53:30.221Z,81.67
2019-03-16T11:55:58.699Z,76.03
2019-03-16T11:58:27.194Z,76.70
2019-03-16T12:00:55.723Z,75.59
2019-03-16T12:03:24.226Z,79.66
2019-03-16T12:05:52.688Z,81.29
2019-03-16T12:08:21.179Z,82.40
2019-03-16T12:10:49.652Z,83.99
2019-03-16T12:13:19.263Z,82.76
2019-03-16T12:15:48.188Z,85.36
2019-03-16T12:18:16.678Z,86.35
2019-03-16T12:20:45.147Z,86.62
2019-03-16T12:23:13.654Z,86.79
2019-03-16T12:25:42.120Z,87.78
2019-03-16T12:28:10.614Z,88.40
2019-03-16T12:30:39.086Z,88.16
2019-03-16T12:33:07.580Z,87.23
2019-03-16T12:35:36.050Z,92.09
2019-03-16T12:38:04.537Z,91.23
2019-03-16T12:40:33.001Z,89.50
2019-03-16T12:43:01.501Z,88.95
2019-03-16T12:45:29.962Z,89.91
2019-03-16T12:47:58.461Z,91.54
2019-03-16T12:50:26.926Z,91.45
2019-03-16T12:52:55.429Z,91.44
2019-03-16T12:55:23.899Z,94.15
2019-03-16T12:57:52.385Z,94.96
2019-03-16T13:00:21.119Z,95.45
2019-03-16T13:02:50.522Z,96.67
2019-03-16T13:05:18.984Z,96.52
2019-03-16T13:07:47.457Z,95.65
2019-03-16T13:10:17.293Z,93.78
2019-03-16T13:12:45.855Z,95.12
2019-03-16T13:15:14.669Z,94.04
2019-03-16T13:17:43.137Z,96.44
2019-03-16T13:20:16.100Z,95.64
2019-03-16T13:22:44.577Z,97.36
2019-03-16T13:25:13.485Z,97.83
2019-03-16T13:27:42.224Z,97.75
2019-03-16T13:30:15.685Z,94.01
2019-03-16T13:32:44.147Z,95.76
2019-03-16T13:35:12.879Z,98.54
2019-03-16T13:37:41.352Z,97.44
2019-03-16T13:40:14.924Z,97.33
2019-03-16T13:42:43.403Z,97.33
2019-03-16T13:45:11.894Z,98.69
2019-03-16T13:47:40.357Z,98.99
2019-03-16T13:50:11.892Z,98.51
2019-03-16T13:52:40.442Z,98.11
2019-03-16T13:55:09.980Z,100.00
2019-03-16T13:57:38.519Z,100.00
2019-03-16T14:00:15.364Z,100.00
2019-03-16T14:02:43.853Z,100.00
2019-03-16T14:05:12.357Z,100.00
2019-03-16T14:07:41.202Z,100.00
2019-03-16T14:10:15.847Z,100.00
2019-03-16T14:12:44.327Z,100.00
2019-03-16T14:15:12.957Z,100.00
2019-03-16T14:17:41.608Z,100.00
2019-03-16T14:20:12.745Z,100.00
2019-03-16T14:22:41.221Z,100.00
2019-03-16T14:25:10.352Z,100.00
2019-03-16T14:27:38.824Z,100.00
2019-03-16T14:30:10.764Z,100.00
2019-03-16T14:32:39.240Z,100.00
2019-03-16T14:35:07.874Z,100.00
2019-03-16T14:37:36.342Z,100.00
2019-03-16T14:40:12.437Z,100.00
2019-03-16T14:42:40.985Z,100.00
2019-03-16T14:45:11.229Z,100.00
2019-03-16T14:47:39.700Z,100.00
2019-03-16T14:50:16.322Z,100.00
2019-03-16T14:52:44.443Z,100.00
2019-03-16T14:55:13.011Z,100.00
2019-03-16T14:57:41.487Z,100.00
2019-03-16T15:00:12.729Z,100.00
2019-03-16T15:02:45.703Z,100.00
2019-03-16T15:05:11.683Z,100.00
2019-03-16T15:07:40.157Z,100.00
2019-03-16T15:10:16.041Z,100.00
2019-03-16T15:12:44.549Z,100.00
2019-03-16T15:15:14.581Z,100.00
2019-03-16T15:17:43.128Z,100.00
2019-03-16T15:20:12.510Z,100.00
2019-03-16T15:22:40.973Z,100.00
2019-03-16T15:25:11.393Z,100.00
2019-03-16T15:27:40.025Z,100.00
2019-03-16T15:30:19.066Z,100.00
2019-03-16T15:32:47.539Z,100.00
2019-03-16T15:35:16.275Z,100.00
2019-03-16T15:37:44.749Z,100.00
2019-03-16T15:40:14.403Z,100.00
2019-03-16T15:42:42.877Z,100.00
2019-03-16T15:45:22.645Z,100.00
2019-03-16T15:47:51.131Z,100.00
2019-03-16T15:50:19.777Z,100.00
2019-03-16T15:52:48.248Z,100.00
2019-03-16T15:55:16.814Z,100.00
2019-03-16T15:57:45.355Z,100.00
2019-03-16T16:00:20.407Z,100.00
2019-03-16T16:02:49.030Z,100.00
2019-03-16T16:05:17.616Z,100.00
2019-03-16T16:07:46.249Z,100.00
2019-03-16T16:10:21.582Z,100.00
2019-03-16T16:12:50.079Z,100.00
2019-03-16T16:15:18.598Z,100.00
2019-03-16T16:17:47.393Z,100.00
2019-03-16T16:20:19.541Z,100.00
2019-03-16T16:22:48.016Z,100.00
2019-03-16T16:25:19.222Z,100.00
2019-03-16T16:27:47.688Z,100.00
2019-03-16T16:30:17.701Z,100.00
2019-03-16T16:32:46.251Z,100.00
2019-03-16T16:35:15.591Z,100.00
2019-03-16T16:37:44.303Z,100.00
2019-03-16T16:40:14.885Z,100.00
2019-03-16T16:42:43.375Z,100.00
2019-03-16T16:45:13.395Z,100.00
2019-03-16T16:47:42.113Z,100.00
2019-03-16T16:50:18.810Z,100.00
2019-03-16T16:52:47.284Z,100.00
2019-03-16T16:55:15.778Z,100.00
2019-03-16T16:57:44.251Z,100.00
2019-03-16T17:00:15.089Z,100.00
2019-03-16T17:02:43.558Z,100.00
2019-03-16T17:05:12.140Z,100.00
2019-03-16T17:07:40.614Z,100.00
2019-03-16T17:10:17.013Z,100.00
2019-03-16T17:12:45.760Z,100.00
2019-03-16T17:15:19.172Z,100.00
2019-03-16T17:17:47.639Z,100.00
2019-03-16T17:20:16.775Z,100.00
2019-03-16T17:22:45.259Z,100.00
2019-03-16T17:25:14.825Z,100.00
2019-03-16T17:27:43.496Z,100.00
2019-03-16T17:30:29.158Z,100.00
2019-03-16T17:32:57.632Z,100.00
2019-03-16T17:35:26.127Z,100.00
2019-03-16T17:37:54.600Z,100.00
2019-03-16T17:40:23.106Z,100.00
2019-03-16T17:42:51.568Z,100.00
2019-03-16T17:45:20.063Z,100.00
2019-03-16T17:47:48.533Z,100.00
2019-03-16T17:50:17.272Z,100.00
2019-03-16T17:52:45.814Z,100.00
2019-03-16T17:55:18.669Z,100.00
2019-03-16T17:57:47.671Z,100.00
2019-03-16T18:00:17.324Z,100.00
2019-03-16T18:02:51.640Z,100.00
2019-03-16T18:05:16.095Z,100.00
2019-03-16T18:07:44.563Z,100.00
2019-03-16T18:10:14.625Z,100.00
2019-03-16T18:12:43.158Z,100.00
2019-03-16T18:15:16.062Z,100.00
2019-03-16T18:17:44.543Z,100.00
2019-03-16T18:20:17.436Z,100.00
2019-03-16T18:22:46.391Z,100.00
2019-03-16T18:25:15.206Z,100.00
2019-03-16T18:27:43.716Z,100.00
2019-03-16T18:30:25.839Z,100.00
2019-03-16T18:32:54.318Z,100.00
2019-03-16T18:35:22.826Z,100.00
2019-03-16T18:37:51.371Z,100.00
2019-03-16T18:40:19.930Z,100.00
2019-03-16T18:42:48.442Z,100.00
2019-03-16T18:45:22.621Z,100.00
2019-03-16T18:47:51.097Z,100.00
2019-03-16T18:50:19.580Z,100.00
2019-03-16T18:52:48.084Z,100.00
2019-03-16T18:55:19.313Z,100.00
2019-03-16T18:57:47.823Z,100.00
2019-03-16T19:00:17.504Z,100.00
2019-03-16T19:02:46.012Z,100.00
2019-03-16T19:05:14.589Z,100.00
2019-03-16T19:07:43.103Z,100.00
2019-03-16T19:10:15.840Z,100.00
2019-03-16T19:12:45.039Z,100.00
2019-03-16T19:15:17.365Z,100.00
2019-03-16T19:17:58.037Z,100.00
2019-03-16T19:20:16.988Z,100.00
2019-03-16T19:22:45.670Z,100.00
2019-03-16T19:25:18.725Z,100.00
2019-03-16T19:27:47.333Z,100.00
2019-03-16T19:30:16.745Z,100.00
2019-03-16T19:32:45.309Z,100.00
2019-03-16T19:35:13.865Z,100.00
2019-03-16T19:37:42.654Z,100.00
2019-03-16T19:40:21.856Z,100.00
2019-03-16T19:42:50.362Z,100.00
2019-03-16T19:45:18.915Z,100.00
2019-03-16T19:47:47.483Z,100.00
2019-03-16T19:50:16.804Z,100.00
2019-03-16T19:52:45.554Z,100.00
2019-03-16T19:55:18.226Z,100.00
2019-03-16T19:57:46.716Z,100.00
2019-03-16T20:00:18.615Z,100.00
2019-03-16T20:02:51.095Z,100.00
2019-03-16T20:05:17.484Z,100.00
2019-03-16T20:07:45.994Z,100.00
2019-03-16T20:10:16.937Z,100.00
2019-03-16T20:12:45.776Z,100.00
2019-03-16T20:15:15.508Z,100.00
2019-03-16T20:17:44.010Z,100.00
2019-03-16T20:20:14.029Z,100.00
2019-03-16T20:22:42.543Z,100.00
2019-03-16T20:25:11.267Z,100.00
2019-03-16T20:27:39.763Z,100.00
2019-03-16T20:30:11.471Z,100.00
2019-03-16T20:32:39.928Z,100.00
2019-03-16T20:35:11.960Z,100.00
2019-03-16T20:37:40.527Z,100.00
2019-03-16T20:40:15.736Z,100.00
2019-03-16T20:42:44.237Z,100.00
2019-03-16T20:45:13.015Z,100.00
2019-03-16T20:47:41.605Z,100.00
2019-03-16T20:50:15.121Z,100.00
2019-03-16T20:52:43.630Z,100.00
2019-03-16T20:55:12.181Z,100.00
2019-03-16T20:57:40.686Z,100.00
2019-03-16T21:00:19.123Z,100.00
2019-03-16T21:02:47.628Z,100.00
2019-03-16T21:05:16.110Z,100.00
2019-03-16T21:07:44.608Z,100.00
2019-03-16T21:10:13.731Z,100.00
2019-03-16T21:12:42.304Z,100.00
2019-03-16T21:15:13.089Z,100.00
2019-03-16T21:17:41.592Z,100.00
2019-03-16T21:20:14.943Z,100.00
2019-03-16T21:22:43.878Z,100.00
2019-03-16T21:25:16.037Z,100.00
2019-03-16T21:27:44.576Z,100.00
2019-03-16T21:30:17.403Z,100.00
2019-03-16T21:32:45.903Z,100.00
2019-03-16T21:35:16.662Z,100.00
2019-03-16T21:37:44.829Z,100.00
2019-03-16T21:40:14.442Z,100.00
2019-03-16T21:42:42.946Z,100.00
2019-03-16T21:45:12.961Z,100.00
2019-03-16T21:47:41.845Z,100.00
2019-03-16T21:50:12.282Z,100.00
2019-03-16T21:52:44.149Z,100.00
2019-03-16T21:55:13.488Z,100.00
2019-03-16T21:57:42.408Z,100.00
2019-03-16T22:00:16.026Z,100.00
2019-03-16T22:02:44.656Z,100.00
2019-03-16T22:05:13.401Z,100.00
2019-03-16T22:07:42.012Z,100.00
2019-03-16T22:10:15.169Z,100.00
2019-03-16T22:12:43.882Z,100.00
2019-03-16T22:15:16.103Z,100.00
2019-03-16T22:17:44.685Z,100.00
2019-03-16T22:20:18.111Z,100.00
2019-03-16T22:22:46.948Z,100.00
2019-03-16T22:25:17.070Z,100.00
2019-03-16T22:27:45.584Z,100.00
2019-03-16T22:30:17.830Z,100.00
2019-03-16T22:32:46.470Z,100.00
2019-03-16T22:35:17.836Z,100.00
2019-03-16T22:37:46.344Z,100.00
2019-03-16T22:40:15.473Z,100.00
2019-03-16T22:42:44.250Z,100.00
2019-03-16T22:45:13.984Z,100.00
2019-03-16T22:47:42.658Z,100.00
2019-03-16T22:50:20.973Z,100.00
2019-03-16T22:52:49.480Z,100.00
2019-03-16T22:55:17.972Z,100.00
2019-03-16T22:57:46.481Z,100.00
2019-03-16T23:00:19.654Z,100.00
2019-03-16T23:02:48.330Z,100.00
2019-03-16T23:05:17.141Z,100.00
2019-03-16T23:07:45.702Z,100.00
2019-03-16T23:10:14.256Z,100.00
2019-03-16T23:12:42.759Z,100.00
2019-03-16T23:15:11.874Z,100.00
2019-03-16T23:17:40.380Z,100.00
2019-03-16T23:20:09.947Z,100.00
2019-03-16T23:22:38.477Z,100.00
2019-03-16T23:25:08.796Z,100.00
2019-03-16T23:27:37.299Z,100.00
2019-03-16T23:30:08.610Z,100.00
2019-03-16T23:32:37.091Z,100.00
2019-03-16T23:35:09.456Z,100.00
2019-03-16T23:37:37.962Z,100.00
2019-03-16T23:40:13.357Z,100.00
2019-03-16T23:42:42.000Z,100.00
2019-03-16T23:45:14.313Z,100.00
2019-03-16T23:47:42.780Z,98.98
2019-03-16T23:50:12.717Z,99.32
2019-03-16T23:52:41.193Z,98.32
2019-03-16T23:55:10.143Z,98.34
2019-03-16T23:57:38.605Z,97.17
