createdAt,value
2018-06-16T00:00:35.091Z,99.99
2018-06-16T00:01:35.067Z,99.99
2018-06-16T00:02:35.064Z,99.99
2018-06-16T00:03:35.070Z,99.99
2018-06-16T00:04:35.096Z,99.99
2018-06-16T00:05:35.066Z,99.99
2018-06-16T00:06:35.213Z,99.99
2018-06-16T00:07:35.230Z,99.99
2018-06-16T00:08:35.147Z,99.99
2018-06-16T00:09:35.065Z,99.99
2018-06-16T00:10:35.064Z,99.99
2018-06-16T00:11:35.139Z,99.99
2018-06-16T00:12:35.137Z,99.99
2018-06-16T00:13:35.066Z,99.99
2018-06-16T00:14:35.017Z,99.99
2018-06-16T00:15:35.014Z,99.99
2018-06-16T00:16:35.127Z,99.99
2018-06-16T00:17:35.060Z,99.99
2018-06-16T00:18:35.059Z,99.99
2018-06-16T00:19:35.004Z,99.99
2018-06-16T00:20:35.082Z,99.99
2018-06-16T00:21:35.131Z,99.99
2018-06-16T00:22:35.134Z,99.99
2018-06-16T00:23:35.046Z,99.99
2018-06-16T00:24:35.074Z,99.99
2018-06-16T00:25:35.147Z,99.99
2018-06-16T00:26:35.154Z,99.99
2018-06-16T00:27:35.102Z,99.99
2018-06-16T00:28:35.082Z,99.99
2018-06-16T00:29:35.146Z,99.99
2018-06-16T00:30:35.082Z,99.99
2018-06-16T00:31:35.146Z,99.99
2018-06-16T00:32:35.148Z,99.99
2018-06-16T00:33:35.149Z,99.99
2018-06-16T00:34:35.087Z,99.99
2018-06-16T00:35:35.073Z,99.99
2018-06-16T00:36:35.134Z,99.99
2018-06-16T00:37:35.146Z,99.99
2018-06-16T00:38:35.147Z,99.99
2018-06-16T00:39:35.089Z,99.99
2018-06-16T00:40:35.125Z,99.99
2018-06-16T00:41:35.121Z,99.99
2018-06-16T00:42:35.183Z,99.99
2018-06-16T00:43:35.192Z,99.99
2018-06-16T00:44:35.147Z,99.99
2018-06-16T00:45:35.155Z,99.99
2018-06-16T00:46:35.095Z,99.99
2018-06-16T00:47:35.077Z,99.99
2018-06-16T00:48:35.145Z,99.99
2018-06-16T00:49:35.153Z,99.99
2018-06-16T00:50:35.120Z,99.99
2018-06-16T00:51:35.062Z,99.99
2018-06-16T00:52:35.157Z,99.99
2018-06-16T00:53:35.031Z,99.99
2018-06-16T00:54:35.153Z,99.99
2018-06-16T00:55:35.038Z,99.99
2018-06-16T00:56:35.157Z,99.99
2018-06-16T00:57:35.155Z,99.99
2018-06-16T00:58:35.083Z,99.99
2018-06-16T00:59:35.163Z,99.99
2018-06-16T01:00:35.088Z,99.99
2018-06-16T01:01:35.162Z,99.99
2018-06-16T01:02:35.160Z,99.99
2018-06-16T01:03:35.089Z,99.99
2018-06-16T01:04:35.073Z,99.99
2018-06-16T01:05:35.085Z,99.99
2018-06-16T01:06:35.166Z,99.99
2018-06-16T01:07:35.065Z,99.99
2018-06-16T01:08:35.109Z,99.99
2018-06-16T01:09:35.070Z,99.99
2018-06-16T01:10:35.148Z,99.99
2018-06-16T01:11:35.151Z,99.99
2018-06-16T01:12:35.197Z,99.99
2018-06-16T01:13:35.198Z,99.99
2018-06-16T01:14:35.139Z,99.99
2018-06-16T01:15:35.129Z,99.99
2018-06-16T01:16:35.073Z,99.99
2018-06-16T01:17:35.203Z,99.99
2018-06-16T01:18:35.130Z,99.99
2018-06-16T01:19:35.117Z,99.99
2018-06-16T01:20:35.129Z,99.99
2018-06-16T01:21:35.221Z,99.99
2018-06-16T01:22:35.144Z,99.99
2018-06-16T01:23:35.098Z,99.99
2018-06-16T01:24:35.119Z,99.99
2018-06-16T01:25:35.113Z,99.99
2018-06-16T01:26:35.182Z,99.99
2018-06-16T01:27:35.149Z,99.99
2018-06-16T01:28:35.188Z,99.99
2018-06-16T01:29:35.179Z,99.99
2018-06-16T01:30:35.124Z,99.99
2018-06-16T01:31:35.186Z,99.99
2018-06-16T01:32:35.124Z,99.99
2018-06-16T01:33:35.122Z,99.99
2018-06-16T01:34:35.172Z,99.99
2018-06-16T01:35:35.091Z,99.99
2018-06-16T01:36:35.162Z,99.99
2018-06-16T01:37:35.229Z,99.99
2018-06-16T01:38:35.088Z,99.99
2018-06-16T01:39:35.164Z,99.99
2018-06-16T01:40:35.188Z,99.99
2018-06-16T01:41:35.221Z,99.99
2018-06-16T01:42:35.190Z,99.99
2018-06-16T01:43:35.252Z,99.99
2018-06-16T01:44:35.219Z,99.99
2018-06-16T01:45:35.095Z,99.99
2018-06-16T01:46:35.134Z,99.99
2018-06-16T01:47:35.169Z,99.99
2018-06-16T01:48:35.176Z,99.99
2018-06-16T01:49:35.231Z,99.99
2018-06-16T01:50:35.241Z,99.99
2018-06-16T01:51:35.118Z,99.99
2018-06-16T01:52:35.229Z,99.99
2018-06-16T01:53:35.223Z,99.99
2018-06-16T01:54:35.122Z,99.99
2018-06-16T01:55:35.150Z,99.99
2018-06-16T01:56:35.118Z,99.99
2018-06-16T01:57:35.057Z,99.99
2018-06-16T01:58:35.106Z,99.99
2018-06-16T01:59:35.059Z,99.99
2018-06-16T02:00:35.066Z,99.99
2018-06-16T02:01:35.109Z,99.99
2018-06-16T02:02:35.107Z,99.99
2018-06-16T02:03:35.065Z,99.99
2018-06-16T02:04:35.204Z,99.99
2018-06-16T02:05:35.236Z,99.99
2018-06-16T02:06:35.204Z,99.99
2018-06-16T02:07:35.132Z,99.99
2018-06-16T02:08:35.132Z,99.99
2018-06-16T02:09:35.130Z,99.99
2018-06-16T02:10:35.179Z,99.99
2018-06-16T02:11:35.266Z,99.99
2018-06-16T02:12:35.287Z,99.99
2018-06-16T02:13:35.152Z,99.99
2018-06-16T02:14:35.130Z,99.99
2018-06-16T02:15:35.213Z,99.99
2018-06-16T02:16:35.212Z,99.99
2018-06-16T02:17:35.174Z,99.99
2018-06-16T02:18:35.237Z,99.99
2018-06-16T02:19:35.215Z,99.99
2018-06-16T02:20:35.139Z,99.99
2018-06-16T02:21:35.124Z,99.99
2018-06-16T02:22:35.136Z,99.99
2018-06-16T02:23:35.219Z,99.99
2018-06-16T02:24:35.167Z,99.99
2018-06-16T02:25:35.060Z,99.99
2018-06-16T02:26:35.165Z,99.99
2018-06-16T02:27:35.153Z,99.99
2018-06-16T02:28:35.088Z,99.99
2018-06-16T02:29:35.128Z,99.99
2018-06-16T02:30:35.129Z,99.99
2018-06-16T02:31:35.040Z,99.99
2018-06-16T02:32:35.044Z,99.99
2018-06-16T02:33:35.164Z,99.99
2018-06-16T02:34:35.229Z,99.99
2018-06-16T02:35:35.230Z,99.99
2018-06-16T02:36:35.163Z,99.99
2018-06-16T02:37:35.230Z,99.99
2018-06-16T02:38:35.183Z,99.99
2018-06-16T02:39:35.236Z,99.99
2018-06-16T02:40:35.164Z,99.99
2018-06-16T02:41:35.198Z,99.99
2018-06-16T02:42:35.243Z,99.99
2018-06-16T02:43:35.237Z,99.99
2018-06-16T02:44:35.263Z,99.99
2018-06-16T02:45:35.209Z,99.99
2018-06-16T02:46:35.207Z,99.99
2018-06-16T02:47:35.196Z,99.99
2018-06-16T02:48:35.267Z,99.99
2018-06-16T02:49:35.271Z,99.99
2018-06-16T02:50:35.342Z,99.99
2018-06-16T02:51:35.315Z,99.99
2018-06-16T02:52:35.279Z,99.99
2018-06-16T02:53:35.238Z,99.99
2018-06-16T02:54:35.223Z,99.99
2018-06-16T02:55:35.260Z,99.99
2018-06-16T02:56:35.260Z,99.99
2018-06-16T02:57:35.184Z,99.99
2018-06-16T02:58:35.285Z,99.99
2018-06-16T02:59:35.210Z,99.99
2018-06-16T03:00:35.221Z,99.99
2018-06-16T03:01:35.184Z,99.99
2018-06-16T03:02:35.281Z,99.99
2018-06-16T03:03:35.231Z,99.99
2018-06-16T03:04:35.135Z,99.99
2018-06-16T03:05:35.249Z,99.99
2018-06-16T03:06:35.181Z,99.99
2018-06-16T03:07:35.251Z,99.99
2018-06-16T03:08:35.182Z,99.99
2018-06-16T03:09:35.250Z,99.99
2018-06-16T03:10:35.256Z,99.99
2018-06-16T03:11:35.255Z,99.99
2018-06-16T03:12:35.185Z,99.99
2018-06-16T03:13:35.191Z,99.99
2018-06-16T03:14:35.179Z,99.99
2018-06-16T03:15:35.197Z,99.99
2018-06-16T03:16:35.237Z,99.99
2018-06-16T03:17:35.174Z,99.99
2018-06-16T03:18:35.159Z,99.99
2018-06-16T03:19:35.227Z,99.99
2018-06-16T03:20:35.259Z,99.99
2018-06-16T03:21:35.233Z,99.99
2018-06-16T03:22:35.162Z,99.99
2018-06-16T03:23:35.306Z,99.99
2018-06-16T03:24:35.186Z,99.99
2018-06-16T03:25:35.197Z,99.99
2018-06-16T03:26:35.254Z,99.99
2018-06-16T03:27:35.257Z,99.99
2018-06-16T03:28:35.252Z,99.99
2018-06-16T03:29:35.255Z,99.99
2018-06-16T03:30:35.197Z,99.99
2018-06-16T03:31:35.134Z,99.99
2018-06-16T03:32:35.203Z,99.99
2018-06-16T03:33:35.255Z,99.99
2018-06-16T03:34:35.266Z,99.99
2018-06-16T03:35:35.217Z,99.99
2018-06-16T03:36:35.272Z,99.99
2018-06-16T03:37:35.173Z,99.99
2018-06-16T03:38:35.188Z,99.99
2018-06-16T03:39:35.231Z,99.99
2018-06-16T03:40:35.230Z,99.99
2018-06-16T03:41:35.273Z,99.99
2018-06-16T03:42:35.308Z,99.99
2018-06-16T03:43:35.248Z,99.99
2018-06-16T03:44:35.237Z,99.99
2018-06-16T03:45:35.244Z,99.99
2018-06-16T03:46:35.175Z,99.99
2018-06-16T03:47:35.311Z,99.99
2018-06-16T03:48:35.278Z,99.99
2018-06-16T03:49:35.234Z,99.99
2018-06-16T03:50:35.241Z,99.99
2018-06-16T03:51:35.185Z,99.99
2018-06-16T03:52:35.238Z,99.99
2018-06-16T03:53:35.246Z,99.99
2018-06-16T03:54:35.270Z,99.99
2018-06-16T03:55:35.259Z,99.99
2018-06-16T03:56:35.302Z,99.99
2018-06-16T03:57:35.312Z,99.99
2018-06-16T03:58:35.304Z,99.99
2018-06-16T03:59:35.321Z,99.99
2018-06-16T04:00:35.325Z,99.99
2018-06-16T04:01:35.300Z,99.99
2018-06-16T04:02:35.285Z,99.99
2018-06-16T04:03:35.237Z,99.99
2018-06-16T04:04:35.244Z,99.99
2018-06-16T04:05:35.285Z,99.99
2018-06-16T04:06:35.263Z,99.99
2018-06-16T04:07:35.204Z,99.99
2018-06-16T04:08:35.321Z,99.99
2018-06-16T04:09:35.227Z,99.99
2018-06-16T04:10:35.272Z,99.99
2018-06-16T04:11:35.211Z,99.99
2018-06-16T04:12:35.290Z,99.99
2018-06-16T04:13:35.265Z,99.99
2018-06-16T04:14:35.321Z,99.99
2018-06-16T04:15:35.294Z,99.99
2018-06-16T04:16:35.296Z,99.99
2018-06-16T04:17:35.228Z,99.99
2018-06-16T04:18:35.294Z,99.99
2018-06-16T04:19:35.226Z,99.99
2018-06-16T04:20:35.300Z,99.99
2018-06-16T04:21:35.247Z,99.99
2018-06-16T04:22:35.317Z,99.99
2018-06-16T04:23:35.233Z,99.99
2018-06-16T04:24:35.231Z,99.92
2018-06-16T04:25:35.302Z,99.67
2018-06-16T04:26:35.234Z,99.32
2018-06-16T04:27:35.303Z,98.91
2018-06-16T04:28:35.237Z,98.55
2018-06-16T04:29:35.239Z,98.12
2018-06-16T04:30:35.303Z,97.72
2018-06-16T04:31:35.235Z,97.39
2018-06-16T04:32:35.238Z,97.10
2018-06-16T04:33:35.240Z,96.83
2018-06-16T04:34:35.324Z,96.66
2018-06-16T04:35:35.325Z,96.53
2018-06-16T04:36:35.330Z,96.36
2018-06-16T04:37:35.263Z,96.23
2018-06-16T04:38:35.211Z,96.15
2018-06-16T04:39:35.272Z,95.96
2018-06-16T04:40:35.310Z,95.80
2018-06-16T04:41:35.307Z,95.61
2018-06-16T04:42:35.352Z,95.58
2018-06-16T04:43:35.278Z,95.56
2018-06-16T04:44:35.288Z,95.39
2018-06-16T04:45:35.368Z,95.23
2018-06-16T04:46:35.237Z,95.07
2018-06-16T04:47:35.336Z,94.86
2018-06-16T04:48:35.320Z,94.75
2018-06-16T04:49:35.311Z,94.42
2018-06-16T04:50:35.220Z,94.34
2018-06-16T04:51:35.236Z,94.42
2018-06-16T04:52:35.316Z,94.42
2018-06-16T04:53:35.323Z,94.40
2018-06-16T04:54:35.305Z,94.40
2018-06-16T04:55:35.226Z,94.34
2018-06-16T04:56:35.309Z,94.37
2018-06-16T04:57:35.270Z,94.37
2018-06-16T04:58:35.270Z,94.23
2018-06-16T04:59:35.306Z,94.02
2018-06-16T05:00:35.207Z,93.91
2018-06-16T05:01:35.259Z,93.83
2018-06-16T05:02:35.333Z,93.89
2018-06-16T05:03:35.225Z,94.02
2018-06-16T05:04:35.343Z,94.07
2018-06-16T05:05:35.295Z,93.89
2018-06-16T05:06:35.306Z,93.70
2018-06-16T05:07:35.308Z,93.51
2018-06-16T05:08:35.411Z,93.26
2018-06-16T05:09:35.303Z,93.18
2018-06-16T05:10:35.364Z,92.97
2018-06-16T05:11:35.309Z,92.89
2018-06-16T05:12:35.308Z,92.76
2018-06-16T05:13:35.308Z,92.70
2018-06-16T05:14:35.356Z,92.84
2018-06-16T05:15:35.353Z,93.08
2018-06-16T05:16:35.311Z,92.97
2018-06-16T05:17:35.363Z,93.10
2018-06-16T05:18:35.333Z,93.10
2018-06-16T05:19:35.252Z,93.02
2018-06-16T05:20:35.306Z,93.18
2018-06-16T05:21:35.363Z,93.35
2018-06-16T05:22:35.255Z,93.40
2018-06-16T05:23:35.409Z,93.45
2018-06-16T05:24:35.366Z,93.37
2018-06-16T05:25:35.243Z,93.40
2018-06-16T05:26:35.322Z,93.24
2018-06-16T05:27:35.339Z,93.10
2018-06-16T05:28:35.207Z,93.16
2018-06-16T05:29:35.373Z,92.97
2018-06-16T05:30:35.337Z,92.70
2018-06-16T05:31:35.280Z,92.57
2018-06-16T05:32:35.338Z,92.54
2018-06-16T05:33:35.264Z,92.46
2018-06-16T05:34:35.212Z,92.57
2018-06-16T05:35:35.257Z,92.70
2018-06-16T05:36:35.234Z,92.70
2018-06-16T05:37:35.232Z,92.62
2018-06-16T05:38:35.335Z,92.59
2018-06-16T05:39:35.242Z,92.57
2018-06-16T05:40:35.340Z,92.43
2018-06-16T05:41:35.345Z,92.51
2018-06-16T05:42:35.344Z,92.57
2018-06-16T05:43:35.305Z,92.84
2018-06-16T05:44:35.257Z,93.02
2018-06-16T05:45:35.197Z,93.10
2018-06-16T05:46:35.146Z,93.16
2018-06-16T05:47:35.146Z,93.13
2018-06-16T05:48:35.144Z,93.02
2018-06-16T05:49:35.145Z,92.76
2018-06-16T05:50:35.143Z,92.51
2018-06-16T05:51:35.231Z,92.24
2018-06-16T05:52:35.146Z,92.08
2018-06-16T05:53:35.247Z,91.95
2018-06-16T05:54:35.150Z,92.08
2018-06-16T05:55:35.378Z,91.79
2018-06-16T05:56:35.357Z,91.28
2018-06-16T05:57:35.298Z,91.17
2018-06-16T05:58:35.358Z,90.28
2018-06-16T05:59:35.258Z,89.27
2018-06-16T06:00:35.385Z,89.06
2018-06-16T06:01:35.396Z,88.54
2018-06-16T06:02:35.280Z,88.04
2018-06-16T06:03:35.272Z,86.52
2018-06-16T06:04:35.329Z,86.79
2018-06-16T06:05:35.361Z,86.17
2018-06-16T06:06:35.294Z,85.30
2018-06-16T06:07:35.311Z,84.71
2018-06-16T06:08:35.324Z,84.68
2018-06-16T06:09:35.297Z,84.95
2018-06-16T06:10:35.381Z,85.05
2018-06-16T06:11:35.389Z,84.92
2018-06-16T06:12:35.372Z,84.31
2018-06-16T06:13:35.304Z,84.44
2018-06-16T06:14:35.302Z,83.57
2018-06-16T06:15:35.412Z,83.59
2018-06-16T06:16:35.407Z,82.88
2018-06-16T06:17:35.271Z,81.42
2018-06-16T06:18:35.456Z,81.02
2018-06-16T06:19:35.273Z,80.94
2018-06-16T06:20:35.401Z,81.24
2018-06-16T06:21:35.274Z,81.76
2018-06-16T06:22:35.378Z,81.76
2018-06-16T06:23:35.283Z,81.74
2018-06-16T06:24:35.375Z,81.71
2018-06-16T06:25:35.389Z,81.08
2018-06-16T06:26:35.397Z,81.60
2018-06-16T06:27:35.423Z,81.84
2018-06-16T06:28:35.280Z,81.63
2018-06-16T06:29:35.409Z,81.26
2018-06-16T06:30:35.417Z,80.97
2018-06-16T06:31:35.400Z,80.41
2018-06-16T06:32:35.353Z,80.79
2018-06-16T06:33:35.379Z,80.60
2018-06-16T06:34:35.356Z,80.41
2018-06-16T06:35:35.407Z,80.07
2018-06-16T06:36:35.325Z,80.13
2018-06-16T06:37:35.412Z,79.81
2018-06-16T06:38:35.389Z,79.89
2018-06-16T06:39:35.412Z,80.21
2018-06-16T06:40:35.418Z,79.05
2018-06-16T06:41:35.349Z,79.55
2018-06-16T06:42:35.323Z,80.47
2018-06-16T06:43:35.426Z,79.52
2018-06-16T06:44:35.370Z,79.79
2018-06-16T06:45:35.299Z,79.23
2018-06-16T06:46:35.314Z,77.67
2018-06-16T06:47:35.417Z,77.65
2018-06-16T06:48:35.333Z,76.83
2018-06-16T06:49:35.357Z,77.31
2018-06-16T06:50:35.414Z,76.23
2018-06-16T06:51:35.432Z,76.15
2018-06-16T06:52:35.338Z,74.92
2018-06-16T06:53:35.299Z,75.39
2018-06-16T06:54:35.430Z,76.10
2018-06-16T06:55:35.345Z,75.47
2018-06-16T06:56:35.268Z,75.47
2018-06-16T06:57:35.358Z,75.23
2018-06-16T06:58:35.328Z,74.99
2018-06-16T06:59:35.333Z,73.11
2018-06-16T07:00:35.295Z,73.95
2018-06-16T07:01:35.267Z,75.07
2018-06-16T07:02:35.289Z,74.81
2018-06-16T07:03:35.295Z,73.82
2018-06-16T07:04:35.384Z,74.03
2018-06-16T07:05:35.399Z,75.02
2018-06-16T07:06:35.342Z,74.58
2018-06-16T07:07:35.304Z,74.36
2018-06-16T07:08:35.423Z,74.08
2018-06-16T07:09:35.366Z,74.36
2018-06-16T07:10:35.422Z,73.77
2018-06-16T07:11:35.319Z,73.95
2018-06-16T07:12:35.344Z,73.82
2018-06-16T07:13:35.414Z,73.24
2018-06-16T07:14:35.311Z,73.06
2018-06-16T07:15:35.313Z,71.42
2018-06-16T07:16:35.411Z,71.81
2018-06-16T07:17:35.317Z,69.62
2018-06-16T07:18:35.339Z,71.15
2018-06-16T07:19:35.430Z,68.89
2018-06-16T07:20:35.377Z,69.05
2018-06-16T07:21:35.314Z,69.65
2018-06-16T07:22:35.435Z,68.91
2018-06-16T07:23:35.468Z,70.01
2018-06-16T07:24:35.336Z,69.26
2018-06-16T07:25:35.444Z,66.56
2018-06-16T07:26:35.437Z,66.50
2018-06-16T07:27:35.416Z,67.49
2018-06-16T07:28:35.230Z,68.24
2018-06-16T07:29:35.400Z,68.32
2018-06-16T07:30:35.453Z,67.93
2018-06-16T07:31:35.466Z,67.36
2018-06-16T07:32:35.402Z,66.45
2018-06-16T07:33:35.328Z,68.32
2018-06-16T07:34:35.454Z,68.32
2018-06-16T07:35:35.316Z,67.60
2018-06-16T07:36:35.400Z,66.58
2018-06-16T07:37:35.355Z,67.60
2018-06-16T07:38:35.401Z,66.79
2018-06-16T07:39:35.318Z,65.73
2018-06-16T07:40:35.386Z,67.20
2018-06-16T07:41:35.476Z,69.15
2018-06-16T07:42:35.293Z,68.19
2018-06-16T07:43:35.406Z,65.99
2018-06-16T07:44:35.323Z,67.13
2018-06-16T07:45:35.429Z,65.94
2018-06-16T07:46:35.365Z,66.64
2018-06-16T07:47:35.436Z,65.68
2018-06-16T07:48:35.469Z,65.96
2018-06-16T07:49:35.366Z,66.40
2018-06-16T07:50:35.432Z,68.97
2018-06-16T07:51:35.435Z,67.46
2018-06-16T07:52:35.461Z,67.16
2018-06-16T07:53:35.369Z,66.48
2018-06-16T07:54:35.437Z,65.60
2018-06-16T07:55:35.366Z,66.48
2018-06-16T07:56:35.382Z,67.39
2018-06-16T07:57:35.360Z,65.29
2018-06-16T07:58:35.384Z,64.08
2018-06-16T07:59:35.344Z,65.08
2018-06-16T08:00:35.431Z,64.88
2018-06-16T08:01:35.393Z,65.99
2018-06-16T08:02:35.369Z,64.08
2018-06-16T08:03:35.334Z,63.82
2018-06-16T08:04:35.393Z,64.85
2018-06-16T08:05:35.427Z,62.35
2018-06-16T08:06:35.439Z,63.41
2018-06-16T08:07:35.394Z,62.66
2018-06-16T08:08:35.378Z,62.58
2018-06-16T08:09:35.436Z,61.09
2018-06-16T08:10:35.352Z,62.02
2018-06-16T08:11:35.434Z,60.09
2018-06-16T08:12:35.435Z,62.71
2018-06-16T08:13:35.437Z,61.66
2018-06-16T08:14:35.369Z,62.33
2018-06-16T08:15:35.412Z,60.20
2018-06-16T08:16:35.533Z,60.66
2018-06-16T08:17:35.483Z,60.97
2018-06-16T08:18:35.420Z,58.66
2018-06-16T08:19:35.479Z,59.22
2018-06-16T08:20:35.425Z,60.07
2018-06-16T08:21:35.491Z,59.92
2018-06-16T08:22:35.479Z,59.43
2018-06-16T08:23:35.487Z,59.40
2018-06-16T08:24:35.442Z,59.94
2018-06-16T08:25:35.362Z,60.43
2018-06-16T08:26:35.361Z,59.94
2018-06-16T08:27:35.366Z,60.22
2018-06-16T08:28:35.450Z,60.43
2018-06-16T08:29:35.446Z,60.48
2018-06-16T08:30:35.352Z,60.35
2018-06-16T08:31:35.335Z,60.53
2018-06-16T08:32:35.366Z,61.43
2018-06-16T08:33:35.367Z,59.84
2018-06-16T08:34:35.454Z,59.20
2018-06-16T08:35:35.413Z,61.09
2018-06-16T08:36:35.372Z,58.20
2018-06-16T08:37:35.406Z,59.15
2018-06-16T08:38:35.370Z,58.04
2018-06-16T08:39:35.323Z,58.48
2018-06-16T08:40:35.371Z,57.89
2018-06-16T08:41:35.369Z,57.59
2018-06-16T08:42:35.371Z,57.59
2018-06-16T08:43:35.410Z,58.96
2018-06-16T08:44:35.327Z,57.02
2018-06-16T08:45:35.432Z,57.48
2018-06-16T08:46:35.471Z,58.04
2018-06-16T08:47:35.438Z,59.04
2018-06-16T08:48:35.399Z,58.84
2018-06-16T08:49:35.445Z,58.79
2018-06-16T08:50:35.476Z,57.74
2018-06-16T08:51:35.437Z,58.61
2018-06-16T08:52:35.516Z,57.30
2018-06-16T08:53:35.396Z,56.61
2018-06-16T08:54:35.380Z,56.90
2018-06-16T08:55:35.562Z,57.84
2018-06-16T08:56:35.506Z,57.41
2018-06-16T08:57:35.509Z,58.51
2018-06-16T08:58:35.475Z,56.31
2018-06-16T08:59:35.459Z,57.13
2018-06-16T09:00:35.419Z,58.92
2018-06-16T09:01:35.488Z,58.40
2018-06-16T09:02:35.459Z,56.52
2018-06-16T09:03:35.503Z,55.75
2018-06-16T09:04:35.402Z,56.46
2018-06-16T09:05:35.454Z,57.51
2018-06-16T09:06:35.481Z,57.59
2018-06-16T09:07:35.483Z,57.05
2018-06-16T09:08:35.501Z,58.30
2018-06-16T09:09:35.484Z,55.60
2018-06-16T09:10:35.484Z,56.61
2018-06-16T09:11:35.456Z,56.95
2018-06-16T09:12:35.422Z,57.59
2018-06-16T09:13:35.487Z,58.30
2018-06-16T09:14:35.423Z,58.53
2018-06-16T09:15:35.483Z,58.46
2018-06-16T09:16:35.400Z,57.97
2018-06-16T09:17:35.493Z,59.43
2018-06-16T09:18:35.427Z,59.09
2018-06-16T09:19:35.425Z,59.43
2018-06-16T09:20:35.482Z,57.59
2018-06-16T09:21:35.475Z,58.38
2018-06-16T09:22:35.507Z,57.61
2018-06-16T09:23:35.370Z,59.20
2018-06-16T09:24:35.363Z,58.07
2018-06-16T09:25:35.498Z,56.93
2018-06-16T09:26:35.429Z,54.81
2018-06-16T09:27:35.499Z,51.99
2018-06-16T09:28:35.499Z,52.68
2018-06-16T09:29:35.428Z,53.59
2018-06-16T09:30:35.465Z,55.22
2018-06-16T09:31:35.431Z,55.78
2018-06-16T09:32:35.391Z,53.95
2018-06-16T09:33:35.432Z,55.22
2018-06-16T09:34:35.504Z,54.43
2018-06-16T09:35:35.481Z,55.80
2018-06-16T09:36:35.457Z,54.76
2018-06-16T09:37:35.503Z,54.73
2018-06-16T09:38:35.427Z,53.06
2018-06-16T09:39:35.509Z,50.93
2018-06-16T09:40:35.505Z,51.74
2018-06-16T09:41:35.524Z,53.51
2018-06-16T09:42:35.530Z,55.04
2018-06-16T09:43:35.486Z,54.48
2018-06-16T09:44:35.415Z,54.00
2018-06-16T09:45:35.508Z,54.15
2018-06-16T09:46:35.422Z,54.17
2018-06-16T09:47:35.445Z,53.95
2018-06-16T09:48:35.436Z,52.07
2018-06-16T09:49:35.440Z,53.75
2018-06-16T09:50:35.414Z,54.58
2018-06-16T09:51:35.465Z,54.48
2018-06-16T09:52:35.508Z,51.64
2018-06-16T09:53:35.504Z,51.62
2018-06-16T09:54:35.537Z,51.95
2018-06-16T09:55:35.436Z,52.40
2018-06-16T09:56:35.544Z,52.78
2018-06-16T09:57:35.584Z,52.25
2018-06-16T09:58:35.506Z,51.39
2018-06-16T09:59:35.497Z,52.17
2018-06-16T10:00:35.477Z,50.15
2018-06-16T10:01:35.476Z,48.61
2018-06-16T10:02:35.485Z,50.45
2018-06-16T10:03:35.421Z,50.13
2018-06-16T10:04:35.465Z,49.42
2018-06-16T10:05:35.453Z,49.57
2018-06-16T10:06:35.455Z,48.99
2018-06-16T10:07:35.522Z,48.28
2018-06-16T10:08:35.525Z,48.11
2018-06-16T10:09:35.491Z,49.19
2018-06-16T10:10:35.460Z,48.77
2018-06-16T10:11:35.528Z,48.36
2018-06-16T10:12:35.525Z,51.41
2018-06-16T10:13:35.466Z,48.54
2018-06-16T10:14:35.532Z,48.99
2018-06-16T10:15:35.552Z,48.44
2018-06-16T10:16:35.528Z,49.37
2018-06-16T10:17:35.556Z,51.54
2018-06-16T10:18:35.489Z,48.44
2018-06-16T10:19:35.563Z,48.51
2018-06-16T10:20:35.438Z,49.92
2018-06-16T10:21:35.459Z,50.83
2018-06-16T10:22:35.433Z,48.51
2018-06-16T10:23:35.516Z,48.84
2018-06-16T10:24:35.536Z,49.22
2018-06-16T10:25:35.548Z,50.22
2018-06-16T10:26:35.535Z,48.19
2018-06-16T10:27:35.489Z,49.27
2018-06-16T10:28:35.542Z,48.46
2018-06-16T10:29:35.536Z,47.36
2018-06-16T10:30:35.475Z,45.77
2018-06-16T10:31:35.541Z,47.73
2018-06-16T10:32:35.474Z,49.12
2018-06-16T10:33:35.443Z,47.31
2018-06-16T10:34:35.544Z,47.81
2018-06-16T10:35:35.479Z,46.85
2018-06-16T10:36:35.475Z,48.79
2018-06-16T10:37:35.477Z,47.36
2018-06-16T10:38:35.535Z,45.40
2018-06-16T10:39:35.533Z,44.68
2018-06-16T10:40:35.434Z,44.00
2018-06-16T10:41:35.537Z,45.73
2018-06-16T10:42:35.545Z,47.31
2018-06-16T10:43:35.544Z,45.40
2018-06-16T10:44:35.500Z,45.87
2018-06-16T10:45:35.481Z,45.15
2018-06-16T10:46:35.548Z,45.20
2018-06-16T10:47:35.550Z,45.90
2018-06-16T10:48:35.549Z,42.23
2018-06-16T10:49:35.493Z,43.38
2018-06-16T10:50:35.566Z,41.65
2018-06-16T10:51:35.490Z,42.75
2018-06-16T10:52:35.554Z,40.31
2018-06-16T10:53:35.557Z,39.27
2018-06-16T10:54:35.485Z,41.40
2018-06-16T10:55:35.560Z,42.25
2018-06-16T10:56:35.490Z,42.83
2018-06-16T10:57:35.581Z,45.27
2018-06-16T10:58:35.490Z,44.20
2018-06-16T10:59:35.556Z,44.25
2018-06-16T11:00:35.561Z,44.37
2018-06-16T11:01:35.559Z,45.65
2018-06-16T11:02:35.565Z,44.10
2018-06-16T11:03:35.498Z,44.07
2018-06-16T11:04:35.495Z,45.77
2018-06-16T11:05:35.568Z,46.12
2018-06-16T11:06:35.560Z,45.48
2018-06-16T11:07:35.525Z,45.62
2018-06-16T11:08:35.534Z,45.25
2018-06-16T11:09:35.542Z,44.20
2018-06-16T11:10:35.504Z,43.35
2018-06-16T11:11:35.591Z,43.65
2018-06-16T11:12:35.583Z,40.13
2018-06-16T11:13:35.611Z,40.01
2018-06-16T11:14:35.527Z,39.05
2018-06-16T11:15:35.588Z,39.29
2018-06-16T11:16:35.474Z,39.74
2018-06-16T11:17:35.569Z,39.59
2018-06-16T11:18:35.505Z,39.52
2018-06-16T11:19:35.503Z,40.43
2018-06-16T11:20:35.482Z,40.88
2018-06-16T11:21:35.445Z,38.52
2018-06-16T11:22:35.478Z,36.23
2018-06-16T11:23:35.527Z,37.98
2018-06-16T11:24:35.440Z,36.72
2018-06-16T11:25:35.564Z,35.95
2018-06-16T11:26:35.576Z,38.08
2018-06-16T11:27:35.576Z,38.75
2018-06-16T11:28:35.547Z,39.52
2018-06-16T11:29:35.577Z,39.89
2018-06-16T11:30:35.562Z,41.26
2018-06-16T11:31:35.580Z,42.97
2018-06-16T11:32:35.583Z,43.65
2018-06-16T11:33:35.478Z,44.17
2018-06-16T11:34:35.658Z,43.45
2018-06-16T11:35:35.551Z,43.27
2018-06-16T11:36:35.472Z,44.43
2018-06-16T11:37:35.585Z,44.25
2018-06-16T11:38:35.519Z,43.13
2018-06-16T11:39:35.490Z,45.02
2018-06-16T11:40:35.577Z,45.00
2018-06-16T11:41:35.517Z,45.02
2018-06-16T11:42:35.482Z,48.89
2018-06-16T11:43:35.578Z,46.27
2018-06-16T11:44:35.577Z,43.95
2018-06-16T11:45:35.525Z,45.07
2018-06-16T11:46:35.524Z,44.30
2018-06-16T11:47:35.592Z,44.00
2018-06-16T11:48:35.593Z,43.22
2018-06-16T11:49:35.590Z,45.68
2018-06-16T11:50:35.596Z,46.15
2018-06-16T11:51:35.526Z,44.52
2018-06-16T11:52:35.528Z,43.42
2018-06-16T11:53:35.532Z,43.82
2018-06-16T11:54:35.530Z,43.80
2018-06-16T11:55:35.528Z,44.64
2018-06-16T11:56:35.549Z,45.25
2018-06-16T11:57:35.584Z,44.43
2018-06-16T11:58:35.494Z,44.68
2018-06-16T11:59:35.504Z,44.43
2018-06-16T12:00:35.560Z,46.00
2018-06-16T12:01:35.598Z,44.35
2018-06-16T12:02:35.524Z,46.43
2018-06-16T12:03:35.627Z,44.39
2018-06-16T12:04:35.622Z,43.45
2018-06-16T12:05:35.525Z,41.13
2018-06-16T12:06:35.513Z,40.73
2018-06-16T12:07:35.505Z,41.70
2018-06-16T12:08:35.531Z,42.65
2018-06-16T12:09:35.507Z,42.45
2018-06-16T12:10:35.561Z,43.45
2018-06-16T12:11:35.512Z,40.93
2018-06-16T12:12:35.554Z,43.40
2018-06-16T12:13:35.599Z,43.50
2018-06-16T12:14:35.499Z,40.68
2018-06-16T12:15:35.518Z,42.83
2018-06-16T12:16:35.636Z,42.23
2018-06-16T12:17:35.633Z,43.25
2018-06-16T12:18:35.638Z,41.90
2018-06-16T12:19:35.587Z,42.10
2018-06-16T12:20:35.642Z,39.96
2018-06-16T12:21:35.653Z,41.28
2018-06-16T12:22:35.570Z,43.15
2018-06-16T12:23:35.647Z,41.56
2018-06-16T12:24:35.552Z,42.58
2018-06-16T12:25:35.550Z,44.02
2018-06-16T12:26:35.615Z,40.88
2018-06-16T12:27:35.592Z,42.42
2018-06-16T12:28:35.616Z,43.95
2018-06-16T12:29:35.552Z,42.33
2018-06-16T12:30:35.576Z,42.05
2018-06-16T12:31:35.596Z,42.67
2018-06-16T12:32:35.649Z,42.58
2018-06-16T12:33:35.588Z,43.27
2018-06-16T12:34:35.539Z,43.30
2018-06-16T12:35:35.582Z,44.00
2018-06-16T12:36:35.650Z,43.02
2018-06-16T12:37:35.641Z,43.97
2018-06-16T12:38:35.533Z,44.27
2018-06-16T12:39:35.651Z,43.27
2018-06-16T12:40:35.655Z,44.50
2018-06-16T12:41:35.651Z,44.10
2018-06-16T12:42:35.580Z,45.80
2018-06-16T12:43:35.526Z,43.90
2018-06-16T12:44:35.604Z,43.92
2018-06-16T12:45:35.650Z,44.07
2018-06-16T12:46:35.632Z,43.22
2018-06-16T12:47:35.565Z,42.03
2018-06-16T12:48:35.630Z,43.38
2018-06-16T12:49:35.641Z,44.39
2018-06-16T12:50:35.568Z,45.27
2018-06-16T12:51:35.567Z,44.39
2018-06-16T12:52:35.561Z,41.73