createdAt,value
2018-05-21T00:00:25.804Z,0.00
2018-05-21T00:01:25.787Z,0.00
2018-05-21T00:02:25.771Z,0.00
2018-05-21T00:03:25.759Z,0.00
2018-05-21T00:04:25.750Z,0.00
2018-05-21T00:05:25.751Z,0.00
2018-05-21T00:06:25.721Z,0.00
2018-05-21T00:07:25.703Z,0.00
2018-05-21T00:08:25.687Z,0.00
2018-05-21T00:09:25.677Z,0.00
2018-05-21T00:10:25.668Z,0.00
2018-05-21T00:11:25.644Z,0.00
2018-05-21T00:12:25.629Z,0.00
2018-05-21T00:13:25.607Z,0.00
2018-05-21T00:14:25.611Z,0.00
2018-05-21T00:15:25.599Z,0.00
2018-05-21T00:16:25.586Z,0.00
2018-05-21T00:17:25.556Z,0.00
2018-05-21T00:18:25.544Z,0.00
2018-05-21T00:19:25.540Z,0.00
2018-05-21T00:20:25.508Z,0.00
2018-05-21T00:21:25.501Z,0.00
2018-05-21T00:22:25.487Z,0.00
2018-05-21T00:23:25.474Z,0.00
2018-05-21T00:24:25.459Z,0.00
2018-05-21T00:25:25.517Z,0.00
2018-05-21T00:26:25.438Z,0.00
2018-05-21T00:27:25.535Z,0.00
2018-05-21T00:28:25.520Z,0.00
2018-05-21T00:29:25.668Z,0.00
2018-05-21T00:30:25.375Z,0.00
2018-05-21T00:31:25.359Z,0.00
2018-05-21T00:32:25.346Z,0.00
2018-05-21T00:33:25.323Z,0.00
2018-05-21T00:34:25.310Z,0.00
2018-05-21T00:35:25.299Z,0.00
2018-05-21T00:36:25.289Z,0.00
2018-05-21T00:37:25.278Z,0.00
2018-05-21T00:38:25.254Z,0.00
2018-05-21T00:39:25.251Z,0.00
2018-05-21T00:40:25.227Z,0.00
2018-05-21T00:41:25.214Z,0.00
2018-05-21T00:42:25.193Z,0.00
2018-05-21T00:43:25.188Z,0.00
2018-05-21T00:44:25.180Z,0.00
2018-05-21T00:45:25.220Z,0.00
2018-05-21T00:46:25.157Z,0.00
2018-05-21T00:47:25.130Z,0.00
2018-05-21T00:48:25.107Z,0.00
2018-05-21T00:49:25.102Z,0.00
2018-05-21T00:50:25.167Z,0.00
2018-05-21T00:51:25.068Z,0.00
2018-05-21T00:52:25.052Z,0.00
2018-05-21T00:53:25.044Z,0.00
2018-05-21T00:54:25.039Z,0.00
2018-05-21T00:55:25.020Z,0.00
2018-05-21T00:56:24.992Z,0.00
2018-05-21T00:57:24.981Z,0.00
2018-05-21T00:58:24.966Z,0.00
2018-05-21T00:59:24.977Z,0.00
2018-05-21T01:00:24.936Z,0.00
2018-05-21T01:01:24.922Z,0.00
2018-05-21T01:02:24.907Z,0.00
2018-05-21T01:03:24.895Z,0.00
2018-05-21T01:04:24.880Z,0.00
2018-05-21T01:05:24.862Z,0.00
2018-05-21T01:06:24.854Z,0.00
2018-05-21T01:07:24.831Z,0.00
2018-05-21T01:08:24.832Z,0.00
2018-05-21T01:09:24.810Z,0.00
2018-05-21T01:10:24.790Z,0.00
2018-05-21T01:11:24.776Z,0.00
2018-05-21T01:12:24.760Z,0.00
2018-05-21T01:13:24.762Z,0.00
2018-05-21T01:14:24.733Z,0.00
2018-05-21T01:15:24.718Z,0.00
2018-05-21T01:16:24.698Z,0.00
2018-05-21T01:17:24.688Z,0.00
2018-05-21T01:18:24.692Z,0.00
2018-05-21T01:19:24.656Z,0.00
2018-05-21T01:20:24.842Z,0.00
2018-05-21T01:21:24.634Z,0.00
2018-05-21T01:22:24.618Z,0.00
2018-05-21T01:23:24.599Z,0.00
2018-05-21T01:24:24.582Z,0.00
2018-05-21T01:25:24.564Z,0.00
2018-05-21T01:26:24.554Z,0.00
2018-05-21T01:27:24.541Z,0.00
2018-05-21T01:28:24.530Z,0.00
2018-05-21T01:29:24.514Z,0.00
2018-05-21T01:30:24.488Z,0.00
2018-05-21T01:31:24.481Z,0.00
2018-05-21T01:32:24.462Z,0.00
2018-05-21T01:33:24.450Z,0.00
2018-05-21T01:34:24.438Z,0.00
2018-05-21T01:35:24.417Z,0.00
2018-05-21T01:36:24.412Z,0.00
2018-05-21T01:37:24.388Z,0.00
2018-05-21T01:38:24.378Z,0.00
2018-05-21T01:39:24.361Z,0.00
2018-05-21T01:40:24.348Z,0.00
2018-05-21T01:41:24.333Z,0.00
2018-05-21T01:42:24.317Z,0.00
2018-05-21T01:43:24.305Z,0.00
2018-05-21T01:44:24.283Z,0.00
2018-05-21T01:45:24.270Z,0.00
2018-05-21T01:46:24.274Z,0.00
2018-05-21T01:47:24.245Z,0.00
2018-05-21T01:48:24.233Z,0.00
2018-05-21T01:49:24.209Z,0.00
2018-05-21T01:50:24.199Z,0.00
2018-05-21T01:51:24.183Z,0.00
2018-05-21T01:52:24.237Z,0.00
2018-05-21T01:53:24.154Z,0.00
2018-05-21T01:54:24.138Z,0.00
2018-05-21T01:55:24.130Z,0.00
2018-05-21T01:56:24.111Z,0.00
2018-05-21T01:57:24.099Z,0.00
2018-05-21T01:58:24.084Z,0.00
2018-05-21T01:59:24.066Z,0.00
2018-05-21T02:00:24.101Z,0.00
2018-05-21T02:01:24.040Z,0.00
2018-05-21T02:02:24.022Z,0.00
2018-05-21T02:03:24.003Z,0.00
2018-05-21T02:04:23.990Z,0.00
2018-05-21T02:05:24.005Z,0.00
2018-05-21T02:06:23.965Z,0.00
2018-05-21T02:07:23.950Z,0.00
2018-05-21T02:08:24.019Z,0.00
2018-05-21T02:09:23.916Z,0.00
2018-05-21T02:10:23.899Z,0.00
2018-05-21T02:11:23.886Z,0.00
2018-05-21T02:12:23.870Z,0.00
2018-05-21T02:13:23.856Z,0.00
2018-05-21T02:14:23.844Z,0.00
2018-05-21T02:15:23.829Z,0.00
2018-05-21T02:16:23.814Z,0.00
2018-05-21T02:17:23.798Z,0.00
2018-05-21T02:18:23.790Z,0.00
2018-05-21T02:19:23.764Z,0.00
2018-05-21T02:20:23.755Z,0.00
2018-05-21T02:21:23.743Z,0.00
2018-05-21T02:22:23.720Z,0.00
2018-05-21T02:23:23.713Z,0.00
2018-05-21T02:24:23.697Z,0.00
2018-05-21T02:25:23.677Z,0.00
2018-05-21T02:26:23.659Z,0.00
2018-05-21T02:27:23.648Z,0.00
2018-05-21T02:28:23.637Z,0.00
2018-05-21T02:29:23.615Z,0.00
2018-05-21T02:30:23.620Z,0.00
2018-05-21T02:31:23.582Z,0.00
2018-05-21T02:32:23.572Z,0.00
2018-05-21T02:33:23.561Z,0.00
2018-05-21T02:34:23.543Z,0.00
2018-05-21T02:35:23.532Z,0.00
2018-05-21T02:36:23.516Z,0.00
2018-05-21T02:37:23.498Z,0.00
2018-05-21T02:38:23.479Z,0.00
2018-05-21T02:39:23.466Z,0.00
2018-05-21T02:40:23.449Z,0.00
2018-05-21T02:41:23.438Z,0.00
2018-05-21T02:42:23.421Z,0.00
2018-05-21T02:43:23.403Z,0.00
2018-05-21T02:44:23.399Z,0.00
2018-05-21T02:45:23.373Z,0.00
2018-05-21T02:46:23.365Z,0.00
2018-05-21T02:47:23.347Z,0.00
2018-05-21T02:48:23.329Z,0.00
2018-05-21T02:49:23.324Z,0.00
2018-05-21T02:50:23.303Z,0.00
2018-05-21T02:51:23.289Z,0.00
2018-05-21T02:52:23.282Z,0.00
2018-05-21T02:53:23.255Z,0.00
2018-05-21T02:54:23.250Z,0.00
2018-05-21T02:55:23.223Z,0.00
2018-05-21T02:56:23.211Z,0.00
2018-05-21T02:57:23.194Z,0.00
2018-05-21T02:58:23.187Z,0.00
2018-05-21T02:59:23.963Z,0.00
2018-05-21T03:00:23.158Z,0.00
2018-05-21T03:01:23.137Z,0.00
2018-05-21T03:02:23.135Z,0.00
2018-05-21T03:03:23.104Z,0.00
2018-05-21T03:04:23.092Z,0.00
2018-05-21T03:05:23.079Z,0.00
2018-05-21T03:06:23.066Z,0.00
2018-05-21T03:07:23.047Z,0.00
2018-05-21T03:08:23.030Z,0.00
2018-05-21T03:09:23.013Z,0.00
2018-05-21T03:10:22.996Z,0.00
2018-05-21T03:11:22.990Z,0.00
2018-05-21T03:12:22.963Z,0.00
2018-05-21T03:13:22.957Z,0.00
2018-05-21T03:14:22.937Z,0.00
2018-05-21T03:15:22.923Z,0.00
2018-05-21T03:16:22.909Z,0.00
2018-05-21T03:17:22.898Z,0.00
2018-05-21T03:18:22.920Z,0.00
2018-05-21T03:19:22.863Z,5.63
2018-05-21T03:20:22.909Z,5.63
2018-05-21T03:21:22.830Z,5.63
2018-05-21T03:22:22.814Z,5.63
2018-05-21T03:23:22.807Z,5.63
2018-05-21T03:24:22.785Z,5.63
2018-05-21T03:25:22.778Z,5.63
2018-05-21T03:26:22.756Z,5.63
2018-05-21T03:27:22.738Z,11.25
2018-05-21T03:28:22.731Z,11.25
2018-05-21T03:29:22.711Z,11.25
2018-05-21T03:30:22.700Z,11.25
2018-05-21T03:31:22.683Z,11.25
2018-05-21T03:32:22.684Z,11.25
2018-05-21T03:33:22.649Z,16.88
2018-05-21T03:34:22.633Z,16.88
2018-05-21T03:35:22.638Z,16.88
2018-05-21T03:36:22.619Z,16.88
2018-05-21T03:37:22.585Z,16.88
2018-05-21T03:38:22.582Z,22.50
2018-05-21T03:39:22.566Z,22.50
2018-05-21T03:40:22.542Z,22.50
2018-05-21T03:41:22.528Z,22.50
2018-05-21T03:42:22.514Z,28.13
2018-05-21T03:43:22.497Z,28.13
2018-05-21T03:44:22.477Z,28.13
2018-05-21T03:45:22.466Z,28.13
2018-05-21T03:46:22.452Z,33.75
2018-05-21T03:47:22.435Z,33.75
2018-05-21T03:48:22.423Z,33.75
2018-05-21T03:49:22.405Z,33.75
2018-05-21T03:50:22.391Z,39.38
2018-05-21T03:51:22.381Z,39.38
2018-05-21T03:52:22.359Z,39.38
2018-05-21T03:53:22.353Z,39.38
2018-05-21T03:54:22.333Z,45.00
2018-05-21T03:55:22.323Z,45.00
2018-05-21T03:56:22.307Z,45.00
2018-05-21T03:57:22.285Z,50.63
2018-05-21T03:58:22.266Z,50.63
2018-05-21T03:59:22.261Z,50.63
2018-05-21T04:00:22.247Z,50.63
2018-05-21T04:01:22.222Z,56.25
2018-05-21T04:02:22.215Z,56.25
2018-05-21T04:03:22.194Z,56.25
2018-05-21T04:04:22.275Z,61.88
2018-05-21T04:05:22.170Z,61.88
2018-05-21T04:06:22.154Z,61.88
2018-05-21T04:07:22.140Z,61.88
2018-05-21T04:08:22.130Z,67.50
2018-05-21T04:09:22.101Z,67.50
2018-05-21T04:10:22.094Z,67.50
2018-05-21T04:11:22.067Z,73.13
2018-05-21T04:12:22.049Z,73.13
2018-05-21T04:13:22.037Z,73.13
2018-05-21T04:14:22.044Z,78.75
2018-05-21T04:15:22.014Z,78.75
2018-05-21T04:16:21.997Z,78.75
2018-05-21T04:17:22.033Z,84.38
2018-05-21T04:18:21.963Z,84.38
2018-05-21T04:19:21.956Z,84.38
2018-05-21T04:20:21.943Z,84.38
2018-05-21T04:21:21.919Z,90.00
2018-05-21T04:22:21.917Z,90.00
2018-05-21T04:23:21.903Z,90.00
2018-05-21T04:24:21.879Z,95.63
2018-05-21T04:25:21.862Z,95.63
2018-05-21T04:26:21.844Z,95.63
2018-05-21T04:27:21.832Z,101.25
2018-05-21T04:28:21.822Z,101.25
2018-05-21T04:29:21.797Z,101.25
2018-05-21T04:30:21.786Z,101.25
2018-05-21T04:31:21.767Z,106.88
2018-05-21T04:32:21.751Z,106.88
2018-05-21T04:33:21.739Z,106.88
2018-05-21T04:34:21.736Z,112.50
2018-05-21T04:35:21.699Z,112.50
2018-05-21T04:36:21.772Z,112.50
2018-05-21T04:37:21.675Z,112.50
2018-05-21T04:38:21.660Z,118.13
2018-05-21T04:39:21.691Z,118.13
2018-05-21T04:40:21.629Z,118.13
2018-05-21T04:41:21.621Z,118.13
2018-05-21T04:42:21.607Z,123.75
2018-05-21T04:43:21.590Z,123.75
2018-05-21T04:44:21.564Z,123.75
2018-05-21T04:45:21.553Z,123.75
2018-05-21T04:46:21.541Z,129.38
2018-05-21T04:47:21.527Z,129.38
2018-05-21T04:48:21.507Z,135.00
2018-05-21T04:49:21.503Z,135.00
2018-05-21T04:50:21.501Z,135.00
2018-05-21T04:51:21.482Z,135.00
2018-05-21T04:52:21.470Z,135.00
2018-05-21T04:53:21.431Z,135.00
2018-05-21T04:54:21.416Z,140.63
2018-05-21T04:55:21.407Z,140.63
2018-05-21T04:56:21.389Z,140.63
2018-05-21T04:57:21.382Z,140.63
2018-05-21T04:58:21.365Z,146.25
2018-05-21T04:59:21.351Z,146.25
2018-05-21T05:00:21.346Z,146.25
2018-05-21T05:01:21.326Z,146.25
2018-05-21T05:02:21.313Z,151.88
2018-05-21T05:03:21.288Z,151.88
2018-05-21T05:04:21.281Z,151.88
2018-05-21T05:05:21.251Z,151.88
2018-05-21T05:06:21.248Z,157.50
2018-05-21T05:07:21.236Z,157.50
2018-05-21T05:08:21.218Z,157.50
2018-05-21T05:09:21.200Z,157.50
2018-05-21T05:10:21.185Z,163.13
2018-05-21T05:11:21.163Z,163.13
2018-05-21T05:12:21.155Z,163.13
2018-05-21T05:13:21.144Z,163.13
2018-05-21T05:14:21.133Z,163.13
2018-05-21T05:15:21.126Z,168.75
2018-05-21T05:16:21.145Z,168.75
2018-05-21T05:17:21.105Z,168.75
2018-05-21T05:18:21.069Z,168.75
2018-05-21T05:19:21.056Z,174.38
2018-05-21T05:20:21.052Z,174.38
2018-05-21T05:21:21.035Z,174.38
2018-05-21T05:22:21.037Z,174.38
2018-05-21T05:23:20.998Z,174.38
2018-05-21T05:24:20.982Z,174.38
2018-05-21T05:25:20.959Z,180.00
2018-05-21T05:26:20.944Z,180.00
2018-05-21T05:27:20.942Z,180.00
2018-05-21T05:28:20.919Z,185.63
2018-05-21T05:29:20.918Z,185.63
2018-05-21T05:30:20.887Z,185.63
2018-05-21T05:31:20.869Z,185.63
2018-05-21T05:32:20.850Z,191.25
2018-05-21T05:33:20.853Z,191.25
2018-05-21T05:34:20.831Z,191.25
2018-05-21T05:35:20.810Z,191.25
2018-05-21T05:36:20.821Z,191.25
2018-05-21T05:37:20.781Z,196.88
2018-05-21T05:38:20.770Z,196.88
2018-05-21T05:39:20.761Z,196.88
2018-05-21T05:40:20.740Z,196.88
2018-05-21T05:41:20.731Z,196.88
2018-05-21T05:42:20.706Z,196.88
2018-05-21T05:43:20.692Z,202.50
2018-05-21T05:44:20.688Z,202.50
2018-05-21T05:45:20.677Z,202.50
2018-05-21T05:46:20.659Z,202.50
2018-05-21T05:47:20.642Z,208.13
2018-05-21T05:48:20.629Z,208.13
2018-05-21T05:49:20.606Z,208.13
2018-05-21T05:50:20.596Z,208.13
2018-05-21T05:51:20.603Z,213.75
2018-05-21T05:52:20.570Z,213.75
2018-05-21T05:53:20.550Z,213.75
2018-05-21T05:54:20.544Z,213.75
2018-05-21T05:55:20.526Z,213.75
2018-05-21T05:56:20.508Z,213.75
2018-05-21T05:57:20.510Z,213.75
2018-05-21T05:58:20.483Z,219.38
2018-05-21T05:59:20.473Z,219.38
2018-05-21T06:00:20.453Z,225.00
2018-05-21T06:01:20.433Z,225.00
2018-05-21T06:02:20.428Z,225.00
2018-05-21T06:03:20.504Z,230.63
2018-05-21T06:04:20.393Z,241.88
2018-05-21T06:05:20.380Z,247.50
2018-05-21T06:06:20.378Z,253.13
2018-05-21T06:07:20.384Z,264.38
2018-05-21T06:08:20.332Z,264.38
2018-05-21T06:09:20.320Z,264.38
2018-05-21T06:10:20.316Z,270.00
2018-05-21T06:11:20.285Z,275.63
2018-05-21T06:12:20.291Z,286.88
2018-05-21T06:13:20.261Z,298.13
2018-05-21T06:14:20.250Z,298.13
2018-05-21T06:15:20.250Z,303.75
2018-05-21T06:16:20.250Z,303.75
2018-05-21T06:17:20.209Z,309.38
2018-05-21T06:18:20.195Z,315.00
2018-05-21T06:19:20.182Z,315.00
2018-05-21T06:20:20.158Z,320.63
2018-05-21T06:21:20.169Z,326.25
2018-05-21T06:22:20.141Z,331.88
2018-05-21T06:23:20.127Z,337.50
2018-05-21T06:24:20.114Z,343.13
2018-05-21T06:25:20.105Z,354.38
2018-05-21T06:26:20.112Z,354.38
2018-05-21T06:27:20.073Z,360.00
2018-05-21T06:28:20.061Z,365.63
2018-05-21T06:29:20.093Z,371.25
2018-05-21T06:30:20.038Z,376.88
2018-05-21T06:31:20.024Z,382.50
2018-05-21T06:32:20.023Z,388.13
2018-05-21T06:33:20.052Z,393.75
2018-05-21T06:34:20.034Z,405.00
2018-05-21T06:35:19.971Z,427.50
2018-05-21T06:36:19.964Z,455.63
2018-05-21T06:37:19.949Z,489.38
2018-05-21T06:38:19.923Z,517.50
2018-05-21T06:39:19.906Z,748.13
2018-05-21T06:40:19.911Z,1366.88
2018-05-21T06:41:19.883Z,1833.75
2018-05-21T06:42:19.896Z,1895.63
2018-05-21T06:43:19.867Z,1929.38
2018-05-21T06:44:19.856Z,1980.00
2018-05-21T06:45:19.838Z,2058.75
2018-05-21T06:46:19.856Z,2002.50
2018-05-21T06:47:19.824Z,1974.38
2018-05-21T06:48:19.803Z,2047.50
2018-05-21T06:49:19.786Z,2053.13
2018-05-21T06:50:19.803Z,2086.88
2018-05-21T06:51:19.767Z,2075.63
2018-05-21T06:52:19.823Z,2047.50
2018-05-21T06:53:19.768Z,2092.50
2018-05-21T06:54:19.740Z,2131.88
2018-05-21T06:55:19.725Z,2086.88
2018-05-21T06:56:19.731Z,2047.50
2018-05-21T06:57:19.711Z,2041.88
2018-05-21T06:58:19.700Z,2002.50
2018-05-21T06:59:19.709Z,2008.13
2018-05-21T07:00:19.724Z,2064.38
2018-05-21T07:01:19.719Z,2126.25
2018-05-21T07:02:19.669Z,2081.25
2018-05-21T07:03:19.683Z,1906.88
2018-05-21T07:04:19.656Z,1957.50
2018-05-21T07:05:19.640Z,1710.00
2018-05-21T07:06:19.648Z,1372.50
2018-05-21T07:07:19.626Z,1546.88
2018-05-21T07:08:19.628Z,1411.88
2018-05-21T07:09:19.629Z,1575.00
2018-05-21T07:10:19.609Z,2154.38
2018-05-21T07:11:19.661Z,2171.25
2018-05-21T07:12:19.613Z,2143.13
2018-05-21T07:13:19.605Z,2154.38
2018-05-21T07:14:19.597Z,2137.50
2018-05-21T07:15:19.580Z,2143.13
2018-05-21T07:16:19.572Z,2199.38
2018-05-21T07:17:19.587Z,2199.38
2018-05-21T07:18:19.653Z,2154.38
2018-05-21T07:19:19.585Z,2092.50
2018-05-21T07:20:19.571Z,2115.00
2018-05-21T07:21:19.555Z,2188.13
2018-05-21T07:22:19.571Z,2216.25
2018-05-21T07:23:19.551Z,2182.50
2018-05-21T07:24:19.608Z,2176.88
2018-05-21T07:25:19.533Z,2115.00
2018-05-21T07:26:19.525Z,2188.13
2018-05-21T07:27:19.523Z,2255.63
2018-05-21T07:28:19.521Z,2193.75
2018-05-21T07:29:19.520Z,2137.50
2018-05-21T07:30:19.515Z,2165.63
2018-05-21T07:31:19.517Z,2171.25
2018-05-21T07:32:19.503Z,2250.00
2018-05-21T07:33:19.570Z,2171.25
2018-05-21T07:34:19.491Z,2131.88
2018-05-21T07:35:19.488Z,2295.00
2018-05-21T07:36:19.488Z,2306.25
2018-05-21T07:37:19.474Z,2120.63
2018-05-21T07:38:19.477Z,2193.75
2018-05-21T07:39:19.468Z,2261.25
2018-05-21T07:40:19.479Z,2199.38
2018-05-21T07:41:19.460Z,2199.38
2018-05-21T07:42:19.505Z,2255.63
2018-05-21T07:43:19.454Z,2345.63
2018-05-21T07:44:19.466Z,2345.63
2018-05-21T07:45:19.444Z,2272.50
2018-05-21T07:46:19.447Z,2250.00
2018-05-21T07:47:19.456Z,2340.00
2018-05-21T07:48:19.447Z,2306.25
2018-05-21T07:49:19.433Z,2283.75
2018-05-21T07:50:19.426Z,2328.75
2018-05-21T07:51:19.430Z,2390.63
2018-05-21T07:52:19.417Z,2323.13
2018-05-21T07:53:19.439Z,2311.88
2018-05-21T07:54:19.403Z,2289.38
2018-05-21T07:55:19.431Z,2283.75
2018-05-21T07:56:19.410Z,2362.50
2018-05-21T07:57:19.405Z,2362.50
2018-05-21T07:58:19.475Z,2362.50
2018-05-21T07:59:19.394Z,1996.88
2018-05-21T08:00:19.403Z,1141.88
2018-05-21T08:01:19.420Z,708.75
2018-05-21T08:02:19.390Z,630.00
2018-05-21T08:03:19.382Z,579.38
2018-05-21T08:04:19.365Z,545.63
2018-05-21T08:05:19.447Z,517.50
2018-05-21T08:06:19.399Z,495.00
2018-05-21T08:07:19.374Z,472.50
2018-05-21T08:08:19.376Z,461.25
2018-05-21T08:09:19.372Z,444.38
2018-05-21T08:10:19.368Z,421.88
2018-05-21T08:11:19.402Z,405.00
2018-05-21T08:12:19.347Z,393.75
2018-05-21T08:13:19.339Z,388.13
2018-05-21T08:14:19.339Z,382.50
2018-05-21T08:15:19.328Z,376.88
2018-05-21T08:16:19.318Z,371.25
2018-05-21T08:17:19.330Z,371.25
2018-05-21T08:18:19.329Z,365.63
2018-05-21T08:19:19.323Z,360.00
2018-05-21T08:20:19.310Z,360.00
2018-05-21T08:21:19.299Z,360.00
2018-05-21T08:22:19.339Z,360.00
2018-05-21T08:23:19.280Z,360.00
2018-05-21T08:24:19.275Z,360.00
2018-05-21T08:25:19.268Z,360.00
2018-05-21T08:26:19.265Z,365.63
2018-05-21T08:27:19.247Z,360.00
2018-05-21T08:28:19.237Z,360.00
2018-05-21T08:29:19.244Z,360.00
2018-05-21T08:30:19.226Z,354.38
2018-05-21T08:31:19.220Z,360.00
2018-05-21T08:32:19.231Z,360.00
2018-05-21T08:33:19.208Z,360.00
2018-05-21T08:34:19.190Z,360.00
2018-05-21T08:35:19.186Z,360.00
2018-05-21T08:36:19.181Z,360.00
2018-05-21T08:37:19.204Z,365.63
2018-05-21T08:38:19.166Z,365.63
2018-05-21T08:39:19.162Z,365.63
2018-05-21T08:40:19.144Z,365.63
2018-05-21T08:41:19.168Z,365.63
2018-05-21T08:42:19.131Z,365.63
2018-05-21T08:43:19.130Z,365.63
2018-05-21T08:44:19.110Z,365.63
2018-05-21T08:45:19.116Z,365.63
2018-05-21T08:46:19.115Z,365.63
2018-05-21T08:47:19.090Z,365.63
2018-05-21T08:48:19.071Z,365.63
2018-05-21T08:49:19.081Z,365.63
2018-05-21T08:50:19.070Z,365.63
2018-05-21T08:51:19.046Z,365.63
2018-05-21T08:52:19.070Z,365.63
2018-05-21T08:53:19.065Z,365.63
2018-05-21T08:54:19.026Z,371.25
2018-05-21T08:55:19.054Z,365.63
2018-05-21T08:56:19.006Z,365.63
2018-05-21T08:57:18.987Z,365.63
2018-05-21T08:58:18.990Z,365.63
2018-05-21T08:59:18.987Z,371.25
2018-05-21T09:00:18.970Z,371.25
2018-05-21T09:01:18.948Z,365.63
2018-05-21T09:02:18.949Z,365.63
2018-05-21T09:03:18.979Z,365.63
2018-05-21T09:04:18.921Z,360.00
2018-05-21T09:05:18.941Z,360.00
2018-05-21T09:06:18.908Z,360.00
2018-05-21T09:07:18.894Z,360.00
2018-05-21T09:08:18.906Z,360.00
2018-05-21T09:09:18.883Z,360.00
2018-05-21T09:10:18.870Z,360.00
2018-05-21T09:11:18.895Z,360.00
2018-05-21T09:12:18.848Z,360.00
2018-05-21T09:13:18.851Z,360.00
2018-05-21T09:14:18.850Z,360.00
2018-05-21T09:15:18.813Z,360.00
2018-05-21T09:16:19.035Z,354.38
2018-05-21T09:17:18.801Z,354.38
2018-05-21T09:18:18.801Z,354.38
2018-05-21T09:19:18.783Z,354.38
2018-05-21T09:20:18.761Z,354.38
2018-05-21T09:21:18.745Z,354.38
2018-05-21T09:22:18.762Z,354.38
2018-05-21T09:23:18.739Z,348.75
2018-05-21T09:24:18.726Z,348.75
2018-05-21T09:25:18.717Z,348.75
2018-05-21T09:26:18.711Z,348.75
2018-05-21T09:27:18.693Z,348.75
2018-05-21T09:28:18.726Z,348.75
2018-05-21T09:29:18.691Z,343.13
2018-05-21T09:30:18.660Z,343.13
2018-05-21T09:31:18.691Z,343.13
2018-05-21T09:32:18.672Z,343.13
2018-05-21T09:33:18.630Z,354.38
2018-05-21T09:34:18.625Z,348.75
2018-05-21T09:35:18.619Z,343.13
2018-05-21T09:36:18.604Z,348.75
2018-05-21T09:37:18.600Z,348.75
2018-05-21T09:38:18.607Z,343.13
2018-05-21T09:39:18.591Z,337.50
2018-05-21T09:40:18.574Z,337.50
2018-05-21T09:41:18.554Z,343.13
2018-05-21T09:42:18.555Z,348.75
2018-05-21T09:43:18.538Z,354.38
2018-05-21T09:44:18.559Z,360.00
2018-05-21T09:45:18.543Z,348.75
2018-05-21T09:46:18.519Z,348.75
2018-05-21T09:47:18.499Z,343.13
2018-05-21T09:48:18.497Z,348.75
2018-05-21T09:49:18.489Z,348.75
2018-05-21T09:50:18.469Z,348.75
2018-05-21T09:51:18.473Z,343.13
2018-05-21T09:52:18.463Z,343.13
2018-05-21T09:53:18.457Z,343.13
2018-05-21T09:54:18.458Z,343.13
2018-05-21T09:55:18.413Z,337.50
2018-05-21T09:56:18.447Z,337.50
2018-05-21T09:57:18.393Z,348.75
2018-05-21T09:58:18.389Z,348.75
2018-05-21T09:59:18.379Z,331.88
2018-05-21T10:00:18.367Z,337.50
2018-05-21T10:01:18.349Z,337.50
2018-05-21T10:02:18.346Z,337.50
2018-05-21T10:03:18.353Z,337.50
2018-05-21T10:04:18.348Z,331.88
2018-05-21T10:05:18.324Z,326.25
2018-05-21T10:06:18.337Z,326.25
2018-05-21T10:07:18.298Z,326.25
2018-05-21T10:08:18.297Z,320.63
2018-05-21T10:09:18.285Z,320.63
2018-05-21T10:10:18.261Z,320.63
2018-05-21T10:11:18.269Z,320.63
2018-05-21T10:12:18.272Z,326.25
2018-05-21T10:13:18.252Z,337.50
2018-05-21T10:14:18.233Z,348.75
2018-05-21T10:15:18.230Z,348.75
2018-05-21T10:16:18.219Z,343.13
2018-05-21T10:17:18.210Z,331.88
2018-05-21T10:18:18.205Z,331.88
2018-05-21T10:19:18.306Z,337.50
2018-05-21T10:20:18.175Z,331.88
2018-05-21T10:21:18.210Z,331.88
2018-05-21T10:22:18.149Z,331.88
2018-05-21T10:23:18.152Z,343.13
2018-05-21T10:24:18.133Z,354.38
2018-05-21T10:25:18.192Z,348.75
2018-05-21T10:26:18.119Z,343.13
2018-05-21T10:27:18.120Z,337.50
2018-05-21T10:28:18.124Z,331.88
2018-05-21T10:29:18.105Z,331.88
2018-05-21T10:30:18.110Z,326.25
2018-05-21T10:31:18.094Z,320.63
2018-05-21T10:32:18.098Z,315.00
2018-05-21T10:33:18.086Z,315.00
2018-05-21T10:34:18.040Z,309.38
2018-05-21T10:35:18.046Z,303.75
2018-05-21T10:36:18.040Z,298.13
2018-05-21T10:37:18.044Z,303.75
2018-05-21T10:38:18.001Z,303.75
2018-05-21T10:39:18.040Z,303.75
2018-05-21T10:40:18.012Z,303.75
2018-05-21T10:41:17.981Z,303.75
2018-05-21T10:42:18.015Z,298.13
2018-05-21T10:43:17.977Z,298.13
2018-05-21T10:44:17.972Z,292.50
2018-05-21T10:45:17.951Z,292.50
2018-05-21T10:46:17.942Z,292.50
2018-05-21T10:47:17.935Z,292.50
2018-05-21T10:48:17.915Z,286.88
2018-05-21T10:49:17.973Z,286.88
2018-05-21T10:50:17.925Z,292.50
2018-05-21T10:51:17.904Z,286.88
2018-05-21T10:52:17.871Z,286.88
2018-05-21T10:53:17.884Z,286.88
2018-05-21T10:54:17.880Z,286.88
2018-05-21T10:55:17.881Z,286.88
2018-05-21T10:56:17.906Z,286.88
2018-05-21T10:57:17.848Z,286.88
2018-05-21T10:58:17.840Z,286.88
2018-05-21T10:59:17.840Z,286.88
2018-05-21T11:00:17.824Z,286.88
2018-05-21T11:01:17.861Z,281.25
2018-05-21T11:02:17.805Z,281.25
2018-05-21T11:03:17.780Z,281.25
2018-05-21T11:04:17.773Z,281.25
2018-05-21T11:05:17.754Z,281.25
2018-05-21T11:06:17.804Z,281.25
2018-05-21T11:07:17.753Z,281.25
2018-05-21T11:08:17.744Z,281.25
2018-05-21T11:09:17.736Z,281.25
2018-05-21T11:10:17.774Z,281.25
2018-05-21T11:11:17.747Z,281.25
2018-05-21T11:12:17.773Z,281.25
2018-05-21T11:13:17.689Z,281.25
2018-05-21T11:14:17.683Z,281.25
2018-05-21T11:15:17.697Z,275.63
2018-05-21T11:16:17.678Z,275.63
2018-05-21T11:17:17.639Z,275.63
2018-05-21T11:18:17.637Z,275.63
2018-05-21T11:19:17.638Z,270.00
2018-05-21T11:20:17.626Z,275.63
2018-05-21T11:21:17.608Z,275.63
2018-05-21T11:22:17.609Z,275.63
2018-05-21T11:23:17.625Z,275.63
2018-05-21T11:24:17.594Z,275.63
2018-05-21T11:25:17.577Z,270.00
2018-05-21T11:26:17.573Z,270.00
2018-05-21T11:27:17.570Z,270.00
2018-05-21T11:28:17.574Z,270.00
2018-05-21T11:29:17.553Z,270.00
2018-05-21T11:30:17.545Z,264.38
2018-05-21T11:31:17.519Z,264.38
2018-05-21T11:32:17.520Z,264.38
2018-05-21T11:33:17.534Z,258.75
2018-05-21T11:34:17.512Z,258.75
2018-05-21T11:35:17.500Z,258.75
2018-05-21T11:36:17.476Z,258.75
2018-05-21T11:37:17.460Z,258.75
2018-05-21T11:38:17.464Z,258.75
2018-05-21T11:39:17.471Z,258.75
2018-05-21T11:40:17.453Z,258.75
2018-05-21T11:41:17.442Z,258.75
2018-05-21T11:42:17.429Z,253.13
2018-05-21T11:43:17.417Z,253.13
2018-05-21T11:44:17.410Z,258.75
2018-05-21T11:45:17.425Z,253.13
2018-05-21T11:46:17.460Z,253.13
2018-05-21T11:47:17.399Z,258.75
2018-05-21T11:48:17.380Z,253.13
2018-05-21T11:49:17.363Z,253.13
2018-05-21T11:50:17.365Z,253.13
2018-05-21T11:51:17.337Z,247.50
2018-05-21T11:52:17.347Z,247.50
2018-05-21T11:53:17.324Z,247.50
2018-05-21T11:54:17.321Z,247.50
2018-05-21T11:55:17.322Z,241.88
2018-05-21T11:56:17.312Z,241.88
2018-05-21T11:57:17.290Z,241.88
2018-05-21T11:58:17.270Z,241.88
2018-05-21T11:59:17.279Z,241.88
2018-05-21T12:00:17.260Z,241.88
2018-05-21T12:01:17.266Z,241.88
2018-05-21T12:02:17.238Z,247.50
2018-05-21T12:03:17.233Z,241.88
2018-05-21T12:04:17.233Z,241.88
2018-05-21T12:05:17.243Z,241.88
2018-05-21T12:06:17.231Z,241.88
2018-05-21T12:07:17.245Z,241.88
2018-05-21T12:08:17.187Z,241.88
2018-05-21T12:09:17.180Z,241.88
2018-05-21T12:10:17.193Z,241.88
2018-05-21T12:11:17.176Z,241.88
2018-05-21T12:12:17.199Z,236.25
2018-05-21T12:13:17.161Z,247.50
2018-05-21T12:14:17.140Z,236.25
2018-05-21T12:15:17.121Z,236.25
2018-05-21T12:16:17.120Z,236.25
2018-05-21T12:17:17.118Z,241.88
2018-05-21T12:18:17.114Z,241.88
2018-05-21T12:19:17.102Z,241.88
2018-05-21T12:20:17.106Z,241.88
2018-05-21T12:21:17.066Z,241.88
2018-05-21T12:22:17.065Z,241.88
2018-05-21T12:23:17.102Z,236.25
2018-05-21T12:24:17.051Z,241.88
2018-05-21T12:25:17.063Z,236.25
2018-05-21T12:26:17.052Z,230.63
2018-05-21T12:27:17.014Z,236.25
2018-05-21T12:28:17.088Z,236.25
2018-05-21T12:29:17.003Z,230.63
2018-05-21T12:30:17.012Z,230.63
2018-05-21T12:31:16.980Z,230.63
2018-05-21T12:32:17.001Z,236.25
2018-05-21T12:33:16.956Z,230.63
2018-05-21T12:34:16.971Z,230.63
2018-05-21T12:35:16.950Z,230.63
2018-05-21T12:36:16.945Z,230.63
2018-05-21T12:37:16.924Z,230.63
2018-05-21T12:38:16.990Z,230.63
2018-05-21T12:39:16.916Z,230.63
2018-05-21T12:40:16.933Z,230.63