createdAt,value
2023-05-05T00:03:43.232Z,16.7
2023-05-05T00:18:43.152Z,16.3
2023-05-05T00:33:43.080Z,16.1
2023-05-05T00:48:43.122Z,15.9
2023-05-05T01:03:43.085Z,15.6
2023-05-05T01:18:43.050Z,15.4
2023-05-05T01:33:42.952Z,15.2
2023-05-05T01:48:42.969Z,14.9
2023-05-05T02:03:42.921Z,14.6
2023-05-05T02:18:42.975Z,14.2
2023-05-05T02:33:42.853Z,14.1
2023-05-05T02:48:42.909Z,13.8
2023-05-05T03:03:42.957Z,13.5
2023-05-05T03:18:42.822Z,13.2
2023-05-05T03:33:42.768Z,13
2023-05-05T03:48:42.917Z,12.8
2023-05-05T04:03:42.801Z,12.6
2023-05-05T04:18:42.774Z,12.5
2023-05-05T04:33:42.727Z,12.5
2023-05-05T04:48:42.719Z,12.9
2023-05-05T05:03:42.744Z,14.7
2023-05-05T05:18:42.617Z,16.4
2023-05-05T05:33:42.604Z,17.9
2023-05-05T05:48:42.622Z,19.3
2023-05-05T06:03:42.616Z,21.4
2023-05-05T06:18:42.548Z,23.1
2023-05-05T06:33:42.478Z,22.6
2023-05-05T06:48:42.488Z,25
2023-05-05T07:03:42.506Z,28.5
2023-05-05T07:18:42.760Z,27.1
2023-05-05T07:33:42.425Z,25.3
2023-05-05T07:48:42.383Z,27.8
2023-05-05T08:03:42.462Z,29.8
2023-05-05T08:18:42.359Z,29.1
2023-05-05T08:33:42.277Z,28.2
2023-05-05T08:48:42.281Z,27.4
2023-05-05T09:03:42.364Z,28.8
2023-05-05T09:18:42.216Z,31.4
2023-05-05T09:33:42.194Z,31
2023-05-05T09:48:42.178Z,31.9
2023-05-05T10:03:42.100Z,28.6
2023-05-05T10:18:42.181Z,30.7
2023-05-05T10:33:42.233Z,29.1
2023-05-05T10:48:42.112Z,24.8
2023-05-05T11:03:42.042Z,23.5
2023-05-05T11:18:42.001Z,23.1
2023-05-05T11:33:41.941Z,22.9
2023-05-05T11:48:41.999Z,22.9
2023-05-05T12:03:42.055Z,23
2023-05-05T12:18:41.919Z,23.2
2023-05-05T12:33:41.824Z,23.5
2023-05-05T12:48:41.865Z,23.6
2023-05-05T13:03:41.836Z,23.8
2023-05-05T13:18:41.791Z,23.9
2023-05-05T13:33:41.747Z,24.1
2023-05-05T13:48:41.713Z,24.2
2023-05-05T14:03:41.720Z,24.4
2023-05-05T14:18:41.716Z,24.5
2023-05-05T14:33:41.612Z,24.8
2023-05-05T14:48:41.641Z,24.8
2023-05-05T15:03:41.682Z,24.7
2023-05-05T15:18:41.586Z,24.8
2023-05-05T15:33:41.496Z,24.7
2023-05-05T15:48:41.501Z,24.8
2023-05-05T16:03:41.469Z,24.7
2023-05-05T16:18:41.426Z,24.7
2023-05-05T16:33:41.418Z,24.6
2023-05-05T16:48:41.398Z,24.4
2023-05-05T17:03:41.346Z,24.2
2023-05-05T17:18:41.362Z,24
2023-05-05T17:33:41.283Z,23.9
2023-05-05T17:48:41.324Z,23.7
2023-05-05T18:03:41.283Z,23.4
2023-05-05T18:18:41.283Z,23.3
2023-05-05T18:33:41.187Z,23.3
2023-05-05T18:48:41.178Z,23.2
2023-05-05T19:03:41.183Z,23.1
2023-05-05T19:18:41.121Z,23
2023-05-05T19:33:41.072Z,22.7
2023-05-05T19:48:41.049Z,22.1
2023-05-05T20:03:41.188Z,21.7
2023-05-05T20:18:41.054Z,21.6
2023-05-05T20:33:40.953Z,21.2
2023-05-05T20:48:42.905Z,21
2023-05-05T21:03:40.924Z,20.5
2023-05-05T21:18:40.934Z,20.3
2023-05-05T21:33:40.826Z,20.1
2023-05-05T21:48:40.888Z,19.8
2023-05-05T22:03:40.898Z,19.5
2023-05-05T22:18:40.839Z,19.3
2023-05-05T22:33:40.732Z,19.1
2023-05-05T22:48:40.789Z,19
2023-05-05T23:03:40.692Z,18.8
2023-05-05T23:18:40.745Z,18.7
2023-05-05T23:33:40.648Z,18.6
2023-05-05T23:48:40.679Z,18.3
