createdAt,value
2017-10-09T00:01:21.225Z,8.90
2017-10-09T00:03:48.795Z,8.90
2017-10-09T00:06:15.095Z,8.90
2017-10-09T00:08:44.445Z,8.90
2017-10-09T00:11:10.742Z,8.90
2017-10-09T00:13:37.765Z,8.90
2017-10-09T00:16:04.086Z,8.90
2017-10-09T00:18:30.397Z,8.90
2017-10-09T00:20:56.714Z,8.90
2017-10-09T00:23:25.085Z,8.80
2017-10-09T00:25:51.426Z,8.80
2017-10-09T00:28:19.341Z,8.80
2017-10-09T00:30:45.661Z,8.80
2017-10-09T00:33:12.654Z,8.80
2017-10-09T00:35:38.951Z,8.80
2017-10-09T00:38:08.227Z,8.80
2017-10-09T00:40:34.528Z,9.00
2017-10-09T00:43:01.565Z,8.70
2017-10-09T00:45:27.861Z,8.60
2017-10-09T00:47:54.179Z,8.70
2017-10-09T00:50:20.477Z,8.60
2017-10-09T00:52:46.794Z,8.50
2017-10-09T00:55:13.874Z,8.40
2017-10-09T00:57:40.228Z,8.40
2017-10-09T01:00:07.264Z,8.40
2017-10-09T01:02:33.541Z,8.30
2017-10-09T01:04:59.849Z,8.30
2017-10-09T01:07:26.139Z,8.30
2017-10-09T01:09:53.811Z,8.30
2017-10-09T01:12:20.174Z,8.30
2017-10-09T01:14:50.019Z,8.20
2017-10-09T01:17:17.182Z,8.20
2017-10-09T01:19:43.524Z,8.10
2017-10-09T01:22:10.935Z,8.10
2017-10-09T01:24:38.468Z,8.10
2017-10-09T01:27:04.789Z,8.00
2017-10-09T01:29:31.853Z,7.90
2017-10-09T01:31:58.145Z,7.90
2017-10-09T01:34:24.437Z,7.80
2017-10-09T01:36:51.485Z,7.60
2017-10-09T01:39:18.525Z,7.60
2017-10-09T01:41:44.882Z,7.60
2017-10-09T01:44:12.765Z,7.60
2017-10-09T01:46:39.066Z,7.60
2017-10-09T01:49:05.345Z,7.40
2017-10-09T01:51:31.661Z,7.50
2017-10-09T01:53:57.963Z,7.60
2017-10-09T01:56:24.286Z,7.30
2017-10-09T01:58:50.642Z,7.80
2017-10-09T02:01:16.951Z,7.60
2017-10-09T02:03:43.252Z,7.60
2017-10-09T02:06:09.558Z,7.60
2017-10-09T02:08:35.903Z,7.60
2017-10-09T02:11:02.949Z,7.60
2017-10-09T02:13:29.308Z,7.60
2017-10-09T02:15:56.341Z,7.60
2017-10-09T02:18:22.662Z,7.50
2017-10-09T02:20:49.000Z,7.50
2017-10-09T02:23:15.391Z,7.10
2017-10-09T02:25:41.712Z,7.40
2017-10-09T02:28:08.032Z,7.30
2017-10-09T02:30:35.069Z,7.30
2017-10-09T02:33:01.370Z,7.30
2017-10-09T02:35:27.721Z,7.30
2017-10-09T02:37:54.026Z,7.30
2017-10-09T02:40:22.695Z,7.30
2017-10-09T02:42:48.997Z,7.20
2017-10-09T02:45:15.309Z,7.20
2017-10-09T02:47:41.606Z,7.20
2017-10-09T02:50:08.659Z,7.00
2017-10-09T02:52:34.982Z,7.00
2017-10-09T02:55:01.310Z,7.00
2017-10-09T02:57:27.621Z,6.90
2017-10-09T02:59:54.794Z,7.00
2017-10-09T03:02:21.847Z,7.00
2017-10-09T03:04:48.159Z,7.00
2017-10-09T03:07:14.500Z,6.90
2017-10-09T03:09:40.792Z,7.00
2017-10-09T03:12:07.061Z,7.10
2017-10-09T03:14:34.103Z,6.80
2017-10-09T03:17:00.434Z,6.80
2017-10-09T03:19:26.761Z,6.80
2017-10-09T03:21:53.983Z,6.70
2017-10-09T03:24:21.184Z,6.70
2017-10-09T03:27:03.128Z,6.70
2017-10-09T03:29:33.333Z,6.70
2017-10-09T03:32:00.371Z,6.60
2017-10-09T03:34:26.702Z,6.60
2017-10-09T03:36:53.756Z,6.50
2017-10-09T03:39:20.074Z,6.60
2017-10-09T03:41:47.122Z,6.50
2017-10-09T03:44:13.424Z,6.50
2017-10-09T03:46:39.689Z,6.50
2017-10-09T03:49:05.978Z,6.50
2017-10-09T03:51:35.284Z,6.50
2017-10-09T03:54:01.627Z,6.50
2017-10-09T03:56:27.938Z,6.50
2017-10-09T03:58:54.239Z,6.50
2017-10-09T04:01:20.890Z,6.50
2017-10-09T04:03:49.129Z,6.40
2017-10-09T04:08:47.781Z,6.60
2017-10-09T04:11:14.329Z,6.50
2017-10-09T04:13:41.490Z,6.60
2017-10-09T04:16:08.541Z,6.60
2017-10-09T04:18:35.567Z,6.60
2017-10-09T04:21:01.880Z,6.60
2017-10-09T04:23:28.897Z,6.60
2017-10-09T04:25:55.173Z,6.70
2017-10-09T04:28:22.207Z,6.80
2017-10-09T04:30:48.500Z,6.70
2017-10-09T04:33:14.819Z,6.90
2017-10-09T04:35:44.832Z,7.00
2017-10-09T04:38:11.162Z,7.00
2017-10-09T04:40:37.458Z,7.10
2017-10-09T04:43:03.753Z,7.10
2017-10-09T04:45:30.125Z,7.10
2017-10-09T04:47:57.126Z,7.20
2017-10-09T04:50:23.411Z,7.20
2017-10-09T04:52:49.750Z,7.30
2017-10-09T04:55:16.054Z,7.10
2017-10-09T04:57:42.337Z,7.40
2017-10-09T05:00:08.645Z,7.50
2017-10-09T05:02:34.936Z,7.50
2017-10-09T05:05:02.428Z,7.40
2017-10-09T05:07:29.566Z,7.50
2017-10-09T05:09:55.946Z,7.50
2017-10-09T05:14:54.570Z,7.40
2017-10-09T05:17:20.969Z,7.40
2017-10-09T05:19:47.272Z,7.40
2017-10-09T05:22:13.569Z,7.30
2017-10-09T05:24:39.894Z,7.30
2017-10-09T05:27:08.467Z,7.30
2017-10-09T05:29:34.796Z,7.30
2017-10-09T05:32:01.095Z,7.30
2017-10-09T05:34:28.133Z,7.30
2017-10-09T05:36:56.537Z,7.20
2017-10-09T05:39:22.852Z,7.30
2017-10-09T05:41:49.169Z,7.20
2017-10-09T05:44:16.225Z,7.20
2017-10-09T05:46:42.590Z,7.20
2017-10-09T05:49:09.705Z,7.20
2017-10-09T05:51:36.057Z,7.20
2017-10-09T05:54:02.345Z,7.30
2017-10-09T05:56:28.642Z,7.30
2017-10-09T05:58:54.929Z,7.20
2017-10-09T06:01:21.215Z,7.30
2017-10-09T06:03:48.265Z,7.40
2017-10-09T06:06:14.567Z,7.40
2017-10-09T06:08:40.845Z,8.00
2017-10-09T06:11:07.128Z,7.50
2017-10-09T06:13:33.544Z,7.60
2017-10-09T06:16:00.625Z,7.60
2017-10-09T06:18:26.930Z,7.60
2017-10-09T06:20:53.261Z,7.60
2017-10-09T06:23:20.353Z,7.70
2017-10-09T06:25:46.693Z,7.70
2017-10-09T06:28:13.716Z,7.90
2017-10-09T06:30:40.006Z,7.90
2017-10-09T06:33:06.501Z,8.00
2017-10-09T06:35:32.806Z,8.10
2017-10-09T06:37:59.880Z,8.30
2017-10-09T06:40:26.729Z,8.30
2017-10-09T06:42:53.590Z,8.40
2017-10-09T06:45:20.488Z,8.50
2017-10-09T06:47:46.634Z,8.40
2017-10-09T06:50:12.791Z,8.50
2017-10-09T06:52:38.923Z,8.60
2017-10-09T06:55:05.076Z,8.70
2017-10-09T06:57:31.224Z,8.80
2017-10-09T06:59:57.358Z,9.00
2017-10-09T07:02:23.678Z,9.00
2017-10-09T07:04:49.997Z,9.00
2017-10-09T07:07:16.287Z,9.00
2017-10-09T07:09:42.607Z,9.00
2017-10-09T07:12:08.884Z,9.10
2017-10-09T07:14:35.217Z,9.10
2017-10-09T07:17:01.528Z,9.10
2017-10-09T07:19:27.860Z,9.10
2017-10-09T07:21:54.906Z,9.20
2017-10-09T07:24:21.260Z,9.10
2017-10-09T07:26:47.589Z,9.40
2017-10-09T07:29:13.896Z,9.70
2017-10-09T07:31:39.999Z,9.70
2017-10-09T07:34:06.441Z,9.70
2017-10-09T07:36:32.529Z,9.80
2017-10-09T07:38:59.548Z,9.90
2017-10-09T07:41:26.587Z,9.90
2017-10-09T07:43:52.958Z,9.90
2017-10-09T07:46:19.270Z,9.90
2017-10-09T07:48:47.745Z,9.90
2017-10-09T07:51:13.849Z,10.10
2017-10-09T07:53:39.971Z,10.00
2017-10-09T07:56:06.081Z,10.00
2017-10-09T07:58:32.925Z,10.20
2017-10-09T08:00:59.029Z,10.20
2017-10-09T08:03:25.138Z,10.30
2017-10-09T08:05:51.249Z,10.30
2017-10-09T08:08:21.471Z,10.30
2017-10-09T08:10:47.597Z,10.40
2017-10-09T08:13:13.805Z,10.50
2017-10-09T08:15:39.978Z,10.70
2017-10-09T08:18:06.893Z,10.70
2017-10-09T08:20:32.991Z,10.70
2017-10-09T08:22:59.117Z,10.70
2017-10-09T08:25:25.234Z,10.80
2017-10-09T08:27:51.948Z,10.70
2017-10-09T08:30:21.101Z,10.90
2017-10-09T08:32:47.931Z,11.00
2017-10-09T08:35:14.041Z,11.00
2017-10-09T08:37:40.986Z,11.10
2017-10-09T08:40:07.128Z,11.10
2017-10-09T08:42:33.249Z,11.10
2017-10-09T08:44:59.494Z,11.70
2017-10-09T08:47:25.640Z,11.40
2017-10-09T08:49:51.906Z,11.40
2017-10-09T08:52:18.033Z,11.50
2017-10-09T08:54:44.182Z,11.60
2017-10-09T08:57:11.074Z,11.60
2017-10-09T08:59:37.961Z,11.60
2017-10-09T09:02:04.817Z,11.80
2017-10-09T09:04:32.854Z,11.80
2017-10-09T09:06:58.998Z,11.80
2017-10-09T09:09:25.147Z,12.00
2017-10-09T09:11:51.286Z,11.70
2017-10-09T09:14:17.405Z,11.60
2017-10-09T09:16:44.275Z,11.60
2017-10-09T09:19:10.414Z,11.60
2017-10-09T09:21:36.525Z,11.50
2017-10-09T09:24:09.166Z,11.60
2017-10-09T09:26:36.198Z,11.80
2017-10-09T09:29:02.351Z,11.80
2017-10-09T09:31:29.517Z,11.80
2017-10-09T09:33:55.696Z,11.80
2017-10-09T09:36:21.821Z,11.80
2017-10-09T09:38:47.948Z,11.80
2017-10-09T09:41:17.516Z,11.90
2017-10-09T09:43:43.637Z,11.70
2017-10-09T09:46:10.690Z,11.80
2017-10-09T09:48:36.873Z,11.80
2017-10-09T09:51:03.033Z,11.60
2017-10-09T09:53:29.161Z,11.60
2017-10-09T09:55:55.274Z,11.70
2017-10-09T09:58:25.069Z,11.50
2017-10-09T10:00:51.191Z,11.50
2017-10-09T10:03:18.122Z,11.30
2017-10-09T10:05:44.262Z,11.30
2017-10-09T10:08:10.425Z,11.10
2017-10-09T10:10:36.546Z,11.10
2017-10-09T10:13:02.643Z,11.10
2017-10-09T10:15:28.752Z,11.00
2017-10-09T10:17:58.503Z,11.00
2017-10-09T10:20:24.938Z,11.10
2017-10-09T10:22:51.034Z,11.30
2017-10-09T10:25:17.163Z,11.20
2017-10-09T10:27:43.293Z,11.30
2017-10-09T10:30:09.413Z,11.50
2017-10-09T10:32:35.637Z,11.50
2017-10-09T10:35:01.793Z,11.40
2017-10-09T10:37:29.712Z,11.40
2017-10-09T10:39:55.819Z,11.40
2017-10-09T10:42:22.673Z,11.50
2017-10-09T10:44:48.803Z,11.40
2017-10-09T10:47:14.908Z,11.60
2017-10-09T10:49:41.033Z,11.80
2017-10-09T10:52:07.198Z,11.90
2017-10-09T10:54:33.322Z,11.60
2017-10-09T10:57:01.015Z,11.70
2017-10-09T10:59:27.228Z,12.20
2017-10-09T11:01:53.385Z,11.80
2017-10-09T11:04:19.750Z,11.70
2017-10-09T11:06:45.862Z,11.70
2017-10-09T11:09:11.953Z,12.00
2017-10-09T11:11:38.809Z,12.00
2017-10-09T11:14:07.125Z,12.00
2017-10-09T11:16:33.977Z,12.20
2017-10-09T11:21:56.845Z,12.40
2017-10-09T11:24:22.981Z,12.80
2017-10-09T11:26:49.108Z,13.00
2017-10-09T11:29:15.271Z,12.60
2017-10-09T11:31:41.397Z,12.70
2017-10-09T11:34:13.642Z,12.70
2017-10-09T11:36:39.960Z,12.70
2017-10-09T11:39:06.287Z,12.60
2017-10-09T11:41:32.610Z,13.40
2017-10-09T11:43:58.941Z,13.00
2017-10-09T11:46:25.296Z,13.20
2017-10-09T11:48:51.730Z,13.40
2017-10-09T11:51:18.944Z,13.30
2017-10-09T11:53:45.323Z,13.40
2017-10-09T11:56:11.741Z,13.40
2017-10-09T11:58:38.060Z,13.50
2017-10-09T12:01:04.441Z,13.90
2017-10-09T12:03:30.779Z,13.50
2017-10-09T12:05:57.870Z,13.40
2017-10-09T12:08:30.822Z,13.30
2017-10-09T12:10:57.223Z,13.40
2017-10-09T12:13:23.593Z,13.50
2017-10-09T12:15:50.456Z,13.50
2017-10-09T12:18:17.488Z,13.50
2017-10-09T12:20:44.546Z,13.40
2017-10-09T12:23:10.863Z,13.40
2017-10-09T12:25:38.768Z,13.60
2017-10-09T12:28:05.117Z,13.60
2017-10-09T12:30:32.187Z,13.50
2017-10-09T12:32:59.300Z,13.30
2017-10-09T12:35:25.625Z,13.60
2017-10-09T12:37:51.932Z,13.70
2017-10-09T12:40:18.429Z,13.90
2017-10-09T12:42:44.766Z,14.00
2017-10-09T12:45:14.115Z,14.10
2017-10-09T12:47:40.454Z,14.00
2017-10-09T12:50:06.779Z,13.90
2017-10-09T12:52:33.161Z,13.90
2017-10-09T12:55:00.238Z,14.20
2017-10-09T12:57:26.655Z,14.20
2017-10-09T12:59:53.027Z,14.10
2017-10-09T13:02:23.001Z,14.10
2017-10-09T13:04:49.316Z,14.00
2017-10-09T13:07:15.641Z,14.00
2017-10-09T13:09:42.029Z,14.10
2017-10-09T13:12:09.100Z,14.10
2017-10-09T13:14:36.206Z,13.90
2017-10-09T13:17:02.508Z,13.90
2017-10-09T13:19:32.519Z,13.80
2017-10-09T13:21:58.834Z,13.80
2017-10-09T13:24:25.229Z,14.00
2017-10-09T13:26:51.618Z,14.50
2017-10-09T13:29:17.928Z,14.10
2017-10-09T13:31:44.258Z,14.30
2017-10-09T13:36:42.665Z,14.10
2017-10-09T13:39:08.994Z,14.60
2017-10-09T13:41:35.339Z,14.30
2017-10-09T13:44:01.665Z,14.40
2017-10-09T13:46:28.001Z,14.70
2017-10-09T13:48:54.321Z,14.30
2017-10-09T13:51:24.055Z,14.40
2017-10-09T13:53:51.109Z,14.20
2017-10-09T13:56:17.429Z,14.20
2017-10-09T13:58:43.749Z,14.40
2017-10-09T14:01:10.086Z,14.30
2017-10-09T14:03:36.425Z,14.30
2017-10-09T14:06:03.488Z,14.20
2017-10-09T14:08:29.846Z,14.10
2017-10-09T14:10:58.588Z,14.30
2017-10-09T14:13:25.650Z,14.20
2017-10-09T14:15:52.150Z,14.30
2017-10-09T14:18:18.519Z,14.40
2017-10-09T14:20:46.174Z,14.40
2017-10-09T14:23:12.494Z,14.40
2017-10-09T14:25:43.098Z,14.20
2017-10-09T14:30:49.200Z,14.40
2017-10-09T14:40:35.957Z,14.30
2017-10-09T14:43:02.292Z,14.60
2017-10-09T14:45:28.778Z,14.50
2017-10-09T14:47:55.144Z,14.10
2017-10-09T14:50:21.515Z,14.30
2017-10-09T14:52:47.830Z,13.70
2017-10-09T14:55:14.917Z,13.90
2017-10-09T14:57:47.590Z,14.00
2017-10-09T15:00:13.964Z,13.90
2017-10-09T15:02:40.313Z,14.10
2017-10-09T15:05:06.639Z,14.10
2017-10-09T15:07:32.989Z,14.00
2017-10-09T15:10:00.066Z,14.20
2017-10-09T15:12:27.125Z,14.20
2017-10-09T15:14:57.798Z,14.20
2017-10-09T15:17:24.994Z,14.20
2017-10-09T15:19:51.327Z,14.30
2017-10-09T15:22:17.687Z,14.00
2017-10-09T15:24:44.057Z,14.50
2017-10-09T15:27:10.413Z,14.20
2017-10-09T15:29:36.754Z,14.10
2017-10-09T15:32:03.082Z,13.80
2017-10-09T15:34:29.485Z,14.10
2017-10-09T15:36:56.018Z,14.20
2017-10-09T15:39:22.511Z,14.10
2017-10-09T15:41:48.827Z,14.10
2017-10-09T15:44:15.165Z,14.30
2017-10-09T15:46:41.493Z,14.40
2017-10-09T15:49:08.739Z,14.20
2017-10-09T15:51:35.069Z,14.20
2017-10-09T15:54:01.387Z,14.10
2017-10-09T15:56:27.714Z,14.10
2017-10-09T15:58:54.777Z,14.00
2017-10-09T16:01:21.197Z,14.00
2017-10-09T16:03:47.563Z,14.00
2017-10-09T16:06:13.894Z,14.00
2017-10-09T16:08:40.291Z,14.00
2017-10-09T16:11:06.642Z,14.00
2017-10-09T16:13:33.763Z,14.20
2017-10-09T16:16:00.181Z,14.20
2017-10-09T16:18:26.591Z,14.00
2017-10-09T16:20:52.941Z,14.00
2017-10-09T16:23:19.385Z,14.00
2017-10-09T16:25:45.746Z,13.90
2017-10-09T16:28:13.418Z,14.00
2017-10-09T16:30:40.754Z,14.00
2017-10-09T16:33:10.022Z,13.90
2017-10-09T16:35:37.172Z,13.90
2017-10-09T16:38:03.527Z,13.90
2017-10-09T16:40:29.863Z,13.90
2017-10-09T16:42:56.413Z,13.90
2017-10-09T16:48:10.729Z,13.70
2017-10-09T16:50:37.650Z,13.60
2017-10-09T16:53:03.774Z,13.60
2017-10-09T16:55:30.670Z,13.50
2017-10-09T16:58:01.434Z,13.50
2017-10-09T17:00:27.834Z,13.50
2017-10-09T17:02:54.005Z,13.50
2017-10-09T17:05:20.148Z,13.40
2017-10-09T17:07:46.318Z,13.40
2017-10-09T17:10:12.531Z,13.50
2017-10-09T17:12:39.454Z,13.50
2017-10-09T17:15:05.599Z,13.60
2017-10-09T17:17:31.777Z,13.50
2017-10-09T17:19:59.007Z,13.80
2017-10-09T17:22:25.938Z,13.80
2017-10-09T17:24:52.145Z,13.80
2017-10-09T17:27:18.350Z,13.80
2017-10-09T17:29:44.503Z,13.80
2017-10-09T17:32:11.462Z,13.60
2017-10-09T17:37:17.073Z,13.50
2017-10-09T17:39:43.206Z,13.60
2017-10-09T17:42:09.349Z,13.90
2017-10-09T17:44:35.549Z,13.80
2017-10-09T17:47:01.702Z,13.80
2017-10-09T17:49:27.923Z,13.80
2017-10-09T17:51:54.154Z,13.90
2017-10-09T17:54:23.962Z,13.90
2017-10-09T17:56:50.135Z,13.90
2017-10-09T17:59:17.053Z,13.90
2017-10-09T18:01:43.193Z,13.90
2017-10-09T18:04:09.321Z,13.80
2017-10-09T18:06:36.201Z,13.70
2017-10-09T18:09:02.343Z,13.80
2017-10-09T18:11:33.565Z,13.80
2017-10-09T18:13:59.907Z,13.80
2017-10-09T18:16:26.055Z,14.00
2017-10-09T18:18:52.221Z,13.90
2017-10-09T18:21:19.106Z,14.10
2017-10-09T18:23:45.272Z,14.10
2017-10-09T18:26:11.429Z,14.00
2017-10-09T18:28:39.565Z,14.00
2017-10-09T18:31:06.440Z,13.90
2017-10-09T18:33:33.312Z,14.00
2017-10-09T18:36:00.183Z,13.80
2017-10-09T18:38:26.313Z,13.40
2017-10-09T18:40:52.443Z,13.80
2017-10-09T18:43:24.797Z,13.90
2017-10-09T18:45:50.959Z,13.80
2017-10-09T18:48:17.084Z,13.70
2017-10-09T18:50:43.257Z,13.60
2017-10-09T18:53:09.437Z,13.50
2017-10-09T18:55:35.655Z,13.50
2017-10-09T18:58:01.842Z,13.40
2017-10-09T19:00:35.064Z,13.30
2017-10-09T19:03:01.952Z,13.40
2017-10-09T19:05:28.132Z,13.40
2017-10-09T19:07:55.099Z,13.60
2017-10-09T19:10:21.411Z,13.40
2017-10-09T19:12:47.622Z,13.60
2017-10-09T19:15:13.784Z,13.50
2017-10-09T19:17:39.917Z,13.50
2017-10-09T19:20:06.086Z,13.90
2017-10-09T19:22:32.241Z,13.30
2017-10-09T19:24:58.397Z,13.60
2017-10-09T19:27:24.616Z,13.60
2017-10-09T19:29:50.758Z,13.10
2017-10-09T19:32:16.883Z,13.20
2017-10-09T19:34:43.122Z,13.10
2017-10-09T19:39:42.107Z,13.10
2017-10-09T19:42:08.970Z,13.20
2017-10-09T19:44:35.852Z,13.30
2017-10-09T19:47:02.031Z,13.50
2017-10-09T19:49:28.192Z,13.20
2017-10-09T19:51:54.413Z,13.50
2017-10-09T19:54:20.554Z,13.20
2017-10-09T19:56:46.771Z,13.10
2017-10-09T19:59:12.929Z,13.10
2017-10-09T20:01:40.064Z,13.00
2017-10-09T20:04:06.534Z,13.00
2017-10-09T20:06:33.418Z,12.90
2017-10-09T20:08:59.787Z,12.80
2017-10-09T20:11:25.930Z,12.60
2017-10-09T20:13:52.071Z,12.90
2017-10-09T20:16:18.318Z,12.90
2017-10-09T20:18:45.271Z,12.90
2017-10-09T20:21:11.394Z,12.90
2017-10-09T20:23:38.288Z,12.90
2017-10-09T20:26:04.623Z,12.90
2017-10-09T20:28:30.739Z,12.90
2017-10-09T20:30:57.638Z,12.90
2017-10-09T20:33:24.109Z,12.90
2017-10-09T20:35:50.254Z,12.80
2017-10-09T20:38:16.458Z,12.90
2017-10-09T20:40:42.929Z,12.80
2017-10-09T20:43:09.182Z,12.90
2017-10-09T20:45:35.405Z,12.90
2017-10-09T20:48:01.645Z,12.90
2017-10-09T20:50:27.890Z,13.30
2017-10-09T20:52:54.097Z,13.20
2017-10-09T20:55:21.038Z,12.80
2017-10-09T20:57:47.188Z,12.80
2017-10-09T21:00:13.339Z,12.80
2017-10-09T21:02:39.530Z,12.90
2017-10-09T21:05:05.718Z,12.90
2017-10-09T21:07:31.901Z,13.00
2017-10-09T21:09:58.781Z,12.80
2017-10-09T21:12:24.932Z,12.80
2017-10-09T21:14:53.711Z,12.80
2017-10-09T21:17:20.593Z,12.80
2017-10-09T21:19:46.726Z,12.80
2017-10-09T21:22:12.863Z,13.00
2017-10-09T21:24:39.010Z,12.50
2017-10-09T21:27:05.974Z,12.80
2017-10-09T21:29:32.839Z,12.90
2017-10-09T21:31:59.801Z,12.80
2017-10-09T21:34:25.997Z,12.80
2017-10-09T21:36:52.131Z,12.90
2017-10-09T21:39:18.270Z,13.00
2017-10-09T21:41:44.459Z,12.90
2017-10-09T21:44:10.941Z,13.00
2017-10-09T21:46:37.875Z,13.20
2017-10-09T21:49:03.988Z,13.10
2017-10-09T21:51:30.172Z,13.10
2017-10-09T21:53:57.058Z,13.10
2017-10-09T21:56:24.010Z,13.30
2017-10-09T21:58:50.925Z,13.20
2017-10-09T22:01:17.117Z,13.20
2017-10-09T22:03:43.246Z,13.30
2017-10-09T22:06:09.424Z,13.30
2017-10-09T22:08:39.041Z,13.30
2017-10-09T22:11:05.202Z,13.50
2017-10-09T22:13:31.366Z,13.40
2017-10-09T22:15:58.276Z,13.40
2017-10-09T22:18:24.607Z,13.40
2017-10-09T22:20:50.793Z,13.30
2017-10-09T22:23:17.053Z,13.20
2017-10-09T22:25:43.327Z,13.50
2017-10-09T22:28:09.526Z,13.40
2017-10-09T22:33:06.908Z,13.50
2017-10-09T22:35:33.122Z,13.40
2017-10-09T22:37:59.260Z,13.30
2017-10-09T22:40:25.423Z,13.20
2017-10-09T22:42:51.569Z,13.30
2017-10-09T22:45:19.651Z,13.50
2017-10-09T22:47:45.784Z,13.50
2017-10-09T22:50:12.350Z,13.40
2017-10-09T22:52:38.522Z,13.00
2017-10-09T22:55:05.553Z,13.30
2017-10-09T22:57:31.676Z,13.30
2017-10-09T22:59:57.803Z,13.30
2017-10-09T23:02:23.945Z,13.50
2017-10-09T23:04:50.107Z,13.40
2017-10-09T23:07:16.294Z,13.50
2017-10-09T23:09:43.163Z,13.30
2017-10-09T23:12:10.019Z,13.40
2017-10-09T23:14:36.975Z,13.30
2017-10-09T23:17:04.986Z,13.50
2017-10-09T23:19:31.341Z,13.40
2017-10-09T23:21:57.857Z,13.40
2017-10-09T23:24:24.038Z,13.40
2017-10-09T23:26:50.165Z,13.30
2017-10-09T23:29:16.372Z,13.30
2017-10-09T23:31:43.296Z,13.10
2017-10-09T23:34:09.454Z,13.10
2017-10-09T23:36:35.628Z,13.20
2017-10-09T23:39:01.822Z,13.10
2017-10-09T23:41:27.973Z,13.00
2017-10-09T23:43:54.113Z,13.00
2017-10-09T23:46:20.285Z,13.40
2017-10-09T23:48:46.453Z,13.00
2017-10-09T23:51:14.236Z,13.00
2017-10-09T23:53:40.437Z,12.90
2017-10-09T23:56:06.615Z,13.00
2017-10-09T23:58:32.743Z,12.90
