createdAt,value
2018-08-28T00:01:23.074Z,17.90
2018-08-28T00:03:52.804Z,17.85
2018-08-28T00:06:21.429Z,17.81
2018-08-28T00:08:50.404Z,17.71
2018-08-28T00:11:20.073Z,17.62
2018-08-28T00:13:48.776Z,17.61
2018-08-28T00:16:17.488Z,17.60
2018-08-28T00:18:47.120Z,17.57
2018-08-28T00:21:15.903Z,17.51
2018-08-28T00:23:44.864Z,17.39
2018-08-28T00:26:13.425Z,17.37
2018-08-28T00:28:43.621Z,17.32
2018-08-28T00:31:12.729Z,17.30
2018-08-28T00:33:42.049Z,17.22
2018-08-28T00:36:11.258Z,17.20
2018-08-28T00:38:40.376Z,17.12
2018-08-28T00:41:09.204Z,17.06
2018-08-28T00:43:37.808Z,17.06
2018-08-28T00:46:07.036Z,17.07
2018-08-28T00:48:36.318Z,17.06
2018-08-28T00:51:05.284Z,17.01
2018-08-28T00:53:34.666Z,17.00
2018-08-28T00:56:03.334Z,16.93
2018-08-28T00:58:33.160Z,16.85
2018-08-28T01:01:03.396Z,16.77
2018-08-28T01:03:32.185Z,16.59
2018-08-28T01:06:00.856Z,16.56
2018-08-28T01:08:29.714Z,16.46
2018-08-28T01:10:59.224Z,16.40
2018-08-28T01:13:29.575Z,16.36
2018-08-28T01:15:58.286Z,16.33
2018-08-28T01:18:27.044Z,16.17
2018-08-28T01:20:56.245Z,15.99
2018-08-28T01:23:24.804Z,15.96
2018-08-28T01:25:53.544Z,15.96
2018-08-28T01:28:22.385Z,15.88
2018-08-28T01:30:51.114Z,15.88
2018-08-28T01:33:20.320Z,15.83
2018-08-28T01:35:50.206Z,15.79
2018-08-28T01:38:18.796Z,15.76
2018-08-28T01:40:47.982Z,15.68
2018-08-28T01:43:21.950Z,15.67
2018-08-28T01:45:50.960Z,15.70
2018-08-28T01:48:20.639Z,15.59
2018-08-28T01:50:49.415Z,15.49
2018-08-28T01:53:18.915Z,15.42
2018-08-28T01:55:47.861Z,15.39
2018-08-28T01:58:18.515Z,15.33
2018-08-28T02:00:47.331Z,15.23
2018-08-28T02:03:16.548Z,15.24
2018-08-28T02:05:45.262Z,15.25
2018-08-28T02:08:14.319Z,15.21
2018-08-28T02:10:43.725Z,15.14
2018-08-28T02:13:12.400Z,15.13
2018-08-28T02:15:42.931Z,15.15
2018-08-28T02:18:13.055Z,15.05
2018-08-28T02:20:41.751Z,14.94
2018-08-28T02:23:10.713Z,14.93
2018-08-28T02:25:39.255Z,14.98
2018-08-28T02:28:08.090Z,14.92
2018-08-28T02:30:37.319Z,14.83
2018-08-28T02:33:06.244Z,14.75
2018-08-28T02:35:35.015Z,14.71
2018-08-28T02:38:03.884Z,14.66
2018-08-28T02:40:32.629Z,14.68
2018-08-28T02:43:01.426Z,14.64
2018-08-28T02:45:30.959Z,14.61
2018-08-28T02:48:00.421Z,14.66
2018-08-28T02:50:29.145Z,14.66
2018-08-28T02:52:58.394Z,14.61
2018-08-28T02:55:27.811Z,14.61
2018-08-28T02:57:57.356Z,14.64
2018-08-28T03:00:26.020Z,14.62
2018-08-28T03:02:55.460Z,14.65
2018-08-28T03:05:24.680Z,14.60
2018-08-28T03:07:53.634Z,14.55
2018-08-28T03:10:22.451Z,14.53
2018-08-28T03:12:51.206Z,14.50
2018-08-28T03:15:20.384Z,14.45
2018-08-28T03:17:50.220Z,14.40
2018-08-28T03:20:18.817Z,14.39
2018-08-28T03:22:48.036Z,14.36
2018-08-28T03:25:16.678Z,14.30
2018-08-28T03:31:35.630Z,14.24
2018-08-28T03:34:04.470Z,14.15
2018-08-28T03:36:33.991Z,14.10
2018-08-28T03:39:03.014Z,14.15
2018-08-28T03:41:32.236Z,14.23
2018-08-28T03:44:00.897Z,14.27
2018-08-28T03:46:29.979Z,14.29
2018-08-28T03:48:58.824Z,14.22
2018-08-28T03:51:27.527Z,14.12
2018-08-28T03:53:56.955Z,14.18
2018-08-28T03:56:26.670Z,14.23
2018-08-28T03:58:55.296Z,14.29
2018-08-28T04:01:24.020Z,14.36
2018-08-28T04:03:53.308Z,14.38
2018-08-28T04:06:21.919Z,14.42
2018-08-28T04:08:51.001Z,14.42
2018-08-28T04:11:20.560Z,14.46
2018-08-28T04:13:49.471Z,14.48
2018-08-28T04:16:18.306Z,14.49
2018-08-28T04:18:47.612Z,14.51
2018-08-28T04:21:17.167Z,14.54
2018-08-28T04:23:46.401Z,14.54
2018-08-28T04:26:15.635Z,14.53
2018-08-28T04:28:45.346Z,14.54
2018-08-28T04:31:14.805Z,14.56
2018-08-28T04:33:43.557Z,14.57
2018-08-28T04:36:12.221Z,14.55
2018-08-28T04:38:41.793Z,14.58
2018-08-28T04:41:11.116Z,14.57
2018-08-28T04:43:40.807Z,14.52
2018-08-28T04:46:10.521Z,14.44
2018-08-28T04:48:39.239Z,14.43
2018-08-28T04:51:08.510Z,14.39
2018-08-28T04:53:37.227Z,14.33
2018-08-28T04:56:05.953Z,14.28
2018-08-28T04:58:35.755Z,14.26
2018-08-28T05:01:04.981Z,14.19
2018-08-28T05:03:34.652Z,14.11
2018-08-28T05:06:03.257Z,14.06
2018-08-28T05:08:32.772Z,13.97
2018-08-28T05:11:01.562Z,13.86
2018-08-28T05:13:30.258Z,13.84
2018-08-28T05:15:59.123Z,13.93
2018-08-28T05:18:28.395Z,14.07
2018-08-28T05:20:57.746Z,14.18
2018-08-28T05:23:26.406Z,14.24
2018-08-28T05:25:55.701Z,14.23
2018-08-28T05:28:26.302Z,14.28
2018-08-28T05:30:55.452Z,14.22
2018-08-28T05:33:24.321Z,14.26
2018-08-28T05:35:53.001Z,14.39
2018-08-28T05:38:22.008Z,14.50
2018-08-28T05:40:51.372Z,14.57
2018-08-28T05:43:20.492Z,14.59
2018-08-28T05:45:51.816Z,14.70
2018-08-28T05:48:20.893Z,14.76
2018-08-28T05:50:50.417Z,14.87
2018-08-28T05:53:19.187Z,15.02
2018-08-28T05:55:47.712Z,15.00
2018-08-28T05:58:16.506Z,15.13
2018-08-28T06:00:45.252Z,15.38
2018-08-28T06:03:14.140Z,15.46
2018-08-28T06:05:44.501Z,15.62
2018-08-28T06:08:13.386Z,15.80
2018-08-28T06:10:44.462Z,15.82
2018-08-28T06:13:14.102Z,16.25
2018-08-28T06:15:43.353Z,16.74
2018-08-28T06:18:12.477Z,17.28
2018-08-28T06:20:41.326Z,17.64
2018-08-28T06:23:10.374Z,17.70
2018-08-28T06:25:39.312Z,17.84
2018-08-28T06:28:09.071Z,18.67
2018-08-28T06:30:38.922Z,19.37
2018-08-28T06:33:08.693Z,20.29
2018-08-28T06:35:38.088Z,21.32
2018-08-28T06:38:07.588Z,21.65
2018-08-28T06:40:36.453Z,22.15
2018-08-28T06:43:05.924Z,22.59
2018-08-28T06:45:35.256Z,23.22
2018-08-28T06:48:04.193Z,23.29
2018-08-28T06:50:33.637Z,23.98
2018-08-28T06:53:02.672Z,24.47
2018-08-28T06:55:31.538Z,24.80
2018-08-28T06:58:01.164Z,24.84
2018-08-28T07:00:30.395Z,25.12
2018-08-28T07:02:59.553Z,25.09
2018-08-28T07:05:29.764Z,24.72
2018-08-28T07:07:59.783Z,24.71
2018-08-28T07:10:29.152Z,24.88
2018-08-28T07:12:58.638Z,25.88
2018-08-28T07:15:27.962Z,26.31
2018-08-28T07:17:56.997Z,26.88
2018-08-28T07:20:26.988Z,27.18
2018-08-28T07:22:55.916Z,26.80
2018-08-28T07:25:25.445Z,27.17
2018-08-28T07:27:56.649Z,28.30
2018-08-28T07:30:25.409Z,28.57
2018-08-28T07:32:54.350Z,28.34
2018-08-28T07:35:23.063Z,28.55
2018-08-28T07:37:51.690Z,28.74
2018-08-28T07:40:20.939Z,28.77
2018-08-28T07:42:50.075Z,29.05
2018-08-28T07:45:18.949Z,29.79
2018-08-28T07:47:48.583Z,30.26
2018-08-28T07:50:17.734Z,30.45
2018-08-28T07:52:46.802Z,30.53
2018-08-28T07:55:16.387Z,30.79
2018-08-28T07:57:45.298Z,30.82
2018-08-28T08:00:14.601Z,31.03
2018-08-28T08:02:43.256Z,31.50
2018-08-28T08:05:12.343Z,31.66
2018-08-28T08:07:42.214Z,31.98
2018-08-28T08:10:12.150Z,31.88
2018-08-28T08:12:41.613Z,31.52
2018-08-28T08:15:10.853Z,32.08
2018-08-28T08:17:40.403Z,33.15
2018-08-28T08:20:09.561Z,33.91
2018-08-28T08:22:38.892Z,34.44
2018-08-28T08:25:08.056Z,35.22
2018-08-28T08:27:38.112Z,35.24
2018-08-28T08:30:07.218Z,34.50
2018-08-28T08:32:36.551Z,35.35
2018-08-28T08:35:06.760Z,34.92
2018-08-28T08:37:35.889Z,35.24
2018-08-28T08:40:05.044Z,35.29
2018-08-28T08:42:34.056Z,35.26
2018-08-28T08:45:03.981Z,35.69
2018-08-28T08:47:32.796Z,36.08
2018-08-28T08:50:02.388Z,37.72
2018-08-28T08:52:32.178Z,36.52
2018-08-28T08:55:02.564Z,37.19
2018-08-28T08:57:31.933Z,37.94
2018-08-28T09:00:01.048Z,36.85
2018-08-28T09:02:30.278Z,37.04
2018-08-28T09:04:59.257Z,37.81
2018-08-28T09:07:28.464Z,38.00
2018-08-28T09:09:58.411Z,37.75
2018-08-28T09:12:27.224Z,37.93
2018-08-28T09:14:56.399Z,38.24
2018-08-28T09:17:25.047Z,37.67
2018-08-28T09:19:53.800Z,38.54
2018-08-28T09:22:22.849Z,38.17
2018-08-28T09:24:52.274Z,39.60
2018-08-28T09:27:21.198Z,40.30
2018-08-28T09:29:49.908Z,40.61
2018-08-28T09:32:19.341Z,39.82
2018-08-28T09:34:48.903Z,39.19
2018-08-28T09:37:17.837Z,40.91
2018-08-28T09:39:46.683Z,40.50
2018-08-28T09:42:15.346Z,38.24
2018-08-28T09:44:44.052Z,35.81
2018-08-28T09:47:12.744Z,35.29
2018-08-28T09:49:41.345Z,33.87
2018-08-28T09:52:10.513Z,35.19
2018-08-28T09:54:39.405Z,34.06
2018-08-28T09:57:09.038Z,34.64
2018-08-28T09:59:38.277Z,37.12
2018-08-28T10:02:07.323Z,38.83
2018-08-28T10:04:36.184Z,39.08
2018-08-28T10:07:06.534Z,40.15
2018-08-28T10:09:35.363Z,40.02
2018-08-28T10:12:05.334Z,40.89
2018-08-28T10:14:34.178Z,41.55
2018-08-28T10:17:03.720Z,40.43
2018-08-28T10:19:33.153Z,40.31
2018-08-28T10:22:02.196Z,39.55
2018-08-28T10:24:30.869Z,40.27
2018-08-28T10:26:59.598Z,40.89
2018-08-28T10:29:28.843Z,40.37
2018-08-28T10:31:57.654Z,40.90
2018-08-28T10:34:26.343Z,41.96
2018-08-28T10:36:55.500Z,41.29
2018-08-28T10:39:25.011Z,41.29
2018-08-28T10:41:55.029Z,42.35
2018-08-28T10:44:24.324Z,41.19
2018-08-28T10:46:53.366Z,40.62
2018-08-28T10:49:23.266Z,39.69
2018-08-28T10:51:53.124Z,37.85
2018-08-28T10:54:24.716Z,36.84
2018-08-28T10:56:53.329Z,36.20
2018-08-28T10:59:22.448Z,35.59
2018-08-28T11:01:51.377Z,33.72
2018-08-28T11:04:20.079Z,33.11
2018-08-28T11:06:49.017Z,32.73
2018-08-28T11:09:18.322Z,33.03
2018-08-28T11:11:46.989Z,33.10
2018-08-28T11:14:15.864Z,32.14
2018-08-28T11:16:46.089Z,32.50
2018-08-28T11:19:14.882Z,32.67
2018-08-28T11:21:45.171Z,32.80
2018-08-28T11:24:14.648Z,32.56
2018-08-28T11:26:44.153Z,32.63
2018-08-28T11:29:12.809Z,32.65
2018-08-28T11:31:41.568Z,32.46
2018-08-28T11:34:10.259Z,31.52
2018-08-28T11:36:38.894Z,30.93
2018-08-28T11:39:08.405Z,31.06
2018-08-28T11:41:39.163Z,31.38
2018-08-28T11:44:08.188Z,31.62
2018-08-28T11:46:36.918Z,32.03
2018-08-28T11:49:05.958Z,31.58
2018-08-28T11:51:35.753Z,31.49
2018-08-28T11:54:05.344Z,31.23
2018-08-28T11:56:35.373Z,31.46
2018-08-28T11:59:04.194Z,31.07
2018-08-28T12:01:33.942Z,31.44
2018-08-28T12:04:02.835Z,31.50
2018-08-28T12:06:34.449Z,30.59
2018-08-28T12:09:03.285Z,30.15
2018-08-28T12:11:32.236Z,30.57
2018-08-28T12:14:01.005Z,30.97
2018-08-28T12:16:29.917Z,31.15
2018-08-28T12:19:00.114Z,31.17
2018-08-28T12:21:28.788Z,30.88
2018-08-28T12:23:58.549Z,30.49
2018-08-28T12:26:27.204Z,30.66
2018-08-28T12:29:00.318Z,30.92
2018-08-28T12:31:29.168Z,30.89
2018-08-28T12:33:57.798Z,30.55
2018-08-28T12:36:26.756Z,30.59
2018-08-28T12:38:55.400Z,30.43
2018-08-28T12:41:25.718Z,30.58
2018-08-28T12:43:54.928Z,30.57
2018-08-28T12:46:25.086Z,30.51
2018-08-28T12:48:54.653Z,30.21
2018-08-28T12:51:23.732Z,30.34
2018-08-28T12:53:53.157Z,30.34
2018-08-28T12:56:21.874Z,30.57
2018-08-28T12:58:50.625Z,30.49
2018-08-28T13:01:21.805Z,30.53
2018-08-28T13:03:51.058Z,30.57
2018-08-28T13:06:19.714Z,30.44
2018-08-28T13:08:48.443Z,30.40
2018-08-28T13:11:17.117Z,30.27
2018-08-28T13:13:46.898Z,30.23
2018-08-28T13:16:16.546Z,29.84
2018-08-28T13:18:45.795Z,29.56
2018-08-28T13:21:14.620Z,29.62
2018-08-28T13:23:44.145Z,29.86
2018-08-28T13:26:13.371Z,29.75
2018-08-28T13:28:42.632Z,29.80
2018-08-28T13:31:11.887Z,29.89
2018-08-28T13:33:40.673Z,29.95
2018-08-28T13:36:10.255Z,29.90
2018-08-28T13:38:40.489Z,29.97
2018-08-28T13:41:09.531Z,29.87
2018-08-28T13:43:38.265Z,29.85
2018-08-28T13:46:07.080Z,29.88
2018-08-28T13:48:36.490Z,29.85
2018-08-28T13:51:05.963Z,29.95
2018-08-28T13:53:34.911Z,29.85
2018-08-28T13:56:03.639Z,29.75
2018-08-28T13:58:32.295Z,29.79
2018-08-28T14:01:01.475Z,29.73
2018-08-28T14:03:31.083Z,29.68
2018-08-28T14:06:00.033Z,29.58
2018-08-28T14:08:29.214Z,29.46
2018-08-28T14:10:59.478Z,29.43
2018-08-28T14:13:29.286Z,29.43
2018-08-28T14:16:00.600Z,29.39
2018-08-28T14:18:30.383Z,29.24
2018-08-28T14:20:59.453Z,29.21
2018-08-28T14:23:28.163Z,28.88
2018-08-28T14:25:56.907Z,28.77
2018-08-28T14:28:25.640Z,28.79
2018-08-28T14:30:55.040Z,28.73
2018-08-28T14:33:24.413Z,28.74
2018-08-28T14:35:53.212Z,28.81
2018-08-28T14:38:21.927Z,28.85
2018-08-28T14:40:50.708Z,28.84
2018-08-28T14:43:19.582Z,28.68
2018-08-28T14:45:48.637Z,28.70
2018-08-28T14:48:17.862Z,28.62
2018-08-28T14:50:47.679Z,28.49
2018-08-28T14:53:16.256Z,28.48
2018-08-28T14:55:45.064Z,28.50
2018-08-28T14:58:14.595Z,28.39
2018-08-28T15:00:43.294Z,28.15
2018-08-28T15:03:12.188Z,28.12
2018-08-28T15:05:41.293Z,27.95
2018-08-28T15:08:10.203Z,28.00
2018-08-28T15:10:38.989Z,28.01
2018-08-28T15:13:08.144Z,27.90
2018-08-28T15:15:36.828Z,27.79
2018-08-28T15:18:05.777Z,27.87
2018-08-28T15:20:34.630Z,27.85
2018-08-28T15:23:03.854Z,27.81
2018-08-28T15:25:32.779Z,27.76
2018-08-28T15:28:02.333Z,27.72
2018-08-28T15:30:31.465Z,27.72
2018-08-28T15:33:00.991Z,27.58
2018-08-28T15:35:30.647Z,27.54
2018-08-28T15:38:00.117Z,27.47
2018-08-28T15:40:29.653Z,27.37
2018-08-28T15:42:58.893Z,27.29
2018-08-28T15:45:28.815Z,27.27
2018-08-28T15:47:57.685Z,27.11
2018-08-28T15:50:26.273Z,27.06
2018-08-28T15:52:55.589Z,26.93
2018-08-28T15:55:24.326Z,26.90
2018-08-28T15:57:52.978Z,26.93
2018-08-28T16:00:21.851Z,26.97
2018-08-28T16:02:51.354Z,26.93
2018-08-28T16:05:20.241Z,26.84
2018-08-28T16:07:49.054Z,26.78
2018-08-28T16:10:19.201Z,26.65
2018-08-28T16:12:48.926Z,26.55
2018-08-28T16:15:17.689Z,26.54
2018-08-28T16:17:46.945Z,26.54
2018-08-28T16:20:15.960Z,26.45
2018-08-28T16:22:48.491Z,26.43
2018-08-28T16:25:20.186Z,26.43
2018-08-28T16:27:49.430Z,26.39
2018-08-28T16:30:19.105Z,26.36
2018-08-28T16:32:47.999Z,26.30
2018-08-28T16:35:18.150Z,26.25
2018-08-28T16:37:48.040Z,26.20
2018-08-28T16:40:16.754Z,26.14
2018-08-28T16:42:45.476Z,26.10
2018-08-28T16:45:14.970Z,25.96
2018-08-28T16:47:43.886Z,25.87
2018-08-28T16:50:13.621Z,25.78
2018-08-28T16:52:42.874Z,25.70
2018-08-28T16:55:11.975Z,25.62
2018-08-28T16:57:40.912Z,25.52
2018-08-28T17:00:09.365Z,25.42
2018-08-28T17:02:38.997Z,25.29
2018-08-28T17:05:07.961Z,25.25
2018-08-28T17:07:37.342Z,25.19
2018-08-28T17:10:06.302Z,25.10
2018-08-28T17:12:35.151Z,25.02
2018-08-28T17:15:05.112Z,24.93
2018-08-28T17:17:34.121Z,24.87
2018-08-28T17:20:03.785Z,24.77
2018-08-28T17:22:33.381Z,24.64
2018-08-28T17:25:03.267Z,24.49
2018-08-28T17:27:32.989Z,24.39
2018-08-28T17:30:02.029Z,24.24
2018-08-28T17:32:30.930Z,24.13
2018-08-28T17:34:59.575Z,23.97
2018-08-28T17:37:29.184Z,23.82
2018-08-28T17:39:58.949Z,23.66
2018-08-28T17:42:29.228Z,23.61
2018-08-28T17:44:58.272Z,23.48
2018-08-28T17:47:27.718Z,23.27
2018-08-28T17:49:56.711Z,23.09
2018-08-28T17:52:25.666Z,22.93
2018-08-28T17:54:55.776Z,22.81
2018-08-28T17:57:24.565Z,22.70
2018-08-28T17:59:53.946Z,22.67
2018-08-28T18:02:24.861Z,22.46
2018-08-28T18:04:54.425Z,22.28
2018-08-28T18:07:23.323Z,22.13
2018-08-28T18:09:53.480Z,22.01
2018-08-28T18:12:22.285Z,21.92
2018-08-28T18:14:51.589Z,21.74
2018-08-28T18:17:21.148Z,21.59
2018-08-28T18:19:50.543Z,21.64
2018-08-28T18:22:19.274Z,21.55
2018-08-28T18:24:49.031Z,21.42
2018-08-28T18:27:18.033Z,21.22
2018-08-28T18:29:47.280Z,21.07
2018-08-28T18:32:16.614Z,20.97
2018-08-28T18:34:45.660Z,20.91
2018-08-28T18:37:14.562Z,20.82
2018-08-28T18:39:45.058Z,20.69
2018-08-28T18:42:13.992Z,20.48
2018-08-28T18:44:43.665Z,20.25
2018-08-28T18:47:12.780Z,20.15
2018-08-28T18:49:42.131Z,20.11
2018-08-28T18:52:11.171Z,20.06
2018-08-28T18:54:40.547Z,20.03
2018-08-28T18:57:09.563Z,19.96
2018-08-28T18:59:40.141Z,19.91
2018-08-28T19:02:09.206Z,19.76
2018-08-28T19:04:37.881Z,19.60
2018-08-28T19:07:06.680Z,19.29
2018-08-28T19:09:36.854Z,19.23
2018-08-28T19:12:07.282Z,19.22
2018-08-28T19:14:36.576Z,19.18
2018-08-28T19:17:06.456Z,19.18
2018-08-28T19:19:35.887Z,19.02
2018-08-28T19:22:04.832Z,18.90
2018-08-28T19:24:34.740Z,18.78
2018-08-28T19:27:03.917Z,18.73
2018-08-28T19:29:33.463Z,18.76
2018-08-28T19:32:02.950Z,18.70
2018-08-28T19:34:32.061Z,18.55
2018-08-28T19:37:00.775Z,18.51
2018-08-28T19:39:31.696Z,18.52
2018-08-28T19:42:02.611Z,18.46
2018-08-28T19:44:32.353Z,18.33
2018-08-28T19:47:03.534Z,18.26
2018-08-28T19:49:33.102Z,18.13
2018-08-28T19:52:02.192Z,18.08
2018-08-28T19:54:30.950Z,18.01
2018-08-28T19:56:59.854Z,18.00
2018-08-28T19:59:29.336Z,17.92
2018-08-28T20:01:58.686Z,17.76
2018-08-28T20:04:27.455Z,17.59
2018-08-28T20:06:56.901Z,17.57
2018-08-28T20:09:25.952Z,17.55
2018-08-28T20:11:55.497Z,17.36
2018-08-28T20:14:26.224Z,17.30
2018-08-28T20:16:55.090Z,17.12
2018-08-28T20:19:23.740Z,17.08
2018-08-28T20:21:53.868Z,17.03
2018-08-28T20:24:23.236Z,17.05
2018-08-28T20:26:52.381Z,16.88
2018-08-28T20:29:21.571Z,16.80
2018-08-28T20:31:50.216Z,16.79
2018-08-28T20:34:19.818Z,16.78
2018-08-28T20:36:50.171Z,16.69
2018-08-28T20:39:20.445Z,16.57
2018-08-28T20:41:49.336Z,16.42
2018-08-28T20:44:19.215Z,16.43
2018-08-28T20:46:48.490Z,16.37
2018-08-28T20:49:17.665Z,16.19
2018-08-28T20:51:47.466Z,16.22
2018-08-28T20:54:16.482Z,16.17
2018-08-28T20:56:45.356Z,16.09
2018-08-28T20:59:14.245Z,16.08
2018-08-28T21:01:43.551Z,16.01
2018-08-28T21:04:12.317Z,15.99
2018-08-28T21:06:41.138Z,16.06
2018-08-28T21:09:09.915Z,15.93
2018-08-28T21:11:38.500Z,15.92
2018-08-28T21:14:07.676Z,15.82
2018-08-28T21:16:36.802Z,15.80
2018-08-28T21:19:06.050Z,15.71
2018-08-28T21:21:35.448Z,15.69
2018-08-28T21:24:04.437Z,15.63
2018-08-28T21:26:33.284Z,15.59
2018-08-28T21:29:03.168Z,15.50
2018-08-28T21:31:32.067Z,15.44
2018-08-28T21:34:01.422Z,15.44
2018-08-28T21:36:30.276Z,15.39
2018-08-28T21:38:58.992Z,15.32
2018-08-28T21:41:29.648Z,15.24
2018-08-28T21:43:59.177Z,15.25
2018-08-28T21:46:28.627Z,15.21
2018-08-28T21:48:57.397Z,15.23
2018-08-28T21:51:26.919Z,15.19
2018-08-28T21:53:56.709Z,15.09
2018-08-28T21:56:25.410Z,15.10
2018-08-28T21:58:54.806Z,15.06
2018-08-28T22:01:23.915Z,15.05
2018-08-28T22:03:53.747Z,15.01
2018-08-28T22:28:48.391Z,14.43
2018-08-28T22:31:17.270Z,14.42
2018-08-28T22:33:45.941Z,14.39
2018-08-28T22:36:15.136Z,14.43
2018-08-28T22:38:44.220Z,14.31
2018-08-28T22:41:13.583Z,14.27
2018-08-28T22:43:42.240Z,14.26
2018-08-28T22:46:10.985Z,14.26
2018-08-28T22:48:40.518Z,14.23
2018-08-28T22:51:09.486Z,14.20
2018-08-28T22:53:38.336Z,14.12
2018-08-28T22:56:07.119Z,14.08
2018-08-28T22:58:35.817Z,14.10
2018-08-28T23:01:06.231Z,14.13
2018-08-28T23:03:34.815Z,14.14
2018-08-28T23:06:05.516Z,14.11
2018-08-28T23:08:34.138Z,14.01
2018-08-28T23:11:02.907Z,13.94
2018-08-28T23:13:31.617Z,13.92
2018-08-28T23:16:00.511Z,13.88
2018-08-28T23:18:29.243Z,13.84
2018-08-28T23:20:58.511Z,13.78
2018-08-28T23:23:27.155Z,13.66
2018-08-28T23:25:56.797Z,13.68
2018-08-28T23:28:25.587Z,13.64
2018-08-28T23:30:54.331Z,13.60
2018-08-28T23:33:23.060Z,13.53
2018-08-28T23:35:51.626Z,13.52
2018-08-28T23:38:20.241Z,13.49
2018-08-28T23:40:49.026Z,13.54
2018-08-28T23:43:17.907Z,13.41
2018-08-28T23:45:46.522Z,13.38
2018-08-28T23:48:15.862Z,13.33
2018-08-28T23:50:45.938Z,13.33
2018-08-28T23:53:15.727Z,13.37
2018-08-28T23:55:47.320Z,13.38
2018-08-28T23:58:16.606Z,13.36
