createdAt,value
2022-12-15T00:01:53.576Z,22.70
2022-12-15T00:04:42.428Z,22.30
2022-12-15T00:07:27.657Z,23.17
2022-12-15T00:10:13.154Z,22.63
2022-12-15T00:12:58.666Z,24.23
2022-12-15T00:15:46.174Z,22.23
2022-12-15T00:18:31.736Z,21.07
2022-12-15T00:24:29.746Z,21.80
2022-12-15T00:27:15.653Z,21.67
2022-12-15T00:30:03.918Z,23.47
2022-12-15T00:32:49.545Z,21.80
2022-12-15T00:35:39.472Z,20.90
2022-12-15T00:41:22.583Z,21.57
2022-12-15T00:43:50.464Z,21.00
2022-12-15T00:46:35.733Z,21.57
2022-12-15T00:49:04.209Z,22.80
2022-12-15T00:51:58.449Z,21.27
2022-12-15T00:54:48.121Z,21.33
2022-12-15T00:57:39.536Z,23.77
2022-12-15T01:03:33.529Z,19.17
2022-12-15T01:06:23.105Z,22.73
2022-12-15T01:09:15.852Z,22.17
2022-12-15T01:12:03.055Z,23.37
2022-12-15T01:15:00.751Z,23.63
2022-12-15T01:17:57.606Z,26.93
2022-12-15T01:20:32.408Z,28.00
2022-12-15T01:23:07.874Z,26.00
2022-12-15T01:25:39.884Z,23.87
2022-12-15T01:28:09.710Z,24.87
2022-12-15T01:30:40.623Z,23.97
2022-12-15T01:33:15.848Z,23.47
2022-12-15T01:35:43.898Z,22.73
2022-12-15T01:38:12.124Z,23.13
2022-12-15T01:40:51.249Z,25.63
2022-12-15T01:43:25.539Z,24.10
2022-12-15T01:46:00.384Z,26.40
2022-12-15T01:48:48.014Z,23.40
2022-12-15T01:51:33.095Z,26.03
2022-12-15T01:54:16.622Z,24.17
2022-12-15T01:56:56.584Z,26.67
2022-12-15T01:59:43.955Z,26.27
2022-12-15T02:02:13.731Z,22.47
2022-12-15T02:04:46.825Z,25.93
2022-12-15T02:07:17.295Z,25.87
2022-12-15T02:09:48.191Z,25.67
2022-12-15T02:12:32.902Z,25.33
2022-12-15T02:15:20.809Z,25.87
2022-12-15T02:17:58.564Z,24.63
2022-12-15T02:20:50.356Z,25.47
2022-12-15T02:24:10.588Z,24.20
2022-12-15T02:27:26.894Z,25.53
2022-12-15T02:30:34.989Z,26.10
2022-12-15T02:33:12.512Z,22.60
2022-12-15T02:35:59.017Z,25.57
2022-12-15T02:38:32.429Z,25.37
2022-12-15T02:41:01.701Z,25.53
2022-12-15T02:43:35.400Z,25.90
2022-12-15T02:46:23.326Z,24.00
2022-12-15T02:49:04.321Z,24.53
2022-12-15T02:51:52.937Z,23.30
2022-12-15T02:54:47.776Z,24.93
2022-12-15T02:57:32.549Z,27.47
2022-12-15T03:00:05.825Z,24.13
2022-12-15T03:02:48.879Z,25.73
2022-12-15T03:05:20.017Z,24.87
2022-12-15T03:07:51.225Z,24.87
2022-12-15T03:10:39.642Z,22.93
2022-12-15T03:13:19.190Z,23.07
2022-12-15T03:16:06.878Z,24.10
2022-12-15T03:18:37.387Z,22.77
2022-12-15T03:21:07.438Z,24.80
2022-12-15T03:23:35.511Z,23.23
2022-12-15T03:26:03.377Z,24.53
2022-12-15T03:28:36.019Z,25.77
2022-12-15T03:31:09.058Z,22.90
2022-12-15T03:33:45.198Z,24.77
2022-12-15T03:36:15.050Z,25.27
2022-12-15T03:38:44.921Z,23.67
2022-12-15T03:41:12.819Z,24.17
2022-12-15T03:43:40.834Z,25.87
2022-12-15T03:46:15.282Z,24.30
2022-12-15T03:48:44.803Z,25.37
2022-12-15T03:51:14.679Z,24.43
2022-12-15T03:53:49.764Z,23.67
2022-12-15T03:56:18.457Z,24.97
2022-12-15T03:58:48.086Z,24.03
2022-12-15T04:01:28.299Z,25.53
2022-12-15T04:04:00.924Z,23.17
2022-12-15T04:06:37.063Z,24.67
2022-12-15T04:09:05.065Z,23.87
2022-12-15T04:11:34.647Z,24.73
2022-12-15T04:14:02.626Z,24.33
2022-12-15T04:16:34.167Z,23.73
2022-12-15T04:19:24.208Z,25.10
2022-12-15T04:22:02.529Z,23.33
2022-12-15T04:24:54.359Z,24.87
2022-12-15T04:27:39.917Z,23.93
2022-12-15T04:30:30.886Z,23.40
2022-12-15T04:33:17.634Z,24.57
2022-12-15T04:36:04.919Z,23.50
2022-12-15T04:39:01.957Z,25.57
2022-12-15T04:41:49.860Z,24.77
2022-12-15T04:44:35.700Z,22.33
2022-12-15T04:47:21.173Z,22.93
2022-12-15T04:50:15.501Z,22.27
2022-12-15T04:53:02.060Z,24.63
2022-12-15T04:56:02.551Z,25.17
2022-12-15T04:58:49.870Z,26.13
2022-12-15T05:01:36.736Z,25.20
2022-12-15T05:04:28.829Z,23.27
2022-12-15T05:07:20.074Z,23.47
2022-12-15T05:10:11.098Z,21.97
2022-12-15T05:13:02.422Z,23.83
2022-12-15T05:15:50.863Z,22.83
2022-12-15T05:18:43.241Z,26.93
2022-12-15T05:21:31.831Z,26.40
2022-12-15T05:24:17.135Z,27.83
2022-12-15T05:27:03.929Z,23.93
2022-12-15T05:29:51.474Z,22.77
2022-12-15T05:32:24.701Z,23.33
2022-12-15T05:34:52.669Z,22.97
2022-12-15T05:37:20.653Z,26.67
2022-12-15T05:39:58.360Z,26.87
2022-12-15T05:42:29.969Z,24.53
2022-12-15T05:44:58.070Z,30.00
2022-12-15T05:47:31.691Z,29.63
2022-12-15T05:49:59.650Z,26.93
2022-12-15T05:52:27.595Z,25.53
2022-12-15T05:54:55.501Z,29.80
2022-12-15T05:57:32.058Z,26.67
2022-12-15T06:00:05.430Z,27.10
2022-12-15T06:02:33.649Z,24.40
2022-12-15T06:05:07.188Z,24.03
2022-12-15T06:07:37.454Z,26.57
2022-12-15T06:10:11.678Z,28.47
2022-12-15T06:12:45.995Z,26.10
2022-12-15T06:15:17.301Z,28.30
2022-12-15T06:17:49.573Z,27.37
2022-12-15T06:20:24.240Z,27.90
2022-12-15T06:22:52.255Z,27.07
2022-12-15T06:25:20.236Z,25.03
2022-12-15T06:27:50.649Z,26.60
2022-12-15T06:30:19.127Z,26.87
2022-12-15T06:32:54.829Z,26.93
2022-12-15T06:35:22.795Z,26.50
2022-12-15T06:37:53.870Z,27.33
2022-12-15T06:40:24.186Z,26.67
2022-12-15T06:42:59.215Z,26.13
2022-12-15T06:45:48.213Z,28.03
2022-12-15T06:48:25.460Z,27.03
2022-12-15T06:50:53.758Z,27.47
2022-12-15T06:53:25.020Z,28.63
2022-12-15T06:55:53.029Z,29.57
2022-12-15T06:58:25.146Z,28.03
2022-12-15T07:00:53.266Z,28.47
2022-12-15T07:03:24.719Z,30.40
2022-12-15T07:06:09.153Z,31.17
2022-12-15T07:08:43.415Z,29.37
2022-12-15T07:11:20.747Z,31.70
2022-12-15T07:13:52.194Z,34.60
2022-12-15T07:16:44.014Z,33.47
2022-12-15T07:19:18.872Z,32.83
2022-12-15T07:21:51.077Z,36.73
2022-12-15T07:24:20.957Z,38.00
2022-12-15T07:26:52.320Z,37.17
2022-12-15T07:29:25.251Z,33.63
2022-12-15T07:32:01.739Z,36.53
2022-12-15T07:34:29.788Z,35.93
2022-12-15T07:37:00.791Z,38.97
2022-12-15T07:39:30.353Z,36.57
2022-12-15T07:41:58.314Z,34.17
2022-12-15T07:47:29.856Z,39.70
2022-12-15T07:49:57.905Z,41.50
2022-12-15T07:52:35.434Z,34.67
2022-12-15T07:55:06.925Z,36.73
2022-12-15T07:57:39.536Z,33.83
2022-12-15T08:00:16.518Z,34.87
2022-12-15T08:02:46.069Z,33.40
2022-12-15T08:05:18.303Z,33.30
2022-12-15T08:08:02.381Z,31.80
2022-12-15T08:10:32.507Z,33.93
2022-12-15T08:13:00.439Z,35.73
2022-12-15T08:15:28.362Z,37.43
2022-12-15T08:17:57.711Z,36.87
2022-12-15T08:20:25.945Z,34.40
2022-12-15T08:22:53.911Z,36.57
2022-12-15T08:25:21.882Z,34.43
2022-12-15T08:27:51.573Z,37.93
2022-12-15T08:30:19.963Z,32.80
2022-12-15T08:32:51.903Z,38.17
2022-12-15T08:35:54.713Z,41.27
2022-12-15T08:38:15.204Z,37.00
2022-12-15T08:40:43.256Z,41.17
2022-12-15T08:43:11.209Z,39.07
2022-12-15T08:45:43.447Z,40.43
2022-12-15T08:48:11.464Z,42.33
2022-12-15T08:50:44.287Z,41.07
2022-12-15T08:56:03.849Z,39.30
2022-12-15T08:58:34.212Z,42.23
2022-12-15T09:01:02.985Z,44.03
2022-12-15T09:03:31.471Z,41.67
2022-12-15T09:06:05.033Z,41.13
2022-12-15T09:08:33.731Z,37.60
2022-12-15T09:11:02.947Z,39.87
2022-12-15T09:13:31.571Z,38.20
2022-12-15T09:16:11.579Z,36.70
2022-12-15T09:18:40.026Z,37.77
2022-12-15T09:21:09.923Z,39.33
2022-12-15T09:23:37.998Z,36.70
2022-12-15T09:26:07.591Z,37.33
2022-12-15T09:28:35.883Z,36.93
2022-12-15T09:31:04.674Z,37.23
2022-12-15T09:33:33.050Z,41.47
2022-12-15T09:36:01.688Z,42.87
2022-12-15T09:38:34.773Z,37.67
2022-12-15T09:41:09.779Z,41.53
2022-12-15T09:43:46.625Z,40.13
2022-12-15T09:46:24.580Z,41.63
2022-12-15T09:48:54.647Z,41.87
2022-12-15T09:51:29.964Z,40.53
2022-12-15T09:53:59.902Z,42.67
2022-12-15T09:56:37.429Z,41.27
2022-12-15T09:59:18.178Z,40.50
2022-12-15T10:01:52.462Z,36.73
2022-12-15T10:04:30.595Z,39.87
2022-12-15T10:07:07.505Z,40.90
2022-12-15T10:09:38.965Z,39.37
2022-12-15T10:12:11.750Z,38.50
2022-12-15T10:14:43.194Z,38.67
2022-12-15T10:17:23.738Z,42.67
2022-12-15T10:19:56.528Z,40.13
2022-12-15T10:22:26.737Z,42.77
2022-12-15T10:25:11.915Z,39.13
2022-12-15T10:27:58.341Z,39.90
2022-12-15T10:30:27.220Z,41.47
2022-12-15T10:33:02.678Z,39.53
2022-12-15T10:35:33.617Z,43.30
2022-12-15T10:38:04.601Z,42.70
2022-12-15T10:40:51.103Z,46.23
2022-12-15T10:43:28.046Z,45.13
2022-12-15T10:46:12.172Z,43.63
2022-12-15T10:48:40.698Z,47.00
2022-12-15T10:51:20.117Z,43.60
2022-12-15T10:53:50.759Z,45.30
2022-12-15T10:56:32.354Z,45.47
2022-12-15T10:59:03.523Z,43.47
2022-12-15T11:01:35.489Z,44.40
2022-12-15T11:04:03.907Z,44.37
2022-12-15T11:06:34.151Z,42.27
2022-12-15T11:09:21.493Z,45.90
2022-12-15T11:12:12.080Z,44.27
2022-12-15T11:14:45.848Z,43.97
2022-12-15T11:17:17.732Z,46.87
2022-12-15T11:20:00.022Z,43.73
2022-12-15T11:22:40.611Z,46.20
2022-12-15T11:25:20.645Z,44.23
2022-12-15T11:27:51.471Z,43.37
2022-12-15T11:30:22.192Z,47.50
2022-12-15T11:32:55.584Z,46.70
2022-12-15T11:35:28.629Z,43.63
2022-12-15T11:38:02.369Z,43.90
2022-12-15T11:40:38.989Z,44.13
2022-12-15T11:43:52.487Z,42.13
2022-12-15T11:46:26.083Z,40.67
2022-12-15T11:49:13.937Z,40.27
2022-12-15T11:51:51.862Z,40.10
2022-12-15T11:54:29.737Z,39.00
2022-12-15T11:57:04.118Z,37.50
2022-12-15T11:59:53.803Z,39.93
2022-12-15T12:02:49.562Z,38.77
2022-12-15T12:05:32.282Z,35.97
2022-12-15T12:08:12.016Z,39.80
2022-12-15T12:10:52.009Z,36.40
2022-12-15T12:13:29.120Z,36.70
2022-12-15T12:16:11.872Z,38.77
2022-12-15T12:18:44.239Z,35.67
2022-12-15T12:21:25.952Z,38.17
2022-12-15T12:23:59.555Z,37.60
2022-12-15T12:26:33.585Z,38.37
2022-12-15T12:29:07.628Z,35.77
2022-12-15T12:31:44.510Z,39.07
2022-12-15T12:34:20.857Z,37.83
2022-12-15T12:36:49.973Z,37.47
2022-12-15T12:39:21.685Z,35.87
2022-12-15T12:41:59.443Z,41.20
2022-12-15T12:44:37.949Z,63.80
2022-12-15T12:47:15.009Z,37.27
2022-12-15T12:49:46.603Z,38.53
2022-12-15T12:52:24.945Z,38.53
2022-12-15T12:54:59.981Z,43.53
2022-12-15T12:57:39.400Z,37.47
2022-12-15T13:00:17.781Z,37.00
2022-12-15T13:03:16.321Z,39.63
2022-12-15T13:05:50.790Z,42.40
2022-12-15T13:08:31.015Z,39.23
2022-12-15T13:11:38.666Z,46.40
2022-12-15T13:14:21.124Z,41.20
2022-12-15T13:17:24.899Z,43.73
2022-12-15T13:20:21.102Z,42.50
2022-12-15T13:22:51.001Z,37.83
2022-12-15T13:25:48.588Z,43.80
2022-12-15T13:28:51.992Z,49.73
2022-12-15T13:31:31.707Z,43.27
2022-12-15T13:34:15.097Z,51.13
2022-12-15T13:37:00.782Z,43.67
2022-12-15T13:39:56.125Z,48.00
2022-12-15T13:42:35.102Z,51.57
2022-12-15T13:45:28.368Z,55.60
2022-12-15T13:47:57.861Z,60.43
2022-12-15T13:50:39.614Z,60.03
2022-12-15T13:53:20.007Z,58.30
2022-12-15T13:56:04.522Z,53.33
2022-12-15T13:58:39.166Z,55.07
2022-12-15T14:01:20.409Z,53.10
2022-12-15T14:03:59.316Z,59.00
2022-12-15T14:06:29.913Z,70.43
2022-12-15T14:08:58.015Z,77.97
2022-12-15T14:11:53.544Z,59.43
2022-12-15T14:14:25.604Z,59.17
2022-12-15T14:17:00.716Z,69.37
2022-12-15T14:19:42.553Z,61.83
2022-12-15T14:22:30.200Z,57.33
2022-12-15T14:25:07.235Z,61.20
2022-12-15T14:27:36.562Z,54.67
2022-12-15T14:30:13.407Z,51.83
2022-12-15T14:32:43.643Z,51.97
2022-12-15T14:35:16.029Z,54.37
2022-12-15T14:37:44.745Z,56.83
2022-12-15T14:40:16.245Z,56.33
2022-12-15T14:42:46.242Z,50.53
2022-12-15T14:45:21.222Z,56.13
2022-12-15T14:48:30.593Z,52.70
2022-12-15T14:50:47.661Z,53.60
2022-12-15T14:53:18.606Z,49.10
2022-12-15T14:55:46.874Z,48.00
2022-12-15T14:58:30.963Z,53.87
2022-12-15T15:01:03.741Z,52.97
2022-12-15T15:03:38.387Z,52.40
2022-12-15T15:06:16.795Z,49.97
2022-12-15T15:08:48.242Z,47.10
2022-12-15T15:11:26.879Z,49.43
2022-12-15T15:14:00.342Z,51.53
2022-12-15T15:16:28.831Z,52.73
2022-12-15T15:18:58.220Z,47.63
2022-12-15T15:21:29.678Z,52.57
2022-12-15T15:24:02.394Z,57.63
2022-12-15T15:26:32.709Z,54.17
2022-12-15T15:29:05.536Z,53.20
2022-12-15T15:31:41.214Z,52.90
2022-12-15T15:34:11.407Z,52.00
2022-12-15T15:36:58.838Z,52.07
2022-12-15T15:39:27.679Z,51.17
2022-12-15T15:41:55.605Z,49.13
2022-12-15T15:44:25.039Z,47.77
2022-12-15T15:46:53.847Z,50.33
2022-12-15T15:49:23.413Z,48.20
2022-12-15T15:51:51.787Z,50.27
2022-12-15T15:54:24.692Z,52.23
2022-12-15T15:56:55.674Z,51.47
2022-12-15T15:59:26.772Z,48.60
2022-12-15T16:01:56.123Z,50.57
2022-12-15T16:04:24.466Z,47.17
2022-12-15T16:06:54.994Z,49.10
2022-12-15T16:09:24.667Z,42.27
2022-12-15T16:11:56.041Z,42.67
2022-12-15T16:14:25.348Z,43.33
2022-12-15T16:16:56.315Z,38.20
2022-12-15T16:19:27.619Z,38.97
2022-12-15T16:21:56.702Z,39.90
2022-12-15T16:24:24.968Z,37.07
2022-12-15T16:26:57.000Z,35.63
2022-12-15T16:29:26.609Z,33.93
2022-12-15T16:31:54.682Z,34.97
2022-12-15T16:34:24.593Z,37.90
2022-12-15T16:36:52.571Z,33.73
2022-12-15T16:39:31.283Z,34.70
2022-12-15T16:42:00.835Z,33.30
2022-12-15T16:44:30.975Z,34.37
2022-12-15T16:47:00.949Z,32.47
2022-12-15T16:49:35.056Z,33.30
2022-12-15T16:52:13.143Z,32.83
2022-12-15T16:54:41.813Z,34.53
2022-12-15T16:57:12.767Z,33.60
2022-12-15T16:59:42.444Z,31.67
2022-12-15T17:02:27.974Z,31.57
2022-12-15T17:04:56.385Z,31.70
2022-12-15T17:07:27.592Z,29.37
2022-12-15T17:09:55.670Z,29.67
2022-12-15T17:12:23.676Z,30.20
2022-12-15T17:14:53.048Z,32.90
2022-12-15T17:17:21.454Z,31.80
2022-12-15T17:20:20.007Z,29.43
2022-12-15T17:22:37.941Z,29.07
2022-12-15T17:25:06.804Z,27.83
2022-12-15T17:27:34.929Z,25.33
2022-12-15T17:30:05.262Z,25.77
2022-12-15T17:32:33.274Z,29.73
2022-12-15T17:35:01.249Z,30.67
2022-12-15T17:37:35.077Z,30.67
2022-12-15T17:40:04.271Z,29.10
2022-12-15T17:42:32.228Z,27.23
2022-12-15T17:45:00.326Z,28.80
2022-12-15T17:47:30.531Z,29.33
2022-12-15T17:49:58.537Z,28.47
2022-12-15T17:52:29.156Z,27.33
2022-12-15T17:54:57.570Z,27.57
2022-12-15T17:57:25.959Z,29.13
2022-12-15T17:59:54.165Z,29.00
2022-12-15T18:02:22.325Z,28.60
2022-12-15T18:04:51.802Z,27.67
2022-12-15T18:07:21.789Z,29.13
2022-12-15T18:09:51.060Z,30.77
2022-12-15T18:12:20.625Z,32.03
2022-12-15T18:14:48.595Z,31.90
2022-12-15T18:17:16.881Z,34.30
2022-12-15T18:19:45.041Z,34.63
2022-12-15T18:22:20.299Z,35.07
2022-12-15T18:24:48.434Z,36.17
2022-12-15T18:27:23.260Z,36.73
2022-12-15T18:29:51.560Z,36.43
2022-12-15T18:32:20.657Z,34.57
2022-12-15T18:34:48.556Z,36.80
2022-12-15T18:37:22.840Z,36.17
2022-12-15T18:39:51.328Z,38.47
2022-12-15T18:42:20.914Z,38.17
2022-12-15T18:44:50.491Z,33.87
2022-12-15T18:47:19.947Z,35.67
2022-12-15T18:49:48.085Z,32.63
2022-12-15T18:52:22.505Z,33.27
2022-12-15T18:54:52.244Z,32.47
2022-12-15T18:57:30.854Z,32.30
2022-12-15T19:00:00.748Z,31.83
2022-12-15T19:02:30.842Z,33.60
2022-12-15T19:04:58.892Z,31.90
2022-12-15T19:07:28.226Z,32.63
2022-12-15T19:09:56.478Z,31.13
2022-12-15T19:12:24.826Z,31.17
2022-12-15T19:14:55.288Z,31.87
2022-12-15T19:17:42.766Z,28.60
2022-12-15T19:20:34.787Z,31.03
2022-12-15T19:23:04.648Z,29.53
2022-12-15T19:25:33.224Z,29.73
2022-12-15T19:28:01.912Z,30.57
2022-12-15T19:30:35.899Z,31.60
2022-12-15T19:33:08.065Z,29.40
2022-12-15T19:35:37.772Z,29.60
2022-12-15T19:38:08.336Z,30.77
2022-12-15T19:40:37.528Z,29.57
2022-12-15T19:43:06.400Z,29.40
2022-12-15T19:45:34.741Z,28.10
2022-12-15T19:48:02.862Z,27.30
2022-12-15T19:50:33.606Z,31.50
2022-12-15T19:53:03.783Z,29.70
2022-12-15T19:55:44.071Z,28.03
2022-12-15T19:58:27.446Z,25.83
2022-12-15T20:00:56.828Z,23.67
2022-12-15T20:03:25.804Z,24.20
2022-12-15T20:05:58.487Z,23.70
2022-12-15T20:08:39.433Z,23.20
2022-12-15T20:11:18.816Z,22.67
2022-12-15T20:13:52.537Z,21.53
2022-12-15T20:16:21.162Z,20.97
2022-12-15T20:18:54.906Z,24.17
2022-12-15T20:21:27.180Z,23.43
2022-12-15T20:24:02.041Z,21.43
2022-12-15T20:26:46.798Z,20.03
2022-12-15T20:29:24.555Z,20.57
2022-12-15T20:31:53.367Z,21.20
2022-12-15T20:34:25.984Z,21.03
2022-12-15T20:37:00.170Z,19.80
2022-12-15T20:39:30.648Z,21.20
2022-12-15T20:41:59.902Z,22.93
2022-12-15T20:44:27.875Z,21.10
2022-12-15T20:46:59.693Z,19.53
2022-12-15T20:49:29.894Z,21.00
2022-12-15T20:51:57.790Z,19.60
2022-12-15T20:54:33.311Z,19.83
2022-12-15T20:57:14.902Z,19.53
2022-12-15T20:59:45.746Z,19.03
2022-12-15T21:02:19.391Z,20.87
2022-12-15T21:04:47.722Z,20.93
2022-12-15T21:07:15.776Z,20.63
2022-12-15T21:09:43.833Z,22.17
2022-12-15T21:12:19.694Z,23.17
2022-12-15T21:14:47.872Z,23.20
2022-12-15T21:17:17.697Z,23.50
2022-12-15T21:19:50.453Z,24.33
2022-12-15T21:22:26.102Z,23.97
2022-12-15T21:24:56.696Z,25.07
2022-12-15T21:27:31.341Z,23.80
2022-12-15T21:30:03.138Z,23.00
2022-12-15T21:32:31.848Z,24.90
2022-12-15T21:35:00.073Z,22.87
2022-12-15T21:37:32.196Z,22.57
2022-12-15T21:40:01.437Z,24.00
2022-12-15T21:42:37.814Z,22.90
2022-12-15T21:45:15.217Z,21.50
2022-12-15T21:48:00.607Z,22.53
2022-12-15T21:50:28.760Z,22.00
2022-12-15T21:52:59.343Z,20.43
2022-12-15T21:55:30.376Z,23.87
2022-12-15T21:58:02.537Z,20.50
2022-12-15T22:00:30.482Z,21.07
2022-12-15T22:03:04.783Z,21.00
2022-12-15T22:05:32.980Z,21.00
2022-12-15T22:08:14.670Z,20.23
2022-12-15T22:10:42.870Z,21.10
2022-12-15T22:13:17.252Z,40.40
2022-12-15T22:15:50.660Z,21.50
2022-12-15T22:18:22.902Z,20.83
2022-12-15T22:20:52.362Z,20.53
2022-12-15T22:23:21.308Z,20.10
2022-12-15T22:25:54.770Z,20.50
2022-12-15T22:28:25.977Z,20.40
2022-12-15T22:30:55.649Z,19.17
2022-12-15T22:33:26.072Z,18.87
2022-12-15T22:35:55.471Z,18.60
2022-12-15T22:38:24.405Z,18.13
2022-12-15T22:40:55.475Z,14.77
2022-12-15T22:43:30.360Z,16.40
2022-12-15T22:45:58.455Z,15.77
2022-12-15T22:48:34.265Z,16.60
2022-12-15T22:51:02.764Z,17.17
2022-12-15T22:53:33.577Z,17.17
2022-12-15T22:56:03.970Z,17.70
2022-12-15T22:58:37.560Z,19.23
2022-12-15T23:01:07.495Z,20.20
2022-12-15T23:03:36.394Z,18.93
2022-12-15T23:06:05.490Z,20.87
2022-12-15T23:08:33.683Z,18.73
2022-12-15T23:11:18.974Z,21.77
2022-12-15T23:13:48.474Z,19.53
2022-12-15T23:16:21.802Z,19.77
2022-12-15T23:18:51.781Z,20.73
2022-12-15T23:21:21.183Z,22.80
2022-12-15T23:23:51.465Z,20.63
2022-12-15T23:26:22.911Z,20.53
2022-12-15T23:28:52.958Z,20.37
2022-12-15T23:31:23.253Z,20.90
2022-12-15T23:33:52.202Z,20.23
2022-12-15T23:36:20.695Z,21.30
2022-12-15T23:38:48.862Z,15.70
2022-12-15T23:41:17.928Z,13.20
2022-12-15T23:43:45.925Z,13.60
2022-12-15T23:46:15.250Z,13.57
2022-12-15T23:48:45.455Z,13.87
2022-12-15T23:51:15.657Z,12.50
2022-12-15T23:53:44.570Z,12.47
2022-12-15T23:56:14.909Z,12.03
2022-12-15T23:58:44.978Z,12.67
