createdAt,value
2022-10-02T00:00:31.544Z,1001.36
2022-10-02T00:01:31.542Z,1001.36
2022-10-02T00:02:31.528Z,1001.37
2022-10-02T00:03:31.523Z,1001.37
2022-10-02T00:04:31.505Z,1001.33
2022-10-02T00:05:31.493Z,1001.41
2022-10-02T00:06:31.479Z,1001.36
2022-10-02T00:07:31.468Z,1001.33
2022-10-02T00:08:31.460Z,1001.37
2022-10-02T00:09:31.481Z,1001.35
2022-10-02T00:10:31.439Z,1001.36
2022-10-02T00:11:31.425Z,1001.36
2022-10-02T00:12:31.454Z,1001.38
2022-10-02T00:13:31.405Z,1001.39
2022-10-02T00:14:31.394Z,1001.34
2022-10-02T00:15:31.395Z,1001.3
2022-10-02T00:16:31.374Z,1001.37
2022-10-02T00:17:31.366Z,1001.42
2022-10-02T00:18:31.351Z,1001.39
2022-10-02T00:19:31.345Z,1001.42
2022-10-02T00:20:31.330Z,1001.37
2022-10-02T00:21:31.336Z,1001.47
2022-10-02T00:22:31.308Z,1001.47
2022-10-02T00:23:31.328Z,1001.45
2022-10-02T00:24:31.327Z,1001.46
2022-10-02T00:25:38.975Z,1001.53
2022-10-02T00:26:31.340Z,1001.47
2022-10-02T00:27:31.335Z,1001.49
2022-10-02T00:28:31.323Z,1001.51
2022-10-02T00:29:31.240Z,1001.48
2022-10-02T00:30:31.235Z,1001.46
2022-10-02T00:31:31.217Z,1001.51
2022-10-02T00:32:31.205Z,1001.56
2022-10-02T00:33:31.192Z,1001.53
2022-10-02T00:34:31.193Z,1001.5
2022-10-02T00:35:31.198Z,1001.45
2022-10-02T00:36:31.166Z,1001.59
2022-10-02T00:37:31.149Z,1001.53
2022-10-02T00:38:31.148Z,1001.52
2022-10-02T00:39:31.177Z,1001.54
2022-10-02T00:40:31.193Z,1001.55
2022-10-02T00:41:31.134Z,1001.49
2022-10-02T00:42:31.108Z,1001.54
2022-10-02T00:43:31.102Z,1001.58
2022-10-02T00:44:31.099Z,1001.54
2022-10-02T00:45:31.063Z,1001.58
2022-10-02T00:46:31.061Z,1001.6
2022-10-02T00:47:31.060Z,1001.59
2022-10-02T00:48:31.045Z,1001.65
2022-10-02T00:49:31.030Z,1001.6
2022-10-02T00:50:31.017Z,1001.61
2022-10-02T00:51:31.002Z,1001.59
2022-10-02T00:52:30.996Z,1001.64
2022-10-02T00:53:30.981Z,1001.62
2022-10-02T00:54:30.980Z,1001.63
2022-10-02T00:55:30.961Z,1001.62
2022-10-02T00:56:30.955Z,1001.65
2022-10-02T00:57:30.954Z,1001.61
2022-10-02T00:58:30.932Z,1001.55
2022-10-02T00:59:30.920Z,1001.58
2022-10-02T01:00:30.913Z,1001.58
2022-10-02T01:01:30.912Z,1001.63
2022-10-02T01:02:30.890Z,1001.63
2022-10-02T01:03:30.874Z,1001.59
2022-10-02T01:04:30.860Z,1001.68
2022-10-02T01:05:30.856Z,1001.6
2022-10-02T01:06:30.844Z,1001.65
2022-10-02T01:07:30.838Z,1001.59
2022-10-02T01:08:30.818Z,1001.58
2022-10-02T01:09:30.816Z,1001.6
2022-10-02T01:10:30.803Z,1001.64
2022-10-02T01:11:30.806Z,1001.6
2022-10-02T01:12:30.780Z,1001.57
2022-10-02T01:13:30.769Z,1001.56
2022-10-02T01:14:30.756Z,1001.59
2022-10-02T01:15:30.745Z,1001.65
2022-10-02T01:16:30.740Z,1001.64
2022-10-02T01:17:30.739Z,1001.66
2022-10-02T01:18:30.712Z,1001.58
2022-10-02T01:19:30.709Z,1001.64
2022-10-02T01:20:30.702Z,1001.67
2022-10-02T01:21:30.695Z,1001.67
2022-10-02T01:22:30.673Z,1001.71
2022-10-02T01:23:30.666Z,1001.69
2022-10-02T01:24:30.692Z,1001.64
2022-10-02T01:25:30.639Z,1001.72
2022-10-02T01:26:30.635Z,1001.78
2022-10-02T01:27:30.631Z,1001.78
2022-10-02T01:28:30.618Z,1001.78
2022-10-02T01:29:30.606Z,1001.69
2022-10-02T01:30:30.590Z,1001.74
2022-10-02T01:31:30.582Z,1001.79
2022-10-02T01:32:30.576Z,1001.76
2022-10-02T01:33:30.558Z,1001.81
2022-10-02T01:34:30.551Z,1001.75
2022-10-02T01:35:30.557Z,1001.73
2022-10-02T01:36:30.528Z,1001.75
2022-10-02T01:37:30.514Z,1001.79
2022-10-02T01:38:30.511Z,1001.78
2022-10-02T01:39:30.491Z,1001.77
2022-10-02T01:40:30.484Z,1001.79
2022-10-02T01:41:30.497Z,1001.76
2022-10-02T01:42:30.461Z,1001.86
2022-10-02T01:43:30.458Z,1001.9
2022-10-02T01:44:30.452Z,1001.84
2022-10-02T01:45:30.427Z,1001.87
2022-10-02T01:46:30.427Z,1001.92
2022-10-02T01:47:30.403Z,1001.91
2022-10-02T01:48:30.398Z,1001.95
2022-10-02T01:49:30.387Z,1001.94
2022-10-02T01:50:30.381Z,1001.89
2022-10-02T01:51:30.366Z,1001.88
2022-10-02T01:52:30.356Z,1001.93
2022-10-02T01:53:30.342Z,1001.95
2022-10-02T01:54:30.333Z,1001.97
2022-10-02T01:55:30.328Z,1001.98
2022-10-02T01:56:30.317Z,1001.93
2022-10-02T01:57:30.302Z,1001.94
2022-10-02T01:58:30.290Z,1001.92
2022-10-02T01:59:30.278Z,1001.92
2022-10-02T02:00:30.293Z,1001.9
2022-10-02T02:01:30.264Z,1001.89
2022-10-02T02:02:30.284Z,1001.94
2022-10-02T02:03:30.280Z,1001.89
2022-10-02T02:04:30.242Z,1001.95
2022-10-02T02:05:30.218Z,1001.89
2022-10-02T02:06:30.215Z,1001.9
2022-10-02T02:07:30.194Z,1001.91
2022-10-02T02:08:30.186Z,1001.96
2022-10-02T02:09:30.175Z,1001.99
2022-10-02T02:10:30.174Z,1001.98
2022-10-02T02:11:30.150Z,1001.98
2022-10-02T02:12:30.144Z,1001.85
2022-10-02T02:13:30.145Z,1001.71
2022-10-02T02:14:30.131Z,1001.71
2022-10-02T02:15:30.113Z,1001.82
2022-10-02T02:16:30.133Z,1001.91
2022-10-02T02:17:30.125Z,1001.94
2022-10-02T02:18:30.136Z,1001.91
2022-10-02T02:19:30.111Z,1001.93
2022-10-02T02:20:30.056Z,1001.86
2022-10-02T02:21:30.107Z,1001.92
2022-10-02T02:22:30.038Z,1001.82
2022-10-02T02:23:30.026Z,1001.89
2022-10-02T02:24:30.021Z,1001.91
2022-10-02T02:25:30.012Z,1001.88
2022-10-02T02:26:29.996Z,1001.89
2022-10-02T02:27:29.983Z,1001.8
2022-10-02T02:28:29.981Z,1001.85
2022-10-02T02:29:29.967Z,1001.83
2022-10-02T02:30:29.955Z,1001.82
2022-10-02T02:31:29.945Z,1001.89
2022-10-02T02:32:29.936Z,1001.92
2022-10-02T02:33:29.925Z,1001.96
2022-10-02T02:34:29.909Z,1001.86
2022-10-02T02:35:29.902Z,1001.87
2022-10-02T02:36:29.898Z,1001.86
2022-10-02T02:37:29.897Z,1001.86
2022-10-02T02:38:29.869Z,1001.84
2022-10-02T02:39:29.866Z,1001.85
2022-10-02T02:40:29.851Z,1001.84
2022-10-02T02:41:29.852Z,1001.85
2022-10-02T02:42:29.828Z,1001.81
2022-10-02T02:43:29.813Z,1001.84
2022-10-02T02:44:29.802Z,1001.83
2022-10-02T02:45:29.801Z,1001.83
2022-10-02T02:46:29.787Z,1001.81
2022-10-02T02:47:29.771Z,1001.84
2022-10-02T02:48:29.762Z,1001.91
2022-10-02T02:49:29.751Z,1001.95
2022-10-02T02:50:29.740Z,1001.93
2022-10-02T02:51:29.732Z,1001.93
2022-10-02T02:52:29.719Z,1001.91
2022-10-02T02:53:29.709Z,1001.92
2022-10-02T02:54:29.698Z,1001.89
2022-10-02T02:55:29.683Z,1001.88
2022-10-02T02:56:29.687Z,1001.87
2022-10-02T02:57:29.666Z,1001.92
2022-10-02T02:58:29.657Z,1001.93
2022-10-02T02:59:29.652Z,1001.9
2022-10-02T03:00:29.640Z,1001.9
2022-10-02T03:01:29.624Z,1001.91
2022-10-02T03:02:29.611Z,1001.85
2022-10-02T03:03:29.599Z,1001.86
2022-10-02T03:04:29.588Z,1001.78
2022-10-02T03:05:29.583Z,1001.83
2022-10-02T03:06:29.583Z,1001.85
2022-10-02T03:07:29.555Z,1001.88
2022-10-02T03:08:29.546Z,1001.83
2022-10-02T03:09:29.534Z,1001.9
2022-10-02T03:10:29.529Z,1001.87
2022-10-02T03:11:29.520Z,1001.89
2022-10-02T03:12:29.516Z,1001.85
2022-10-02T03:13:29.514Z,1001.91
2022-10-02T03:14:29.485Z,1001.86
2022-10-02T03:15:29.473Z,1001.86
2022-10-02T03:16:29.462Z,1001.84
2022-10-02T03:17:29.456Z,1001.8
2022-10-02T03:18:29.445Z,1001.89
2022-10-02T03:19:29.428Z,1001.82
2022-10-02T03:20:29.428Z,1001.78
2022-10-02T03:21:29.410Z,1001.79
2022-10-02T03:22:29.396Z,1001.83
2022-10-02T03:23:29.399Z,1001.88
2022-10-02T03:24:29.386Z,1001.88
2022-10-02T03:25:29.369Z,1001.89
2022-10-02T03:26:29.374Z,1001.84
2022-10-02T03:27:29.343Z,1001.88
2022-10-02T03:28:29.336Z,1001.89
2022-10-02T03:29:29.327Z,1001.93
2022-10-02T03:30:29.313Z,1001.88
2022-10-02T03:31:29.302Z,1001.88
2022-10-02T03:32:29.297Z,1001.89
2022-10-02T03:33:29.284Z,1001.93
2022-10-02T03:34:29.274Z,1001.9
2022-10-02T03:35:29.261Z,1001.83
2022-10-02T03:36:29.254Z,1001.88
2022-10-02T03:37:29.242Z,1001.83
2022-10-02T03:38:29.232Z,1001.81
2022-10-02T03:39:29.222Z,1001.85
2022-10-02T03:40:29.212Z,1001.76
2022-10-02T03:41:29.199Z,1001.8
2022-10-02T03:42:29.188Z,1001.8
2022-10-02T03:43:29.179Z,1001.82
2022-10-02T03:44:29.170Z,1001.84
2022-10-02T03:45:29.153Z,1001.85
2022-10-02T03:46:29.151Z,1001.87
2022-10-02T03:47:29.136Z,1001.9
2022-10-02T03:48:29.127Z,1001.87
2022-10-02T03:49:29.125Z,1001.86
2022-10-02T03:50:29.098Z,1001.88
2022-10-02T03:51:29.096Z,1001.92
2022-10-02T03:52:29.093Z,1001.85
2022-10-02T03:53:29.067Z,1001.86
2022-10-02T03:54:29.055Z,1001.85
2022-10-02T03:55:29.047Z,1001.82
2022-10-02T03:56:29.039Z,1001.85
2022-10-02T03:57:29.030Z,1001.83
2022-10-02T03:58:29.022Z,1001.85
2022-10-02T03:59:29.048Z,1001.88
2022-10-02T04:00:28.992Z,1001.81
2022-10-02T04:01:28.985Z,1001.85
2022-10-02T04:02:28.974Z,1001.82
2022-10-02T04:03:28.969Z,1001.8
2022-10-02T04:04:28.950Z,1001.83
2022-10-02T04:05:28.941Z,1001.85
2022-10-02T04:06:28.939Z,1001.76
2022-10-02T04:07:28.923Z,1001.78
2022-10-02T04:08:28.905Z,1001.76
2022-10-02T04:09:28.902Z,1001.83
2022-10-02T04:10:28.905Z,1001.75
2022-10-02T04:11:28.874Z,1001.67
2022-10-02T04:12:28.863Z,1001.71
2022-10-02T04:13:28.973Z,1001.7
2022-10-02T04:14:28.843Z,1001.78
2022-10-02T04:15:28.833Z,1001.86
2022-10-02T04:16:28.833Z,1001.85
2022-10-02T04:17:28.822Z,1001.86
2022-10-02T04:18:28.806Z,1001.85
2022-10-02T04:19:28.796Z,1001.84
2022-10-02T04:20:28.783Z,1001.82
2022-10-02T04:21:28.782Z,1001.79
2022-10-02T04:22:28.765Z,1001.85
2022-10-02T04:23:28.753Z,1001.87
2022-10-02T04:24:28.735Z,1001.79
2022-10-02T04:25:28.727Z,1001.82
2022-10-02T04:26:28.726Z,1001.84
2022-10-02T04:27:28.720Z,1001.86
2022-10-02T04:28:28.702Z,1001.86
2022-10-02T04:29:28.693Z,1001.85
2022-10-02T04:30:28.677Z,1001.83
2022-10-02T04:31:28.668Z,1001.84
2022-10-02T04:32:28.654Z,1001.82
2022-10-02T04:33:28.653Z,1001.81
2022-10-02T04:34:28.651Z,1001.85
2022-10-02T04:35:28.623Z,1001.86
2022-10-02T04:36:28.611Z,1001.88
2022-10-02T04:37:28.611Z,1001.82
2022-10-02T04:38:28.623Z,1001.95
2022-10-02T04:39:28.595Z,1001.91
2022-10-02T04:40:28.583Z,1001.94
2022-10-02T04:41:28.567Z,1001.99
2022-10-02T04:42:28.555Z,1001.98
2022-10-02T04:43:28.592Z,1002.01
2022-10-02T04:44:28.534Z,1001.95
2022-10-02T04:45:28.527Z,1002
2022-10-02T04:46:28.505Z,1001.98
2022-10-02T04:47:28.494Z,1001.98
2022-10-02T04:48:28.485Z,1001.96
2022-10-02T04:49:28.473Z,1001.91
2022-10-02T04:50:28.468Z,1001.92
2022-10-02T04:51:28.453Z,1001.89
2022-10-02T04:52:28.444Z,1001.94
2022-10-02T04:53:28.440Z,1001.91
2022-10-02T04:54:28.451Z,1001.93
2022-10-02T04:55:28.413Z,1001.92
2022-10-02T04:56:28.408Z,1001.97
2022-10-02T04:57:28.387Z,1001.92
2022-10-02T04:58:28.388Z,1002.04
2022-10-02T04:59:28.371Z,1001.99
2022-10-02T05:00:28.361Z,1002.02
2022-10-02T05:01:28.359Z,1002.06
2022-10-02T05:02:28.338Z,1002.05
2022-10-02T05:03:28.332Z,1002.05
2022-10-02T05:04:28.320Z,1002.06
2022-10-02T05:05:28.304Z,1002.11
2022-10-02T05:06:28.302Z,1002.09
2022-10-02T05:07:28.282Z,1002.09
2022-10-02T05:08:28.277Z,1002.1
2022-10-02T05:09:28.267Z,1002.1
2022-10-02T05:10:28.254Z,1002.06
2022-10-02T05:11:28.241Z,1002.09
2022-10-02T05:12:28.238Z,1002.1
2022-10-02T05:13:28.220Z,1002.1
2022-10-02T05:14:28.211Z,1002.08
2022-10-02T05:15:28.198Z,1002.07
2022-10-02T05:16:28.180Z,1002.11
2022-10-02T05:17:28.174Z,1002.07
2022-10-02T05:18:28.170Z,1002.11
2022-10-02T05:19:28.160Z,1002.06
2022-10-02T05:20:28.139Z,1002.12
2022-10-02T05:21:28.134Z,1002.09
2022-10-02T05:22:28.120Z,1002.17
2022-10-02T05:23:28.106Z,1002.13
2022-10-02T05:24:28.102Z,1002.16
2022-10-02T05:25:28.103Z,1002.19
2022-10-02T05:26:28.075Z,1002.17
2022-10-02T05:27:28.071Z,1002.14
2022-10-02T05:28:28.057Z,1002.13
2022-10-02T05:29:28.041Z,1002.15
2022-10-02T05:30:28.050Z,1002.1
2022-10-02T05:31:28.021Z,1002.09
2022-10-02T05:32:28.016Z,1002.11
2022-10-02T05:33:28.007Z,1002.1
2022-10-02T05:34:28.004Z,1002.09
2022-10-02T05:35:27.977Z,1002.09
2022-10-02T05:36:27.974Z,1002.14
2022-10-02T05:37:27.969Z,1002.19
2022-10-02T05:38:35.543Z,1002.12
2022-10-02T05:39:27.957Z,1002.12
2022-10-02T05:40:27.945Z,1002.12
2022-10-02T05:41:27.924Z,1002.21
2022-10-02T05:42:27.901Z,1002.2
2022-10-02T05:43:27.893Z,1002.21
2022-10-02T05:44:27.894Z,1002.2
2022-10-02T05:45:27.893Z,1002.22
2022-10-02T05:46:27.889Z,1002.18
2022-10-02T05:47:27.868Z,1002.15
2022-10-02T05:48:27.851Z,1002.14
2022-10-02T05:49:27.852Z,1002.2
2022-10-02T05:50:27.837Z,1002.25
2022-10-02T05:51:27.822Z,1002.23
2022-10-02T05:52:27.798Z,1002.29
2022-10-02T05:53:27.786Z,1002.26
2022-10-02T05:54:27.789Z,1002.28
2022-10-02T05:55:27.768Z,1002.31
2022-10-02T05:56:27.785Z,1002.37
2022-10-02T05:57:27.747Z,1002.39
2022-10-02T05:58:27.738Z,1002.36
2022-10-02T05:59:27.731Z,1002.39
2022-10-02T06:00:27.713Z,1002.35
2022-10-02T06:01:27.705Z,1002.36
2022-10-02T06:02:27.699Z,1002.36
2022-10-02T06:03:27.760Z,1002.32
2022-10-02T06:04:27.670Z,1002.31
2022-10-02T06:05:27.666Z,1002.36
2022-10-02T06:06:27.645Z,1002.37
2022-10-02T06:07:27.634Z,1002.36
2022-10-02T06:08:27.629Z,1002.32
2022-10-02T06:09:27.638Z,1002.3
2022-10-02T06:10:27.611Z,1002.29
2022-10-02T06:11:27.594Z,1002.3
2022-10-02T06:12:27.584Z,1002.28
2022-10-02T06:13:27.575Z,1002.28
2022-10-02T06:14:27.570Z,1002.29
2022-10-02T06:15:27.556Z,1002.29
2022-10-02T06:16:27.568Z,1002.3
2022-10-02T06:17:27.530Z,1002.25
2022-10-02T06:18:27.535Z,1002.3
2022-10-02T06:19:27.511Z,1002.28
2022-10-02T06:20:27.499Z,1002.29
2022-10-02T06:21:27.485Z,1002.29
2022-10-02T06:22:27.479Z,1002.28
2022-10-02T06:23:27.465Z,1002.29
2022-10-02T06:24:27.453Z,1002.34
2022-10-02T06:25:27.475Z,1002.41
2022-10-02T06:26:27.433Z,1002.41
2022-10-02T06:27:27.423Z,1002.43
2022-10-02T06:28:27.417Z,1002.46
2022-10-02T06:29:27.420Z,1002.41
2022-10-02T06:30:27.390Z,1002.34
2022-10-02T06:31:27.379Z,1002.35
2022-10-02T06:32:27.377Z,1002.37
2022-10-02T06:33:27.360Z,1002.38
2022-10-02T06:34:27.346Z,1002.41
2022-10-02T06:35:27.396Z,1002.38
2022-10-02T06:36:27.329Z,1002.43
2022-10-02T06:37:27.321Z,1002.4
2022-10-02T06:38:27.311Z,1002.38
2022-10-02T06:39:27.294Z,1002.32
2022-10-02T06:40:27.293Z,1002.35
2022-10-02T06:41:27.296Z,1002.31
2022-10-02T06:42:27.260Z,1002.43
2022-10-02T06:43:27.249Z,1002.41
2022-10-02T06:44:27.246Z,1002.41
2022-10-02T06:45:27.237Z,1002.42
2022-10-02T06:46:27.222Z,1002.52
2022-10-02T06:47:27.242Z,1002.54
2022-10-02T06:48:27.197Z,1002.54
2022-10-02T06:49:27.188Z,1002.53
2022-10-02T06:50:27.175Z,1002.53
2022-10-02T06:51:27.173Z,1002.51
2022-10-02T06:52:27.161Z,1002.52
2022-10-02T06:53:27.147Z,1002.58
2022-10-02T06:54:27.138Z,1002.55
2022-10-02T06:55:27.131Z,1002.54
2022-10-02T06:56:27.116Z,1002.6
2022-10-02T06:57:27.108Z,1002.66
2022-10-02T06:58:27.105Z,1002.64
2022-10-02T06:59:27.101Z,1002.59
2022-10-02T07:00:27.079Z,1002.63
2022-10-02T07:01:27.065Z,1002.67
2022-10-02T07:02:27.054Z,1002.64
2022-10-02T07:03:27.039Z,1002.63
2022-10-02T07:04:27.031Z,1002.67
2022-10-02T07:05:27.024Z,1002.68
2022-10-02T07:06:27.018Z,1002.68
2022-10-02T07:07:27.006Z,1002.64
2022-10-02T07:08:27.004Z,1002.65
2022-10-02T07:09:26.984Z,1002.63
2022-10-02T07:10:26.983Z,1002.66
2022-10-02T07:11:26.973Z,1002.62
2022-10-02T07:12:26.947Z,1002.64
2022-10-02T07:13:26.941Z,1002.65
2022-10-02T07:14:26.941Z,1002.67
2022-10-02T07:15:26.918Z,1002.72
2022-10-02T07:16:26.937Z,1002.72
2022-10-02T07:17:26.898Z,1002.76
2022-10-02T07:18:26.890Z,1002.75
2022-10-02T07:19:47.898Z,1002.83
2022-10-02T07:20:27.896Z,1002.79
2022-10-02T07:21:26.876Z,1002.82
2022-10-02T07:22:26.844Z,1002.77
2022-10-02T07:23:26.837Z,1002.72
2022-10-02T07:24:26.822Z,1002.77
2022-10-02T07:25:26.814Z,1002.8
2022-10-02T07:26:26.804Z,1002.82
2022-10-02T07:27:26.802Z,1002.86
2022-10-02T07:28:26.789Z,1002.83
2022-10-02T07:29:26.771Z,1002.81
2022-10-02T07:30:26.762Z,1002.83
2022-10-02T07:31:26.751Z,1002.82
2022-10-02T07:32:26.747Z,1002.86
2022-10-02T07:33:26.738Z,1002.89
2022-10-02T07:34:26.719Z,1002.94
2022-10-02T07:35:26.708Z,1003.02
2022-10-02T07:36:26.698Z,1003.01
2022-10-02T07:37:26.690Z,1003
2022-10-02T07:38:26.688Z,1002.99
2022-10-02T07:39:26.671Z,1003.07
2022-10-02T07:40:26.662Z,1003.03
2022-10-02T07:41:26.646Z,1003
2022-10-02T07:42:26.635Z,1003.01
2022-10-02T07:43:26.629Z,1003
2022-10-02T07:44:26.622Z,1003.05
2022-10-02T07:45:26.634Z,1003
2022-10-02T07:46:26.596Z,1003
2022-10-02T07:47:26.582Z,1003.02
2022-10-02T07:48:26.579Z,1002.95
2022-10-02T07:49:26.569Z,1002.93
2022-10-02T07:50:26.562Z,1003
2022-10-02T07:51:26.561Z,1002.96
2022-10-02T07:52:26.535Z,1002.99
2022-10-02T07:53:26.528Z,1003.07
2022-10-02T07:54:26.519Z,1003.03
2022-10-02T07:55:26.623Z,1003.05
2022-10-02T07:56:26.504Z,1003.08
2022-10-02T07:57:26.487Z,1003.09
2022-10-02T07:58:26.475Z,1003.02
2022-10-02T07:59:26.512Z,1002.96
2022-10-02T08:00:26.445Z,1002.99
2022-10-02T08:01:26.446Z,1002.91
2022-10-02T08:02:26.425Z,1003.04
2022-10-02T08:03:26.425Z,1003.13
2022-10-02T08:04:26.408Z,1003.12
2022-10-02T08:05:26.391Z,1003.04
2022-10-02T08:06:26.386Z,1003.18
2022-10-02T08:07:26.382Z,1003.1
2022-10-02T08:08:26.362Z,1003.11
2022-10-02T08:09:26.356Z,1003.07
2022-10-02T08:10:26.347Z,1003.07
2022-10-02T08:11:26.332Z,1003.06
2022-10-02T08:12:26.319Z,1003.09
2022-10-02T08:13:26.343Z,1003.14
2022-10-02T08:14:26.307Z,1003.1
2022-10-02T08:15:26.302Z,1003.16
2022-10-02T08:16:26.280Z,1003.26
2022-10-02T08:17:26.268Z,1003.23
2022-10-02T08:18:26.260Z,1003.26
2022-10-02T08:19:26.247Z,1003.21
2022-10-02T08:20:26.242Z,1003.16
2022-10-02T08:21:26.230Z,1003.3
2022-10-02T08:22:26.219Z,1003.25
2022-10-02T08:23:26.203Z,1003.25
2022-10-02T08:24:26.199Z,1003.26
2022-10-02T08:25:26.186Z,1003.26
2022-10-02T08:26:26.172Z,1003.27
2022-10-02T08:27:26.163Z,1003.26
2022-10-02T08:28:26.147Z,1003.21
2022-10-02T08:29:26.142Z,1003.26
2022-10-02T08:30:26.126Z,1003.22
2022-10-02T08:31:26.113Z,1003.32
2022-10-02T08:32:26.102Z,1003.28
2022-10-02T08:33:26.090Z,1003.32
2022-10-02T08:34:26.086Z,1003.26
2022-10-02T08:35:26.067Z,1003.3
2022-10-02T08:36:26.062Z,1003.3
2022-10-02T08:37:26.047Z,1003.3
2022-10-02T08:38:26.035Z,1003.29
2022-10-02T08:39:26.024Z,1003.25
2022-10-02T08:40:26.011Z,1003.23
2022-10-02T08:41:26.004Z,1003.26
2022-10-02T08:42:25.992Z,1003.31
2022-10-02T08:43:25.985Z,1003.25
2022-10-02T08:44:25.971Z,1003.23
2022-10-02T08:45:25.967Z,1003.26
2022-10-02T08:46:25.957Z,1003.32
2022-10-02T08:47:25.963Z,1003.33
2022-10-02T08:48:25.928Z,1003.27
2022-10-02T08:49:25.915Z,1003.31
2022-10-02T08:50:25.903Z,1003.32
2022-10-02T08:51:25.895Z,1003.31
2022-10-02T08:52:25.880Z,1003.31
2022-10-02T08:53:25.870Z,1003.31
2022-10-02T08:54:25.874Z,1003.25
2022-10-02T08:55:25.864Z,1003.3
2022-10-02T08:56:25.843Z,1003.38
2022-10-02T08:57:25.830Z,1003.38
2022-10-02T08:58:25.827Z,1003.3
2022-10-02T08:59:25.808Z,1003.29
2022-10-02T09:00:25.809Z,1003.33
2022-10-02T09:01:25.797Z,1003.32
2022-10-02T09:02:25.775Z,1003.37
2022-10-02T09:03:25.769Z,1003.39
2022-10-02T09:04:25.760Z,1003.35
2022-10-02T09:05:25.750Z,1003.31
2022-10-02T09:06:25.739Z,1003.29
2022-10-02T09:07:25.725Z,1003.29
2022-10-02T09:08:25.709Z,1003.36
2022-10-02T09:09:25.708Z,1003.35
2022-10-02T09:10:25.693Z,1003.37
2022-10-02T09:11:25.683Z,1003.41
2022-10-02T09:12:25.670Z,1003.37
2022-10-02T09:13:25.660Z,1003.43
2022-10-02T09:14:25.652Z,1003.41
2022-10-02T09:15:25.642Z,1003.4
2022-10-02T09:16:25.633Z,1003.43
2022-10-02T09:17:25.625Z,1003.44
2022-10-02T09:18:25.608Z,1003.36
2022-10-02T09:19:25.628Z,1003.34
2022-10-02T09:20:25.637Z,1003.41
2022-10-02T09:21:25.617Z,1003.47
2022-10-02T09:22:25.567Z,1003.48
2022-10-02T09:23:25.556Z,1003.51
2022-10-02T09:24:25.553Z,1003.47
2022-10-02T09:25:25.533Z,1003.47
2022-10-02T09:26:25.526Z,1003.47
2022-10-02T09:27:25.512Z,1003.47
2022-10-02T09:28:25.509Z,1003.52
2022-10-02T09:29:25.492Z,1003.44
2022-10-02T09:30:25.495Z,1003.51
2022-10-02T09:31:25.504Z,1003.5
2022-10-02T09:32:25.465Z,1003.52
2022-10-02T09:33:25.459Z,1003.51
2022-10-02T09:34:25.442Z,1003.5
2022-10-02T09:35:25.429Z,1003.49
2022-10-02T09:36:25.420Z,1003.5
2022-10-02T09:37:25.410Z,1003.44
2022-10-02T09:38:25.395Z,1003.5
2022-10-02T09:39:25.387Z,1003.43
2022-10-02T09:40:25.378Z,1003.46
2022-10-02T09:41:25.373Z,1003.43
2022-10-02T09:42:25.357Z,1003.46
2022-10-02T09:43:25.348Z,1003.48
2022-10-02T09:44:25.337Z,1003.46
2022-10-02T09:45:25.325Z,1003.46
2022-10-02T09:46:25.323Z,1003.51
2022-10-02T09:47:25.309Z,1003.51
2022-10-02T09:48:25.298Z,1003.46
2022-10-02T09:49:25.283Z,1003.44
2022-10-02T09:50:25.274Z,1003.54
2022-10-02T09:51:25.264Z,1003.44
2022-10-02T09:52:25.251Z,1003.42
2022-10-02T09:53:25.251Z,1003.49
2022-10-02T09:54:25.231Z,1003.51
2022-10-02T09:55:25.224Z,1003.5
2022-10-02T09:56:25.210Z,1003.52
2022-10-02T09:57:25.201Z,1003.47
2022-10-02T09:58:25.190Z,1003.46
2022-10-02T09:59:25.190Z,1003.45
2022-10-02T10:00:25.167Z,1003.48
2022-10-02T10:01:25.157Z,1003.49
2022-10-02T10:02:25.155Z,1003.5
2022-10-02T10:03:25.134Z,1003.45
2022-10-02T10:04:25.129Z,1003.47
2022-10-02T10:05:25.114Z,1003.5
2022-10-02T10:06:25.130Z,1003.5
2022-10-02T10:07:25.095Z,1003.48
2022-10-02T10:08:25.087Z,1003.49
2022-10-02T10:09:25.071Z,1003.54
2022-10-02T10:10:25.064Z,1003.58
2022-10-02T10:11:25.052Z,1003.55
2022-10-02T10:12:25.043Z,1003.58
2022-10-02T10:13:25.030Z,1003.61
2022-10-02T10:14:25.024Z,1003.63
2022-10-02T10:15:25.011Z,1003.61
2022-10-02T10:16:25.000Z,1003.66
2022-10-02T10:17:24.986Z,1003.72
2022-10-02T10:18:24.979Z,1003.67
2022-10-02T10:19:24.964Z,1003.66
2022-10-02T10:20:24.957Z,1003.58
2022-10-02T10:21:24.956Z,1003.53
2022-10-02T10:22:24.966Z,1003.52
2022-10-02T10:23:24.929Z,1003.53
2022-10-02T10:24:24.912Z,1003.51
2022-10-02T10:25:24.909Z,1003.43
2022-10-02T10:26:24.905Z,1003.53
2022-10-02T10:27:24.897Z,1003.53
2022-10-02T10:28:24.872Z,1003.5
2022-10-02T10:29:24.866Z,1003.55
2022-10-02T10:30:24.894Z,1003.52
2022-10-02T10:31:24.860Z,1003.47
2022-10-02T10:32:24.834Z,1003.46
2022-10-02T10:33:24.825Z,1003.46
2022-10-02T10:34:24.807Z,1003.47
2022-10-02T10:35:24.803Z,1003.41
2022-10-02T10:36:24.791Z,1003.5
2022-10-02T10:37:24.783Z,1003.45
2022-10-02T10:38:24.764Z,1003.46
2022-10-02T10:39:24.766Z,1003.61
2022-10-02T10:40:24.745Z,1003.51
2022-10-02T10:41:24.740Z,1003.56
2022-10-02T10:42:24.722Z,1003.59
2022-10-02T10:43:24.710Z,1003.6
2022-10-02T10:44:24.711Z,1003.57
2022-10-02T10:45:24.706Z,1003.68
2022-10-02T10:46:24.791Z,1003.72
2022-10-02T10:47:24.673Z,1003.68
2022-10-02T10:48:24.671Z,1003.75
2022-10-02T10:49:24.650Z,1003.74
2022-10-02T10:50:24.641Z,1003.72
2022-10-02T10:51:24.634Z,1003.71
2022-10-02T10:52:24.620Z,1003.8
2022-10-02T10:53:24.624Z,1003.73
2022-10-02T10:54:24.603Z,1003.78
2022-10-02T10:55:24.590Z,1003.83
2022-10-02T10:56:24.580Z,1003.82
2022-10-02T10:57:24.573Z,1003.83
2022-10-02T10:58:24.556Z,1003.8
2022-10-02T10:59:24.548Z,1003.7
2022-10-02T11:00:24.537Z,1003.72
2022-10-02T11:01:24.528Z,1003.78
2022-10-02T11:02:24.522Z,1003.82
2022-10-02T11:03:24.513Z,1003.85
2022-10-02T11:04:24.500Z,1003.82
2022-10-02T11:05:24.482Z,1003.8
2022-10-02T11:06:24.469Z,1003.9
2022-10-02T11:07:24.456Z,1003.9
2022-10-02T11:08:24.450Z,1003.91
2022-10-02T11:09:24.457Z,1004.11
2022-10-02T11:10:24.461Z,1003.97
2022-10-02T11:11:24.417Z,1003.82
2022-10-02T11:12:24.410Z,1003.66
2022-10-02T11:13:24.395Z,1003.69
2022-10-02T11:14:24.387Z,1003.64
2022-10-02T11:15:24.389Z,1003.75
2022-10-02T11:16:24.364Z,1003.6
2022-10-02T11:17:24.356Z,1003.95
2022-10-02T11:18:24.345Z,1003.91
2022-10-02T11:19:24.329Z,1003.98
2022-10-02T11:20:24.328Z,1003.97
2022-10-02T11:21:24.318Z,1003.86
2022-10-02T11:22:24.300Z,1003.99
2022-10-02T11:23:24.288Z,1003.95
2022-10-02T11:24:24.281Z,1003.88
2022-10-02T11:25:24.269Z,1003.94
2022-10-02T11:26:24.257Z,1004
2022-10-02T11:27:24.269Z,1003.62
2022-10-02T11:28:24.236Z,1003.59
2022-10-02T11:29:24.227Z,1003.53
2022-10-02T11:30:24.221Z,1003.57
2022-10-02T11:31:24.232Z,1003.58
2022-10-02T11:32:24.201Z,1003.64
2022-10-02T11:33:24.219Z,1003.58
2022-10-02T11:34:24.182Z,1004.04
2022-10-02T11:35:24.163Z,1003.5
2022-10-02T11:36:24.152Z,1003.56
2022-10-02T11:37:24.148Z,1003.49
2022-10-02T11:38:24.140Z,1003.59
2022-10-02T11:39:24.122Z,1003.59
2022-10-02T11:40:24.125Z,1003.59
2022-10-02T11:41:24.111Z,1003.67
2022-10-02T11:42:24.094Z,1003.52
2022-10-02T11:43:24.084Z,1003.68
2022-10-02T11:44:24.078Z,1003.65
2022-10-02T11:45:24.067Z,1003.71
2022-10-02T11:46:24.050Z,1003.59
2022-10-02T11:47:24.047Z,1003.8
2022-10-02T11:48:24.027Z,1003.72
2022-10-02T11:49:24.025Z,1003.62
2022-10-02T11:50:24.005Z,1003.77
2022-10-02T11:51:23.997Z,1003.75
2022-10-02T11:52:23.990Z,1003.84
2022-10-02T11:53:23.974Z,1003.71
2022-10-02T11:54:23.966Z,1003.73
2022-10-02T11:55:23.963Z,1003.72
2022-10-02T11:56:23.943Z,1003.77
2022-10-02T11:57:23.933Z,1003.68
2022-10-02T11:58:23.927Z,1003.73
2022-10-02T11:59:23.913Z,1004.16
2022-10-02T12:00:23.904Z,1004.06
2022-10-02T12:01:23.891Z,1004.02
2022-10-02T12:02:23.878Z,1003.72
2022-10-02T12:03:23.918Z,1004.01
2022-10-02T12:04:23.856Z,1003.75
2022-10-02T12:05:23.847Z,1003.7
2022-10-02T12:06:23.836Z,1003.97
2022-10-02T12:07:23.828Z,1004.04
2022-10-02T12:08:23.814Z,1003.99