createdAt,value
2022-12-03T00:01:20.100Z,7.80
2022-12-03T00:03:47.669Z,7.80
2022-12-03T00:06:15.403Z,7.80
2022-12-03T00:08:42.997Z,7.80
2022-12-03T00:11:10.576Z,7.80
2022-12-03T00:13:38.057Z,7.80
2022-12-03T00:16:05.756Z,7.80
2022-12-03T00:18:33.378Z,7.80
2022-12-03T00:21:00.866Z,7.80
2022-12-03T00:23:28.485Z,7.80
2022-12-03T00:25:55.965Z,7.80
2022-12-03T00:28:23.569Z,7.80
2022-12-03T00:30:54.108Z,7.80
2022-12-03T00:33:22.149Z,7.80
2022-12-03T00:35:49.816Z,7.80
2022-12-03T00:38:17.343Z,7.80
2022-12-03T00:40:44.762Z,7.80
2022-12-03T00:43:12.589Z,7.80
2022-12-03T00:45:40.133Z,7.80
2022-12-03T00:48:07.669Z,7.90
2022-12-03T00:50:35.262Z,7.80
2022-12-03T00:53:02.923Z,7.80
2022-12-03T00:55:30.503Z,7.90
2022-12-03T00:57:58.226Z,7.80
2022-12-03T01:00:25.800Z,7.90
2022-12-03T01:02:53.486Z,7.90
2022-12-03T01:05:21.094Z,7.80
2022-12-03T01:07:48.646Z,7.80
2022-12-03T01:10:16.389Z,7.80
2022-12-03T01:12:44.142Z,7.80
2022-12-03T01:15:12.039Z,7.80
2022-12-03T01:17:39.629Z,7.80
2022-12-03T01:20:08.892Z,7.80
2022-12-03T01:22:36.464Z,8.50
2022-12-03T01:25:04.811Z,7.80
2022-12-03T01:27:32.356Z,7.80
2022-12-03T01:29:59.955Z,7.80
2022-12-03T01:32:27.689Z,7.80
2022-12-03T01:34:56.160Z,7.80
2022-12-03T01:37:25.658Z,7.80
2022-12-03T01:39:53.235Z,7.70
2022-12-03T01:42:24.390Z,7.80
2022-12-03T01:44:55.459Z,7.80
2022-12-03T01:47:29.938Z,7.80
2022-12-03T01:50:01.814Z,7.80
2022-12-03T01:52:32.352Z,7.70
2022-12-03T01:55:02.550Z,7.70
2022-12-03T01:57:42.288Z,7.70
2022-12-03T02:00:21.797Z,7.70
2022-12-03T02:03:07.364Z,7.70
2022-12-03T02:05:34.868Z,7.70
2022-12-03T02:08:02.432Z,7.70
2022-12-03T02:10:34.301Z,7.70
2022-12-03T02:13:06.110Z,7.70
2022-12-03T02:15:34.055Z,7.70
2022-12-03T02:18:02.160Z,7.70
2022-12-03T02:20:33.701Z,7.70
2022-12-03T02:23:33.043Z,7.70
2022-12-03T02:26:00.621Z,7.70
2022-12-03T02:28:28.540Z,7.60
2022-12-03T02:30:56.558Z,7.60
2022-12-03T02:33:24.106Z,7.60
2022-12-03T02:35:51.625Z,7.60
2022-12-03T02:38:23.276Z,7.60
2022-12-03T02:40:54.513Z,7.60
2022-12-03T02:43:22.904Z,7.60
2022-12-03T02:45:54.078Z,7.60
2022-12-03T02:48:26.923Z,7.60
2022-12-03T02:50:57.354Z,7.60
2022-12-03T02:53:32.133Z,7.60
2022-12-03T02:56:01.808Z,7.60
2022-12-03T02:58:31.474Z,7.60
2022-12-03T03:01:00.855Z,7.60
2022-12-03T03:03:30.603Z,7.60
2022-12-03T03:06:00.077Z,7.60
2022-12-03T03:08:28.905Z,7.60
2022-12-03T03:10:57.384Z,7.60
2022-12-03T03:13:25.043Z,7.60
2022-12-03T03:15:52.549Z,7.60
2022-12-03T03:18:20.380Z,7.60
2022-12-03T03:20:48.144Z,7.60
2022-12-03T03:23:21.469Z,7.60
2022-12-03T03:26:02.443Z,7.60
2022-12-03T03:28:31.150Z,7.60
2022-12-03T03:31:02.543Z,7.60
2022-12-03T03:33:30.984Z,7.60
2022-12-03T03:36:00.448Z,7.60
2022-12-03T03:38:30.139Z,7.60
2022-12-03T03:40:59.136Z,7.60
2022-12-03T03:43:26.751Z,7.60
2022-12-03T03:45:54.702Z,7.60
2022-12-03T03:48:23.050Z,7.60
2022-12-03T03:50:52.007Z,7.60
2022-12-03T03:53:21.417Z,7.60
2022-12-03T03:55:49.336Z,7.60
2022-12-03T03:58:17.256Z,7.60
2022-12-03T04:00:45.635Z,7.60
2022-12-03T04:03:13.599Z,7.70
2022-12-03T04:05:41.237Z,7.60
2022-12-03T04:08:08.812Z,7.50
2022-12-03T04:10:55.210Z,7.60
2022-12-03T04:13:23.113Z,7.60
2022-12-03T04:15:50.719Z,7.60
2022-12-03T04:18:37.018Z,7.60
2022-12-03T04:21:23.111Z,7.60
2022-12-03T04:23:50.909Z,7.60
2022-12-03T04:26:37.019Z,7.60
2022-12-03T04:29:04.690Z,7.60
2022-12-03T04:31:51.009Z,7.60
2022-12-03T04:34:37.193Z,7.60
2022-12-03T04:37:05.221Z,7.60
2022-12-03T04:39:33.076Z,7.60
2022-12-03T04:42:01.121Z,7.60
2022-12-03T04:44:36.285Z,7.60
2022-12-03T04:47:05.198Z,7.60
2022-12-03T04:49:33.364Z,7.60
2022-12-03T04:52:00.889Z,7.60
2022-12-03T04:54:29.022Z,7.60
2022-12-03T04:56:56.771Z,7.60
2022-12-03T04:59:24.325Z,7.60
2022-12-03T05:01:51.885Z,7.50
2022-12-03T05:04:19.481Z,7.60
2022-12-03T05:06:47.362Z,7.50
2022-12-03T05:09:15.060Z,7.50
2022-12-03T05:11:43.022Z,7.50
2022-12-03T05:14:11.415Z,7.50
2022-12-03T05:16:39.171Z,7.50
2022-12-03T05:19:08.003Z,7.50
2022-12-03T05:21:35.916Z,7.50
2022-12-03T05:24:03.650Z,7.50
2022-12-03T05:26:31.104Z,7.50
2022-12-03T05:28:58.529Z,7.50
2022-12-03T05:31:26.080Z,7.40
2022-12-03T05:33:55.248Z,7.50
2022-12-03T05:36:22.778Z,7.40
2022-12-03T05:38:50.238Z,7.50
2022-12-03T05:41:36.334Z,7.40
2022-12-03T05:44:03.885Z,7.40
2022-12-03T05:46:32.604Z,7.40
2022-12-03T05:49:00.286Z,7.40
2022-12-03T05:51:27.891Z,7.40
2022-12-03T05:53:57.757Z,7.40
2022-12-03T05:56:25.214Z,7.40
2022-12-03T05:58:52.630Z,7.40
2022-12-03T06:01:22.009Z,7.40
2022-12-03T06:03:49.597Z,7.40
2022-12-03T06:06:17.422Z,7.40
2022-12-03T06:08:44.805Z,7.40
2022-12-03T06:11:12.279Z,7.40
2022-12-03T06:13:39.779Z,7.40
2022-12-03T06:16:07.596Z,7.40
2022-12-03T06:18:35.109Z,7.40
2022-12-03T06:21:02.554Z,7.40
2022-12-03T06:23:30.202Z,7.50
2022-12-03T06:25:57.806Z,7.50
2022-12-03T06:28:25.298Z,7.50
2022-12-03T06:30:52.848Z,7.40
2022-12-03T06:33:20.299Z,7.50
2022-12-03T06:35:47.699Z,7.50
2022-12-03T06:38:15.090Z,7.50
2022-12-03T06:40:42.542Z,7.50
2022-12-03T06:43:10.056Z,7.50
2022-12-03T06:45:37.623Z,7.50
2022-12-03T06:48:05.443Z,7.50
2022-12-03T06:50:32.884Z,7.50
2022-12-03T06:53:00.297Z,7.50
2022-12-03T06:55:28.212Z,7.60
2022-12-03T06:57:55.693Z,7.60
2022-12-03T07:00:23.198Z,7.60
2022-12-03T07:02:51.812Z,7.60
2022-12-03T07:05:20.015Z,7.60
2022-12-03T07:07:52.073Z,7.60
2022-12-03T07:10:19.751Z,7.60
2022-12-03T07:12:47.237Z,7.60
2022-12-03T07:15:14.836Z,7.60
2022-12-03T07:17:42.901Z,7.60
2022-12-03T07:20:11.075Z,7.60
2022-12-03T07:22:38.523Z,7.60
2022-12-03T07:25:06.766Z,7.60
2022-12-03T07:27:34.311Z,7.60
2022-12-03T07:30:01.839Z,7.70
2022-12-03T07:32:29.347Z,7.70
2022-12-03T07:34:56.873Z,7.70
2022-12-03T07:37:24.334Z,7.70
2022-12-03T07:39:52.657Z,7.70
2022-12-03T07:42:20.612Z,7.70
2022-12-03T07:44:48.189Z,7.70
2022-12-03T07:47:15.812Z,7.80
2022-12-03T07:49:43.520Z,7.80
2022-12-03T07:52:11.138Z,7.70
2022-12-03T07:54:38.698Z,7.80
2022-12-03T07:57:07.054Z,7.80
2022-12-03T07:59:34.849Z,7.80
2022-12-03T08:02:02.776Z,7.80
2022-12-03T08:04:30.613Z,7.80
2022-12-03T08:06:58.405Z,7.70
2022-12-03T08:09:26.661Z,7.80
2022-12-03T08:11:54.345Z,7.80
2022-12-03T08:14:22.427Z,7.80
2022-12-03T08:16:51.284Z,7.80
2022-12-03T08:19:19.270Z,7.70
2022-12-03T08:21:47.196Z,7.80
2022-12-03T08:24:17.787Z,7.80
2022-12-03T08:26:47.904Z,7.80
2022-12-03T08:29:18.352Z,7.80
2022-12-03T08:31:55.416Z,7.80
2022-12-03T08:34:26.446Z,7.80
2022-12-03T08:37:06.177Z,7.80
2022-12-03T08:39:37.768Z,7.80
2022-12-03T08:42:27.245Z,7.80
2022-12-03T08:44:55.781Z,7.80
2022-12-03T08:47:24.976Z,7.80
2022-12-03T08:50:02.996Z,7.80
2022-12-03T08:52:33.310Z,7.80
2022-12-03T08:55:13.061Z,7.80
2022-12-03T08:57:41.330Z,7.80
2022-12-03T09:00:23.888Z,7.90
2022-12-03T09:02:53.788Z,7.90
2022-12-03T09:05:29.417Z,7.90
2022-12-03T09:07:57.113Z,7.90
2022-12-03T09:10:24.601Z,7.90
2022-12-03T09:12:52.159Z,7.90
2022-12-03T09:15:19.957Z,7.90
2022-12-03T09:17:50.620Z,8.00
2022-12-03T09:20:18.779Z,8.00
2022-12-03T09:22:46.329Z,8.00
2022-12-03T09:25:13.931Z,8.00
2022-12-03T09:27:42.713Z,8.10
2022-12-03T09:30:10.609Z,8.10
2022-12-03T09:32:38.024Z,8.10
2022-12-03T09:35:05.936Z,8.20
2022-12-03T09:37:33.459Z,8.20
2022-12-03T09:40:01.990Z,8.20
2022-12-03T09:42:29.440Z,8.20
2022-12-03T09:44:57.161Z,8.30
2022-12-03T09:47:25.274Z,8.30
2022-12-03T09:49:53.330Z,8.30
2022-12-03T09:52:27.392Z,8.40
2022-12-03T09:54:55.465Z,8.40
2022-12-03T09:57:23.219Z,8.40
2022-12-03T09:59:50.826Z,8.50
2022-12-03T10:02:28.410Z,8.50
2022-12-03T10:04:57.401Z,8.50
2022-12-03T10:07:26.239Z,8.60
2022-12-03T10:09:54.090Z,8.60
2022-12-03T10:12:24.542Z,8.60
2022-12-03T10:14:53.612Z,8.70
2022-12-03T10:17:21.679Z,8.70
2022-12-03T10:19:49.349Z,8.70
2022-12-03T10:22:17.169Z,8.80
2022-12-03T10:24:45.171Z,8.80
2022-12-03T10:27:24.536Z,8.90
2022-12-03T10:30:00.101Z,8.90
2022-12-03T10:32:43.003Z,8.90
2022-12-03T10:35:26.030Z,8.90
2022-12-03T10:38:04.559Z,9.00
2022-12-03T10:40:38.485Z,9.00
2022-12-03T10:43:14.964Z,9.00
2022-12-03T10:45:44.130Z,9.00
2022-12-03T10:48:19.017Z,9.10
2022-12-03T10:50:52.905Z,9.10
2022-12-03T10:53:28.489Z,9.10
2022-12-03T10:55:59.611Z,9.20
2022-12-03T10:58:29.801Z,9.30
2022-12-03T11:00:59.272Z,9.30
2022-12-03T11:03:30.621Z,9.30
2022-12-03T11:06:00.775Z,9.40
2022-12-03T11:08:32.663Z,9.40
2022-12-03T11:11:27.576Z,9.40
2022-12-03T11:14:00.675Z,9.50
2022-12-03T11:16:40.086Z,9.50
2022-12-03T11:19:13.658Z,9.50
2022-12-03T11:22:04.846Z,9.50
2022-12-03T11:24:33.958Z,9.50
2022-12-03T11:27:01.356Z,9.50
2022-12-03T11:29:59.189Z,9.50
2022-12-03T11:32:38.991Z,9.50
2022-12-03T11:35:23.294Z,9.40
2022-12-03T11:37:50.956Z,9.40
2022-12-03T11:40:18.663Z,9.40
2022-12-03T11:42:47.988Z,9.40
2022-12-03T11:45:23.644Z,9.40
2022-12-03T11:48:00.219Z,9.40
2022-12-03T11:50:36.112Z,9.50
2022-12-03T11:53:27.189Z,9.50
2022-12-03T11:56:11.134Z,9.50
2022-12-03T11:58:42.317Z,9.50
2022-12-03T12:01:10.002Z,9.50
2022-12-03T12:03:47.035Z,9.50
2022-12-03T12:06:17.744Z,9.50
2022-12-03T12:08:51.352Z,9.50
2022-12-03T12:11:41.444Z,9.60
2022-12-03T12:14:11.452Z,9.60
2022-12-03T12:16:51.316Z,9.60
2022-12-03T12:19:35.687Z,9.60
2022-12-03T12:22:19.842Z,9.60
2022-12-03T12:24:56.536Z,9.70
2022-12-03T12:27:35.010Z,9.70
2022-12-03T12:30:09.909Z,9.70
2022-12-03T12:32:47.835Z,9.70
2022-12-03T12:35:22.758Z,9.80
2022-12-03T12:38:11.391Z,9.80
2022-12-03T12:40:41.586Z,9.80
2022-12-03T12:43:16.467Z,9.80
2022-12-03T12:45:47.158Z,9.90
2022-12-03T12:48:25.844Z,9.90
2022-12-03T12:51:06.330Z,9.90
2022-12-03T12:53:35.635Z,9.90
2022-12-03T12:56:30.264Z,9.80
2022-12-03T12:59:19.289Z,9.90
2022-12-03T13:01:49.314Z,9.90
2022-12-03T13:04:23.853Z,9.80
2022-12-03T13:06:54.354Z,9.80
2022-12-03T13:09:25.906Z,9.80
2022-12-03T13:11:54.807Z,9.80
2022-12-03T13:14:25.079Z,9.80
2022-12-03T13:16:55.196Z,9.80
2022-12-03T13:19:26.173Z,9.80
2022-12-03T13:22:02.011Z,9.80
2022-12-03T13:24:44.515Z,9.70
2022-12-03T13:27:18.015Z,9.70
2022-12-03T13:29:58.844Z,9.70
2022-12-03T13:32:34.532Z,9.70
2022-12-03T13:35:05.322Z,9.70
2022-12-03T13:37:33.615Z,9.70
2022-12-03T13:40:18.875Z,9.70
2022-12-03T13:42:46.871Z,9.70
2022-12-03T13:45:14.647Z,9.70
2022-12-03T13:47:54.193Z,9.60
2022-12-03T13:50:27.548Z,9.60
2022-12-03T13:52:56.006Z,9.60
2022-12-03T13:55:27.738Z,9.60
2022-12-03T13:57:56.129Z,9.60
2022-12-03T14:00:24.782Z,9.50
2022-12-03T14:02:52.480Z,9.60
2022-12-03T14:05:21.435Z,9.50
2022-12-03T14:07:49.341Z,9.50
2022-12-03T14:10:17.001Z,9.50
2022-12-03T14:12:44.510Z,9.50
2022-12-03T14:15:12.050Z,9.50
2022-12-03T14:17:39.619Z,9.50
2022-12-03T14:20:08.177Z,9.50
2022-12-03T14:22:38.076Z,9.50
2022-12-03T14:25:06.984Z,9.50
2022-12-03T14:27:34.681Z,9.50
2022-12-03T14:30:02.786Z,9.40
2022-12-03T14:32:31.866Z,9.40
2022-12-03T14:34:59.326Z,9.50
2022-12-03T14:37:26.799Z,9.50
2022-12-03T14:39:54.682Z,9.40
2022-12-03T14:42:22.396Z,9.40
2022-12-03T14:44:51.666Z,9.40
2022-12-03T14:47:24.422Z,9.40
2022-12-03T14:49:52.866Z,9.40
2022-12-03T14:52:20.967Z,9.40
2022-12-03T14:54:48.567Z,9.40
2022-12-03T14:57:16.605Z,9.30
2022-12-03T14:59:45.951Z,9.30
2022-12-03T15:02:13.867Z,9.30
2022-12-03T15:04:42.017Z,9.30
2022-12-03T15:07:10.070Z,9.30
2022-12-03T15:09:37.715Z,9.30
2022-12-03T15:12:05.584Z,9.20
2022-12-03T15:14:33.229Z,9.20
2022-12-03T15:17:01.059Z,9.20
2022-12-03T15:19:28.661Z,9.20
2022-12-03T15:21:56.508Z,9.20
2022-12-03T15:24:24.229Z,9.20
2022-12-03T15:26:53.399Z,9.20
2022-12-03T15:29:21.571Z,9.20
2022-12-03T15:31:49.240Z,9.10
2022-12-03T15:34:22.120Z,9.20
2022-12-03T15:36:50.654Z,9.20
2022-12-03T15:39:18.614Z,9.20
2022-12-03T15:41:46.875Z,9.10
2022-12-03T15:44:14.338Z,9.10
2022-12-03T15:46:42.137Z,9.10
2022-12-03T15:49:09.876Z,9.10
2022-12-03T15:51:37.450Z,9.10
2022-12-03T15:54:05.409Z,9.10
2022-12-03T15:56:37.529Z,9.10
2022-12-03T15:59:05.292Z,9.10
2022-12-03T16:01:33.148Z,9.10
2022-12-03T16:04:00.871Z,9.00
2022-12-03T16:06:28.349Z,9.00
2022-12-03T16:08:55.907Z,9.00
2022-12-03T16:11:23.535Z,9.00
2022-12-03T16:13:51.081Z,9.00
2022-12-03T16:16:18.783Z,9.00
2022-12-03T16:18:46.320Z,9.00
2022-12-03T16:21:13.837Z,9.00
2022-12-03T16:23:41.698Z,9.00
2022-12-03T16:26:09.345Z,9.00
2022-12-03T16:28:36.963Z,8.90
2022-12-03T16:31:04.668Z,9.00
2022-12-03T16:33:32.363Z,8.90
2022-12-03T16:36:00.092Z,8.90
2022-12-03T16:38:27.888Z,8.90
2022-12-03T16:40:55.779Z,8.90
2022-12-03T16:43:23.306Z,8.90
2022-12-03T16:46:03.001Z,8.90
2022-12-03T16:48:30.663Z,8.90
2022-12-03T16:50:58.206Z,8.90
2022-12-03T16:53:25.872Z,8.80
2022-12-03T16:55:53.414Z,8.90
2022-12-03T16:58:21.569Z,8.80
2022-12-03T17:00:49.755Z,8.80
2022-12-03T17:03:17.988Z,8.90
2022-12-03T17:05:46.635Z,8.90
2022-12-03T17:08:15.280Z,8.90
2022-12-03T17:10:43.803Z,8.90
2022-12-03T17:13:11.494Z,8.90
2022-12-03T17:15:40.163Z,8.90
2022-12-03T17:18:08.699Z,8.80
2022-12-03T17:20:36.831Z,8.90
2022-12-03T17:23:04.484Z,8.80
2022-12-03T17:25:32.115Z,8.80
2022-12-03T17:27:59.739Z,8.80
2022-12-03T17:30:27.569Z,8.80
2022-12-03T17:32:55.187Z,8.80
2022-12-03T17:35:22.754Z,8.80
2022-12-03T17:37:50.321Z,8.80
2022-12-03T17:40:18.337Z,8.80
2022-12-03T17:42:46.516Z,8.80
2022-12-03T17:45:14.375Z,8.80
2022-12-03T17:47:41.948Z,8.70
2022-12-03T17:50:09.894Z,8.80
2022-12-03T17:52:37.464Z,8.80
2022-12-03T17:55:19.212Z,8.80
2022-12-03T17:57:51.374Z,8.80
2022-12-03T18:00:19.254Z,8.80
2022-12-03T18:02:46.756Z,8.70
2022-12-03T18:05:14.653Z,8.70
2022-12-03T18:07:57.475Z,8.80
2022-12-03T18:10:25.482Z,8.70
2022-12-03T18:12:58.294Z,8.70
2022-12-03T18:15:29.617Z,8.70
2022-12-03T18:17:57.382Z,8.70
2022-12-03T18:20:25.037Z,8.70
2022-12-03T18:22:52.617Z,8.70
2022-12-03T18:25:20.433Z,8.60
2022-12-03T18:27:48.073Z,8.60
2022-12-03T18:30:16.098Z,8.60
2022-12-03T18:32:43.708Z,8.60
2022-12-03T18:35:11.243Z,8.60
2022-12-03T18:37:39.151Z,8.60
2022-12-03T18:40:12.865Z,8.50
2022-12-03T18:42:40.969Z,8.50
2022-12-03T18:45:11.739Z,8.50
2022-12-03T18:47:39.652Z,8.50
2022-12-03T18:50:08.189Z,8.50
2022-12-03T18:52:35.853Z,8.50
2022-12-03T18:55:05.158Z,8.50
2022-12-03T18:57:32.859Z,8.50
2022-12-03T19:00:00.595Z,8.50
2022-12-03T19:05:15.827Z,8.40
2022-12-03T19:07:43.572Z,8.40
2022-12-03T19:10:11.991Z,8.40
2022-12-03T19:12:39.594Z,8.40
2022-12-03T19:15:07.787Z,8.40
2022-12-03T19:17:35.635Z,8.40
2022-12-03T19:20:04.622Z,8.40
2022-12-03T19:22:32.241Z,8.40
2022-12-03T19:24:59.795Z,8.50
2022-12-03T19:27:30.130Z,8.40
2022-12-03T19:29:58.326Z,8.40
2022-12-03T19:32:25.987Z,8.40
2022-12-03T19:34:53.664Z,8.40
2022-12-03T19:37:21.060Z,8.40
2022-12-03T19:39:52.771Z,8.40
2022-12-03T19:42:20.869Z,8.40
2022-12-03T19:44:48.529Z,8.40
2022-12-03T19:47:16.029Z,8.40
2022-12-03T19:49:43.468Z,8.40
2022-12-03T19:52:11.233Z,8.40
2022-12-03T19:54:38.704Z,8.30
2022-12-03T19:57:09.208Z,8.30
2022-12-03T19:59:36.738Z,8.30
2022-12-03T20:02:04.257Z,8.30
2022-12-03T20:04:31.829Z,8.30
2022-12-03T20:06:59.698Z,8.30
2022-12-03T20:09:27.337Z,8.30
2022-12-03T20:11:54.947Z,8.30
2022-12-03T20:14:22.911Z,8.20
2022-12-03T20:16:50.560Z,8.30
2022-12-03T20:19:18.485Z,8.20
2022-12-03T20:21:46.414Z,8.20
2022-12-03T20:24:16.471Z,8.20
2022-12-03T20:26:44.184Z,8.20
2022-12-03T20:29:11.751Z,8.20
2022-12-03T20:31:39.598Z,8.20
2022-12-03T20:34:07.302Z,8.20
2022-12-03T20:36:35.134Z,8.20
2022-12-03T20:39:05.585Z,8.20
2022-12-03T20:41:35.258Z,8.20
2022-12-03T20:44:03.792Z,8.20
2022-12-03T20:46:33.560Z,8.10
2022-12-03T20:49:01.905Z,8.10
2022-12-03T20:51:31.133Z,8.10
2022-12-03T20:54:00.306Z,8.10
2022-12-03T20:56:34.070Z,8.10
2022-12-03T20:59:08.142Z,8.10
2022-12-03T21:01:36.510Z,8.10
2022-12-03T21:04:05.915Z,8.10
2022-12-03T21:06:35.887Z,8.10
2022-12-03T21:09:06.117Z,8.10
2022-12-03T21:11:35.824Z,8.10
2022-12-03T21:14:04.368Z,8.00
2022-12-03T21:17:05.723Z,8.10
2022-12-03T21:19:22.853Z,8.00
2022-12-03T21:21:50.472Z,8.00
2022-12-03T21:24:18.041Z,8.00
2022-12-03T21:26:45.689Z,8.00
2022-12-03T21:29:13.329Z,8.00
2022-12-03T21:31:41.056Z,8.00
2022-12-03T21:34:09.052Z,8.00
2022-12-03T21:36:36.543Z,8.00
2022-12-03T21:39:05.278Z,8.00
2022-12-03T21:41:37.196Z,8.00
2022-12-03T21:44:04.960Z,7.90
2022-12-03T21:47:08.092Z,7.90
2022-12-03T21:49:20.462Z,7.90
2022-12-03T21:51:48.348Z,7.90
2022-12-03T21:54:16.028Z,7.90
2022-12-03T21:56:44.177Z,7.90
2022-12-03T21:59:11.757Z,7.80
2022-12-03T22:01:42.921Z,7.80
2022-12-03T22:04:11.627Z,7.80
2022-12-03T22:06:39.208Z,7.80
2022-12-03T22:09:06.874Z,7.80
2022-12-03T22:11:34.539Z,7.80
2022-12-03T22:14:04.690Z,7.80
2022-12-03T22:16:32.551Z,7.70
2022-12-03T22:19:00.106Z,7.70
2022-12-03T22:21:27.744Z,7.70
2022-12-03T22:23:56.297Z,7.70
2022-12-03T22:26:23.758Z,7.70
2022-12-03T22:28:51.753Z,7.70
2022-12-03T22:31:19.841Z,7.70
2022-12-03T22:33:49.650Z,7.70
2022-12-03T22:36:21.408Z,7.70
2022-12-03T22:38:50.950Z,7.70
2022-12-03T22:41:19.462Z,7.70
2022-12-03T22:43:47.422Z,7.70
2022-12-03T22:46:15.736Z,7.70
2022-12-03T22:48:45.228Z,7.70
2022-12-03T22:51:15.916Z,7.70
2022-12-03T22:53:43.721Z,7.70
2022-12-03T22:56:11.539Z,7.70
2022-12-03T22:58:40.357Z,7.70
2022-12-03T23:01:08.429Z,7.60
2022-12-03T23:03:36.638Z,7.60
2022-12-03T23:06:12.065Z,7.60
2022-12-03T23:08:40.043Z,7.60
2022-12-03T23:11:08.498Z,7.60
2022-12-03T23:13:36.205Z,7.60
2022-12-03T23:16:04.418Z,7.60
2022-12-03T23:18:32.854Z,7.60
2022-12-03T23:21:00.697Z,7.60
2022-12-03T23:23:28.735Z,7.60
2022-12-03T23:25:57.665Z,7.60
2022-12-03T23:28:26.271Z,7.70
2022-12-03T23:30:53.974Z,7.70
2022-12-03T23:33:21.573Z,7.60
2022-12-03T23:35:49.250Z,7.70
2022-12-03T23:38:17.340Z,7.70
2022-12-03T23:40:48.237Z,7.70
2022-12-03T23:43:16.713Z,7.70
2022-12-03T23:45:44.294Z,7.70
2022-12-03T23:48:12.958Z,7.70
2022-12-03T23:50:41.328Z,7.70
2022-12-03T23:53:09.130Z,7.70
2022-12-03T23:55:40.300Z,7.70
2022-12-03T23:58:07.888Z,7.70
