createdAt,value
2023-07-01T00:00:57.348Z,3.75
2023-07-01T00:03:59.545Z,3.67
2023-07-01T00:07:01.687Z,3.47
2023-07-01T00:10:03.827Z,3.67
2023-07-01T00:13:05.789Z,4.00
2023-07-01T00:16:07.861Z,4.05
2023-07-01T00:19:09.912Z,3.60
2023-07-01T00:22:11.928Z,3.55
2023-07-01T00:25:14.038Z,4.00
2023-07-01T00:28:16.051Z,3.60
2023-07-01T00:31:18.140Z,3.87
2023-07-01T00:34:20.252Z,3.80
2023-07-01T00:37:22.312Z,3.60
2023-07-01T00:40:24.338Z,3.58
2023-07-01T00:43:26.383Z,3.20
2023-07-01T00:46:28.434Z,3.62
2023-07-01T00:49:31.074Z,3.20
2023-07-01T00:52:33.224Z,4.00
2023-07-01T00:55:35.224Z,3.70
2023-07-01T00:58:37.328Z,3.00
2023-07-01T01:01:43.382Z,3.85
2023-07-01T01:05:02.739Z,3.37
2023-07-01T01:08:21.911Z,3.47
2023-07-01T01:11:26.813Z,3.50
2023-07-01T01:14:29.599Z,3.62
2023-07-01T01:17:36.993Z,3.80
2023-07-01T01:20:40.696Z,3.33
2023-07-01T01:23:53.356Z,3.47
2023-07-01T01:27:00.540Z,3.28
2023-07-01T01:30:02.472Z,3.60
2023-07-01T01:33:05.241Z,3.20
2023-07-01T01:36:16.434Z,3.53
2023-07-01T01:39:23.056Z,3.08
2023-07-01T01:42:31.706Z,3.25
2023-07-01T01:45:34.650Z,3.30
2023-07-01T01:48:38.833Z,3.65
2023-07-01T01:51:42.283Z,3.30
2023-07-01T01:54:47.041Z,3.42
2023-07-01T01:57:50.587Z,3.65
2023-07-01T02:00:52.753Z,3.33
2023-07-01T02:03:54.983Z,3.22
2023-07-01T02:06:57.244Z,2.93
2023-07-01T02:09:59.402Z,3.65
2023-07-01T02:13:02.267Z,3.67
2023-07-01T02:16:04.604Z,3.45
2023-07-01T02:19:06.640Z,3.72
2023-07-01T02:22:08.674Z,3.63
2023-07-01T02:25:11.603Z,3.30
2023-07-01T02:28:14.860Z,3.85
2023-07-01T02:31:19.435Z,3.72
2023-07-01T02:34:28.889Z,3.65
2023-07-01T02:37:30.924Z,3.73
2023-07-01T02:40:32.878Z,3.30
2023-07-01T02:43:35.278Z,3.25
2023-07-01T02:46:37.465Z,3.40
2023-07-01T02:49:41.536Z,3.30
2023-07-01T02:52:44.092Z,3.70
2023-07-01T02:55:46.755Z,3.45
2023-07-01T02:58:48.916Z,3.10
2023-07-01T03:01:51.250Z,3.58
2023-07-01T03:04:53.277Z,3.80
2023-07-01T03:07:56.425Z,3.77
2023-07-01T03:10:58.470Z,3.20
2023-07-01T03:14:00.478Z,3.50
2023-07-01T03:17:02.609Z,3.80
2023-07-01T03:20:07.265Z,3.92
2023-07-01T03:23:09.279Z,3.90
2023-07-01T03:26:11.391Z,3.70
2023-07-01T03:29:13.457Z,3.58
2023-07-01T03:32:15.593Z,3.20
2023-07-01T03:35:17.709Z,3.53
2023-07-01T03:38:19.709Z,3.60
2023-07-01T03:41:21.692Z,3.37
2023-07-01T03:44:23.751Z,3.70
2023-07-01T03:47:25.688Z,3.58
2023-07-01T03:50:27.572Z,3.60
2023-07-01T03:53:29.498Z,4.00
2023-07-01T03:56:31.442Z,3.30
2023-07-01T03:59:33.326Z,4.10
2023-07-01T04:02:38.870Z,4.20
2023-07-01T04:05:40.851Z,4.25
2023-07-01T04:08:42.779Z,4.40
2023-07-01T04:11:44.783Z,4.12
2023-07-01T04:14:46.796Z,4.43
2023-07-01T04:17:52.606Z,4.43
2023-07-01T04:20:55.115Z,4.40
2023-07-01T04:23:57.024Z,4.40
2023-07-01T04:26:58.985Z,4.37
2023-07-01T04:30:00.961Z,4.18
2023-07-01T04:33:03.003Z,4.35
2023-07-01T04:36:05.096Z,4.68
2023-07-01T04:39:07.108Z,4.27
2023-07-01T04:42:09.117Z,3.85
2023-07-01T04:45:11.302Z,4.82
2023-07-01T04:48:13.413Z,4.45
2023-07-01T04:51:15.357Z,4.43
2023-07-01T04:54:17.315Z,4.57
2023-07-01T04:57:19.388Z,4.40
2023-07-01T05:00:22.538Z,4.12
2023-07-01T05:03:24.661Z,4.30
2023-07-01T05:06:26.703Z,4.40
2023-07-01T05:09:28.732Z,4.43
2023-07-01T05:12:30.674Z,4.12
2023-07-01T05:15:32.604Z,4.40
2023-07-01T05:18:34.542Z,4.20
2023-07-01T05:21:36.785Z,4.50
2023-07-01T05:24:38.761Z,4.20
2023-07-01T05:27:40.789Z,4.03
2023-07-01T05:30:42.774Z,4.22
2023-07-01T05:33:46.316Z,3.83
2023-07-01T05:36:48.280Z,3.75
2023-07-01T05:39:50.298Z,3.20
2023-07-01T05:42:52.288Z,3.70
2023-07-01T05:45:54.586Z,3.40
2023-07-01T05:48:56.584Z,4.00
2023-07-01T05:51:58.686Z,4.22
2023-07-01T05:55:00.744Z,4.40
2023-07-01T05:58:02.773Z,3.72
2023-07-01T06:01:04.798Z,3.70
2023-07-01T06:04:06.948Z,3.70
2023-07-01T06:07:08.969Z,3.62
2023-07-01T06:10:11.192Z,3.80
2023-07-01T06:13:13.112Z,3.83
2023-07-01T06:16:16.152Z,4.35
2023-07-01T06:19:18.146Z,4.50
2023-07-01T06:22:20.127Z,4.80
2023-07-01T06:25:22.196Z,4.03
2023-07-01T06:28:24.134Z,3.67
2023-07-01T06:31:26.291Z,3.65
2023-07-01T06:34:28.326Z,3.80
2023-07-01T06:37:30.345Z,3.92
2023-07-01T06:40:32.417Z,4.13
2023-07-01T06:43:38.419Z,3.80
2023-07-01T06:46:40.402Z,3.37
2023-07-01T06:49:42.348Z,3.70
2023-07-01T06:52:44.341Z,4.15
2023-07-01T06:55:46.296Z,4.20
2023-07-01T06:58:48.300Z,3.62
2023-07-01T07:01:50.299Z,3.75
2023-07-01T07:04:53.629Z,3.87
2023-07-01T07:07:55.711Z,4.00
2023-07-01T07:10:57.669Z,3.50
2023-07-01T07:13:59.574Z,3.65
2023-07-01T07:17:01.600Z,3.80
2023-07-01T07:20:03.805Z,3.30
2023-07-01T07:23:07.563Z,3.33
2023-07-01T07:26:09.589Z,3.40
2023-07-01T07:29:11.578Z,3.80
2023-07-01T07:32:13.550Z,3.28
2023-07-01T07:35:15.570Z,3.30
2023-07-01T07:38:17.584Z,3.58
2023-07-01T07:41:19.545Z,3.40
2023-07-01T07:44:21.569Z,3.83
2023-07-01T07:47:23.545Z,3.95
2023-07-01T07:50:25.545Z,3.50
2023-07-01T07:53:28.093Z,3.50
2023-07-01T07:56:30.108Z,3.20
2023-07-01T07:59:32.389Z,3.40
2023-07-01T08:02:34.306Z,3.65
2023-07-01T08:05:36.277Z,4.07
2023-07-01T08:08:38.281Z,3.90
2023-07-01T08:11:40.319Z,3.63
2023-07-01T08:14:42.272Z,3.83
2023-07-01T08:17:44.368Z,4.12
2023-07-01T08:20:47.537Z,3.65
2023-07-01T08:23:49.882Z,4.03
2023-07-01T08:26:51.900Z,4.00
2023-07-01T08:29:53.880Z,3.42
2023-07-01T08:32:56.074Z,3.70
2023-07-01T08:35:58.458Z,3.90
2023-07-01T08:39:00.530Z,6.10
2023-07-01T08:42:06.973Z,3.83
2023-07-01T08:45:09.509Z,3.65
2023-07-01T08:48:11.732Z,4.37
2023-07-01T08:51:25.810Z,3.87
2023-07-01T08:54:28.182Z,3.60
2023-07-01T08:57:30.233Z,3.80
2023-07-01T09:00:32.923Z,4.03
2023-07-01T09:03:38.851Z,3.60
2023-07-01T09:06:40.827Z,4.18
2023-07-01T09:09:45.347Z,4.12
2023-07-01T09:12:47.385Z,3.90
2023-07-01T09:15:50.239Z,4.10
2023-07-01T09:19:06.988Z,3.85
2023-07-01T09:22:09.972Z,3.92
2023-07-01T09:25:27.539Z,4.10
2023-07-01T09:28:32.510Z,4.20
2023-07-01T09:31:53.515Z,4.40
2023-07-01T09:34:58.265Z,4.68
2023-07-01T09:38:03.421Z,4.20
2023-07-01T09:41:17.964Z,4.32
2023-07-01T09:44:20.723Z,4.03
2023-07-01T09:47:26.638Z,4.07
2023-07-01T09:50:30.950Z,4.20
2023-07-01T09:53:36.847Z,4.00
2023-07-01T09:56:39.391Z,4.60
2023-07-01T09:59:41.432Z,4.30
2023-07-01T10:02:45.415Z,3.90
2023-07-01T10:05:52.446Z,3.97
2023-07-01T10:08:54.422Z,4.30
2023-07-01T10:11:58.484Z,4.87
2023-07-01T10:15:01.105Z,4.83
2023-07-01T10:18:03.491Z,4.25
2023-07-01T10:21:23.878Z,4.50
2023-07-01T10:24:39.298Z,4.20
2023-07-01T10:27:41.273Z,4.50
2023-07-01T10:30:43.411Z,4.27
2023-07-01T10:33:45.405Z,4.12
2023-07-01T10:37:26.668Z,5.00
2023-07-01T10:40:31.578Z,4.22
2023-07-01T10:43:38.253Z,4.85
2023-07-01T10:46:40.427Z,4.43
2023-07-01T10:50:01.986Z,4.37
2023-07-01T10:53:04.157Z,4.50
2023-07-01T10:56:15.435Z,4.87
2023-07-01T10:59:30.205Z,5.00
2023-07-01T11:02:40.517Z,4.13
2023-07-01T11:06:02.372Z,5.70
2023-07-01T11:09:05.185Z,5.00
2023-07-01T11:12:10.126Z,4.43
2023-07-01T11:15:20.219Z,4.93
2023-07-01T11:18:22.540Z,4.67
2023-07-01T11:21:26.972Z,4.60
2023-07-01T11:24:31.105Z,5.20
2023-07-01T11:27:33.330Z,4.95
2023-07-01T11:30:35.356Z,4.80
2023-07-01T11:33:37.328Z,4.80
2023-07-01T11:36:49.674Z,4.80
2023-07-01T11:39:52.734Z,4.85
2023-07-01T11:42:54.831Z,5.10
2023-07-01T11:45:56.959Z,5.05
2023-07-01T11:48:59.277Z,5.20
2023-07-01T11:52:03.618Z,5.47
2023-07-01T11:55:06.585Z,5.75
2023-07-01T11:58:30.604Z,5.68
2023-07-01T12:01:33.349Z,4.97
2023-07-01T12:04:39.144Z,6.23
2023-07-01T12:07:55.954Z,6.28
2023-07-01T12:10:58.026Z,6.22
2023-07-01T12:14:17.785Z,6.22
2023-07-01T12:17:30.844Z,5.95
2023-07-01T12:20:32.904Z,6.23
2023-07-01T12:23:45.028Z,6.72
2023-07-01T12:26:52.165Z,6.72
2023-07-01T12:29:54.198Z,6.95
2023-07-01T12:32:56.225Z,6.53
2023-07-01T12:35:58.875Z,6.60
2023-07-01T12:39:00.976Z,6.85
2023-07-01T12:42:03.308Z,6.78
2023-07-01T12:45:07.462Z,7.35
2023-07-01T12:48:09.526Z,6.10
2023-07-01T12:51:11.643Z,6.50
2023-07-01T12:57:18.728Z,6.95
2023-07-01T13:00:21.350Z,6.43
2023-07-01T13:03:23.346Z,6.87
2023-07-01T13:06:31.824Z,6.80
2023-07-01T13:09:44.837Z,6.80
2023-07-01T13:12:47.071Z,6.72
2023-07-01T13:15:54.234Z,6.47
2023-07-01T13:18:59.180Z,6.82
2023-07-01T13:22:01.831Z,6.73
2023-07-01T13:25:05.303Z,6.53
2023-07-01T13:28:07.561Z,7.10
2023-07-01T13:31:09.594Z,6.45
2023-07-01T13:34:12.619Z,6.87
2023-07-01T13:37:19.343Z,6.77
2023-07-01T13:40:24.405Z,6.95
2023-07-01T13:43:26.995Z,7.25
2023-07-01T13:46:40.763Z,6.95
2023-07-01T13:49:44.233Z,6.65
2023-07-01T13:52:46.258Z,6.77
2023-07-01T13:55:49.789Z,6.00
2023-07-01T13:58:51.939Z,7.22
2023-07-01T14:02:05.282Z,6.68
2023-07-01T14:05:08.169Z,7.18
2023-07-01T14:08:11.342Z,6.40
2023-07-01T14:11:22.884Z,6.70
2023-07-01T14:14:34.011Z,6.87
2023-07-01T14:17:36.263Z,7.18
2023-07-01T14:20:45.052Z,7.20
2023-07-01T14:23:55.517Z,7.33
2023-07-01T14:27:01.642Z,7.15
2023-07-01T14:30:15.288Z,6.45
2023-07-01T14:33:19.921Z,6.68
2023-07-01T14:36:30.584Z,6.80
2023-07-01T14:39:49.633Z,6.87
2023-07-01T14:42:51.989Z,6.87
2023-07-01T14:45:54.561Z,6.15
2023-07-01T14:48:57.470Z,6.40
2023-07-01T14:51:59.668Z,6.70
2023-07-01T14:55:02.193Z,6.83
2023-07-01T14:58:04.425Z,6.53
2023-07-01T15:01:06.951Z,7.03
2023-07-01T15:04:09.571Z,7.15
2023-07-01T15:07:11.895Z,6.70
2023-07-01T15:10:14.086Z,7.00
2023-07-01T15:13:16.185Z,6.45
2023-07-01T15:16:20.364Z,6.68
2023-07-01T15:19:22.436Z,6.68
2023-07-01T15:22:24.400Z,6.85
2023-07-01T15:25:26.726Z,6.57
2023-07-01T15:28:28.947Z,6.20
2023-07-01T15:31:30.946Z,7.00
2023-07-01T15:34:33.097Z,6.65
2023-07-01T15:37:35.277Z,6.47
2023-07-01T15:40:37.323Z,6.73
2023-07-01T15:43:42.540Z,7.00
2023-07-01T15:46:44.902Z,6.45
2023-07-01T15:49:47.169Z,6.47
2023-07-01T15:52:49.236Z,6.30
2023-07-01T15:55:53.915Z,7.00
2023-07-01T15:58:56.447Z,6.62
2023-07-01T16:01:59.389Z,6.97
2023-07-01T16:05:01.794Z,7.05
2023-07-01T16:08:04.461Z,7.03
2023-07-01T16:11:22.759Z,6.70
2023-07-01T16:14:24.819Z,7.05
2023-07-01T16:17:31.272Z,6.78
2023-07-01T16:20:33.406Z,6.75
2023-07-01T16:23:38.930Z,6.75
2023-07-01T16:26:43.946Z,6.70
2023-07-01T16:29:46.982Z,6.60
2023-07-01T16:32:54.026Z,6.45
2023-07-01T16:35:55.919Z,6.62
2023-07-01T16:39:01.524Z,6.53
2023-07-01T16:42:04.600Z,7.77
2023-07-01T16:45:13.376Z,6.82
2023-07-01T16:48:24.510Z,6.62
2023-07-01T16:51:27.236Z,6.95
2023-07-01T16:54:35.998Z,6.80
2023-07-01T16:57:37.947Z,6.80
2023-07-01T17:00:39.993Z,6.80
2023-07-01T17:03:45.976Z,6.43
2023-07-01T17:06:48.467Z,7.45
2023-07-01T17:09:53.478Z,6.15
2023-07-01T17:12:55.778Z,7.47
2023-07-01T17:16:00.263Z,5.82
2023-07-01T17:19:02.799Z,5.43
2023-07-01T17:22:05.276Z,6.57
2023-07-01T17:25:07.978Z,6.32
2023-07-01T17:28:10.197Z,6.57
2023-07-01T17:31:12.380Z,6.60
2023-07-01T17:34:19.783Z,4.90
2023-07-01T17:37:22.241Z,6.25
2023-07-01T17:40:24.910Z,8.52
2023-07-01T17:43:27.067Z,6.47
2023-07-01T17:46:29.680Z,9.00
2023-07-01T17:49:31.903Z,9.88
2023-07-01T17:52:37.006Z,10.02
2023-07-01T17:55:39.393Z,10.57
2023-07-01T17:58:42.078Z,10.17
2023-07-01T18:01:44.646Z,10.48
2023-07-01T18:04:47.170Z,10.40
2023-07-01T18:07:49.685Z,9.23
2023-07-01T18:10:51.890Z,12.32
2023-07-01T18:13:54.303Z,12.57
2023-07-01T18:16:56.724Z,10.68
2023-07-01T18:19:58.730Z,10.70
2023-07-01T18:23:01.125Z,10.98
2023-07-01T18:26:04.301Z,11.68
2023-07-01T18:29:06.668Z,12.20
2023-07-01T18:32:09.398Z,12.25
2023-07-01T18:35:15.714Z,12.30
2023-07-01T18:38:17.923Z,11.80
2023-07-01T18:41:20.300Z,11.93
2023-07-01T18:44:23.916Z,11.67
2023-07-01T18:47:26.600Z,11.43
2023-07-01T18:50:28.797Z,13.32
2023-07-01T18:53:35.353Z,11.32
2023-07-01T18:56:37.646Z,11.57
2023-07-01T18:59:40.049Z,12.80
2023-07-01T19:02:42.539Z,13.32
2023-07-01T19:05:44.767Z,12.88
2023-07-01T19:08:47.493Z,11.18
2023-07-01T19:11:49.726Z,12.95
2023-07-01T19:14:51.885Z,12.43
2023-07-01T19:17:55.695Z,13.05
2023-07-01T19:21:00.038Z,12.63
2023-07-01T19:24:02.513Z,11.45
2023-07-01T19:27:05.282Z,12.23
2023-07-01T19:30:14.218Z,13.43
2023-07-01T19:33:19.925Z,13.45
2023-07-01T19:36:22.829Z,14.55
2023-07-01T19:39:25.475Z,13.13
2023-07-01T19:42:27.801Z,14.02
2023-07-01T19:45:30.374Z,12.87
2023-07-01T19:48:34.941Z,13.25
2023-07-01T19:51:37.270Z,13.57
2023-07-01T19:54:39.806Z,12.73
2023-07-01T19:57:42.375Z,12.93
2023-07-01T20:00:44.575Z,11.73
2023-07-01T20:03:47.759Z,13.25
2023-07-01T20:06:50.253Z,12.90
2023-07-01T20:09:53.001Z,13.15
2023-07-01T20:12:55.276Z,14.43
2023-07-01T20:15:57.903Z,14.30
2023-07-01T20:19:00.751Z,13.93
2023-07-01T20:22:03.038Z,13.20
2023-07-01T20:25:05.452Z,13.45
2023-07-01T20:28:08.350Z,13.68
2023-07-01T20:31:10.685Z,14.10
2023-07-01T20:34:13.837Z,13.48
2023-07-01T20:37:18.867Z,14.63
2023-07-01T20:40:24.017Z,13.57
2023-07-01T20:43:26.682Z,13.43
2023-07-01T20:46:29.199Z,13.63
2023-07-01T20:49:31.492Z,14.23
2023-07-01T20:52:33.748Z,14.60
2023-07-01T20:55:35.836Z,14.18
2023-07-01T20:58:37.875Z,13.98
2023-07-01T21:01:41.178Z,14.83
2023-07-01T21:04:43.310Z,13.88
2023-07-01T21:07:45.399Z,13.57
2023-07-01T21:10:47.442Z,13.77
2023-07-01T21:13:49.379Z,13.68
2023-07-01T21:16:51.659Z,13.40
2023-07-01T21:23:17.469Z,14.80
2023-07-01T21:26:24.862Z,15.00
2023-07-01T21:29:27.586Z,14.68
2023-07-01T21:32:29.530Z,13.83
2023-07-01T21:35:34.550Z,15.00
2023-07-01T21:38:36.520Z,14.65
2023-07-01T21:41:42.652Z,14.75
2023-07-01T21:44:44.714Z,14.75
2023-07-01T21:47:46.651Z,12.93
2023-07-01T21:51:00.235Z,13.95
2023-07-01T21:54:03.237Z,13.98
2023-07-01T21:57:05.702Z,13.35
2023-07-01T22:00:14.926Z,14.43
2023-07-01T22:03:17.852Z,13.93
2023-07-01T22:06:20.992Z,14.25
2023-07-01T22:09:23.153Z,13.10
2023-07-01T22:12:25.124Z,13.98
2023-07-01T22:15:27.142Z,13.27
2023-07-01T22:18:29.222Z,12.80
2023-07-01T22:21:31.737Z,13.38
2023-07-01T22:24:34.090Z,12.43
2023-07-01T22:27:36.151Z,13.30
2023-07-01T22:30:38.208Z,11.80
2023-07-01T22:33:40.175Z,10.70
2023-07-01T22:36:43.625Z,10.85
2023-07-01T22:39:45.571Z,10.80
2023-07-01T22:42:47.548Z,9.85
2023-07-01T22:45:49.879Z,10.82
2023-07-01T22:48:51.923Z,9.17
2023-07-01T22:51:53.973Z,9.32
2023-07-01T22:54:56.002Z,9.38
2023-07-01T22:57:58.104Z,9.50
2023-07-01T23:01:00.064Z,9.43
2023-07-01T23:04:02.380Z,9.63
2023-07-01T23:07:04.759Z,9.98
2023-07-01T23:10:08.083Z,9.70
2023-07-01T23:13:10.135Z,10.70
2023-07-01T23:16:12.238Z,10.95
2023-07-01T23:19:14.221Z,11.20
2023-07-01T23:22:16.283Z,10.30
2023-07-01T23:25:18.325Z,10.45
2023-07-01T23:28:20.339Z,10.98
2023-07-01T23:31:24.894Z,10.18
2023-07-01T23:34:35.599Z,10.03
2023-07-01T23:37:48.970Z,10.02
2023-07-01T23:40:51.299Z,10.45
2023-07-01T23:43:53.521Z,9.70
2023-07-01T23:46:55.482Z,9.95
2023-07-01T23:49:57.498Z,10.57
2023-07-01T23:52:59.559Z,9.18
2023-07-01T23:56:01.589Z,9.48
2023-07-01T23:59:03.593Z,10.45
