createdAt,value
2019-05-06T00:00:59.181Z,0.00
2019-05-06T00:01:54.862Z,0.00
2019-05-06T00:02:54.499Z,0.00
2019-05-06T00:03:54.274Z,0.00
2019-05-06T00:04:54.198Z,0.00
2019-05-06T00:05:54.283Z,0.00
2019-05-06T00:06:54.767Z,0.00
2019-05-06T00:07:54.447Z,0.00
2019-05-06T00:08:54.577Z,0.00
2019-05-06T00:09:54.014Z,0.00
2019-05-06T00:10:54.280Z,0.00
2019-05-06T00:11:54.459Z,0.00
2019-05-06T00:12:53.658Z,0.00
2019-05-06T00:13:54.325Z,0.00
2019-05-06T00:14:54.197Z,0.00
2019-05-06T00:15:54.409Z,0.00
2019-05-06T00:16:55.074Z,0.00
2019-05-06T00:17:54.037Z,0.00
2019-05-06T00:18:54.172Z,0.00
2019-05-06T00:19:54.358Z,0.00
2019-05-06T00:20:57.179Z,0.00
2019-05-06T00:21:54.031Z,0.00
2019-05-06T00:22:54.578Z,0.00
2019-05-06T00:23:54.702Z,0.00
2019-05-06T00:24:54.736Z,0.00
2019-05-06T00:25:53.597Z,0.00
2019-05-06T00:26:57.202Z,0.00
2019-05-06T00:27:54.447Z,0.00
2019-05-06T00:28:53.929Z,0.00
2019-05-06T00:29:54.945Z,0.00
2019-05-06T00:30:55.850Z,0.00
2019-05-06T00:31:54.402Z,0.00
2019-05-06T00:32:53.898Z,0.00
2019-05-06T00:33:54.035Z,0.00
2019-05-06T00:34:54.667Z,0.00
2019-05-06T00:35:53.834Z,0.00
2019-05-06T00:36:54.509Z,0.00
2019-05-06T00:37:53.690Z,0.00
2019-05-06T00:38:53.949Z,0.00
2019-05-06T00:39:53.932Z,0.00
2019-05-06T00:40:54.319Z,0.00
2019-05-06T00:41:54.188Z,0.00
2019-05-06T00:42:54.236Z,0.00
2019-05-06T00:43:54.597Z,0.00
2019-05-06T00:44:53.716Z,0.00
2019-05-06T00:45:53.762Z,0.00
2019-05-06T00:46:54.603Z,0.00
2019-05-06T00:47:53.631Z,0.00
2019-05-06T00:48:54.284Z,0.00
2019-05-06T00:49:54.608Z,0.00
2019-05-06T00:50:53.649Z,0.00
2019-05-06T00:51:55.030Z,0.00
2019-05-06T00:52:53.947Z,0.00
2019-05-06T00:53:54.386Z,0.00
2019-05-06T00:54:54.656Z,0.00
2019-05-06T00:55:53.826Z,0.00
2019-05-06T00:56:54.121Z,0.00
2019-05-06T00:57:54.496Z,0.00
2019-05-06T00:58:54.416Z,0.00
2019-05-06T00:59:53.880Z,0.00
2019-05-06T01:00:53.800Z,0.00
2019-05-06T01:01:53.865Z,0.00
2019-05-06T01:02:54.245Z,0.00
2019-05-06T01:03:53.706Z,0.00
2019-05-06T01:04:54.159Z,0.00
2019-05-06T01:05:54.214Z,0.00
2019-05-06T01:06:54.524Z,0.00
2019-05-06T01:07:54.904Z,0.00
2019-05-06T01:08:54.436Z,0.00
2019-05-06T01:09:54.165Z,0.00
2019-05-06T01:10:54.421Z,0.00
2019-05-06T01:11:54.184Z,0.00
2019-05-06T01:12:54.445Z,0.00
2019-05-06T01:13:54.491Z,0.00
2019-05-06T01:14:54.530Z,0.00
2019-05-06T01:15:54.711Z,0.00
2019-05-06T01:16:54.757Z,0.00
2019-05-06T01:17:53.841Z,0.00
2019-05-06T01:18:54.163Z,0.00
2019-05-06T01:19:54.132Z,0.00
2019-05-06T01:20:54.138Z,0.00
2019-05-06T01:21:53.997Z,0.00
2019-05-06T01:22:54.429Z,0.00
2019-05-06T01:23:54.486Z,0.00
2019-05-06T01:24:52.832Z,0.00
2019-05-06T01:25:54.583Z,0.00
2019-05-06T01:26:53.669Z,0.00
2019-05-06T01:27:54.013Z,0.00
2019-05-06T01:28:54.531Z,0.00
2019-05-06T01:29:54.441Z,0.00
2019-05-06T01:30:53.545Z,0.00
2019-05-06T01:31:54.389Z,0.00
2019-05-06T01:32:54.365Z,0.00
2019-05-06T01:33:53.634Z,0.00
2019-05-06T01:34:53.743Z,0.00
2019-05-06T01:35:54.163Z,0.00
2019-05-06T01:36:54.577Z,0.00
2019-05-06T01:37:54.570Z,0.00
2019-05-06T01:38:53.530Z,0.00
2019-05-06T01:39:54.192Z,0.00
2019-05-06T01:40:54.602Z,0.00
2019-05-06T01:41:53.679Z,0.00
2019-05-06T01:42:54.078Z,0.00
2019-05-06T01:43:54.504Z,0.00
2019-05-06T01:44:53.854Z,0.00
2019-05-06T01:45:53.708Z,0.00
2019-05-06T01:46:54.180Z,0.00
2019-05-06T01:47:54.407Z,0.00
2019-05-06T01:48:53.609Z,0.00
2019-05-06T01:49:53.795Z,0.00
2019-05-06T01:50:54.023Z,0.00
2019-05-06T01:51:54.516Z,0.00
2019-05-06T01:52:53.981Z,0.00
2019-05-06T01:53:54.472Z,0.00
2019-05-06T01:54:54.200Z,0.00
2019-05-06T01:55:54.470Z,0.00
2019-05-06T01:56:53.786Z,0.00
2019-05-06T01:57:54.451Z,0.00
2019-05-06T01:58:53.583Z,0.00
2019-05-06T01:59:54.011Z,0.00
2019-05-06T02:00:54.458Z,0.00
2019-05-06T02:01:59.219Z,0.00
2019-05-06T02:02:54.771Z,0.00
2019-05-06T02:03:53.792Z,0.00
2019-05-06T02:04:54.102Z,0.00
2019-05-06T02:05:53.996Z,0.00
2019-05-06T02:06:54.356Z,0.00
2019-05-06T02:07:54.896Z,0.00
2019-05-06T02:08:54.006Z,0.00
2019-05-06T02:09:54.286Z,0.00
2019-05-06T02:10:54.397Z,0.00
2019-05-06T02:11:53.622Z,0.00
2019-05-06T02:12:54.097Z,0.00
2019-05-06T02:13:53.789Z,0.00
2019-05-06T02:14:54.196Z,0.00
2019-05-06T02:15:54.601Z,0.00
2019-05-06T02:16:54.351Z,0.00
2019-05-06T02:17:52.282Z,0.00
2019-05-06T02:18:54.036Z,0.00
2019-05-06T02:19:54.452Z,0.00
2019-05-06T02:20:53.808Z,0.00
2019-05-06T02:21:54.107Z,0.00
2019-05-06T02:22:53.847Z,0.00
2019-05-06T02:23:53.532Z,0.00
2019-05-06T02:24:53.598Z,0.00
2019-05-06T02:25:53.986Z,0.00
2019-05-06T02:26:53.733Z,0.00
2019-05-06T02:27:54.170Z,0.00
2019-05-06T02:28:54.043Z,0.00
2019-05-06T02:29:54.192Z,0.00
2019-05-06T02:30:54.530Z,0.00
2019-05-06T02:31:54.614Z,0.00
2019-05-06T02:32:55.409Z,0.00
2019-05-06T02:33:55.475Z,0.00
2019-05-06T02:34:54.561Z,0.00
2019-05-06T02:35:54.884Z,0.00
2019-05-06T02:36:54.943Z,0.00
2019-05-06T02:37:54.766Z,0.00
2019-05-06T02:38:55.495Z,0.00
2019-05-06T02:39:53.290Z,0.00
2019-05-06T02:40:53.559Z,0.00
2019-05-06T02:41:54.583Z,0.00
2019-05-06T02:42:54.604Z,0.00
2019-05-06T02:43:54.188Z,0.00
2019-05-06T02:44:54.166Z,0.00
2019-05-06T02:45:53.144Z,0.00
2019-05-06T02:46:53.357Z,0.00
2019-05-06T02:47:53.740Z,0.00
2019-05-06T02:48:54.259Z,0.00
2019-05-06T02:49:53.432Z,0.00
2019-05-06T02:50:53.739Z,0.00
2019-05-06T02:51:53.567Z,0.00
2019-05-06T02:52:53.809Z,0.00
2019-05-06T02:53:53.797Z,0.00
2019-05-06T02:54:53.751Z,0.00
2019-05-06T02:55:53.168Z,0.00
2019-05-06T02:56:53.210Z,0.00
2019-05-06T02:57:53.639Z,0.00
2019-05-06T02:58:53.512Z,0.00
2019-05-06T02:59:55.365Z,0.00
2019-05-06T03:00:53.869Z,0.00
2019-05-06T03:01:53.779Z,0.00
2019-05-06T03:02:54.208Z,0.00
2019-05-06T03:03:53.587Z,0.00
2019-05-06T03:04:52.922Z,0.00
2019-05-06T03:05:53.283Z,0.00
2019-05-06T03:06:53.266Z,0.00
2019-05-06T03:07:57.038Z,0.00
2019-05-06T03:08:54.098Z,0.00
2019-05-06T03:09:53.219Z,0.00
2019-05-06T03:10:53.409Z,4.00
2019-05-06T03:11:53.932Z,4.00
2019-05-06T03:12:53.721Z,4.00
2019-05-06T03:13:53.750Z,0.00
2019-05-06T03:14:53.307Z,4.00
2019-05-06T03:15:54.047Z,4.00
2019-05-06T03:16:53.849Z,4.00
2019-05-06T03:17:55.088Z,4.00
2019-05-06T03:18:53.174Z,4.00
2019-05-06T03:19:52.733Z,8.00
2019-05-06T03:20:53.289Z,8.00
2019-05-06T03:21:54.068Z,8.00
2019-05-06T03:22:54.351Z,12.00
2019-05-06T03:23:54.234Z,12.00
2019-05-06T03:24:54.208Z,16.00
2019-05-06T03:25:53.309Z,16.00
2019-05-06T03:26:53.374Z,16.00
2019-05-06T03:27:53.202Z,24.00
2019-05-06T03:28:53.547Z,24.00
2019-05-06T03:29:53.694Z,28.00
2019-05-06T03:30:55.847Z,32.00
2019-05-06T03:31:56.299Z,40.00
2019-05-06T03:33:23.405Z,44.00
2019-05-06T03:34:16.080Z,56.00
2019-05-06T03:35:15.950Z,64.00
2019-05-06T03:36:06.283Z,68.00
2019-05-06T03:36:56.204Z,80.00
2019-05-06T03:37:53.363Z,92.00
2019-05-06T03:38:53.578Z,104.00
2019-05-06T03:39:52.864Z,120.00
2019-05-06T03:40:53.815Z,132.00
2019-05-06T03:41:53.677Z,144.00
2019-05-06T03:42:53.879Z,160.00
2019-05-06T03:43:54.035Z,176.00
2019-05-06T03:44:53.266Z,196.00
2019-05-06T03:45:53.680Z,216.00
2019-05-06T03:46:53.904Z,236.00
2019-05-06T03:47:54.090Z,256.00
2019-05-06T03:48:53.045Z,280.00
2019-05-06T03:49:54.546Z,304.00
2019-05-06T03:50:55.468Z,336.00
2019-05-06T03:51:55.973Z,368.00
2019-05-06T03:52:56.050Z,404.00
2019-05-06T03:53:54.030Z,440.00
2019-05-06T03:54:53.599Z,468.00
2019-05-06T03:55:53.738Z,492.00
2019-05-06T03:56:53.730Z,520.00
2019-05-06T03:57:53.899Z,540.00
2019-05-06T03:58:53.643Z,560.00
2019-05-06T03:59:52.887Z,584.00
2019-05-06T04:00:53.133Z,608.00
2019-05-06T04:01:53.432Z,640.00
2019-05-06T04:02:53.624Z,680.00
2019-05-06T04:03:53.704Z,732.00
2019-05-06T04:04:55.890Z,792.00
2019-05-06T04:05:52.526Z,856.00
2019-05-06T04:06:53.811Z,920.00
2019-05-06T04:07:52.997Z,984.00
2019-05-06T04:08:52.870Z,1040.00
2019-05-06T04:09:53.567Z,1108.00
2019-05-06T04:10:53.763Z,1180.00
2019-05-06T04:11:53.900Z,1268.00
2019-05-06T04:12:53.634Z,1336.00
2019-05-06T04:13:53.419Z,1388.00
2019-05-06T04:14:53.951Z,1424.00
2019-05-06T04:15:53.798Z,1476.00
2019-05-06T04:16:53.196Z,1560.00
2019-05-06T04:17:53.558Z,1652.00
2019-05-06T04:18:53.895Z,1740.00
2019-05-06T04:19:53.493Z,1808.00
2019-05-06T04:20:53.146Z,1884.00
2019-05-06T04:21:53.079Z,1956.00
2019-05-06T04:22:53.118Z,2020.00
2019-05-06T04:23:53.426Z,2080.00
2019-05-06T04:24:53.686Z,2176.00
2019-05-06T04:25:52.742Z,2296.00
2019-05-06T04:26:53.422Z,2420.00
2019-05-06T04:27:53.483Z,2536.00
2019-05-06T04:28:53.395Z,2628.00
2019-05-06T04:29:50.892Z,2700.00
2019-05-06T04:30:50.905Z,2792.00
2019-05-06T04:31:53.704Z,2912.00
2019-05-06T04:32:53.163Z,3044.00
2019-05-06T04:34:08.691Z,3212.00
2019-05-06T04:34:53.508Z,3372.00
2019-05-06T04:35:53.791Z,3512.00
2019-05-06T04:36:53.363Z,3644.00
2019-05-06T04:37:53.531Z,3776.00
2019-05-06T04:38:53.681Z,3912.00
2019-05-06T04:39:53.169Z,4024.00
2019-05-06T04:40:53.532Z,4124.00
2019-05-06T04:41:53.617Z,4260.00
2019-05-06T04:42:52.812Z,4428.00
2019-05-06T04:43:53.136Z,4620.00
2019-05-06T04:44:53.137Z,4776.00
2019-05-06T04:45:53.715Z,4884.00
2019-05-06T04:46:54.079Z,4984.00
2019-05-06T04:47:53.499Z,5116.00
2019-05-06T04:48:53.587Z,5256.00
2019-05-06T04:49:53.254Z,5380.00
2019-05-06T04:50:53.346Z,5440.00
2019-05-06T04:51:53.849Z,5468.00
2019-05-06T04:52:53.511Z,5440.00
2019-05-06T04:53:53.420Z,5424.00
2019-05-06T04:54:53.197Z,5456.00
2019-05-06T04:55:53.652Z,5512.00
2019-05-06T04:56:53.543Z,5548.00
2019-05-06T04:57:53.444Z,5504.00
2019-05-06T04:58:53.563Z,5444.00
2019-05-06T04:59:50.575Z,5408.00
2019-05-06T05:00:53.073Z,5448.00
2019-05-06T05:01:53.196Z,5500.00
2019-05-06T05:02:50.546Z,5524.00
2019-05-06T05:03:53.556Z,5480.00
2019-05-06T05:04:52.827Z,5320.00
2019-05-06T05:05:53.066Z,5160.00
2019-05-06T05:06:52.418Z,5064.00
2019-05-06T05:07:52.839Z,4996.00
2019-05-06T05:08:53.027Z,4976.00
2019-05-06T05:09:50.469Z,5000.00
2019-05-06T05:10:52.836Z,5072.00
2019-05-06T05:11:53.015Z,5044.00
2019-05-06T05:12:52.555Z,5076.00
2019-05-06T05:13:52.971Z,5180.00
2019-05-06T05:14:51.971Z,5340.00
2019-05-06T05:15:52.418Z,5500.00
2019-05-06T05:16:50.419Z,5652.00
2019-05-06T05:17:52.497Z,5720.00
2019-05-06T05:18:50.361Z,5748.00
2019-05-06T05:19:52.267Z,5760.00
2019-05-06T05:20:50.339Z,5788.00
2019-05-06T05:21:52.196Z,5808.00
2019-05-06T05:22:50.327Z,5804.00
2019-05-06T05:23:52.253Z,5792.00
2019-05-06T05:24:52.164Z,5780.00
2019-05-06T05:25:52.136Z,5784.00
2019-05-06T05:26:52.191Z,5864.00
2019-05-06T05:27:50.276Z,6024.00
2019-05-06T05:28:50.293Z,6256.00
2019-05-06T05:29:52.053Z,6436.00
2019-05-06T05:30:52.071Z,6528.00
2019-05-06T05:31:50.239Z,6564.00
2019-05-06T05:32:52.031Z,6560.00
2019-05-06T05:33:52.462Z,6296.00
2019-05-06T05:34:52.110Z,6172.00
2019-05-06T05:35:52.387Z,6224.00
2019-05-06T05:36:51.968Z,6200.00
2019-05-06T05:37:50.170Z,6096.00
2019-05-06T05:38:52.258Z,5952.00
2019-05-06T05:39:52.004Z,5796.00
2019-05-06T05:40:52.224Z,5752.00
2019-05-06T05:41:52.027Z,5816.00
2019-05-06T05:42:52.099Z,5960.00
2019-05-06T05:43:50.109Z,6208.00
2019-05-06T05:44:50.095Z,6636.00
2019-05-06T05:45:52.195Z,7216.00
2019-05-06T05:46:51.912Z,7868.00
2019-05-06T05:47:52.184Z,8428.00
2019-05-06T05:48:51.995Z,8988.00
2019-05-06T05:49:50.045Z,9736.00
2019-05-06T05:50:51.963Z,10708.00
2019-05-06T05:51:51.931Z,11720.00
2019-05-06T05:52:51.942Z,12768.00
2019-05-06T05:53:51.837Z,13736.00
2019-05-06T05:54:52.240Z,14648.00
2019-05-06T05:55:49.982Z,15488.00
2019-05-06T05:56:49.996Z,16404.00
2019-05-06T05:57:51.817Z,17344.00
2019-05-06T05:58:49.953Z,17856.00
2019-05-06T05:59:49.974Z,18080.00
2019-05-06T06:00:51.995Z,18144.00
2019-05-06T06:01:49.969Z,17184.00
2019-05-06T06:02:52.859Z,16556.00
2019-05-06T06:03:49.898Z,16176.00
2019-05-06T06:04:54.822Z,15936.00
2019-05-06T06:05:52.064Z,15652.00
2019-05-06T06:06:51.851Z,15344.00
2019-05-06T06:07:49.870Z,15020.00
2019-05-06T06:08:52.110Z,14792.00
2019-05-06T06:09:49.827Z,14740.00
2019-05-06T06:10:52.226Z,14644.00
2019-05-06T06:11:49.813Z,14580.00
2019-05-06T06:12:49.816Z,14576.00
2019-05-06T06:13:49.790Z,14672.00
2019-05-06T06:14:52.526Z,14876.00
2019-05-06T06:15:52.148Z,15112.00
2019-05-06T06:16:49.755Z,15240.00
2019-05-06T06:17:51.437Z,15392.00
2019-05-06T06:18:49.745Z,15656.00
2019-05-06T06:19:49.722Z,15924.00
2019-05-06T06:20:49.717Z,16104.00
2019-05-06T06:21:49.703Z,16336.00
2019-05-06T06:22:52.146Z,16616.00
2019-05-06T06:23:49.692Z,16980.00
2019-05-06T06:24:49.677Z,17568.00
2019-05-06T06:25:49.659Z,18016.00
2019-05-06T06:26:49.650Z,18496.00
2019-05-06T06:27:51.919Z,18912.00
2019-05-06T06:28:49.627Z,19104.00
2019-05-06T06:29:49.608Z,19136.00
2019-05-06T06:30:49.607Z,19136.00
2019-05-06T06:31:49.596Z,19104.00
2019-05-06T06:32:49.641Z,19072.00
2019-05-06T06:33:49.564Z,19008.00
2019-05-06T06:34:51.994Z,18976.00
2019-05-06T06:35:51.511Z,19168.00
2019-05-06T06:36:49.548Z,19264.00
2019-05-06T06:37:49.561Z,19584.00
2019-05-06T06:38:49.525Z,19904.00
2019-05-06T06:39:49.503Z,20064.00
2019-05-06T06:40:49.526Z,20064.00
2019-05-06T06:41:49.493Z,20096.00
2019-05-06T06:42:49.483Z,20096.00
2019-05-06T06:43:49.471Z,20256.00
2019-05-06T06:44:49.464Z,20512.00
2019-05-06T06:45:49.476Z,20640.00
2019-05-06T06:46:49.444Z,20640.00
2019-05-06T06:47:49.450Z,20672.00
2019-05-06T06:48:49.419Z,20704.00
2019-05-06T06:49:49.408Z,20832.00
2019-05-06T06:50:49.397Z,20928.00
2019-05-06T06:51:49.388Z,20960.00
2019-05-06T06:52:49.403Z,21056.00
2019-05-06T06:53:49.366Z,21344.00
2019-05-06T06:54:49.357Z,21728.00
2019-05-06T06:55:49.344Z,22048.00
2019-05-06T06:57:03.210Z,22528.00
2019-05-06T06:57:51.899Z,23136.00
2019-05-06T06:58:49.317Z,23616.00
2019-05-06T06:59:49.303Z,23840.00
2019-05-06T07:00:49.294Z,24000.00
2019-05-06T07:01:49.279Z,24128.00
2019-05-06T07:02:49.307Z,24128.00
2019-05-06T07:03:49.264Z,24160.00
2019-05-06T07:04:49.248Z,24256.00
2019-05-06T07:05:49.243Z,24512.00
2019-05-06T07:06:49.235Z,24896.00
2019-05-06T07:07:49.250Z,25376.00
2019-05-06T07:08:49.207Z,25856.00
2019-05-06T07:09:49.210Z,26048.00
2019-05-06T07:10:49.183Z,26144.00
2019-05-06T07:11:49.175Z,26368.00
2019-05-06T07:12:49.189Z,26880.00
2019-05-06T07:13:49.155Z,27424.00
2019-05-06T07:14:49.151Z,27808.00
2019-05-06T07:15:49.135Z,27808.00
2019-05-06T07:16:49.123Z,27776.00
2019-05-06T07:17:49.130Z,27840.00
2019-05-06T07:18:49.097Z,28192.00
2019-05-06T07:19:49.085Z,28800.00
2019-05-06T07:20:49.071Z,29248.00
2019-05-06T07:21:49.063Z,29568.00
2019-05-06T07:22:49.080Z,29920.00
2019-05-06T07:23:49.048Z,30368.00
2019-05-06T07:24:49.033Z,30688.00
2019-05-06T07:25:49.021Z,30976.00
2019-05-06T07:26:49.010Z,31264.00
2019-05-06T07:27:49.024Z,31744.00
2019-05-06T07:28:48.991Z,32320.00
2019-05-06T07:29:48.988Z,32736.00
2019-05-06T07:30:48.972Z,33024.00
2019-05-06T07:31:48.985Z,33408.00
2019-05-06T07:32:48.947Z,35584.00
2019-05-06T07:33:48.939Z,35392.00
2019-05-06T07:34:48.928Z,35104.00
2019-05-06T07:35:48.915Z,35680.00
2019-05-06T07:36:48.929Z,35872.00
2019-05-06T07:37:48.892Z,37536.00
2019-05-06T07:38:48.885Z,38208.00
2019-05-06T07:39:48.877Z,36512.00
2019-05-06T07:40:48.870Z,39456.00
2019-05-06T07:41:48.884Z,40736.00
2019-05-06T07:42:48.872Z,44512.00
2019-05-06T07:43:48.833Z,41888.00
2019-05-06T07:44:48.821Z,38592.00
2019-05-06T07:45:48.812Z,44160.00
2019-05-06T07:46:48.828Z,40864.00
2019-05-06T07:47:48.793Z,43584.00
2019-05-06T07:48:48.779Z,55488.00
2019-05-06T07:49:48.770Z,43136.00
2019-05-06T07:50:49.261Z,43584.00
2019-05-06T07:51:48.767Z,47584.00
2019-05-06T07:52:48.739Z,48000.00
2019-05-06T07:53:48.721Z,49664.00
2019-05-06T07:54:48.781Z,48256.00
2019-05-06T07:55:48.700Z,53600.00
2019-05-06T07:56:48.731Z,53824.00
2019-05-06T07:57:50.584Z,59392.00
2019-05-06T07:58:48.662Z,61696.00
2019-05-06T07:59:48.668Z,60416.00
2019-05-06T08:00:48.647Z,65408.00
2019-05-06T08:01:48.683Z,52640.00
2019-05-06T08:02:48.617Z,50048.00
2019-05-06T08:03:48.633Z,48800.00
2019-05-06T08:04:48.602Z,50368.00
2019-05-06T08:05:55.723Z,50912.00
2019-05-06T08:06:49.610Z,67904.00
2019-05-06T08:07:48.580Z,51520.00
2019-05-06T08:08:48.565Z,55616.00
2019-05-06T08:09:48.556Z,50336.00
2019-05-06T08:10:48.542Z,47520.00
2019-05-06T08:11:48.534Z,46688.00
2019-05-06T08:12:48.545Z,47904.00
2019-05-06T08:13:48.524Z,46752.00
2019-05-06T08:14:48.497Z,46912.00
2019-05-06T08:15:48.493Z,50688.00
2019-05-06T08:16:48.476Z,47744.00
2019-05-06T08:17:48.492Z,61504.00
2019-05-06T08:18:48.460Z,51968.00
2019-05-06T08:19:48.448Z,45920.00
2019-05-06T08:20:48.440Z,46464.00
2019-05-06T08:21:48.423Z,53376.00
2019-05-06T08:22:48.435Z,56576.00
2019-05-06T08:23:48.407Z,57312.00
2019-05-06T08:24:48.388Z,55520.00
2019-05-06T08:25:48.376Z,52256.00
2019-05-06T08:26:48.365Z,50368.00
2019-05-06T08:27:49.609Z,50144.00
2019-05-06T08:28:48.341Z,46240.00
2019-05-06T08:29:48.338Z,42432.00
2019-05-06T08:30:48.324Z,42464.00
2019-05-06T08:31:48.325Z,40256.00
2019-05-06T08:32:48.327Z,40800.00
2019-05-06T08:33:48.291Z,41120.00
2019-05-06T08:34:48.283Z,41120.00
2019-05-06T08:35:48.268Z,41312.00
2019-05-06T08:36:48.266Z,41568.00
2019-05-06T08:37:48.278Z,42336.00
2019-05-06T08:38:48.237Z,43808.00
2019-05-06T08:39:48.231Z,44768.00
2019-05-06T08:40:48.218Z,44256.00
2019-05-06T08:41:48.206Z,43104.00
2019-05-06T08:42:48.281Z,41856.00
2019-05-06T08:43:48.184Z,41984.00
2019-05-06T08:44:48.172Z,41792.00
2019-05-06T08:45:48.165Z,40320.00
2019-05-06T08:46:48.154Z,40800.00
2019-05-06T08:47:48.170Z,42144.00
2019-05-06T08:48:48.130Z,44256.00
2019-05-06T08:49:49.381Z,45888.00
2019-05-06T08:50:48.105Z,46208.00
2019-05-06T08:51:48.098Z,48736.00
2019-05-06T08:52:48.112Z,50784.00
2019-05-06T08:53:48.075Z,47424.00
2019-05-06T08:54:48.067Z,45984.00
2019-05-06T08:55:48.051Z,46560.00
2019-05-06T08:56:48.049Z,41408.00
2019-05-06T08:57:48.072Z,40544.00
2019-05-06T08:58:48.015Z,42304.00
2019-05-06T08:59:48.005Z,47072.00
2019-05-06T09:00:48.010Z,56704.00
2019-05-06T09:01:47.991Z,52832.00
2019-05-06T09:02:47.974Z,38144.00
2019-05-06T09:03:47.996Z,34304.00
2019-05-06T09:04:47.953Z,38880.00
2019-05-06T09:05:47.943Z,51648.00
2019-05-06T09:06:47.936Z,52512.00
2019-05-06T09:07:47.913Z,54144.00
2019-05-06T09:08:47.973Z,55200.00
2019-05-06T09:09:47.899Z,60608.00
2019-05-06T09:10:47.887Z,94848.00
2019-05-06T09:11:47.916Z,88576.00
2019-05-06T09:12:47.860Z,73568.00
2019-05-06T09:13:47.965Z,70016.00
2019-05-06T09:14:47.843Z,69824.00
2019-05-06T09:15:47.824Z,77632.00
2019-05-06T09:16:50.659Z,100832.00
2019-05-06T09:17:48.815Z,80192.00
2019-05-06T09:18:47.839Z,76992.00
2019-05-06T09:19:47.797Z,82496.00
2019-05-06T09:20:47.776Z,99456.00
2019-05-06T09:21:47.772Z,99040.00
2019-05-06T09:22:47.765Z,88640.00
2019-05-06T09:23:47.781Z,101312.00
2019-05-06T09:24:47.743Z,67424.00
2019-05-06T09:25:47.728Z,55328.00
2019-05-06T09:26:47.718Z,42752.00
2019-05-06T09:27:47.715Z,51392.00
2019-05-06T09:28:47.710Z,58688.00
2019-05-06T09:29:47.692Z,47328.00
2019-05-06T09:30:47.679Z,33600.00
2019-05-06T09:31:47.671Z,30880.00
2019-05-06T09:32:47.657Z,35840.00
2019-05-06T09:33:47.674Z,91456.00
2019-05-06T09:34:47.633Z,77088.00
2019-05-06T09:35:47.624Z,86688.00
2019-05-06T09:36:52.006Z,87776.00
2019-05-06T09:37:48.599Z,88800.00
2019-05-06T09:38:47.648Z,78368.00
2019-05-06T09:39:47.592Z,85696.00
2019-05-06T09:40:47.571Z,91936.00
2019-05-06T09:41:48.954Z,74528.00
2019-05-06T09:42:47.550Z,97408.00
2019-05-06T09:43:47.562Z,90848.00
2019-05-06T09:44:50.403Z,94304.00
2019-05-06T09:45:47.520Z,85056.00
2019-05-06T09:46:47.511Z,90976.00
2019-05-06T09:47:47.498Z,101920.00
2019-05-06T09:48:47.510Z,85696.00
2019-05-06T09:49:47.503Z,94624.00
2019-05-06T09:50:47.472Z,100032.00
2019-05-06T09:51:47.456Z,99744.00
2019-05-06T09:52:47.448Z,101824.00
2019-05-06T09:53:47.436Z,80416.00
2019-05-06T09:54:47.453Z,37568.00
2019-05-06T09:55:47.417Z,43232.00
2019-05-06T09:56:47.404Z,116256.00
2019-05-06T09:57:47.396Z,98912.00
2019-05-06T09:58:47.391Z,100928.00
2019-05-06T09:59:47.398Z,88288.00
2019-05-06T10:00:47.363Z,104832.00
2019-05-06T10:01:47.358Z,108768.00
2019-05-06T10:02:49.494Z,99552.00
2019-05-06T10:03:47.336Z,35392.00
2019-05-06T10:04:47.349Z,111040.00
2019-05-06T10:05:47.316Z,117248.00
2019-05-06T10:06:56.355Z,93376.00
2019-05-06T10:07:48.292Z,35424.00
2019-05-06T10:08:47.284Z,37184.00
2019-05-06T10:09:47.299Z,72448.00
2019-05-06T10:10:56.823Z,61504.00
2019-05-06T10:11:48.253Z,44800.00
2019-05-06T10:12:47.240Z,55136.00
2019-05-06T10:13:47.235Z,89216.00
2019-05-06T10:14:47.244Z,76704.00
2019-05-06T10:15:47.212Z,79200.00
2019-05-06T10:16:47.203Z,53312.00
2019-05-06T10:17:47.191Z,56416.00
2019-05-06T10:18:47.179Z,59328.00
2019-05-06T10:19:47.192Z,95840.00
2019-05-06T10:20:47.155Z,110880.00
2019-05-06T10:21:47.152Z,108416.00
2019-05-06T10:22:47.140Z,110624.00
2019-05-06T10:23:47.122Z,114624.00
2019-05-06T10:24:47.205Z,123680.00
2019-05-06T10:25:47.112Z,124544.00
2019-05-06T10:26:47.094Z,88544.00
2019-05-06T10:27:47.083Z,75648.00
2019-05-06T10:28:47.070Z,52320.00
2019-05-06T10:29:47.108Z,42752.00
2019-05-06T10:30:47.063Z,33376.00
2019-05-06T10:31:47.033Z,27200.00
2019-05-06T10:32:47.035Z,23616.00
2019-05-06T10:33:47.023Z,21856.00
2019-05-06T10:34:47.041Z,21888.00
2019-05-06T10:35:46.999Z,22720.00
2019-05-06T10:36:46.992Z,24512.00
2019-05-06T10:37:46.979Z,27264.00
2019-05-06T10:38:46.966Z,29760.00
2019-05-06T10:39:46.998Z,32000.00
2019-05-06T10:40:59.655Z,34752.00
2019-05-06T10:41:47.960Z,38368.00
2019-05-06T10:42:46.936Z,43648.00
2019-05-06T10:43:46.935Z,55296.00
2019-05-06T10:44:46.922Z,66688.00
2019-05-06T10:45:46.958Z,75360.00
2019-05-06T10:46:46.883Z,59840.00
2019-05-06T10:47:46.911Z,62048.00
2019-05-06T10:48:46.872Z,40128.00
2019-05-06T10:49:46.860Z,33440.00
2019-05-06T10:50:46.866Z,33152.00
2019-05-06T10:51:46.908Z,34464.00
2019-05-06T10:52:46.918Z,37280.00
2019-05-06T10:53:46.911Z,42848.00
2019-05-06T10:54:47.325Z,53152.00
2019-05-06T10:55:46.846Z,113440.00
2019-05-06T10:56:53.828Z,94464.00
2019-05-06T10:57:47.768Z,113536.00
2019-05-06T10:58:46.759Z,112704.00
2019-05-06T10:59:46.756Z,108544.00
2019-05-06T11:00:46.779Z,103872.00
2019-05-06T11:01:47.331Z,106144.00
2019-05-06T11:02:46.718Z,104896.00
2019-05-06T11:03:46.706Z,105568.00
2019-05-06T11:04:46.694Z,103008.00
2019-05-06T11:05:46.710Z,107008.00
2019-05-06T11:06:46.683Z,109280.00
2019-05-06T11:07:46.666Z,112896.00
2019-05-06T11:08:46.659Z,115616.00
2019-05-06T11:09:46.644Z,116576.00
2019-05-06T11:10:46.663Z,121728.00
2019-05-06T11:11:46.626Z,120352.00
2019-05-06T11:12:46.627Z,110240.00
2019-05-06T11:13:46.601Z,105504.00
2019-05-06T11:14:46.598Z,116224.00
2019-05-06T11:15:46.607Z,126784.00
2019-05-06T11:16:46.571Z,105728.00
2019-05-06T11:17:46.561Z,88352.00
2019-05-06T11:18:46.552Z,44096.00
2019-05-06T11:19:46.546Z,32128.00
2019-05-06T11:20:46.561Z,28704.00
2019-05-06T11:21:46.521Z,26944.00
2019-05-06T11:22:46.511Z,25472.00
2019-05-06T11:23:46.504Z,23744.00
2019-05-06T11:24:46.496Z,22336.00
2019-05-06T11:25:46.613Z,20864.00
2019-05-06T11:26:46.484Z,19168.00
2019-05-06T11:27:46.459Z,18144.00
2019-05-06T11:28:46.450Z,17984.00
2019-05-06T11:29:46.432Z,18752.00
2019-05-06T11:30:46.466Z,20160.00
2019-05-06T11:31:46.415Z,22304.00
2019-05-06T11:32:46.407Z,25088.00
2019-05-06T11:33:46.396Z,28544.00
2019-05-06T11:34:46.382Z,32000.00
2019-05-06T11:35:46.379Z,34496.00
2019-05-06T11:36:46.389Z,35552.00
2019-05-06T11:37:50.602Z,35936.00
2019-05-06T11:38:48.564Z,36480.00
2019-05-06T11:39:46.325Z,39232.00
2019-05-06T11:40:46.318Z,37024.00
2019-05-06T11:42:05.274Z,36736.00
2019-05-06T11:42:47.303Z,37952.00
2019-05-06T11:43:46.291Z,40928.00
2019-05-06T11:44:46.295Z,44896.00
2019-05-06T11:45:46.266Z,52832.00
2019-05-06T11:46:46.287Z,53440.00
2019-05-06T11:47:46.252Z,50752.00
2019-05-06T11:48:46.239Z,55712.00
2019-05-06T11:49:46.235Z,88128.00
2019-05-06T11:50:46.216Z,56384.00
2019-05-06T11:51:46.241Z,44512.00
2019-05-06T11:52:46.200Z,40384.00
2019-05-06T11:53:46.189Z,39104.00
2019-05-06T11:54:46.175Z,42240.00
2019-05-06T11:55:46.169Z,39360.00
2019-05-06T11:56:50.871Z,39104.00
2019-05-06T11:57:47.150Z,40576.00
2019-05-06T11:58:46.141Z,43392.00
2019-05-06T11:59:46.128Z,45408.00
2019-05-06T12:00:46.111Z,57472.00
2019-05-06T12:01:46.138Z,123392.00
2019-05-06T12:02:48.642Z,94336.00
2019-05-06T12:03:46.085Z,139456.00
2019-05-06T12:04:46.079Z,136736.00
2019-05-06T12:05:46.058Z,90720.00
2019-05-06T12:06:46.077Z,90656.00
2019-05-06T12:08:00.976Z,72512.00
2019-05-06T12:08:47.029Z,128544.00
2019-05-06T12:09:46.022Z,55264.00
2019-05-06T12:10:46.016Z,52096.00
2019-05-06T12:11:46.027Z,64288.00
2019-05-06T12:12:45.993Z,95584.00
2019-05-06T12:13:45.980Z,114976.00