createdAt,value
2016-11-22T00:00:49.576Z,0
2016-11-22T00:01:58.921Z,0
2016-11-22T00:03:08.550Z,0
2016-11-22T00:04:17.578Z,0
2016-11-22T00:05:26.576Z,0
2016-11-22T00:06:35.916Z,0
2016-11-22T00:07:44.956Z,0
2016-11-22T00:08:53.994Z,0
2016-11-22T00:10:02.697Z,0
2016-11-22T00:11:12.319Z,0
2016-11-22T00:12:21.010Z,0
2016-11-22T00:13:30.014Z,0
2016-11-22T00:14:39.016Z,0
2016-11-22T00:15:47.729Z,0
2016-11-22T00:16:56.744Z,0
2016-11-22T00:18:06.057Z,0
2016-11-22T00:19:14.844Z,0
2016-11-22T00:20:24.179Z,0
2016-11-22T00:21:33.824Z,0
2016-11-22T00:22:42.840Z,0
2016-11-22T00:23:51.895Z,0
2016-11-22T00:25:01.205Z,0
2016-11-22T00:26:09.910Z,0
2016-11-22T00:27:19.249Z,0
2016-11-22T00:28:28.568Z,0
2016-11-22T00:29:37.582Z,0
2016-11-22T00:30:46.897Z,0
2016-11-22T00:31:55.909Z,0
2016-11-22T00:33:04.917Z,0
2016-11-22T00:34:13.953Z,0
2016-11-22T00:35:22.960Z,0
2016-11-22T00:36:31.996Z,0
2016-11-22T00:37:41.307Z,0
2016-11-22T00:38:49.992Z,0
2016-11-22T00:39:59.013Z,0
2016-11-22T00:41:08.037Z,0
2016-11-22T00:42:17.030Z,0
2016-11-22T00:43:26.056Z,0
2016-11-22T00:44:35.391Z,0
2016-11-22T00:45:44.417Z,0
2016-11-22T00:46:53.130Z,0
2016-11-22T00:48:02.133Z,0
2016-11-22T00:49:11.152Z,0
2016-11-22T00:50:19.847Z,0
2016-11-22T00:51:28.565Z,0
2016-11-22T00:52:37.609Z,0
2016-11-22T00:53:46.654Z,0
2016-11-22T00:54:56.610Z,0
2016-11-22T00:56:06.222Z,0
2016-11-22T00:57:14.987Z,0
2016-11-22T00:58:24.343Z,0
2016-11-22T00:59:33.069Z,0
2016-11-22T01:00:42.154Z,0
2016-11-22T01:01:50.927Z,0
2016-11-22T01:02:59.638Z,0
2016-11-22T01:04:08.947Z,0
2016-11-22T01:05:17.683Z,0
2016-11-22T01:06:27.350Z,0
2016-11-22T01:07:36.414Z,0
2016-11-22T01:08:45.114Z,0
2016-11-22T01:09:54.118Z,0
2016-11-22T01:11:02.878Z,0
2016-11-22T01:12:12.276Z,0
2016-11-22T01:13:21.278Z,0
2016-11-22T01:14:30.905Z,0
2016-11-22T01:15:39.903Z,0
2016-11-22T01:16:49.015Z,0
2016-11-22T01:17:58.008Z,0
2016-11-22T01:19:07.022Z,0
2016-11-22T01:20:16.053Z,0
2016-11-22T01:21:26.010Z,0
2016-11-22T01:22:35.058Z,0
2016-11-22T01:23:43.858Z,0
2016-11-22T01:24:52.900Z,0
2016-11-22T01:26:01.594Z,0
2016-11-22T01:27:10.599Z,0
2016-11-22T01:28:19.311Z,0
2016-11-22T01:29:28.651Z,0
2016-11-22T01:30:38.002Z,0
2016-11-22T01:31:46.751Z,0
2016-11-22T01:32:56.083Z,0
2016-11-22T01:34:04.775Z,0
2016-11-22T01:35:13.834Z,0
2016-11-22T01:36:22.563Z,0
2016-11-22T01:37:31.253Z,0
2016-11-22T01:38:40.015Z,0
2016-11-22T01:39:49.017Z,0
2016-11-22T01:40:58.321Z,0
2016-11-22T01:42:07.664Z,0
2016-11-22T01:43:16.357Z,0
2016-11-22T01:44:26.002Z,0
2016-11-22T01:45:35.343Z,0
2016-11-22T01:46:45.043Z,0
2016-11-22T01:47:54.071Z,0
2016-11-22T01:49:03.403Z,0
2016-11-22T01:50:12.399Z,0
2016-11-22T01:51:21.444Z,0
2016-11-22T01:52:30.467Z,0
2016-11-22T01:53:39.225Z,0
2016-11-22T01:54:47.983Z,0
2016-11-22T01:55:57.597Z,0
2016-11-22T01:57:06.408Z,0
2016-11-22T01:58:16.047Z,0
2016-11-22T01:59:24.772Z,0
2016-11-22T02:00:33.792Z,0
2016-11-22T02:01:42.830Z,0
2016-11-22T02:02:51.853Z,0
2016-11-22T02:04:00.616Z,0
2016-11-22T02:05:09.639Z,0
2016-11-22T02:06:18.457Z,0
2016-11-22T02:07:27.779Z,0
2016-11-22T02:08:36.925Z,0
2016-11-22T02:09:46.263Z,0
2016-11-22T02:10:55.036Z,0
2016-11-22T02:12:04.052Z,0
2016-11-22T02:13:13.405Z,0
2016-11-22T02:14:22.744Z,0
2016-11-22T02:15:31.742Z,0
2016-11-22T02:16:40.808Z,0
2016-11-22T02:17:49.835Z,0
2016-11-22T02:18:58.853Z,0
2016-11-22T02:20:07.877Z,0
2016-11-22T02:21:16.605Z,0
2016-11-22T02:22:25.318Z,0
2016-11-22T02:23:34.325Z,0
2016-11-22T02:24:43.405Z,0
2016-11-22T02:25:52.172Z,0
2016-11-22T02:27:01.187Z,0
2016-11-22T02:28:10.514Z,0
2016-11-22T02:29:20.169Z,0
2016-11-22T02:30:28.886Z,0
2016-11-22T02:31:37.892Z,0
2016-11-22T02:32:46.661Z,0
2016-11-22T02:33:55.721Z,0
2016-11-22T02:35:04.472Z,0
2016-11-22T02:36:13.185Z,0
2016-11-22T02:37:22.220Z,0
2016-11-22T02:38:31.266Z,0
2016-11-22T02:39:40.284Z,0
2016-11-22T02:40:49.314Z,0
2016-11-22T02:41:58.039Z,0
2016-11-22T02:43:07.389Z,0
2016-11-22T02:44:16.082Z,0
2016-11-22T02:45:25.141Z,0
2016-11-22T02:46:34.159Z,0
2016-11-22T02:47:43.159Z,0
2016-11-22T02:48:53.125Z,0
2016-11-22T02:50:02.442Z,0
2016-11-22T02:51:11.820Z,0
2016-11-22T02:52:21.139Z,0
2016-11-22T02:53:29.837Z,0
2016-11-22T02:54:38.533Z,0
2016-11-22T02:55:47.869Z,0
2016-11-22T02:56:56.894Z,0
2016-11-22T02:58:06.197Z,0
2016-11-22T02:59:14.907Z,0
2016-11-22T03:00:23.931Z,0
2016-11-22T03:01:32.922Z,0
2016-11-22T03:02:41.926Z,0
2016-11-22T03:03:50.620Z,0
2016-11-22T03:04:59.311Z,0
2016-11-22T03:06:08.352Z,0
2016-11-22T03:07:17.355Z,0
2016-11-22T03:08:26.402Z,0
2016-11-22T03:09:35.129Z,0
2016-11-22T03:10:44.168Z,0
2016-11-22T03:11:52.933Z,0
2016-11-22T03:13:01.633Z,0
2016-11-22T03:14:10.980Z,0
2016-11-22T03:15:20.611Z,0
2016-11-22T03:16:29.362Z,0
2016-11-22T03:17:38.696Z,0
2016-11-22T03:18:48.011Z,0
2016-11-22T03:19:56.710Z,0
2016-11-22T03:21:05.735Z,0
2016-11-22T03:22:14.742Z,0
2016-11-22T03:23:24.075Z,0
2016-11-22T03:24:33.093Z,0
2016-11-22T03:25:43.020Z,0
2016-11-22T03:26:52.021Z,0
2016-11-22T03:28:01.035Z,0
2016-11-22T03:29:09.779Z,0
2016-11-22T03:30:18.809Z,0
2016-11-22T03:31:27.849Z,0
2016-11-22T03:32:37.174Z,0
2016-11-22T03:33:46.479Z,0
2016-11-22T03:34:55.832Z,0
2016-11-22T03:36:04.571Z,0
2016-11-22T03:37:13.272Z,0
2016-11-22T03:38:21.965Z,0
2016-11-22T03:39:31.628Z,0
2016-11-22T03:40:41.570Z,0
2016-11-22T03:41:50.624Z,0
2016-11-22T03:42:59.629Z,0
2016-11-22T03:44:08.638Z,0
2016-11-22T03:45:18.252Z,0
2016-11-22T03:46:27.565Z,0
2016-11-22T03:47:36.262Z,0
2016-11-22T03:48:45.577Z,0
2016-11-22T03:49:54.871Z,0
2016-11-22T03:51:03.874Z,0
2016-11-22T03:52:12.567Z,0
2016-11-22T03:53:21.575Z,0
2016-11-22T03:54:30.572Z,0
2016-11-22T03:55:39.890Z,0
2016-11-22T03:56:49.212Z,0
2016-11-22T03:57:58.226Z,0
2016-11-22T03:59:07.226Z,0
2016-11-22T04:00:16.223Z,0
2016-11-22T04:01:25.530Z,0
2016-11-22T04:02:34.831Z,0
2016-11-22T04:03:43.826Z,0
2016-11-22T04:04:52.527Z,0
2016-11-22T04:06:01.861Z,0
2016-11-22T04:07:10.628Z,0
2016-11-22T04:08:19.632Z,0
2016-11-22T04:09:28.992Z,0
2016-11-22T04:10:38.626Z,0
2016-11-22T04:11:47.700Z,0
2016-11-22T04:12:57.035Z,0
2016-11-22T04:14:06.368Z,0
2016-11-22T04:15:15.682Z,0
2016-11-22T04:16:24.670Z,0
2016-11-22T04:17:33.684Z,0
2016-11-22T04:18:42.724Z,0
2016-11-22T04:19:51.738Z,0
2016-11-22T04:21:00.805Z,0
2016-11-22T04:22:10.111Z,0
2016-11-22T04:23:18.832Z,0
2016-11-22T04:24:27.599Z,0
2016-11-22T04:25:36.601Z,0
2016-11-22T04:26:46.294Z,0
2016-11-22T04:27:55.619Z,0
2016-11-22T04:29:04.416Z,0
2016-11-22T04:30:13.821Z,0
2016-11-22T04:31:22.825Z,0
2016-11-22T04:32:31.528Z,0
2016-11-22T04:33:41.164Z,0
2016-11-22T04:34:50.283Z,0
2016-11-22T04:35:59.002Z,0
2016-11-22T04:37:08.034Z,0
2016-11-22T04:38:17.107Z,0
2016-11-22T04:39:26.113Z,0
2016-11-22T04:40:35.454Z,0
2016-11-22T04:41:44.151Z,0
2016-11-22T04:42:53.161Z,0
2016-11-22T04:44:02.161Z,0
2016-11-22T04:45:11.525Z,0
2016-11-22T04:46:20.856Z,0
2016-11-22T04:47:29.606Z,0
2016-11-22T04:48:38.338Z,0
2016-11-22T04:49:47.048Z,0
2016-11-22T04:50:56.716Z,0
2016-11-22T04:52:05.517Z,0
2016-11-22T04:53:14.223Z,0
2016-11-22T04:54:23.255Z,0
2016-11-22T04:55:32.056Z,0
2016-11-22T04:56:41.097Z,0
2016-11-22T04:57:49.816Z,0
2016-11-22T04:58:58.597Z,0
2016-11-22T05:00:07.637Z,0
2016-11-22T05:01:16.949Z,0
2016-11-22T05:02:26.268Z,0
2016-11-22T05:03:35.635Z,0
2016-11-22T05:04:44.712Z,0
2016-11-22T05:05:53.739Z,0
2016-11-22T05:07:02.847Z,0
2016-11-22T05:08:11.874Z,0
2016-11-22T05:09:20.924Z,0
2016-11-22T05:10:30.007Z,0
2016-11-22T05:11:39.321Z,0
2016-11-22T05:12:48.369Z,0
2016-11-22T05:13:57.137Z,0
2016-11-22T05:15:05.863Z,0
2016-11-22T05:16:15.509Z,0
2016-11-22T05:17:25.477Z,0
2016-11-22T05:18:35.106Z,0
2016-11-22T05:19:43.817Z,0
2016-11-22T05:20:53.162Z,0
2016-11-22T05:22:02.799Z,0
2016-11-22T05:23:11.594Z,0
2016-11-22T05:24:20.641Z,0
2016-11-22T05:25:29.342Z,0
2016-11-22T05:26:38.350Z,0
2016-11-22T05:27:47.380Z,0
2016-11-22T05:28:56.693Z,0
2016-11-22T05:30:06.035Z,0
2016-11-22T05:31:14.778Z,0
2016-11-22T05:32:23.494Z,0
2016-11-22T05:33:32.517Z,0
2016-11-22T05:34:41.871Z,0
2016-11-22T05:35:50.608Z,0
2016-11-22T05:36:59.312Z,0
2016-11-22T05:38:08.307Z,0
2016-11-22T05:39:17.316Z,0
2016-11-22T05:40:26.629Z,0
2016-11-22T05:41:35.343Z,0
2016-11-22T05:42:44.376Z,0
2016-11-22T05:43:53.401Z,0
2016-11-22T05:45:02.468Z,0
2016-11-22T05:46:11.836Z,0
2016-11-22T05:47:20.849Z,0
2016-11-22T05:48:29.561Z,0
2016-11-22T05:49:38.897Z,0
2016-11-22T05:50:48.217Z,0
2016-11-22T05:51:57.235Z,0
2016-11-22T05:53:06.553Z,0
2016-11-22T05:54:15.251Z,0
2016-11-22T05:55:25.193Z,0
2016-11-22T05:56:34.837Z,0
2016-11-22T05:57:44.147Z,0
2016-11-22T05:58:53.156Z,0
2016-11-22T06:00:02.212Z,0
2016-11-22T06:01:11.240Z,0
2016-11-22T06:02:20.582Z,0
2016-11-22T06:03:29.592Z,0
2016-11-22T06:04:38.595Z,0
2016-11-22T06:05:47.903Z,0
2016-11-22T06:06:56.670Z,0
2016-11-22T06:08:05.662Z,0
2016-11-22T06:09:14.964Z,0
2016-11-22T06:10:23.964Z,0
2016-11-22T06:11:33.036Z,0
2016-11-22T06:12:42.363Z,0
2016-11-22T06:13:51.077Z,0
2016-11-22T06:15:00.141Z,0
2016-11-22T06:16:09.192Z,0
2016-11-22T06:17:18.502Z,0
2016-11-22T06:18:27.200Z,4
2016-11-22T06:19:36.209Z,4
2016-11-22T06:20:44.919Z,4
2016-11-22T06:21:53.920Z,4
2016-11-22T06:23:02.612Z,4
2016-11-22T06:24:11.309Z,4
2016-11-22T06:25:20.699Z,4
2016-11-22T06:26:30.642Z,4
2016-11-22T06:27:40.571Z,4
2016-11-22T06:28:49.891Z,4
2016-11-22T06:29:58.613Z,4
2016-11-22T06:31:07.321Z,4
2016-11-22T06:32:16.331Z,4
2016-11-22T06:33:25.073Z,4
2016-11-22T06:34:34.428Z,4
2016-11-22T06:35:43.860Z,4
2016-11-22T06:36:52.568Z,4
2016-11-22T06:38:01.594Z,4
2016-11-22T06:39:10.334Z,4
2016-11-22T06:40:19.949Z,8
2016-11-22T06:41:28.965Z,4
2016-11-22T06:42:37.990Z,8
2016-11-22T06:43:46.694Z,8
2016-11-22T06:44:55.395Z,8
2016-11-22T06:46:04.095Z,8
2016-11-22T06:47:13.410Z,4
2016-11-22T06:48:22.128Z,4
2016-11-22T06:49:31.120Z,4
2016-11-22T06:50:39.861Z,4
2016-11-22T06:51:48.599Z,4
2016-11-22T06:52:57.296Z,0
2016-11-22T06:54:06.929Z,4
2016-11-22T06:55:16.549Z,4
2016-11-22T06:56:26.476Z,4
2016-11-22T06:57:35.175Z,4
2016-11-22T06:58:44.187Z,4
2016-11-22T06:59:52.879Z,4
2016-11-22T07:01:01.896Z,4
2016-11-22T07:02:11.202Z,8
2016-11-22T07:03:20.205Z,8
2016-11-22T07:04:28.911Z,8
2016-11-22T07:05:37.606Z,8
2016-11-22T07:06:46.604Z,8
2016-11-22T07:07:55.907Z,4
2016-11-22T07:09:05.518Z,8
2016-11-22T07:10:14.536Z,8
2016-11-22T07:11:23.867Z,8
2016-11-22T07:12:32.894Z,12
2016-11-22T07:13:41.903Z,16
2016-11-22T07:14:50.918Z,24
2016-11-22T07:15:59.941Z,24
2016-11-22T07:17:09.276Z,28
2016-11-22T07:18:18.280Z,28
2016-11-22T07:19:27.303Z,32
2016-11-22T07:20:36.295Z,36
2016-11-22T07:21:45.297Z,40
2016-11-22T07:22:54.630Z,40
2016-11-22T07:24:03.930Z,44
2016-11-22T07:25:12.660Z,44
2016-11-22T07:26:21.355Z,56
2016-11-22T07:27:30.388Z,64
2016-11-22T07:28:39.090Z,72
2016-11-22T07:29:48.417Z,72
2016-11-22T07:30:57.127Z,84
2016-11-22T07:32:05.860Z,92
2016-11-22T07:33:14.580Z,100
2016-11-22T07:34:23.646Z,96
2016-11-22T07:35:32.358Z,92
2016-11-22T07:36:41.697Z,92
2016-11-22T07:37:51.035Z,96
2016-11-22T07:39:00.670Z,104
2016-11-22T07:40:09.681Z,104
2016-11-22T07:41:18.993Z,120
2016-11-22T07:42:28.017Z,148
2016-11-22T07:43:37.327Z,160
2016-11-22T07:44:46.043Z,160
2016-11-22T07:45:54.768Z,160
2016-11-22T07:47:04.079Z,164
2016-11-22T07:48:13.422Z,192
2016-11-22T07:49:23.033Z,208
2016-11-22T07:50:32.034Z,220
2016-11-22T07:51:41.663Z,252
2016-11-22T07:52:50.984Z,264
2016-11-22T07:54:00.005Z,296
2016-11-22T07:55:09.617Z,308
2016-11-22T07:56:18.328Z,296
2016-11-22T07:57:27.361Z,276
2016-11-22T07:58:36.385Z,256
2016-11-22T07:59:45.705Z,228
2016-11-22T08:00:55.339Z,224
2016-11-22T08:02:04.068Z,224
2016-11-22T08:03:13.143Z,236
2016-11-22T08:04:22.196Z,248
2016-11-22T08:05:31.230Z,272
2016-11-22T08:06:40.566Z,304
2016-11-22T08:07:49.905Z,324
2016-11-22T08:08:58.915Z,332
2016-11-22T08:10:08.221Z,360
2016-11-22T08:11:17.567Z,372
2016-11-22T08:12:26.897Z,408
2016-11-22T08:13:36.215Z,424
2016-11-22T08:14:45.241Z,404
2016-11-22T08:15:54.279Z,380
2016-11-22T08:17:02.978Z,372
2016-11-22T08:18:12.300Z,336
2016-11-22T08:19:21.305Z,292
2016-11-22T08:20:30.020Z,272
2016-11-22T08:21:39.029Z,260
2016-11-22T08:22:48.347Z,276
2016-11-22T08:23:57.381Z,312
2016-11-22T08:25:06.407Z,348
2016-11-22T08:26:15.133Z,384
2016-11-22T08:27:23.845Z,452
2016-11-22T08:28:32.881Z,480
2016-11-22T08:29:41.916Z,508
2016-11-22T08:30:50.621Z,520
2016-11-22T08:32:00.250Z,536
2016-11-22T08:33:09.259Z,540
2016-11-22T08:34:18.036Z,512
2016-11-22T08:35:27.961Z,492
2016-11-22T08:36:36.685Z,460
2016-11-22T08:37:45.742Z,456
2016-11-22T08:38:55.078Z,456
2016-11-22T08:40:03.840Z,464
2016-11-22T08:41:12.905Z,464
2016-11-22T08:42:22.272Z,476
2016-11-22T08:43:31.923Z,512
2016-11-22T08:44:40.985Z,532
2016-11-22T08:45:50.314Z,524
2016-11-22T08:46:59.627Z,544
2016-11-22T08:48:08.949Z,544
2016-11-22T08:49:17.672Z,560
2016-11-22T08:50:27.003Z,588
2016-11-22T08:51:36.035Z,632
2016-11-22T08:52:45.078Z,648
2016-11-22T08:53:53.801Z,588
2016-11-22T08:55:02.560Z,520
2016-11-22T08:56:11.290Z,468
2016-11-22T08:57:20.646Z,436
2016-11-22T08:58:29.385Z,456
2016-11-22T08:59:38.405Z,464
2016-11-22T09:00:47.126Z,468
2016-11-22T09:01:55.828Z,480
2016-11-22T09:03:05.164Z,480
2016-11-22T09:04:14.196Z,508
2016-11-22T09:05:23.238Z,512
2016-11-22T09:06:32.267Z,504
2016-11-22T09:07:41.594Z,512
2016-11-22T09:08:50.605Z,516
2016-11-22T09:09:59.610Z,516
2016-11-22T09:11:08.625Z,500
2016-11-22T09:12:17.336Z,452
2016-11-22T09:13:26.101Z,404
2016-11-22T09:14:35.112Z,376
2016-11-22T09:15:44.812Z,364
2016-11-22T09:16:53.815Z,364
2016-11-22T09:18:02.866Z,380
2016-11-22T09:19:12.498Z,388
2016-11-22T09:20:21.208Z,380
2016-11-22T09:21:29.939Z,376
2016-11-22T09:22:38.952Z,412
2016-11-22T09:23:47.665Z,468
2016-11-22T09:24:56.378Z,504
2016-11-22T09:26:05.380Z,532
2016-11-22T09:27:14.703Z,540
2016-11-22T09:28:23.414Z,512
2016-11-22T09:29:32.418Z,484
2016-11-22T09:30:41.434Z,464
2016-11-22T09:31:50.786Z,440
2016-11-22T09:32:59.791Z,404
2016-11-22T09:34:08.518Z,384
2016-11-22T09:35:17.835Z,392
2016-11-22T09:36:27.491Z,408
2016-11-22T09:37:36.248Z,412
2016-11-22T09:38:45.604Z,428
2016-11-22T09:39:54.611Z,444
2016-11-22T09:41:03.645Z,476
2016-11-22T09:42:12.665Z,508
2016-11-22T09:43:22.597Z,528
2016-11-22T09:44:31.929Z,544
2016-11-22T09:45:40.962Z,536
2016-11-22T09:46:50.289Z,532
2016-11-22T09:47:59.674Z,536
2016-11-22T09:49:09.338Z,608
2016-11-22T09:50:18.055Z,748
2016-11-22T09:51:26.786Z,812
2016-11-22T09:52:35.516Z,800
2016-11-22T09:53:44.239Z,788
2016-11-22T09:54:53.297Z,808
2016-11-22T09:56:02.957Z,848
2016-11-22T09:57:11.993Z,828
2016-11-22T09:58:21.309Z,820
2016-11-22T09:59:30.082Z,796
2016-11-22T10:00:38.842Z,748
2016-11-22T10:01:48.155Z,692
2016-11-22T10:02:56.897Z,644
2016-11-22T10:04:05.604Z,616
2016-11-22T10:05:14.915Z,584
2016-11-22T10:06:23.939Z,592
2016-11-22T10:07:33.258Z,620
2016-11-22T10:08:42.253Z,652
2016-11-22T10:09:50.985Z,664
2016-11-22T10:11:00.323Z,664
2016-11-22T10:12:09.044Z,668
2016-11-22T10:13:18.669Z,640
2016-11-22T10:14:27.685Z,572
2016-11-22T10:15:36.720Z,524
2016-11-22T10:16:45.801Z,528
2016-11-22T10:17:54.810Z,516
2016-11-22T10:19:03.834Z,476
2016-11-22T10:20:12.839Z,460
2016-11-22T10:21:22.185Z,448
2016-11-22T10:22:31.236Z,416
2016-11-22T10:23:40.253Z,420
2016-11-22T10:24:48.947Z,448
2016-11-22T10:25:57.647Z,452
2016-11-22T10:27:06.964Z,440
2016-11-22T10:28:15.987Z,424
2016-11-22T10:29:24.735Z,400
2016-11-22T10:30:33.750Z,388
2016-11-22T10:31:43.078Z,380
2016-11-22T10:32:52.097Z,384
2016-11-22T10:34:00.859Z,372
2016-11-22T10:35:10.174Z,380
2016-11-22T10:36:19.491Z,400
2016-11-22T10:37:28.229Z,436
2016-11-22T10:38:37.562Z,468
2016-11-22T10:39:46.576Z,488
2016-11-22T10:40:55.611Z,480
2016-11-22T10:42:04.635Z,468
2016-11-22T10:43:13.352Z,464
2016-11-22T10:44:22.372Z,476
2016-11-22T10:45:31.102Z,500
2016-11-22T10:46:39.815Z,504
2016-11-22T10:47:48.872Z,508
2016-11-22T10:48:57.920Z,516
2016-11-22T10:50:06.939Z,528
2016-11-22T10:51:15.978Z,560
2016-11-22T10:52:25.328Z,620
2016-11-22T10:53:34.422Z,684
2016-11-22T10:54:43.133Z,764
2016-11-22T10:55:52.538Z,872
2016-11-22T10:57:02.483Z,908
2016-11-22T10:58:11.486Z,924
2016-11-22T10:59:20.513Z,912
2016-11-22T11:00:29.852Z,888
2016-11-22T11:01:39.225Z,892
2016-11-22T11:02:48.591Z,944
2016-11-22T11:03:58.019Z,972
2016-11-22T11:05:07.036Z,972
2016-11-22T11:06:16.054Z,988
2016-11-22T11:07:24.765Z,1012
2016-11-22T11:08:33.457Z,1016
2016-11-22T11:09:43.079Z,948
2016-11-22T11:10:52.088Z,924
2016-11-22T11:12:01.393Z,920
2016-11-22T11:13:10.697Z,940
2016-11-22T11:14:19.708Z,980
2016-11-22T11:15:29.043Z,940
2016-11-22T11:16:38.048Z,920
2016-11-22T11:17:46.752Z,860
2016-11-22T11:18:55.765Z,828
2016-11-22T11:20:04.776Z,780
2016-11-22T11:21:14.100Z,764
2016-11-22T11:22:22.796Z,772
2016-11-22T11:23:31.822Z,780
2016-11-22T11:24:40.844Z,796
2016-11-22T11:25:49.600Z,804
2016-11-22T11:26:59.018Z,804
2016-11-22T11:28:08.036Z,828
2016-11-22T11:29:17.362Z,880
2016-11-22T11:30:26.990Z,920
2016-11-22T11:31:35.695Z,940
2016-11-22T11:32:45.025Z,932
2016-11-22T11:33:53.757Z,964
2016-11-22T11:35:02.813Z,1004
2016-11-22T11:36:11.826Z,1040
2016-11-22T11:37:21.467Z,1100
2016-11-22T11:38:30.196Z,1124
2016-11-22T11:39:39.209Z,1120
2016-11-22T11:40:48.521Z,1104
2016-11-22T11:41:57.527Z,1084
2016-11-22T11:43:06.327Z,1096
2016-11-22T11:44:15.361Z,1164
2016-11-22T11:45:24.983Z,1192
2016-11-22T11:46:34.024Z,1208
2016-11-22T11:47:43.107Z,1224
2016-11-22T11:48:52.163Z,1148
2016-11-22T11:50:01.480Z,1044
2016-11-22T11:51:10.506Z,916
2016-11-22T11:52:19.230Z,820
2016-11-22T11:53:28.566Z,812
2016-11-22T11:54:38.229Z,848
2016-11-22T11:55:47.288Z,848
2016-11-22T11:56:56.641Z,880
2016-11-22T11:58:05.434Z,952
2016-11-22T11:59:14.152Z,1064
2016-11-22T12:00:23.179Z,1228
2016-11-22T12:01:32.217Z,1228
2016-11-22T12:02:41.858Z,1192
2016-11-22T12:03:50.565Z,1128
2016-11-22T12:04:59.891Z,1104
2016-11-22T12:06:08.901Z,1060
2016-11-22T12:07:18.518Z,992
2016-11-22T12:08:27.226Z,968
2016-11-22T12:09:36.554Z,968
2016-11-22T12:10:46.206Z,992
2016-11-22T12:11:54.933Z,976
2016-11-22T12:13:03.959Z,964
2016-11-22T12:14:12.978Z,948
2016-11-22T12:15:21.684Z,904
2016-11-22T12:16:30.710Z,888
2016-11-22T12:17:40.035Z,900
2016-11-22T12:18:49.419Z,948
2016-11-22T12:19:58.165Z,984
2016-11-22T12:21:07.187Z,1044
2016-11-22T12:22:16.219Z,1080
2016-11-22T12:23:24.920Z,1116
2016-11-22T12:24:33.938Z,1172
2016-11-22T12:25:43.593Z,1236
2016-11-22T12:26:52.313Z,1256
2016-11-22T12:28:02.004Z,1228
2016-11-22T12:29:10.733Z,1188
2016-11-22T12:30:19.754Z,1140
2016-11-22T12:31:28.471Z,1116
2016-11-22T12:32:37.191Z,1084
2016-11-22T12:33:45.907Z,1060
2016-11-22T12:34:55.238Z,1020
2016-11-22T12:36:03.952Z,976
2016-11-22T12:37:12.960Z,936
2016-11-22T12:38:22.269Z,904
2016-11-22T12:39:31.632Z,884
2016-11-22T12:40:40.662Z,884
2016-11-22T12:41:49.381Z,876
2016-11-22T12:42:58.093Z,872
2016-11-22T12:44:07.108Z,864
2016-11-22T12:45:16.455Z,860
2016-11-22T12:46:25.515Z,872
2016-11-22T12:47:34.224Z,908
2016-11-22T12:48:43.292Z,928
2016-11-22T12:49:52.899Z,948
2016-11-22T12:51:01.987Z,948
2016-11-22T12:52:11.018Z,952
2016-11-22T12:53:19.724Z,940
2016-11-22T12:54:30.056Z,940
2016-11-22T12:55:39.085Z,968
2016-11-22T12:56:47.800Z,1008
2016-11-22T12:57:56.846Z,1020
2016-11-22T12:59:05.876Z,988
2016-11-22T13:00:15.202Z,964
2016-11-22T13:01:23.910Z,924
2016-11-22T13:02:32.956Z,896
2016-11-22T13:03:41.992Z,872
2016-11-22T13:04:51.029Z,864
2016-11-22T13:06:00.088Z,880
2016-11-22T13:07:09.101Z,884
2016-11-22T13:08:18.457Z,872
2016-11-22T13:09:27.491Z,828
2016-11-22T13:10:36.197Z,776
2016-11-22T13:11:45.238Z,724
2016-11-22T13:12:53.941Z,676
2016-11-22T13:14:03.557Z,652
2016-11-22T13:15:12.598Z,644
2016-11-22T13:16:21.634Z,652
2016-11-22T13:17:30.411Z,644
2016-11-22T13:18:39.434Z,660
2016-11-22T13:19:48.762Z,664
2016-11-22T13:20:57.795Z,676
2016-11-22T13:22:07.494Z,656
2016-11-22T13:23:16.532Z,636
2016-11-22T13:24:25.255Z,600
2016-11-22T13:25:34.608Z,572
2016-11-22T13:26:43.350Z,560
2016-11-22T13:27:52.384Z,588
2016-11-22T13:29:01.715Z,636
2016-11-22T13:30:11.039Z,692
2016-11-22T13:31:20.077Z,732
2016-11-22T13:32:29.093Z,712
2016-11-22T13:33:37.806Z,672
2016-11-22T13:34:47.159Z,628
2016-11-22T13:35:55.876Z,608
2016-11-22T13:37:04.902Z,612
2016-11-22T13:38:13.914Z,624
2016-11-22T13:39:23.221Z,676
2016-11-22T13:40:32.239Z,672
2016-11-22T13:41:40.959Z,640
2016-11-22T13:42:50.577Z,624
2016-11-22T13:43:59.635Z,644
2016-11-22T13:45:09.292Z,660
2016-11-22T13:46:17.991Z,616
2016-11-22T13:47:26.707Z,572
2016-11-22T13:48:36.075Z,536
2016-11-22T13:49:45.113Z,528
2016-11-22T13:50:54.153Z,528
2016-11-22T13:52:03.513Z,504
2016-11-22T13:53:12.827Z,472
2016-11-22T13:54:22.136Z,444
2016-11-22T13:55:31.198Z,412
2016-11-22T13:56:40.218Z,396
2016-11-22T13:57:49.247Z,392
2016-11-22T13:58:57.974Z,388
2016-11-22T14:00:06.988Z,388
2016-11-22T14:01:16.017Z,400
2016-11-22T14:02:25.335Z,404
2016-11-22T14:03:34.046Z,404
2016-11-22T14:04:43.690Z,384
2016-11-22T14:05:52.742Z,372
2016-11-22T14:07:01.446Z,360
2016-11-22T14:08:10.781Z,344
2016-11-22T14:09:19.492Z,336
2016-11-22T14:10:28.806Z,324
2016-11-22T14:11:37.507Z,328
2016-11-22T14:12:46.518Z,344
2016-11-22T14:13:55.851Z,340
2016-11-22T14:15:05.180Z,328
2016-11-22T14:16:14.514Z,312
2016-11-22T14:17:23.250Z,308
2016-11-22T14:18:31.950Z,304
2016-11-22T14:19:40.679Z,308
2016-11-22T14:20:49.677Z,300
2016-11-22T14:21:58.994Z,300
2016-11-22T14:23:08.313Z,284
2016-11-22T14:24:17.016Z,268
2016-11-22T14:25:25.739Z,256
2016-11-22T14:26:34.469Z,244
2016-11-22T14:27:43.794Z,232
2016-11-22T14:28:52.524Z,216
2016-11-22T14:30:01.868Z,212
2016-11-22T14:31:10.906Z,200
2016-11-22T14:32:20.241Z,184
2016-11-22T14:33:29.563Z,180
2016-11-22T14:34:38.291Z,168
2016-11-22T14:35:47.305Z,160
2016-11-22T14:36:56.643Z,168
2016-11-22T14:38:05.385Z,172
2016-11-22T14:39:14.401Z,168
2016-11-22T14:40:23.442Z,156
2016-11-22T14:41:32.217Z,140
2016-11-22T14:42:41.848Z,140
2016-11-22T14:43:51.156Z,136
2016-11-22T14:45:00.194Z,136
2016-11-22T14:46:09.227Z,132
2016-11-22T14:47:18.554Z,124
2016-11-22T14:48:27.639Z,120
2016-11-22T14:49:36.647Z,112
2016-11-22T14:50:45.961Z,96
2016-11-22T14:51:54.983Z,92
2016-11-22T14:53:04.608Z,88
2016-11-22T14:54:13.916Z,96
2016-11-22T14:55:22.929Z,112
2016-11-22T14:56:32.246Z,120
2016-11-22T14:57:41.589Z,128
2016-11-22T14:58:50.590Z,136
2016-11-22T14:59:59.292Z,136
2016-11-22T15:01:08.301Z,128
2016-11-22T15:02:17.315Z,116
2016-11-22T15:03:26.016Z,108
2016-11-22T15:04:35.667Z,96
2016-11-22T15:05:44.680Z,84
2016-11-22T15:06:53.684Z,76
2016-11-22T15:08:02.373Z,68
2016-11-22T15:09:11.693Z,60
2016-11-22T15:10:20.700Z,64
2016-11-22T15:11:30.319Z,60
2016-11-22T15:12:39.310Z,60
2016-11-22T15:13:48.024Z,60
2016-11-22T15:14:57.364Z,60
2016-11-22T15:16:06.072Z,60
2016-11-22T15:17:14.803Z,64
2016-11-22T15:18:24.135Z,64
2016-11-22T15:19:33.228Z,64
2016-11-22T15:20:42.548Z,60
2016-11-22T15:21:51.252Z,56
2016-11-22T15:23:00.262Z,56
2016-11-22T15:24:10.198Z,48
2016-11-22T15:25:19.510Z,44
2016-11-22T15:26:28.206Z,40
2016-11-22T15:27:37.525Z,36
2016-11-22T15:28:46.255Z,32
2016-11-22T15:29:55.277Z,28
2016-11-22T15:31:04.946Z,20
2016-11-22T15:32:14.885Z,16
2016-11-22T15:33:23.886Z,16
2016-11-22T15:34:32.900Z,12
2016-11-22T15:35:41.939Z,8
2016-11-22T15:36:50.950Z,12
2016-11-22T15:37:59.671Z,12
2016-11-22T15:39:08.682Z,8
2016-11-22T15:40:17.392Z,8
2016-11-22T15:41:26.724Z,8
2016-11-22T15:42:35.739Z,4
2016-11-22T15:43:44.456Z,4
2016-11-22T15:44:53.472Z,4
2016-11-22T15:46:02.480Z,4
2016-11-22T15:47:11.178Z,4
2016-11-22T15:48:20.488Z,4
2016-11-22T15:49:30.127Z,0
2016-11-22T15:50:38.834Z,0
2016-11-22T15:51:48.464Z,0
2016-11-22T15:52:57.167Z,0
2016-11-22T15:54:05.915Z,0
2016-11-22T15:55:14.607Z,0
2016-11-22T15:56:23.618Z,0
2016-11-22T15:57:32.353Z,0
2016-11-22T15:58:42.272Z,0
2016-11-22T15:59:51.899Z,0
2016-11-22T16:01:01.217Z,0
2016-11-22T16:02:10.264Z,0
2016-11-22T16:03:19.297Z,0
2016-11-22T16:04:28.657Z,0
2016-11-22T16:05:37.662Z,0
2016-11-22T16:06:46.724Z,0
2016-11-22T16:07:56.367Z,0
2016-11-22T16:09:05.439Z,0
2016-11-22T16:10:14.151Z,0
2016-11-22T16:11:22.855Z,0
2016-11-22T16:12:32.169Z,0
2016-11-22T16:13:40.871Z,0
2016-11-22T16:14:49.892Z,0
2016-11-22T16:15:59.235Z,0
2016-11-22T16:17:08.849Z,0
2016-11-22T16:18:17.881Z,0
2016-11-22T16:19:26.915Z,0
2016-11-22T16:20:35.934Z,0
2016-11-22T16:21:44.937Z,0
2016-11-22T16:22:53.961Z,0
2016-11-22T16:24:02.962Z,0
2016-11-22T16:25:11.973Z,0