createdAt,value
2019-05-09T00:01:57.050Z,13.30
2019-05-09T00:04:18.464Z,13.30
2019-05-09T00:06:40.080Z,13.30
2019-05-09T00:09:03.582Z,13.30
2019-05-09T00:11:24.819Z,13.30
2019-05-09T00:13:46.206Z,13.20
2019-05-09T00:16:08.012Z,13.20
2019-05-09T00:18:29.499Z,13.20
2019-05-09T00:20:58.939Z,13.20
2019-05-09T00:23:20.444Z,13.20
2019-05-09T00:25:43.331Z,13.30
2019-05-09T00:28:05.766Z,13.20
2019-05-09T00:30:46.170Z,13.20
2019-05-09T00:33:07.897Z,13.20
2019-05-09T00:35:31.081Z,13.20
2019-05-09T00:37:54.381Z,13.30
2019-05-09T00:40:15.910Z,13.30
2019-05-09T00:42:37.398Z,13.30
2019-05-09T00:45:01.231Z,13.40
2019-05-09T00:47:27.776Z,13.30
2019-05-09T00:49:49.299Z,13.30
2019-05-09T00:52:10.917Z,13.30
2019-05-09T00:54:33.502Z,13.20
2019-05-09T00:56:55.014Z,13.20
2019-05-09T00:59:16.607Z,13.20
2019-05-09T01:01:38.775Z,13.20
2019-05-09T01:04:00.066Z,13.20
2019-05-09T01:06:23.627Z,13.20
2019-05-09T01:08:44.588Z,13.30
2019-05-09T01:11:12.430Z,13.30
2019-05-09T01:13:29.280Z,13.30
2019-05-09T01:15:50.607Z,13.30
2019-05-09T01:18:13.262Z,13.20
2019-05-09T01:20:35.180Z,13.20
2019-05-09T01:22:56.677Z,13.30
2019-05-09T01:25:18.058Z,13.20
2019-05-09T01:27:39.571Z,13.20
2019-05-09T01:30:01.086Z,13.30
2019-05-09T01:32:24.458Z,13.30
2019-05-09T01:34:46.258Z,13.30
2019-05-09T01:37:09.510Z,13.30
2019-05-09T01:39:33.659Z,13.30
2019-05-09T01:41:55.287Z,13.30
2019-05-09T01:44:16.610Z,13.20
2019-05-09T01:46:38.227Z,13.20
2019-05-09T01:48:59.514Z,13.20
2019-05-09T01:51:23.158Z,13.10
2019-05-09T01:53:46.394Z,13.10
2019-05-09T01:56:07.725Z,13.00
2019-05-09T01:58:30.933Z,13.00
2019-05-09T02:00:54.038Z,13.00
2019-05-09T02:03:15.638Z,12.90
2019-05-09T02:05:37.253Z,12.90
2019-05-09T02:07:58.682Z,12.90
2019-05-09T02:10:19.972Z,12.80
2019-05-09T02:12:43.023Z,12.70
2019-05-09T02:15:13.686Z,12.70
2019-05-09T02:17:55.825Z,12.70
2019-05-09T02:20:06.636Z,12.60
2019-05-09T02:22:35.432Z,12.70
2019-05-09T02:24:57.134Z,12.60
2019-05-09T02:27:18.843Z,12.60
2019-05-09T02:29:40.525Z,12.50
2019-05-09T02:32:04.569Z,12.50
2019-05-09T02:34:27.032Z,12.50
2019-05-09T02:36:49.566Z,12.40
2019-05-09T02:39:11.289Z,12.50
2019-05-09T02:41:32.893Z,12.40
2019-05-09T02:43:54.818Z,12.40
2019-05-09T02:46:19.038Z,12.40
2019-05-09T02:48:40.951Z,12.30
2019-05-09T02:51:02.279Z,12.30
2019-05-09T02:53:23.554Z,12.20
2019-05-09T02:55:45.148Z,12.20
2019-05-09T02:58:08.470Z,12.20
2019-05-09T03:00:43.899Z,12.20
2019-05-09T03:03:13.309Z,12.20
2019-05-09T03:05:34.719Z,12.10
2019-05-09T03:07:58.271Z,12.10
2019-05-09T03:10:21.215Z,12.10
2019-05-09T03:12:42.802Z,12.00
2019-05-09T03:15:05.307Z,12.00
2019-05-09T03:17:28.090Z,12.00
2019-05-09T03:19:49.928Z,11.90
2019-05-09T03:22:13.145Z,11.90
2019-05-09T03:24:34.464Z,11.80
2019-05-09T03:26:59.533Z,11.90
2019-05-09T03:29:34.917Z,11.90
2019-05-09T03:32:00.027Z,11.90
2019-05-09T03:34:20.266Z,11.90
2019-05-09T03:36:41.701Z,11.90
2019-05-09T03:39:08.042Z,12.00
2019-05-09T03:41:31.505Z,11.90
2019-05-09T03:43:53.010Z,11.90
2019-05-09T03:46:18.069Z,11.90
2019-05-09T03:48:54.910Z,11.80
2019-05-09T03:51:18.375Z,11.80
2019-05-09T03:53:39.771Z,11.80
2019-05-09T03:56:03.094Z,11.70
2019-05-09T03:58:24.866Z,11.70
2019-05-09T04:00:47.948Z,11.80
2019-05-09T04:03:09.693Z,11.80
2019-05-09T04:05:31.286Z,11.80
2019-05-09T04:07:52.622Z,11.80
2019-05-09T04:10:14.105Z,11.70
2019-05-09T04:12:37.512Z,11.70
2019-05-09T04:15:00.462Z,11.70
2019-05-09T04:17:23.750Z,11.70
2019-05-09T04:19:47.728Z,11.70
2019-05-09T04:22:08.766Z,11.70
2019-05-09T04:24:30.522Z,11.70
2019-05-09T04:26:53.714Z,11.70
2019-05-09T04:29:15.265Z,11.70
2019-05-09T04:31:38.408Z,11.70
2019-05-09T04:34:00.146Z,11.70
2019-05-09T04:36:23.393Z,11.70
2019-05-09T04:38:47.145Z,11.70
2019-05-09T04:41:08.587Z,11.70
2019-05-09T04:43:35.765Z,11.70
2019-05-09T04:45:57.949Z,11.60
2019-05-09T04:48:32.236Z,11.50
2019-05-09T04:50:56.537Z,11.50
2019-05-09T04:53:18.318Z,11.50
2019-05-09T04:55:40.439Z,11.50
2019-05-09T04:58:02.078Z,11.60
2019-05-09T05:00:31.059Z,11.60
2019-05-09T05:02:53.837Z,11.70
2019-05-09T05:05:15.196Z,11.70
2019-05-09T05:07:37.624Z,11.70
2019-05-09T05:09:59.383Z,11.70
2019-05-09T05:12:20.930Z,11.70
2019-05-09T05:14:42.226Z,11.70
2019-05-09T05:17:08.454Z,11.60
2019-05-09T05:19:28.539Z,11.60
2019-05-09T05:21:50.651Z,11.60
2019-05-09T05:24:14.837Z,11.60
2019-05-09T05:26:38.068Z,11.60
2019-05-09T05:28:59.326Z,11.70
2019-05-09T05:31:20.825Z,11.70
2019-05-09T05:33:53.869Z,11.80
2019-05-09T05:36:18.106Z,11.80
2019-05-09T05:38:39.605Z,11.80
2019-05-09T05:41:02.913Z,11.80
2019-05-09T05:43:37.887Z,11.80
2019-05-09T05:45:49.433Z,11.80
2019-05-09T05:48:17.483Z,11.80
2019-05-09T05:50:39.047Z,11.80
2019-05-09T05:53:00.734Z,11.80
2019-05-09T05:55:22.385Z,11.80
2019-05-09T05:57:43.945Z,11.90
2019-05-09T06:00:07.824Z,11.80
2019-05-09T06:02:29.690Z,11.80
2019-05-09T06:04:51.220Z,11.80
2019-05-09T06:07:12.674Z,11.80
2019-05-09T06:09:34.178Z,11.90
2019-05-09T06:11:57.764Z,11.80
2019-05-09T06:14:19.153Z,11.90
2019-05-09T06:16:40.561Z,11.90
2019-05-09T06:19:02.020Z,11.80
2019-05-09T06:21:23.489Z,11.90
2019-05-09T06:23:44.914Z,11.80
2019-05-09T06:26:09.886Z,11.80
2019-05-09T06:28:29.834Z,11.80
2019-05-09T06:30:51.751Z,11.80
2019-05-09T06:33:13.034Z,11.80
2019-05-09T06:35:34.456Z,11.80
2019-05-09T06:37:58.435Z,11.80
2019-05-09T06:40:21.462Z,11.80
2019-05-09T06:42:43.226Z,11.90
2019-05-09T06:45:07.707Z,11.90
2019-05-09T06:47:31.292Z,11.90
2019-05-09T06:49:57.281Z,11.80
2019-05-09T06:52:18.397Z,11.90
2019-05-09T06:54:41.644Z,11.90
2019-05-09T06:57:03.398Z,11.90
2019-05-09T06:59:24.953Z,11.90
2019-05-09T07:01:50.878Z,11.90
2019-05-09T07:04:23.675Z,11.90
2019-05-09T07:07:07.771Z,12.00
2019-05-09T07:09:30.455Z,12.00
2019-05-09T07:11:51.732Z,12.00
2019-05-09T07:14:33.474Z,12.00
2019-05-09T07:16:53.471Z,12.10
2019-05-09T07:19:16.891Z,12.10
2019-05-09T07:21:57.967Z,12.10
2019-05-09T07:24:20.772Z,12.10
2019-05-09T07:26:42.262Z,12.10
2019-05-09T07:29:03.889Z,12.10
2019-05-09T07:31:32.862Z,12.10
2019-05-09T07:33:59.159Z,12.10
2019-05-09T07:36:20.833Z,12.10
2019-05-09T07:38:42.453Z,12.10
2019-05-09T07:41:03.726Z,12.20
2019-05-09T07:43:28.049Z,12.10
2019-05-09T07:46:08.506Z,12.10
2019-05-09T07:48:29.203Z,12.20
2019-05-09T07:50:50.624Z,12.20
2019-05-09T07:53:12.713Z,12.20
2019-05-09T07:55:34.166Z,12.10
2019-05-09T07:57:56.264Z,12.10
2019-05-09T08:00:33.512Z,12.10
2019-05-09T08:02:55.135Z,12.20
2019-05-09T08:05:27.867Z,12.20
2019-05-09T08:07:49.153Z,12.20
2019-05-09T08:10:11.329Z,12.20
2019-05-09T08:12:33.071Z,12.20
2019-05-09T08:15:07.422Z,12.20
2019-05-09T08:17:18.183Z,12.30
2019-05-09T08:19:39.807Z,12.30
2019-05-09T08:22:01.315Z,12.30
2019-05-09T08:24:22.946Z,12.40
2019-05-09T08:26:44.250Z,12.40
2019-05-09T08:29:09.092Z,12.50
2019-05-09T08:31:29.257Z,12.60
2019-05-09T08:33:50.555Z,12.70
2019-05-09T08:36:12.163Z,12.80
2019-05-09T08:38:34.108Z,12.70
2019-05-09T08:41:12.647Z,12.80
2019-05-09T08:43:37.607Z,12.80
2019-05-09T08:45:58.832Z,12.90
2019-05-09T08:48:20.434Z,12.90
2019-05-09T08:50:43.643Z,13.00
2019-05-09T08:53:05.113Z,13.00
2019-05-09T08:55:27.856Z,13.00
2019-05-09T08:57:49.903Z,13.00
2019-05-09T09:00:12.210Z,13.00
2019-05-09T09:02:33.606Z,13.10
2019-05-09T09:04:57.983Z,13.10
2019-05-09T09:07:19.052Z,13.00
2019-05-09T09:09:40.656Z,12.90
2019-05-09T09:12:01.993Z,13.00
2019-05-09T09:14:23.473Z,12.90
2019-05-09T09:16:44.966Z,12.90
2019-05-09T09:19:08.716Z,12.90
2019-05-09T09:21:29.929Z,12.90
2019-05-09T09:23:51.879Z,12.90
2019-05-09T09:26:13.558Z,12.90
2019-05-09T09:28:34.905Z,12.70
2019-05-09T09:30:58.961Z,12.60
2019-05-09T09:33:19.630Z,12.60
2019-05-09T09:35:41.251Z,12.60
2019-05-09T09:38:02.723Z,12.70
2019-05-09T09:40:24.269Z,12.60
2019-05-09T09:42:45.662Z,12.50
2019-05-09T09:45:07.790Z,12.60
2019-05-09T09:47:29.972Z,12.60
2019-05-09T09:49:55.223Z,12.60
2019-05-09T09:52:18.801Z,12.70
2019-05-09T09:54:40.824Z,12.60
2019-05-09T09:57:02.609Z,12.50
2019-05-09T09:59:41.202Z,12.50
2019-05-09T10:02:04.772Z,12.40
2019-05-09T10:04:28.253Z,12.40
2019-05-09T10:06:52.821Z,12.50
2019-05-09T10:09:12.766Z,12.40
2019-05-09T10:11:34.437Z,12.40
2019-05-09T10:13:58.302Z,12.40
2019-05-09T10:16:29.149Z,12.40
2019-05-09T10:18:49.360Z,12.40
2019-05-09T10:21:18.579Z,12.40
2019-05-09T10:23:40.605Z,12.50
2019-05-09T10:26:02.135Z,12.50
2019-05-09T10:28:23.555Z,12.40
2019-05-09T10:30:44.866Z,12.40
2019-05-09T10:33:08.919Z,12.40
2019-05-09T10:35:29.662Z,12.40
2019-05-09T10:37:53.554Z,12.40
2019-05-09T10:40:20.446Z,12.40
2019-05-09T10:42:48.296Z,12.40
2019-05-09T10:45:28.319Z,12.40
2019-05-09T10:47:49.806Z,12.40
2019-05-09T10:50:12.359Z,12.40
2019-05-09T10:52:33.892Z,12.40
2019-05-09T10:54:55.176Z,12.20
2019-05-09T10:57:16.682Z,12.30
2019-05-09T10:59:38.099Z,12.30
2019-05-09T11:01:59.495Z,12.30
2019-05-09T11:04:21.044Z,12.20
2019-05-09T11:06:42.649Z,12.30
2019-05-09T11:09:08.584Z,12.30
2019-05-09T11:11:29.894Z,12.40
2019-05-09T11:13:51.668Z,12.40
2019-05-09T11:16:13.062Z,12.40
2019-05-09T11:18:34.370Z,12.40
2019-05-09T11:20:58.074Z,12.40
2019-05-09T11:23:19.586Z,12.40
2019-05-09T11:25:42.846Z,12.40
2019-05-09T11:28:11.221Z,12.40
2019-05-09T11:30:28.206Z,12.50
2019-05-09T11:32:49.743Z,12.50
2019-05-09T11:35:11.735Z,12.50
2019-05-09T11:37:33.306Z,12.50
2019-05-09T11:39:54.928Z,12.70
2019-05-09T11:42:17.817Z,12.80
2019-05-09T11:44:39.534Z,13.00
2019-05-09T11:47:00.821Z,13.00
2019-05-09T11:49:22.341Z,13.10
2019-05-09T11:51:44.008Z,13.20
2019-05-09T11:54:05.311Z,13.20
2019-05-09T11:56:26.721Z,13.20
2019-05-09T11:58:48.504Z,13.30
2019-05-09T12:01:10.210Z,13.20
2019-05-09T12:03:31.658Z,13.20
2019-05-09T12:05:53.006Z,13.20
2019-05-09T12:08:14.403Z,13.10
2019-05-09T12:10:38.213Z,13.10
2019-05-09T12:13:19.657Z,13.10
2019-05-09T12:15:41.268Z,13.10
2019-05-09T12:18:08.481Z,13.10
2019-05-09T12:20:48.414Z,13.10
2019-05-09T12:23:10.372Z,13.10
2019-05-09T12:25:31.841Z,13.00
2019-05-09T12:27:53.513Z,13.00
2019-05-09T12:30:15.299Z,13.00
2019-05-09T12:32:38.522Z,13.00
2019-05-09T12:35:00.246Z,13.10
2019-05-09T12:37:21.837Z,13.10
2019-05-09T12:39:43.354Z,13.20
2019-05-09T12:42:04.971Z,13.20
2019-05-09T12:44:28.710Z,13.20
2019-05-09T12:46:49.718Z,13.20
2019-05-09T12:49:11.100Z,13.20
2019-05-09T12:51:32.415Z,13.20
2019-05-09T12:53:54.396Z,13.20
2019-05-09T12:56:18.491Z,13.20
2019-05-09T12:58:38.996Z,13.20
2019-05-09T13:01:00.277Z,13.20
2019-05-09T13:03:21.566Z,13.10
2019-05-09T13:05:42.974Z,13.10
2019-05-09T13:08:04.299Z,13.10
2019-05-09T13:10:25.581Z,13.20
2019-05-09T13:12:48.401Z,13.40
2019-05-09T13:15:10.145Z,13.50
2019-05-09T13:17:39.413Z,13.60
2019-05-09T13:20:01.198Z,13.80
2019-05-09T13:22:22.914Z,13.90
2019-05-09T13:24:44.559Z,13.90
2019-05-09T13:27:07.891Z,13.90
2019-05-09T13:29:29.694Z,13.90
2019-05-09T13:31:51.394Z,13.90
2019-05-09T13:34:12.981Z,13.90
2019-05-09T13:36:34.590Z,13.90
2019-05-09T13:39:03.894Z,13.90
2019-05-09T13:41:19.133Z,13.90
2019-05-09T13:43:47.455Z,13.80
2019-05-09T13:46:04.149Z,13.90
2019-05-09T13:48:46.790Z,14.00
2019-05-09T13:50:48.769Z,14.10
2019-05-09T13:53:10.293Z,14.20
2019-05-09T13:55:31.897Z,14.40
2019-05-09T13:57:53.196Z,14.50
2019-05-09T14:00:14.679Z,14.70
2019-05-09T14:02:38.451Z,14.80
2019-05-09T14:04:59.650Z,14.90
2019-05-09T14:07:21.227Z,15.00
2019-05-09T14:09:42.653Z,14.90
2019-05-09T14:12:09.106Z,14.80
2019-05-09T14:14:29.133Z,14.80
2019-05-09T14:16:50.753Z,14.70
2019-05-09T14:19:30.217Z,14.60
2019-05-09T14:21:58.291Z,14.60
2019-05-09T14:24:19.489Z,14.50
2019-05-09T14:26:41.185Z,14.60
2019-05-09T14:29:02.688Z,14.60
2019-05-09T14:31:24.227Z,14.60
2019-05-09T14:33:47.647Z,14.50
2019-05-09T14:36:08.972Z,14.50
2019-05-09T14:38:50.122Z,14.50
2019-05-09T14:41:11.421Z,14.60
2019-05-09T14:43:33.085Z,14.60
2019-05-09T14:45:54.328Z,14.60
2019-05-09T14:48:15.803Z,14.60
2019-05-09T14:50:38.277Z,14.60
2019-05-09T14:53:00.031Z,14.50
2019-05-09T14:55:21.521Z,14.60
2019-05-09T14:57:43.190Z,14.60
2019-05-09T15:00:07.749Z,14.60
2019-05-09T15:02:29.160Z,14.60
2019-05-09T15:04:50.558Z,14.60
2019-05-09T15:07:11.866Z,14.60
2019-05-09T15:09:33.989Z,14.70
2019-05-09T15:11:58.253Z,14.70
2019-05-09T15:14:18.746Z,14.70
2019-05-09T15:16:40.253Z,14.80
2019-05-09T15:19:01.575Z,14.80
2019-05-09T15:21:23.321Z,14.80
2019-05-09T15:23:44.808Z,14.80
2019-05-09T15:26:07.727Z,14.90
2019-05-09T15:28:29.969Z,14.90
2019-05-09T15:30:51.465Z,15.00
2019-05-09T15:33:13.195Z,15.10
2019-05-09T15:35:34.741Z,15.10
2019-05-09T15:37:59.035Z,15.20
2019-05-09T15:40:20.035Z,15.30
2019-05-09T15:42:41.642Z,15.40
2019-05-09T15:45:07.598Z,15.40
2019-05-09T15:47:37.653Z,15.50
2019-05-09T15:50:14.624Z,15.50
2019-05-09T15:52:22.833Z,15.40
2019-05-09T15:54:44.329Z,15.40
2019-05-09T15:57:08.463Z,15.40
2019-05-09T15:59:29.473Z,15.30
2019-05-09T16:01:51.088Z,15.20
2019-05-09T16:04:12.681Z,15.20
2019-05-09T16:06:34.010Z,15.10
2019-05-09T16:08:58.375Z,15.00
2019-05-09T16:11:18.705Z,14.90
2019-05-09T16:13:47.955Z,14.90
2019-05-09T16:16:09.787Z,14.80
2019-05-09T16:18:31.400Z,14.80
2019-05-09T16:20:53.078Z,14.80
2019-05-09T16:23:14.662Z,14.70
2019-05-09T16:25:38.562Z,14.70
2019-05-09T16:27:59.612Z,14.70
2019-05-09T16:30:20.990Z,14.70
2019-05-09T16:32:42.837Z,14.60
2019-05-09T16:35:04.468Z,14.60
2019-05-09T16:37:28.217Z,14.50
2019-05-09T16:39:49.243Z,14.50
2019-05-09T16:42:10.761Z,14.50
2019-05-09T16:44:32.346Z,14.50
2019-05-09T16:46:54.476Z,14.40
2019-05-09T16:49:17.553Z,14.40
2019-05-09T16:51:40.501Z,14.40
2019-05-09T16:54:02.161Z,14.30
2019-05-09T16:56:23.708Z,14.30
2019-05-09T16:58:45.307Z,14.20
2019-05-09T17:01:08.285Z,14.20
2019-05-09T17:03:29.807Z,14.20
2019-05-09T17:05:51.340Z,14.10
2019-05-09T17:08:12.782Z,14.00
2019-05-09T17:10:34.292Z,14.00
2019-05-09T17:12:58.057Z,13.90
2019-05-09T17:15:18.967Z,13.90
2019-05-09T17:17:40.499Z,13.90
2019-05-09T17:20:03.442Z,13.80
2019-05-09T17:22:43.789Z,13.70
2019-05-09T17:25:05.440Z,13.70
2019-05-09T17:27:28.083Z,13.60
2019-05-09T17:29:49.589Z,13.60
2019-05-09T17:32:11.165Z,13.60
2019-05-09T17:34:32.819Z,13.60
2019-05-09T17:36:54.336Z,13.60
2019-05-09T17:39:18.423Z,13.60
2019-05-09T17:41:39.256Z,13.50
2019-05-09T17:44:00.808Z,13.50
2019-05-09T17:46:24.451Z,13.50
2019-05-09T17:48:47.893Z,13.50
2019-05-09T17:51:09.794Z,13.50
2019-05-09T17:53:33.802Z,13.50
2019-05-09T17:55:54.854Z,13.50
2019-05-09T17:58:27.194Z,13.50
2019-05-09T18:00:39.703Z,13.40
2019-05-09T18:03:02.066Z,13.40
2019-05-09T18:05:23.742Z,13.40
2019-05-09T18:07:45.130Z,13.40
2019-05-09T18:10:07.738Z,13.40
2019-05-09T18:12:29.681Z,13.40
2019-05-09T18:14:51.087Z,13.30
2019-05-09T18:17:12.481Z,13.30
2019-05-09T18:19:34.130Z,13.30
2019-05-09T18:21:57.798Z,13.40
2019-05-09T18:24:19.064Z,13.30
2019-05-09T18:26:41.015Z,13.30
2019-05-09T18:29:02.486Z,13.40
2019-05-09T18:31:27.823Z,13.40
2019-05-09T18:33:50.824Z,13.40
2019-05-09T18:36:12.424Z,13.40
2019-05-09T18:38:34.055Z,13.30
2019-05-09T18:40:57.805Z,13.30
2019-05-09T18:43:18.698Z,13.30
2019-05-09T18:45:40.326Z,13.30
2019-05-09T18:48:01.653Z,13.30
2019-05-09T18:50:22.955Z,13.30
2019-05-09T18:52:44.455Z,13.30
2019-05-09T18:55:07.353Z,13.20
2019-05-09T18:57:29.034Z,13.20
2019-05-09T18:59:50.512Z,13.20
2019-05-09T19:02:12.114Z,13.20
2019-05-09T19:04:33.529Z,13.20
2019-05-09T19:06:54.928Z,13.20
2019-05-09T19:09:16.501Z,13.20
2019-05-09T19:11:38.228Z,13.20
2019-05-09T19:14:00.381Z,13.20
2019-05-09T19:16:32.440Z,13.20
2019-05-09T19:18:58.825Z,13.20
2019-05-09T19:21:22.255Z,13.10
2019-05-09T19:23:43.865Z,13.10
2019-05-09T19:26:05.680Z,13.10
2019-05-09T19:28:27.082Z,13.00
2019-05-09T19:30:48.557Z,13.00
2019-05-09T19:33:10.080Z,13.00
2019-05-09T19:35:32.020Z,13.00
2019-05-09T19:37:53.431Z,13.00
2019-05-09T19:40:20.005Z,13.00
2019-05-09T19:42:38.742Z,13.00
2019-05-09T19:45:00.137Z,13.00
2019-05-09T19:47:21.661Z,13.00
2019-05-09T19:49:42.941Z,13.00
2019-05-09T19:52:04.564Z,13.00
2019-05-09T19:54:26.074Z,13.00
2019-05-09T19:56:47.463Z,13.00
2019-05-09T19:59:08.802Z,13.00
2019-05-09T20:01:30.523Z,12.90
2019-05-09T20:03:51.997Z,12.90
2019-05-09T20:06:16.509Z,12.90
2019-05-09T20:08:37.465Z,12.90
2019-05-09T20:11:17.577Z,12.90
2019-05-09T20:13:59.086Z,12.80
2019-05-09T20:16:20.607Z,12.80
2019-05-09T20:18:42.114Z,12.70
2019-05-09T20:21:03.826Z,12.60
2019-05-09T20:23:25.425Z,12.60
2019-05-09T20:25:47.494Z,12.60
2019-05-09T20:28:09.310Z,12.50
2019-05-09T20:30:31.063Z,12.50
2019-05-09T20:32:58.637Z,12.50
2019-05-09T20:35:20.273Z,12.50
2019-05-09T20:37:41.655Z,12.50
2019-05-09T20:40:05.560Z,12.50
2019-05-09T20:42:27.105Z,12.50
2019-05-09T20:44:48.526Z,12.40
2019-05-09T20:47:10.312Z,12.40
2019-05-09T20:49:31.730Z,12.30
2019-05-09T20:51:53.320Z,12.30
2019-05-09T20:54:20.916Z,12.30
2019-05-09T20:56:38.306Z,12.30
2019-05-09T20:58:59.723Z,12.30
2019-05-09T21:01:21.358Z,12.30
2019-05-09T21:03:58.569Z,12.40
2019-05-09T21:06:06.186Z,12.30
2019-05-09T21:08:27.855Z,12.30
2019-05-09T21:10:49.381Z,12.30
2019-05-09T21:13:10.803Z,12.30
2019-05-09T21:15:52.165Z,12.20
2019-05-09T21:18:13.485Z,12.20
2019-05-09T21:20:34.955Z,12.20
2019-05-09T21:22:56.638Z,12.20
2019-05-09T21:25:18.479Z,12.20
2019-05-09T21:27:40.081Z,12.20
2019-05-09T21:30:03.798Z,12.10
2019-05-09T21:32:25.285Z,12.20
2019-05-09T21:34:46.694Z,12.20
2019-05-09T21:37:08.318Z,12.20
2019-05-09T21:39:30.205Z,12.20
2019-05-09T21:41:51.696Z,12.20
2019-05-09T21:44:13.253Z,12.20
2019-05-09T21:46:34.733Z,12.20
2019-05-09T21:48:56.135Z,12.20
2019-05-09T21:51:17.667Z,12.20
2019-05-09T21:53:41.719Z,12.20
2019-05-09T21:56:03.527Z,12.30
2019-05-09T21:58:25.246Z,12.30
2019-05-09T22:00:49.857Z,12.30
2019-05-09T22:03:11.465Z,12.30
2019-05-09T22:05:34.666Z,12.20
2019-05-09T22:08:01.908Z,12.20
2019-05-09T22:10:23.940Z,12.10
2019-05-09T22:12:45.593Z,12.10
2019-05-09T22:15:10.829Z,12.00
2019-05-09T22:17:37.035Z,12.00
2019-05-09T22:19:59.089Z,11.90
2019-05-09T22:22:20.664Z,11.90
2019-05-09T22:24:42.109Z,11.90
2019-05-09T22:27:04.615Z,11.90
2019-05-09T22:29:26.574Z,11.80
2019-05-09T22:31:48.188Z,11.80
2019-05-09T22:34:10.178Z,11.80
2019-05-09T22:36:31.506Z,11.80
2019-05-09T22:38:52.991Z,11.70
2019-05-09T22:41:14.790Z,11.60
2019-05-09T22:43:36.096Z,11.70
2019-05-09T22:45:58.883Z,11.60
2019-05-09T22:48:40.047Z,11.60
2019-05-09T22:51:01.655Z,11.60
2019-05-09T22:53:23.531Z,11.60
2019-05-09T22:55:45.581Z,11.50
2019-05-09T22:58:08.022Z,11.50
2019-05-09T23:00:29.379Z,11.50
2019-05-09T23:02:51.024Z,11.40
2019-05-09T23:05:12.615Z,11.40
2019-05-09T23:07:34.335Z,11.40
2019-05-09T23:09:56.395Z,11.40
2019-05-09T23:12:18.812Z,11.30
2019-05-09T23:14:40.404Z,11.30
2019-05-09T23:17:02.384Z,11.30
2019-05-09T23:19:43.634Z,11.30
2019-05-09T23:22:05.361Z,11.30
2019-05-09T23:24:29.069Z,11.30
2019-05-09T23:26:50.560Z,11.30
2019-05-09T23:29:12.514Z,11.20
2019-05-09T23:31:50.962Z,11.20
2019-05-09T23:34:13.197Z,11.20
2019-05-09T23:36:34.683Z,11.20
2019-05-09T23:39:14.552Z,11.10
2019-05-09T23:41:35.922Z,11.10
2019-05-09T23:43:58.104Z,11.10
2019-05-09T23:46:20.463Z,11.10
2019-05-09T23:48:41.860Z,11.00
2019-05-09T23:51:03.694Z,11.00
2019-05-09T23:53:37.988Z,10.90
2019-05-09T23:56:17.846Z,10.90
2019-05-09T23:58:58.042Z,10.90
