createdAt,value
2022-08-09T00:01:17.341Z,22.0122959070839
2022-08-09T00:04:25.092Z,21.979535546078203
2022-08-09T00:07:17.577Z,21.97696610649955
2022-08-09T00:11:24.986Z,21.985959145343166
2022-08-09T00:14:28.027Z,21.9602647510118
2022-08-09T00:18:05.797Z,21.887678126336322
2022-08-09T00:21:15.892Z,21.923650251661094
2022-08-09T00:24:17.074Z,21.897955874973924
2022-08-09T00:27:16.295Z,21.906306546599172
2022-08-09T00:31:57.010Z,21.916584297346798
2022-08-09T00:44:11.267Z,21.86840735077858
2022-08-09T00:47:16.196Z,21.869692069021767
2022-08-09T00:51:17.755Z,21.928146768329405
2022-08-09T00:54:16.751Z,21.83628940061062
2022-08-09T00:57:24.802Z,21.818303353482406
2022-08-09T01:01:20.574Z,21.8690497098979
2022-08-09T01:04:23.746Z,21.856844887408442
2022-08-09T01:07:21.651Z,21.822157506138318
2022-08-09T01:11:27.474Z,21.85812960548792
2022-08-09T01:14:23.362Z,21.806740896496922
2022-08-09T01:17:30.465Z,21.802244385844915
2022-08-09T01:21:41.328Z,21.755994574928717
2022-08-09T01:24:30.295Z,21.768841742262975
2022-08-09T01:27:19.291Z,21.807383255179683
2022-08-09T01:31:40.881Z,21.72644609696299
2022-08-09T01:34:20.500Z,21.644866653405188
2022-08-09T01:37:21.846Z,21.684692829285996
2022-08-09T01:41:18.316Z,21.711029503583358
2022-08-09T01:44:16.864Z,21.668633885295367
2022-08-09T01:47:17.965Z,21.65064787140009
2022-08-09T01:51:22.565Z,21.667991527594857
2022-08-09T01:54:18.974Z,21.6210994277405
2022-08-09T01:57:20.340Z,21.642297223303466
2022-08-09T02:01:18.755Z,21.657071447381988
2022-08-09T02:04:19.421Z,21.655144374539667
2022-08-09T02:08:38.412Z,21.677626893579962
2022-08-09T02:11:17.134Z,21.621741785109045
2022-08-09T02:14:25.648Z,21.594762779545636
2022-08-09T02:18:01.327Z,21.660283235543467
2022-08-09T02:21:21.820Z,21.673130389326253
2022-08-09T02:24:26.530Z,21.641012508279893
2022-08-09T02:27:19.365Z,21.67184567386612
2022-08-09T02:31:19.983Z,21.651290228977814
2022-08-09T02:34:40.119Z,21.6673491698989
2022-08-09T02:37:19.664Z,21.63394657597537
2022-08-09T02:41:24.064Z,21.67891160912195
2022-08-09T02:44:27.417Z,21.641012508279893
2022-08-09T02:47:20.602Z,21.658356162632934
2022-08-09T02:51:19.808Z,21.612106425058393
2022-08-09T02:54:18.443Z,21.605040495004868
2022-08-09T02:57:23.630Z,21.59540513672773
2022-08-09T03:01:21.921Z,21.560075498465448
2022-08-09T03:04:21.757Z,21.55108250183148
2022-08-09T03:07:22.003Z,21.533096511237453
2022-08-09T03:12:04.379Z,21.542731862898016
2022-08-09T03:14:19.559Z,21.50740224514484
2022-08-09T03:17:26.739Z,21.512541097781288
2022-08-09T03:21:19.033Z,21.511898741185814
2022-08-09T03:24:31.325Z,21.506117532031205
2022-08-09T03:27:17.220Z,21.468218503362095
2022-08-09T03:31:22.618Z,21.522176447259064
2022-08-09T03:34:16.515Z,21.4675761470804
2022-08-09T03:37:55.917Z,21.43031949052274
2022-08-09T03:41:16.688Z,21.443808967854512
2022-08-09T03:44:15.840Z,21.486204481095864
2022-08-09T03:47:15.825Z,21.453444310033593
2022-08-09T03:51:57.326Z,21.368010978396434
2022-08-09T03:54:16.973Z,21.389851070560052
2022-08-09T03:57:20.040Z,21.33846262677771
2022-08-09T04:01:16.525Z,21.344886180658886
2022-08-09T04:04:17.327Z,21.373792178751682
2022-08-09T04:07:16.716Z,21.366083911693202
2022-08-09T04:11:15.727Z,21.349382668646285
2022-08-09T04:14:44.026Z,21.307629574478142
2022-08-09T04:17:15.997Z,21.27743888758705
2022-08-09T04:21:15.891Z,21.33268142867346
2022-08-09T04:24:17.043Z,21.300563668135148
2022-08-09T04:27:16.335Z,21.303775443677388
2022-08-09T04:31:16.756Z,21.244036437199973
2022-08-09T04:34:19.087Z,21.2555988224809
2022-08-09T04:37:17.143Z,21.311483705442605
2022-08-09T04:41:16.021Z,21.31662254698322
2022-08-09T04:44:16.492Z,21.20613751799765
2022-08-09T04:47:16.150Z,21.254956467704414
2022-08-09T04:51:16.666Z,21.288358922111456
2022-08-09T04:54:17.073Z,21.200998682714363
2022-08-09T04:57:17.015Z,21.23183169877966
2022-08-09T05:01:16.331Z,21.264591789829137
2022-08-09T05:04:17.197Z,21.26330708015339
2022-08-09T05:07:19.229Z,21.292213052257374
2022-08-09T05:11:16.725Z,21.33589320535257
2022-08-09T05:14:17.249Z,21.334608494667282
2022-08-09T05:18:39.272Z,21.341674403661454
2022-08-09T05:21:24.519Z,21.37571924561862
2022-08-09T05:24:16.726Z,21.393062849262787
2022-08-09T05:27:17.201Z,21.357733289785482
2022-08-09T05:31:15.864Z,21.427750066496447
2022-08-09T05:34:17.451Z,21.462437296990537
2022-08-09T05:37:16.424Z,21.475926779097154
2022-08-09T05:41:15.950Z,21.53887772211101
2022-08-09T05:44:16.530Z,21.588981565111407
2022-08-09T05:47:16.008Z,21.5780614944073
2022-08-09T05:51:16.634Z,21.669918600710027
2022-08-09T05:54:17.987Z,21.68019632468213
2022-08-09T05:57:17.580Z,21.74314740941345
2022-08-09T06:01:24.097Z,21.775907685072163
2022-08-09T06:04:23.454Z,21.854275451304055
2022-08-09T06:07:21.396Z,21.944205758249517
2022-08-09T06:11:17.566Z,22.070750698259598
2022-08-09T06:14:17.739Z,22.131774970982587
2022-08-09T06:17:16.098Z,22.22363263783418
2022-08-09T06:21:16.469Z,22.363667581623396
2022-08-09T06:24:17.035Z,22.4388240396569
2022-08-09T06:27:17.025Z,22.557661301188
2022-08-09T06:31:16.041Z,22.702193315505063
2022-08-09T06:34:16.532Z,22.772853495180605
2022-08-09T06:37:16.368Z,22.873062571616902
2022-08-09T06:41:19.013Z,23.020164557362385
2022-08-09T06:44:18.062Z,23.152492311607876
2022-08-09T06:47:17.074Z,23.241781536373672
2022-08-09T06:51:16.203Z,23.397234928702527
2022-08-09T06:54:16.777Z,23.53470219999763
2022-08-09T06:57:17.717Z,23.641335834242636
2022-08-09T07:01:16.594Z,23.79935940218602
2022-08-09T07:04:19.756Z,23.94325102050534
2022-08-09T07:07:58.440Z,24.046673262109927
2022-08-09T07:11:23.543Z,24.229750189989865
2022-08-09T07:14:18.028Z,24.31454383963719
2022-08-09T07:17:17.000Z,24.39676806041971
2022-08-09T07:21:16.508Z,24.512395996951092
2022-08-09T07:24:16.798Z,24.570852398714578
2022-08-09T07:27:26.805Z,24.645368306108956
2022-08-09T07:31:18.421Z,24.775128911592855
2022-08-09T07:34:20.771Z,24.858638310286278
2022-08-09T07:37:18.225Z,24.931869692386773
2022-08-09T07:41:16.416Z,25.048783074020413
2022-08-09T07:44:17.093Z,25.141928458405893
2022-08-09T07:47:28.992Z,25.232504406636963
2022-08-09T07:52:04.384Z,25.351987710681804
2022-08-09T07:54:19.136Z,25.413014190111788
2022-08-09T07:57:16.615Z,25.493312251889527
2022-08-09T08:01:15.788Z,25.628855541369195
2022-08-09T08:04:16.295Z,25.752836073489107
2022-08-09T08:08:42.676Z,25.855617990195697
2022-08-09T08:12:12.092Z,25.998870480803088
2022-08-09T08:14:15.885Z,26.12542107543277
2022-08-09T08:17:35.215Z,26.250044676118797
2022-08-09T08:21:16.075Z,26.415139091085074
2022-08-09T08:24:16.519Z,26.543617442847243
2022-08-09T08:27:18.542Z,26.66438725935914
2022-08-09T08:31:16.364Z,26.871880457695898
2022-08-09T08:34:17.049Z,27.018988925978555
2022-08-09T08:37:17.824Z,27.189223914004195
2022-08-09T08:41:17.219Z,27.450679781640428
2022-08-09T08:44:29.025Z,27.578517199966246
2022-08-09T08:47:18.037Z,27.787297290479547
2022-08-09T08:51:18.237Z,27.975520983795377
2022-08-09T08:54:20.595Z,28.07637820877135
2022-08-09T08:57:17.185Z,28.238263925247885
2022-08-09T09:01:19.667Z,28.39822271446037
2022-08-09T09:04:18.808Z,28.53248553028134
2022-08-09T09:07:18.718Z,28.682166319881162
2022-08-09T09:21:16.650Z,29.23785038071219
2022-08-09T09:24:21.716Z,29.283461593456103
2022-08-09T09:28:02.898Z,29.420295369230736
2022-08-09T09:32:01.784Z,29.586680379235712
2022-08-09T09:34:18.593Z,29.595031758434196
2022-08-09T09:37:32.304Z,29.600171069092177
2022-08-09T09:41:33.103Z,29.57447451871267
2022-08-09T09:44:25.604Z,29.53528729339241
2022-08-09T09:47:16.728Z,29.532075226493543
2022-08-09T09:51:37.973Z,29.51216041425805
2022-08-09T09:54:19.271Z,29.543638667861522
2022-08-09T09:58:01.515Z,29.473615628797507
2022-08-09T10:01:31.628Z,29.465264260772166
2022-08-09T10:04:22.810Z,29.404235056223207
2022-08-09T10:07:25.338Z,29.341278656641315
2022-08-09T10:12:00.778Z,29.421580194394117
2022-08-09T10:14:27.353Z,29.324575945715424
2022-08-09T10:17:40.241Z,29.359266194922476
2022-08-09T10:21:16.178Z,29.30723082608456
2022-08-09T10:24:25.435Z,29.29438259145827
2022-08-09T10:27:18.281Z,29.291170533085914
2022-08-09T10:34:32.801Z,29.23014144561166
2022-08-09T10:37:17.865Z,29.268686127662658
2022-08-09T10:41:17.843Z,29.237207969428802
2022-08-09T10:44:18.432Z,29.21665081076144
2022-08-09T10:48:20.425Z,29.244916905129593
2022-08-09T10:51:29.561Z,29.26740130466387
2022-08-09T10:54:22.815Z,29.23142626808294
2022-08-09T10:57:16.631Z,29.23528073560592
2022-08-09T11:03:11.243Z,29.205729822113426
2022-08-09T11:04:30.219Z,29.21986286649626
2022-08-09T11:07:57.296Z,29.16654275601841
2022-08-09T11:11:19.050Z,29.188384725197192
2022-08-09T11:14:35.371Z,29.189027136134975
2022-08-09T11:17:45.675Z,29.155621773400345
2022-08-09T11:21:57.177Z,29.135064633213915
2022-08-09T11:24:16.320Z,29.05219370906061
2022-08-09T11:28:05.537Z,28.91407567030401
2022-08-09T11:31:49.141Z,28.952620218113587
2022-08-09T11:34:41.523Z,28.880670408777952
2022-08-09T11:37:25.863Z,28.8363442153518
2022-08-09T11:41:37.680Z,28.671245395552614
2022-08-09T11:44:17.647Z,28.546618469817624
2022-08-09T11:47:16.791Z,28.436767043172676
2022-08-09T11:52:49.360Z,28.35261194663217
2022-08-09T11:54:34.801Z,28.28580184922357
2022-08-09T11:57:47.699Z,28.20100448872872
2022-08-09T12:02:15.988Z,28.0487548812308
2022-08-09T12:04:23.533Z,27.970381765141884
2022-08-09T12:07:16.423Z,27.88622710109339
2022-08-09T12:11:18.929Z,27.70699719882332
2022-08-09T12:14:28.512Z,27.683228385321854
2022-08-09T12:17:33.824Z,27.589437992795503
2022-08-09T12:21:28.387Z,27.439759005509494
2022-08-09T12:24:20.569Z,27.374234376322512
2022-08-09T12:29:13.475Z,27.125626654695953
2022-08-09T12:31:58.917Z,27.15196490819444
2022-08-09T12:41:24.166Z,26.917490481307322
2022-08-09T12:44:17.431Z,26.88858271720319
2022-08-09T12:47:16.905Z,26.863529329095037
2022-08-09T12:51:30.507Z,26.741474460318933
2022-08-09T12:54:18.081Z,26.72798419542387
2022-08-09T12:57:38.588Z,26.69457973860053
2022-08-09T13:01:23.417Z,26.62969804029126
2022-08-09T13:04:37.040Z,26.470384760051093
2022-08-09T13:07:19.401Z,26.457536927057664
2022-08-09T13:11:25.832Z,26.320065227887607
2022-08-09T13:14:42.753Z,26.278309846476713
2022-08-09T13:17:44.518Z,26.23912404447474
2022-08-09T13:22:33.467Z,26.02392363019617
2022-08-09T13:24:53.116Z,25.951333754813824
2022-08-09T13:27:26.193Z,25.871677675197134
2022-08-09T13:32:19.414Z,25.732279704117627
2022-08-09T13:34:16.556Z,25.52286195650895
2022-08-09T13:41:58.991Z,25.264623558929543
2022-08-09T13:44:17.692Z,25.156703252301032
2022-08-09T13:47:29.405Z,24.920306838652415
2022-08-09T13:51:16.263Z,24.613891751555276
2022-08-09T13:54:16.822Z,24.595262775432
2022-08-09T13:57:36.520Z,24.389059536556307
2022-08-09T14:01:56.596Z,24.08328861813643
2022-08-09T14:04:16.677Z,24.047315636649728
2022-08-09T14:07:16.769Z,23.99399856532118
2022-08-09T14:11:16.765Z,23.797432283846227
2022-08-09T14:14:25.653Z,23.70557302378729
2022-08-09T14:17:17.017Z,23.635554489414154
2022-08-09T14:21:20.721Z,23.502583660022356
2022-08-09T14:24:18.587Z,23.419717879389008
2022-08-09T14:27:20.391Z,23.286104997127495
2022-08-09T14:31:16.142Z,23.26554918654956
2022-08-09T14:34:17.496Z,23.181398885547242
2022-08-09T14:37:16.343Z,23.124228114882225
2022-08-09T14:41:35.233Z,22.871777839167407
2022-08-09T14:44:17.346Z,22.799832851026803
2022-08-09T14:47:42.838Z,22.734953937422052
2022-08-09T14:51:15.625Z,22.61033516418838
2022-08-09T14:54:16.868Z,22.585925321435298
2022-08-09T14:57:16.621Z,22.623182452485434
2022-08-09T15:01:16.064Z,22.518477105862985
2022-08-09T15:04:16.368Z,22.601342063462745
2022-08-09T15:07:17.216Z,22.470299839721065
2022-08-09T15:11:16.476Z,22.431758045224797
2022-08-09T15:14:19.224Z,22.463233842837873
2022-08-09T15:17:16.432Z,22.404778798818096
2022-08-09T15:21:55.923Z,22.308424412849217
2022-08-09T15:24:23.319Z,22.33476126818605
2022-08-09T15:27:16.251Z,22.33219181854838
2022-08-09T15:31:17.839Z,22.317417484543785
2022-08-09T15:34:32.449Z,22.323198745389526
2022-08-09T15:37:57.233Z,22.308424412849217
2022-08-09T15:41:22.068Z,22.409917702277106
2022-08-09T15:44:16.028Z,22.41826842101873
2022-08-09T15:47:22.830Z,22.388077364586298
2022-08-09T15:51:44.557Z,22.43111568212189
2022-08-09T15:54:31.356Z,22.425976777462346
2022-08-09T15:57:18.985Z,22.486358925592867
2022-08-09T16:01:15.935Z,22.500490923511098
2022-08-09T16:04:16.285Z,22.484431835138185
2022-08-09T16:07:16.270Z,22.52939728974461
2022-08-09T16:11:16.030Z,22.623824816948037
2022-08-09T16:14:16.431Z,22.54288693047165
2022-08-09T16:17:17.065Z,22.586567685634144
2022-08-09T16:21:17.405Z,22.588494778257974
2022-08-09T16:24:33.096Z,22.640526294571828
2022-08-09T16:27:17.166Z,22.505629832390696
2022-08-09T16:31:16.801Z,22.483789471662384
2022-08-09T16:34:17.304Z,22.505629832390696
2022-08-09T16:37:17.240Z,22.44653239784675
2022-08-09T16:41:19.917Z,22.5171923784339
2022-08-09T16:44:19.064Z,22.520404197040715
2022-08-09T16:48:38.244Z,22.476723473728725
2022-08-09T16:51:16.111Z,22.3604557685645
2022-08-09T16:54:27.700Z,22.443962945044042
2022-08-09T16:57:16.057Z,22.5499529335576
2022-08-09T17:01:15.843Z,22.53517856409635
2022-08-09T17:04:25.829Z,22.64759230526115
2022-08-09T17:08:45.641Z,22.68998838095222
2022-08-09T17:11:16.484Z,22.71504061680789
2022-08-09T17:14:27.660Z,22.776707688381794
2022-08-09T17:17:26.220Z,22.783773709675824
2022-08-09T17:21:15.703Z,22.859572881804432
2022-08-09T17:24:27.782Z,22.923809517921562
2022-08-09T17:27:17.233Z,22.955927853033153
2022-08-09T17:31:16.051Z,23.050998191593045
2022-08-09T17:34:20.285Z,23.07026921830775
2022-08-09T17:37:19.657Z,23.10431470883923
2022-08-09T17:41:15.809Z,23.150565207006004
2022-08-09T17:44:42.044Z,23.16277020350908
2022-08-09T17:47:16.432Z,23.180114148732173
2022-08-09T17:51:18.437Z,23.258483127738874
2022-08-09T17:54:16.250Z,23.203239414186463
2022-08-09T17:57:20.500Z,23.257840758783367
2022-08-09T18:01:23.010Z,23.236000217001948
2022-08-09T18:04:17.237Z,23.300879488856662
2022-08-09T18:07:23.207Z,23.325931893373582
2022-08-09T18:11:16.357Z,23.264906817544034
2022-08-09T18:14:16.387Z,23.22186810453286
2022-08-09T18:17:18.949Z,23.1826836223805
2022-08-09T18:21:22.822Z,23.16726678158193
2022-08-09T18:24:16.421Z,23.14157205273841
2022-08-09T18:27:49.107Z,23.08825551360069
2022-08-09T18:31:24.917Z,23.074765791796743
2022-08-09T18:34:16.182Z,23.06705738023775
2022-08-09T18:37:48.137Z,23.025303495673235
2022-08-09T18:41:17.592Z,23.027872964937796
2022-08-09T18:44:15.974Z,22.95849732033321
2022-08-09T18:47:19.514Z,22.892975926910093
2022-08-09T18:51:16.538Z,22.92252478475357
2022-08-09T18:54:20.096Z,22.839017167851217
2022-08-09T18:57:19.737Z,22.79276682848222
2022-08-09T19:01:16.168Z,22.77542295729654
2022-08-09T19:04:17.304Z,22.808183605652538
2022-08-09T19:07:16.708Z,22.756151993200547
2022-08-09T19:11:16.469Z,22.723391363630164
2022-08-09T19:14:17.282Z,22.658512504681493
2022-08-09T19:17:16.684Z,22.59877260627627
2022-08-09T19:21:16.506Z,22.607123342398335
2022-08-09T19:24:31.854Z,22.51655001472618
2022-08-09T19:27:16.671Z,22.5775745872641
2022-08-09T19:31:16.805Z,22.465160932842355
2022-08-09T19:34:21.694Z,22.453598393429367
2022-08-09T19:37:16.865Z,22.399639895650125
2022-08-09T19:41:33.210Z,22.386792639003488
2022-08-09T19:44:17.766Z,22.3418272550648
2022-08-09T19:47:16.694Z,22.33411890576981
2022-08-09T19:51:17.621Z,22.185733309472926
2022-08-09T19:54:16.687Z,22.20821595998068
2022-08-09T19:57:16.392Z,22.184448586755025
2022-08-09T20:01:16.509Z,22.23519514794325
2022-08-09T20:04:36.035Z,22.186375670838697
2022-08-09T20:07:21.413Z,22.0919485988692
2022-08-09T20:11:15.980Z,22.06818125609798
2022-08-09T20:14:16.485Z,22.107365256968478
2022-08-09T20:17:16.437Z,22.03799031614908
2022-08-09T20:21:16.167Z,22.07845902518102
2022-08-09T20:24:19.430Z,22.10929233941506
2022-08-09T20:27:16.196Z,22.114431226139367
2022-08-09T20:31:17.072Z,22.03028199266555
2022-08-09T20:34:16.871Z,22.02000422903948
2022-08-09T20:37:16.548Z,21.996236905112983
2022-08-09T20:41:16.120Z,22.08424027080182
2022-08-09T20:44:16.448Z,22.014865347662997
2022-08-09T20:47:45.652Z,22.073962501063942
2022-08-09T20:51:21.664Z,22.040559757455775
2022-08-09T20:54:18.149Z,22.01165354695049
2022-08-09T20:57:18.120Z,21.991740385070443
2022-08-09T21:01:34.444Z,22.016792428145074
2022-08-09T21:05:51.342Z,21.989170945146178
2022-08-09T21:07:16.698Z,21.973111947267988
2022-08-09T21:14:16.827Z,22.0122959070839
2022-08-09T21:18:21.908Z,21.96990014803341
2022-08-09T21:21:17.067Z,21.935855083136357
2022-08-09T21:24:19.338Z,21.919796094694174
2022-08-09T21:27:51.614Z,21.908233624775676
2022-08-09T21:31:19.790Z,21.92750440879172
2022-08-09T21:34:28.607Z,21.788754855225854
2022-08-09T21:37:18.268Z,21.795820799585726
2022-08-09T21:41:17.106Z,21.698182344434553
2022-08-09T21:44:34.694Z,21.73800854371666
2022-08-09T21:47:17.658Z,21.72708845507732
2022-08-09T21:51:16.642Z,21.700751776118796
2022-08-09T21:54:16.714Z,21.682765755857055
2022-08-09T21:57:25.443Z,21.68019632468213
2022-08-09T22:01:26.057Z,21.66606445452062
2022-08-09T22:04:16.202Z,21.67698453581579
2022-08-09T22:07:35.533Z,21.66156795083989
2022-08-09T22:12:06.707Z,21.529884727577972
2022-08-09T22:14:16.617Z,21.49327040189528
2022-08-09T22:17:16.429Z,21.47143028483879
2022-08-09T22:21:21.835Z,21.513183454381306
2022-08-09T22:24:24.770Z,21.47014557223447
2022-08-09T22:27:16.309Z,21.396274628079208
2022-08-09T22:31:17.867Z,21.41554530336516
2022-08-09T22:34:17.985Z,21.357733289785482
2022-08-09T22:37:19.579Z,21.381500446464997
2022-08-09T22:41:17.248Z,21.396916983856137
2022-08-09T22:44:17.408Z,21.296067182567004
2022-08-09T22:48:15.100Z,21.360302711829082
2022-08-09T22:51:23.829Z,21.33268142867346
2022-08-09T22:54:17.115Z,21.27294240316487
2022-08-09T22:57:16.372Z,21.292213052257374
2022-08-09T23:01:16.240Z,21.272300048265606
2022-08-09T23:04:16.553Z,21.276796532655954
2022-08-09T23:11:18.554Z,21.283220082171557
2022-08-09T23:14:17.719Z,21.222838734678316
2022-08-09T23:17:16.698Z,21.14575622179991
2022-08-09T23:21:23.878Z,21.200998682714363
2022-08-09T23:24:16.891Z,21.165026843880423
2022-08-09T23:27:16.624Z,21.026920809407965
2022-08-09T23:31:16.228Z,21.000584333676034
2022-08-09T23:34:16.767Z,21.02178198427464
2022-08-09T23:37:17.665Z,20.99030668668356
2022-08-09T23:41:27.701Z,20.983240805051537
2022-08-09T23:44:16.896Z,20.991591392493955
2022-08-09T23:47:16.806Z,20.944057289623835
2022-08-09T23:51:16.028Z,20.91515142843273
2022-08-09T23:54:17.322Z,20.90680084802525
2022-08-09T23:57:17.825Z,20.883033815687305
