createdAt,value
2019-04-25T00:02:27.767Z,99.90
2019-04-25T00:04:56.331Z,99.90
2019-04-25T00:07:24.951Z,99.90
2019-04-25T00:09:55.111Z,99.90
2019-04-25T00:12:24.491Z,99.90
2019-04-25T00:14:53.123Z,99.90
2019-04-25T00:17:22.799Z,99.90
2019-04-25T00:19:52.797Z,99.90
2019-04-25T00:22:25.800Z,99.90
2019-04-25T00:24:58.837Z,99.90
2019-04-25T00:27:27.764Z,99.90
2019-04-25T00:29:56.957Z,99.90
2019-04-25T00:32:25.578Z,99.90
2019-04-25T00:34:54.216Z,99.90
2019-04-25T00:37:22.836Z,99.90
2019-04-25T00:39:51.715Z,99.90
2019-04-25T00:42:20.502Z,99.90
2019-04-25T00:44:49.584Z,99.90
2019-04-25T00:47:18.307Z,99.90
2019-04-25T00:49:46.866Z,99.90
2019-04-25T00:52:15.431Z,99.90
2019-04-25T00:54:44.200Z,99.90
2019-04-25T00:57:13.135Z,99.90
2019-04-25T00:59:46.878Z,99.90
2019-04-25T01:02:29.206Z,99.90
2019-04-25T01:04:57.824Z,99.90
2019-04-25T01:07:26.464Z,99.90
2019-04-25T01:09:55.071Z,99.90
2019-04-25T01:12:23.634Z,99.90
2019-04-25T01:14:52.834Z,99.90
2019-04-25T01:17:22.961Z,99.90
2019-04-25T01:19:51.631Z,99.90
2019-04-25T01:22:20.266Z,99.90
2019-04-25T01:24:49.388Z,99.90
2019-04-25T01:27:18.071Z,99.90
2019-04-25T01:29:47.762Z,99.90
2019-04-25T01:32:18.246Z,99.90
2019-04-25T01:34:53.842Z,99.90
2019-04-25T01:37:23.960Z,99.90
2019-04-25T01:40:09.981Z,99.90
2019-04-25T01:42:49.571Z,99.90
2019-04-25T01:45:19.876Z,99.90
2019-04-25T01:47:49.296Z,99.90
2019-04-25T01:50:18.824Z,99.90
2019-04-25T01:52:48.875Z,99.90
2019-04-25T01:55:17.448Z,99.90
2019-04-25T01:57:46.018Z,99.90
2019-04-25T02:00:16.357Z,99.90
2019-04-25T02:02:44.924Z,99.90
2019-04-25T02:05:14.638Z,99.90
2019-04-25T02:07:44.413Z,99.90
2019-04-25T02:10:13.633Z,99.90
2019-04-25T02:12:55.209Z,99.90
2019-04-25T02:15:24.824Z,99.90
2019-04-25T02:17:55.492Z,99.90
2019-04-25T02:20:23.903Z,99.90
2019-04-25T02:22:54.462Z,99.90
2019-04-25T02:25:22.988Z,99.90
2019-04-25T02:27:55.055Z,99.90
2019-04-25T02:30:25.412Z,99.90
2019-04-25T02:32:58.395Z,99.90
2019-04-25T02:35:26.386Z,99.90
2019-04-25T02:37:57.955Z,99.90
2019-04-25T02:40:24.866Z,99.90
2019-04-25T02:42:55.834Z,99.90
2019-04-25T02:45:37.328Z,99.90
2019-04-25T02:48:17.272Z,99.90
2019-04-25T02:50:54.099Z,99.90
2019-04-25T02:53:37.345Z,99.90
2019-04-25T02:56:26.077Z,99.90
2019-04-25T02:58:36.613Z,99.90
2019-04-25T03:01:16.567Z,99.90
2019-04-25T03:03:36.886Z,99.90
2019-04-25T03:06:08.960Z,99.90
2019-04-25T03:08:35.924Z,99.90
2019-04-25T03:11:06.191Z,99.90
2019-04-25T03:13:34.909Z,99.90
2019-04-25T03:16:07.633Z,99.90
2019-04-25T03:18:35.717Z,99.90
2019-04-25T03:21:24.999Z,99.90
2019-04-25T03:23:54.952Z,99.90
2019-04-25T03:26:23.627Z,99.90
2019-04-25T03:28:53.667Z,99.90
2019-04-25T03:31:26.372Z,99.90
2019-04-25T03:33:55.552Z,99.90
2019-04-25T03:36:23.869Z,99.90
2019-04-25T03:38:54.067Z,99.90
2019-04-25T03:41:24.427Z,99.90
2019-04-25T03:43:54.163Z,99.90
2019-04-25T03:46:23.379Z,99.90
2019-04-25T03:48:52.015Z,99.90
2019-04-25T03:51:20.564Z,99.90
2019-04-25T03:53:49.126Z,99.90
2019-04-25T03:56:17.685Z,99.90
2019-04-25T03:58:46.264Z,99.90
2019-04-25T04:01:15.654Z,99.90
2019-04-25T04:03:44.403Z,99.90
2019-04-25T04:06:15.234Z,99.90
2019-04-25T04:08:44.254Z,99.90
2019-04-25T04:11:14.571Z,99.90
2019-04-25T04:13:43.999Z,99.90
2019-04-25T04:16:15.703Z,99.90
2019-04-25T04:18:45.975Z,99.90
2019-04-25T04:21:33.262Z,99.90
2019-04-25T04:24:19.055Z,99.90
2019-04-25T04:27:08.559Z,99.90
2019-04-25T04:29:36.227Z,99.90
2019-04-25T04:32:04.847Z,99.90
2019-04-25T04:34:33.733Z,99.90
2019-04-25T04:37:03.673Z,99.90
2019-04-25T04:39:33.876Z,99.90
2019-04-25T04:42:03.818Z,99.90
2019-04-25T04:44:34.174Z,99.90
2019-04-25T04:47:04.052Z,99.90
2019-04-25T04:49:34.126Z,99.90
2019-04-25T04:52:06.086Z,99.90
2019-04-25T04:54:34.423Z,99.90
2019-04-25T04:57:16.767Z,99.90
2019-04-25T04:59:33.790Z,99.90
2019-04-25T05:02:15.824Z,99.90
2019-04-25T05:05:03.662Z,99.90
2019-04-25T05:07:39.509Z,99.90
2019-04-25T05:10:08.689Z,99.90
2019-04-25T05:12:37.276Z,99.90
2019-04-25T05:15:07.733Z,99.90
2019-04-25T05:17:36.352Z,99.90
2019-04-25T05:20:06.017Z,99.90
2019-04-25T05:22:34.584Z,99.90
2019-04-25T05:25:03.581Z,99.90
2019-04-25T05:27:42.714Z,99.90
2019-04-25T05:30:04.000Z,99.90
2019-04-25T05:32:34.153Z,99.90
2019-04-25T05:35:03.356Z,99.90
2019-04-25T05:37:33.525Z,99.90
2019-04-25T05:40:03.701Z,99.90
2019-04-25T05:42:49.456Z,99.90
2019-04-25T05:45:19.991Z,99.90
2019-04-25T05:47:50.300Z,99.90
2019-04-25T05:50:19.839Z,99.90
2019-04-25T05:52:48.705Z,99.90
2019-04-25T05:55:18.968Z,99.90
2019-04-25T05:57:50.135Z,99.90
2019-04-25T06:00:18.936Z,99.90
2019-04-25T06:02:47.712Z,99.90
2019-04-25T06:05:17.368Z,99.90
2019-04-25T06:07:45.994Z,99.90
2019-04-25T06:10:27.992Z,99.90
2019-04-25T06:13:14.801Z,99.90
2019-04-25T06:15:45.091Z,99.90
2019-04-25T06:18:15.444Z,99.90
2019-04-25T06:20:44.362Z,99.90
2019-04-25T06:23:14.632Z,99.90
2019-04-25T06:25:43.931Z,99.90
2019-04-25T06:28:16.956Z,99.90
2019-04-25T06:30:45.519Z,99.90
2019-04-25T06:33:14.203Z,99.90
2019-04-25T06:35:44.192Z,98.50
2019-04-25T06:38:13.342Z,97.20
2019-04-25T06:40:43.591Z,95.60
2019-04-25T06:43:13.434Z,94.40
2019-04-25T06:46:00.446Z,93.90
2019-04-25T06:48:36.377Z,91.20
2019-04-25T06:51:05.078Z,88.10
2019-04-25T06:53:34.631Z,82.40
2019-04-25T06:56:03.554Z,79.80
2019-04-25T06:58:34.126Z,75.10
2019-04-25T07:01:03.424Z,70.70
2019-04-25T07:03:32.166Z,69.60
2019-04-25T07:06:00.731Z,67.80
2019-04-25T07:08:29.324Z,69.00
2019-04-25T07:10:57.875Z,67.90
2019-04-25T07:13:27.000Z,68.80
2019-04-25T07:15:55.832Z,71.00
2019-04-25T07:18:29.236Z,69.90
2019-04-25T07:20:54.719Z,69.70
2019-04-25T07:23:24.571Z,67.50
2019-04-25T07:25:55.303Z,62.50
2019-04-25T07:28:42.016Z,62.60
2019-04-25T07:31:30.801Z,61.70
2019-04-25T07:34:03.884Z,58.50
2019-04-25T07:36:33.394Z,56.20
2019-04-25T07:39:08.104Z,54.10
2019-04-25T07:41:34.487Z,51.80
2019-04-25T07:44:04.283Z,50.40
2019-04-25T07:46:37.233Z,49.20
2019-04-25T07:49:03.710Z,47.80
2019-04-25T07:51:34.319Z,46.80
2019-04-25T07:54:02.568Z,47.10
2019-04-25T07:56:31.413Z,46.80
2019-04-25T07:59:00.063Z,46.30
2019-04-25T08:01:29.323Z,45.10
2019-04-25T08:03:57.983Z,44.60
2019-04-25T08:06:27.668Z,45.40
2019-04-25T08:08:56.372Z,44.90
2019-04-25T08:11:24.947Z,45.90
2019-04-25T08:13:55.172Z,45.40
2019-04-25T08:16:25.500Z,44.70
2019-04-25T08:18:54.511Z,44.00
2019-04-25T08:21:23.984Z,44.90
2019-04-25T08:23:53.317Z,45.20
2019-04-25T08:26:23.595Z,44.50
2019-04-25T08:28:57.215Z,43.00
2019-04-25T08:31:23.472Z,42.70
2019-04-25T08:33:53.607Z,42.00
2019-04-25T08:36:23.363Z,42.50
2019-04-25T08:38:53.490Z,41.90
2019-04-25T08:41:23.781Z,41.50
2019-04-25T08:43:54.341Z,41.70
2019-04-25T08:46:23.785Z,41.10
2019-04-25T08:49:05.951Z,43.00
2019-04-25T08:51:36.099Z,43.60
2019-04-25T08:54:07.275Z,43.60
2019-04-25T08:56:37.767Z,43.20
2019-04-25T08:59:34.106Z,43.60
2019-04-25T09:01:56.797Z,42.30
2019-04-25T09:04:27.074Z,42.20
2019-04-25T09:06:55.691Z,42.70
2019-04-25T09:09:24.268Z,44.50
2019-04-25T09:11:54.315Z,45.20
2019-04-25T09:14:24.549Z,44.60
2019-04-25T09:16:53.446Z,43.90
2019-04-25T09:19:22.073Z,42.70
2019-04-25T09:21:50.721Z,43.70
2019-04-25T09:24:19.273Z,43.00
2019-04-25T09:26:47.864Z,40.90
2019-04-25T09:29:19.615Z,40.20
2019-04-25T09:31:46.638Z,40.10
2019-04-25T09:34:15.204Z,41.90
2019-04-25T09:36:44.963Z,40.90
2019-04-25T09:39:17.977Z,41.50
2019-04-25T09:41:46.531Z,41.40
2019-04-25T09:44:16.805Z,41.70
2019-04-25T09:46:46.846Z,42.30
2019-04-25T09:49:17.221Z,41.20
2019-04-25T09:51:47.448Z,41.30
2019-04-25T09:54:23.891Z,41.30
2019-04-25T09:56:57.064Z,42.90
2019-04-25T09:59:28.057Z,40.20
2019-04-25T10:01:56.572Z,40.80
2019-04-25T10:04:25.222Z,39.20
2019-04-25T10:06:53.797Z,38.10
2019-04-25T10:09:23.830Z,38.00
2019-04-25T10:11:54.423Z,39.50
2019-04-25T10:14:40.905Z,40.00
2019-04-25T10:17:09.475Z,40.50
2019-04-25T10:19:39.048Z,40.60
2019-04-25T10:22:08.057Z,39.60
2019-04-25T10:24:37.354Z,39.80
2019-04-25T10:27:07.228Z,40.70
2019-04-25T10:29:44.935Z,42.40
2019-04-25T10:32:06.565Z,43.10
2019-04-25T10:34:35.188Z,41.40
2019-04-25T10:37:05.756Z,42.20
2019-04-25T10:39:34.547Z,41.60
2019-04-25T10:42:03.594Z,41.40
2019-04-25T10:44:33.877Z,40.80
2019-04-25T10:47:02.667Z,40.90
2019-04-25T10:49:31.252Z,41.50
2019-04-25T10:51:59.848Z,41.40
2019-04-25T10:54:28.561Z,42.10
2019-04-25T10:56:57.127Z,41.50
2019-04-25T10:59:25.681Z,41.30
2019-04-25T11:01:55.186Z,40.30
2019-04-25T11:04:25.652Z,40.80
2019-04-25T11:06:55.267Z,41.90
2019-04-25T11:09:25.135Z,40.60
2019-04-25T11:11:53.845Z,38.80
2019-04-25T11:14:23.941Z,38.80
2019-04-25T11:16:54.681Z,38.40
2019-04-25T11:19:23.921Z,37.90
2019-04-25T11:21:53.833Z,39.60
2019-04-25T11:24:23.677Z,38.10
2019-04-25T11:26:55.082Z,38.00
2019-04-25T11:29:24.018Z,36.10
2019-04-25T11:31:53.437Z,36.20
2019-04-25T11:34:22.958Z,35.80
2019-04-25T11:36:51.680Z,33.20
2019-04-25T11:39:34.156Z,35.40
2019-04-25T11:42:03.018Z,37.10
2019-04-25T11:44:33.284Z,35.40
2019-04-25T11:47:03.866Z,34.90
2019-04-25T11:49:33.974Z,36.10
2019-04-25T11:52:03.114Z,36.10
2019-04-25T11:54:33.025Z,36.10
2019-04-25T11:57:03.433Z,36.40
2019-04-25T11:59:31.814Z,36.10
2019-04-25T12:02:00.529Z,36.50
2019-04-25T12:04:29.101Z,35.60
2019-04-25T12:06:57.733Z,34.40
2019-04-25T12:09:26.448Z,34.20
2019-04-25T12:11:55.965Z,32.80
2019-04-25T12:14:25.322Z,31.90
2019-04-25T12:16:56.126Z,31.20
2019-04-25T12:19:35.109Z,31.70
2019-04-25T12:21:56.722Z,31.30
2019-04-25T12:24:24.691Z,33.00
2019-04-25T12:26:54.812Z,34.00
2019-04-25T12:29:24.431Z,34.30
2019-04-25T12:31:54.610Z,34.80
2019-04-25T12:34:24.288Z,34.70
2019-04-25T12:36:54.473Z,34.50
2019-04-25T12:39:24.274Z,33.70
2019-04-25T12:41:54.386Z,32.40
2019-04-25T12:44:25.034Z,32.20
2019-04-25T12:46:55.664Z,32.40
2019-04-25T12:49:24.497Z,31.50
2019-04-25T12:51:53.054Z,32.00
2019-04-25T12:54:21.619Z,29.80
2019-04-25T12:56:50.168Z,30.40
2019-04-25T12:59:18.770Z,30.10
2019-04-25T13:01:47.343Z,29.90
2019-04-25T13:04:15.936Z,30.70
2019-04-25T13:06:44.507Z,29.80
2019-04-25T13:09:13.552Z,29.90
2019-04-25T13:11:43.437Z,30.20
2019-04-25T13:14:12.081Z,30.60
2019-04-25T13:16:40.713Z,30.80
2019-04-25T13:19:19.791Z,30.40
2019-04-25T13:21:39.504Z,29.90
2019-04-25T13:24:08.159Z,30.30
2019-04-25T13:26:38.349Z,31.70
2019-04-25T13:29:14.486Z,31.80
2019-04-25T13:31:44.680Z,32.50
2019-04-25T13:34:15.040Z,32.20
2019-04-25T13:36:44.334Z,33.00
2019-04-25T13:39:15.885Z,32.40
2019-04-25T13:41:44.903Z,32.00
2019-04-25T13:44:14.202Z,31.40
2019-04-25T13:46:43.311Z,32.00
2019-04-25T13:49:14.022Z,31.50
2019-04-25T13:51:42.786Z,31.10
2019-04-25T13:54:13.082Z,31.80
2019-04-25T13:56:43.286Z,32.20
2019-04-25T13:59:12.283Z,30.00
2019-04-25T14:01:41.095Z,29.70
2019-04-25T14:04:09.814Z,28.60
2019-04-25T14:06:38.371Z,28.90
2019-04-25T14:09:10.225Z,28.70
2019-04-25T14:11:38.776Z,27.10
2019-04-25T14:14:07.478Z,27.80
2019-04-25T14:16:40.553Z,28.00
2019-04-25T14:19:25.134Z,28.00
2019-04-25T14:21:54.581Z,28.40
2019-04-25T14:24:26.165Z,28.90
2019-04-25T14:26:53.432Z,28.90
2019-04-25T14:29:22.402Z,29.00
2019-04-25T14:31:51.097Z,29.30
2019-04-25T14:34:19.721Z,29.00
2019-04-25T14:36:48.372Z,29.70
2019-04-25T14:39:17.094Z,29.80
2019-04-25T14:41:45.679Z,30.10
2019-04-25T14:44:14.312Z,29.80
2019-04-25T14:46:43.045Z,29.60
2019-04-25T14:49:11.680Z,29.90
2019-04-25T14:51:40.295Z,29.60
2019-04-25T14:54:10.492Z,29.50
2019-04-25T14:56:43.495Z,29.90
2019-04-25T14:59:12.512Z,29.80
2019-04-25T15:01:44.881Z,29.90
2019-04-25T15:04:11.468Z,28.60
2019-04-25T15:06:40.066Z,28.80
2019-04-25T15:09:08.685Z,29.60
2019-04-25T15:11:37.266Z,29.10
2019-04-25T15:14:05.960Z,29.70
2019-04-25T15:16:34.563Z,29.60
2019-04-25T15:19:03.149Z,29.40
2019-04-25T15:21:31.900Z,30.10
2019-04-25T15:24:00.612Z,30.40
2019-04-25T15:26:29.232Z,30.10
2019-04-25T15:28:57.787Z,30.80
2019-04-25T15:31:27.635Z,30.60
2019-04-25T15:33:56.175Z,29.60
2019-04-25T15:36:26.401Z,29.30
2019-04-25T15:39:14.560Z,29.10
2019-04-25T15:41:54.076Z,29.20
2019-04-25T15:44:30.892Z,29.30
2019-04-25T15:47:01.208Z,29.40
2019-04-25T15:49:29.836Z,29.20
2019-04-25T15:51:58.495Z,29.30
2019-04-25T15:54:27.614Z,29.60
2019-04-25T15:56:56.243Z,29.90
2019-04-25T15:59:24.813Z,30.00
2019-04-25T16:01:53.391Z,30.80
2019-04-25T16:04:22.015Z,30.50
2019-04-25T16:06:50.670Z,31.10
2019-04-25T16:09:19.303Z,30.70
2019-04-25T16:11:47.954Z,31.00
2019-04-25T16:14:16.527Z,31.80
2019-04-25T16:16:45.112Z,32.00
2019-04-25T16:19:13.736Z,32.20
2019-04-25T16:21:42.327Z,32.50
2019-04-25T16:24:10.949Z,32.50
2019-04-25T16:26:39.603Z,32.80
2019-04-25T16:29:08.162Z,32.80
2019-04-25T16:31:36.788Z,32.60
2019-04-25T16:34:05.513Z,32.60
2019-04-25T16:36:34.093Z,32.30
2019-04-25T16:39:04.092Z,33.00
2019-04-25T16:41:32.647Z,31.60
2019-04-25T16:44:02.887Z,32.30
2019-04-25T16:46:32.143Z,33.20
2019-04-25T16:49:00.678Z,32.90
2019-04-25T16:51:29.429Z,32.20
2019-04-25T16:53:58.095Z,32.50
2019-04-25T16:56:26.781Z,33.20
2019-04-25T16:58:55.378Z,33.20
2019-04-25T17:01:24.014Z,33.40
2019-04-25T17:03:52.672Z,33.70
2019-04-25T17:06:21.228Z,34.10
2019-04-25T17:08:49.823Z,33.90
2019-04-25T17:11:18.760Z,34.00
2019-04-25T17:13:49.047Z,34.20
2019-04-25T17:16:35.519Z,34.30
2019-04-25T17:19:05.880Z,34.30
2019-04-25T17:21:34.781Z,34.80
2019-04-25T17:24:03.868Z,35.30
2019-04-25T17:26:32.741Z,35.20
2019-04-25T17:29:03.100Z,35.60
2019-04-25T17:31:36.613Z,35.30
2019-04-25T17:34:15.662Z,36.00
2019-04-25T17:36:48.564Z,36.20
2019-04-25T17:39:18.835Z,36.50
2019-04-25T17:41:47.400Z,36.50
2019-04-25T17:44:15.981Z,36.80
2019-04-25T17:46:44.537Z,37.10
2019-04-25T17:49:13.117Z,37.30
2019-04-25T17:51:42.045Z,37.40
2019-04-25T17:54:10.577Z,37.70
2019-04-25T17:56:39.210Z,37.80
2019-04-25T17:59:07.883Z,38.20
2019-04-25T18:01:36.624Z,38.30
2019-04-25T18:04:05.263Z,38.40
2019-04-25T18:06:34.372Z,38.60
2019-04-25T18:09:05.233Z,38.90
2019-04-25T18:11:34.734Z,39.10
2019-04-25T18:14:03.401Z,39.20
2019-04-25T18:16:34.670Z,39.10
2019-04-25T18:19:07.959Z,39.70
2019-04-25T18:21:36.830Z,40.00
2019-04-25T18:24:23.937Z,40.30
2019-04-25T18:26:54.229Z,40.40
2019-04-25T18:29:24.365Z,40.80
2019-04-25T18:31:53.222Z,41.00
2019-04-25T18:34:32.956Z,41.30
2019-04-25T18:37:19.608Z,41.40
2019-04-25T18:39:49.828Z,41.60
2019-04-25T18:42:26.011Z,42.00
2019-04-25T18:44:54.654Z,42.00
2019-04-25T18:47:23.217Z,42.20
2019-04-25T18:49:51.809Z,42.40
2019-04-25T18:52:38.611Z,42.70
2019-04-25T18:55:23.817Z,43.10
2019-04-25T18:58:10.940Z,43.50
2019-04-25T19:00:45.753Z,43.70
2019-04-25T19:03:31.709Z,43.90
2019-04-25T19:06:04.304Z,44.10
2019-04-25T19:08:32.995Z,44.50
2019-04-25T19:11:01.852Z,44.70
2019-04-25T19:13:30.569Z,45.00
2019-04-25T19:15:59.179Z,45.30
2019-04-25T19:18:27.726Z,45.40
2019-04-25T19:20:56.359Z,45.80
2019-04-25T19:23:24.925Z,46.00
2019-04-25T19:25:53.574Z,46.10
2019-04-25T19:28:22.135Z,46.30
2019-04-25T19:30:51.405Z,46.70
2019-04-25T19:33:21.738Z,47.20
2019-04-25T19:35:50.395Z,48.20
2019-04-25T19:38:18.946Z,47.80
2019-04-25T19:40:49.259Z,49.30
2019-04-25T19:43:25.247Z,48.60
2019-04-25T19:45:53.854Z,48.30
2019-04-25T19:48:22.420Z,48.30
2019-04-25T19:50:51.073Z,48.00
2019-04-25T19:53:19.624Z,48.80
2019-04-25T19:55:48.272Z,49.00
2019-04-25T19:58:16.854Z,49.30
2019-04-25T20:00:46.554Z,50.10
2019-04-25T20:03:19.847Z,52.60
2019-04-25T20:05:50.472Z,52.90
2019-04-25T20:08:26.651Z,53.90
2019-04-25T20:11:02.662Z,52.80
2019-04-25T20:13:31.224Z,53.30
2019-04-25T20:15:59.856Z,54.30
2019-04-25T20:18:28.409Z,53.30
2019-04-25T20:20:57.005Z,54.10
2019-04-25T20:23:25.560Z,53.60
2019-04-25T20:25:57.057Z,53.30
2019-04-25T20:28:24.481Z,53.00
2019-04-25T20:30:53.054Z,53.10
2019-04-25T20:33:21.615Z,52.90
2019-04-25T20:35:51.066Z,52.80
2019-04-25T20:38:19.668Z,52.70
2019-04-25T20:40:48.248Z,52.90
2019-04-25T20:43:16.815Z,53.30
2019-04-25T20:45:45.804Z,53.00
2019-04-25T20:48:15.262Z,53.10
2019-04-25T20:50:43.835Z,53.50
2019-04-25T20:53:12.455Z,52.80
2019-04-25T20:55:41.051Z,52.60
2019-04-25T20:58:09.693Z,52.70
2019-04-25T21:00:40.427Z,52.60
2019-04-25T21:03:09.166Z,52.70
2019-04-25T21:05:37.717Z,52.40
2019-04-25T21:08:06.364Z,52.50
2019-04-25T21:10:34.992Z,52.30
2019-04-25T21:13:05.285Z,52.60
2019-04-25T21:15:52.147Z,52.10
2019-04-25T21:18:22.560Z,52.60
2019-04-25T21:20:52.296Z,52.20
2019-04-25T21:23:21.555Z,52.30
2019-04-25T21:25:51.469Z,52.30
2019-04-25T21:28:20.301Z,52.10
2019-04-25T21:30:48.989Z,51.90
2019-04-25T21:33:17.592Z,51.80
2019-04-25T21:35:46.524Z,51.70
2019-04-25T21:38:15.538Z,51.80
2019-04-25T21:40:55.739Z,52.10
2019-04-25T21:43:32.011Z,52.00
2019-04-25T21:46:01.116Z,52.00
2019-04-25T21:48:30.026Z,51.90
2019-04-25T21:51:01.081Z,51.70
2019-04-25T21:53:29.668Z,51.70
2019-04-25T21:55:58.507Z,52.20
2019-04-25T21:58:28.687Z,52.10
2019-04-25T22:01:04.413Z,53.10
2019-04-25T22:03:33.656Z,54.10
2019-04-25T22:06:02.964Z,54.40
2019-04-25T22:08:31.592Z,54.90
2019-04-25T22:11:01.222Z,55.60
2019-04-25T22:13:30.321Z,56.10
2019-04-25T22:15:59.895Z,57.10
2019-04-25T22:18:29.046Z,56.90
2019-04-25T22:20:58.291Z,57.00
2019-04-25T22:23:27.008Z,56.80
2019-04-25T22:25:56.310Z,56.80
2019-04-25T22:28:25.673Z,55.90
2019-04-25T22:30:57.712Z,55.30
2019-04-25T22:33:43.167Z,55.20
2019-04-25T22:36:13.727Z,55.00
2019-04-25T22:38:42.643Z,55.70
2019-04-25T22:41:11.664Z,55.90
2019-04-25T22:43:42.497Z,56.20
2019-04-25T22:46:12.404Z,56.40
2019-04-25T22:48:50.668Z,57.40
2019-04-25T22:51:19.268Z,58.90
2019-04-25T22:53:48.035Z,59.40
2019-04-25T22:56:16.957Z,59.30
2019-04-25T22:58:46.068Z,59.70
2019-04-25T23:01:22.667Z,60.80
2019-04-25T23:03:55.357Z,63.00
2019-04-25T23:06:24.281Z,62.40
2019-04-25T23:08:53.005Z,63.50
2019-04-25T23:11:21.899Z,66.80
2019-04-25T23:13:50.656Z,70.40
2019-04-25T23:16:19.799Z,69.40
2019-04-25T23:18:48.389Z,73.40
2019-04-25T23:21:17.028Z,74.20
2019-04-25T23:23:45.704Z,78.40
2019-04-25T23:26:21.860Z,82.30
2019-04-25T23:28:54.177Z,82.80
2019-04-25T23:31:24.454Z,87.00
2019-04-25T23:33:53.241Z,87.10
2019-04-25T23:36:22.179Z,90.40
2019-04-25T23:38:50.767Z,90.80
2019-04-25T23:41:20.381Z,91.30
2019-04-25T23:43:48.958Z,92.70
2019-04-25T23:46:17.518Z,93.50
2019-04-25T23:48:46.107Z,93.80
2019-04-25T23:51:15.370Z,93.80
2019-04-25T23:53:44.171Z,94.20
2019-04-25T23:56:13.142Z,93.90
2019-04-25T23:58:42.119Z,94.90
