createdAt,value
2019-02-25T00:00:08.768Z,-0.80
2019-02-25T00:02:40.533Z,-1.00
2019-02-25T00:05:12.628Z,-1.00
2019-02-25T00:07:44.245Z,-1.00
2019-02-25T00:10:15.195Z,-0.90
2019-02-25T00:12:46.543Z,-1.00
2019-02-25T00:15:50.474Z,-1.00
2019-02-25T00:18:22.802Z,-0.90
2019-02-25T00:21:14.144Z,-0.80
2019-02-25T00:23:45.174Z,-1.00
2019-02-25T00:26:17.208Z,-1.00
2019-02-25T00:28:48.893Z,-0.90
2019-02-25T00:31:20.242Z,-1.00
2019-02-25T00:33:52.711Z,-1.00
2019-02-25T00:36:25.822Z,-1.00
2019-02-25T00:38:57.480Z,-1.10
2019-02-25T00:41:29.438Z,-1.20
2019-02-25T00:44:00.753Z,-1.20
2019-02-25T00:46:32.480Z,-1.30
2019-02-25T00:49:03.152Z,-1.30
2019-02-25T00:51:34.563Z,-1.30
2019-02-25T00:54:05.950Z,-1.30
2019-02-25T00:56:37.809Z,-1.30
2019-02-25T00:59:09.140Z,-1.20
2019-02-25T01:02:05.769Z,-1.30
2019-02-25T01:04:37.133Z,-1.30
2019-02-25T01:07:09.453Z,-1.20
2019-02-25T01:09:40.256Z,-1.20
2019-02-25T01:12:13.449Z,-1.20
2019-02-25T01:14:45.319Z,-1.20
2019-02-25T01:17:16.699Z,-1.20
2019-02-25T01:19:48.451Z,-1.20
2019-02-25T01:22:19.178Z,-1.20
2019-02-25T01:24:49.776Z,-1.30
2019-02-25T01:27:20.093Z,-1.30
2019-02-25T01:29:51.280Z,-1.30
2019-02-25T01:32:46.041Z,-1.30
2019-02-25T01:35:17.651Z,-1.30
2019-02-25T01:37:50.656Z,-1.30
2019-02-25T01:40:21.988Z,-1.20
2019-02-25T01:42:53.248Z,-1.30
2019-02-25T01:45:24.773Z,-1.30
2019-02-25T01:48:05.099Z,-1.30
2019-02-25T01:50:36.153Z,-1.30
2019-02-25T01:53:07.360Z,-1.30
2019-02-25T01:55:38.447Z,-1.40
2019-02-25T01:58:24.032Z,-1.40
2019-02-25T02:00:54.807Z,-1.30
2019-02-25T03:01:53.490Z,-2.00
2019-02-25T03:04:23.829Z,-1.90
2019-02-25T03:06:55.584Z,-1.90
2019-02-25T03:09:37.394Z,-1.90
2019-02-25T03:12:08.955Z,-1.90
2019-02-25T03:14:40.292Z,-1.90
2019-02-25T03:17:11.443Z,-1.90
2019-02-25T03:19:42.518Z,-1.90
2019-02-25T03:22:14.650Z,-1.90
2019-02-25T03:24:46.175Z,-1.90
2019-02-25T03:27:17.840Z,-1.90
2019-02-25T03:29:49.442Z,-1.90
2019-02-25T03:32:26.796Z,-1.90
2019-02-25T03:34:58.407Z,-2.00
2019-02-25T03:37:30.562Z,-2.00
2019-02-25T03:40:01.942Z,-2.00
2019-02-25T03:42:33.594Z,-1.90
2019-02-25T03:45:04.215Z,-1.90
2019-02-25T03:47:36.015Z,-1.90
2019-02-25T03:50:07.431Z,-2.00
2019-02-25T03:52:38.658Z,-2.10
2019-02-25T03:55:13.048Z,-2.10
2019-02-25T03:57:44.575Z,-2.20
2019-02-25T04:00:23.201Z,-2.20
2019-02-25T04:02:54.532Z,-2.10
2019-02-25T04:05:26.099Z,-2.20
2019-02-25T04:07:58.393Z,-2.20
2019-02-25T04:10:29.574Z,-2.30
2019-02-25T04:13:01.406Z,-2.40
2019-02-25T04:15:38.464Z,-2.40
2019-02-25T04:18:16.247Z,-2.30
2019-02-25T04:20:47.392Z,-2.30
2019-02-25T04:23:18.449Z,-2.30
2019-02-25T04:25:50.255Z,-2.40
2019-02-25T04:28:23.129Z,-2.40
2019-02-25T04:30:54.487Z,-2.50
2019-02-25T04:33:25.487Z,-2.40
2019-02-25T04:35:56.397Z,-2.40
2019-02-25T04:38:27.410Z,-2.30
2019-02-25T04:40:58.356Z,-2.20
2019-02-25T04:43:30.210Z,-2.20
2019-02-25T04:46:01.546Z,-2.10
2019-02-25T04:48:33.587Z,-2.10
2019-02-25T04:51:05.066Z,-2.10
2019-02-25T04:53:36.089Z,-2.00
2019-02-25T04:56:07.720Z,-2.00
2019-02-25T04:58:40.550Z,-2.00
2019-02-25T05:01:12.017Z,-2.10
2019-02-25T05:03:44.907Z,-2.20
2019-02-25T05:06:16.941Z,-2.40
2019-02-25T05:08:48.950Z,-2.40
2019-02-25T05:11:32.829Z,-2.30
2019-02-25T05:14:04.135Z,-2.30
2019-02-25T05:16:35.872Z,-2.50
2019-02-25T05:19:06.548Z,-2.60
2019-02-25T05:21:38.564Z,-2.60
2019-02-25T05:24:09.876Z,-2.60
2019-02-25T05:26:41.187Z,-2.60
2019-02-25T05:29:12.514Z,-2.60
2019-02-25T05:31:43.787Z,-2.50
2019-02-25T05:34:15.508Z,-2.40
2019-02-25T05:36:47.789Z,-2.30
2019-02-25T05:39:19.278Z,-2.30
2019-02-25T05:41:49.987Z,-2.30
2019-02-25T05:44:21.705Z,-2.30
2019-02-25T05:46:52.721Z,-2.30
2019-02-25T05:49:24.379Z,-2.20
2019-02-25T05:51:55.395Z,-2.20
2019-02-25T05:54:27.031Z,-2.20
2019-02-25T05:56:57.773Z,-2.20
2019-02-25T05:59:29.430Z,-2.20
2019-02-25T06:02:00.414Z,-2.30
2019-02-25T06:04:31.275Z,-2.30
2019-02-25T06:07:02.639Z,-2.40
2019-02-25T06:09:34.039Z,-2.30
2019-02-25T06:12:05.477Z,-2.30
2019-02-25T06:14:37.145Z,-2.30
2019-02-25T06:17:46.339Z,-2.30
2019-02-25T06:20:16.955Z,-2.30
2019-02-25T06:22:49.413Z,-2.20
2019-02-25T06:25:20.035Z,-2.10
2019-02-25T06:27:51.426Z,-2.10
2019-02-25T06:30:25.725Z,-2.10
2019-02-25T06:33:09.998Z,-2.00
2019-02-25T06:35:41.429Z,-2.00
2019-02-25T06:38:12.485Z,-2.00
2019-02-25T06:40:57.331Z,-1.80
2019-02-25T06:43:35.047Z,-1.40
2019-02-25T06:46:09.055Z,-0.70
2019-02-25T06:48:40.696Z,-0.10
2019-02-25T06:51:11.879Z,0.80
2019-02-25T06:53:57.701Z,1.10
2019-02-25T06:56:29.167Z,1.80
2019-02-25T06:59:00.466Z,2.80
2019-02-25T07:01:31.444Z,3.50
2019-02-25T07:04:20.673Z,4.30
2019-02-25T07:07:13.444Z,4.90
2019-02-25T07:10:12.630Z,5.30
2019-02-25T07:13:00.002Z,5.80
2019-02-25T07:15:52.473Z,7.30
2019-02-25T07:18:44.723Z,7.70
2019-02-25T07:21:29.922Z,8.50
2019-02-25T07:24:18.196Z,7.90
2019-02-25T07:27:18.117Z,8.30
2019-02-25T07:30:17.219Z,9.20
2019-02-25T07:33:13.033Z,9.40
2019-02-25T07:36:06.699Z,9.90
2019-02-25T07:38:57.016Z,10.20
2019-02-25T07:42:03.253Z,9.80
2019-02-25T07:44:53.789Z,10.70
2019-02-25T07:47:43.461Z,11.70
2019-02-25T07:50:33.857Z,11.10
2019-02-25T07:53:18.601Z,11.50
2019-02-25T07:56:07.783Z,11.60
2019-02-25T07:58:49.165Z,11.60
2019-02-25T08:01:29.212Z,11.40
2019-02-25T08:04:24.634Z,10.90
2019-02-25T08:07:17.415Z,11.50
2019-02-25T08:09:59.510Z,10.20
2019-02-25T08:12:38.400Z,10.30
2019-02-25T08:15:15.896Z,9.60
2019-02-25T08:18:03.752Z,9.20
2019-02-25T08:20:57.146Z,8.90
2019-02-25T08:23:58.963Z,9.00
2019-02-25T08:26:47.537Z,9.40
2019-02-25T08:29:29.737Z,9.10
2019-02-25T08:32:18.766Z,8.30
2019-02-25T08:35:11.291Z,7.60
2019-02-25T08:38:15.747Z,8.30
2019-02-25T08:41:16.965Z,9.10
2019-02-25T08:44:18.599Z,9.40
2019-02-25T08:47:09.620Z,9.50
2019-02-25T08:49:45.309Z,10.20
2019-02-25T08:52:16.359Z,10.70
2019-02-25T08:54:47.410Z,10.50
2019-02-25T08:57:18.831Z,10.80
2019-02-25T08:59:50.304Z,11.10
2019-02-25T09:02:21.975Z,11.30
2019-02-25T09:04:53.564Z,11.40
2019-02-25T09:07:24.842Z,11.20
2019-02-25T09:09:56.512Z,11.10
2019-02-25T09:12:28.218Z,11.30
2019-02-25T09:14:59.238Z,10.80
2019-02-25T09:17:30.259Z,10.90
2019-02-25T09:20:01.545Z,11.30
2019-02-25T09:22:33.982Z,11.70
2019-02-25T09:25:04.881Z,11.10
2019-02-25T09:27:35.952Z,11.40
2019-02-25T09:30:10.241Z,11.40
2019-02-25T09:32:41.047Z,11.80
2019-02-25T09:35:12.449Z,12.30
2019-02-25T09:37:43.608Z,11.70
2019-02-25T09:40:16.378Z,11.90
2019-02-25T09:42:47.413Z,12.20
2019-02-25T09:45:17.752Z,12.70
2019-02-25T09:47:49.320Z,12.90
2019-02-25T09:50:21.165Z,13.20
2019-02-25T09:52:51.848Z,13.40
2019-02-25T09:55:23.645Z,13.30
2019-02-25T09:57:55.193Z,13.50
2019-02-25T10:00:26.230Z,13.80
2019-02-25T10:02:57.565Z,14.50
2019-02-25T10:05:29.098Z,14.00
2019-02-25T10:08:00.819Z,13.20
2019-02-25T10:10:51.603Z,13.40
2019-02-25T10:13:23.046Z,13.30
2019-02-25T10:15:54.782Z,13.70
2019-02-25T10:18:25.678Z,13.80
2019-02-25T10:20:57.078Z,14.00
2019-02-25T10:23:28.407Z,13.70
2019-02-25T10:25:59.897Z,13.60
2019-02-25T10:28:31.021Z,13.50
2019-02-25T10:31:02.090Z,13.50
2019-02-25T10:33:33.424Z,13.10
2019-02-25T10:36:03.726Z,13.00
2019-02-25T10:38:37.459Z,13.60
2019-02-25T10:41:08.583Z,13.50
2019-02-25T10:43:39.834Z,13.80
2019-02-25T10:46:13.355Z,13.90
2019-02-25T10:49:56.629Z,13.70
2019-02-25T10:52:28.215Z,14.10
2019-02-25T10:55:00.268Z,14.10
2019-02-25T10:57:32.122Z,13.60
2019-02-25T11:00:04.963Z,13.80
2019-02-25T11:02:43.977Z,13.60
2019-02-25T11:05:09.919Z,13.90
2019-02-25T11:07:42.118Z,14.20
2019-02-25T11:10:40.647Z,14.20
2019-02-25T11:13:12.186Z,14.40
2019-02-25T11:15:44.563Z,15.10
2019-02-25T11:18:19.165Z,15.00
2019-02-25T11:20:50.060Z,15.10
2019-02-25T11:23:21.643Z,14.30
2019-02-25T11:25:55.777Z,13.90
2019-02-25T11:28:27.387Z,13.80
2019-02-25T11:30:58.872Z,14.10
2019-02-25T11:33:32.583Z,14.40
2019-02-25T11:36:03.620Z,15.00
2019-02-25T11:38:43.078Z,15.20
2019-02-25T11:41:14.803Z,15.20
2019-02-25T11:43:48.224Z,15.40
2019-02-25T11:46:19.415Z,15.80
2019-02-25T11:48:51.101Z,15.90
2019-02-25T11:51:22.844Z,16.00
2019-02-25T11:53:54.608Z,16.30
2019-02-25T11:56:25.796Z,16.30
2019-02-25T11:58:57.444Z,16.20
2019-02-25T12:01:28.751Z,16.30
2019-02-25T12:04:00.032Z,16.40
2019-02-25T12:06:31.692Z,16.30
2019-02-25T12:09:03.485Z,16.80
2019-02-25T12:11:34.488Z,16.90
2019-02-25T12:14:05.265Z,16.60
2019-02-25T12:16:36.652Z,16.80
2019-02-25T12:19:17.583Z,16.90
2019-02-25T12:21:42.319Z,16.90
2019-02-25T12:24:13.793Z,17.40
2019-02-25T12:26:45.147Z,18.00
2019-02-25T12:29:16.578Z,18.20
2019-02-25T12:31:47.636Z,17.70
2019-02-25T12:34:18.737Z,17.90
2019-02-25T12:37:27.542Z,17.60
2019-02-25T12:39:59.580Z,18.20
2019-02-25T12:42:31.219Z,18.40
2019-02-25T12:45:02.507Z,18.90
2019-02-25T12:47:34.498Z,19.60
2019-02-25T12:50:06.327Z,18.80
2019-02-25T12:52:37.974Z,19.10
2019-02-25T12:55:12.443Z,19.60
2019-02-25T12:57:43.921Z,19.60
2019-02-25T13:00:15.322Z,19.80
2019-02-25T13:02:59.917Z,19.70
2019-02-25T13:05:32.403Z,19.70
2019-02-25T13:08:03.843Z,19.60
2019-02-25T13:10:34.992Z,20.10
2019-02-25T13:13:06.331Z,20.60
2019-02-25T13:15:37.296Z,21.20
2019-02-25T13:18:08.615Z,21.00
2019-02-25T13:20:39.652Z,20.70
2019-02-25T13:23:11.109Z,21.10
2019-02-25T13:25:42.846Z,21.50
2019-02-25T13:28:15.357Z,21.50
2019-02-25T13:30:46.337Z,21.50
2019-02-25T13:33:25.934Z,21.40
2019-02-25T13:35:57.569Z,21.50
2019-02-25T13:38:29.338Z,21.80
2019-02-25T13:41:01.132Z,21.20
2019-02-25T13:43:33.176Z,21.30
2019-02-25T13:46:04.206Z,21.00
2019-02-25T13:48:35.263Z,20.70
2019-02-25T13:51:06.593Z,20.30
2019-02-25T13:53:37.730Z,20.20
2019-02-25T13:56:09.585Z,21.30
2019-02-25T13:58:41.582Z,21.70
2019-02-25T14:01:15.201Z,22.60
2019-02-25T14:03:46.966Z,23.00
2019-02-25T14:06:17.608Z,22.80
2019-02-25T14:08:49.256Z,22.40
2019-02-25T14:11:20.845Z,22.30
2019-02-25T14:13:52.490Z,23.10
2019-02-25T14:16:24.411Z,23.40
2019-02-25T14:18:55.549Z,23.10
2019-02-25T14:21:27.237Z,22.60
2019-02-25T14:23:59.836Z,21.30
2019-02-25T14:26:31.368Z,22.10
2019-02-25T14:29:02.768Z,22.90
2019-02-25T14:31:34.200Z,23.00
2019-02-25T14:34:04.868Z,22.50
2019-02-25T14:36:36.441Z,21.80
2019-02-25T14:39:24.897Z,21.30
2019-02-25T14:41:54.833Z,21.50
2019-02-25T14:44:29.804Z,21.10
2019-02-25T14:47:02.604Z,20.50
2019-02-25T14:49:35.357Z,19.50
2019-02-25T14:52:06.138Z,19.70
2019-02-25T14:54:37.917Z,20.00
2019-02-25T14:57:08.987Z,20.20
2019-02-25T14:59:40.923Z,21.00
2019-02-25T15:02:12.275Z,21.30
2019-02-25T15:04:44.264Z,21.30
2019-02-25T15:07:15.705Z,21.70
2019-02-25T15:09:48.269Z,21.00
2019-02-25T15:13:14.726Z,20.40
2019-02-25T15:15:47.575Z,20.30
2019-02-25T15:18:20.043Z,20.30
2019-02-25T15:20:51.917Z,19.90
2019-02-25T15:23:25.965Z,19.90
2019-02-25T15:26:05.166Z,19.70
2019-02-25T15:28:38.596Z,19.20
2019-02-25T15:31:12.059Z,18.70
2019-02-25T15:33:52.868Z,18.50
2019-02-25T15:36:30.474Z,19.00
2019-02-25T15:39:07.871Z,20.10
2019-02-25T15:41:40.555Z,20.70
2019-02-25T15:44:21.970Z,21.60
2019-02-25T15:46:52.862Z,21.80
2019-02-25T15:49:25.647Z,21.80
2019-02-25T15:51:57.298Z,21.70
2019-02-25T15:54:33.282Z,22.00
2019-02-25T15:57:41.072Z,22.60
2019-02-25T16:00:16.002Z,22.50
2019-02-25T16:02:55.446Z,22.80
2019-02-25T16:05:31.617Z,23.70
2019-02-25T16:08:08.546Z,24.20
2019-02-25T16:11:02.151Z,24.40
2019-02-25T16:13:33.661Z,24.60
2019-02-25T16:16:10.786Z,25.10
2019-02-25T16:18:48.463Z,24.60
2019-02-25T16:21:27.775Z,24.70
2019-02-25T16:24:02.035Z,24.50
2019-02-25T16:26:36.053Z,24.00
2019-02-25T16:29:09.108Z,23.30
2019-02-25T16:31:44.988Z,22.80
2019-02-25T16:34:18.865Z,22.10
2019-02-25T16:36:51.950Z,21.20
2019-02-25T16:39:32.928Z,20.00
2019-02-25T16:42:04.881Z,18.50
2019-02-25T16:44:36.377Z,17.10
2019-02-25T16:47:07.870Z,16.30
2019-02-25T16:49:40.711Z,15.40
2019-02-25T16:52:40.528Z,14.80
2019-02-25T16:55:28.104Z,14.00
2019-02-25T16:58:03.475Z,13.40
2019-02-25T17:00:35.439Z,12.90
2019-02-25T17:03:08.211Z,12.50
2019-02-25T17:05:40.355Z,12.20
2019-02-25T17:08:15.070Z,11.80
2019-02-25T17:10:45.817Z,11.60
2019-02-25T17:13:17.277Z,11.40
2019-02-25T17:15:48.957Z,11.10
2019-02-25T17:18:21.349Z,10.80
2019-02-25T17:20:52.802Z,10.50
2019-02-25T17:23:25.138Z,10.20
2019-02-25T17:25:58.010Z,10.10
2019-02-25T17:28:29.687Z,9.90
2019-02-25T17:31:00.770Z,9.70
2019-02-25T17:33:32.615Z,9.60
2019-02-25T17:36:06.242Z,9.30
2019-02-25T17:38:38.548Z,9.20
2019-02-25T17:41:11.249Z,9.00
2019-02-25T17:43:43.531Z,8.90
2019-02-25T17:46:14.802Z,8.70
2019-02-25T17:48:46.556Z,8.50
2019-02-25T17:51:19.101Z,8.40
2019-02-25T17:53:52.712Z,8.30
2019-02-25T17:56:26.982Z,8.10
2019-02-25T17:59:01.126Z,8.00
2019-02-25T18:01:32.754Z,8.00
2019-02-25T18:04:17.192Z,7.90
2019-02-25T18:06:50.505Z,7.70
2019-02-25T18:09:22.687Z,7.60
2019-02-25T18:11:55.213Z,7.40
2019-02-25T18:14:26.237Z,7.30
2019-02-25T18:16:57.926Z,7.30
2019-02-25T18:19:29.447Z,7.20
2019-02-25T18:22:00.194Z,7.10
2019-02-25T18:24:32.558Z,7.10
2019-02-25T18:27:06.932Z,7.00
2019-02-25T18:29:38.585Z,6.90
2019-02-25T18:32:11.851Z,6.90
2019-02-25T18:34:43.758Z,6.90
2019-02-25T18:37:18.059Z,7.00
2019-02-25T18:39:52.241Z,6.90
2019-02-25T18:42:24.529Z,7.00
2019-02-25T18:44:55.693Z,7.10
2019-02-25T18:47:27.315Z,7.00
2019-02-25T18:50:00.954Z,6.90
2019-02-25T18:52:34.195Z,6.70
2019-02-25T18:55:06.732Z,6.40
2019-02-25T18:57:39.053Z,6.20
2019-02-25T19:00:14.220Z,6.00
2019-02-25T19:02:45.183Z,5.90
2019-02-25T19:07:47.277Z,5.70
2019-02-25T19:10:22.480Z,5.70
2019-02-25T19:12:54.096Z,5.60
2019-02-25T19:15:27.840Z,5.50
2019-02-25T19:17:59.506Z,5.60
2019-02-25T19:20:34.805Z,5.60
2019-02-25T19:23:10.173Z,5.60
2019-02-25T19:25:46.011Z,5.60
2019-02-25T19:28:19.704Z,5.60
2019-02-25T19:31:08.164Z,5.50
2019-02-25T19:33:44.088Z,5.40
2019-02-25T19:36:25.647Z,5.40
2019-02-25T19:39:14.410Z,5.30
2019-02-25T19:41:47.157Z,5.30
2019-02-25T19:44:21.099Z,5.30
2019-02-25T19:47:03.162Z,5.30
2019-02-25T19:49:36.616Z,5.20
2019-02-25T19:52:07.985Z,5.30
2019-02-25T19:54:40.840Z,5.40
2019-02-25T19:57:28.414Z,5.50
2019-02-25T20:00:02.921Z,5.70
2019-02-25T20:02:40.150Z,5.70
2019-02-25T20:05:14.235Z,5.70
2019-02-25T20:07:46.928Z,5.70
2019-02-25T20:10:24.278Z,5.80
2019-02-25T20:12:56.406Z,5.70
2019-02-25T20:15:39.597Z,5.70
2019-02-25T20:18:16.191Z,5.60
2019-02-25T20:20:49.765Z,5.60
2019-02-25T20:23:22.827Z,5.50
2019-02-25T20:26:11.296Z,5.80
2019-02-25T20:28:45.229Z,6.30
2019-02-25T20:31:16.798Z,6.40
2019-02-25T20:33:47.584Z,6.40
2019-02-25T20:36:22.087Z,6.40
2019-02-25T20:38:54.210Z,6.40
2019-02-25T20:41:28.835Z,6.40
2019-02-25T20:44:05.028Z,6.40
2019-02-25T20:46:38.787Z,6.20
2019-02-25T20:49:14.189Z,6.00
2019-02-25T20:51:57.974Z,5.70
2019-02-25T20:54:29.505Z,5.40
2019-02-25T20:57:00.837Z,5.20
2019-02-25T20:59:33.137Z,4.90
2019-02-25T21:02:13.671Z,4.80
2019-02-25T21:04:43.903Z,4.70
2019-02-25T21:07:15.045Z,4.60
2019-02-25T21:09:46.396Z,4.60
2019-02-25T21:12:20.015Z,4.70
2019-02-25T21:15:03.017Z,4.50
2019-02-25T21:17:37.849Z,4.50
2019-02-25T21:20:12.694Z,4.50
2019-02-25T21:22:52.465Z,4.50
2019-02-25T21:25:26.429Z,4.50
2019-02-25T21:27:59.278Z,4.50
2019-02-25T21:30:28.591Z,4.40
2019-02-25T21:33:01.981Z,4.40
2019-02-25T21:35:36.694Z,4.30
2019-02-25T21:38:05.642Z,4.30
2019-02-25T21:40:37.339Z,4.30
2019-02-25T21:43:12.108Z,4.20
2019-02-25T21:45:46.057Z,4.10
2019-02-25T21:48:25.128Z,4.20
2019-02-25T21:51:00.098Z,4.10
2019-02-25T21:53:29.437Z,4.00
2019-02-25T21:56:10.972Z,4.00
2019-02-25T21:58:48.765Z,4.00
2019-02-25T22:01:21.158Z,3.90
2019-02-25T22:03:56.176Z,3.70
2019-02-25T22:06:31.596Z,3.60
2019-02-25T22:09:09.449Z,3.40
2019-02-25T22:11:43.521Z,3.20
2019-02-25T22:14:16.310Z,3.10
2019-02-25T22:16:50.430Z,3.00
2019-02-25T22:19:21.270Z,2.90
2019-02-25T22:21:55.671Z,2.90
2019-02-25T22:24:29.061Z,3.00
2019-02-25T22:27:00.056Z,2.90
2019-02-25T22:29:31.610Z,2.90
2019-02-25T22:32:19.924Z,3.00
2019-02-25T22:34:50.910Z,3.00
2019-02-25T22:37:24.423Z,3.00
2019-02-25T22:39:55.750Z,3.10
2019-02-25T22:42:27.432Z,3.00
2019-02-25T22:44:59.641Z,3.00
2019-02-25T22:47:30.961Z,2.90
2019-02-25T22:50:04.155Z,2.90
2019-02-25T22:52:38.102Z,2.90
2019-02-25T22:55:10.527Z,2.90
2019-02-25T22:57:53.863Z,2.80
2019-02-25T23:00:58.335Z,2.70
2019-02-25T23:03:27.969Z,2.70
2019-02-25T23:06:01.078Z,2.70
2019-02-25T23:08:32.354Z,2.60
2019-02-25T23:11:04.073Z,2.60
2019-02-25T23:13:35.298Z,2.50
2019-02-25T23:16:09.683Z,2.50
2019-02-25T23:18:42.040Z,2.40
2019-02-25T23:21:26.474Z,2.30
2019-02-25T23:24:00.485Z,2.30
2019-02-25T23:26:32.505Z,2.20
2019-02-25T23:29:03.515Z,2.20
2019-02-25T23:31:52.950Z,2.20
2019-02-25T23:34:24.866Z,2.10
2019-02-25T23:36:56.292Z,2.10
2019-02-25T23:39:27.366Z,2.00
2019-02-25T23:42:00.635Z,2.00
2019-02-25T23:44:30.695Z,2.00
2019-02-25T23:47:02.025Z,2.00
2019-02-25T23:49:36.439Z,2.00
2019-02-25T23:52:07.772Z,2.00
2019-02-25T23:54:39.085Z,2.00
2019-02-25T23:57:10.536Z,2.00
2019-02-25T23:59:44.140Z,1.90
