createdAt,value
2018-07-15T00:00:21.641Z,2.73
2018-07-15T00:04:24.821Z,4.33
2018-07-15T00:08:28.053Z,3.60
2018-07-15T00:12:31.276Z,6.13
2018-07-15T00:16:34.501Z,3.17
2018-07-15T00:20:38.045Z,3.83
2018-07-15T00:24:41.286Z,4.30
2018-07-15T00:28:44.244Z,4.73
2018-07-15T00:32:47.485Z,3.93
2018-07-15T00:36:50.737Z,6.47
2018-07-15T00:40:53.968Z,4.90
2018-07-15T00:44:57.212Z,4.30
2018-07-15T00:49:00.180Z,4.40
2018-07-15T00:53:03.431Z,0.10
2018-07-15T00:57:06.733Z,0.00
2018-07-15T01:01:09.969Z,0.00
2018-07-15T01:05:13.185Z,0.50
2018-07-15T01:09:16.423Z,0.00
2018-07-15T01:13:19.392Z,0.00
2018-07-15T01:17:22.670Z,0.00
2018-07-15T01:21:25.985Z,0.00
2018-07-15T01:25:29.205Z,0.00
2018-07-15T01:29:32.444Z,0.00
2018-07-15T01:33:35.396Z,0.00
2018-07-15T01:37:38.629Z,0.00
2018-07-15T01:41:41.902Z,0.10
2018-07-15T01:45:45.116Z,0.00
2018-07-15T01:49:48.350Z,0.00
2018-07-15T01:53:51.305Z,0.00
2018-07-15T01:57:54.528Z,0.00
2018-07-15T02:01:57.767Z,0.00
2018-07-15T02:06:00.999Z,0.00
2018-07-15T02:10:04.266Z,0.00
2018-07-15T02:14:07.506Z,0.00
2018-07-15T02:18:10.951Z,0.00
2018-07-15T02:22:14.174Z,0.00
2018-07-15T02:26:17.422Z,0.00
2018-07-15T02:30:20.642Z,0.00
2018-07-15T02:34:23.877Z,0.00
2018-07-15T02:38:27.119Z,0.10
2018-07-15T02:42:30.381Z,0.00
2018-07-15T02:46:33.621Z,0.00
2018-07-15T02:50:36.869Z,0.10
2018-07-15T02:54:40.178Z,0.10
2018-07-15T02:58:43.397Z,0.00
2018-07-15T03:02:46.630Z,0.00
2018-07-15T03:06:49.586Z,0.00
2018-07-15T03:10:52.872Z,0.00
2018-07-15T03:14:56.405Z,0.10
2018-07-15T03:18:59.654Z,0.00
2018-07-15T03:23:02.604Z,0.10
2018-07-15T03:27:05.857Z,0.00
2018-07-15T03:31:09.550Z,0.00
2018-07-15T03:35:12.806Z,0.10
2018-07-15T03:39:16.026Z,0.00
2018-07-15T03:43:19.250Z,0.00
2018-07-15T03:47:22.490Z,0.10
2018-07-15T03:51:25.447Z,0.00
2018-07-15T03:55:28.704Z,0.10
2018-07-15T03:59:31.933Z,0.00
2018-07-15T04:03:35.163Z,0.10
2018-07-15T04:07:38.380Z,0.00
2018-07-15T04:11:41.664Z,0.00
2018-07-15T04:15:44.915Z,0.00
2018-07-15T04:19:48.121Z,0.00
2018-07-15T04:23:51.332Z,0.00
2018-07-15T04:27:54.567Z,0.00
2018-07-15T04:31:57.900Z,0.10
2018-07-15T04:36:01.109Z,0.00
2018-07-15T04:40:04.340Z,0.00
2018-07-15T04:44:08.109Z,0.10
2018-07-15T04:48:11.324Z,0.10
2018-07-15T04:52:14.594Z,0.00
2018-07-15T04:56:17.826Z,0.67
2018-07-15T05:00:21.041Z,0.10
2018-07-15T05:04:24.261Z,0.00
2018-07-15T05:08:27.232Z,0.10
2018-07-15T05:12:30.461Z,1.60
2018-07-15T05:16:33.684Z,0.00
2018-07-15T05:20:36.908Z,0.00
2018-07-15T05:24:40.237Z,0.00
2018-07-15T05:28:43.473Z,1.77
2018-07-15T05:32:46.708Z,0.43
2018-07-15T05:36:49.944Z,0.10
2018-07-15T05:40:53.163Z,0.00
2018-07-15T05:44:56.380Z,0.00
2018-07-15T05:48:59.622Z,0.00
2018-07-15T05:53:02.876Z,0.00
2018-07-15T05:57:06.124Z,0.60
2018-07-15T06:01:09.080Z,0.00
2018-07-15T06:05:12.307Z,0.00
2018-07-15T06:09:15.545Z,0.00
2018-07-15T06:13:18.785Z,0.00
2018-07-15T06:17:22.025Z,0.00
2018-07-15T06:21:24.995Z,0.10
2018-07-15T06:25:28.237Z,0.00
2018-07-15T06:29:31.208Z,0.00
2018-07-15T06:33:34.443Z,2.37
2018-07-15T06:37:37.398Z,5.13
2018-07-15T06:41:40.685Z,5.30
2018-07-15T06:45:43.933Z,6.10
2018-07-15T06:49:47.148Z,6.47
2018-07-15T06:53:50.391Z,5.53
2018-07-15T06:57:53.626Z,6.65
2018-07-15T07:01:56.873Z,5.47
2018-07-15T07:06:00.106Z,5.30
2018-07-15T07:10:03.375Z,5.03
2018-07-15T07:14:07.127Z,5.87
2018-07-15T07:18:10.348Z,7.58
2018-07-15T07:22:14.603Z,8.48
2018-07-15T07:26:17.938Z,5.45
2018-07-15T07:30:21.188Z,5.85
2018-07-15T07:34:24.459Z,5.78
2018-07-15T07:38:27.681Z,5.15
2018-07-15T07:42:30.920Z,5.00
2018-07-15T07:46:34.173Z,6.15
2018-07-15T07:50:37.445Z,4.97
2018-07-15T07:54:40.703Z,6.50
2018-07-15T07:58:43.929Z,5.58
2018-07-15T08:02:47.181Z,6.72
2018-07-15T08:06:50.430Z,4.83
2018-07-15T08:10:53.668Z,5.33
2018-07-15T08:14:56.894Z,4.78
2018-07-15T08:18:59.877Z,4.60
2018-07-15T08:23:03.133Z,4.33
2018-07-15T08:27:06.512Z,4.40
2018-07-15T08:31:12.840Z,4.65
2018-07-15T08:35:16.085Z,5.15
2018-07-15T08:39:19.351Z,4.08
2018-07-15T08:43:22.615Z,4.15
2018-07-15T08:47:25.842Z,5.03
2018-07-15T08:51:29.121Z,4.22
2018-07-15T08:55:32.421Z,4.22
2018-07-15T08:59:35.662Z,5.25
2018-07-15T09:03:38.881Z,3.87
2018-07-15T09:07:42.122Z,4.85
2018-07-15T09:11:45.148Z,4.45
2018-07-15T09:15:48.392Z,2.90
2018-07-15T09:19:51.612Z,3.50
2018-07-15T09:23:54.939Z,3.55
2018-07-15T09:27:58.363Z,3.98
2018-07-15T09:32:01.548Z,3.10
2018-07-15T09:36:05.641Z,2.60
2018-07-15T09:40:08.849Z,2.90
2018-07-15T09:44:12.077Z,2.60
2018-07-15T09:48:15.433Z,2.42
2018-07-15T09:52:18.657Z,4.60
2018-07-15T09:56:21.914Z,2.60
2018-07-15T10:00:30.620Z,3.02
2018-07-15T10:04:33.834Z,2.75
2018-07-15T10:08:37.060Z,3.83
2018-07-15T10:12:40.282Z,2.55
2018-07-15T10:16:43.533Z,2.40
2018-07-15T10:20:46.589Z,2.12
2018-07-15T10:24:49.552Z,2.30
2018-07-15T10:28:52.800Z,2.27
2018-07-15T10:32:56.057Z,2.33
2018-07-15T10:36:59.330Z,1.92
2018-07-15T10:41:02.682Z,1.70
2018-07-15T10:45:05.922Z,1.90
2018-07-15T10:49:09.141Z,2.77
2018-07-15T10:53:12.382Z,1.70
2018-07-15T10:57:15.616Z,1.95
2018-07-15T11:01:18.840Z,1.87
2018-07-15T11:05:22.092Z,2.05
2018-07-15T11:09:42.041Z,2.00
2018-07-15T11:13:51.066Z,1.45
2018-07-15T11:18:04.933Z,3.83
2018-07-15T11:22:08.208Z,1.72
2018-07-15T11:26:11.451Z,1.85
2018-07-15T11:30:14.690Z,1.90
2018-07-15T11:34:17.921Z,2.52
2018-07-15T11:38:21.148Z,1.77
2018-07-15T11:42:24.400Z,2.00
2018-07-15T11:46:27.591Z,1.72
2018-07-15T11:50:30.564Z,1.40
2018-07-15T11:54:33.865Z,1.60
2018-07-15T11:58:37.060Z,1.65
2018-07-15T12:02:40.279Z,1.70
2018-07-15T12:06:43.654Z,1.80
2018-07-15T12:10:46.939Z,1.90
2018-07-15T12:14:50.168Z,2.00
2018-07-15T12:18:53.437Z,2.22
2018-07-15T12:22:56.714Z,2.72
2018-07-15T12:27:00.029Z,2.30
2018-07-15T12:31:03.257Z,2.47
2018-07-15T12:35:06.485Z,3.35
2018-07-15T12:39:10.034Z,2.70
2018-07-15T12:43:13.273Z,4.12
2018-07-15T12:47:16.617Z,2.40
2018-07-15T12:51:19.849Z,2.40
2018-07-15T12:55:23.088Z,2.33
2018-07-15T12:59:26.329Z,2.00
2018-07-15T13:03:29.570Z,1.85
2018-07-15T13:07:32.804Z,1.80
2018-07-15T13:11:35.832Z,2.17
2018-07-15T13:15:39.060Z,1.65
2018-07-15T13:19:42.379Z,1.50
2018-07-15T13:23:47.750Z,1.62
2018-07-15T13:27:51.022Z,1.80
2018-07-15T13:31:54.319Z,2.45
2018-07-15T13:35:57.681Z,2.20
2018-07-15T13:40:00.630Z,1.40
2018-07-15T13:44:03.912Z,1.60
2018-07-15T13:48:07.178Z,2.58
2018-07-15T13:52:10.140Z,1.50
2018-07-15T13:56:13.381Z,1.40
2018-07-15T14:00:16.336Z,1.50
2018-07-15T14:04:19.724Z,1.70
2018-07-15T14:08:22.956Z,1.70
2018-07-15T14:12:26.197Z,1.40
2018-07-15T14:16:29.159Z,1.50
2018-07-15T14:20:32.392Z,1.57
2018-07-15T14:24:35.352Z,1.60
2018-07-15T14:28:38.581Z,1.50
2018-07-15T14:32:41.822Z,2.17
2018-07-15T14:36:45.038Z,1.70
2018-07-15T14:40:48.276Z,2.45
2018-07-15T14:44:51.518Z,1.72
2018-07-15T14:48:54.470Z,1.47
2018-07-15T14:52:58.008Z,1.47
2018-07-15T14:57:01.238Z,1.85
2018-07-15T15:01:04.476Z,1.42
2018-07-15T15:05:07.904Z,2.83
2018-07-15T15:09:17.810Z,3.00
2018-07-15T15:13:21.092Z,1.60
2018-07-15T15:17:24.272Z,1.50
2018-07-15T15:21:27.509Z,1.57
2018-07-15T15:25:30.745Z,1.67
2018-07-15T15:29:33.964Z,2.17
2018-07-15T15:33:37.215Z,2.00
2018-07-15T15:37:40.439Z,1.62
2018-07-15T15:41:43.417Z,1.57
2018-07-15T15:45:46.651Z,1.35
2018-07-15T15:49:49.902Z,2.62
2018-07-15T15:53:53.185Z,1.30
2018-07-15T15:57:56.408Z,1.30
2018-07-15T16:01:59.682Z,3.45
2018-07-15T16:06:02.931Z,1.40
2018-07-15T16:10:06.759Z,1.30
2018-07-15T16:14:10.000Z,2.08
2018-07-15T16:18:13.224Z,1.30
2018-07-15T16:22:16.515Z,1.20
2018-07-15T16:26:19.775Z,1.92
2018-07-15T16:30:23.010Z,1.77
2018-07-15T16:34:26.240Z,2.72
2018-07-15T16:38:29.461Z,1.07
2018-07-15T16:42:32.696Z,1.22
2018-07-15T16:46:35.932Z,1.00
2018-07-15T16:50:39.173Z,1.47
2018-07-15T16:54:42.400Z,1.22
2018-07-15T16:58:45.632Z,1.05
2018-07-15T17:02:48.856Z,1.30
2018-07-15T17:06:52.098Z,1.10
2018-07-15T17:10:55.332Z,2.00
2018-07-15T17:14:58.285Z,1.50
2018-07-15T17:19:01.509Z,1.40
2018-07-15T17:23:04.804Z,1.67
2018-07-15T17:27:08.092Z,1.80
2018-07-15T17:31:11.336Z,2.08
2018-07-15T17:35:14.580Z,1.45
2018-07-15T17:39:17.871Z,1.27
2018-07-15T17:43:21.115Z,1.57
2018-07-15T17:47:24.349Z,1.07
2018-07-15T17:51:27.623Z,1.45
2018-07-15T17:55:30.869Z,0.90
2018-07-15T17:59:34.097Z,2.10
2018-07-15T18:03:37.333Z,1.17
2018-07-15T18:07:40.565Z,0.80
2018-07-15T18:11:43.828Z,2.58
2018-07-15T18:15:47.157Z,0.90
2018-07-15T18:19:50.384Z,0.90
2018-07-15T18:23:53.617Z,1.10
2018-07-15T18:27:57.823Z,0.90
2018-07-15T18:32:01.200Z,0.80
2018-07-15T18:36:04.755Z,1.00
2018-07-15T18:40:08.033Z,1.25
2018-07-15T18:44:11.280Z,2.45
2018-07-15T18:48:14.508Z,0.90
2018-07-15T18:52:17.741Z,3.50
2018-07-15T18:56:20.989Z,1.10
2018-07-15T19:00:24.297Z,1.00
2018-07-15T19:04:27.521Z,2.15
2018-07-15T19:08:30.760Z,0.90
2018-07-15T19:12:34.006Z,1.60
2018-07-15T19:16:36.960Z,0.90
2018-07-15T19:20:40.313Z,0.75
2018-07-15T19:24:43.269Z,0.80
2018-07-15T19:28:46.653Z,1.00
2018-07-15T19:32:49.873Z,0.90
2018-07-15T19:36:53.108Z,1.05
2018-07-15T19:40:56.328Z,0.98
2018-07-15T19:44:59.540Z,0.80
2018-07-15T19:49:02.786Z,0.90
2018-07-15T19:53:06.025Z,0.93
2018-07-15T19:57:09.243Z,0.90
2018-07-15T20:01:12.487Z,1.15
2018-07-15T20:05:15.705Z,1.20
2018-07-15T20:09:18.942Z,0.98
2018-07-15T20:13:22.162Z,1.77
2018-07-15T20:17:25.917Z,3.20
2018-07-15T20:21:29.163Z,1.02
2018-07-15T20:25:32.864Z,0.98
2018-07-15T20:29:36.098Z,1.17
2018-07-15T20:33:39.391Z,2.05
2018-07-15T20:37:42.839Z,0.93
2018-07-15T20:41:46.169Z,1.22
2018-07-15T20:45:49.380Z,1.30
2018-07-15T20:49:52.596Z,1.07
2018-07-15T20:53:55.948Z,0.82
2018-07-15T20:57:59.222Z,1.05
2018-07-15T21:02:05.403Z,1.37
2018-07-15T21:06:08.785Z,1.42
2018-07-15T21:10:12.100Z,1.20
2018-07-15T21:14:16.195Z,1.10
2018-07-15T21:18:20.732Z,1.62
2018-07-15T21:22:24.234Z,1.45
2018-07-15T21:26:27.537Z,3.02
2018-07-15T21:30:32.927Z,1.60
2018-07-15T21:34:36.613Z,3.50
2018-07-15T21:38:40.594Z,1.62
2018-07-15T21:42:48.526Z,2.67
2018-07-15T21:46:52.806Z,1.30
2018-07-15T21:50:56.552Z,1.30
2018-07-15T21:55:00.900Z,2.50
2018-07-15T21:59:04.197Z,1.40
2018-07-15T22:03:07.460Z,2.12
2018-07-15T22:07:22.122Z,6.27
2018-07-15T22:11:25.354Z,6.67
2018-07-15T22:15:28.340Z,10.37
2018-07-15T22:19:31.553Z,10.90
2018-07-15T22:23:34.803Z,7.13
2018-07-15T22:27:38.111Z,3.90
2018-07-15T22:31:41.335Z,3.47
2018-07-15T22:35:44.552Z,2.37
2018-07-15T22:39:47.771Z,1.40
2018-07-15T22:43:51.012Z,1.00
2018-07-15T22:47:54.248Z,1.43
2018-07-15T22:51:57.479Z,0.97
2018-07-15T22:56:00.697Z,0.90
2018-07-15T23:00:04.260Z,2.73
2018-07-15T23:04:07.479Z,1.30
2018-07-15T23:08:10.993Z,1.83
2018-07-15T23:12:14.225Z,1.40
2018-07-15T23:16:17.179Z,0.90
2018-07-15T23:20:20.400Z,0.90
2018-07-15T23:24:23.657Z,1.03
2018-07-15T23:28:26.873Z,1.67
2018-07-15T23:32:30.105Z,1.30
2018-07-15T23:36:33.329Z,3.40
2018-07-15T23:40:36.570Z,1.07
2018-07-15T23:44:39.785Z,2.63
2018-07-15T23:48:43.005Z,0.97
2018-07-15T23:52:46.220Z,2.70
2018-07-15T23:56:49.440Z,1.33
