createdAt,value
2016-12-01T00:00:22.040Z,5.93
2016-12-01T00:01:22.057Z,5.86
2016-12-01T00:02:22.075Z,6.01
2016-12-01T00:03:22.092Z,6.04
2016-12-01T00:04:22.109Z,5.91
2016-12-01T00:05:22.127Z,5.97
2016-12-01T00:06:22.147Z,5.91
2016-12-01T00:07:22.182Z,5.97
2016-12-01T00:08:22.181Z,5.86
2016-12-01T00:09:22.202Z,5.91
2016-12-01T00:10:22.227Z,5.96
2016-12-01T00:11:22.233Z,5.86
2016-12-01T00:12:22.256Z,6
2016-12-01T00:13:22.268Z,5.96
2016-12-01T00:14:22.294Z,5.97
2016-12-01T00:15:37.226Z,5.94
2016-12-01T00:16:37.245Z,5.99
2016-12-01T00:17:22.346Z,6
2016-12-01T00:18:22.362Z,5.94
2016-12-01T00:19:22.375Z,5.93
2016-12-01T00:20:22.693Z,5.99
2016-12-01T00:21:22.411Z,5.91
2016-12-01T00:22:22.434Z,6.01
2016-12-01T00:23:22.446Z,6
2016-12-01T00:24:22.466Z,5.99
2016-12-01T00:25:22.484Z,6.03
2016-12-01T00:26:22.504Z,6.04
2016-12-01T00:27:22.524Z,6.03
2016-12-01T00:28:22.536Z,6.04
2016-12-01T00:29:22.555Z,6.06
2016-12-01T00:30:22.573Z,6.08
2016-12-01T00:31:37.517Z,6.12
2016-12-01T00:32:22.616Z,6.17
2016-12-01T00:33:22.633Z,6.01
2016-12-01T00:34:22.951Z,6.14
2016-12-01T00:35:37.615Z,6.11
2016-12-01T00:36:22.685Z,6.18
2016-12-01T00:37:22.699Z,6.14
2016-12-01T00:38:22.717Z,6.11
2016-12-01T00:39:22.734Z,6.09
2016-12-01T00:40:22.751Z,6.08
2016-12-01T00:41:22.775Z,6.14
2016-12-01T00:42:22.791Z,6.19
2016-12-01T00:43:22.809Z,6.14
2016-12-01T00:44:22.826Z,6.03
2016-12-01T00:45:22.840Z,6.12
2016-12-01T00:46:37.782Z,6.17
2016-12-01T00:47:22.877Z,6.15
2016-12-01T00:48:22.893Z,6.12
2016-12-01T00:49:22.926Z,6.08
2016-12-01T00:50:22.938Z,6.04
2016-12-01T00:51:22.958Z,6.08
2016-12-01T00:52:22.973Z,6.14
2016-12-01T00:53:22.996Z,6.15
2016-12-01T00:54:23.008Z,6.14
2016-12-01T00:55:23.026Z,6.11
2016-12-01T00:56:23.042Z,6.12
2016-12-01T00:57:23.059Z,6.25
2016-12-01T00:58:23.075Z,6.21
2016-12-01T00:59:23.103Z,6.14
2016-12-01T01:00:23.114Z,6.19
2016-12-01T01:01:23.132Z,6.12
2016-12-01T01:02:23.154Z,6.21
2016-12-01T01:03:38.090Z,6.15
2016-12-01T01:04:23.188Z,6.18
2016-12-01T01:06:23.228Z,6.19
2016-12-01T01:07:23.246Z,6.18
2016-12-01T01:08:23.264Z,6.19
2016-12-01T01:09:23.286Z,6.27
2016-12-01T01:10:23.293Z,6.27
2016-12-01T01:11:23.309Z,6.27
2016-12-01T01:13:23.350Z,6.27
2016-12-01T01:14:23.381Z,6.14
2016-12-01T01:15:23.387Z,6.17
2016-12-01T01:16:38.329Z,6.22
2016-12-01T01:17:23.426Z,6.25
2016-12-01T01:18:38.362Z,6.27
2016-12-01T01:19:38.378Z,6.21
2016-12-01T01:20:23.479Z,6.27
2016-12-01T01:21:23.501Z,6.27
2016-12-01T01:22:23.514Z,6.27
2016-12-01T01:23:23.532Z,6.22
2016-12-01T01:24:23.553Z,6.31
2016-12-01T01:25:23.573Z,6.27
2016-12-01T01:26:23.584Z,6.28
2016-12-01T01:27:23.607Z,6.31
2016-12-01T01:28:23.619Z,6.19
2016-12-01T01:29:23.640Z,6.28
2016-12-01T01:30:23.656Z,6.21
2016-12-01T01:31:23.677Z,6.25
2016-12-01T01:32:23.693Z,6.27
2016-12-01T01:33:23.711Z,6.21
2016-12-01T01:34:38.653Z,6.19
2016-12-01T01:35:38.670Z,6.28
2016-12-01T01:36:23.768Z,6.19
2016-12-01T01:37:23.785Z,6.18
2016-12-01T01:38:23.809Z,6.27
2016-12-01T01:39:23.825Z,6.25
2016-12-01T01:40:23.836Z,6.31
2016-12-01T01:41:23.858Z,6.27
2016-12-01T01:42:23.883Z,6.28
2016-12-01T01:43:23.893Z,6.28
2016-12-01T01:44:23.910Z,6.33
2016-12-01T01:45:23.929Z,6.34
2016-12-01T01:46:23.950Z,6.3
2016-12-01T01:47:38.894Z,6.27
2016-12-01T01:48:23.990Z,6.3
2016-12-01T01:50:38.947Z,6.37
2016-12-01T01:51:38.963Z,6.49
2016-12-01T01:52:24.062Z,6.4
2016-12-01T01:53:24.087Z,6.37
2016-12-01T01:54:24.096Z,6.41
2016-12-01T01:55:24.116Z,6.41
2016-12-01T01:56:24.132Z,6.38
2016-12-01T01:57:24.158Z,6.46
2016-12-01T01:58:24.198Z,6.28
2016-12-01T01:59:24.196Z,6.44
2016-12-01T02:01:24.227Z,6.37
2016-12-01T02:02:24.241Z,6.41
2016-12-01T02:04:24.284Z,6.56
2016-12-01T02:05:24.294Z,6.48
2016-12-01T02:06:39.239Z,6.48
2016-12-01T02:08:24.352Z,6.34
2016-12-01T02:10:24.390Z,6.46
2016-12-01T02:11:24.408Z,6.49
2016-12-01T02:12:24.426Z,6.49
2016-12-01T02:13:24.454Z,6.44
2016-12-01T02:14:24.466Z,6.49
2016-12-01T02:15:24.482Z,6.4
2016-12-01T02:16:24.503Z,6.36
2016-12-01T02:17:24.519Z,6.37
2016-12-01T02:18:24.535Z,6.44
2016-12-01T02:19:24.560Z,6.44
2016-12-01T02:20:24.580Z,6.38
2016-12-01T02:21:39.513Z,6.46
2016-12-01T02:22:24.613Z,6.56
2016-12-01T02:23:24.629Z,6.55
2016-12-01T02:24:24.649Z,6.55
2016-12-01T02:25:24.665Z,6.55
2016-12-01T02:26:24.682Z,6.56
2016-12-01T02:27:24.701Z,6.58
2016-12-01T02:28:24.726Z,6.56
2016-12-01T02:29:24.735Z,6.66
2016-12-01T02:30:24.764Z,6.59
2016-12-01T02:31:24.779Z,6.46
2016-12-01T02:32:24.792Z,6.56
2016-12-01T02:33:24.815Z,6.54
2016-12-01T02:34:24.839Z,6.62
2016-12-01T02:35:24.846Z,6.56
2016-12-01T02:36:24.866Z,6.58
2016-12-01T02:37:39.805Z,6.62
2016-12-01T02:38:24.905Z,6.61
2016-12-01T02:39:25.230Z,6.52
2016-12-01T02:40:24.942Z,6.54
2016-12-01T02:41:24.960Z,6.43
2016-12-01T02:42:24.978Z,6.52
2016-12-01T02:43:25.001Z,6.52
2016-12-01T02:44:25.025Z,6.54
2016-12-01T02:45:25.032Z,6.55
2016-12-01T02:46:25.053Z,6.59
2016-12-01T02:47:25.069Z,6.58
2016-12-01T02:48:25.094Z,6.56
2016-12-01T02:50:25.156Z,6.61
2016-12-01T02:51:40.066Z,6.58
2016-12-01T02:52:25.160Z,6.55
2016-12-01T02:53:40.099Z,6.55
2016-12-01T02:54:25.196Z,6.61
2016-12-01T02:55:25.218Z,6.49
2016-12-01T02:56:25.237Z,6.54
2016-12-01T02:57:25.253Z,6.48
2016-12-01T02:58:25.270Z,6.41
2016-12-01T02:59:25.293Z,6.49
2016-12-01T03:00:25.303Z,6.41
2016-12-01T03:01:25.330Z,6.52
2016-12-01T03:02:25.346Z,6.54
2016-12-01T03:03:25.365Z,6.52
2016-12-01T03:04:25.384Z,6.52
2016-12-01T03:05:25.401Z,6.44
2016-12-01T03:06:25.416Z,6.51
2016-12-01T03:07:25.437Z,6.38
2016-12-01T03:08:25.458Z,6.52
2016-12-01T03:09:40.399Z,6.58
2016-12-01T03:10:25.494Z,6.54
2016-12-01T03:11:40.430Z,6.58
2016-12-01T03:12:25.531Z,6.56
2016-12-01T03:13:25.552Z,6.54
2016-12-01T03:14:25.565Z,6.54
2016-12-01T03:15:25.586Z,6.58
2016-12-01T03:16:25.604Z,6.52
2016-12-01T03:17:25.629Z,6.49
2016-12-01T03:18:25.637Z,6.61
2016-12-01T03:20:25.674Z,6.54
2016-12-01T03:22:25.712Z,6.41
2016-12-01T03:23:25.729Z,6.46
2016-12-01T03:24:25.752Z,6.56
2016-12-01T03:25:40.691Z,6.43
2016-12-01T03:26:25.821Z,6.38
2016-12-01T03:27:25.807Z,6.41
2016-12-01T03:28:25.826Z,6.41
2016-12-01T03:29:26.145Z,6.52
2016-12-01T03:30:25.861Z,6.43
2016-12-01T03:31:25.885Z,6.38
2016-12-01T03:32:25.907Z,6.51
2016-12-01T03:33:25.913Z,6.44
2016-12-01T03:34:25.967Z,6.48
2016-12-01T03:35:25.955Z,6.44
2016-12-01T03:36:25.974Z,6.49
2016-12-01T03:37:25.999Z,6.33
2016-12-01T03:38:26.003Z,6.41
2016-12-01T03:39:26.030Z,6.41
2016-12-01T03:40:26.046Z,6.49
2016-12-01T03:41:40.987Z,6.38
2016-12-01T03:42:26.079Z,6.4
2016-12-01T03:43:26.099Z,6.41
2016-12-01T03:44:26.111Z,6.46
2016-12-01T03:45:26.134Z,6.48
2016-12-01T03:46:26.155Z,6.37
2016-12-01T03:47:26.168Z,6.44
2016-12-01T03:48:41.117Z,6.46
2016-12-01T03:49:26.210Z,6.41
2016-12-01T03:50:26.224Z,6.41
2016-12-01T03:51:26.241Z,6.43
2016-12-01T03:52:26.256Z,6.48
2016-12-01T03:53:26.278Z,6.46
2016-12-01T03:54:26.301Z,6.38
2016-12-01T03:55:26.316Z,6.43
2016-12-01T03:56:41.258Z,6.4
2016-12-01T03:58:26.381Z,6.27
2016-12-01T03:59:41.308Z,6.3
2016-12-01T04:00:26.409Z,6.36
2016-12-01T04:01:26.742Z,6.33
2016-12-01T04:02:26.448Z,6.28
2016-12-01T04:03:26.463Z,6.4
2016-12-01T04:04:26.483Z,6.38
2016-12-01T04:05:26.507Z,6.33
2016-12-01T04:06:26.518Z,6.37
2016-12-01T04:07:26.536Z,6.44
2016-12-01T04:08:26.550Z,6.41
2016-12-01T04:09:26.571Z,6.38
2016-12-01T04:10:26.584Z,6.38
2016-12-01T04:11:41.530Z,6.34
2016-12-01T04:12:26.622Z,6.38
2016-12-01T04:13:41.564Z,6.36
2016-12-01T04:14:26.662Z,6.37
2016-12-01T04:15:26.677Z,6.37
2016-12-01T04:16:26.701Z,6.4
2016-12-01T04:17:26.712Z,6.43
2016-12-01T04:18:26.730Z,6.43
2016-12-01T04:19:26.753Z,6.51
2016-12-01T04:20:26.767Z,6.38
2016-12-01T04:21:26.786Z,6.41
2016-12-01T04:22:26.802Z,6.44
2016-12-01T04:23:26.825Z,6.49
2016-12-01T04:24:26.840Z,6.46
2016-12-01T04:25:26.855Z,6.4
2016-12-01T04:26:26.874Z,6.51
2016-12-01T04:27:41.819Z,6.51
2016-12-01T04:28:41.837Z,6.51
2016-12-01T04:29:26.932Z,6.58
2016-12-01T04:31:26.965Z,6.4
2016-12-01T04:32:26.989Z,6.49
2016-12-01T04:33:27.002Z,6.41
2016-12-01T04:34:27.023Z,6.44
2016-12-01T04:35:27.039Z,6.51
2016-12-01T04:36:27.056Z,6.43
2016-12-01T04:37:27.080Z,6.41
2016-12-01T04:38:27.095Z,6.38
2016-12-01T04:39:27.112Z,6.44
2016-12-01T04:40:27.131Z,6.46
2016-12-01T04:41:27.155Z,6.44
2016-12-01T04:42:27.216Z,6.43
2016-12-01T04:43:27.186Z,6.43
2016-12-01T04:44:42.127Z,6.52
2016-12-01T04:45:27.225Z,6.51
2016-12-01T04:46:27.238Z,6.51
2016-12-01T04:47:27.272Z,6.52
2016-12-01T04:48:27.277Z,6.41
2016-12-01T04:49:27.295Z,6.51
2016-12-01T04:50:27.312Z,6.48
2016-12-01T04:51:27.334Z,6.56
2016-12-01T04:52:27.349Z,6.41
2016-12-01T04:53:27.365Z,6.41
2016-12-01T04:54:27.391Z,6.51
2016-12-01T04:55:27.402Z,6.56
2016-12-01T04:56:27.421Z,6.43
2016-12-01T04:57:27.440Z,6.43
2016-12-01T04:58:27.457Z,6.48
2016-12-01T04:59:42.401Z,6.38
2016-12-01T05:00:42.418Z,6.4
2016-12-01T05:01:27.514Z,6.4
2016-12-01T05:02:27.531Z,6.38
2016-12-01T05:03:27.549Z,6.38
2016-12-01T05:04:27.568Z,6.52
2016-12-01T05:05:27.584Z,6.52
2016-12-01T05:06:27.605Z,6.38
2016-12-01T05:07:27.624Z,6.52
2016-12-01T05:08:27.645Z,6.55
2016-12-01T05:09:27.657Z,6.55
2016-12-01T05:10:27.704Z,6.56
2016-12-01T05:11:27.696Z,6.55
2016-12-01T05:12:27.716Z,6.52
2016-12-01T05:13:27.732Z,6.55
2016-12-01T05:14:27.781Z,6.58
2016-12-01T05:15:27.769Z,6.61
2016-12-01T05:16:42.711Z,6.55
2016-12-01T05:17:27.809Z,6.54
2016-12-01T05:19:27.840Z,6.56
2016-12-01T05:20:27.859Z,6.54
2016-12-01T05:21:27.883Z,6.62
2016-12-01T05:22:27.894Z,6.62
2016-12-01T05:23:27.915Z,6.64
2016-12-01T05:24:27.933Z,6.51
2016-12-01T05:25:27.951Z,6.61
2016-12-01T05:26:27.970Z,6.56
2016-12-01T05:27:27.987Z,6.55
2016-12-01T05:28:28.006Z,6.59
2016-12-01T05:29:28.024Z,6.52
2016-12-01T05:30:28.042Z,6.38
2016-12-01T05:31:42.986Z,6.58
2016-12-01T05:33:28.100Z,6.61
2016-12-01T05:34:28.117Z,6.56
2016-12-01T05:35:28.139Z,6.61
2016-12-01T05:36:28.152Z,6.52
2016-12-01T05:37:28.169Z,6.62
2016-12-01T05:38:28.496Z,6.61
2016-12-01T05:39:28.207Z,6.56
2016-12-01T05:40:28.228Z,6.59
2016-12-01T05:41:28.241Z,6.61
2016-12-01T05:43:28.281Z,6.55
2016-12-01T05:44:28.308Z,6.59
2016-12-01T05:45:28.317Z,6.56
2016-12-01T05:46:28.336Z,6.58
2016-12-01T05:47:28.365Z,6.56
2016-12-01T05:48:43.297Z,6.66
2016-12-01T05:49:28.392Z,6.64
2016-12-01T05:50:28.410Z,6.59
2016-12-01T05:51:28.428Z,6.62
2016-12-01T05:52:28.448Z,6.66
2016-12-01T05:53:28.464Z,6.73
2016-12-01T05:54:28.484Z,6.69
2016-12-01T05:55:28.507Z,6.62
2016-12-01T05:56:28.518Z,6.64
2016-12-01T05:57:28.536Z,6.67
2016-12-01T05:58:28.555Z,6.64
2016-12-01T05:59:28.581Z,6.59
2016-12-01T06:00:28.592Z,6.67
2016-12-01T06:01:43.537Z,6.79
2016-12-01T06:02:28.629Z,6.77
2016-12-01T06:03:43.572Z,6.79
2016-12-01T06:04:28.666Z,6.73
2016-12-01T06:05:28.688Z,6.58
2016-12-01T06:06:28.705Z,6.64
2016-12-01T06:07:28.722Z,6.67
2016-12-01T06:08:28.737Z,6.66
2016-12-01T06:09:28.761Z,6.58
2016-12-01T06:10:28.777Z,6.71
2016-12-01T06:11:28.794Z,6.71
2016-12-01T06:12:28.813Z,6.7
2016-12-01T06:13:28.830Z,6.66
2016-12-01T06:14:28.851Z,6.74
2016-12-01T06:15:28.871Z,6.73
2016-12-01T06:16:28.888Z,6.67
2016-12-01T06:17:28.902Z,6.8
2016-12-01T06:18:28.922Z,6.64
2016-12-01T06:19:43.865Z,6.74
2016-12-01T06:20:29.292Z,6.76
2016-12-01T06:22:29.000Z,6.71
2016-12-01T06:23:29.015Z,6.7
2016-12-01T06:24:29.037Z,6.71
2016-12-01T06:25:29.051Z,6.67
2016-12-01T06:26:29.071Z,6.69
2016-12-01T06:27:29.092Z,6.71
2016-12-01T06:28:29.109Z,6.71
2016-12-01T06:29:29.134Z,6.73
2016-12-01T06:30:29.156Z,6.73
2016-12-01T06:31:29.163Z,6.71
2016-12-01T06:32:29.183Z,6.8
2016-12-01T06:33:44.126Z,6.79
2016-12-01T06:34:29.216Z,6.81
2016-12-01T06:35:44.159Z,6.73
2016-12-01T06:36:29.259Z,6.71
2016-12-01T06:37:29.270Z,6.76
2016-12-01T06:38:29.293Z,6.74
2016-12-01T06:39:30.312Z,6.7
2016-12-01T06:40:29.379Z,6.79
2016-12-01T06:41:29.377Z,6.67
2016-12-01T06:42:29.370Z,6.81
2016-12-01T06:43:29.379Z,6.79
2016-12-01T06:44:29.404Z,6.8
2016-12-01T06:45:29.419Z,6.87
2016-12-01T06:46:29.442Z,6.76
2016-12-01T06:47:29.459Z,6.92
2016-12-01T06:48:29.477Z,6.8
2016-12-01T06:49:29.496Z,6.76
2016-12-01T06:50:29.511Z,6.85
2016-12-01T06:51:44.455Z,6.77
2016-12-01T06:52:29.552Z,6.77
2016-12-01T06:53:29.582Z,6.84
2016-12-01T06:54:29.583Z,6.95
2016-12-01T06:55:29.608Z,6.81
2016-12-01T06:56:29.626Z,6.84
2016-12-01T06:57:29.645Z,6.84
2016-12-01T06:58:29.662Z,6.84
2016-12-01T06:59:29.685Z,6.79
2016-12-01T07:00:29.703Z,6.88
2016-12-01T07:01:29.720Z,6.8
2016-12-01T07:02:29.738Z,6.91
2016-12-01T07:03:29.759Z,6.91
2016-12-01T07:04:29.774Z,6.89
2016-12-01T07:05:29.793Z,6.91
2016-12-01T07:06:44.737Z,6.99
2016-12-01T07:07:29.833Z,6.98
2016-12-01T07:08:29.850Z,6.95
2016-12-01T07:09:29.870Z,6.97
2016-12-01T07:10:29.886Z,6.94
2016-12-01T07:11:29.930Z,6.98
2016-12-01T07:12:29.920Z,6.98
2016-12-01T07:13:29.950Z,6.95
2016-12-01T07:14:29.959Z,7.02
2016-12-01T07:15:29.979Z,6.99
2016-12-01T07:16:29.996Z,6.97
2016-12-01T07:17:30.018Z,6.95
2016-12-01T07:18:30.036Z,7.06
2016-12-01T07:20:44.998Z,7.05
2016-12-01T07:21:45.016Z,6.92
2016-12-01T07:22:30.108Z,7.1
2016-12-01T07:23:45.052Z,7.07
2016-12-01T07:24:30.151Z,7.07
2016-12-01T07:25:45.104Z,7.03
2016-12-01T07:26:30.187Z,7.07
2016-12-01T07:28:30.226Z,7.13
2016-12-01T07:29:30.243Z,7.12
2016-12-01T07:30:30.257Z,7.09
2016-12-01T07:31:30.306Z,7.13
2016-12-01T07:32:30.303Z,7.06
2016-12-01T07:33:30.318Z,7.15
2016-12-01T07:34:30.342Z,7.17
2016-12-01T07:35:45.284Z,7.13
2016-12-01T07:36:30.371Z,7.12
2016-12-01T07:37:30.398Z,7.15
2016-12-01T07:38:45.332Z,7.13
2016-12-01T07:39:30.432Z,7.12
2016-12-01T07:40:30.454Z,7.13
2016-12-01T07:41:30.465Z,7.16
2016-12-01T07:42:30.823Z,7.1
2016-12-01T07:43:30.502Z,7.13
2016-12-01T07:44:30.526Z,7.24
2016-12-01T07:45:30.546Z,7.23
2016-12-01T07:46:30.566Z,7.3
2016-12-01T07:47:30.592Z,7.25
2016-12-01T07:48:30.601Z,7.21
2016-12-01T07:49:30.617Z,7.25
2016-12-01T07:50:30.643Z,7.12
2016-12-01T07:51:30.969Z,7.21
2016-12-01T07:52:30.676Z,7.28
2016-12-01T07:53:45.663Z,7.27
2016-12-01T07:54:45.633Z,7.23
2016-12-01T07:55:30.735Z,7.24
2016-12-01T07:56:30.754Z,7.27
2016-12-01T07:57:30.772Z,7.34
2016-12-01T07:58:30.792Z,7.32
2016-12-01T07:59:30.804Z,7.25
2016-12-01T08:00:30.822Z,7.39
2016-12-01T08:01:30.843Z,7.35
2016-12-01T08:02:30.861Z,7.32
2016-12-01T08:03:30.888Z,7.3
2016-12-01T08:04:30.897Z,7.28
2016-12-01T08:05:30.921Z,7.24
2016-12-01T08:06:30.937Z,7.39
2016-12-01T08:07:30.961Z,7.37
2016-12-01T08:08:30.972Z,7.32
2016-12-01T08:10:45.933Z,7.43
2016-12-01T08:11:31.033Z,7.37
2016-12-01T08:12:31.047Z,7.37
2016-12-01T08:13:31.071Z,7.4
2016-12-01T08:14:31.090Z,7.37
2016-12-01T08:15:31.102Z,7.37
2016-12-01T08:16:31.123Z,7.35
2016-12-01T08:17:31.145Z,7.37
2016-12-01T08:18:31.164Z,7.32
2016-12-01T08:19:31.181Z,7.45
2016-12-01T08:20:31.208Z,7.39
2016-12-01T08:21:31.221Z,7.35
2016-12-01T08:22:31.245Z,7.35
2016-12-01T08:24:31.271Z,7.5
2016-12-01T08:25:31.296Z,7.42
2016-12-01T08:26:46.237Z,7.49
2016-12-01T08:27:31.333Z,7.52
2016-12-01T08:28:31.349Z,7.52
2016-12-01T08:29:46.289Z,7.57
2016-12-01T08:30:31.389Z,7.57
2016-12-01T08:31:31.410Z,7.5
2016-12-01T08:32:31.428Z,7.46
2016-12-01T08:33:31.448Z,7.43
2016-12-01T08:34:31.460Z,7.55
2016-12-01T08:35:31.485Z,7.52
2016-12-01T08:36:31.505Z,7.46
2016-12-01T08:37:31.524Z,7.5
2016-12-01T08:38:31.541Z,7.48
2016-12-01T08:39:46.485Z,7.46
2016-12-01T08:40:31.580Z,7.52
2016-12-01T08:41:46.522Z,7.49
2016-12-01T08:42:31.626Z,7.5
2016-12-01T08:43:31.633Z,7.52
2016-12-01T08:44:31.956Z,7.5
2016-12-01T08:45:31.671Z,7.6
2016-12-01T08:46:31.694Z,7.53
2016-12-01T08:47:31.709Z,7.55
2016-12-01T08:48:31.730Z,7.57
2016-12-01T08:49:31.747Z,7.48
2016-12-01T08:50:31.770Z,7.5
2016-12-01T08:51:31.791Z,7.63
2016-12-01T08:53:31.821Z,7.63
2016-12-01T08:54:31.847Z,7.48
2016-12-01T08:55:31.917Z,7.58
2016-12-01T08:56:31.885Z,7.63
2016-12-01T08:57:31.952Z,7.63
2016-12-01T08:58:31.924Z,7.6
2016-12-01T08:59:31.941Z,7.67
2016-12-01T09:00:31.962Z,7.68
2016-12-01T09:01:31.979Z,7.61
2016-12-01T09:02:31.998Z,7.61
2016-12-01T09:03:32.013Z,7.53
2016-12-01T09:04:32.032Z,7.57
2016-12-01T09:05:32.050Z,7.69
2016-12-01T09:06:32.074Z,7.6
2016-12-01T09:07:32.093Z,7.52
2016-12-01T09:08:32.107Z,7.69
2016-12-01T09:10:32.150Z,7.6
2016-12-01T09:11:32.176Z,7.63
2016-12-01T09:12:32.183Z,7.63
2016-12-01T09:13:47.132Z,7.55
2016-12-01T09:14:47.147Z,7.64
2016-12-01T09:15:32.251Z,7.75
2016-12-01T09:16:32.267Z,7.82
2016-12-01T09:17:32.280Z,7.72
2016-12-01T09:18:32.306Z,7.83
2016-12-01T09:19:32.321Z,7.75
2016-12-01T09:20:32.339Z,7.79
2016-12-01T09:21:32.361Z,7.85
2016-12-01T09:22:32.431Z,7.83
2016-12-01T09:23:32.398Z,7.85
2016-12-01T09:24:32.622Z,7.79
2016-12-01T09:26:32.530Z,7.87
2016-12-01T09:27:32.471Z,7.82
2016-12-01T09:28:32.496Z,7.83
2016-12-01T09:29:47.437Z,7.89
2016-12-01T09:30:32.532Z,7.89
2016-12-01T09:31:32.552Z,7.75
2016-12-01T09:32:32.571Z,7.9
2016-12-01T09:33:32.591Z,7.82
2016-12-01T09:34:32.607Z,7.89
2016-12-01T09:35:32.631Z,7.8
2016-12-01T09:36:32.648Z,7.97
2016-12-01T09:37:32.668Z,7.83
2016-12-01T09:38:32.690Z,7.9
2016-12-01T09:39:32.707Z,8.02
2016-12-01T09:40:32.731Z,7.92
2016-12-01T09:41:32.749Z,7.95
2016-12-01T09:42:47.841Z,8.02
2016-12-01T09:43:47.710Z,7.89
2016-12-01T09:44:32.806Z,8.04
2016-12-01T09:45:47.745Z,8.07
2016-12-01T09:46:32.846Z,8.04
2016-12-01T09:47:47.781Z,8.07
2016-12-01T09:48:32.877Z,8.01
2016-12-01T09:49:32.903Z,8.1
2016-12-01T09:50:32.921Z,8.08
2016-12-01T09:51:32.937Z,8.01
2016-12-01T09:52:32.955Z,8.05
2016-12-01T09:53:32.973Z,8.19
2016-12-01T09:54:33.024Z,8.11
2016-12-01T09:55:33.023Z,8.04
2016-12-01T09:56:33.035Z,8.05
2016-12-01T09:57:33.058Z,8.05
2016-12-01T09:58:33.081Z,8.11
2016-12-01T09:59:33.099Z,8.05
2016-12-01T10:00:48.036Z,8.08
2016-12-01T10:01:48.054Z,8.07
2016-12-01T10:02:48.071Z,8.07
2016-12-01T10:03:33.176Z,8
2016-12-01T10:04:33.190Z,7.97
2016-12-01T10:05:33.212Z,8.08
2016-12-01T10:06:33.228Z,8.1
2016-12-01T10:07:33.251Z,8.02
2016-12-01T10:08:33.578Z,8.01
2016-12-01T10:09:33.284Z,8.07
2016-12-01T10:10:33.308Z,8.04
2016-12-01T10:11:33.328Z,8.05
2016-12-01T10:12:33.339Z,8.02
2016-12-01T10:13:33.367Z,8.02
2016-12-01T10:14:33.387Z,8.05
2016-12-01T10:16:48.345Z,8.08
2016-12-01T10:17:33.453Z,8.08
2016-12-01T10:18:33.464Z,8.11
2016-12-01T10:19:33.484Z,8.07
2016-12-01T10:20:33.504Z,8.16
2016-12-01T10:21:33.521Z,8.11
2016-12-01T10:22:33.540Z,8.05
2016-12-01T10:23:33.555Z,8.05
2016-12-01T10:24:33.582Z,8.11
2016-12-01T10:25:33.599Z,8.08
2016-12-01T10:26:33.619Z,8.07
2016-12-01T10:27:33.640Z,8.1
2016-12-01T10:28:33.657Z,8.04
2016-12-01T10:29:33.676Z,8.07
2016-12-01T10:30:48.619Z,8.11
2016-12-01T10:31:33.711Z,8.08
2016-12-01T10:32:33.738Z,8.07
2016-12-01T10:33:48.675Z,8.08
2016-12-01T10:34:33.772Z,8.11
2016-12-01T10:35:33.793Z,8.16
2016-12-01T10:36:33.817Z,8.11
2016-12-01T10:37:33.832Z,8.12
2016-12-01T10:38:33.853Z,8.08
2016-12-01T10:39:33.870Z,8.07
2016-12-01T10:40:33.886Z,8.08
2016-12-01T10:41:33.911Z,8.12
2016-12-01T10:42:33.924Z,8.15
2016-12-01T10:43:33.953Z,8.16
2016-12-01T10:44:33.968Z,8.07
2016-12-01T10:45:48.911Z,8.18
2016-12-01T10:46:34.006Z,8.1
2016-12-01T10:47:34.027Z,8.1
2016-12-01T10:48:48.965Z,8.1
2016-12-01T10:49:34.067Z,8.11
2016-12-01T10:50:34.084Z,8.15
2016-12-01T10:51:34.102Z,8.15
2016-12-01T10:52:34.124Z,8.19
2016-12-01T10:53:34.147Z,8.18
2016-12-01T10:54:34.164Z,8.12
2016-12-01T10:55:34.186Z,8.08
2016-12-01T10:56:34.199Z,8.11
2016-12-01T10:57:34.222Z,8.08
2016-12-01T10:58:34.239Z,8.1
2016-12-01T10:59:34.266Z,8.04
2016-12-01T11:00:34.279Z,8.12
2016-12-01T11:01:34.299Z,8.1
2016-12-01T11:02:49.241Z,8.07
2016-12-01T11:03:34.339Z,8.02
2016-12-01T11:04:49.282Z,8.07
2016-12-01T11:05:34.379Z,8.11
2016-12-01T11:06:34.395Z,7.98
2016-12-01T11:07:34.416Z,8.02
2016-12-01T11:08:34.438Z,8
2016-12-01T11:09:34.457Z,8.11
2016-12-01T11:10:34.477Z,8.02
2016-12-01T11:11:34.499Z,8.07
2016-12-01T11:12:34.514Z,8.08
2016-12-01T11:13:34.537Z,8.11
2016-12-01T11:14:34.553Z,8.04
2016-12-01T11:15:34.572Z,8.04
2016-12-01T11:17:34.645Z,8.15
2016-12-01T11:18:34.634Z,8.15
2016-12-01T11:19:34.653Z,8.16
2016-12-01T11:20:49.592Z,8.29
2016-12-01T11:21:49.610Z,8.19
2016-12-01T11:22:34.710Z,8.22
2016-12-01T11:23:34.731Z,8.2
2016-12-01T11:24:34.747Z,8.29
2016-12-01T11:25:34.767Z,8.25
2016-12-01T11:26:34.840Z,8.18
2016-12-01T11:27:34.808Z,8.23
2016-12-01T11:28:34.826Z,8.2
2016-12-01T11:29:34.849Z,8.22
2016-12-01T11:30:34.863Z,8.29
2016-12-01T11:31:34.882Z,8.18
2016-12-01T11:32:34.906Z,8.29
2016-12-01T11:33:34.919Z,8.29
2016-12-01T11:34:49.866Z,8.25
2016-12-01T11:35:34.956Z,8.23
2016-12-01T11:36:49.903Z,8.25
2016-12-01T11:37:49.924Z,8.22
2016-12-01T11:38:35.026Z,8.26
2016-12-01T11:39:35.044Z,8.29
2016-12-01T11:40:35.059Z,8.25
2016-12-01T11:41:35.080Z,8.2
2016-12-01T11:42:35.099Z,8.23
2016-12-01T11:43:35.122Z,8.25
2016-12-01T11:44:35.140Z,8.26
2016-12-01T11:45:35.160Z,8.29
2016-12-01T11:46:35.173Z,8.28
2016-12-01T11:47:35.194Z,8.34
2016-12-01T11:49:35.239Z,8.2
2016-12-01T11:50:35.255Z,8.22
2016-12-01T11:51:50.199Z,8.33
2016-12-01T11:52:35.298Z,8.33
2016-12-01T11:53:35.312Z,8.38
2016-12-01T11:54:35.334Z,8.4
2016-12-01T11:55:35.353Z,8.29
2016-12-01T11:56:35.374Z,8.29
2016-12-01T11:57:35.396Z,8.33
2016-12-01T11:58:35.415Z,8.37
2016-12-01T11:59:35.429Z,8.4
2016-12-01T12:00:35.451Z,8.29
2016-12-01T12:01:35.468Z,8.29
2016-12-01T12:02:35.493Z,8.33
2016-12-01T12:03:35.514Z,8.38
2016-12-01T12:04:35.535Z,8.43
2016-12-01T12:05:35.555Z,8.38
2016-12-01T12:06:50.492Z,8.41
2016-12-01T12:07:35.595Z,8.44
2016-12-01T12:08:35.610Z,8.41
2016-12-01T12:09:35.631Z,8.4
2016-12-01T12:10:35.650Z,8.48
2016-12-01T12:11:35.690Z,8.4
2016-12-01T12:12:35.683Z,8.43
2016-12-01T12:13:35.705Z,8.44
2016-12-01T12:14:35.731Z,8.43
2016-12-01T12:15:35.748Z,8.37
2016-12-01T12:16:35.770Z,8.44
2016-12-01T12:19:35.827Z,8.4
2016-12-01T12:20:50.770Z,8.33
2016-12-01T12:22:50.807Z,8.5
2016-12-01T12:24:35.923Z,8.43
2016-12-01T12:25:35.946Z,8.41
2016-12-01T12:26:35.967Z,8.44
2016-12-01T12:27:35.983Z,8.38
2016-12-01T12:28:36.004Z,8.4
2016-12-01T12:29:36.029Z,8.36
2016-12-01T12:30:36.037Z,8.38
2016-12-01T12:31:36.067Z,8.37
2016-12-01T12:32:36.081Z,8.37
2016-12-01T12:33:36.100Z,8.28
2016-12-01T12:34:36.172Z,8.34
2016-12-01T12:35:36.137Z,8.33
2016-12-01T12:36:36.163Z,8.23
2016-12-01T12:37:36.177Z,8.22
2016-12-01T12:38:36.200Z,8.34
2016-12-01T12:39:51.143Z,8.36
2016-12-01T12:40:36.240Z,8.36
2016-12-01T12:41:51.179Z,8.38
2016-12-01T12:42:36.280Z,8.33
2016-12-01T12:43:36.297Z,8.4
2016-12-01T12:44:36.334Z,8.33
2016-12-01T12:45:36.340Z,8.23
2016-12-01T12:46:36.356Z,8.29
2016-12-01T12:47:36.377Z,8.3
2016-12-01T12:48:36.394Z,8.34
2016-12-01T12:49:36.413Z,8.34
2016-12-01T12:50:36.437Z,8.3
2016-12-01T12:51:36.455Z,8.33
2016-12-01T12:52:36.472Z,8.33
2016-12-01T12:53:51.466Z,8.36
2016-12-01T12:54:36.510Z,8.36
2016-12-01T12:55:51.453Z,8.4
2016-12-01T12:56:36.560Z,8.29
2016-12-01T12:57:36.575Z,8.38
2016-12-01T12:58:36.594Z,8.44
2016-12-01T12:59:36.610Z,8.44
2016-12-01T13:00:36.632Z,8.36
2016-12-01T13:01:36.651Z,8.34
2016-12-01T13:02:36.672Z,8.34
2016-12-01T13:03:36.695Z,8.36
2016-12-01T13:05:36.728Z,8.28
2016-12-01T13:06:36.750Z,8.22
2016-12-01T13:07:36.769Z,8.2
2016-12-01T13:09:36.811Z,8.2
2016-12-01T13:10:36.829Z,8.25
2016-12-01T13:11:51.767Z,8.29
2016-12-01T13:12:36.867Z,8.33
2016-12-01T13:13:36.889Z,8.34
2016-12-01T13:14:36.905Z,8.37
2016-12-01T13:15:36.933Z,8.29
2016-12-01T13:16:36.948Z,8.37
2016-12-01T13:17:36.969Z,8.37
2016-12-01T13:18:36.989Z,8.37
2016-12-01T13:19:37.005Z,8.3
2016-12-01T13:20:37.027Z,8.37
2016-12-01T13:21:37.045Z,8.37
2016-12-01T13:22:37.070Z,8.34
2016-12-01T13:23:37.082Z,8.4
2016-12-01T13:24:37.151Z,8.37
2016-12-01T13:25:52.046Z,8.33
2016-12-01T13:26:52.074Z,8.33
2016-12-01T13:27:37.167Z,8.41
2016-12-01T13:28:37.185Z,8.33
2016-12-01T13:30:37.221Z,8.3
2016-12-01T13:31:37.250Z,8.36
2016-12-01T13:32:37.262Z,8.29
2016-12-01T13:33:37.282Z,8.29
2016-12-01T13:34:37.306Z,8.38
2016-12-01T13:35:37.325Z,8.26
2016-12-01T13:36:37.343Z,8.3
2016-12-01T13:37:37.375Z,8.36
2016-12-01T13:38:37.382Z,8.33
2016-12-01T13:40:52.342Z,8.25
2016-12-01T13:41:37.443Z,8.41
2016-12-01T13:42:37.460Z,8.33
2016-12-01T13:43:37.479Z,8.28
2016-12-01T13:44:37.501Z,8.28
2016-12-01T13:45:37.523Z,8.33
2016-12-01T13:46:37.554Z,8.44
2016-12-01T13:47:37.558Z,8.37
2016-12-01T13:48:37.578Z,8.29
2016-12-01T13:49:37.593Z,8.34
2016-12-01T13:50:37.613Z,8.3
2016-12-01T13:51:37.942Z,8.36
2016-12-01T13:52:37.655Z,8.28
2016-12-01T13:53:37.672Z,8.37
2016-12-01T13:54:52.614Z,8.19
2016-12-01T13:55:37.760Z,8.23