createdAt,value
2018-07-09T00:00:15.172Z,59.10
2018-07-09T00:01:15.268Z,55.40
2018-07-09T00:02:15.154Z,56.50
2018-07-09T00:03:15.276Z,55.70
2018-07-09T00:04:15.193Z,54.50
2018-07-09T00:05:15.206Z,56.90
2018-07-09T00:06:15.259Z,59.40
2018-07-09T00:07:15.224Z,60.20
2018-07-09T00:08:15.366Z,59.30
2018-07-09T00:09:15.481Z,60.30
2018-07-09T00:10:15.273Z,60.80
2018-07-09T00:11:15.296Z,57.30
2018-07-09T00:12:15.299Z,60.50
2018-07-09T00:13:15.436Z,55.30
2018-07-09T00:14:15.546Z,56.80
2018-07-09T00:15:15.332Z,65.80
2018-07-09T00:16:15.355Z,61.30
2018-07-09T00:17:15.487Z,59.40
2018-07-09T00:18:15.503Z,57.50
2018-07-09T00:19:15.503Z,61.00
2018-07-09T00:20:15.405Z,58.20
2018-07-09T00:21:15.425Z,56.20
2018-07-09T00:22:15.434Z,56.90
2018-07-09T00:23:15.570Z,60.50
2018-07-09T00:24:15.689Z,59.00
2018-07-09T00:25:15.601Z,60.30
2018-07-09T00:26:15.486Z,64.30
2018-07-09T00:27:15.506Z,62.20
2018-07-09T00:28:15.639Z,58.00
2018-07-09T00:29:15.638Z,61.50
2018-07-09T00:30:15.580Z,58.30
2018-07-09T00:31:15.571Z,58.40
2018-07-09T00:32:15.574Z,61.10
2018-07-09T00:33:15.585Z,56.20
2018-07-09T00:34:15.714Z,61.60
2018-07-09T00:35:15.735Z,57.00
2018-07-09T00:36:15.634Z,57.70
2018-07-09T00:37:15.639Z,59.20
2018-07-09T00:38:15.649Z,59.10
2018-07-09T00:39:15.675Z,60.30
2018-07-09T00:40:15.734Z,61.60
2018-07-09T00:41:15.815Z,68.10
2018-07-09T00:42:15.714Z,70.70
2018-07-09T00:43:15.730Z,61.50
2018-07-09T00:44:15.736Z,59.70
2018-07-09T00:45:15.969Z,70.70
2018-07-09T00:46:15.763Z,70.00
2018-07-09T00:47:15.777Z,76.70
2018-07-09T00:48:15.915Z,70.00
2018-07-09T00:49:15.924Z,74.40
2018-07-09T00:50:15.909Z,76.60
2018-07-09T00:51:15.831Z,79.80
2018-07-09T00:52:15.965Z,73.90
2018-07-09T00:53:15.868Z,72.90
2018-07-09T00:54:15.879Z,74.10
2018-07-09T00:55:15.989Z,74.80
2018-07-09T00:56:15.901Z,78.70
2018-07-09T00:57:16.035Z,81.90
2018-07-09T00:58:16.047Z,89.50
2018-07-09T00:59:16.060Z,84.00
2018-07-09T01:00:16.176Z,84.20
2018-07-09T01:01:15.972Z,80.30
2018-07-09T01:02:15.974Z,77.50
2018-07-09T01:03:15.988Z,80.70
2018-07-09T01:04:16.017Z,81.60
2018-07-09T01:05:16.242Z,77.20
2018-07-09T01:06:16.032Z,78.90
2018-07-09T01:07:16.165Z,86.40
2018-07-09T01:08:16.056Z,86.20
2018-07-09T01:09:16.076Z,81.80
2018-07-09T01:10:16.187Z,76.10
2018-07-09T01:11:16.220Z,81.80
2018-07-09T01:12:16.111Z,82.30
2018-07-09T01:13:16.250Z,81.10
2018-07-09T01:14:16.260Z,77.50
2018-07-09T01:15:16.373Z,77.00
2018-07-09T01:16:16.287Z,84.10
2018-07-09T01:17:16.180Z,81.60
2018-07-09T01:18:16.311Z,75.30
2018-07-09T01:19:16.199Z,75.80
2018-07-09T01:20:16.326Z,79.50
2018-07-09T01:21:16.229Z,79.00
2018-07-09T01:22:16.233Z,84.20
2018-07-09T01:23:16.250Z,94.00
2018-07-09T01:24:16.311Z,98.30
2018-07-09T01:25:16.275Z,96.00
2018-07-09T01:26:16.404Z,108.10
2018-07-09T01:27:16.309Z,95.20
2018-07-09T01:28:16.339Z,95.70
2018-07-09T01:29:16.350Z,96.00
2018-07-09T01:30:16.361Z,95.90
2018-07-09T01:31:16.463Z,100.50
2018-07-09T01:32:16.388Z,91.60
2018-07-09T01:33:16.384Z,94.10
2018-07-09T01:34:16.427Z,92.90
2018-07-09T01:35:16.429Z,92.10
2018-07-09T01:36:16.522Z,90.70
2018-07-09T01:37:16.427Z,93.80
2018-07-09T01:38:16.469Z,96.30
2018-07-09T01:39:16.471Z,89.80
2018-07-09T01:40:16.492Z,86.50
2018-07-09T01:41:16.590Z,95.30
2018-07-09T01:42:16.498Z,90.70
2018-07-09T01:43:16.530Z,91.50
2018-07-09T01:44:16.523Z,94.50
2018-07-09T01:45:16.537Z,90.20
2018-07-09T01:46:16.662Z,87.90
2018-07-09T01:47:16.621Z,90.40
2018-07-09T01:48:16.580Z,90.10
2018-07-09T01:49:16.602Z,87.00
2018-07-09T01:50:16.628Z,87.00
2018-07-09T01:51:16.619Z,88.90
2018-07-09T01:52:16.858Z,86.50
2018-07-09T01:53:16.775Z,87.00
2018-07-09T01:54:16.678Z,91.80
2018-07-09T01:55:16.688Z,88.20
2018-07-09T01:56:16.686Z,82.20
2018-07-09T01:57:16.801Z,86.30
2018-07-09T01:58:16.722Z,87.60
2018-07-09T01:59:16.736Z,84.30
2018-07-09T02:00:16.865Z,83.60
2018-07-09T02:01:16.763Z,85.40
2018-07-09T02:02:16.771Z,85.30
2018-07-09T02:03:16.895Z,89.60
2018-07-09T02:04:16.850Z,87.20
2018-07-09T02:05:16.803Z,85.80
2018-07-09T02:06:16.820Z,88.70
2018-07-09T02:07:16.821Z,82.70
2018-07-09T02:08:16.948Z,88.40
2018-07-09T02:09:16.990Z,86.60
2018-07-09T02:10:16.868Z,88.10
2018-07-09T02:11:16.890Z,88.40
2018-07-09T02:12:17.023Z,89.30
2018-07-09T02:13:17.009Z,89.40
2018-07-09T02:14:16.923Z,87.90
2018-07-09T02:15:16.956Z,88.10
2018-07-09T02:16:16.947Z,86.60
2018-07-09T02:17:16.967Z,87.20
2018-07-09T02:18:17.116Z,85.90
2018-07-09T02:19:16.989Z,86.90
2018-07-09T02:20:17.016Z,84.90
2018-07-09T02:21:17.024Z,86.00
2018-07-09T02:22:17.036Z,86.00
2018-07-09T02:23:17.142Z,87.90
2018-07-09T02:24:17.052Z,85.60
2018-07-09T02:25:17.074Z,85.30
2018-07-09T02:26:17.086Z,83.60
2018-07-09T02:27:17.105Z,83.70
2018-07-09T02:28:17.335Z,86.50
2018-07-09T02:29:17.118Z,82.60
2018-07-09T02:30:17.258Z,80.40
2018-07-09T02:31:17.192Z,82.80
2018-07-09T02:32:17.200Z,84.10
2018-07-09T02:33:17.286Z,81.50
2018-07-09T02:34:17.192Z,86.20
2018-07-09T02:35:17.193Z,80.80
2018-07-09T02:36:17.217Z,86.30
2018-07-09T02:37:17.355Z,80.90
2018-07-09T02:38:17.346Z,81.10
2018-07-09T02:39:17.251Z,81.50
2018-07-09T02:40:17.270Z,86.10
2018-07-09T02:41:17.282Z,82.20
2018-07-09T02:42:17.286Z,80.90
2018-07-09T02:43:17.401Z,82.50
2018-07-09T02:44:17.448Z,82.60
2018-07-09T02:45:17.342Z,81.60
2018-07-09T02:46:17.470Z,84.70
2018-07-09T02:47:17.354Z,81.60
2018-07-09T02:48:17.595Z,80.90
2018-07-09T02:49:17.514Z,84.50
2018-07-09T02:50:17.404Z,79.80
2018-07-09T02:51:17.434Z,90.50
2018-07-09T02:52:17.416Z,77.80
2018-07-09T02:53:17.539Z,79.10
2018-07-09T02:54:17.488Z,82.40
2018-07-09T02:55:17.464Z,82.50
2018-07-09T02:56:17.598Z,83.50
2018-07-09T02:57:17.492Z,88.90
2018-07-09T02:58:17.728Z,88.50
2018-07-09T02:59:17.515Z,94.30
2018-07-09T03:00:17.583Z,87.90
2018-07-09T03:01:17.664Z,90.00
2018-07-09T03:02:17.550Z,91.10
2018-07-09T03:03:17.795Z,90.80
2018-07-09T03:04:17.578Z,92.30
2018-07-09T03:05:17.601Z,92.40
2018-07-09T03:06:17.604Z,95.80
2018-07-09T03:07:17.623Z,93.00
2018-07-09T03:08:17.644Z,98.00
2018-07-09T03:09:17.792Z,106.20
2018-07-09T03:10:17.786Z,100.40
2018-07-09T03:11:17.803Z,102.50
2018-07-09T03:12:17.732Z,103.10
2018-07-09T03:13:17.709Z,96.20
2018-07-09T03:14:17.818Z,99.20
2018-07-09T03:15:17.723Z,88.10
2018-07-09T03:16:17.864Z,91.80
2018-07-09T03:17:17.751Z,95.10
2018-07-09T03:18:17.768Z,93.10
2018-07-09T03:19:17.884Z,92.60
2018-07-09T03:20:17.797Z,91.00
2018-07-09T03:21:17.932Z,99.00
2018-07-09T03:22:17.815Z,93.40
2018-07-09T03:23:17.850Z,91.30
2018-07-09T03:24:17.942Z,90.40
2018-07-09T03:25:17.983Z,88.20
2018-07-09T03:26:17.884Z,90.30
2018-07-09T03:27:17.890Z,86.20
2018-07-09T03:28:17.896Z,88.40
2018-07-09T03:29:18.136Z,87.60
2018-07-09T03:30:18.051Z,94.90
2018-07-09T03:31:17.936Z,89.80
2018-07-09T03:32:17.955Z,90.50
2018-07-09T03:33:18.090Z,91.30
2018-07-09T03:34:18.032Z,94.50
2018-07-09T03:35:18.003Z,104.00
2018-07-09T03:36:18.128Z,97.30
2018-07-09T03:37:18.143Z,98.70
2018-07-09T03:38:18.034Z,95.60
2018-07-09T03:39:18.267Z,92.20
2018-07-09T03:40:18.048Z,87.70
2018-07-09T03:41:18.200Z,89.60
2018-07-09T03:42:18.208Z,94.70
2018-07-09T03:43:18.094Z,91.20
2018-07-09T03:44:18.207Z,92.10
2018-07-09T03:45:18.114Z,92.80
2018-07-09T03:46:18.260Z,94.60
2018-07-09T03:47:18.274Z,104.80
2018-07-09T03:48:18.288Z,102.30
2018-07-09T03:49:18.270Z,91.50
2018-07-09T03:50:18.182Z,95.80
2018-07-09T03:51:18.212Z,93.70
2018-07-09T03:52:18.339Z,96.30
2018-07-09T03:53:18.271Z,90.90
2018-07-09T03:54:18.411Z,93.90
2018-07-09T03:55:18.379Z,88.60
2018-07-09T03:56:18.268Z,92.30
2018-07-09T03:57:18.280Z,92.10
2018-07-09T03:58:18.291Z,89.40
2018-07-09T03:59:18.406Z,91.20
2018-07-09T04:00:18.443Z,94.80
2018-07-09T04:01:18.331Z,89.50
2018-07-09T04:02:18.447Z,88.50
2018-07-09T04:03:18.354Z,93.20
2018-07-09T04:04:18.476Z,93.90
2018-07-09T04:05:18.390Z,91.20
2018-07-09T04:06:18.397Z,90.00
2018-07-09T04:07:18.406Z,89.80
2018-07-09T04:08:18.552Z,90.20
2018-07-09T04:09:18.548Z,91.60
2018-07-09T04:10:18.458Z,94.00
2018-07-09T04:11:18.591Z,92.10
2018-07-09T04:12:18.489Z,89.10
2018-07-09T04:13:18.490Z,94.90
2018-07-09T04:14:18.610Z,93.50
2018-07-09T04:15:18.523Z,93.50
2018-07-09T04:16:18.530Z,99.20
2018-07-09T04:17:18.549Z,100.80
2018-07-09T04:18:18.556Z,94.00
2018-07-09T04:19:18.615Z,94.90
2018-07-09T04:20:18.806Z,93.30
2018-07-09T04:21:18.603Z,92.20
2018-07-09T04:22:18.614Z,93.00
2018-07-09T04:23:18.622Z,94.00
2018-07-09T04:24:18.635Z,101.50
2018-07-09T04:25:18.776Z,107.70
2018-07-09T04:26:18.799Z,94.40
2018-07-09T04:27:18.682Z,92.60
2018-07-09T04:28:18.685Z,85.20
2018-07-09T04:29:18.712Z,89.40
2018-07-09T04:30:18.836Z,88.20
2018-07-09T04:31:18.854Z,86.20
2018-07-09T04:32:18.850Z,84.80
2018-07-09T04:33:18.756Z,86.30
2018-07-09T04:34:18.771Z,81.50
2018-07-09T04:35:18.778Z,82.20
2018-07-09T04:36:18.787Z,78.30
2018-07-09T04:37:19.030Z,76.60
2018-07-09T04:38:18.817Z,68.60
2018-07-09T04:39:18.957Z,69.20
2018-07-09T04:40:18.968Z,71.00
2018-07-09T04:41:18.865Z,65.10
2018-07-09T04:42:18.980Z,66.80
2018-07-09T04:43:18.934Z,69.20
2018-07-09T04:44:18.905Z,60.30
2018-07-09T04:45:18.913Z,61.80
2018-07-09T04:46:19.049Z,61.50
2018-07-09T04:47:19.053Z,64.40
2018-07-09T04:48:19.076Z,61.20
2018-07-09T04:49:18.969Z,62.10
2018-07-09T04:50:18.972Z,61.70
2018-07-09T04:51:18.986Z,61.30
2018-07-09T04:52:19.064Z,59.30
2018-07-09T04:53:19.014Z,62.40
2018-07-09T04:54:19.134Z,59.00
2018-07-09T04:55:19.039Z,57.00
2018-07-09T04:56:19.099Z,62.80
2018-07-09T04:57:19.077Z,52.90
2018-07-09T04:58:19.076Z,53.30
2018-07-09T04:59:19.187Z,51.30
2018-07-09T05:00:19.115Z,53.00
2018-07-09T05:01:19.120Z,56.20
2018-07-09T05:02:19.134Z,50.90
2018-07-09T05:03:19.275Z,58.60
2018-07-09T05:04:19.259Z,55.40
2018-07-09T05:05:19.303Z,50.40
2018-07-09T05:06:19.312Z,56.80
2018-07-09T05:07:19.327Z,51.30
2018-07-09T05:08:19.223Z,51.30
2018-07-09T05:09:19.325Z,50.80
2018-07-09T05:10:19.247Z,50.60
2018-07-09T05:11:19.263Z,56.20
2018-07-09T05:12:19.309Z,44.70
2018-07-09T05:13:19.326Z,39.80
2018-07-09T05:14:19.521Z,43.20
2018-07-09T05:15:19.433Z,41.30
2018-07-09T05:16:19.451Z,41.10
2018-07-09T05:17:19.342Z,44.40
2018-07-09T05:18:19.345Z,44.60
2018-07-09T05:19:19.461Z,37.30
2018-07-09T05:20:19.500Z,37.10
2018-07-09T05:21:19.387Z,40.10
2018-07-09T05:22:19.406Z,31.10
2018-07-09T05:23:19.459Z,33.00
2018-07-09T05:24:19.426Z,32.50
2018-07-09T05:25:19.537Z,34.10
2018-07-09T05:26:19.465Z,29.10
2018-07-09T05:27:19.466Z,29.80
2018-07-09T05:28:19.473Z,28.50
2018-07-09T05:29:19.500Z,30.20
2018-07-09T05:30:19.561Z,30.50
2018-07-09T05:31:19.528Z,28.20
2018-07-09T05:32:19.580Z,26.00
2018-07-09T05:33:19.625Z,27.90
2018-07-09T05:34:19.561Z,26.80
2018-07-09T05:35:19.678Z,29.10
2018-07-09T05:36:19.581Z,27.20
2018-07-09T05:37:19.638Z,27.40
2018-07-09T05:38:19.737Z,27.50
2018-07-09T05:39:19.632Z,27.00
2018-07-09T05:40:19.796Z,24.90
2018-07-09T05:41:19.655Z,25.20
2018-07-09T05:42:19.791Z,24.70
2018-07-09T05:43:19.676Z,22.30
2018-07-09T05:44:19.689Z,25.10
2018-07-09T05:45:19.866Z,23.60
2018-07-09T05:46:19.720Z,21.60
2018-07-09T05:47:19.726Z,24.90
2018-07-09T05:48:19.752Z,22.30
2018-07-09T05:49:19.794Z,23.90
2018-07-09T05:50:19.922Z,23.10
2018-07-09T05:51:19.776Z,23.90
2018-07-09T05:52:19.801Z,22.90
2018-07-09T05:53:19.853Z,23.80
2018-07-09T05:54:19.815Z,22.30
2018-07-09T05:55:19.974Z,25.10
2018-07-09T05:56:19.845Z,24.60
2018-07-09T05:57:19.862Z,26.20
2018-07-09T05:58:19.875Z,25.10
2018-07-09T05:59:19.895Z,27.50
2018-07-09T06:00:20.035Z,25.10
2018-07-09T06:01:19.899Z,26.50
2018-07-09T06:02:19.916Z,26.20
2018-07-09T06:03:19.942Z,27.30
2018-07-09T06:04:20.071Z,28.60
2018-07-09T06:05:20.235Z,31.20
2018-07-09T06:06:19.975Z,32.60
2018-07-09T06:07:19.991Z,35.30
2018-07-09T06:08:20.122Z,34.90
2018-07-09T06:09:20.014Z,37.30
2018-07-09T06:10:20.295Z,37.70
2018-07-09T06:11:20.073Z,37.90
2018-07-09T06:12:20.091Z,39.70
2018-07-09T06:13:20.097Z,39.70
2018-07-09T06:14:20.076Z,47.20
2018-07-09T06:15:20.291Z,49.40
2018-07-09T06:16:20.097Z,54.90
2018-07-09T06:17:20.153Z,58.20
2018-07-09T06:18:20.131Z,54.30
2018-07-09T06:19:20.310Z,52.50
2018-07-09T06:20:20.149Z,51.80
2018-07-09T06:21:20.319Z,46.50
2018-07-09T06:22:20.293Z,41.20
2018-07-09T06:23:20.180Z,42.00
2018-07-09T06:24:20.205Z,39.20
2018-07-09T06:25:20.248Z,38.00
2018-07-09T06:26:20.221Z,35.30
2018-07-09T06:27:20.295Z,32.20
2018-07-09T06:28:20.245Z,31.70
2018-07-09T06:29:20.251Z,30.40
2018-07-09T06:30:20.422Z,30.50
2018-07-09T06:31:20.286Z,30.70
2018-07-09T06:32:20.297Z,31.00
2018-07-09T06:33:20.304Z,30.00
2018-07-09T06:34:20.321Z,29.70
2018-07-09T06:35:20.475Z,29.70
2018-07-09T06:36:20.356Z,30.70
2018-07-09T06:37:20.372Z,31.00
2018-07-09T06:38:20.375Z,30.40
2018-07-09T06:39:20.389Z,30.40
2018-07-09T06:40:20.544Z,31.90
2018-07-09T06:41:20.409Z,31.50
2018-07-09T06:42:20.417Z,29.80
2018-07-09T06:43:20.554Z,31.30
2018-07-09T06:44:20.432Z,31.20
2018-07-09T06:45:20.551Z,32.30
2018-07-09T06:46:20.470Z,31.90
2018-07-09T06:47:20.604Z,32.20
2018-07-09T06:48:20.661Z,30.90
2018-07-09T06:49:20.625Z,32.50
2018-07-09T06:50:20.787Z,31.80
2018-07-09T06:51:20.531Z,31.00
2018-07-09T06:52:20.586Z,31.20
2018-07-09T06:53:20.562Z,31.60
2018-07-09T06:54:20.569Z,32.20
2018-07-09T06:55:20.704Z,32.60
2018-07-09T06:56:20.861Z,32.40
2018-07-09T06:57:20.604Z,32.70
2018-07-09T06:58:20.624Z,32.10
2018-07-09T06:59:20.639Z,31.70
2018-07-09T07:00:20.638Z,31.70
2018-07-09T07:01:20.776Z,32.80
2018-07-09T07:02:20.825Z,32.20
2018-07-09T07:03:20.804Z,32.50
2018-07-09T07:04:20.686Z,33.10
2018-07-09T07:05:20.826Z,33.20
2018-07-09T07:06:20.719Z,33.40
2018-07-09T07:07:20.852Z,36.40
2018-07-09T07:08:20.887Z,33.40
2018-07-09T07:09:20.760Z,33.80
2018-07-09T07:10:20.766Z,35.50
2018-07-09T07:11:20.775Z,34.90
2018-07-09T07:12:20.913Z,33.30
2018-07-09T07:13:20.863Z,33.90
2018-07-09T07:14:21.015Z,33.30
2018-07-09T07:15:20.839Z,32.70
2018-07-09T07:16:20.845Z,32.70
2018-07-09T07:17:20.857Z,31.90
2018-07-09T07:18:20.915Z,34.80
2018-07-09T07:19:20.988Z,31.90
2018-07-09T07:20:20.904Z,31.80
2018-07-09T07:21:20.921Z,31.20
2018-07-09T07:22:20.924Z,30.90
2018-07-09T07:23:20.926Z,33.90
2018-07-09T07:24:21.215Z,32.80
2018-07-09T07:25:21.077Z,31.30
2018-07-09T07:26:20.969Z,30.40
2018-07-09T07:27:20.985Z,30.60
2018-07-09T07:28:20.991Z,31.40
2018-07-09T07:29:21.157Z,29.50
2018-07-09T07:30:21.139Z,28.90
2018-07-09T07:31:21.154Z,29.80
2018-07-09T07:32:21.046Z,30.20
2018-07-09T07:33:21.180Z,34.20
2018-07-09T07:34:21.289Z,30.30
2018-07-09T07:35:21.079Z,32.30
2018-07-09T07:36:21.141Z,31.30
2018-07-09T07:37:21.114Z,31.50
2018-07-09T07:38:21.155Z,33.80
2018-07-09T07:39:21.323Z,38.00
2018-07-09T07:40:21.266Z,34.80
2018-07-09T07:41:21.281Z,32.50
2018-07-09T07:42:21.171Z,31.70
2018-07-09T07:43:21.303Z,32.50
2018-07-09T07:44:21.188Z,32.10
2018-07-09T07:45:21.361Z,31.10
2018-07-09T07:46:21.340Z,34.30
2018-07-09T07:47:21.225Z,31.60
2018-07-09T07:48:21.238Z,32.40
2018-07-09T07:49:21.256Z,34.00
2018-07-09T07:50:21.338Z,32.00
2018-07-09T07:51:21.561Z,32.00
2018-07-09T07:52:21.312Z,36.40
2018-07-09T07:53:21.308Z,33.40
2018-07-09T07:54:21.328Z,33.40
2018-07-09T07:55:21.336Z,36.00
2018-07-09T07:56:21.342Z,32.40
2018-07-09T07:57:21.411Z,33.10
2018-07-09T07:58:21.368Z,31.90
2018-07-09T07:59:21.657Z,31.20
2018-07-09T08:00:21.394Z,33.00
2018-07-09T08:01:21.404Z,37.90
2018-07-09T08:02:21.424Z,33.50
2018-07-09T08:03:21.428Z,32.40
2018-07-09T08:04:21.550Z,36.50
2018-07-09T08:05:21.464Z,35.90
2018-07-09T08:06:21.474Z,33.60
2018-07-09T08:07:21.607Z,32.70
2018-07-09T08:08:21.507Z,33.70
2018-07-09T08:09:21.542Z,32.20
2018-07-09T08:10:21.795Z,33.70
2018-07-09T08:11:21.659Z,32.60
2018-07-09T08:13:29.228Z,34.00
2018-07-09T08:14:21.580Z,32.20
2018-07-09T08:15:21.711Z,32.70
2018-07-09T08:16:21.765Z,33.70
2018-07-09T08:17:21.655Z,34.30
2018-07-09T08:18:21.629Z,32.90
2018-07-09T08:19:21.767Z,32.40
2018-07-09T08:20:21.648Z,32.80
2018-07-09T08:21:21.936Z,35.40
2018-07-09T08:22:21.681Z,34.50
2018-07-09T08:23:21.814Z,33.40
2018-07-09T08:24:21.700Z,33.50
2018-07-09T08:25:21.917Z,32.00
2018-07-09T08:26:21.874Z,31.10
2018-07-09T08:27:21.791Z,31.60
2018-07-09T08:28:21.879Z,34.80
2018-07-09T08:29:21.775Z,34.30
2018-07-09T08:30:21.774Z,36.60
2018-07-09T08:31:21.898Z,36.40
2018-07-09T08:32:21.844Z,35.80
2018-07-09T08:33:21.836Z,37.30
2018-07-09T08:34:21.932Z,38.30
2018-07-09T08:35:21.846Z,35.50
2018-07-09T08:36:21.862Z,35.30
2018-07-09T08:37:21.865Z,34.40
2018-07-09T08:38:21.881Z,36.60
2018-07-09T08:39:22.058Z,33.90
2018-07-09T08:40:21.908Z,38.80
2018-07-09T08:41:21.966Z,33.00
2018-07-09T08:42:21.945Z,35.40
2018-07-09T08:43:21.946Z,36.90
2018-07-09T08:44:22.052Z,35.00
2018-07-09T08:45:21.983Z,36.70
2018-07-09T08:46:21.983Z,34.40
2018-07-09T08:47:22.167Z,32.10
2018-07-09T08:48:22.022Z,35.40
2018-07-09T08:49:22.223Z,34.60
2018-07-09T08:50:22.032Z,32.10
2018-07-09T08:51:22.054Z,31.30
2018-07-09T08:52:22.073Z,32.70
2018-07-09T08:53:22.085Z,33.00
2018-07-09T08:54:22.202Z,32.70
2018-07-09T08:55:22.135Z,34.50
2018-07-09T08:56:22.166Z,33.40
2018-07-09T08:57:22.134Z,36.60
2018-07-09T08:58:22.141Z,33.20
2018-07-09T08:59:22.258Z,35.80
2018-07-09T09:00:22.169Z,36.10
2018-07-09T09:01:22.303Z,34.30
2018-07-09T09:02:22.314Z,37.40
2018-07-09T09:03:22.206Z,33.20
2018-07-09T09:04:22.318Z,34.80
2018-07-09T09:05:22.233Z,32.30
2018-07-09T09:06:22.238Z,31.30
2018-07-09T09:07:22.294Z,30.50
2018-07-09T09:08:22.277Z,38.30
2018-07-09T09:09:22.431Z,31.60
2018-07-09T09:10:22.341Z,29.80
2018-07-09T09:11:22.314Z,28.50
2018-07-09T09:12:22.310Z,29.10
2018-07-09T09:13:22.341Z,28.50
2018-07-09T09:14:22.346Z,29.70
2018-07-09T09:15:22.456Z,29.20
2018-07-09T09:16:22.392Z,27.90
2018-07-09T09:17:22.381Z,27.90
2018-07-09T09:18:22.392Z,26.60
2018-07-09T09:19:22.534Z,26.60
2018-07-09T09:20:22.522Z,27.70
2018-07-09T09:21:22.558Z,30.90
2018-07-09T09:22:22.569Z,26.30
2018-07-09T09:23:22.502Z,28.40
2018-07-09T09:24:22.516Z,27.30
2018-07-09T09:25:22.492Z,25.80
2018-07-09T09:26:22.543Z,29.60
2018-07-09T09:27:22.515Z,27.90
2018-07-09T09:28:22.517Z,27.30
2018-07-09T09:29:22.551Z,26.00
2018-07-09T09:30:22.590Z,25.90
2018-07-09T09:31:22.739Z,25.60
2018-07-09T09:32:22.697Z,25.90
2018-07-09T09:33:22.599Z,27.00
2018-07-09T09:34:22.608Z,25.00
2018-07-09T09:35:22.737Z,25.60
2018-07-09T09:36:22.852Z,25.00
2018-07-09T09:37:22.715Z,27.10
2018-07-09T09:38:22.778Z,27.40
2018-07-09T09:39:22.670Z,27.10
2018-07-09T09:40:22.675Z,27.50
2018-07-09T09:41:22.797Z,27.40
2018-07-09T09:42:22.701Z,29.30
2018-07-09T09:43:22.714Z,27.00
2018-07-09T09:44:22.729Z,27.20
2018-07-09T09:45:22.868Z,28.90
2018-07-09T09:46:22.857Z,27.90
2018-07-09T09:47:22.775Z,28.70
2018-07-09T09:48:22.907Z,28.60
2018-07-09T09:49:22.843Z,26.20
2018-07-09T09:50:22.933Z,26.90
2018-07-09T09:51:22.926Z,25.70
2018-07-09T09:52:22.840Z,26.60
2018-07-09T09:53:22.845Z,29.60
2018-07-09T09:54:22.986Z,30.60
2018-07-09T09:55:22.887Z,29.90
2018-07-09T09:56:23.112Z,27.40
2018-07-09T09:57:22.898Z,25.50
2018-07-09T09:58:23.038Z,26.50
2018-07-09T09:59:22.973Z,25.90
2018-07-09T10:00:22.945Z,27.40
2018-07-09T10:01:23.115Z,28.10
2018-07-09T10:02:22.972Z,28.40
2018-07-09T10:03:22.975Z,27.90
2018-07-09T10:04:23.002Z,28.90
2018-07-09T10:05:23.007Z,27.50
2018-07-09T10:06:23.121Z,31.40
2018-07-09T10:07:23.040Z,27.70
2018-07-09T10:08:23.051Z,29.10
2018-07-09T10:09:23.068Z,27.20
2018-07-09T10:10:23.073Z,28.70
2018-07-09T10:11:23.313Z,28.60
2018-07-09T10:12:23.148Z,26.40
2018-07-09T10:13:23.113Z,28.20
2018-07-09T10:14:23.139Z,27.50
2018-07-09T10:15:23.153Z,26.80
2018-07-09T10:16:23.295Z,27.70
2018-07-09T10:17:23.296Z,27.80
2018-07-09T10:18:23.177Z,25.90
2018-07-09T10:19:23.201Z,25.30
2018-07-09T10:20:23.215Z,29.40
2018-07-09T10:21:23.322Z,26.80
2018-07-09T10:22:23.236Z,26.80
2018-07-09T10:23:23.418Z,29.70
2018-07-09T10:24:23.265Z,28.20
2018-07-09T10:25:23.402Z,28.40
2018-07-09T10:26:23.440Z,28.90
2018-07-09T10:27:23.301Z,25.60
2018-07-09T10:28:23.316Z,26.50
2018-07-09T10:29:23.335Z,30.60
2018-07-09T10:30:23.374Z,25.70
2018-07-09T10:31:23.363Z,26.10
2018-07-09T10:32:23.469Z,25.20
2018-07-09T10:33:23.389Z,27.30
2018-07-09T10:34:23.396Z,25.80
2018-07-09T10:35:23.539Z,24.20
2018-07-09T10:36:23.432Z,25.90
2018-07-09T10:37:23.442Z,25.50
2018-07-09T10:38:23.683Z,23.40
2018-07-09T10:39:23.468Z,24.00
2018-07-09T10:40:23.493Z,25.30
2018-07-09T10:41:23.497Z,23.10
2018-07-09T10:42:23.524Z,23.30
2018-07-09T10:43:23.534Z,22.80
2018-07-09T10:44:23.764Z,22.30
2018-07-09T10:45:23.564Z,24.00
2018-07-09T10:46:23.690Z,23.40
2018-07-09T10:47:23.707Z,22.40
2018-07-09T10:48:23.586Z,21.60
2018-07-09T10:49:23.882Z,22.10
2018-07-09T10:50:23.626Z,21.90
2018-07-09T10:51:23.686Z,21.50
2018-07-09T10:52:23.653Z,22.50
2018-07-09T10:53:23.785Z,24.10
2018-07-09T10:54:23.799Z,25.60
2018-07-09T10:55:23.788Z,23.70
2018-07-09T10:56:23.722Z,21.80
2018-07-09T10:57:23.727Z,23.40
2018-07-09T10:58:23.768Z,22.70
2018-07-09T10:59:23.752Z,23.10
2018-07-09T11:00:23.859Z,24.60
2018-07-09T11:01:23.900Z,23.00
2018-07-09T11:02:23.910Z,23.90
2018-07-09T11:03:23.802Z,22.10
2018-07-09T11:04:23.814Z,22.50
2018-07-09T11:05:23.928Z,21.60
2018-07-09T11:06:23.840Z,21.90
2018-07-09T11:07:23.982Z,22.90
2018-07-09T11:08:23.915Z,22.90
2018-07-09T11:09:23.896Z,22.00
2018-07-09T11:10:24.010Z,23.00
2018-07-09T11:11:23.913Z,23.40
2018-07-09T11:12:23.966Z,23.20
2018-07-09T11:13:23.937Z,22.90
2018-07-09T11:14:23.960Z,20.30
2018-07-09T11:15:24.142Z,21.30
2018-07-09T11:16:24.077Z,21.30
2018-07-09T11:17:24.243Z,20.90
2018-07-09T11:18:24.009Z,20.20
2018-07-09T11:19:24.069Z,18.90
2018-07-09T11:20:24.057Z,19.90
2018-07-09T11:21:24.181Z,18.80
2018-07-09T11:22:24.184Z,19.50
2018-07-09T11:23:24.081Z,18.90
2018-07-09T11:24:24.091Z,18.90
2018-07-09T11:25:24.123Z,19.10
2018-07-09T11:26:24.132Z,17.80
2018-07-09T11:27:24.232Z,17.40
2018-07-09T11:28:24.280Z,17.00
2018-07-09T11:29:24.184Z,17.10
2018-07-09T11:30:24.201Z,17.90
2018-07-09T11:31:24.200Z,17.20
2018-07-09T11:32:24.320Z,19.10
2018-07-09T11:33:24.225Z,16.80
2018-07-09T11:34:24.282Z,15.00
2018-07-09T11:35:24.256Z,17.10
2018-07-09T11:36:24.294Z,15.70
2018-07-09T11:37:24.384Z,16.30
2018-07-09T11:38:24.348Z,19.00
2018-07-09T11:39:24.444Z,16.60
2018-07-09T11:40:24.472Z,15.80
2018-07-09T11:41:24.346Z,16.90
2018-07-09T11:42:24.472Z,16.70
2018-07-09T11:43:24.385Z,15.60
2018-07-09T11:44:24.519Z,18.50
2018-07-09T11:45:24.415Z,16.30
2018-07-09T11:46:24.424Z,13.60
2018-07-09T11:47:24.453Z,16.30
2018-07-09T11:48:24.573Z,14.50
2018-07-09T11:49:24.465Z,14.10
2018-07-09T11:50:24.488Z,15.30
2018-07-09T11:51:24.516Z,16.60
2018-07-09T11:52:24.511Z,14.40
2018-07-09T11:53:24.537Z,13.50
2018-07-09T11:54:24.652Z,13.50
2018-07-09T11:55:24.690Z,13.70
2018-07-09T11:56:24.620Z,14.70
2018-07-09T11:57:24.602Z,13.30
2018-07-09T11:58:24.734Z,15.80
2018-07-09T11:59:24.631Z,12.80
2018-07-09T12:00:24.801Z,12.90
2018-07-09T12:01:24.659Z,11.60
2018-07-09T12:02:24.674Z,11.30
2018-07-09T12:03:24.695Z,12.60
2018-07-09T12:04:24.830Z,11.80
2018-07-09T12:05:24.875Z,14.70
2018-07-09T12:06:24.756Z,11.80
2018-07-09T12:07:24.804Z,13.70
2018-07-09T12:08:24.781Z,12.60
2018-07-09T12:09:24.799Z,11.80
2018-07-09T12:10:25.081Z,12.90
2018-07-09T12:11:25.003Z,12.40
2018-07-09T12:12:24.834Z,12.20
2018-07-09T12:13:24.867Z,12.50
2018-07-09T12:14:24.999Z,14.40
2018-07-09T12:15:24.981Z,14.10
2018-07-09T12:16:25.025Z,13.60
2018-07-09T12:17:25.044Z,12.30
2018-07-09T12:18:24.937Z,11.80
2018-07-09T12:19:24.955Z,13.30
2018-07-09T12:20:25.062Z,11.80
2018-07-09T12:21:24.978Z,12.90
2018-07-09T12:22:25.005Z,10.90
2018-07-09T12:23:25.014Z,11.70
2018-07-09T12:24:25.047Z,11.90
2018-07-09T12:25:25.160Z,13.50
2018-07-09T12:26:25.194Z,11.00
2018-07-09T12:27:25.208Z,10.70
2018-07-09T12:28:25.114Z,9.90
2018-07-09T12:29:25.136Z,9.10
2018-07-09T12:30:25.231Z,10.20
2018-07-09T12:31:25.276Z,10.40
2018-07-09T12:32:25.171Z,10.10
2018-07-09T12:33:25.313Z,9.60
2018-07-09T12:34:25.201Z,9.90
2018-07-09T12:35:25.344Z,11.50
2018-07-09T12:36:25.471Z,10.90
2018-07-09T12:37:25.379Z,13.30
2018-07-09T12:38:25.276Z,10.20
2018-07-09T12:39:25.305Z,10.60
2018-07-09T12:40:25.428Z,8.60
2018-07-09T12:41:25.320Z,9.00
2018-07-09T12:42:25.437Z,9.30
2018-07-09T12:43:25.368Z,8.70
2018-07-09T12:44:25.513Z,9.30
2018-07-09T12:45:25.397Z,9.80
2018-07-09T12:46:25.534Z,10.70
2018-07-09T12:47:25.427Z,9.80
2018-07-09T12:48:25.544Z,8.30
2018-07-09T12:49:25.460Z,11.20
2018-07-09T12:50:25.603Z,10.40
2018-07-09T12:51:25.620Z,9.20
2018-07-09T12:52:25.530Z,8.30
2018-07-09T12:53:25.733Z,9.80