createdAt,value
2022-10-22T00:01:40.800Z,17.40
2022-10-22T00:07:52.122Z,17.73
2022-10-22T00:10:55.171Z,19.07
2022-10-22T00:13:59.552Z,17.03
2022-10-22T00:17:02.497Z,17.73
2022-10-22T00:20:07.300Z,17.07
2022-10-22T00:23:10.452Z,17.50
2022-10-22T00:26:13.824Z,20.83
2022-10-22T00:29:19.914Z,18.00
2022-10-22T00:32:22.837Z,19.00
2022-10-22T00:35:25.947Z,20.70
2022-10-22T00:38:28.956Z,20.77
2022-10-22T00:41:31.986Z,19.70
2022-10-22T00:45:26.088Z,19.27
2022-10-22T00:48:33.304Z,19.63
2022-10-22T00:51:37.225Z,20.97
2022-10-22T00:54:41.181Z,20.33
2022-10-22T00:57:44.801Z,18.20
2022-10-22T01:00:49.705Z,20.03
2022-10-22T01:03:53.295Z,19.03
2022-10-22T01:06:56.277Z,18.27
2022-10-22T01:10:09.995Z,21.27
2022-10-22T01:13:26.055Z,19.43
2022-10-22T01:16:40.522Z,20.13
2022-10-22T01:19:57.969Z,22.13
2022-10-22T01:23:14.794Z,21.87
2022-10-22T01:26:29.426Z,21.10
2022-10-22T01:29:39.130Z,22.03
2022-10-22T01:32:46.687Z,21.17
2022-10-22T01:35:50.159Z,20.57
2022-10-22T01:38:54.386Z,23.90
2022-10-22T01:41:58.499Z,19.93
2022-10-22T01:45:02.770Z,21.33
2022-10-22T01:49:08.829Z,20.57
2022-10-22T01:52:25.215Z,21.20
2022-10-22T01:55:38.991Z,20.00
2022-10-22T01:58:53.293Z,18.67
2022-10-22T02:02:07.264Z,17.20
2022-10-22T02:05:17.972Z,21.67
2022-10-22T02:08:25.886Z,18.00
2022-10-22T02:11:28.957Z,19.40
2022-10-22T02:14:34.123Z,21.27
2022-10-22T02:17:39.550Z,20.70
2022-10-22T02:20:43.611Z,23.17
2022-10-22T02:23:47.206Z,19.73
2022-10-22T02:26:59.115Z,21.27
2022-10-22T02:30:06.540Z,16.93
2022-10-22T02:33:18.231Z,20.33
2022-10-22T02:36:22.200Z,19.13
2022-10-22T02:39:26.084Z,18.30
2022-10-22T02:42:30.490Z,19.13
2022-10-22T02:45:34.774Z,19.10
2022-10-22T02:48:39.330Z,19.33
2022-10-22T02:51:42.659Z,17.13
2022-10-22T02:54:45.661Z,19.53
2022-10-22T02:57:48.825Z,19.17
2022-10-22T03:00:51.812Z,18.93
2022-10-22T03:03:56.082Z,19.00
2022-10-22T03:06:59.078Z,18.80
2022-10-22T03:10:02.089Z,18.77
2022-10-22T03:13:05.087Z,18.93
2022-10-22T03:16:08.511Z,19.00
2022-10-22T03:19:12.883Z,18.30
2022-10-22T03:22:22.193Z,18.10
2022-10-22T03:25:27.907Z,19.73
2022-10-22T03:28:32.218Z,18.60
2022-10-22T03:31:35.126Z,19.20
2022-10-22T03:34:39.416Z,18.97
2022-10-22T03:37:42.882Z,19.93
2022-10-22T03:40:47.047Z,16.33
2022-10-22T03:43:52.914Z,16.90
2022-10-22T03:46:58.709Z,16.47
2022-10-22T03:50:08.044Z,19.47
2022-10-22T03:53:11.413Z,19.57
2022-10-22T03:56:15.157Z,19.70
2022-10-22T03:59:19.168Z,20.47
2022-10-22T04:02:22.128Z,16.77
2022-10-22T04:05:26.537Z,17.27
2022-10-22T04:08:29.433Z,18.97
2022-10-22T04:11:32.418Z,19.23
2022-10-22T04:14:35.718Z,19.53
2022-10-22T04:17:39.524Z,17.63
2022-10-22T04:20:43.998Z,18.10
2022-10-22T04:23:48.640Z,17.77
2022-10-22T04:26:51.596Z,18.77
2022-10-22T04:29:54.523Z,19.17
2022-10-22T04:32:57.446Z,22.63
2022-10-22T04:36:02.992Z,22.57
2022-10-22T04:39:07.448Z,25.70
2022-10-22T04:42:10.646Z,22.43
2022-10-22T04:45:15.574Z,24.67
2022-10-22T04:48:20.380Z,20.87
2022-10-22T04:51:27.297Z,22.63
2022-10-22T04:54:32.958Z,21.63
2022-10-22T04:57:36.314Z,18.87
2022-10-22T05:00:39.307Z,22.00
2022-10-22T05:03:43.368Z,22.80
2022-10-22T05:06:48.266Z,20.17
2022-10-22T05:09:51.264Z,20.73
2022-10-22T05:12:54.481Z,19.63
2022-10-22T05:15:57.353Z,20.10
2022-10-22T05:19:02.029Z,20.83
2022-10-22T05:22:06.677Z,17.53
2022-10-22T05:25:12.358Z,19.93
2022-10-22T05:28:15.272Z,17.93
2022-10-22T05:31:19.034Z,19.90
2022-10-22T05:34:22.000Z,20.47
2022-10-22T05:37:26.365Z,19.10
2022-10-22T05:40:31.107Z,17.53
2022-10-22T05:43:34.697Z,18.47
2022-10-22T05:46:37.742Z,18.77
2022-10-22T05:49:40.815Z,18.77
2022-10-22T05:52:45.094Z,20.67
2022-10-22T05:55:48.031Z,21.37
2022-10-22T05:58:51.509Z,19.10
2022-10-22T06:01:54.464Z,20.27
2022-10-22T06:04:57.413Z,17.33
2022-10-22T06:08:02.344Z,17.90
2022-10-22T06:11:06.427Z,19.70
2022-10-22T06:14:11.068Z,21.70
2022-10-22T06:17:14.483Z,22.60
2022-10-22T06:20:17.507Z,24.10
2022-10-22T06:23:22.007Z,20.13
2022-10-22T06:26:25.005Z,25.20
2022-10-22T06:29:28.051Z,22.60
2022-10-22T06:32:31.515Z,24.13
2022-10-22T06:35:34.543Z,23.20
2022-10-22T06:38:39.350Z,22.83
2022-10-22T06:41:42.337Z,24.77
2022-10-22T06:44:45.454Z,22.20
2022-10-22T06:47:48.954Z,26.03
2022-10-22T06:50:51.884Z,26.47
2022-10-22T06:53:57.670Z,25.03
2022-10-22T06:57:00.863Z,23.87
2022-10-22T07:00:05.190Z,26.23
2022-10-22T07:03:08.111Z,23.57
2022-10-22T07:06:14.302Z,21.50
2022-10-22T07:12:27.153Z,22.67
2022-10-22T07:15:30.068Z,20.43
2022-10-22T07:18:35.265Z,20.47
2022-10-22T07:21:38.565Z,21.33
2022-10-22T07:24:42.876Z,19.50
2022-10-22T07:27:46.227Z,20.37
2022-10-22T07:30:49.627Z,19.83
2022-10-22T07:33:52.541Z,19.10
2022-10-22T07:36:57.161Z,20.93
2022-10-22T07:40:03.802Z,18.87
2022-10-22T07:43:07.522Z,20.87
2022-10-22T07:46:10.504Z,20.67
2022-10-22T07:49:13.419Z,19.30
2022-10-22T07:52:16.330Z,20.00
2022-10-22T07:55:20.615Z,22.10
2022-10-22T07:58:24.678Z,22.23
2022-10-22T08:01:27.637Z,20.97
2022-10-22T08:04:30.589Z,20.17
2022-10-22T08:07:33.721Z,20.53
2022-10-22T08:10:38.400Z,22.33
2022-10-22T08:13:45.130Z,20.43
2022-10-22T08:16:48.445Z,19.27
2022-10-22T08:19:51.398Z,23.47
2022-10-22T08:22:54.353Z,20.27
2022-10-22T08:25:59.593Z,19.60
2022-10-22T08:29:02.529Z,22.60
2022-10-22T08:32:06.265Z,22.93
2022-10-22T08:35:10.425Z,21.37
2022-10-22T08:38:14.404Z,20.37
2022-10-22T08:41:21.738Z,21.30
2022-10-22T08:44:46.055Z,22.47
2022-10-22T08:48:06.445Z,19.73
2022-10-22T08:51:16.258Z,19.13
2022-10-22T08:54:29.943Z,20.70
2022-10-22T08:57:52.205Z,21.37
2022-10-22T09:01:01.123Z,22.00
2022-10-22T09:04:13.048Z,21.97
2022-10-22T09:07:16.490Z,22.47
2022-10-22T09:10:23.601Z,23.65
2022-10-22T09:13:27.865Z,19.30
2022-10-22T09:16:38.530Z,22.13
2022-10-22T09:19:58.459Z,20.85
2022-10-22T09:23:20.343Z,24.48
2022-10-22T09:26:23.252Z,22.60
2022-10-22T09:29:34.708Z,24.05
2022-10-22T09:32:37.815Z,19.35
2022-10-22T09:35:48.132Z,24.63
2022-10-22T09:38:53.517Z,27.33
2022-10-22T09:41:56.507Z,27.17
2022-10-22T09:45:01.396Z,30.13
2022-10-22T09:48:16.376Z,26.33
2022-10-22T09:51:22.149Z,23.42
2022-10-22T09:54:27.040Z,24.25
2022-10-22T09:57:30.483Z,26.85
2022-10-22T10:00:34.994Z,24.40
2022-10-22T10:03:37.919Z,21.17
2022-10-22T10:06:44.163Z,21.15
2022-10-22T10:09:48.070Z,21.10
2022-10-22T10:12:58.778Z,20.45
2022-10-22T10:16:13.990Z,20.63
2022-10-22T10:19:39.371Z,18.83
2022-10-22T10:22:51.822Z,19.63
2022-10-22T10:26:04.807Z,17.20
2022-10-22T10:29:26.839Z,18.35
2022-10-22T10:32:51.568Z,18.23
2022-10-22T10:36:04.367Z,19.02
2022-10-22T10:39:13.540Z,17.30
2022-10-22T10:42:28.162Z,17.55
2022-10-22T10:45:38.909Z,19.67
2022-10-22T10:48:57.072Z,17.63
2022-10-22T10:52:10.411Z,18.75
2022-10-22T10:55:23.683Z,20.63
2022-10-22T10:58:36.065Z,18.88
2022-10-22T11:01:49.725Z,19.25
2022-10-22T11:05:13.924Z,20.00
2022-10-22T11:08:22.826Z,18.92
2022-10-22T11:11:34.126Z,16.92
2022-10-22T11:14:42.812Z,17.70
2022-10-22T11:17:48.749Z,17.70
2022-10-22T11:21:10.284Z,18.92
2022-10-22T11:24:21.546Z,20.00
2022-10-22T11:27:33.163Z,20.88
2022-10-22T11:30:37.968Z,18.75
2022-10-22T11:33:48.771Z,19.85
2022-10-22T11:36:55.472Z,20.60
2022-10-22T11:40:02.315Z,22.23
2022-10-22T11:43:07.683Z,23.05
2022-10-22T11:46:31.270Z,20.30
2022-10-22T11:49:44.779Z,20.85
2022-10-22T11:53:01.387Z,21.63
2022-10-22T11:56:24.493Z,21.42
2022-10-22T11:59:42.375Z,21.45
2022-10-22T12:02:45.989Z,19.95
2022-10-22T12:06:08.381Z,20.58
2022-10-22T12:09:13.917Z,18.42
2022-10-22T12:12:17.279Z,17.52
2022-10-22T12:15:27.029Z,16.10
2022-10-22T12:18:41.658Z,15.48
2022-10-22T12:21:49.541Z,17.33
2022-10-22T12:24:58.027Z,16.73
2022-10-22T12:28:01.349Z,14.20
2022-10-22T12:31:04.527Z,13.93
2022-10-22T12:34:07.610Z,13.30
2022-10-22T12:37:12.591Z,12.90
2022-10-22T12:40:26.901Z,12.55
2022-10-22T12:43:32.421Z,10.73
2022-10-22T12:46:36.969Z,10.18
2022-10-22T12:49:44.207Z,11.20
2022-10-22T12:52:47.439Z,10.13
2022-10-22T12:55:55.089Z,10.05
2022-10-22T12:59:01.389Z,8.45
2022-10-22T13:02:17.337Z,8.50
2022-10-22T13:05:27.346Z,7.32
2022-10-22T13:08:30.279Z,8.20
2022-10-22T13:11:39.935Z,5.47
2022-10-22T13:14:44.575Z,6.63
2022-10-22T13:17:49.552Z,6.03
2022-10-22T13:20:55.600Z,5.07
2022-10-22T13:24:01.509Z,5.40
2022-10-22T13:27:10.270Z,5.95
2022-10-22T13:30:23.189Z,8.52
2022-10-22T13:33:31.225Z,7.70
2022-10-22T13:36:34.647Z,7.78
2022-10-22T13:39:37.886Z,5.22
2022-10-22T13:42:42.587Z,4.47
2022-10-22T13:45:47.995Z,4.47
2022-10-22T13:48:53.768Z,4.30
2022-10-22T13:51:56.732Z,4.57
2022-10-22T13:54:59.914Z,4.07
2022-10-22T13:58:12.622Z,3.40
2022-10-22T14:01:22.620Z,4.25
2022-10-22T14:04:26.355Z,3.72
2022-10-22T14:07:29.512Z,3.80
2022-10-22T14:10:32.471Z,3.97
2022-10-22T14:13:36.754Z,4.50
2022-10-22T14:16:40.355Z,3.92
2022-10-22T14:19:45.457Z,3.33
2022-10-22T14:22:49.821Z,3.58
2022-10-22T14:25:52.770Z,5.00
2022-10-22T14:29:09.423Z,3.65
2022-10-22T14:32:14.967Z,4.80
2022-10-22T14:35:22.462Z,4.00
2022-10-22T14:38:25.444Z,4.15
2022-10-22T14:41:30.038Z,5.07
2022-10-22T14:44:34.288Z,5.75
2022-10-22T14:47:37.271Z,6.47
2022-10-22T14:50:40.234Z,5.43
2022-10-22T14:53:43.739Z,4.30
2022-10-22T14:56:46.818Z,4.80
2022-10-22T14:59:54.768Z,5.00
2022-10-22T15:03:03.297Z,4.63
2022-10-22T15:06:08.105Z,6.32
2022-10-22T15:09:11.171Z,10.35
2022-10-22T15:12:14.106Z,4.65
2022-10-22T15:15:22.819Z,4.50
2022-10-22T15:18:27.793Z,4.18
2022-10-22T15:21:30.902Z,4.80
2022-10-22T15:24:34.177Z,5.00
2022-10-22T15:27:37.626Z,5.22
2022-10-22T15:30:41.903Z,6.47
2022-10-22T15:33:45.188Z,5.00
2022-10-22T15:36:48.484Z,4.50
2022-10-22T15:39:51.413Z,4.55
2022-10-22T15:42:54.370Z,4.63
2022-10-22T15:46:12.112Z,5.30
2022-10-22T15:49:15.645Z,4.80
2022-10-22T15:52:18.789Z,5.13
2022-10-22T15:55:22.243Z,6.20
2022-10-22T15:58:25.194Z,4.40
2022-10-22T16:01:29.704Z,4.28
2022-10-22T16:04:32.625Z,6.78
2022-10-22T16:07:35.751Z,4.53
2022-10-22T16:10:39.298Z,5.55
2022-10-22T16:13:42.284Z,4.65
2022-10-22T16:16:49.705Z,4.93
2022-10-22T16:19:53.057Z,6.40
2022-10-22T16:22:55.996Z,4.78
2022-10-22T16:26:02.481Z,5.10
2022-10-22T16:29:07.172Z,4.90
2022-10-22T16:32:13.206Z,5.15
2022-10-22T16:35:16.337Z,4.63
2022-10-22T16:38:19.268Z,4.43
2022-10-22T16:41:24.903Z,4.18
2022-10-22T16:44:28.063Z,4.57
2022-10-22T16:47:32.383Z,5.80
2022-10-22T16:50:35.391Z,5.15
2022-10-22T16:53:38.731Z,6.13
2022-10-22T16:56:42.397Z,6.65
2022-10-22T16:59:45.386Z,5.93
2022-10-22T17:02:54.009Z,6.85
2022-10-22T17:05:59.775Z,5.47
2022-10-22T17:09:02.802Z,6.85
2022-10-22T17:12:06.271Z,7.07
2022-10-22T17:15:10.434Z,7.15
2022-10-22T17:18:14.887Z,6.97
2022-10-22T17:21:19.562Z,8.93
2022-10-22T17:24:22.546Z,7.78
2022-10-22T17:27:25.572Z,13.30
2022-10-22T17:30:28.829Z,13.48
2022-10-22T17:33:33.254Z,17.57
2022-10-22T17:36:37.126Z,13.27
2022-10-22T17:39:40.063Z,13.98
2022-10-22T17:42:43.300Z,14.73
2022-10-22T17:45:46.545Z,12.77
2022-10-22T17:48:55.645Z,11.48
2022-10-22T17:55:08.189Z,11.10
2022-10-22T17:58:11.182Z,11.87
2022-10-22T18:01:20.960Z,11.13
2022-10-22T18:04:25.228Z,11.50
2022-10-22T18:07:28.153Z,11.60
2022-10-22T18:10:32.001Z,11.27
2022-10-22T18:13:35.181Z,12.30
2022-10-22T18:16:38.114Z,11.77
2022-10-22T18:19:42.516Z,10.30
2022-10-22T18:22:46.075Z,10.93
2022-10-22T18:25:49.054Z,11.80
2022-10-22T18:28:52.256Z,10.70
2022-10-22T18:31:55.280Z,12.90
2022-10-22T18:34:59.604Z,11.80
2022-10-22T18:38:02.567Z,11.27
2022-10-22T18:41:07.937Z,12.18
2022-10-22T18:44:14.977Z,10.15
2022-10-22T18:47:18.141Z,11.17
2022-10-22T18:50:22.477Z,11.33
2022-10-22T18:53:25.645Z,12.60
2022-10-22T18:56:28.739Z,12.47
2022-10-22T18:59:32.198Z,14.27
2022-10-22T19:02:35.173Z,14.37
2022-10-22T19:05:46.116Z,14.87
2022-10-22T19:08:51.295Z,18.27
2022-10-22T19:11:54.546Z,18.80
2022-10-22T19:14:57.535Z,19.50
2022-10-22T19:18:00.504Z,17.37
2022-10-22T19:21:05.729Z,20.27
2022-10-22T19:24:08.828Z,19.53
2022-10-22T19:27:11.769Z,16.40
2022-10-22T19:30:15.115Z,18.20
2022-10-22T19:33:18.153Z,15.33
2022-10-22T19:36:25.203Z,14.30
2022-10-22T19:39:28.459Z,12.23
2022-10-22T19:42:31.500Z,13.07
2022-10-22T19:45:34.503Z,13.80
2022-10-22T19:48:38.555Z,13.83
2022-10-22T19:51:42.919Z,14.93
2022-10-22T19:54:45.878Z,13.23
2022-10-22T19:57:48.818Z,12.03
2022-10-22T20:00:51.999Z,13.07
2022-10-22T20:03:55.510Z,12.90
2022-10-22T20:06:59.790Z,12.50
2022-10-22T20:10:02.791Z,14.30
2022-10-22T20:13:05.824Z,12.83
2022-10-22T20:16:08.876Z,13.80
2022-10-22T20:19:15.861Z,10.80
2022-10-22T20:22:20.158Z,12.03
2022-10-22T20:25:23.161Z,11.10
2022-10-22T20:28:26.222Z,10.73
2022-10-22T20:31:30.698Z,10.33
2022-10-22T20:34:33.621Z,9.70
2022-10-22T20:37:37.948Z,10.03
2022-10-22T20:40:41.023Z,9.90
2022-10-22T20:43:45.488Z,11.33
2022-10-22T20:46:48.581Z,9.97
2022-10-22T20:49:51.559Z,9.03
2022-10-22T20:52:55.816Z,10.23
2022-10-22T20:56:00.254Z,11.80
2022-10-22T20:59:08.207Z,11.50
2022-10-22T21:02:12.263Z,11.43
2022-10-22T21:05:15.214Z,11.53
2022-10-22T21:08:19.509Z,11.53
2022-10-22T21:11:24.351Z,11.33
2022-10-22T21:14:27.347Z,10.80
2022-10-22T21:17:30.284Z,10.30
2022-10-22T21:20:33.220Z,9.40
2022-10-22T21:23:38.152Z,9.40
2022-10-22T21:26:43.810Z,8.67
2022-10-22T21:29:46.735Z,9.93
2022-10-22T21:32:49.744Z,8.90
2022-10-22T21:35:53.767Z,9.02
2022-10-22T21:38:58.159Z,9.07
2022-10-22T21:42:01.091Z,13.53
2022-10-22T21:45:06.968Z,9.32
2022-10-22T21:48:13.581Z,10.50
2022-10-22T21:51:18.583Z,8.77
2022-10-22T21:54:22.817Z,9.80
2022-10-22T21:57:25.793Z,12.20
2022-10-22T22:00:29.015Z,7.70
2022-10-22T22:03:31.989Z,7.60
2022-10-22T22:06:35.341Z,7.80
2022-10-22T22:09:39.836Z,7.80
2022-10-22T22:12:43.016Z,8.45
2022-10-22T22:15:46.236Z,6.63
2022-10-22T22:18:49.189Z,8.38
2022-10-22T22:21:52.874Z,8.55
2022-10-22T22:24:57.183Z,7.70
2022-10-22T22:28:00.104Z,7.82
2022-10-22T22:31:12.710Z,7.10
2022-10-22T22:34:17.761Z,7.22
2022-10-22T22:37:20.712Z,7.45
2022-10-22T22:40:24.998Z,7.57
2022-10-22T22:43:28.067Z,7.10
2022-10-22T22:46:31.028Z,9.83
2022-10-22T22:49:35.418Z,7.25
2022-10-22T22:52:38.633Z,8.65
2022-10-22T22:55:43.002Z,10.70
2022-10-22T22:58:46.482Z,8.80
2022-10-22T23:01:51.072Z,9.47
2022-10-22T23:04:54.357Z,8.67
2022-10-22T23:07:57.544Z,8.80
2022-10-22T23:11:06.629Z,6.97
2022-10-22T23:14:13.718Z,8.20
2022-10-22T23:17:17.931Z,8.50
2022-10-22T23:20:21.300Z,8.03
2022-10-22T23:23:24.398Z,9.30
2022-10-22T23:26:31.420Z,10.20
2022-10-22T23:29:36.862Z,8.53
2022-10-22T23:32:40.308Z,8.87
2022-10-22T23:35:43.955Z,8.73
2022-10-22T23:38:47.180Z,8.43
2022-10-22T23:41:52.190Z,9.43
2022-10-22T23:44:55.506Z,9.50
2022-10-22T23:47:58.405Z,9.27
2022-10-22T23:51:06.096Z,8.50
2022-10-22T23:54:13.592Z,9.40
2022-10-22T23:57:17.928Z,10.20
