createdAt,value
2022-10-15T00:00:22.946Z,0.00
2022-10-15T00:01:22.998Z,0.00
2022-10-15T00:02:22.948Z,0.00
2022-10-15T00:03:22.923Z,0.00
2022-10-15T00:04:22.911Z,0.00
2022-10-15T00:05:22.924Z,0.00
2022-10-15T00:06:22.885Z,0.00
2022-10-15T00:07:23.301Z,0.00
2022-10-15T00:08:22.890Z,0.00
2022-10-15T00:09:22.864Z,0.00
2022-10-15T00:10:22.842Z,0.00
2022-10-15T00:11:22.844Z,0.00
2022-10-15T00:12:22.836Z,0.00
2022-10-15T00:13:22.875Z,0.00
2022-10-15T00:14:22.818Z,0.00
2022-10-15T00:15:22.810Z,0.00
2022-10-15T00:16:22.798Z,0.00
2022-10-15T00:17:23.114Z,0.00
2022-10-15T00:18:22.810Z,0.00
2022-10-15T00:19:22.778Z,0.00
2022-10-15T00:20:22.801Z,0.00
2022-10-15T00:21:22.753Z,0.00
2022-10-15T00:22:22.883Z,0.00
2022-10-15T00:23:22.737Z,0.00
2022-10-15T00:24:22.748Z,0.00
2022-10-15T00:25:22.722Z,0.00
2022-10-15T00:26:22.704Z,0.00
2022-10-15T00:27:22.708Z,0.00
2022-10-15T00:28:22.719Z,0.00
2022-10-15T00:29:22.700Z,0.00
2022-10-15T00:30:22.699Z,0.00
2022-10-15T00:31:22.669Z,0.00
2022-10-15T00:32:22.848Z,0.00
2022-10-15T00:33:22.650Z,0.00
2022-10-15T00:34:22.648Z,0.00
2022-10-15T00:35:22.634Z,0.00
2022-10-15T00:36:22.642Z,0.00
2022-10-15T00:37:22.619Z,0.00
2022-10-15T00:38:22.603Z,0.00
2022-10-15T00:39:22.627Z,0.00
2022-10-15T00:40:22.587Z,0.00
2022-10-15T00:41:22.589Z,0.00
2022-10-15T00:42:22.848Z,0.00
2022-10-15T00:43:22.576Z,0.00
2022-10-15T00:44:22.568Z,0.00
2022-10-15T00:45:22.557Z,0.00
2022-10-15T00:46:22.543Z,0.00
2022-10-15T00:47:22.529Z,0.00
2022-10-15T00:48:22.552Z,0.00
2022-10-15T00:49:22.513Z,0.00
2022-10-15T00:50:22.508Z,0.00
2022-10-15T00:51:22.498Z,0.00
2022-10-15T00:52:22.702Z,0.00
2022-10-15T00:53:22.499Z,0.00
2022-10-15T00:54:22.468Z,0.00
2022-10-15T00:55:22.470Z,0.00
2022-10-15T00:56:22.459Z,0.00
2022-10-15T00:57:22.452Z,0.00
2022-10-15T00:58:22.446Z,0.00
2022-10-15T00:59:22.451Z,0.00
2022-10-15T01:00:22.422Z,0.00
2022-10-15T01:01:22.501Z,0.00
2022-10-15T01:02:22.690Z,0.00
2022-10-15T01:03:22.403Z,0.00
2022-10-15T01:04:22.393Z,0.00
2022-10-15T01:05:22.406Z,0.00
2022-10-15T01:06:22.385Z,0.00
2022-10-15T01:07:22.362Z,0.00
2022-10-15T01:08:22.350Z,0.00
2022-10-15T01:09:22.342Z,0.00
2022-10-15T01:10:22.340Z,0.00
2022-10-15T01:11:22.357Z,0.00
2022-10-15T01:12:22.605Z,0.00
2022-10-15T01:13:22.308Z,0.00
2022-10-15T01:14:22.293Z,0.00
2022-10-15T01:15:22.311Z,0.00
2022-10-15T01:16:22.283Z,0.00
2022-10-15T01:17:22.714Z,0.00
2022-10-15T01:18:22.334Z,0.00
2022-10-15T01:19:22.352Z,0.00
2022-10-15T01:20:22.232Z,0.00
2022-10-15T01:21:22.247Z,0.00
2022-10-15T01:22:22.244Z,0.00
2022-10-15T01:23:25.117Z,0.00
2022-10-15T01:24:22.223Z,0.00
2022-10-15T01:25:22.213Z,0.00
2022-10-15T01:26:22.186Z,0.00
2022-10-15T01:27:22.612Z,0.00
2022-10-15T01:28:22.211Z,0.00
2022-10-15T01:29:22.193Z,0.00
2022-10-15T01:30:22.165Z,0.00
2022-10-15T01:31:22.142Z,0.00
2022-10-15T01:32:22.145Z,0.00
2022-10-15T01:33:22.130Z,0.00
2022-10-15T01:34:22.435Z,0.00
2022-10-15T01:35:22.125Z,0.00
2022-10-15T01:36:22.132Z,0.00
2022-10-15T01:37:22.481Z,0.00
2022-10-15T01:38:22.077Z,0.00
2022-10-15T01:39:22.067Z,0.00
2022-10-15T01:40:22.063Z,0.00
2022-10-15T01:41:22.077Z,0.00
2022-10-15T01:42:22.085Z,0.00
2022-10-15T01:44:22.025Z,0.00
2022-10-15T01:45:22.021Z,0.00
2022-10-15T01:46:22.011Z,0.00
2022-10-15T01:47:22.286Z,0.00
2022-10-15T01:48:21.992Z,0.00
2022-10-15T01:49:21.990Z,0.00
2022-10-15T01:50:21.977Z,0.00
2022-10-15T01:51:21.959Z,0.00
2022-10-15T01:52:22.006Z,0.00
2022-10-15T01:53:21.991Z,0.00
2022-10-15T01:54:21.933Z,0.00
2022-10-15T01:55:21.923Z,0.00
2022-10-15T01:56:21.920Z,0.00
2022-10-15T01:57:22.298Z,0.00
2022-10-15T01:58:21.902Z,0.00
2022-10-15T01:59:21.926Z,0.00
2022-10-15T02:00:21.883Z,0.00
2022-10-15T02:01:21.925Z,0.00
2022-10-15T02:02:22.304Z,0.00
2022-10-15T02:03:21.859Z,0.00
2022-10-15T02:04:21.880Z,0.00
2022-10-15T02:05:21.872Z,0.00
2022-10-15T02:06:21.824Z,0.00
2022-10-15T02:07:21.825Z,0.00
2022-10-15T02:08:21.816Z,0.00
2022-10-15T02:09:21.891Z,0.00
2022-10-15T02:10:21.820Z,0.00
2022-10-15T02:11:21.782Z,0.00
2022-10-15T02:12:22.183Z,0.00
2022-10-15T02:13:21.786Z,0.00
2022-10-15T02:14:21.761Z,0.00
2022-10-15T02:15:21.751Z,0.00
2022-10-15T02:16:21.765Z,0.00
2022-10-15T02:17:21.729Z,0.00
2022-10-15T02:18:21.735Z,0.00
2022-10-15T02:19:21.720Z,0.00
2022-10-15T02:20:21.720Z,0.00
2022-10-15T02:21:21.722Z,0.00
2022-10-15T02:22:22.087Z,0.00
2022-10-15T02:23:21.678Z,0.00
2022-10-15T02:24:21.668Z,0.00
2022-10-15T02:25:21.660Z,0.00
2022-10-15T02:26:21.648Z,0.00
2022-10-15T02:27:21.653Z,0.00
2022-10-15T02:28:21.727Z,0.00
2022-10-15T02:29:21.628Z,0.00
2022-10-15T02:30:21.616Z,0.00
2022-10-15T02:31:21.629Z,0.00
2022-10-15T02:32:21.974Z,0.00
2022-10-15T02:33:21.603Z,0.00
2022-10-15T02:34:21.584Z,0.00
2022-10-15T02:35:21.572Z,0.00
2022-10-15T02:36:21.561Z,0.00
2022-10-15T02:37:21.544Z,0.00
2022-10-15T02:38:21.617Z,0.00
2022-10-15T02:39:21.536Z,0.00
2022-10-15T02:40:21.522Z,0.00
2022-10-15T02:41:21.514Z,0.00
2022-10-15T02:42:21.691Z,0.00
2022-10-15T02:43:21.501Z,0.00
2022-10-15T02:44:21.525Z,0.00
2022-10-15T02:45:21.484Z,0.00
2022-10-15T02:46:21.485Z,0.00
2022-10-15T02:47:21.518Z,0.00
2022-10-15T02:48:21.467Z,0.00
2022-10-15T02:49:21.446Z,0.00
2022-10-15T02:50:21.458Z,0.00
2022-10-15T02:51:21.439Z,0.00
2022-10-15T02:52:21.697Z,0.00
2022-10-15T02:53:21.428Z,0.00
2022-10-15T02:54:21.424Z,0.00
2022-10-15T02:55:21.436Z,0.00
2022-10-15T02:56:21.456Z,0.00
2022-10-15T02:57:21.735Z,0.00
2022-10-15T02:58:21.375Z,0.00
2022-10-15T02:59:21.365Z,0.00
2022-10-15T03:00:21.372Z,0.00
2022-10-15T03:01:21.376Z,0.00
2022-10-15T03:02:21.374Z,0.00
2022-10-15T03:03:21.324Z,0.00
2022-10-15T03:04:21.320Z,0.00
2022-10-15T03:05:21.330Z,0.00
2022-10-15T03:06:21.370Z,0.00
2022-10-15T03:07:21.504Z,0.00
2022-10-15T03:08:21.325Z,0.00
2022-10-15T03:09:21.287Z,0.00
2022-10-15T03:10:21.305Z,0.00
2022-10-15T03:11:21.267Z,0.00
2022-10-15T03:12:21.257Z,0.00
2022-10-15T03:13:21.247Z,0.00
2022-10-15T03:14:21.306Z,0.00
2022-10-15T03:15:21.227Z,0.00
2022-10-15T03:16:21.224Z,0.00
2022-10-15T03:17:21.601Z,0.00
2022-10-15T03:18:21.193Z,0.00
2022-10-15T03:19:21.206Z,0.00
2022-10-15T03:20:21.176Z,0.00
2022-10-15T03:21:21.175Z,0.00
2022-10-15T03:22:21.169Z,0.00
2022-10-15T03:23:21.169Z,0.00
2022-10-15T03:24:21.169Z,0.00
2022-10-15T03:25:21.167Z,0.00
2022-10-15T03:26:21.139Z,0.00
2022-10-15T03:27:21.269Z,0.00
2022-10-15T03:28:21.160Z,0.00
2022-10-15T03:29:21.109Z,0.00
2022-10-15T03:30:21.100Z,0.00
2022-10-15T03:31:21.114Z,0.00
2022-10-15T03:32:21.075Z,0.00
2022-10-15T03:33:23.159Z,0.00
2022-10-15T03:34:21.050Z,0.00
2022-10-15T03:35:21.048Z,0.00
2022-10-15T03:36:21.040Z,0.00
2022-10-15T03:37:21.338Z,0.00
2022-10-15T03:38:21.046Z,0.00
2022-10-15T03:39:21.025Z,0.00
2022-10-15T03:40:21.005Z,0.00
2022-10-15T03:41:21.002Z,0.00
2022-10-15T03:42:21.199Z,0.00
2022-10-15T03:43:20.993Z,0.00
2022-10-15T03:44:21.001Z,0.00
2022-10-15T03:45:20.964Z,0.00
2022-10-15T03:46:20.960Z,0.00
2022-10-15T03:47:20.955Z,0.00
2022-10-15T03:48:20.951Z,0.00
2022-10-15T03:49:20.947Z,0.00
2022-10-15T03:50:20.943Z,0.00
2022-10-15T03:51:24.497Z,0.00
2022-10-15T03:52:22.254Z,0.00
2022-10-15T03:53:20.906Z,0.00
2022-10-15T03:54:20.889Z,0.00
2022-10-15T03:55:20.883Z,0.00
2022-10-15T03:56:20.896Z,0.00
2022-10-15T03:57:20.855Z,0.00
2022-10-15T03:58:20.862Z,0.00
2022-10-15T03:59:20.847Z,0.00
2022-10-15T04:00:20.833Z,0.00
2022-10-15T04:01:20.875Z,0.00
2022-10-15T04:02:21.098Z,0.00
2022-10-15T04:03:20.806Z,0.00
2022-10-15T04:04:20.801Z,0.00
2022-10-15T04:05:20.794Z,0.00
2022-10-15T04:06:20.787Z,0.00
2022-10-15T04:07:20.833Z,0.00
2022-10-15T04:08:20.766Z,0.00
2022-10-15T04:09:20.759Z,0.00
2022-10-15T04:10:20.747Z,0.00
2022-10-15T04:11:20.738Z,0.00
2022-10-15T04:12:20.909Z,0.00
2022-10-15T04:13:20.736Z,0.00
2022-10-15T04:14:20.707Z,0.00
2022-10-15T04:15:20.696Z,0.00
2022-10-15T04:16:20.687Z,0.00
2022-10-15T04:17:21.412Z,0.00
2022-10-15T04:18:20.692Z,0.00
2022-10-15T04:19:20.676Z,0.00
2022-10-15T04:20:20.679Z,0.00
2022-10-15T04:21:20.651Z,0.00
2022-10-15T04:22:20.826Z,0.00
2022-10-15T04:23:20.634Z,0.00
2022-10-15T04:24:20.622Z,0.00
2022-10-15T04:25:20.613Z,0.00
2022-10-15T04:26:20.629Z,0.00
2022-10-15T04:27:20.609Z,0.00
2022-10-15T04:28:20.654Z,0.00
2022-10-15T04:29:20.590Z,0.00
2022-10-15T04:30:20.571Z,0.00
2022-10-15T04:31:20.557Z,0.00
2022-10-15T04:32:20.726Z,0.00
2022-10-15T04:33:20.544Z,0.00
2022-10-15T04:34:20.530Z,0.00
2022-10-15T04:35:20.547Z,0.00
2022-10-15T04:36:20.557Z,0.00
2022-10-15T04:37:20.774Z,0.00
2022-10-15T04:38:20.508Z,0.00
2022-10-15T04:39:20.495Z,0.00
2022-10-15T04:40:20.482Z,0.00
2022-10-15T04:41:20.471Z,0.00
2022-10-15T04:42:20.469Z,0.00
2022-10-15T04:43:20.475Z,0.00
2022-10-15T04:44:20.446Z,0.00
2022-10-15T04:45:20.533Z,0.00
2022-10-15T04:46:20.426Z,0.00
2022-10-15T04:47:20.665Z,0.00
2022-10-15T04:48:20.405Z,0.00
2022-10-15T04:49:20.410Z,0.00
2022-10-15T04:50:20.384Z,0.00
2022-10-15T04:51:20.382Z,0.00
2022-10-15T04:52:20.372Z,0.00
2022-10-15T04:53:20.375Z,0.00
2022-10-15T04:54:20.435Z,0.00
2022-10-15T04:55:20.371Z,0.00
2022-10-15T04:56:20.326Z,0.00
2022-10-15T04:57:20.624Z,0.00
2022-10-15T04:58:20.334Z,0.00
2022-10-15T04:59:20.310Z,0.00
2022-10-15T05:00:20.307Z,0.00
2022-10-15T05:01:20.310Z,0.00
2022-10-15T05:02:20.369Z,0.00
2022-10-15T05:03:20.314Z,0.00
2022-10-15T05:04:20.277Z,0.00
2022-10-15T05:05:20.262Z,0.00
2022-10-15T05:06:20.248Z,0.00
2022-10-15T05:07:20.296Z,0.00
2022-10-15T05:08:20.237Z,0.00
2022-10-15T05:09:20.232Z,0.00
2022-10-15T05:10:20.223Z,0.00
2022-10-15T05:11:27.721Z,0.00
2022-10-15T05:12:20.192Z,0.00
2022-10-15T05:13:20.233Z,0.00
2022-10-15T05:14:20.202Z,1.00
2022-10-15T05:15:20.173Z,1.00
2022-10-15T05:16:20.179Z,1.00
2022-10-15T05:17:20.188Z,1.00
2022-10-15T05:18:20.161Z,0.00
2022-10-15T05:19:20.178Z,0.00
2022-10-15T05:20:20.133Z,1.00
2022-10-15T05:21:20.144Z,1.00
2022-10-15T05:22:20.377Z,2.00
2022-10-15T05:23:20.108Z,1.00
2022-10-15T05:24:20.124Z,2.00
2022-10-15T05:25:20.097Z,2.00
2022-10-15T05:26:20.074Z,2.00
2022-10-15T05:27:20.071Z,3.00
2022-10-15T05:28:20.099Z,6.00
2022-10-15T05:29:20.090Z,5.00
2022-10-15T05:30:20.054Z,6.00
2022-10-15T05:31:20.046Z,6.00
2022-10-15T05:33:20.039Z,8.00
2022-10-15T05:34:20.011Z,7.00
2022-10-15T05:35:20.022Z,9.00
2022-10-15T05:36:20.125Z,12.00
2022-10-15T05:37:19.977Z,12.00
2022-10-15T05:38:19.980Z,14.00
2022-10-15T05:39:19.965Z,15.00
2022-10-15T05:40:21.968Z,18.00
2022-10-15T05:41:19.938Z,20.00
2022-10-15T05:42:19.954Z,23.00
2022-10-15T05:43:19.924Z,24.00
2022-10-15T05:44:19.927Z,30.00
2022-10-15T05:45:19.911Z,28.00
2022-10-15T05:46:19.957Z,35.00
2022-10-15T05:47:19.910Z,41.00
2022-10-15T05:48:19.892Z,53.00
2022-10-15T05:49:19.876Z,67.00
2022-10-15T05:50:19.870Z,73.00
2022-10-15T05:51:19.888Z,81.00
2022-10-15T05:52:20.583Z,83.00
2022-10-15T05:53:20.129Z,84.00
2022-10-15T05:54:19.826Z,83.00
2022-10-15T05:55:19.817Z,84.00
2022-10-15T05:56:19.809Z,79.00
2022-10-15T05:57:19.835Z,74.00
2022-10-15T05:58:20.507Z,76.00
2022-10-15T05:59:19.790Z,77.00
2022-10-15T06:00:19.771Z,77.00
2022-10-15T06:05:40.832Z,79.00
2022-10-15T06:06:40.814Z,81.00
2022-10-15T06:07:40.812Z,82.00
2022-10-15T06:08:40.824Z,86.00
2022-10-15T06:09:41.355Z,92.00
2022-10-15T06:10:40.768Z,89.00
2022-10-15T06:11:40.794Z,93.00
2022-10-15T06:12:40.763Z,100.00
2022-10-15T06:13:40.766Z,103.00
2022-10-15T06:14:40.749Z,107.00
2022-10-15T06:15:40.738Z,113.00
2022-10-15T06:16:40.741Z,121.00
2022-10-15T06:17:40.736Z,130.00
2022-10-15T06:18:40.716Z,136.00
2022-10-15T06:19:40.713Z,144.00
2022-10-15T06:20:40.799Z,154.00
2022-10-15T06:21:40.680Z,168.00
2022-10-15T06:22:40.713Z,186.00
2022-10-15T06:23:40.697Z,182.00
2022-10-15T06:24:40.651Z,166.00
2022-10-15T06:25:40.646Z,160.00
2022-10-15T06:26:40.680Z,160.00
2022-10-15T06:27:40.638Z,158.00
2022-10-15T06:28:41.581Z,159.00
2022-10-15T06:29:40.610Z,156.00
2022-10-15T06:30:40.598Z,157.00
2022-10-15T06:31:40.664Z,173.00
2022-10-15T06:32:40.600Z,200.00
2022-10-15T06:33:40.576Z,222.00
2022-10-15T06:34:40.584Z,250.00
2022-10-15T06:35:40.573Z,282.00
2022-10-15T06:36:40.540Z,320.00
2022-10-15T06:37:40.535Z,324.00
2022-10-15T06:38:40.789Z,331.00
2022-10-15T06:39:40.796Z,315.00
2022-10-15T06:40:40.753Z,298.00
2022-10-15T06:41:40.503Z,293.00
2022-10-15T06:42:40.486Z,295.00
2022-10-15T06:43:40.528Z,292.00
2022-10-15T06:44:40.512Z,287.00
2022-10-15T06:45:40.466Z,282.00
2022-10-15T06:46:40.457Z,281.00
2022-10-15T06:47:40.441Z,286.00
2022-10-15T06:48:40.446Z,291.00
2022-10-15T06:49:40.470Z,294.00
2022-10-15T06:50:40.455Z,311.00
2022-10-15T06:51:40.415Z,344.00
2022-10-15T06:52:40.411Z,348.00
2022-10-15T06:53:40.423Z,334.00
2022-10-15T06:54:40.395Z,323.00
2022-10-15T06:55:40.399Z,316.00
2022-10-15T06:56:40.405Z,314.00
2022-10-15T06:57:40.387Z,308.00
2022-10-15T06:58:40.384Z,308.00
2022-10-15T06:59:41.519Z,311.00
2022-10-15T07:00:40.461Z,332.00
2022-10-15T07:01:42.310Z,357.00
2022-10-15T07:02:40.318Z,426.00
2022-10-15T07:03:40.310Z,482.00
2022-10-15T07:04:40.329Z,543.00
2022-10-15T07:05:40.328Z,658.00
2022-10-15T07:06:40.291Z,641.00
2022-10-15T07:07:40.279Z,683.00
2022-10-15T07:08:40.269Z,686.00
2022-10-15T07:09:40.284Z,759.00
2022-10-15T07:10:40.294Z,648.00
2022-10-15T07:11:40.277Z,465.00
2022-10-15T07:12:40.279Z,393.00
2022-10-15T07:13:40.242Z,359.00
2022-10-15T07:14:42.397Z,365.00
2022-10-15T07:15:40.243Z,416.00
2022-10-15T07:16:40.379Z,439.00
2022-10-15T07:17:40.301Z,456.00
2022-10-15T07:18:40.265Z,508.00
2022-10-15T07:19:40.313Z,650.00
2022-10-15T07:20:40.154Z,864.00
2022-10-15T07:21:40.171Z,821.00
2022-10-15T07:22:40.139Z,783.00
2022-10-15T07:23:40.122Z,703.00
2022-10-15T07:24:40.151Z,581.00
2022-10-15T07:25:40.106Z,558.00
2022-10-15T07:26:40.105Z,476.00
2022-10-15T07:27:40.132Z,445.00
2022-10-15T07:28:40.154Z,440.00
2022-10-15T07:29:40.130Z,380.00
2022-10-15T07:30:40.091Z,357.00
2022-10-15T07:31:40.111Z,383.00
2022-10-15T07:32:40.059Z,417.00
2022-10-15T07:33:40.056Z,479.00
2022-10-15T07:34:40.041Z,460.00
2022-10-15T07:35:40.033Z,513.00
2022-10-15T07:36:40.071Z,634.00
2022-10-15T07:37:40.009Z,776.00
2022-10-15T07:38:40.000Z,800.00
2022-10-15T07:39:40.989Z,858.00
2022-10-15T07:40:39.990Z,962.00
2022-10-15T07:41:39.970Z,1352.00
2022-10-15T07:42:40.289Z,2108.00
2022-10-15T07:43:39.962Z,3424.00
2022-10-15T07:44:40.004Z,3002.00
2022-10-15T07:45:39.992Z,3404.00
2022-10-15T07:46:39.939Z,2742.00
2022-10-15T07:47:39.920Z,3000.00
2022-10-15T07:48:39.922Z,4707.00
2022-10-15T07:49:39.906Z,5890.00
2022-10-15T07:50:41.712Z,5440.00
2022-10-15T07:51:39.916Z,8176.00
2022-10-15T07:52:39.886Z,18232.00
2022-10-15T07:53:39.879Z,4348.00
2022-10-15T07:54:39.856Z,2635.00
2022-10-15T07:55:39.852Z,2955.00
2022-10-15T07:56:39.844Z,3810.00
2022-10-15T07:57:39.852Z,6322.00
2022-10-15T07:58:39.849Z,4596.00
2022-10-15T07:59:39.808Z,4049.00
2022-10-15T08:00:39.837Z,3808.00
2022-10-15T08:01:39.797Z,4976.00
2022-10-15T08:02:39.806Z,3773.00
2022-10-15T08:03:39.780Z,2592.00
2022-10-15T08:04:39.771Z,1817.00
2022-10-15T08:05:39.792Z,1558.00
2022-10-15T08:06:39.861Z,1549.00
2022-10-15T08:07:39.759Z,1537.00
2022-10-15T08:08:39.746Z,1491.00
2022-10-15T08:09:39.786Z,1515.00
2022-10-15T08:10:39.734Z,1373.00
2022-10-15T08:11:39.744Z,1248.00
2022-10-15T08:12:39.725Z,1276.00
2022-10-15T08:13:39.698Z,1063.00
2022-10-15T08:14:39.749Z,965.00
2022-10-15T08:15:39.681Z,880.00
2022-10-15T08:16:39.670Z,796.00
2022-10-15T08:17:39.677Z,706.00
2022-10-15T08:18:39.735Z,685.00
2022-10-15T08:19:39.651Z,717.00
2022-10-15T08:20:39.640Z,770.00
2022-10-15T08:21:40.929Z,785.00
2022-10-15T08:22:39.614Z,818.00
2022-10-15T08:23:39.652Z,927.00
2022-10-15T08:24:39.597Z,1152.00
2022-10-15T08:25:39.593Z,1741.00
2022-10-15T08:26:39.584Z,2176.00
2022-10-15T08:27:39.574Z,2644.00
2022-10-15T08:28:39.731Z,3434.00
2022-10-15T08:29:39.590Z,3169.00
2022-10-15T08:30:39.561Z,2646.00
2022-10-15T08:31:39.598Z,2845.00
2022-10-15T08:32:39.532Z,3291.00
2022-10-15T08:33:39.538Z,3381.00
2022-10-15T08:34:39.530Z,3488.00
2022-10-15T08:35:39.500Z,3507.00
2022-10-15T08:36:39.492Z,3449.00
2022-10-15T08:37:39.508Z,3356.00
2022-10-15T08:38:39.474Z,3258.00
2022-10-15T08:39:39.468Z,3248.00
2022-10-15T08:40:39.465Z,3162.00
2022-10-15T08:41:39.450Z,3184.00
2022-10-15T08:42:39.471Z,3667.00
2022-10-15T08:43:39.437Z,3901.00
2022-10-15T08:44:39.430Z,3941.00
2022-10-15T08:45:39.439Z,3558.00
2022-10-15T08:46:39.417Z,3270.00
2022-10-15T08:47:39.402Z,3347.00
2022-10-15T08:48:39.472Z,3460.00
2022-10-15T08:49:39.381Z,3718.00
2022-10-15T08:50:39.364Z,3929.00
2022-10-15T08:51:39.359Z,3922.00
2022-10-15T08:52:39.474Z,3632.00
2022-10-15T08:53:39.341Z,3443.00
2022-10-15T08:54:39.430Z,4036.00
2022-10-15T08:55:39.394Z,5811.00
2022-10-15T08:56:39.321Z,5638.00
2022-10-15T08:57:39.298Z,5563.00
2022-10-15T08:58:40.451Z,5069.00
2022-10-15T08:59:39.313Z,4557.00
2022-10-15T09:00:39.277Z,4189.00
2022-10-15T09:01:39.278Z,3807.00
2022-10-15T09:02:39.317Z,3588.00
2022-10-15T09:03:39.264Z,3272.00
2022-10-15T09:04:39.356Z,3001.00
2022-10-15T09:05:39.241Z,2807.00
2022-10-15T09:06:39.246Z,2596.00
2022-10-15T09:07:39.235Z,2554.00
2022-10-15T09:08:39.221Z,2508.00
2022-10-15T09:09:39.254Z,2435.00
2022-10-15T09:10:39.259Z,2383.00
2022-10-15T09:11:39.192Z,2497.00
2022-10-15T09:12:39.198Z,2717.00
2022-10-15T09:13:39.203Z,3042.00
2022-10-15T09:14:39.204Z,3479.00
2022-10-15T09:15:39.169Z,3941.00
2022-10-15T09:16:39.167Z,4914.00
2022-10-15T09:17:39.152Z,5230.00
2022-10-15T09:18:39.143Z,4070.00
2022-10-15T09:19:39.133Z,3557.00
2022-10-15T09:20:39.436Z,3269.00
2022-10-15T09:21:39.116Z,3306.00
2022-10-15T09:22:39.201Z,3273.00
2022-10-15T09:23:39.089Z,3567.00
2022-10-15T09:24:39.091Z,3534.00
2022-10-15T09:25:39.110Z,3260.00
2022-10-15T09:26:39.083Z,2901.00
2022-10-15T09:27:39.066Z,2878.00
2022-10-15T09:28:39.145Z,2932.00
2022-10-15T09:29:39.080Z,3640.00
2022-10-15T09:30:39.039Z,3582.00
2022-10-15T09:31:39.038Z,2661.00
2022-10-15T09:32:39.027Z,2136.00
2022-10-15T09:33:39.019Z,2010.00
2022-10-15T09:34:39.086Z,2079.00
2022-10-15T09:35:39.035Z,2272.00
2022-10-15T09:36:39.000Z,2505.00
2022-10-15T09:37:38.990Z,2755.00
2022-10-15T09:38:38.979Z,2752.00
2022-10-15T09:39:38.977Z,2883.00
2022-10-15T09:40:38.958Z,2954.00
2022-10-15T09:41:39.051Z,2724.00
2022-10-15T09:42:38.951Z,2450.00
2022-10-15T09:43:38.940Z,2245.00
2022-10-15T09:44:38.923Z,2043.00
2022-10-15T09:45:38.904Z,1837.00
2022-10-15T09:46:38.932Z,1674.00
2022-10-15T09:47:38.894Z,1603.00
2022-10-15T09:48:38.886Z,1543.00
2022-10-15T09:49:38.866Z,1617.00
2022-10-15T09:50:38.861Z,1829.00
2022-10-15T09:51:38.916Z,2033.00
2022-10-15T09:52:38.880Z,2056.00
2022-10-15T09:53:38.847Z,2067.00
2022-10-15T09:54:38.838Z,2248.00
2022-10-15T09:55:38.830Z,2496.00
2022-10-15T09:56:38.818Z,3049.00
2022-10-15T09:57:38.844Z,3677.00
2022-10-15T09:58:38.809Z,4669.00
2022-10-15T09:59:38.800Z,5445.00
2022-10-15T10:00:38.788Z,5906.00
2022-10-15T10:01:38.843Z,5834.00
2022-10-15T10:02:38.853Z,6641.00
2022-10-15T10:03:38.782Z,7425.00
2022-10-15T10:04:38.755Z,7400.00
2022-10-15T10:05:38.742Z,6366.00
2022-10-15T10:06:38.739Z,5689.00
2022-10-15T10:07:38.761Z,3673.00
2022-10-15T10:08:38.853Z,3693.00
2022-10-15T10:09:38.714Z,4904.00
2022-10-15T10:10:41.746Z,4466.00
2022-10-15T10:11:39.700Z,3390.00
2022-10-15T10:12:38.715Z,2892.00
2022-10-15T10:13:38.686Z,3093.00
2022-10-15T10:14:38.676Z,3037.00
2022-10-15T10:15:38.665Z,2851.00
2022-10-15T10:16:38.655Z,2807.00
2022-10-15T10:17:38.687Z,3011.00
2022-10-15T10:18:38.695Z,3410.00
2022-10-15T10:19:38.628Z,3871.00
2022-10-15T10:20:38.614Z,4087.00
2022-10-15T10:21:38.626Z,3881.00
2022-10-15T10:22:38.614Z,3623.00
2022-10-15T10:23:38.616Z,3504.00
2022-10-15T10:24:38.587Z,3439.00
2022-10-15T10:25:38.576Z,5483.00
2022-10-15T10:26:38.571Z,62948.00
2022-10-15T10:27:38.628Z,19017.00
2022-10-15T10:28:41.957Z,63086.00
2022-10-15T10:29:39.582Z,23545.00
2022-10-15T10:30:38.538Z,18812.00
2022-10-15T10:31:38.556Z,10025.00
2022-10-15T10:32:38.519Z,7256.00
2022-10-15T10:33:38.562Z,7736.00
2022-10-15T10:34:38.509Z,62142.00
2022-10-15T10:35:38.508Z,62352.00
2022-10-15T10:36:40.756Z,61789.00
2022-10-15T10:37:39.507Z,61325.00
2022-10-15T10:38:38.467Z,7164.00
2022-10-15T10:39:38.461Z,4190.00
2022-10-15T10:40:38.449Z,3582.00
2022-10-15T10:41:38.488Z,3753.00
2022-10-15T10:42:38.430Z,4045.00
2022-10-15T10:43:39.464Z,4314.00
2022-10-15T10:44:38.426Z,4253.00
2022-10-15T10:45:38.405Z,4278.00
2022-10-15T10:46:38.421Z,5475.00
2022-10-15T10:47:38.393Z,3279.00
2022-10-15T10:48:38.391Z,3625.00
2022-10-15T10:49:38.365Z,4147.00
2022-10-15T10:50:38.368Z,4572.00
2022-10-15T10:51:38.372Z,5003.00
2022-10-15T10:52:38.376Z,4829.00
2022-10-15T10:53:38.334Z,4919.00
2022-10-15T10:54:38.412Z,5732.00
2022-10-15T10:55:38.378Z,7771.00
2022-10-15T10:56:38.313Z,12927.00
2022-10-15T10:57:38.318Z,11791.00
2022-10-15T10:58:38.338Z,8393.00
2022-10-15T10:59:38.292Z,8777.00
2022-10-15T11:00:38.419Z,7067.00
2022-10-15T11:01:38.279Z,6372.00
2022-10-15T11:02:38.261Z,7570.00
2022-10-15T11:03:38.272Z,7707.00
2022-10-15T11:04:38.266Z,6677.00
2022-10-15T11:05:38.259Z,6090.00
2022-10-15T11:06:38.239Z,5852.00
2022-10-15T11:07:38.224Z,5945.00
2022-10-15T11:08:38.215Z,6194.00
2022-10-15T11:09:38.209Z,6658.00
2022-10-15T11:10:38.234Z,9011.00
2022-10-15T11:11:38.199Z,16265.00
2022-10-15T11:12:38.191Z,11258.00
2022-10-15T11:13:38.189Z,8499.00
2022-10-15T11:14:38.203Z,8218.00
2022-10-15T11:15:38.170Z,8341.00
2022-10-15T11:16:38.150Z,10998.00
2022-10-15T11:17:38.150Z,15847.00
2022-10-15T11:18:38.145Z,9399.00
2022-10-15T11:20:57.740Z,8231.00
2022-10-15T11:21:39.109Z,7977.00
2022-10-15T11:22:38.096Z,5593.00
2022-10-15T11:23:38.109Z,4400.00
2022-10-15T11:24:49.195Z,3761.00
2022-10-15T11:25:39.116Z,3886.00
2022-10-15T11:26:52.147Z,6406.00
2022-10-15T11:27:39.065Z,4163.00
2022-10-15T11:28:38.097Z,3927.00
2022-10-15T11:29:38.091Z,4071.00
2022-10-15T11:30:38.029Z,4604.00
2022-10-15T11:31:48.991Z,4753.00
2022-10-15T11:33:01.818Z,5612.00
2022-10-15T11:33:39.009Z,5580.00
2022-10-15T11:34:38.009Z,4445.00
2022-10-15T11:35:53.223Z,3581.00
2022-10-15T11:36:39.023Z,2833.00
2022-10-15T11:37:37.984Z,2430.00
2022-10-15T11:38:37.974Z,2252.00
2022-10-15T11:39:37.971Z,2210.00
2022-10-15T11:40:37.961Z,2492.00
2022-10-15T11:41:37.953Z,2286.00
2022-10-15T11:42:38.009Z,1991.00
2022-10-15T11:43:37.926Z,1874.00
2022-10-15T11:44:37.960Z,1928.00
2022-10-15T11:45:37.909Z,2098.00
2022-10-15T11:46:37.953Z,2271.00
2022-10-15T11:47:37.962Z,2323.00
2022-10-15T11:48:37.884Z,2359.00
2022-10-15T11:49:37.889Z,2069.00
2022-10-15T11:50:37.890Z,1734.00
2022-10-15T11:51:37.870Z,1673.00
2022-10-15T11:52:37.882Z,1759.00
2022-10-15T11:53:37.849Z,1701.00
2022-10-15T11:54:37.859Z,1820.00
2022-10-15T11:55:37.833Z,2185.00
2022-10-15T11:56:38.945Z,2130.00
2022-10-15T11:57:37.822Z,2013.00
2022-10-15T11:58:37.838Z,1902.00
2022-10-15T11:59:37.799Z,1751.00
2022-10-15T12:00:37.793Z,1561.00
2022-10-15T12:01:37.787Z,1327.00
2022-10-15T12:02:37.859Z,1293.00
2022-10-15T12:03:37.765Z,1681.00
2022-10-15T12:04:37.828Z,2669.00
2022-10-15T12:05:37.842Z,3157.00
2022-10-15T12:06:37.740Z,3112.00
2022-10-15T12:07:37.741Z,2933.00
2022-10-15T12:08:37.736Z,2761.00
2022-10-15T12:09:37.722Z,2633.00
2022-10-15T12:10:37.731Z,2358.00
2022-10-15T12:11:37.726Z,2471.00
2022-10-15T12:12:37.692Z,2596.00
2022-10-15T12:13:37.703Z,2859.00
2022-10-15T12:14:37.673Z,3120.00
2022-10-15T12:15:37.669Z,3343.00
2022-10-15T12:16:37.672Z,3529.00
2022-10-15T12:17:37.645Z,3215.00
2022-10-15T12:18:37.635Z,2667.00
2022-10-15T12:19:37.625Z,2375.00
2022-10-15T12:20:37.622Z,2166.00
2022-10-15T12:21:37.615Z,2117.00
2022-10-15T12:22:37.631Z,1945.00
2022-10-15T12:23:37.602Z,1832.00
2022-10-15T12:24:37.591Z,1816.00
2022-10-15T12:25:37.581Z,1634.00
2022-10-15T12:26:37.576Z,1579.00
2022-10-15T12:27:37.567Z,1713.00
2022-10-15T12:28:37.646Z,1700.00
2022-10-15T12:29:37.548Z,1649.00
2022-10-15T12:30:37.539Z,1503.00
2022-10-15T12:31:38.526Z,1409.00
2022-10-15T12:32:37.515Z,1425.00
2022-10-15T12:33:37.540Z,1403.00
2022-10-15T12:34:37.554Z,1431.00
2022-10-15T12:35:37.570Z,1491.00
2022-10-15T12:36:37.512Z,1481.00
2022-10-15T12:37:37.476Z,1502.00
2022-10-15T12:38:37.464Z,1492.00
2022-10-15T12:39:51.858Z,1484.00
2022-10-15T12:40:38.456Z,1591.00
2022-10-15T12:41:37.460Z,1883.00
2022-10-15T12:42:37.432Z,2100.00
2022-10-15T12:43:37.497Z,2034.00
2022-10-15T12:44:37.425Z,1844.00
2022-10-15T12:45:40.164Z,1763.00
2022-10-15T12:46:37.411Z,1778.00
2022-10-15T12:47:37.397Z,1736.00