createdAt,value
2022-12-23T00:02:05.119Z,55.31
2022-12-23T00:04:32.153Z,55.71
2022-12-23T00:06:59.081Z,55.43
2022-12-23T00:09:25.935Z,55.60
2022-12-23T00:11:55.948Z,55.39
2022-12-23T00:14:25.859Z,55.69
2022-12-23T00:16:52.978Z,55.69
2022-12-23T00:19:19.862Z,55.42
2022-12-23T00:21:48.847Z,55.40
2022-12-23T00:24:15.889Z,55.73
2022-12-23T00:26:42.765Z,55.72
2022-12-23T00:29:09.737Z,55.72
2022-12-23T00:31:36.617Z,55.76
2022-12-23T00:34:03.541Z,55.63
2022-12-23T00:36:31.079Z,55.63
2022-12-23T00:39:02.260Z,55.62
2022-12-23T00:41:32.223Z,55.41
2022-12-23T00:43:59.147Z,55.78
2022-12-23T00:46:26.189Z,55.43
2022-12-23T00:48:56.328Z,55.61
2022-12-23T00:51:23.216Z,55.44
2022-12-23T00:53:50.067Z,55.42
2022-12-23T00:56:17.004Z,55.44
2022-12-23T00:58:43.870Z,55.56
2022-12-23T01:01:13.853Z,55.50
2022-12-23T01:03:43.828Z,55.56
2022-12-23T01:06:10.741Z,55.44
2022-12-23T01:08:38.095Z,55.55
2022-12-23T01:11:06.425Z,55.22
2022-12-23T01:13:33.532Z,55.58
2022-12-23T01:16:01.904Z,55.61
2022-12-23T01:18:28.747Z,55.68
2022-12-23T01:20:55.652Z,55.37
2022-12-23T01:23:22.596Z,55.26
2022-12-23T01:25:56.598Z,55.22
2022-12-23T01:28:23.781Z,55.43
2022-12-23T01:30:50.640Z,55.15
2022-12-23T01:33:17.544Z,55.50
2022-12-23T01:35:44.528Z,55.32
2022-12-23T01:38:11.400Z,55.57
2022-12-23T01:40:40.354Z,55.27
2022-12-23T01:43:07.178Z,55.26
2022-12-23T01:45:34.206Z,55.37
2022-12-23T01:48:05.472Z,55.59
2022-12-23T01:50:32.829Z,55.27
2022-12-23T01:53:06.497Z,55.54
2022-12-23T01:55:37.777Z,55.39
2022-12-23T01:58:09.389Z,55.30
2022-12-23T02:00:39.600Z,55.39
2022-12-23T02:03:09.671Z,55.24
2022-12-23T02:05:36.827Z,55.37
2022-12-23T02:08:06.823Z,55.21
2022-12-23T02:10:41.301Z,55.22
2022-12-23T02:13:11.175Z,55.04
2022-12-23T02:15:44.423Z,55.26
2022-12-23T02:18:22.900Z,55.22
2022-12-23T02:20:52.924Z,55.24
2022-12-23T02:23:22.853Z,55.50
2022-12-23T02:25:52.664Z,55.37
2022-12-23T02:28:30.339Z,55.23
2022-12-23T02:31:01.971Z,55.48
2022-12-23T02:33:29.142Z,55.51
2022-12-23T02:36:03.449Z,55.32
2022-12-23T02:38:34.664Z,55.31
2022-12-23T02:41:04.587Z,55.26
2022-12-23T02:43:34.494Z,54.99
2022-12-23T02:46:07.830Z,55.16
2022-12-23T02:48:35.217Z,55.34
2022-12-23T02:51:02.677Z,55.27
2022-12-23T02:53:32.525Z,54.97
2022-12-23T02:56:00.511Z,55.11
2022-12-23T02:58:30.343Z,55.06
2022-12-23T03:00:58.359Z,55.06
2022-12-23T03:03:26.548Z,55.00
2022-12-23T03:05:54.173Z,55.29
2022-12-23T03:08:24.264Z,55.10
2022-12-23T03:10:57.463Z,55.14
2022-12-23T03:13:30.931Z,55.16
2022-12-23T03:16:06.403Z,55.03
2022-12-23T03:18:33.650Z,55.16
2022-12-23T03:21:03.714Z,54.95
2022-12-23T03:23:32.836Z,55.18
2022-12-23T03:26:00.048Z,55.36
2022-12-23T03:28:31.950Z,55.26
2022-12-23T03:31:00.151Z,55.20
2022-12-23T03:33:30.164Z,55.11
2022-12-23T03:36:00.364Z,55.22
2022-12-23T03:38:28.467Z,54.90
2022-12-23T03:40:58.551Z,55.22
2022-12-23T03:43:28.983Z,55.27
2022-12-23T03:45:59.618Z,54.95
2022-12-23T03:48:30.477Z,55.32
2022-12-23T03:51:00.433Z,54.96
2022-12-23T03:53:30.722Z,55.24
2022-12-23T03:56:01.283Z,55.12
2022-12-23T03:58:28.436Z,55.00
2022-12-23T04:01:00.276Z,55.08
2022-12-23T04:03:27.586Z,55.03
2022-12-23T04:05:58.059Z,55.42
2022-12-23T04:08:27.734Z,54.97
2022-12-23T04:10:54.667Z,54.94
2022-12-23T04:13:21.547Z,55.40
2022-12-23T04:15:48.494Z,55.40
2022-12-23T04:18:16.751Z,55.45
2022-12-23T04:20:43.673Z,55.20
2022-12-23T04:23:10.507Z,55.17
2022-12-23T04:25:38.135Z,55.27
2022-12-23T04:28:05.237Z,55.26
2022-12-23T04:30:34.598Z,55.41
2022-12-23T04:33:02.241Z,54.93
2022-12-23T04:35:29.712Z,55.26
2022-12-23T04:37:56.677Z,55.35
2022-12-23T04:40:23.527Z,55.10
2022-12-23T04:42:50.438Z,55.38
2022-12-23T04:45:17.311Z,55.38
2022-12-23T04:47:44.155Z,55.00
2022-12-23T04:50:14.358Z,55.14
2022-12-23T04:52:41.458Z,55.18
2022-12-23T04:55:08.575Z,55.38
2022-12-23T04:57:35.485Z,55.25
2022-12-23T05:00:02.353Z,55.14
2022-12-23T05:02:29.330Z,55.09
2022-12-23T05:04:56.201Z,55.10
2022-12-23T05:07:23.004Z,54.88
2022-12-23T05:09:49.872Z,55.21
2022-12-23T05:12:16.740Z,55.14
2022-12-23T05:14:43.706Z,54.98
2022-12-23T05:17:10.590Z,55.06
2022-12-23T05:19:37.415Z,55.27
2022-12-23T05:22:04.257Z,54.96
2022-12-23T05:24:31.149Z,55.36
2022-12-23T05:27:00.444Z,55.23
2022-12-23T05:29:27.844Z,55.08
2022-12-23T05:31:54.799Z,55.03
2022-12-23T05:34:22.024Z,55.34
2022-12-23T05:36:48.900Z,55.03
2022-12-23T05:39:15.888Z,55.08
2022-12-23T05:41:42.908Z,54.97
2022-12-23T05:44:09.950Z,55.16
2022-12-23T05:46:36.858Z,55.06
2022-12-23T05:49:03.735Z,55.09
2022-12-23T05:51:30.661Z,55.06
2022-12-23T05:53:57.802Z,55.13
2022-12-23T05:56:24.658Z,54.73
2022-12-23T05:58:51.509Z,54.96
2022-12-23T06:01:18.748Z,55.13
2022-12-23T06:03:45.665Z,55.10
2022-12-23T06:06:12.571Z,55.15
2022-12-23T06:08:39.458Z,54.90
2022-12-23T06:11:06.602Z,55.06
2022-12-23T06:13:33.442Z,55.12
2022-12-23T06:16:00.368Z,55.26
2022-12-23T06:18:27.320Z,54.81
2022-12-23T06:20:54.260Z,54.83
2022-12-23T06:23:21.195Z,55.24
2022-12-23T06:25:48.012Z,54.82
2022-12-23T06:28:15.010Z,54.91
2022-12-23T06:30:41.872Z,55.15
2022-12-23T06:33:08.731Z,55.19
2022-12-23T06:35:35.560Z,55.36
2022-12-23T06:38:03.320Z,55.16
2022-12-23T06:40:31.541Z,55.01
2022-12-23T06:42:58.352Z,55.24
2022-12-23T06:45:25.252Z,55.31
2022-12-23T06:47:52.134Z,54.99
2022-12-23T06:50:19.013Z,55.04
2022-12-23T06:52:46.340Z,55.15
2022-12-23T06:55:13.229Z,55.41
2022-12-23T06:57:40.120Z,55.21
2022-12-23T07:00:07.544Z,54.93
2022-12-23T07:02:34.581Z,55.11
2022-12-23T07:05:01.863Z,55.41
2022-12-23T07:07:28.974Z,55.26
2022-12-23T07:09:55.863Z,54.85
2022-12-23T07:12:22.734Z,55.18
2022-12-23T07:14:49.555Z,55.19
2022-12-23T07:17:16.468Z,55.24
2022-12-23T07:19:43.309Z,55.43
2022-12-23T07:22:10.595Z,54.87
2022-12-23T07:24:37.961Z,55.25
2022-12-23T07:27:04.850Z,55.03
2022-12-23T07:29:31.858Z,55.28
2022-12-23T07:31:58.942Z,55.17
2022-12-23T07:34:25.943Z,55.27
2022-12-23T07:36:53.001Z,55.50
2022-12-23T07:39:20.041Z,55.24
2022-12-23T07:41:46.957Z,55.41
2022-12-23T07:44:14.191Z,55.17
2022-12-23T07:46:41.123Z,55.37
2022-12-23T07:49:08.142Z,55.42
2022-12-23T07:51:34.997Z,55.59
2022-12-23T07:54:02.040Z,55.34
2022-12-23T07:56:28.986Z,55.62
2022-12-23T07:58:56.003Z,55.31
2022-12-23T08:01:23.028Z,55.55
2022-12-23T08:03:49.977Z,55.43
2022-12-23T08:06:17.077Z,55.25
2022-12-23T08:08:45.895Z,55.34
2022-12-23T08:11:13.547Z,55.36
2022-12-23T08:13:41.685Z,55.44
2022-12-23T08:16:08.886Z,55.52
2022-12-23T08:18:37.146Z,55.25
2022-12-23T08:21:06.018Z,55.50
2022-12-23T08:23:33.525Z,55.43
2022-12-23T08:26:03.656Z,55.52
2022-12-23T08:28:31.246Z,55.51
2022-12-23T08:31:01.277Z,55.67
2022-12-23T08:33:28.130Z,55.50
2022-12-23T08:35:55.225Z,55.70
2022-12-23T08:38:22.346Z,55.27
2022-12-23T08:40:49.408Z,55.69
2022-12-23T08:43:16.431Z,55.63
2022-12-23T08:45:43.337Z,55.26
2022-12-23T08:48:10.199Z,55.36
2022-12-23T08:50:39.451Z,55.76
2022-12-23T08:53:06.518Z,55.45
2022-12-23T08:55:36.690Z,55.44
2022-12-23T08:58:03.636Z,55.58
2022-12-23T09:00:30.511Z,55.69
2022-12-23T09:02:57.834Z,55.51
2022-12-23T09:05:24.829Z,55.43
2022-12-23T09:07:51.864Z,55.32
2022-12-23T09:10:18.822Z,55.67
2022-12-23T09:12:45.710Z,55.20
2022-12-23T09:15:12.681Z,55.58
2022-12-23T09:17:39.523Z,55.54
2022-12-23T09:20:07.154Z,55.42
2022-12-23T09:22:34.347Z,55.63
2022-12-23T09:25:05.298Z,55.86
2022-12-23T09:27:32.510Z,55.87
2022-12-23T09:29:59.487Z,55.63
2022-12-23T09:32:26.536Z,55.60
2022-12-23T09:34:53.596Z,55.46
2022-12-23T09:37:20.602Z,55.83
2022-12-23T09:39:47.547Z,55.71
2022-12-23T09:42:17.471Z,55.76
2022-12-23T09:44:47.743Z,55.58
2022-12-23T09:47:18.390Z,55.87
2022-12-23T09:49:47.795Z,55.49
2022-12-23T09:52:18.830Z,55.66
2022-12-23T09:54:48.985Z,55.61
2022-12-23T09:57:16.273Z,55.84
2022-12-23T09:59:43.445Z,55.82
2022-12-23T10:02:13.626Z,55.86
2022-12-23T10:04:41.089Z,55.81
2022-12-23T10:07:16.607Z,55.74
2022-12-23T10:09:45.863Z,55.75
2022-12-23T10:12:15.890Z,55.77
2022-12-23T10:14:44.101Z,55.86
2022-12-23T10:17:16.577Z,55.70
2022-12-23T10:19:45.789Z,56.03
2022-12-23T10:22:17.152Z,55.79
2022-12-23T10:24:45.954Z,55.76
2022-12-23T10:27:13.270Z,55.67
2022-12-23T10:29:41.076Z,56.03
2022-12-23T10:32:11.508Z,55.84
2022-12-23T10:34:44.327Z,55.88
2022-12-23T10:37:18.162Z,56.26
2022-12-23T10:39:53.408Z,55.94
2022-12-23T10:42:21.740Z,56.25
2022-12-23T10:44:54.405Z,56.10
2022-12-23T10:47:31.972Z,56.24
2022-12-23T10:50:02.033Z,56.31
2022-12-23T10:52:30.479Z,55.99
2022-12-23T10:54:57.389Z,55.89
2022-12-23T10:57:25.208Z,56.11
2022-12-23T10:59:52.363Z,56.12
2022-12-23T11:02:22.551Z,56.34
2022-12-23T11:04:50.120Z,56.39
2022-12-23T11:07:43.315Z,56.17
2022-12-23T11:10:13.586Z,56.22
2022-12-23T11:12:42.955Z,56.27
2022-12-23T11:15:12.926Z,56.10
2022-12-23T11:17:39.816Z,56.13
2022-12-23T11:20:09.817Z,56.19
2022-12-23T11:22:46.521Z,56.15
2022-12-23T11:25:25.900Z,56.29
2022-12-23T11:27:56.850Z,56.24
2022-12-23T11:30:24.046Z,56.53
2022-12-23T11:32:51.722Z,56.27
2022-12-23T11:35:24.936Z,56.26
2022-12-23T11:37:52.200Z,56.48
2022-12-23T11:40:22.350Z,56.45
2022-12-23T11:42:53.576Z,56.36
2022-12-23T11:45:25.050Z,56.44
2022-12-23T11:47:52.422Z,56.46
2022-12-23T11:50:19.735Z,56.34
2022-12-23T11:52:49.923Z,56.59
2022-12-23T11:55:24.677Z,56.54
2022-12-23T11:57:51.966Z,56.73
2022-12-23T12:00:22.351Z,56.61
2022-12-23T12:02:53.043Z,56.85
2022-12-23T12:05:23.310Z,56.92
2022-12-23T12:07:51.798Z,56.54
2022-12-23T12:10:22.556Z,56.91
2022-12-23T12:12:54.831Z,56.75
2022-12-23T12:15:25.187Z,57.07
2022-12-23T12:17:52.998Z,56.90
2022-12-23T12:20:21.397Z,57.12
2022-12-23T12:22:50.537Z,57.31
2022-12-23T12:25:19.765Z,57.05
2022-12-23T12:27:49.938Z,57.16
2022-12-23T12:30:19.613Z,57.58
2022-12-23T12:32:47.488Z,57.40
2022-12-23T12:35:18.427Z,57.14
2022-12-23T12:37:45.905Z,57.38
2022-12-23T12:40:15.980Z,57.28
2022-12-23T12:42:44.699Z,57.57
2022-12-23T12:45:14.760Z,57.56
2022-12-23T12:47:53.918Z,57.65
2022-12-23T12:50:25.560Z,57.39
2022-12-23T12:52:55.551Z,57.60
2022-12-23T12:55:26.527Z,57.72
2022-12-23T12:57:53.481Z,57.59
2022-12-23T13:00:21.799Z,57.82
2022-12-23T13:02:52.618Z,58.10
2022-12-23T13:05:22.676Z,58.14
2022-12-23T13:07:52.726Z,58.09
2022-12-23T13:10:30.006Z,57.73
2022-12-23T13:13:03.687Z,58.10
2022-12-23T13:15:36.503Z,57.93
2022-12-23T13:18:11.725Z,58.18
2022-12-23T13:20:41.804Z,58.27
2022-12-23T13:23:41.564Z,58.28
2022-12-23T13:26:03.139Z,58.16
2022-12-23T13:28:31.538Z,58.51
2022-12-23T13:31:07.327Z,58.14
2022-12-23T13:33:37.382Z,58.33
2022-12-23T13:36:12.293Z,58.40
2022-12-23T13:38:50.113Z,58.46
2022-12-23T13:41:17.411Z,58.35
2022-12-23T13:43:47.865Z,58.25
2022-12-23T13:46:18.232Z,58.38
2022-12-23T13:48:53.908Z,58.57
2022-12-23T13:51:26.979Z,58.70
2022-12-23T13:53:56.975Z,58.64
2022-12-23T13:56:31.201Z,58.75
2022-12-23T13:58:58.848Z,58.35
2022-12-23T14:01:28.813Z,58.34
2022-12-23T14:03:56.000Z,58.44
2022-12-23T14:06:24.417Z,58.76
2022-12-23T14:08:52.446Z,58.42
2022-12-23T14:11:20.001Z,58.30
2022-12-23T14:13:48.264Z,58.35
2022-12-23T14:16:18.308Z,58.53
2022-12-23T14:18:48.571Z,58.52
2022-12-23T14:21:23.955Z,58.48
2022-12-23T14:23:54.336Z,58.40
2022-12-23T14:26:22.757Z,58.36
2022-12-23T14:28:50.062Z,58.74
2022-12-23T14:31:24.747Z,58.36
2022-12-23T14:33:51.950Z,58.70
2022-12-23T14:36:22.823Z,58.60
2022-12-23T14:38:52.974Z,58.38
2022-12-23T14:41:23.261Z,58.68
2022-12-23T14:43:56.050Z,58.75
2022-12-23T14:46:26.262Z,58.69
2022-12-23T14:49:15.953Z,58.35
2022-12-23T14:51:40.589Z,58.55
2022-12-23T14:54:09.799Z,58.90
2022-12-23T14:56:40.209Z,58.77
2022-12-23T14:59:08.529Z,58.88
2022-12-23T15:01:36.857Z,58.62
2022-12-23T15:04:06.941Z,58.69
2022-12-23T15:06:34.186Z,58.65
2022-12-23T15:09:01.868Z,58.80
2022-12-23T15:11:30.762Z,58.86
2022-12-23T15:13:59.724Z,59.02
2022-12-23T15:16:29.917Z,58.61
2022-12-23T15:18:58.380Z,58.67
2022-12-23T15:21:28.457Z,59.00
2022-12-23T15:23:55.321Z,58.91
2022-12-23T15:26:24.111Z,58.96
2022-12-23T15:28:51.239Z,59.00
2022-12-23T15:31:21.414Z,59.13
2022-12-23T15:34:06.130Z,58.97
2022-12-23T15:36:37.278Z,58.97
2022-12-23T15:39:08.847Z,59.10
2022-12-23T15:41:41.947Z,59.18
2022-12-23T15:44:11.725Z,59.16
2022-12-23T15:46:40.317Z,59.21
2022-12-23T15:49:10.170Z,59.28
2022-12-23T15:52:06.358Z,59.28
2022-12-23T15:54:31.963Z,58.60
2022-12-23T15:56:59.910Z,59.19
2022-12-23T15:59:29.450Z,59.01
2022-12-23T16:01:56.301Z,58.80
2022-12-23T16:04:25.990Z,58.86
2022-12-23T16:06:53.259Z,59.03
2022-12-23T16:09:20.172Z,59.06
2022-12-23T16:11:48.104Z,58.64
2022-12-23T16:14:24.947Z,58.87
2022-12-23T16:16:52.807Z,58.66
2022-12-23T16:19:29.484Z,58.59
2022-12-23T16:21:56.220Z,58.58
2022-12-23T16:24:22.869Z,58.65
2022-12-23T16:26:49.638Z,58.68
2022-12-23T16:29:16.860Z,58.49
2022-12-23T16:31:51.014Z,58.53
2022-12-23T16:34:21.304Z,58.71
2022-12-23T16:36:48.028Z,58.76
2022-12-23T16:39:19.268Z,58.59
2022-12-23T16:41:45.959Z,58.42
2022-12-23T16:44:12.735Z,58.50
2022-12-23T16:46:43.093Z,58.44
2022-12-23T16:49:14.336Z,58.43
2022-12-23T16:51:41.768Z,58.46
2022-12-23T16:54:13.351Z,58.32
2022-12-23T16:56:41.131Z,58.19
2022-12-23T16:59:07.838Z,58.42
2022-12-23T17:01:36.776Z,58.10
2022-12-23T17:04:04.363Z,58.36
2022-12-23T17:06:31.142Z,58.08
2022-12-23T17:08:57.961Z,58.14
2022-12-23T17:11:26.631Z,58.29
2022-12-23T17:13:56.632Z,58.12
2022-12-23T17:16:28.507Z,58.36
2022-12-23T17:18:55.292Z,58.00
2022-12-23T17:21:23.501Z,58.02
2022-12-23T17:23:51.259Z,58.09
2022-12-23T17:26:18.369Z,58.04
2022-12-23T17:28:45.086Z,58.04
2022-12-23T17:31:15.511Z,57.91
2022-12-23T17:33:44.834Z,58.12
2022-12-23T17:36:12.018Z,57.96
2022-12-23T17:38:38.761Z,57.78
2022-12-23T17:41:05.672Z,57.95
2022-12-23T17:43:32.469Z,57.91
2022-12-23T17:45:59.244Z,57.83
2022-12-23T17:48:31.464Z,57.79
2022-12-23T17:50:58.783Z,57.66
2022-12-23T17:53:25.463Z,58.00
2022-12-23T17:55:52.225Z,57.92
2022-12-23T17:58:19.756Z,57.66
2022-12-23T18:00:46.529Z,57.63
2022-12-23T18:03:21.375Z,57.65
2022-12-23T18:05:48.094Z,57.44
2022-12-23T18:08:14.743Z,57.67
2022-12-23T18:10:41.489Z,57.60
2022-12-23T18:13:10.253Z,57.64
2022-12-23T18:15:38.405Z,57.51
2022-12-23T18:18:12.289Z,57.50
2022-12-23T18:20:39.757Z,57.36
2022-12-23T18:23:06.489Z,57.45
2022-12-23T18:25:33.244Z,57.67
2022-12-23T18:27:59.914Z,57.35
2022-12-23T18:30:26.595Z,57.38
2022-12-23T18:32:53.288Z,57.32
2022-12-23T18:35:29.463Z,57.67
2022-12-23T18:37:56.571Z,57.42
2022-12-23T18:40:26.803Z,57.33
2022-12-23T18:42:57.655Z,57.44
2022-12-23T18:45:33.674Z,57.18
2022-12-23T18:48:00.457Z,57.57
2022-12-23T18:50:28.044Z,57.09
2022-12-23T18:52:55.069Z,57.24
2022-12-23T18:55:21.824Z,57.26
2022-12-23T18:57:49.275Z,57.54
2022-12-23T19:00:17.584Z,57.39
2022-12-23T19:02:44.811Z,57.08
2022-12-23T19:05:16.359Z,57.05
2022-12-23T19:07:43.238Z,57.36
2022-12-23T19:10:10.592Z,57.52
2022-12-23T19:12:37.242Z,57.17
2022-12-23T19:15:04.078Z,57.48
2022-12-23T19:17:30.764Z,57.30
2022-12-23T19:19:57.385Z,57.27
2022-12-23T19:22:24.656Z,57.21
2022-12-23T19:25:04.734Z,57.08
2022-12-23T19:27:32.828Z,56.95
2022-12-23T19:29:59.497Z,57.28
2022-12-23T19:32:26.423Z,57.13
2022-12-23T19:34:53.085Z,57.16
2022-12-23T19:37:19.820Z,57.17
2022-12-23T19:39:46.620Z,57.08
2022-12-23T19:42:13.319Z,57.02
2022-12-23T19:44:39.980Z,57.29
2022-12-23T19:47:06.594Z,57.09
2022-12-23T19:49:34.476Z,57.15
2022-12-23T19:52:01.534Z,56.98
2022-12-23T19:54:28.219Z,56.91
2022-12-23T19:56:54.888Z,57.23
2022-12-23T19:59:22.217Z,56.85
2022-12-23T20:01:49.315Z,57.07
2022-12-23T20:04:16.084Z,57.02
2022-12-23T20:06:42.894Z,57.10
2022-12-23T20:09:11.049Z,56.71
2022-12-23T20:11:39.334Z,56.83
2022-12-23T20:14:06.695Z,56.87
2022-12-23T20:16:33.783Z,56.83
2022-12-23T20:19:00.496Z,56.80
2022-12-23T20:21:27.245Z,56.78
2022-12-23T20:23:53.895Z,56.60
2022-12-23T20:26:20.915Z,57.05
2022-12-23T20:28:47.771Z,56.71
2022-12-23T20:31:16.416Z,56.72
2022-12-23T20:33:43.131Z,56.67
2022-12-23T20:36:12.240Z,56.84
2022-12-23T20:38:41.395Z,56.66
2022-12-23T20:41:08.771Z,56.80
2022-12-23T20:43:35.907Z,56.57
2022-12-23T20:46:03.036Z,56.49
2022-12-23T20:48:34.112Z,56.87
2022-12-23T20:51:10.584Z,56.76
2022-12-23T20:53:37.939Z,56.61
2022-12-23T20:56:05.769Z,56.81
2022-12-23T20:58:42.590Z,56.88
2022-12-23T21:01:11.391Z,56.53
2022-12-23T21:03:38.344Z,56.87
2022-12-23T21:06:06.099Z,56.39
2022-12-23T21:08:33.151Z,56.84
2022-12-23T21:11:00.043Z,56.69
2022-12-23T21:13:26.792Z,56.70
2022-12-23T21:15:54.024Z,56.62
2022-12-23T21:18:20.973Z,56.72
2022-12-23T21:20:48.000Z,56.77
2022-12-23T21:23:14.723Z,56.43
2022-12-23T21:25:41.580Z,56.64
2022-12-23T21:28:08.322Z,56.63
2022-12-23T21:30:35.488Z,56.69
2022-12-23T21:33:03.894Z,56.63
2022-12-23T21:35:30.758Z,56.39
2022-12-23T21:37:57.609Z,56.59
2022-12-23T21:40:24.664Z,56.66
2022-12-23T21:42:51.682Z,56.66
2022-12-23T21:45:19.710Z,56.79
2022-12-23T21:47:46.484Z,56.56
2022-12-23T21:50:13.187Z,56.89
2022-12-23T21:52:40.193Z,56.81
2022-12-23T21:55:07.521Z,56.86
2022-12-23T21:57:34.250Z,56.44
2022-12-23T22:00:01.101Z,56.87
2022-12-23T22:02:28.105Z,56.77
2022-12-23T22:04:55.072Z,56.57
2022-12-23T22:07:21.939Z,56.59
2022-12-23T22:09:48.758Z,56.69
2022-12-23T22:12:15.673Z,56.70
2022-12-23T22:14:42.629Z,56.40
2022-12-23T22:17:09.456Z,56.55
2022-12-23T22:19:36.216Z,56.57
2022-12-23T22:22:03.098Z,56.53
2022-12-23T22:24:29.957Z,56.82
2022-12-23T22:26:56.814Z,56.68
2022-12-23T22:29:23.522Z,56.76
2022-12-23T22:31:53.433Z,56.53
2022-12-23T22:34:21.170Z,56.79
2022-12-23T22:36:48.679Z,56.61
2022-12-23T22:39:20.702Z,56.90
2022-12-23T22:41:48.208Z,56.50
2022-12-23T22:44:15.551Z,56.45
2022-12-23T22:46:42.969Z,56.68
2022-12-23T22:49:12.198Z,56.47
2022-12-23T22:51:39.990Z,56.67
2022-12-23T22:54:06.879Z,56.90
2022-12-23T22:56:33.628Z,56.59
2022-12-23T22:59:00.543Z,56.53
2022-12-23T23:01:29.880Z,56.76
2022-12-23T23:03:57.799Z,56.69
2022-12-23T23:06:25.775Z,56.82
2022-12-23T23:08:52.521Z,56.78
2022-12-23T23:11:19.513Z,56.87
2022-12-23T23:13:46.417Z,56.60
2022-12-23T23:16:13.265Z,56.53
2022-12-23T23:18:40.489Z,56.86
2022-12-23T23:21:08.343Z,56.61
2022-12-23T23:23:35.703Z,56.77
2022-12-23T23:26:02.721Z,56.66
2022-12-23T23:28:29.539Z,56.70
2022-12-23T23:31:17.090Z,56.74
2022-12-23T23:33:43.539Z,56.59
2022-12-23T23:36:10.988Z,56.74
2022-12-23T23:38:37.748Z,57.14
2022-12-23T23:41:04.559Z,56.84
2022-12-23T23:43:31.388Z,57.16
2022-12-23T23:45:58.212Z,56.87
2022-12-23T23:48:25.008Z,57.09
2022-12-23T23:50:51.906Z,56.88
2022-12-23T23:53:18.738Z,56.89
2022-12-23T23:55:45.795Z,56.95
2022-12-23T23:58:13.166Z,56.95
