createdAt,value
2018-12-06T00:02:38.019Z,99.90
2018-12-06T00:05:08.173Z,99.90
2018-12-06T00:07:38.149Z,99.90
2018-12-06T00:10:08.503Z,99.90
2018-12-06T00:12:37.725Z,99.90
2018-12-06T00:15:26.575Z,99.90
2018-12-06T00:17:55.851Z,99.90
2018-12-06T00:20:26.215Z,99.90
2018-12-06T00:22:55.461Z,99.90
2018-12-06T00:25:24.867Z,99.90
2018-12-06T00:28:03.715Z,99.90
2018-12-06T00:34:37.261Z,99.90
2018-12-06T00:37:32.677Z,99.90
2018-12-06T00:40:07.904Z,99.90
2018-12-06T00:42:37.255Z,99.90
2018-12-06T00:45:06.929Z,99.90
2018-12-06T00:47:37.785Z,99.90
2018-12-06T00:50:12.919Z,99.90
2018-12-06T00:52:46.115Z,99.90
2018-12-06T00:55:15.953Z,99.90
2018-12-06T00:57:45.171Z,1.00
2018-12-06T01:00:15.353Z,99.90
2018-12-06T01:02:48.547Z,99.90
2018-12-06T01:05:17.813Z,99.90
2018-12-06T01:22:15.416Z,99.90
2018-12-06T01:30:14.032Z,1.00
2018-12-06T01:36:02.825Z,99.90
2018-12-06T01:38:44.173Z,99.90
2018-12-06T02:09:19.962Z,1.00
2018-12-06T02:25:51.489Z,1.00
2018-12-06T02:37:20.057Z,1.00
2018-12-06T02:39:54.572Z,1.00
2018-12-06T02:42:24.097Z,1.00
2018-12-06T02:44:54.048Z,1.00
2018-12-06T02:47:23.315Z,1.00
2018-12-06T03:03:27.106Z,1.00
2018-12-06T03:08:42.639Z,1.00
2018-12-06T03:11:11.737Z,1.00
2018-12-06T03:13:41.482Z,1.00
2018-12-06T03:16:28.353Z,1.00
2018-12-06T03:19:01.081Z,1.00
2018-12-06T03:27:13.411Z,1.00
2018-12-06T03:30:02.771Z,1.00
2018-12-06T03:32:33.570Z,1.00
2018-12-06T03:35:03.495Z,1.00
2018-12-06T03:38:02.377Z,1.00
2018-12-06T03:41:02.981Z,1.00
2018-12-06T03:43:35.713Z,1.00
2018-12-06T03:46:05.671Z,1.00
2018-12-06T03:52:07.270Z,1.00
2018-12-06T03:54:39.817Z,1.00
2018-12-06T03:57:10.343Z,1.00
2018-12-06T04:00:06.986Z,1.00
2018-12-06T04:02:38.589Z,1.00
2018-12-06T04:05:08.071Z,1.00
2018-12-06T04:07:38.656Z,1.00
2018-12-06T04:10:12.277Z,1.00
2018-12-06T04:13:10.932Z,1.00
2018-12-06T04:15:40.730Z,1.00
2018-12-06T04:18:10.130Z,1.00
2018-12-06T04:20:40.475Z,1.00
2018-12-06T04:23:11.474Z,1.00
2018-12-06T04:28:33.980Z,1.00
2018-12-06T04:31:07.060Z,1.00
2018-12-06T04:33:36.605Z,1.00
2018-12-06T04:36:11.180Z,1.00
2018-12-06T04:38:40.907Z,1.00
2018-12-06T04:41:10.004Z,1.00
2018-12-06T04:43:42.885Z,1.00
2018-12-06T04:46:12.203Z,1.00
2018-12-06T04:48:45.436Z,1.00
2018-12-06T04:54:38.235Z,1.00
2018-12-06T04:57:16.128Z,1.00
2018-12-06T04:59:45.888Z,1.00
2018-12-06T05:02:20.699Z,1.00
2018-12-06T05:11:25.071Z,1.00
2018-12-06T05:13:55.097Z,1.00
2018-12-06T05:16:48.430Z,1.00
2018-12-06T05:19:17.491Z,1.00
2018-12-06T05:21:54.849Z,1.00
2018-12-06T05:24:24.291Z,1.00
2018-12-06T05:29:53.437Z,1.00
2018-12-06T05:32:22.867Z,1.00
2018-12-06T05:34:53.046Z,1.00
2018-12-06T05:37:23.707Z,1.00
2018-12-06T05:43:23.763Z,1.00
2018-12-06T05:45:54.373Z,1.00
2018-12-06T05:48:25.465Z,1.00
2018-12-06T05:50:55.605Z,1.00
2018-12-06T05:53:25.944Z,1.00
2018-12-06T05:56:00.467Z,1.00
2018-12-06T05:58:29.785Z,1.00
2018-12-06T06:00:59.091Z,1.00
2018-12-06T06:03:28.698Z,1.00
2018-12-06T06:05:59.888Z,1.00
2018-12-06T06:08:58.151Z,1.00
2018-12-06T06:11:33.594Z,1.00
2018-12-06T06:14:03.093Z,1.00
2018-12-06T06:16:32.349Z,1.00
2018-12-06T06:19:03.055Z,1.00
2018-12-06T06:21:32.526Z,1.00
2018-12-06T06:24:07.849Z,1.00
2018-12-06T06:26:37.083Z,1.00
2018-12-06T06:29:31.568Z,1.00
2018-12-06T06:35:03.894Z,1.00
2018-12-06T06:37:38.064Z,1.00
2018-12-06T06:40:07.946Z,1.00
2018-12-06T06:59:11.439Z,1.00
2018-12-06T07:02:07.786Z,1.00
2018-12-06T07:07:32.876Z,1.00
2018-12-06T07:12:47.706Z,1.00
2018-12-06T07:18:20.729Z,1.00
2018-12-06T07:20:52.227Z,1.00
2018-12-06T07:23:23.831Z,1.00
2018-12-06T07:25:56.360Z,1.00
2018-12-06T07:28:44.365Z,1.00
2018-12-06T07:31:14.573Z,1.00
2018-12-06T08:09:43.897Z,1.00
2018-12-06T08:12:14.687Z,1.00
2018-12-06T08:14:43.843Z,1.00
2018-12-06T08:17:12.963Z,1.00
2018-12-06T08:19:42.004Z,1.00
2018-12-06T08:22:12.561Z,1.00
2018-12-06T08:24:44.297Z,1.00
2018-12-06T08:30:57.202Z,1.00
2018-12-06T08:33:27.627Z,1.00
2018-12-06T08:36:02.200Z,1.00
2018-12-06T08:38:51.048Z,1.00
2018-12-06T08:41:24.698Z,1.00
2018-12-06T08:43:54.056Z,1.00
2018-12-06T08:46:23.154Z,1.00
2018-12-06T08:48:53.395Z,1.00
2018-12-06T08:51:22.671Z,1.00
2018-12-06T08:53:53.875Z,1.00
2018-12-06T08:56:24.572Z,1.00
2018-12-06T08:58:54.911Z,1.00
2018-12-06T09:01:24.386Z,1.00
2018-12-06T09:05:07.072Z,1.00
2018-12-06T09:07:39.192Z,1.00
2018-12-06T09:10:10.942Z,1.00
2018-12-06T09:12:56.865Z,1.00
2018-12-06T09:18:31.389Z,1.00
2018-12-06T09:21:01.285Z,1.00
2018-12-06T09:23:31.784Z,1.00
2018-12-06T09:26:01.124Z,1.00
2018-12-06T09:28:30.977Z,1.00
2018-12-06T09:31:01.135Z,1.00
2018-12-06T09:33:30.996Z,1.00
2018-12-06T09:36:02.976Z,1.00
2018-12-06T09:38:33.174Z,1.00
2018-12-06T09:41:02.333Z,1.00
2018-12-06T09:43:31.665Z,1.00
2018-12-06T09:46:00.891Z,1.00
2018-12-06T09:48:30.452Z,1.00
2018-12-06T09:51:00.719Z,1.00
2018-12-06T09:59:46.935Z,1.00
2018-12-06T10:02:21.998Z,1.00
2018-12-06T10:04:51.614Z,1.00
2018-12-06T10:07:21.667Z,1.00
2018-12-06T10:09:56.084Z,1.00
2018-12-06T10:12:40.374Z,1.00
2018-12-06T10:21:09.182Z,1.00
2018-12-06T10:23:45.913Z,1.00
2018-12-06T10:26:16.395Z,1.00
2018-12-06T10:28:45.640Z,1.00
2018-12-06T10:31:16.733Z,1.00
2018-12-06T10:33:45.936Z,1.00
2018-12-06T10:36:15.119Z,1.00
2018-12-06T10:38:44.674Z,1.00
2018-12-06T10:44:29.902Z,1.00
2018-12-06T10:47:00.390Z,1.00
2018-12-06T10:49:29.688Z,1.00
2018-12-06T10:51:58.865Z,1.00
2018-12-06T10:54:28.032Z,1.00
2018-12-06T10:56:58.857Z,1.00
2018-12-06T10:59:28.559Z,1.00
2018-12-06T11:02:03.977Z,1.00
2018-12-06T11:04:35.499Z,1.00
2018-12-06T11:07:06.819Z,1.00
2018-12-06T11:09:35.974Z,1.00
2018-12-06T11:12:05.249Z,1.00
2018-12-06T11:15:22.413Z,1.00
2018-12-06T11:17:51.713Z,1.00
2018-12-06T11:20:20.927Z,1.00
2018-12-06T11:22:54.220Z,1.00
2018-12-06T11:25:23.509Z,1.00
2018-12-06T11:27:52.602Z,1.00
2018-12-06T11:30:21.765Z,1.00
2018-12-06T11:32:51.815Z,1.00
2018-12-06T11:35:23.194Z,1.00
2018-12-06T11:37:55.173Z,1.00
2018-12-06T11:40:26.208Z,1.00
2018-12-06T11:43:00.183Z,1.00
2018-12-06T11:45:29.476Z,1.00
2018-12-06T11:47:59.624Z,1.00
2018-12-06T12:06:20.407Z,1.00
2018-12-06T12:08:50.348Z,1.00
2018-12-06T12:11:19.885Z,1.00
2018-12-06T12:13:57.344Z,1.00
2018-12-06T12:16:34.770Z,1.00
2018-12-06T12:19:04.192Z,1.00
2018-12-06T12:21:33.425Z,1.00
2018-12-06T12:24:02.606Z,1.00
2018-12-06T12:26:32.413Z,1.00
2018-12-06T12:29:02.060Z,1.00
2018-12-06T12:31:31.487Z,1.00
2018-12-06T12:34:00.798Z,1.00
2018-12-06T12:39:54.342Z,1.00
2018-12-06T12:43:29.775Z,1.00
2018-12-06T12:47:56.648Z,1.00
2018-12-06T12:50:25.778Z,1.00
2018-12-06T12:52:55.562Z,1.00
2018-12-06T12:55:34.284Z,1.00
2018-12-06T12:58:04.696Z,1.00
2018-12-06T13:00:34.284Z,1.00
2018-12-06T13:03:04.688Z,1.00
2018-12-06T13:05:34.121Z,1.00
2018-12-06T13:08:03.388Z,1.00
2018-12-06T13:10:32.476Z,1.00
2018-12-06T13:13:02.533Z,1.00
2018-12-06T13:15:34.329Z,1.00
2018-12-06T13:20:53.466Z,1.00
2018-12-06T13:23:22.943Z,1.00
2018-12-06T13:25:52.452Z,1.00
2018-12-06T13:28:21.628Z,1.00
2018-12-06T13:30:50.998Z,1.00
2018-12-06T13:33:20.442Z,1.00
2018-12-06T13:38:53.588Z,1.00
2018-12-06T13:41:24.812Z,1.00
2018-12-06T13:45:02.676Z,1.00
2018-12-06T13:47:45.695Z,1.00
2018-12-06T13:50:15.166Z,1.00
2018-12-06T13:52:45.662Z,1.00
2018-12-06T13:55:15.430Z,1.00
2018-12-06T13:57:46.376Z,1.00
2018-12-06T14:00:16.609Z,1.00
2018-12-06T14:02:47.489Z,1.00
2018-12-06T14:05:17.269Z,1.00
2018-12-06T14:10:51.760Z,1.00
2018-12-06T14:13:33.590Z,1.00
2018-12-06T14:17:53.877Z,1.00
2018-12-06T14:29:34.139Z,1.00
2018-12-06T14:32:04.503Z,1.00
2018-12-06T14:37:35.333Z,1.00
2018-12-06T14:40:07.044Z,1.00
2018-12-06T14:42:49.717Z,1.00
2018-12-06T14:45:26.261Z,1.00
2018-12-06T14:47:55.679Z,1.00
2018-12-06T14:50:26.549Z,1.00
2018-12-06T14:52:56.195Z,1.00
2018-12-06T14:55:26.511Z,1.00
2018-12-06T14:57:56.545Z,1.00
2018-12-06T15:00:52.805Z,32.20
2018-12-06T15:03:26.526Z,88.00
2018-12-06T15:05:56.223Z,68.60
2018-12-06T15:08:25.895Z,98.00
2018-12-06T15:10:55.152Z,53.80
2018-12-06T15:13:25.950Z,99.90
2018-12-06T15:18:55.340Z,82.20
2018-12-06T15:22:13.570Z,99.90
2018-12-06T15:24:43.145Z,99.90
2018-12-06T15:30:11.821Z,99.90
2018-12-06T15:32:41.071Z,99.90
2018-12-06T15:48:53.988Z,99.90
2018-12-06T15:59:03.298Z,1.00
2018-12-06T16:01:43.125Z,24.10
2018-12-06T16:13:46.177Z,1.00
2018-12-06T17:07:06.867Z,1.00
2018-12-06T17:09:42.428Z,1.00
2018-12-06T17:15:56.600Z,1.00
2018-12-06T17:18:26.097Z,1.00
2018-12-06T17:20:55.985Z,1.00
2018-12-06T17:24:30.953Z,1.00
2018-12-06T17:27:45.704Z,1.00
2018-12-06T17:30:17.954Z,1.00
2018-12-06T17:32:48.217Z,1.00
2018-12-06T17:35:18.329Z,1.00
2018-12-06T17:38:00.288Z,1.00
2018-12-06T17:43:47.721Z,1.00
2018-12-06T17:49:13.960Z,1.00
2018-12-06T17:52:10.102Z,1.00
2018-12-06T18:00:42.633Z,1.00
2018-12-06T18:03:12.275Z,1.00
2018-12-06T18:05:44.569Z,1.00
2018-12-06T18:08:14.064Z,1.00
2018-12-06T18:10:44.317Z,1.00
2018-12-06T18:19:36.827Z,1.00
2018-12-06T18:22:24.762Z,1.00
2018-12-06T18:24:56.950Z,1.00
2018-12-06T18:27:26.544Z,1.00
2018-12-06T18:29:56.780Z,1.00
2018-12-06T18:32:27.366Z,1.00
2018-12-06T18:35:24.500Z,1.00
2018-12-06T18:44:59.896Z,1.00
2018-12-06T18:48:32.738Z,1.00
2018-12-06T18:51:09.090Z,1.00
2018-12-06T18:59:13.032Z,1.00
2018-12-06T19:01:59.126Z,1.00
2018-12-06T19:46:31.966Z,1.00
2018-12-06T21:59:54.463Z,1.00
2018-12-06T22:37:15.153Z,1.00
2018-12-06T23:12:58.479Z,1.00
2018-12-06T23:15:30.936Z,1.00
2018-12-06T23:18:23.704Z,1.00
