createdAt,value
2022-08-03T00:10:08.465Z,3.209
2022-08-03T00:25:51.315Z,3.209
2022-08-03T00:41:33.687Z,3.207
2022-08-03T00:57:16.645Z,3.209
2022-08-03T01:12:59.345Z,3.212
2022-08-03T01:28:42.111Z,3.212
2022-08-03T01:44:24.457Z,3.212
2022-08-03T02:00:06.493Z,3.212
2022-08-03T02:00:53.787Z,3.209
2022-08-03T02:16:35.788Z,3.212
2022-08-03T02:32:18.374Z,3.21
2022-08-03T02:48:01.084Z,3.21
2022-08-03T03:03:43.536Z,3.21
2022-08-03T03:19:25.619Z,3.212
2022-08-03T03:35:08.530Z,3.21
2022-08-03T03:50:51.073Z,3.21
2022-08-03T04:06:33.237Z,3.21
2022-08-03T04:22:15.604Z,3.21
2022-08-03T04:37:58.166Z,3.212
2022-08-03T04:53:40.745Z,3.209
2022-08-03T05:09:23.105Z,3.21
2022-08-03T05:25:05.193Z,3.21
2022-08-03T05:40:56.617Z,3.21
2022-08-03T05:56:29.784Z,3.212
2022-08-03T06:12:12.211Z,3.21
2022-08-03T06:27:54.590Z,3.212
2022-08-03T06:43:37.313Z,3.212
2022-08-03T06:59:19.333Z,3.212
2022-08-03T07:15:01.848Z,3.213
2022-08-03T07:30:44.108Z,3.212
2022-08-03T07:46:26.251Z,3.212
2022-08-03T08:02:08.934Z,3.213
2022-08-03T08:17:51.576Z,3.213
2022-08-03T08:33:33.576Z,3.232
2022-08-03T08:49:15.798Z,3.254
2022-08-03T09:04:57.764Z,3.383
2022-08-03T09:20:40.291Z,3.447
2022-08-03T09:36:23.008Z,3.42
2022-08-03T09:52:05.494Z,3.404
2022-08-03T10:07:47.914Z,3.387
2022-08-03T10:23:30.031Z,3.373
2022-08-03T10:39:12.709Z,3.361
2022-08-03T10:54:54.736Z,3.351
2022-08-03T11:10:37.220Z,3.34
2022-08-03T11:26:19.624Z,3.332
2022-08-03T11:42:02.266Z,3.308
2022-08-03T11:57:44.626Z,3.303
2022-08-03T12:13:26.692Z,3.294
2022-08-03T12:29:09.465Z,3.289
2022-08-03T12:44:51.495Z,3.282
2022-08-03T13:00:34.003Z,3.278
2022-08-03T13:16:16.020Z,3.272
2022-08-03T13:31:58.467Z,3.268
2022-08-03T13:47:40.626Z,3.264
2022-08-03T14:03:23.083Z,3.26
2022-08-03T14:19:05.195Z,3.256
2022-08-03T14:34:47.646Z,3.487
2022-08-03T14:50:29.875Z,3.458
2022-08-03T15:06:11.951Z,3.437
2022-08-03T15:21:54.649Z,3.418
2022-08-03T15:37:37.339Z,3.402
2022-08-03T15:53:19.509Z,3.39
2022-08-03T16:09:02.075Z,3.375
2022-08-03T16:24:43.969Z,3.362
2022-08-03T16:40:26.252Z,3.351
2022-08-03T16:56:08.681Z,3.34
2022-08-03T17:11:50.852Z,3.332
2022-08-03T17:28:41.290Z,3.31
2022-08-03T17:43:14.798Z,3.3
2022-08-03T17:58:57.138Z,3.293
2022-08-03T18:14:39.527Z,3.286
2022-08-03T18:30:21.956Z,3.279
2022-08-03T18:46:04.862Z,3.272
2022-08-03T19:01:49.832Z,3.267
2022-08-03T19:17:29.766Z,3.264
2022-08-03T19:33:12.394Z,3.257
2022-08-03T19:48:55.363Z,3.253
2022-08-03T20:04:37.638Z,3.249
2022-08-03T20:20:19.666Z,3.245
2022-08-03T20:36:01.720Z,3.242
2022-08-03T20:51:47.339Z,3.239
2022-08-03T21:23:09.717Z,3.234
2022-08-03T22:25:59.245Z,3.227
2022-08-03T22:41:48.721Z,3.227
2022-08-03T22:57:30.909Z,3.225
2022-08-03T23:13:05.879Z,3.218
2022-08-03T23:28:55.854Z,3.225
2022-08-03T23:44:31.522Z,3.216
