createdAt,value
2022-11-04T00:02:03.408Z,97442.81
2022-11-04T00:04:30.634Z,97456.16
2022-11-04T00:06:57.728Z,97452.16
2022-11-04T00:09:27.576Z,97449.72
2022-11-04T00:12:13.092Z,97456.81
2022-11-04T00:14:39.627Z,97464.06
2022-11-04T00:17:19.124Z,97460.44
2022-11-04T00:20:05.190Z,97455.53
2022-11-04T00:22:50.300Z,97450.09
2022-11-04T00:25:35.294Z,97457.81
2022-11-04T00:28:44.324Z,97462.22
2022-11-04T00:31:30.269Z,97459.00
2022-11-04T00:33:58.404Z,97480.13
2022-11-04T00:36:26.241Z,97473.00
2022-11-04T00:38:53.439Z,97464.69
2022-11-04T00:41:26.461Z,97484.59
2022-11-04T00:43:58.629Z,97485.34
2022-11-04T00:46:26.000Z,97484.91
2022-11-04T00:48:52.949Z,97502.22
2022-11-04T00:51:21.335Z,97510.94
2022-11-04T00:53:48.210Z,97505.88
2022-11-04T00:56:14.726Z,97504.66
2022-11-04T00:58:41.227Z,97504.31
2022-11-04T01:01:13.289Z,97511.06
2022-11-04T01:03:40.239Z,97510.00
2022-11-04T01:06:06.808Z,97529.22
2022-11-04T01:08:33.400Z,97521.91
2022-11-04T01:11:07.963Z,97530.03
2022-11-04T01:13:34.918Z,97524.16
2022-11-04T01:16:03.416Z,97518.72
2022-11-04T01:18:29.949Z,97511.34
2022-11-04T01:21:00.837Z,97516.31
2022-11-04T01:23:27.639Z,97512.03
2022-11-04T01:25:54.084Z,97512.09
2022-11-04T01:28:20.582Z,97508.81
2022-11-04T01:30:47.054Z,97513.72
2022-11-04T01:33:13.535Z,97519.84
2022-11-04T01:35:40.024Z,97523.13
2022-11-04T01:38:09.695Z,97516.66
2022-11-04T01:40:38.298Z,97511.56
2022-11-04T01:43:14.489Z,97507.56
2022-11-04T01:45:48.662Z,97506.16
2022-11-04T01:48:22.222Z,97511.81
2022-11-04T01:50:51.170Z,97514.66
2022-11-04T01:53:28.321Z,97519.28
2022-11-04T01:55:58.540Z,97519.72
2022-11-04T01:58:29.922Z,97523.53
2022-11-04T02:00:56.512Z,97513.03
2022-11-04T02:04:19.033Z,97520.28
2022-11-04T02:06:49.692Z,97528.66
2022-11-04T02:09:18.208Z,97526.81
2022-11-04T02:12:03.246Z,97528.44
2022-11-04T02:14:31.083Z,97529.84
2022-11-04T02:17:47.144Z,97535.34
2022-11-04T02:20:32.433Z,97535.94
2022-11-04T02:23:29.440Z,97539.63
2022-11-04T02:26:37.710Z,97538.38
2022-11-04T02:29:22.214Z,97531.09
2022-11-04T02:32:03.388Z,97526.47
2022-11-04T02:34:32.918Z,97535.56
2022-11-04T02:37:08.579Z,97536.00
2022-11-04T02:39:39.649Z,97522.19
2022-11-04T02:42:26.495Z,97516.56
2022-11-04T02:45:13.062Z,97519.88
2022-11-04T02:47:45.260Z,97515.25
2022-11-04T02:50:23.709Z,97514.84
2022-11-04T02:52:52.871Z,97519.91
2022-11-04T02:55:27.672Z,97512.44
2022-11-04T02:57:59.213Z,97510.63
2022-11-04T03:00:25.772Z,97513.50
2022-11-04T03:03:00.489Z,97512.69
2022-11-04T03:05:32.833Z,97503.97
2022-11-04T03:08:04.488Z,97513.28
2022-11-04T03:10:45.190Z,97512.09
2022-11-04T03:13:16.854Z,97512.88
2022-11-04T03:15:51.243Z,97512.09
2022-11-04T03:18:42.328Z,97531.50
2022-11-04T03:21:11.657Z,97523.97
2022-11-04T03:23:39.523Z,97509.44
2022-11-04T03:26:22.067Z,97518.97
2022-11-04T03:28:58.096Z,97515.31
2022-11-04T03:31:39.364Z,97519.78
2022-11-04T03:34:05.991Z,97523.59
2022-11-04T03:36:32.444Z,97527.25
2022-11-04T03:38:58.975Z,97533.53
2022-11-04T03:41:36.651Z,97543.84
2022-11-04T03:44:03.432Z,97555.16
2022-11-04T03:46:30.139Z,97545.25
2022-11-04T03:48:58.963Z,97551.53
2022-11-04T03:51:25.416Z,97546.03
2022-11-04T03:53:52.045Z,97537.53
2022-11-04T03:56:47.161Z,97528.66
2022-11-04T03:59:35.286Z,97534.13
2022-11-04T04:02:19.341Z,97529.84
2022-11-04T04:05:09.956Z,97514.94
2022-11-04T04:07:47.693Z,97512.06
2022-11-04T04:10:39.178Z,97514.28
2022-11-04T04:13:12.246Z,97510.25
2022-11-04T04:15:49.083Z,97497.50
2022-11-04T04:18:19.577Z,97495.66
2022-11-04T04:20:49.169Z,97496.47
2022-11-04T04:23:39.931Z,97499.31
2022-11-04T04:26:27.868Z,97500.13
2022-11-04T04:28:56.634Z,97501.72
2022-11-04T04:31:42.767Z,97492.81
2022-11-04T04:34:09.976Z,97506.59
2022-11-04T04:36:46.503Z,97504.16
2022-11-04T04:39:35.780Z,97501.94
2022-11-04T04:42:21.564Z,97501.50
2022-11-04T04:44:59.909Z,97505.13
2022-11-04T04:47:30.230Z,97505.56
2022-11-04T04:49:59.065Z,97515.06
2022-11-04T04:52:36.411Z,97514.25
2022-11-04T04:55:03.046Z,97511.44
2022-11-04T04:57:29.514Z,97512.78
2022-11-04T04:59:55.991Z,97516.03
2022-11-04T05:02:22.734Z,97517.91
2022-11-04T05:04:49.308Z,97511.63
2022-11-04T05:07:15.872Z,97509.56
2022-11-04T05:09:42.616Z,97507.75
2022-11-04T05:12:09.954Z,97507.16
2022-11-04T05:14:36.846Z,97507.53
2022-11-04T05:17:03.576Z,97501.06
2022-11-04T05:19:30.110Z,97495.00
2022-11-04T05:21:56.534Z,97490.41
2022-11-04T05:24:23.012Z,97488.56
2022-11-04T05:26:49.524Z,97502.94
2022-11-04T05:29:16.086Z,97504.34
2022-11-04T05:31:42.797Z,97507.00
2022-11-04T05:34:13.262Z,97496.69
2022-11-04T05:36:40.153Z,97491.16
2022-11-04T05:39:07.288Z,97487.56
2022-11-04T05:41:34.636Z,97483.09
2022-11-04T05:44:03.704Z,97477.84
2022-11-04T05:46:31.248Z,97478.22
2022-11-04T05:48:57.758Z,97476.97
2022-11-04T05:51:26.915Z,97473.31
2022-11-04T05:53:53.429Z,97474.75
2022-11-04T05:56:19.952Z,97470.28
2022-11-04T05:58:46.396Z,97477.59
2022-11-04T06:01:29.587Z,97470.06
2022-11-04T06:03:57.307Z,97471.94
2022-11-04T06:06:25.557Z,97469.09
2022-11-04T06:08:52.310Z,97461.41
2022-11-04T06:11:20.424Z,97465.19
2022-11-04T06:13:47.012Z,97480.47
2022-11-04T06:16:13.909Z,97478.00
2022-11-04T06:18:40.376Z,97469.88
2022-11-04T06:21:12.908Z,97475.78
2022-11-04T06:23:40.535Z,97485.28
2022-11-04T06:26:07.293Z,97481.25
2022-11-04T06:28:33.754Z,97483.09
2022-11-04T06:31:02.439Z,97483.91
2022-11-04T06:33:35.415Z,97490.75
2022-11-04T06:36:05.306Z,97492.34
2022-11-04T06:38:33.868Z,97498.59
2022-11-04T06:41:00.602Z,97498.59
2022-11-04T06:43:27.276Z,97495.75
2022-11-04T06:46:01.659Z,97498.81
2022-11-04T06:48:30.622Z,97502.09
2022-11-04T06:50:59.010Z,97495.78
2022-11-04T06:53:26.311Z,97501.41
2022-11-04T06:55:53.993Z,97503.28
2022-11-04T06:58:20.480Z,97506.72
2022-11-04T07:00:53.582Z,97511.28
2022-11-04T07:03:20.127Z,97508.09
2022-11-04T07:05:46.567Z,97507.47
2022-11-04T07:08:13.202Z,97510.50
2022-11-04T07:10:39.711Z,97511.56
2022-11-04T07:13:06.240Z,97517.25
2022-11-04T07:15:33.349Z,97516.03
2022-11-04T07:18:00.338Z,97515.09
2022-11-04T07:20:26.940Z,97520.81
2022-11-04T07:22:56.425Z,97529.31
2022-11-04T07:25:23.164Z,97527.06
2022-11-04T07:27:49.696Z,97537.38
2022-11-04T07:30:16.307Z,97549.13
2022-11-04T07:32:42.753Z,97541.81
2022-11-04T07:35:09.548Z,97544.22
2022-11-04T07:37:36.012Z,97545.69
2022-11-04T07:40:02.766Z,97554.53
2022-11-04T07:42:29.334Z,97565.69
2022-11-04T07:44:56.099Z,97560.81
2022-11-04T07:47:25.014Z,97569.13
2022-11-04T07:49:51.580Z,97562.97
2022-11-04T07:52:18.112Z,97559.16
2022-11-04T07:54:44.593Z,97557.38
2022-11-04T07:57:11.044Z,97555.94
2022-11-04T07:59:37.582Z,97547.47
2022-11-04T08:02:04.557Z,97552.59
2022-11-04T08:04:33.832Z,97542.25
2022-11-04T08:07:00.286Z,97548.03
2022-11-04T08:09:26.820Z,97543.75
2022-11-04T08:11:53.459Z,97535.31
2022-11-04T08:14:19.918Z,97537.50
2022-11-04T08:16:46.819Z,97539.78
2022-11-04T08:19:13.849Z,97533.88
2022-11-04T08:21:40.387Z,97538.06
2022-11-04T08:24:06.974Z,97536.69
2022-11-04T08:26:33.491Z,97536.69
2022-11-04T08:29:02.321Z,97527.97
2022-11-04T08:31:31.496Z,97526.38
2022-11-04T08:33:58.024Z,97534.38
2022-11-04T08:36:31.624Z,97533.06
2022-11-04T08:38:58.716Z,97526.94
2022-11-04T08:41:29.156Z,97528.09
2022-11-04T08:43:56.860Z,97529.66
2022-11-04T08:46:23.409Z,97532.16
2022-11-04T08:48:50.605Z,97521.41
2022-11-04T08:51:21.149Z,97527.44
2022-11-04T08:53:48.046Z,97523.78
2022-11-04T08:56:18.643Z,97522.91
2022-11-04T08:58:45.170Z,97528.97
2022-11-04T09:01:12.723Z,97531.94
2022-11-04T09:03:40.687Z,97529.56
2022-11-04T09:06:10.664Z,97521.34
2022-11-04T09:08:39.151Z,97516.34
2022-11-04T09:11:11.906Z,97506.19
2022-11-04T09:13:39.972Z,97505.78
2022-11-04T09:16:08.055Z,97509.09
2022-11-04T09:18:34.594Z,97515.63
2022-11-04T09:21:05.669Z,97519.44
2022-11-04T09:23:32.375Z,97522.56
2022-11-04T09:26:05.030Z,97512.00
2022-11-04T09:28:31.484Z,97516.53
2022-11-04T09:30:57.984Z,97515.16
2022-11-04T09:33:24.502Z,97520.16
2022-11-04T09:35:55.951Z,97525.75
2022-11-04T09:38:22.501Z,97529.28
2022-11-04T09:40:50.767Z,97533.78
2022-11-04T09:43:45.585Z,97540.50
2022-11-04T09:46:13.814Z,97540.53
2022-11-04T09:48:53.742Z,97547.78
2022-11-04T09:51:48.037Z,97544.81
2022-11-04T09:54:45.850Z,97552.63
2022-11-04T10:01:12.407Z,97554.00
2022-11-04T10:03:53.542Z,97558.94
2022-11-04T10:06:32.360Z,97563.41
2022-11-04T10:09:04.801Z,97567.69
2022-11-04T10:11:42.776Z,97565.16
2022-11-04T10:14:35.155Z,97568.88
2022-11-04T10:17:26.074Z,97565.41
2022-11-04T10:20:10.779Z,97569.22
2022-11-04T10:22:58.292Z,97562.94
2022-11-04T10:25:42.987Z,97554.72
2022-11-04T10:28:15.545Z,97557.31
2022-11-04T10:30:44.724Z,97563.56
2022-11-04T10:33:21.286Z,97561.81
2022-11-04T10:35:52.955Z,97565.22
2022-11-04T10:38:41.226Z,97563.53
2022-11-04T10:41:22.948Z,97561.22
2022-11-04T10:43:52.031Z,97558.19
2022-11-04T10:46:38.767Z,97564.50
2022-11-04T10:49:20.971Z,97553.06
2022-11-04T10:51:47.633Z,97553.88
2022-11-04T10:54:14.361Z,97557.44
2022-11-04T10:56:52.083Z,97548.50
2022-11-04T10:59:26.193Z,97553.25
2022-11-04T11:01:57.940Z,97551.34
2022-11-04T11:04:33.651Z,97557.69
2022-11-04T11:07:05.981Z,97555.91
2022-11-04T11:09:43.096Z,97558.03
2022-11-04T11:12:44.131Z,97557.91
2022-11-04T11:14:58.979Z,97555.34
2022-11-04T11:17:37.507Z,97553.50
2022-11-04T11:20:22.192Z,97553.09
2022-11-04T11:22:51.954Z,97556.66
2022-11-04T11:25:24.272Z,97558.00
2022-11-04T11:28:12.544Z,97547.50
2022-11-04T11:30:46.319Z,97552.19
2022-11-04T11:33:27.995Z,97543.88
2022-11-04T11:36:12.875Z,97545.38
2022-11-04T11:38:52.960Z,97551.00
2022-11-04T11:41:25.169Z,97542.22
2022-11-04T11:43:54.493Z,97540.41
2022-11-04T11:46:26.650Z,97540.69
2022-11-04T11:49:00.841Z,97538.00
2022-11-04T11:51:38.253Z,97540.47
2022-11-04T11:54:17.486Z,97548.28
2022-11-04T12:02:59.266Z,97544.19
2022-11-04T12:12:05.884Z,97535.94
2022-11-04T12:14:42.491Z,97533.75
2022-11-04T12:17:23.267Z,97532.03
2022-11-04T12:20:15.107Z,97536.41
2022-11-04T12:23:07.806Z,97536.44
2022-11-04T12:25:34.543Z,97540.44
2022-11-04T12:28:25.606Z,97544.19
2022-11-04T12:31:12.544Z,97540.94
2022-11-04T12:33:48.094Z,97547.06
2022-11-04T12:36:49.897Z,97548.16
2022-11-04T12:39:34.251Z,97551.22
2022-11-04T12:42:35.957Z,97541.16
2022-11-04T12:45:24.919Z,97549.78
2022-11-04T12:48:00.030Z,97549.69
2022-11-04T12:50:29.515Z,97549.28
2022-11-04T12:53:20.228Z,97552.03
2022-11-04T12:56:13.942Z,97556.66
2022-11-04T12:59:26.851Z,97559.22
2022-11-04T13:02:11.190Z,97556.72
2022-11-04T13:04:50.095Z,97548.94
2022-11-04T13:07:24.679Z,97555.16
2022-11-04T13:09:55.879Z,97565.63
2022-11-04T13:12:36.811Z,97564.16
2022-11-04T13:15:15.311Z,97569.81
2022-11-04T13:17:44.108Z,97572.38
2022-11-04T13:20:11.334Z,97581.41
2022-11-04T13:22:39.391Z,97577.16
2022-11-04T13:25:24.407Z,97591.41
2022-11-04T13:27:51.513Z,97591.03
2022-11-04T13:30:30.154Z,97594.72
2022-11-04T13:33:07.763Z,97595.25
2022-11-04T13:36:12.177Z,97600.06
2022-11-04T13:38:47.287Z,97602.78
2022-11-04T13:41:24.961Z,97612.72
2022-11-04T13:44:01.831Z,97615.06
2022-11-04T13:46:34.499Z,97612.38
2022-11-04T13:49:11.991Z,97619.88
2022-11-04T13:51:46.982Z,97628.47
2022-11-04T13:54:53.006Z,97625.34
2022-11-04T13:57:22.596Z,97623.44
2022-11-04T14:00:11.078Z,97626.31
2022-11-04T14:02:39.286Z,97629.63
2022-11-04T14:05:27.207Z,97621.00
2022-11-04T14:08:02.794Z,97631.06
2022-11-04T14:10:48.012Z,97632.91
2022-11-04T14:13:29.697Z,97644.09
2022-11-04T14:16:03.828Z,97644.75
2022-11-04T14:18:36.330Z,97641.41
2022-11-04T14:21:08.140Z,97645.22
2022-11-04T14:23:36.747Z,97649.16
2022-11-04T14:26:15.783Z,97645.34
2022-11-04T14:28:46.624Z,97654.63
2022-11-04T14:31:32.123Z,97655.56
2022-11-04T14:33:58.666Z,97651.84
2022-11-04T14:36:31.374Z,97652.03
2022-11-04T14:39:09.918Z,97659.50
2022-11-04T14:41:39.356Z,97653.75
2022-11-04T14:44:21.487Z,97660.09
2022-11-04T14:46:52.915Z,97664.97
2022-11-04T14:49:39.459Z,97659.13
2022-11-04T14:52:16.244Z,97654.03
2022-11-04T14:54:42.806Z,97661.31
2022-11-04T14:57:18.228Z,97670.50
2022-11-04T14:59:45.603Z,97666.91
2022-11-04T15:02:19.592Z,97667.22
2022-11-04T15:04:59.409Z,97665.25
2022-11-04T15:07:38.696Z,97672.06
2022-11-04T15:10:22.146Z,97665.53
2022-11-04T15:12:51.828Z,97676.31
2022-11-04T15:15:25.208Z,97676.09
2022-11-04T15:17:51.796Z,97672.88
2022-11-04T15:20:26.441Z,97676.34
2022-11-04T15:22:55.557Z,97680.38
2022-11-04T15:25:22.227Z,97682.59
2022-11-04T15:27:49.030Z,97688.69
2022-11-04T15:30:25.691Z,97699.03
2022-11-04T15:33:01.103Z,97711.38
2022-11-04T15:35:30.222Z,97710.97
2022-11-04T15:37:59.473Z,97712.56
2022-11-04T15:40:28.920Z,97719.88
2022-11-04T15:42:56.951Z,97723.31
2022-11-04T15:45:26.801Z,97722.91
2022-11-04T15:48:25.764Z,97725.91
2022-11-04T15:51:13.571Z,97736.84
2022-11-04T15:54:02.933Z,97738.44
2022-11-04T15:56:40.371Z,97737.22
2022-11-04T15:59:14.009Z,97748.31
2022-11-04T16:01:49.408Z,97747.97
2022-11-04T16:04:17.747Z,97748.19
2022-11-04T16:06:45.359Z,97757.91
2022-11-04T16:09:28.479Z,97755.91
2022-11-04T16:12:07.829Z,97755.69
2022-11-04T16:14:34.994Z,97765.63
2022-11-04T16:17:01.851Z,97774.53
2022-11-04T16:19:30.158Z,97767.44
2022-11-04T16:22:11.322Z,97771.09
2022-11-04T16:24:40.503Z,97776.56
2022-11-04T16:27:11.327Z,97772.13
2022-11-04T16:29:40.695Z,97777.59
2022-11-04T16:32:24.545Z,97780.78
2022-11-04T16:34:54.072Z,97791.88
2022-11-04T16:37:20.619Z,97792.06
2022-11-04T16:39:47.103Z,97788.25
2022-11-04T16:42:15.674Z,97790.72
2022-11-04T16:44:56.552Z,97792.69
2022-11-04T16:47:25.773Z,97795.50
2022-11-04T16:49:52.223Z,97808.03
2022-11-04T16:52:25.463Z,97814.50
2022-11-04T16:54:52.560Z,97819.53
2022-11-04T16:57:19.050Z,97817.50
2022-11-04T16:59:45.622Z,97817.56
2022-11-04T17:02:37.998Z,97822.84
2022-11-04T17:05:05.421Z,97822.13
2022-11-04T17:07:51.448Z,97830.66
2022-11-04T17:10:25.971Z,97845.13
2022-11-04T17:12:52.439Z,97842.31
2022-11-04T17:15:19.051Z,97846.56
2022-11-04T17:17:45.514Z,97839.59
2022-11-04T17:20:14.283Z,97840.03
2022-11-04T17:22:41.088Z,97840.38
2022-11-04T17:25:20.903Z,97846.84
2022-11-04T17:27:48.473Z,97852.88
2022-11-04T17:30:16.980Z,97851.31
2022-11-04T17:32:45.182Z,97853.97
2022-11-04T17:35:12.677Z,97869.03
2022-11-04T17:37:39.239Z,97869.66
2022-11-04T17:40:07.755Z,97875.53
2022-11-04T17:42:52.531Z,97880.13
2022-11-04T17:45:19.056Z,97881.97
2022-11-04T17:47:46.381Z,97897.59
2022-11-04T17:50:13.755Z,97892.75
2022-11-04T17:52:42.164Z,97887.50
2022-11-04T17:55:15.341Z,97887.66
2022-11-04T17:57:43.271Z,97903.09
2022-11-04T18:00:10.625Z,97900.34
2022-11-04T18:02:37.488Z,97897.88
2022-11-04T18:05:04.313Z,97905.84
2022-11-04T18:07:30.798Z,97898.75
2022-11-04T18:09:57.231Z,97910.66
2022-11-04T18:12:38.850Z,97913.28
2022-11-04T18:15:11.057Z,97910.72
2022-11-04T18:17:42.480Z,97915.06
2022-11-04T18:20:14.554Z,97918.19
2022-11-04T18:22:42.531Z,97919.16
2022-11-04T18:25:10.125Z,97925.25
2022-11-04T18:27:36.905Z,97932.09
2022-11-04T18:30:03.972Z,97935.84
2022-11-04T18:32:30.486Z,97931.16
2022-11-04T18:34:57.587Z,97940.13
2022-11-04T18:37:24.079Z,97937.78
2022-11-04T18:39:50.555Z,97943.94
2022-11-04T18:42:17.048Z,97945.56
2022-11-04T18:44:43.504Z,97945.56
2022-11-04T18:47:10.098Z,97955.03
2022-11-04T18:49:36.584Z,97951.94
2022-11-04T18:52:03.489Z,97947.06
2022-11-04T18:54:30.297Z,97960.97
2022-11-04T18:56:56.806Z,97962.63
2022-11-04T18:59:23.272Z,97966.28
2022-11-04T19:01:52.377Z,97961.59
2022-11-04T19:04:19.227Z,97967.84
2022-11-04T19:06:45.883Z,97960.84
2022-11-04T19:12:20.877Z,97974.91
2022-11-04T19:14:47.361Z,97975.63
2022-11-04T19:17:14.014Z,97971.47
2022-11-04T19:19:41.173Z,97976.66
2022-11-04T19:22:08.217Z,97982.25
2022-11-04T19:24:34.848Z,97986.31
2022-11-04T19:27:01.441Z,97996.41
2022-11-04T19:29:29.414Z,97993.88
2022-11-04T19:31:56.058Z,97993.28
2022-11-04T19:34:22.546Z,97997.13
2022-11-04T19:36:49.120Z,98000.47
2022-11-04T19:39:15.647Z,98010.59
2022-11-04T19:42:00.478Z,98011.44
2022-11-04T19:44:27.077Z,98018.88
2022-11-04T19:46:53.838Z,98026.19
2022-11-04T19:49:20.742Z,98033.78
2022-11-04T19:51:47.406Z,98035.47
2022-11-04T19:54:13.897Z,98038.63
2022-11-04T19:56:40.712Z,98038.91
2022-11-04T19:59:09.036Z,98045.25
2022-11-04T20:01:36.381Z,98042.00
2022-11-04T20:04:04.160Z,98044.25
2022-11-04T20:06:32.377Z,98042.84
2022-11-04T20:09:05.262Z,98050.09
2022-11-04T20:11:33.320Z,98045.59
2022-11-04T20:14:06.442Z,98046.03
2022-11-04T20:16:39.142Z,98058.47
2022-11-04T20:19:05.693Z,98061.91
2022-11-04T20:21:35.283Z,98054.78
2022-11-04T20:24:04.671Z,98062.09
2022-11-04T20:26:32.862Z,98060.75
2022-11-04T20:28:59.502Z,98057.25
2022-11-04T20:31:28.652Z,98062.09
2022-11-04T20:33:56.255Z,98067.53
2022-11-04T20:36:25.980Z,98082.03
2022-11-04T20:39:04.072Z,98085.72
2022-11-04T20:41:31.344Z,98084.72
2022-11-04T20:43:58.462Z,98087.91
2022-11-04T20:46:27.343Z,98089.66
2022-11-04T20:48:54.928Z,98098.75
2022-11-04T20:51:24.443Z,98099.28
2022-11-04T20:53:56.103Z,98099.94
2022-11-04T20:56:28.509Z,98105.00
2022-11-04T20:58:59.309Z,98108.94
2022-11-04T21:01:35.358Z,98112.75
2022-11-04T21:04:03.807Z,98116.78
2022-11-04T21:06:31.175Z,98115.91
2022-11-04T21:08:59.226Z,98126.88
2022-11-04T21:11:31.913Z,98129.66
2022-11-04T21:13:59.704Z,98135.97
2022-11-04T21:16:26.549Z,98135.84
2022-11-04T21:18:53.080Z,98142.88
2022-11-04T21:21:19.592Z,98139.75
2022-11-04T21:23:47.350Z,98142.50
2022-11-04T21:26:18.261Z,98154.34
2022-11-04T21:28:44.879Z,98156.28
2022-11-04T21:31:12.412Z,98171.00
2022-11-04T21:33:38.910Z,98162.31
2022-11-04T21:36:10.991Z,98167.84
2022-11-04T21:38:37.782Z,98164.09
2022-11-04T21:41:08.626Z,98169.56
2022-11-04T21:43:35.505Z,98177.56
2022-11-04T21:46:10.787Z,98180.84
2022-11-04T21:48:37.875Z,98181.94
2022-11-04T21:51:07.258Z,98182.50
2022-11-04T21:53:33.904Z,98190.16
2022-11-04T21:56:18.390Z,98182.66
2022-11-04T21:58:45.604Z,98191.16
2022-11-04T22:01:18.044Z,98188.91
2022-11-04T22:03:48.622Z,98197.06
2022-11-04T22:06:15.074Z,98194.84
2022-11-04T22:08:49.040Z,98196.09
2022-11-04T22:11:18.925Z,98203.69
2022-11-04T22:13:45.443Z,98199.97
2022-11-04T22:16:13.187Z,98204.06
2022-11-04T22:18:40.216Z,98203.69
2022-11-04T22:21:09.757Z,98199.44
2022-11-04T22:23:36.725Z,98200.75
2022-11-04T22:26:05.744Z,98198.44
2022-11-04T22:28:32.371Z,98200.38
2022-11-04T22:31:17.495Z,98204.38
2022-11-04T22:33:44.665Z,98206.94
2022-11-04T22:36:12.581Z,98212.13
2022-11-04T22:38:40.599Z,98210.38
2022-11-04T22:41:09.555Z,98211.50
2022-11-04T22:43:36.360Z,98202.19
2022-11-04T22:46:15.627Z,98214.38
2022-11-04T22:48:42.334Z,98214.69
2022-11-04T22:51:10.033Z,98212.38
2022-11-04T22:53:37.638Z,98212.47
2022-11-04T22:56:05.864Z,98213.31
2022-11-04T22:58:32.967Z,98205.69
2022-11-04T23:01:02.463Z,98220.91
2022-11-04T23:03:29.368Z,98222.97
2022-11-04T23:06:00.613Z,98224.09
2022-11-04T23:08:28.979Z,98230.41
2022-11-04T23:11:20.054Z,98227.72
2022-11-04T23:14:20.071Z,98220.44
2022-11-04T23:17:07.882Z,98225.59
2022-11-04T23:19:36.016Z,98224.69
2022-11-04T23:22:21.265Z,98224.06
2022-11-04T23:25:05.699Z,98224.00
2022-11-04T23:27:55.939Z,98226.41
2022-11-04T23:30:26.355Z,98225.59
2022-11-04T23:33:01.080Z,98230.41
2022-11-04T23:36:06.483Z,98232.22
2022-11-04T23:38:33.724Z,98241.81
2022-11-04T23:41:22.229Z,98239.28
2022-11-04T23:43:48.904Z,98245.94
2022-11-04T23:46:39.378Z,98243.56
2022-11-04T23:49:24.362Z,98252.28
2022-11-04T23:52:09.185Z,98253.72
2022-11-04T23:54:54.221Z,98260.06
2022-11-04T23:57:39.028Z,98260.56
